createdAt,value
2023-02-23T00:02:07.309Z,55.70
2023-02-23T00:04:35.720Z,55.70
2023-02-23T00:07:03.331Z,55.70
2023-02-23T00:09:35.477Z,55.80
2023-02-23T00:12:09.753Z,55.80
2023-02-23T00:14:38.445Z,55.90
2023-02-23T00:17:10.869Z,55.90
2023-02-23T00:19:37.885Z,56.00
2023-02-23T00:22:04.883Z,56.00
2023-02-23T00:24:31.781Z,56.00
2023-02-23T00:26:58.635Z,56.20
2023-02-23T00:29:25.494Z,56.20
2023-02-23T00:31:53.056Z,56.20
2023-02-23T00:34:21.838Z,56.30
2023-02-23T00:36:55.180Z,56.40
2023-02-23T00:39:28.905Z,56.60
2023-02-23T00:42:02.423Z,56.60
2023-02-23T00:44:29.685Z,57.10
2023-02-23T00:46:56.589Z,56.70
2023-02-23T00:49:23.657Z,56.80
2023-02-23T00:51:52.333Z,56.90
2023-02-23T00:54:21.777Z,57.00
2023-02-23T00:56:49.494Z,57.00
2023-02-23T00:59:16.959Z,57.10
2023-02-23T01:01:44.368Z,57.10
2023-02-23T01:04:13.121Z,57.30
2023-02-23T01:06:42.574Z,57.30
2023-02-23T01:09:14.080Z,57.30
2023-02-23T01:11:46.712Z,57.40
2023-02-23T01:14:13.986Z,57.40
2023-02-23T01:16:40.799Z,57.50
2023-02-23T01:19:07.866Z,57.50
2023-02-23T01:21:38.682Z,57.60
2023-02-23T01:24:06.614Z,57.60
2023-02-23T01:26:39.457Z,56.70
2023-02-23T01:29:15.881Z,57.40
2023-02-23T01:31:46.930Z,57.50
2023-02-23T01:34:15.411Z,57.50
2023-02-23T01:36:44.258Z,57.50
2023-02-23T01:39:15.236Z,57.50
2023-02-23T01:41:42.609Z,57.60
2023-02-23T01:44:15.575Z,57.60
2023-02-23T01:46:46.319Z,57.90
2023-02-23T01:49:28.296Z,57.80
2023-02-23T01:52:14.279Z,58.00
2023-02-23T01:54:50.486Z,58.00
2023-02-23T01:57:22.027Z,57.90
2023-02-23T01:59:50.966Z,57.90
2023-02-23T02:02:23.303Z,57.90
2023-02-23T02:04:52.205Z,57.90
2023-02-23T02:07:24.609Z,58.00
2023-02-23T02:10:12.214Z,58.00
2023-02-23T02:12:41.381Z,58.10
2023-02-23T02:15:17.230Z,58.00
2023-02-23T02:21:40.144Z,58.20
2023-02-23T02:24:29.682Z,58.50
2023-02-23T02:27:34.219Z,58.50
2023-02-23T02:30:53.330Z,58.60
2023-02-23T02:34:00.190Z,58.70
2023-02-23T02:36:52.358Z,58.60
2023-02-23T02:40:16.896Z,58.60
2023-02-23T02:42:49.261Z,58.60
2023-02-23T02:45:38.825Z,58.50
2023-02-23T02:48:14.235Z,58.60
2023-02-23T02:50:53.317Z,58.50
2023-02-23T02:54:07.157Z,58.50
2023-02-23T02:56:42.488Z,58.70
2023-02-23T02:59:38.138Z,58.70
2023-02-23T03:02:25.147Z,58.80
2023-02-23T03:05:10.785Z,58.60
2023-02-23T03:08:19.459Z,58.70
2023-02-23T03:11:33.947Z,59.40
2023-02-23T03:14:58.341Z,58.90
2023-02-23T03:18:05.057Z,59.00
2023-02-23T03:20:53.123Z,59.10
2023-02-23T03:23:51.833Z,59.00
2023-02-23T03:27:01.976Z,59.10
2023-02-23T03:30:20.801Z,59.00
2023-02-23T03:33:17.454Z,59.10
2023-02-23T03:36:14.212Z,59.00
2023-02-23T03:39:14.265Z,59.10
2023-02-23T03:42:01.889Z,59.10
2023-02-23T03:44:55.748Z,59.00
2023-02-23T03:47:48.069Z,59.20
2023-02-23T03:50:50.793Z,59.20
2023-02-23T03:53:43.311Z,59.40
2023-02-23T03:56:32.415Z,59.30
2023-02-23T03:59:22.507Z,59.30
2023-02-23T04:02:14.170Z,59.40
2023-02-23T04:05:03.335Z,59.50
2023-02-23T04:07:50.404Z,59.60
2023-02-23T04:10:36.086Z,59.70
2023-02-23T04:13:20.881Z,59.80
2023-02-23T04:16:00.120Z,60.00
2023-02-23T04:18:32.225Z,59.90
2023-02-23T04:20:59.845Z,59.90
2023-02-23T04:23:28.024Z,59.80
2023-02-23T04:25:56.283Z,59.80
2023-02-23T04:28:26.504Z,59.70
2023-02-23T04:30:53.562Z,59.70
2023-02-23T04:33:22.129Z,59.60
2023-02-23T04:35:49.385Z,59.70
2023-02-23T04:38:16.483Z,59.60
2023-02-23T04:40:43.408Z,59.70
2023-02-23T04:43:13.385Z,59.60
2023-02-23T04:45:40.740Z,59.70
2023-02-23T04:48:08.836Z,59.60
2023-02-23T04:50:36.006Z,59.60
2023-02-23T04:53:03.023Z,59.60
2023-02-23T04:55:30.126Z,59.60
2023-02-23T04:58:02.544Z,59.70
2023-02-23T05:00:30.394Z,59.80
2023-02-23T05:02:58.140Z,59.80
2023-02-23T05:05:25.472Z,59.80
2023-02-23T05:07:53.656Z,59.80
2023-02-23T05:10:20.668Z,59.80
2023-02-23T05:12:47.627Z,59.80
2023-02-23T05:15:14.684Z,59.80
2023-02-23T05:17:42.499Z,59.80
2023-02-23T05:20:13.882Z,59.80
2023-02-23T05:22:41.826Z,59.80
2023-02-23T05:25:10.181Z,59.90
2023-02-23T05:27:37.684Z,59.90
2023-02-23T05:30:07.887Z,59.80
2023-02-23T05:32:35.057Z,59.80
2023-02-23T05:35:03.131Z,59.80
2023-02-23T05:37:30.025Z,59.90
2023-02-23T05:39:56.871Z,59.90
2023-02-23T05:42:23.906Z,59.90
2023-02-23T05:44:50.952Z,60.00
2023-02-23T05:47:18.773Z,60.00
2023-02-23T05:49:46.174Z,60.10
2023-02-23T05:52:13.055Z,60.10
2023-02-23T05:54:42.947Z,60.20
2023-02-23T05:57:09.782Z,60.20
2023-02-23T05:59:36.594Z,60.20
2023-02-23T06:02:06.021Z,60.20
2023-02-23T06:04:33.345Z,60.30
2023-02-23T06:07:00.360Z,60.30
2023-02-23T06:09:27.335Z,60.20
2023-02-23T06:11:54.308Z,60.30
2023-02-23T06:14:21.372Z,60.30
2023-02-23T06:16:48.837Z,60.30
2023-02-23T06:19:16.040Z,60.40
2023-02-23T06:21:42.860Z,60.40
2023-02-23T06:24:10.365Z,60.50
2023-02-23T06:26:37.212Z,60.60
2023-02-23T06:29:04.268Z,60.60
2023-02-23T06:31:31.205Z,60.70
2023-02-23T06:33:58.092Z,60.70
2023-02-23T06:36:24.968Z,60.80
2023-02-23T06:38:55.705Z,60.80
2023-02-23T06:41:22.490Z,60.90
2023-02-23T06:43:49.533Z,60.90
2023-02-23T06:46:16.903Z,61.00
2023-02-23T06:48:43.871Z,61.10
2023-02-23T06:51:10.954Z,61.20
2023-02-23T06:53:37.851Z,61.40
2023-02-23T06:56:05.043Z,61.50
2023-02-23T06:58:32.003Z,61.70
2023-02-23T07:00:59.495Z,61.80
2023-02-23T07:03:26.794Z,61.90
2023-02-23T07:05:54.357Z,61.90
2023-02-23T07:08:21.224Z,61.90
2023-02-23T07:10:48.233Z,61.90
2023-02-23T07:13:15.153Z,61.90
2023-02-23T07:15:42.546Z,61.80
2023-02-23T07:18:09.541Z,61.90
2023-02-23T07:20:36.371Z,62.00
2023-02-23T07:23:03.342Z,62.00
2023-02-23T07:25:31.303Z,62.00
2023-02-23T07:27:59.127Z,61.90
2023-02-23T07:30:26.427Z,61.90
2023-02-23T07:32:54.229Z,61.80
2023-02-23T07:35:21.505Z,61.80
2023-02-23T07:37:51.308Z,61.80
2023-02-23T07:40:19.409Z,61.70
2023-02-23T07:42:46.336Z,61.70
2023-02-23T07:45:13.273Z,61.70
2023-02-23T07:47:40.335Z,61.60
2023-02-23T07:50:09.849Z,61.60
2023-02-23T07:52:38.969Z,61.60
2023-02-23T07:55:08.347Z,61.60
2023-02-23T07:57:35.380Z,61.50
2023-02-23T08:00:02.552Z,61.50
2023-02-23T08:02:29.571Z,61.50
2023-02-23T08:04:56.437Z,61.50
2023-02-23T08:07:24.444Z,61.50
2023-02-23T08:09:52.272Z,61.40
2023-02-23T08:12:19.618Z,61.40
2023-02-23T08:14:46.766Z,61.30
2023-02-23T08:17:13.680Z,61.30
2023-02-23T08:19:40.526Z,61.30
2023-02-23T08:22:10.078Z,61.30
2023-02-23T08:24:38.041Z,61.40
2023-02-23T08:27:05.053Z,61.50
2023-02-23T08:29:32.234Z,61.50
2023-02-23T08:31:59.316Z,61.60
2023-02-23T08:34:26.333Z,61.60
2023-02-23T08:36:56.975Z,61.60
2023-02-23T08:39:24.180Z,61.60
2023-02-23T08:41:50.999Z,60.80
2023-02-23T08:44:17.893Z,61.60
2023-02-23T08:46:45.428Z,61.50
2023-02-23T08:49:12.386Z,61.50
2023-02-23T08:51:40.852Z,61.30
2023-02-23T08:54:14.135Z,61.10
2023-02-23T08:56:44.931Z,61.00
2023-02-23T08:59:13.500Z,60.70
2023-02-23T09:01:42.311Z,60.20
2023-02-23T09:04:09.233Z,60.70
2023-02-23T09:06:37.738Z,60.70
2023-02-23T09:09:04.977Z,60.70
2023-02-23T09:11:31.970Z,60.70
2023-02-23T09:13:58.808Z,60.60
2023-02-23T09:16:26.319Z,60.70
2023-02-23T09:18:53.576Z,60.70
2023-02-23T09:21:25.063Z,60.70
2023-02-23T09:23:55.944Z,60.70
2023-02-23T09:26:26.216Z,60.70
2023-02-23T09:28:53.111Z,60.60
2023-02-23T09:31:23.919Z,60.60
2023-02-23T09:33:52.633Z,60.50
2023-02-23T09:36:24.167Z,60.60
2023-02-23T09:38:57.026Z,60.60
2023-02-23T09:41:27.798Z,60.70
2023-02-23T09:44:14.149Z,60.50
2023-02-23T09:47:25.023Z,59.50
2023-02-23T09:49:53.094Z,60.40
2023-02-23T09:52:40.452Z,60.30
2023-02-23T09:55:13.645Z,59.80
2023-02-23T09:57:46.048Z,59.90
2023-02-23T10:00:39.569Z,59.80
2023-02-23T10:03:28.105Z,59.00
2023-02-23T10:06:08.875Z,59.20
2023-02-23T10:09:14.623Z,59.20
2023-02-23T10:11:52.984Z,59.70
2023-02-23T10:14:53.594Z,59.50
2023-02-23T10:17:56.131Z,59.10
2023-02-23T10:20:52.287Z,59.30
2023-02-23T10:23:42.173Z,59.20
2023-02-23T10:26:21.565Z,59.00
2023-02-23T10:28:49.314Z,59.70
2023-02-23T10:31:44.087Z,59.90
2023-02-23T10:34:17.048Z,58.90
2023-02-23T10:37:01.809Z,59.80
2023-02-23T10:39:33.080Z,58.80
2023-02-23T10:42:20.589Z,59.70
2023-02-23T10:44:47.993Z,58.40
2023-02-23T10:47:21.539Z,59.50
2023-02-23T10:49:52.822Z,58.80
2023-02-23T10:52:43.096Z,58.60
2023-02-23T10:55:31.612Z,57.50
2023-02-23T10:58:18.396Z,57.30
2023-02-23T11:00:59.854Z,57.10
2023-02-23T11:03:50.022Z,57.20
2023-02-23T11:06:39.533Z,57.30
2023-02-23T11:09:45.028Z,57.00
2023-02-23T11:12:35.792Z,57.00
2023-02-23T11:15:48.602Z,58.10
2023-02-23T11:18:26.409Z,57.40
2023-02-23T11:20:54.597Z,58.00
2023-02-23T11:23:31.810Z,59.10
2023-02-23T11:26:22.898Z,58.60
2023-02-23T11:28:58.135Z,58.20
2023-02-23T11:31:36.068Z,58.10
2023-02-23T11:34:06.228Z,57.30
2023-02-23T11:36:36.438Z,58.20
2023-02-23T11:39:22.765Z,58.10
2023-02-23T11:42:20.754Z,57.60
2023-02-23T11:45:06.252Z,57.00
2023-02-23T11:47:39.637Z,56.40
2023-02-23T11:50:08.029Z,57.50
2023-02-23T11:52:36.541Z,57.60
2023-02-23T11:55:07.823Z,57.50
2023-02-23T11:57:36.365Z,57.20
2023-02-23T12:00:22.286Z,57.60
2023-02-23T12:03:01.494Z,56.60
2023-02-23T12:05:31.795Z,56.20
2023-02-23T12:08:53.192Z,57.30
2023-02-23T12:11:27.306Z,55.70
2023-02-23T12:14:39.555Z,56.70
2023-02-23T12:17:43.745Z,56.30
2023-02-23T12:20:17.764Z,55.40
2023-02-23T12:23:19.964Z,56.50
2023-02-23T12:25:56.786Z,55.10
2023-02-23T12:28:39.069Z,56.20
2023-02-23T12:31:54.326Z,54.80
2023-02-23T12:34:34.022Z,53.50
2023-02-23T12:37:42.803Z,53.80
2023-02-23T12:40:38.990Z,52.80
2023-02-23T12:43:21.554Z,52.70
2023-02-23T12:45:56.224Z,52.20
2023-02-23T12:49:03.044Z,54.40
2023-02-23T12:51:47.906Z,52.30
2023-02-23T12:54:16.691Z,53.50
2023-02-23T12:57:13.915Z,54.20
2023-02-23T13:00:20.301Z,52.40
2023-02-23T13:03:08.550Z,54.10
2023-02-23T13:05:44.998Z,53.80
2023-02-23T13:08:51.489Z,53.30
2023-02-23T13:11:33.496Z,52.70
2023-02-23T13:14:19.637Z,53.00
2023-02-23T13:17:09.264Z,52.80
2023-02-23T13:19:50.492Z,52.80
2023-02-23T13:22:46.459Z,53.30
2023-02-23T13:25:42.032Z,52.60
2023-02-23T13:28:24.339Z,52.60
2023-02-23T13:30:51.320Z,52.70
2023-02-23T13:33:41.902Z,53.60
2023-02-23T13:36:12.864Z,52.70
2023-02-23T13:38:54.989Z,53.70
2023-02-23T13:42:08.403Z,53.70
2023-02-23T13:45:09.112Z,52.60
2023-02-23T13:48:07.344Z,53.20
2023-02-23T13:50:57.179Z,53.20
2023-02-23T13:53:43.729Z,53.10
2023-02-23T13:56:22.303Z,53.70
2023-02-23T13:58:59.227Z,53.60
2023-02-23T14:01:43.760Z,54.20
2023-02-23T14:04:34.643Z,54.30
2023-02-23T14:07:28.507Z,53.80
2023-02-23T14:10:04.938Z,55.50
2023-02-23T14:12:37.582Z,55.30
2023-02-23T14:15:27.310Z,55.30
2023-02-23T14:18:03.858Z,54.20
2023-02-23T14:20:46.236Z,55.20
2023-02-23T14:23:22.236Z,54.80
2023-02-23T14:25:51.137Z,54.10
2023-02-23T14:28:39.086Z,55.00
2023-02-23T14:31:14.648Z,53.80
2023-02-23T14:33:45.741Z,54.00
2023-02-23T14:36:21.902Z,54.30
2023-02-23T14:39:00.335Z,53.70
2023-02-23T14:41:36.038Z,53.80
2023-02-23T14:44:51.366Z,54.60
2023-02-23T14:50:17.377Z,54.80
2023-02-23T14:52:45.563Z,54.70
2023-02-23T14:55:12.392Z,55.10
2023-02-23T14:57:42.426Z,55.00
2023-02-23T15:00:42.487Z,54.70
2023-02-23T15:03:13.602Z,53.60
2023-02-23T15:05:47.347Z,54.70
2023-02-23T15:08:18.895Z,54.20
2023-02-23T15:10:49.985Z,54.50
2023-02-23T15:16:08.481Z,54.10
2023-02-23T15:18:42.276Z,55.10
2023-02-23T15:21:22.699Z,54.70
2023-02-23T15:23:57.765Z,55.00
2023-02-23T15:26:34.004Z,55.20
2023-02-23T15:29:23.267Z,54.70
2023-02-23T15:31:55.643Z,53.60
2023-02-23T15:34:30.483Z,54.80
2023-02-23T15:37:04.793Z,54.80
2023-02-23T15:39:56.947Z,54.60
2023-02-23T15:42:35.695Z,53.70
2023-02-23T15:45:13.539Z,54.50
2023-02-23T15:47:40.615Z,54.80
2023-02-23T15:50:36.457Z,54.90
2023-02-23T15:53:13.512Z,54.60
2023-02-23T15:55:43.677Z,55.00
2023-02-23T15:58:24.866Z,55.40
2023-02-23T16:01:06.169Z,55.20
2023-02-23T16:03:37.555Z,55.60
2023-02-23T16:06:19.990Z,55.50
2023-02-23T16:09:25.751Z,55.40
2023-02-23T16:12:13.842Z,54.90
2023-02-23T16:15:14.445Z,54.80
2023-02-23T16:17:48.411Z,55.10
2023-02-23T16:20:30.010Z,55.50
2023-02-23T16:22:58.858Z,55.60
2023-02-23T16:25:31.334Z,56.00
2023-02-23T16:28:08.564Z,56.00
2023-02-23T16:31:16.662Z,55.80
2023-02-23T16:33:55.975Z,54.90
2023-02-23T16:36:34.226Z,56.00
2023-02-23T16:39:06.222Z,56.60
2023-02-23T16:41:35.527Z,56.20
2023-02-23T16:44:07.725Z,56.20
2023-02-23T16:46:57.171Z,56.20
2023-02-23T16:49:24.176Z,55.50
2023-02-23T16:51:52.522Z,56.20
2023-02-23T16:54:19.936Z,56.20
2023-02-23T16:56:48.192Z,56.20
2023-02-23T16:59:18.497Z,56.30
2023-02-23T17:01:46.606Z,56.20
2023-02-23T17:04:18.899Z,56.40
2023-02-23T17:06:49.052Z,56.50
2023-02-23T17:09:20.748Z,56.50
2023-02-23T17:11:48.345Z,56.60
2023-02-23T17:14:28.233Z,56.60
2023-02-23T17:16:55.469Z,56.30
2023-02-23T17:19:24.504Z,56.70
2023-02-23T17:21:53.241Z,56.70
2023-02-23T17:24:24.457Z,56.80
2023-02-23T17:26:52.339Z,56.80
2023-02-23T17:29:19.662Z,56.90
2023-02-23T17:31:47.248Z,56.90
2023-02-23T17:34:14.500Z,57.00
2023-02-23T17:36:41.470Z,57.00
2023-02-23T17:39:09.903Z,57.00
2023-02-23T17:41:39.375Z,57.10
2023-02-23T17:44:06.546Z,57.10
2023-02-23T17:46:33.870Z,57.10
2023-02-23T17:49:00.870Z,57.10
2023-02-23T17:51:28.442Z,57.10
2023-02-23T17:53:55.351Z,57.10
2023-02-23T17:56:24.080Z,57.20
2023-02-23T17:58:54.437Z,57.30
2023-02-23T18:01:21.580Z,57.30
2023-02-23T18:03:49.893Z,57.40
2023-02-23T18:06:16.964Z,57.40
2023-02-23T18:08:48.421Z,57.60
2023-02-23T18:11:18.829Z,57.60
2023-02-23T18:13:47.921Z,57.40
2023-02-23T18:16:16.064Z,57.80
2023-02-23T18:18:47.599Z,57.90
2023-02-23T18:21:19.846Z,58.00
2023-02-23T18:23:48.724Z,58.10
2023-02-23T18:26:32.752Z,58.10
2023-02-23T18:28:59.704Z,58.20
2023-02-23T18:31:28.584Z,58.30
2023-02-23T18:33:58.045Z,58.30
2023-02-23T18:36:28.953Z,58.50
2023-02-23T18:39:00.713Z,59.00
2023-02-23T18:41:31.117Z,57.80
2023-02-23T18:44:03.299Z,58.40
2023-02-23T18:46:30.689Z,58.50
2023-02-23T18:49:05.925Z,58.60
2023-02-23T18:51:35.593Z,58.80
2023-02-23T18:54:03.481Z,58.90
2023-02-23T18:56:30.491Z,59.00
2023-02-23T18:59:01.973Z,59.00
2023-02-23T19:01:37.699Z,59.10
2023-02-23T19:04:10.956Z,59.70
2023-02-23T19:06:39.204Z,59.20
2023-02-23T19:09:12.174Z,59.20
2023-02-23T19:11:41.937Z,59.40
2023-02-23T19:14:16.457Z,59.40
2023-02-23T19:16:45.690Z,59.50
2023-02-23T19:19:14.200Z,59.50
2023-02-23T19:21:41.420Z,59.60
2023-02-23T19:24:08.633Z,59.60
2023-02-23T19:26:40.436Z,59.70
2023-02-23T19:29:07.995Z,59.80
2023-02-23T19:31:35.236Z,59.90
2023-02-23T19:34:05.123Z,60.00
2023-02-23T19:36:38.055Z,60.10
2023-02-23T19:39:10.534Z,60.10
2023-02-23T19:41:39.519Z,60.10
2023-02-23T19:44:07.188Z,60.10
2023-02-23T19:46:35.096Z,60.10
2023-02-23T19:49:02.619Z,60.10
2023-02-23T19:51:30.033Z,60.10
2023-02-23T19:53:58.693Z,60.30
2023-02-23T19:56:28.051Z,60.30
2023-02-23T19:59:00.978Z,60.30
2023-02-23T20:01:29.805Z,60.50
2023-02-23T20:04:05.160Z,60.40
2023-02-23T20:06:44.461Z,60.40
2023-02-23T20:09:11.807Z,60.70
2023-02-23T20:11:38.996Z,60.50
2023-02-23T20:14:07.985Z,60.60
2023-02-23T20:16:35.685Z,60.70
2023-02-23T20:19:05.483Z,60.70
2023-02-23T20:21:32.695Z,60.80
2023-02-23T20:24:01.615Z,60.70
2023-02-23T20:26:37.153Z,60.80
2023-02-23T20:29:11.173Z,61.00
2023-02-23T20:31:41.997Z,61.10
2023-02-23T20:34:11.130Z,61.00
2023-02-23T20:36:38.389Z,61.00
2023-02-23T20:39:05.489Z,61.10
2023-02-23T20:41:32.851Z,61.30
2023-02-23T20:44:01.241Z,61.50
2023-02-23T20:46:30.438Z,61.70
2023-02-23T20:48:59.234Z,61.80
2023-02-23T20:51:27.103Z,62.00
2023-02-23T20:53:54.503Z,62.00
2023-02-23T20:56:22.103Z,62.10
2023-02-23T20:58:49.697Z,62.20
2023-02-23T21:01:22.723Z,62.30
2023-02-23T21:03:52.037Z,62.30
2023-02-23T21:06:22.250Z,62.30
2023-02-23T21:08:50.791Z,62.40
2023-02-23T21:11:19.908Z,62.50
2023-02-23T21:13:47.087Z,62.70
2023-02-23T21:16:20.026Z,62.90
2023-02-23T21:18:53.712Z,63.30
2023-02-23T21:21:21.029Z,63.10
2023-02-23T21:23:49.304Z,63.10
2023-02-23T21:26:16.878Z,63.10
2023-02-23T21:28:46.198Z,63.00
2023-02-23T21:31:14.935Z,63.10
2023-02-23T21:33:43.752Z,63.00
2023-02-23T21:36:12.637Z,63.10
2023-02-23T21:38:44.323Z,63.20
2023-02-23T21:41:13.885Z,63.40
2023-02-23T21:43:42.914Z,63.30
2023-02-23T21:46:16.596Z,63.30
2023-02-23T21:48:44.426Z,63.60
2023-02-23T21:51:14.774Z,63.40
2023-02-23T21:53:43.954Z,63.50
2023-02-23T21:56:22.348Z,63.40
2023-02-23T21:58:55.641Z,63.50
2023-02-23T22:01:31.818Z,63.40
2023-02-23T22:03:58.693Z,63.40
2023-02-23T22:06:30.962Z,63.30
2023-02-23T22:08:58.023Z,63.30
2023-02-23T22:11:28.280Z,63.10
2023-02-23T22:13:58.917Z,63.20
2023-02-23T22:16:33.955Z,63.10
2023-02-23T22:19:04.124Z,63.10
2023-02-23T22:21:35.145Z,63.20
2023-02-23T22:24:06.350Z,63.20
2023-02-23T22:26:36.042Z,63.20
2023-02-23T22:29:04.874Z,63.30
2023-02-23T22:31:32.629Z,63.30
2023-02-23T22:33:59.606Z,63.40
2023-02-23T22:36:26.525Z,63.40
2023-02-23T22:38:58.498Z,63.40
2023-02-23T22:41:29.398Z,63.40
2023-02-23T22:43:57.706Z,63.30
2023-02-23T22:46:25.886Z,63.30
2023-02-23T22:48:52.811Z,63.30
2023-02-23T22:51:20.612Z,63.20
2023-02-23T22:53:47.777Z,63.20
2023-02-23T22:56:14.623Z,63.20
2023-02-23T22:58:42.282Z,63.20
2023-02-23T23:01:11.997Z,63.10
2023-02-23T23:03:45.651Z,63.20
2023-02-23T23:06:22.020Z,63.20
2023-02-23T23:08:52.638Z,63.20
2023-02-23T23:11:26.662Z,63.30
2023-02-23T23:14:02.128Z,63.30
2023-02-23T23:16:33.516Z,63.40
2023-02-23T23:19:13.151Z,63.50
2023-02-23T23:21:43.512Z,63.60
2023-02-23T23:24:13.419Z,63.80
2023-02-23T23:26:42.911Z,63.90
2023-02-23T23:29:14.612Z,64.00
2023-02-23T23:31:46.603Z,64.00
2023-02-23T23:34:21.657Z,63.80
2023-02-23T23:36:49.614Z,63.70
2023-02-23T23:39:23.660Z,63.70
2023-02-23T23:41:50.923Z,63.90
2023-02-23T23:44:21.363Z,63.90
2023-02-23T23:46:52.757Z,64.10
2023-02-23T23:49:22.928Z,64.30
2023-02-23T23:51:56.065Z,64.30
2023-02-23T23:54:41.153Z,64.90
2023-02-23T23:57:09.380Z,64.50
2023-02-23T23:59:41.480Z,64.30
