createdAt,value
2022-09-30T00:01:51.149Z,84.00
2022-09-30T00:04:25.254Z,80.40
2022-09-30T00:06:54.244Z,88.10
2022-09-30T00:09:22.692Z,97.00
2022-09-30T00:11:50.965Z,79.20
2022-09-30T00:14:22.803Z,75.20
2022-09-30T00:16:51.389Z,77.80
2022-09-30T00:19:19.742Z,74.80
2022-09-30T00:21:48.001Z,70.00
2022-09-30T00:24:16.083Z,66.40
2022-09-30T00:26:44.099Z,62.90
2022-09-30T00:29:11.995Z,65.20
2022-09-30T00:31:40.170Z,64.90
2022-09-30T00:34:08.624Z,68.20
2022-09-30T00:36:39.706Z,95.70
2022-09-30T00:39:09.422Z,174.40
2022-09-30T00:41:38.954Z,128.20
2022-09-30T00:44:44.359Z,86.10
2022-09-30T00:47:41.421Z,93.30
2022-09-30T00:50:21.474Z,107.90
2022-09-30T00:53:00.789Z,107.80
2022-09-30T00:55:55.954Z,93.10
2022-09-30T00:58:25.861Z,82.20
2022-09-30T01:00:56.484Z,76.20
2022-09-30T01:03:24.530Z,64.00
2022-09-30T01:05:52.867Z,64.80
2022-09-30T01:08:21.227Z,64.60
2022-09-30T01:10:49.195Z,64.80
2022-09-30T01:13:18.332Z,57.60
2022-09-30T01:15:58.949Z,62.90
2022-09-30T01:18:55.431Z,61.40
2022-09-30T01:21:29.369Z,60.50
2022-09-30T01:24:18.026Z,63.80
2022-09-30T01:27:05.098Z,70.40
2022-09-30T01:30:09.853Z,71.70
2022-09-30T01:33:35.951Z,68.00
2022-09-30T01:36:30.445Z,73.00
2022-09-30T01:39:40.042Z,73.80
2022-09-30T01:42:22.179Z,82.00
2022-09-30T01:45:08.986Z,83.40
2022-09-30T01:47:51.511Z,79.60
2022-09-30T01:50:27.271Z,87.40
2022-09-30T01:53:07.017Z,85.30
2022-09-30T01:56:02.409Z,83.60
2022-09-30T01:59:16.421Z,79.70
2022-09-30T02:01:50.660Z,81.90
2022-09-30T02:04:28.997Z,85.00
2022-09-30T02:07:02.245Z,74.80
2022-09-30T02:09:47.249Z,67.10
2022-09-30T02:12:20.641Z,74.80
2022-09-30T02:15:00.228Z,71.60
2022-09-30T02:17:40.738Z,66.20
2022-09-30T02:20:13.923Z,70.60
2022-09-30T02:22:47.350Z,61.80
2022-09-30T02:25:20.508Z,64.20
2022-09-30T02:27:53.697Z,66.70
2022-09-30T02:30:21.990Z,65.50
2022-09-30T02:32:55.510Z,62.40
2022-09-30T02:35:29.620Z,69.50
2022-09-30T02:38:06.091Z,59.00
2022-09-30T02:40:41.244Z,61.30
2022-09-30T02:43:09.549Z,71.60
2022-09-30T02:46:07.680Z,64.50
2022-09-30T02:49:08.102Z,59.50
2022-09-30T02:52:03.933Z,72.30
2022-09-30T02:55:13.982Z,68.70
2022-09-30T02:58:21.489Z,77.60
2022-09-30T03:00:50.654Z,81.40
2022-09-30T03:03:34.018Z,77.30
2022-09-30T03:06:02.528Z,71.60
2022-09-30T03:08:30.900Z,60.40
2022-09-30T03:10:59.139Z,57.10
2022-09-30T03:13:55.903Z,60.00
2022-09-30T03:17:06.093Z,59.10
2022-09-30T03:20:03.831Z,60.90
2022-09-30T03:22:47.194Z,66.30
2022-09-30T03:25:52.294Z,64.90
2022-09-30T03:28:36.029Z,57.00
2022-09-30T03:31:19.571Z,73.10
2022-09-30T03:34:03.541Z,113.40
2022-09-30T03:36:51.078Z,140.60
2022-09-30T03:39:33.951Z,175.80
2022-09-30T03:44:58.406Z,137.30
2022-09-30T03:47:26.864Z,101.00
2022-09-30T03:50:00.582Z,74.90
2022-09-30T03:52:31.460Z,73.40
2022-09-30T03:55:02.908Z,65.50
2022-09-30T03:57:31.716Z,66.40
2022-09-30T04:00:00.946Z,60.90
2022-09-30T04:02:29.490Z,62.90
2022-09-30T04:04:57.663Z,59.20
2022-09-30T04:07:25.820Z,62.90
2022-09-30T04:09:53.774Z,64.70
2022-09-30T04:12:21.818Z,76.40
2022-09-30T04:14:49.917Z,75.90
2022-09-30T04:17:18.319Z,70.70
2022-09-30T04:19:46.882Z,72.00
2022-09-30T04:22:14.935Z,67.10
2022-09-30T04:24:44.123Z,66.20
2022-09-30T04:27:11.919Z,78.60
2022-09-30T04:29:39.776Z,71.90
2022-09-30T04:32:07.724Z,77.50
2022-09-30T04:34:35.580Z,78.50
2022-09-30T04:37:06.311Z,74.20
2022-09-30T04:39:38.041Z,66.00
2022-09-30T04:42:06.452Z,62.00
2022-09-30T04:44:35.532Z,59.90
2022-09-30T04:47:03.721Z,64.60
2022-09-30T04:49:31.704Z,65.10
2022-09-30T04:51:59.562Z,73.40
2022-09-30T04:54:29.890Z,66.40
2022-09-30T04:56:57.962Z,64.30
2022-09-30T04:59:26.210Z,65.30
2022-09-30T05:02:20.538Z,63.50
2022-09-30T05:04:51.664Z,60.10
2022-09-30T05:07:19.624Z,60.70
2022-09-30T05:09:47.796Z,61.30
2022-09-30T05:12:15.829Z,60.90
2022-09-30T05:14:43.844Z,60.20
2022-09-30T05:17:11.767Z,59.70
2022-09-30T05:19:39.851Z,64.40
2022-09-30T05:22:09.915Z,66.00
2022-09-30T05:24:39.797Z,65.30
2022-09-30T05:27:08.093Z,68.30
2022-09-30T05:29:36.159Z,70.70
2022-09-30T05:32:04.178Z,72.90
2022-09-30T05:34:34.275Z,78.10
2022-09-30T05:37:04.670Z,79.00
2022-09-30T05:39:32.966Z,71.20
2022-09-30T05:42:01.384Z,77.00
2022-09-30T05:44:29.445Z,95.80
2022-09-30T05:46:59.813Z,87.50
2022-09-30T05:49:28.392Z,93.50
2022-09-30T05:51:56.617Z,92.00
2022-09-30T05:54:24.387Z,88.20
2022-09-30T05:56:52.845Z,84.40
2022-09-30T05:59:21.101Z,77.70
2022-09-30T06:01:49.349Z,85.70
2022-09-30T06:04:20.690Z,79.60
2022-09-30T06:06:48.858Z,76.40
2022-09-30T06:09:17.354Z,74.70
2022-09-30T06:11:48.809Z,71.90
2022-09-30T06:14:24.495Z,68.60
2022-09-30T06:16:52.999Z,64.10
2022-09-30T06:19:21.889Z,63.00
2022-09-30T06:21:49.950Z,64.50
2022-09-30T06:24:18.117Z,59.40
2022-09-30T06:26:46.045Z,65.00
2022-09-30T06:29:14.672Z,61.80
2022-09-30T06:31:42.875Z,58.60
2022-09-30T06:34:11.525Z,65.50
2022-09-30T06:36:40.654Z,63.00
2022-09-30T06:39:13.763Z,59.30
2022-09-30T06:42:02.933Z,63.40
2022-09-30T06:44:41.416Z,62.10
2022-09-30T06:47:23.385Z,60.70
2022-09-30T06:49:58.974Z,71.80
2022-09-30T06:52:27.490Z,88.70
2022-09-30T06:55:01.135Z,92.30
2022-09-30T06:57:30.700Z,76.30
2022-09-30T06:59:58.911Z,70.00
2022-09-30T07:02:27.097Z,67.00
2022-09-30T07:04:55.424Z,62.60
2022-09-30T07:07:25.472Z,56.70
2022-09-30T07:09:57.493Z,61.60
2022-09-30T07:12:27.621Z,64.10
2022-09-30T07:15:00.338Z,61.20
2022-09-30T07:17:28.939Z,58.10
2022-09-30T07:19:56.982Z,57.70
2022-09-30T07:22:28.758Z,55.00
2022-09-30T07:24:58.895Z,56.90
2022-09-30T07:27:29.086Z,55.20
2022-09-30T07:30:09.231Z,56.70
2022-09-30T07:32:39.666Z,52.80
2022-09-30T07:35:13.874Z,53.30
2022-09-30T07:37:44.352Z,47.90
2022-09-30T07:40:12.566Z,57.70
2022-09-30T07:42:49.315Z,103.50
2022-09-30T07:45:22.112Z,53.70
2022-09-30T07:47:55.580Z,54.80
2022-09-30T07:50:23.729Z,49.30
2022-09-30T07:52:53.493Z,46.20
2022-09-30T07:55:21.505Z,44.80
2022-09-30T07:57:49.481Z,43.30
2022-09-30T08:00:41.161Z,45.90
2022-09-30T08:03:08.418Z,41.70
2022-09-30T08:05:42.702Z,40.40
2022-09-30T08:08:21.571Z,46.50
2022-09-30T08:10:51.121Z,44.40
2022-09-30T08:13:28.560Z,34.30
2022-09-30T08:16:08.368Z,39.50
2022-09-30T08:18:54.647Z,41.70
2022-09-30T08:24:17.407Z,39.10
2022-09-30T08:26:48.643Z,37.30
2022-09-30T08:29:20.433Z,40.60
2022-09-30T08:31:54.119Z,37.40
2022-09-30T08:34:24.656Z,40.90
2022-09-30T08:36:56.664Z,31.90
2022-09-30T08:39:27.723Z,35.70
2022-09-30T08:42:38.381Z,40.40
2022-09-30T08:45:40.455Z,34.30
2022-09-30T08:48:33.291Z,33.60
2022-09-30T08:51:30.729Z,30.00
2022-09-30T08:54:15.001Z,36.80
2022-09-30T08:56:46.559Z,34.30
2022-09-30T08:59:39.360Z,29.10
2022-09-30T09:02:24.223Z,27.70
2022-09-30T09:04:55.634Z,28.30
2022-09-30T09:07:57.298Z,31.80
2022-09-30T09:10:51.946Z,28.70
2022-09-30T09:14:23.964Z,34.60
2022-09-30T09:17:16.156Z,25.30
2022-09-30T09:20:16.302Z,25.60
2022-09-30T09:22:49.623Z,24.50
2022-09-30T09:25:22.247Z,22.80
2022-09-30T09:28:00.767Z,24.40
2022-09-30T09:30:43.927Z,25.20
2022-09-30T09:33:31.112Z,26.10
2022-09-30T09:36:30.310Z,25.60
2022-09-30T09:39:35.277Z,24.30
2022-09-30T09:42:20.466Z,22.90
2022-09-30T09:45:09.405Z,21.40
2022-09-30T09:47:37.586Z,24.00
2022-09-30T09:51:10.050Z,23.30
2022-09-30T09:53:59.456Z,22.90
2022-09-30T09:56:35.467Z,21.70
2022-09-30T09:59:20.056Z,19.30
2022-09-30T10:01:55.504Z,16.40
2022-09-30T10:04:30.826Z,16.70
2022-09-30T10:07:00.295Z,17.10
2022-09-30T10:09:38.042Z,21.30
2022-09-30T10:12:06.453Z,16.20
2022-09-30T10:14:38.422Z,24.60
2022-09-30T10:17:40.487Z,18.90
2022-09-30T10:20:31.668Z,13.30
2022-09-30T10:23:30.399Z,15.40
2022-09-30T10:26:07.585Z,13.10
2022-09-30T10:29:23.265Z,14.20
2022-09-30T10:32:00.239Z,17.20
2022-09-30T10:34:44.297Z,14.50
2022-09-30T10:37:32.071Z,15.30
2022-09-30T10:40:23.756Z,15.60
2022-09-30T10:42:56.083Z,15.30
2022-09-30T10:45:37.066Z,16.60
2022-09-30T10:48:08.488Z,20.40
2022-09-30T10:50:36.706Z,20.30
2022-09-30T10:53:16.005Z,18.10
2022-09-30T10:55:49.460Z,19.10
2022-09-30T10:58:30.951Z,18.80
2022-09-30T11:01:27.478Z,18.40
2022-09-30T11:04:31.347Z,21.10
2022-09-30T11:07:22.709Z,19.60
2022-09-30T11:10:53.975Z,23.10
2022-09-30T11:13:39.629Z,18.80
2022-09-30T11:16:32.601Z,24.90
2022-09-30T11:19:34.204Z,20.70
2022-09-30T11:22:48.317Z,20.50
2022-09-30T11:25:25.810Z,21.70
2022-09-30T11:28:23.031Z,23.00
2022-09-30T11:31:28.484Z,21.90
2022-09-30T11:34:34.826Z,21.60
2022-09-30T11:37:32.330Z,23.10
2022-09-30T11:40:15.447Z,18.70
2022-09-30T11:43:23.080Z,21.10
2022-09-30T11:46:43.232Z,19.50
2022-09-30T11:49:51.641Z,15.50
2022-09-30T11:53:10.517Z,14.80
2022-09-30T11:56:18.452Z,13.70
2022-09-30T11:58:51.910Z,15.70
2022-09-30T12:01:36.001Z,14.30
2022-09-30T12:04:29.639Z,17.20
2022-09-30T12:07:40.644Z,20.30
2022-09-30T12:10:29.347Z,18.80
2022-09-30T12:13:23.076Z,15.80
2022-09-30T12:16:29.246Z,18.40
2022-09-30T12:19:14.385Z,20.20
2022-09-30T12:22:27.365Z,20.70
2022-09-30T12:24:56.194Z,25.00
2022-09-30T12:27:37.292Z,22.60
2022-09-30T12:30:19.653Z,17.80
2022-09-30T12:33:22.695Z,19.80
2022-09-30T12:36:22.005Z,21.30
2022-09-30T12:39:42.391Z,25.00
2022-09-30T12:42:40.103Z,19.60
2022-09-30T12:45:26.377Z,17.70
2022-09-30T12:48:01.896Z,18.50
2022-09-30T12:50:36.338Z,18.00
2022-09-30T12:53:17.992Z,22.00
2022-09-30T12:55:46.613Z,19.00
2022-09-30T12:58:30.626Z,19.10
2022-09-30T13:01:08.670Z,18.10
2022-09-30T13:04:01.182Z,18.10
2022-09-30T13:06:45.341Z,15.50
2022-09-30T13:09:35.997Z,20.30
2022-09-30T13:12:17.791Z,15.10
2022-09-30T13:14:46.017Z,14.40
2022-09-30T13:17:18.518Z,18.30
2022-09-30T13:19:52.004Z,18.90
2022-09-30T13:22:34.360Z,21.90
2022-09-30T13:25:21.584Z,21.30
2022-09-30T13:28:24.702Z,20.50
2022-09-30T13:31:17.152Z,22.00
2022-09-30T13:34:04.872Z,16.00
2022-09-30T13:36:44.394Z,16.50
2022-09-30T13:40:49.816Z,18.00
2022-09-30T13:43:15.194Z,14.70
2022-09-30T13:48:55.994Z,17.10
2022-09-30T13:51:27.106Z,16.90
2022-09-30T13:54:08.114Z,14.50
2022-09-30T13:56:45.884Z,14.60
2022-09-30T13:59:51.959Z,17.40
2022-09-30T14:02:42.507Z,15.50
2022-09-30T14:05:51.174Z,18.00
2022-09-30T14:08:43.808Z,18.10
2022-09-30T14:11:47.734Z,57.30
2022-09-30T14:15:01.465Z,32.20
2022-09-30T14:18:23.244Z,16.80
2022-09-30T14:20:59.326Z,14.70
2022-09-30T14:23:27.303Z,15.50
2022-09-30T14:26:41.553Z,18.00
2022-09-30T14:29:20.271Z,19.00
2022-09-30T14:31:49.170Z,15.70
2022-09-30T14:34:20.924Z,19.80
2022-09-30T14:36:52.116Z,15.90
2022-09-30T14:39:37.949Z,15.20
2022-09-30T14:42:09.747Z,14.70
2022-09-30T14:44:38.698Z,14.30
2022-09-30T14:47:07.131Z,14.20
2022-09-30T14:49:37.646Z,20.50
2022-09-30T14:52:37.132Z,17.00
2022-09-30T14:55:30.534Z,17.60
2022-09-30T14:58:22.164Z,17.70
2022-09-30T15:01:01.509Z,19.70
2022-09-30T15:03:33.428Z,24.10
2022-09-30T15:06:01.595Z,22.90
2022-09-30T15:08:32.530Z,25.90
2022-09-30T15:11:01.836Z,17.50
2022-09-30T15:13:31.992Z,20.50
2022-09-30T15:15:59.852Z,18.20
2022-09-30T15:18:43.696Z,17.80
2022-09-30T15:21:15.652Z,19.00
2022-09-30T15:23:51.660Z,20.10
2022-09-30T15:26:25.350Z,19.30
2022-09-30T15:28:56.262Z,16.40
2022-09-30T15:31:29.946Z,17.90
2022-09-30T15:34:24.308Z,18.60
2022-09-30T15:37:07.949Z,17.50
2022-09-30T15:40:00.868Z,21.80
2022-09-30T15:42:48.717Z,21.90
2022-09-30T15:45:39.497Z,19.50
2022-09-30T15:48:33.147Z,21.40
2022-09-30T15:51:01.605Z,22.70
2022-09-30T15:53:47.411Z,16.80
2022-09-30T15:56:31.134Z,17.00
2022-09-30T15:59:11.341Z,17.70
2022-09-30T16:01:44.155Z,19.60
2022-09-30T16:04:15.466Z,21.90
2022-09-30T16:07:06.860Z,20.00
2022-09-30T16:09:38.456Z,22.60
2022-09-30T16:12:13.501Z,23.50
2022-09-30T16:15:00.880Z,33.30
2022-09-30T16:17:42.841Z,35.60
2022-09-30T16:20:17.589Z,30.60
2022-09-30T16:22:45.290Z,30.30
2022-09-30T16:25:28.107Z,24.60
2022-09-30T16:30:28.406Z,28.40
2022-09-30T16:32:59.069Z,27.20
2022-09-30T16:35:28.552Z,32.30
2022-09-30T16:38:03.769Z,39.50
2022-09-30T16:40:33.282Z,173.60
2022-09-30T16:43:06.623Z,177.50
2022-09-30T16:45:37.544Z,144.20
2022-09-30T16:48:15.073Z,126.30
2022-09-30T16:51:06.449Z,115.00
2022-09-30T16:53:38.894Z,110.60
2022-09-30T16:56:20.009Z,122.30
2022-09-30T16:58:48.180Z,167.10
2022-09-30T17:01:20.372Z,189.20
2022-09-30T17:04:18.230Z,162.40
2022-09-30T17:06:46.707Z,135.80
2022-09-30T17:10:10.164Z,146.60
2022-09-30T17:12:39.561Z,185.70
2022-09-30T17:15:22.636Z,194.80
2022-09-30T17:17:53.941Z,205.10
2022-09-30T17:20:32.808Z,223.30
2022-09-30T17:23:07.488Z,192.40
2022-09-30T17:25:43.350Z,203.30
2022-09-30T17:28:19.232Z,218.20
2022-09-30T17:31:07.025Z,204.50
2022-09-30T17:33:38.806Z,272.80
2022-09-30T17:36:15.370Z,231.20
2022-09-30T17:38:43.623Z,139.90
2022-09-30T17:44:24.823Z,143.80
2022-09-30T17:47:00.326Z,140.00
2022-09-30T17:49:36.127Z,154.90
2022-09-30T17:52:04.831Z,183.20
2022-09-30T17:54:36.153Z,188.90
2022-09-30T17:57:07.444Z,214.70
2022-09-30T17:59:35.474Z,264.80
2022-09-30T18:02:06.476Z,282.70
2022-09-30T18:04:35.853Z,289.30
2022-09-30T18:07:04.383Z,306.90
2022-09-30T18:09:36.874Z,251.30
2022-09-30T18:12:07.504Z,210.10
2022-09-30T18:14:36.177Z,348.80
2022-09-30T18:17:06.137Z,278.30
2022-09-30T18:19:35.600Z,278.70
2022-09-30T18:22:03.944Z,326.10
2022-09-30T18:24:58.291Z,320.00
2022-09-30T18:27:30.241Z,280.70
2022-09-30T18:30:01.819Z,294.60
2022-09-30T18:32:30.576Z,372.90
2022-09-30T18:34:59.205Z,380.90
2022-09-30T18:37:29.301Z,337.60
2022-09-30T18:39:59.048Z,339.20
2022-09-30T18:42:28.666Z,309.40
2022-09-30T18:44:56.617Z,283.60
2022-09-30T18:47:24.492Z,246.20
2022-09-30T18:49:52.354Z,182.00
2022-09-30T18:52:20.374Z,224.30
2022-09-30T18:54:52.747Z,225.00
2022-09-30T18:57:20.798Z,244.10
2022-09-30T18:59:51.980Z,269.80
2022-09-30T19:02:20.676Z,294.30
2022-09-30T19:04:49.075Z,298.90
2022-09-30T19:07:21.633Z,346.40
2022-09-30T19:09:52.302Z,282.20
2022-09-30T19:12:21.593Z,298.10
2022-09-30T19:14:50.065Z,265.30
2022-09-30T19:17:18.834Z,264.90
2022-09-30T19:19:53.627Z,267.50
2022-09-30T19:22:25.098Z,244.90
2022-09-30T19:24:59.162Z,214.50
2022-09-30T19:27:27.127Z,195.30
2022-09-30T19:29:59.282Z,196.50
2022-09-30T19:32:29.610Z,183.20
2022-09-30T19:35:09.956Z,122.40
2022-09-30T19:37:43.182Z,99.80
2022-09-30T19:40:22.182Z,106.20
2022-09-30T19:42:53.329Z,141.60
2022-09-30T19:45:26.353Z,140.10
2022-09-30T19:47:59.622Z,146.00
2022-09-30T19:50:35.346Z,139.00
2022-09-30T19:53:03.803Z,143.60
2022-09-30T19:55:44.391Z,123.60
2022-09-30T19:58:19.562Z,113.40
2022-09-30T20:00:58.089Z,186.40
2022-09-30T20:03:29.395Z,241.50
2022-09-30T20:06:15.029Z,224.70
2022-09-30T20:08:49.889Z,258.40
2022-09-30T20:11:21.735Z,230.80
2022-09-30T20:14:12.046Z,204.10
2022-09-30T20:16:42.172Z,166.60
2022-09-30T20:19:12.148Z,122.30
2022-09-30T20:21:42.518Z,170.90
2022-09-30T20:26:56.794Z,207.00
2022-09-30T20:29:25.568Z,220.10
2022-09-30T20:31:55.180Z,213.60
2022-09-30T20:34:33.500Z,195.20
2022-09-30T20:37:05.471Z,199.30
2022-09-30T20:39:45.195Z,202.00
2022-09-30T20:42:15.167Z,232.60
2022-09-30T20:44:45.407Z,241.50
2022-09-30T20:47:13.520Z,274.90
2022-09-30T20:49:43.920Z,230.70
2022-09-30T20:52:15.912Z,219.70
2022-09-30T20:54:46.981Z,209.80
2022-09-30T20:57:14.853Z,193.90
2022-09-30T20:59:45.275Z,193.10
2022-09-30T21:02:14.408Z,187.30
2022-09-30T21:04:42.910Z,171.80
2022-09-30T21:07:12.253Z,154.10
2022-09-30T21:09:41.619Z,142.70
2022-09-30T21:12:14.642Z,140.40
2022-09-30T21:14:46.103Z,109.20
2022-09-30T21:17:16.375Z,90.50
2022-09-30T21:19:58.440Z,120.80
2022-09-30T21:22:45.736Z,77.70
2022-09-30T21:25:19.659Z,110.20
2022-09-30T21:27:52.186Z,158.00
2022-09-30T21:30:20.605Z,101.40
2022-09-30T21:32:48.997Z,129.40
2022-09-30T21:35:19.397Z,144.80
2022-09-30T21:37:48.769Z,138.10
2022-09-30T21:40:16.890Z,108.50
2022-09-30T21:42:44.735Z,114.60
2022-09-30T21:45:13.086Z,119.90
2022-09-30T21:47:41.150Z,124.70
2022-09-30T21:50:10.920Z,109.50
2022-09-30T21:52:41.006Z,119.30
2022-09-30T21:55:14.459Z,125.90
2022-09-30T21:57:48.754Z,134.50
2022-09-30T22:00:21.863Z,112.40
2022-09-30T22:02:52.437Z,113.20
2022-09-30T22:05:20.656Z,110.70
2022-09-30T22:07:48.776Z,107.60
2022-09-30T22:10:17.424Z,105.80
2022-09-30T22:12:46.479Z,96.20
2022-09-30T22:15:14.429Z,116.40
2022-09-30T22:17:43.357Z,108.30
2022-09-30T22:20:12.348Z,94.10
2022-09-30T22:22:42.841Z,94.10
2022-09-30T22:25:12.131Z,96.40
2022-09-30T22:27:40.023Z,92.60
2022-09-30T22:30:09.434Z,92.40
2022-09-30T22:32:37.507Z,101.10
2022-09-30T22:35:25.004Z,102.60
2022-09-30T22:38:11.757Z,98.50
2022-09-30T22:40:39.830Z,110.50
2022-09-30T22:43:07.876Z,102.50
2022-09-30T22:45:36.191Z,108.90
2022-09-30T22:48:04.780Z,99.90
2022-09-30T22:50:35.942Z,97.00
2022-09-30T22:53:05.448Z,94.80
2022-09-30T22:55:35.125Z,97.30
2022-09-30T22:58:03.369Z,90.70
2022-09-30T23:00:35.641Z,90.70
2022-09-30T23:04:34.194Z,86.70
2022-09-30T23:31:17.527Z,70.20
2022-09-30T23:33:50.784Z,74.60
2022-09-30T23:36:21.983Z,80.20
2022-09-30T23:38:50.101Z,75.30
2022-09-30T23:41:17.982Z,74.80
2022-09-30T23:43:48.668Z,67.50
2022-09-30T23:46:18.111Z,72.30
2022-09-30T23:48:46.322Z,92.10
2022-09-30T23:51:14.547Z,88.70
2022-09-30T23:53:45.303Z,89.60
2022-09-30T23:56:18.823Z,84.20
2022-09-30T23:58:47.677Z,84.50
