createdAt,value
2022-07-28T00:00:17.675Z,100911.81
2022-07-28T00:02:46.680Z,101000.22
2022-07-28T00:05:23.341Z,101000.38
2022-07-28T00:07:53.995Z,101000.53
2022-07-28T00:10:28.022Z,100860.91
2022-07-28T00:13:00.028Z,101001.72
2022-07-28T00:15:37.457Z,101007.09
2022-07-28T00:18:07.098Z,100778.28
2022-07-28T00:20:52.884Z,100915.75
2022-07-28T00:23:39.221Z,101008.22
2022-07-28T00:26:19.461Z,101005.66
2022-07-28T00:28:49.965Z,101003.13
2022-07-28T00:31:27.088Z,101001.41
2022-07-28T00:33:56.139Z,101004.97
2022-07-28T00:36:25.687Z,101001.50
2022-07-28T00:39:00.388Z,101004.19
2022-07-28T00:41:33.617Z,101001.56
2022-07-28T00:44:12.880Z,100757.72
2022-07-28T00:46:47.280Z,101000.63
2022-07-28T00:49:17.188Z,101001.50
2022-07-28T00:51:51.645Z,100993.59
2022-07-28T00:54:21.011Z,100996.34
2022-07-28T00:56:52.015Z,100999.03
2022-07-28T00:59:29.060Z,101000.81
2022-07-28T01:02:00.327Z,101009.66
2022-07-28T01:04:36.641Z,101008.78
2022-07-28T01:07:30.811Z,100822.72
2022-07-28T01:10:12.220Z,100904.72
2022-07-28T01:12:59.430Z,100883.00
2022-07-28T01:15:47.493Z,100869.84
2022-07-28T01:18:22.968Z,100771.28
2022-07-28T01:20:56.655Z,100890.41
2022-07-28T01:24:10.962Z,100784.56
2022-07-28T01:26:58.257Z,100885.03
2022-07-28T01:30:06.646Z,100951.47
2022-07-28T01:32:42.758Z,100743.59
2022-07-28T01:35:22.778Z,100868.41
2022-07-28T01:38:02.355Z,100882.56
2022-07-28T01:40:37.489Z,100781.06
2022-07-28T01:43:13.500Z,101013.81
2022-07-28T01:45:53.296Z,101002.41
2022-07-28T01:48:32.815Z,100998.03
2022-07-28T01:51:16.715Z,100720.03
2022-07-28T01:53:52.269Z,100829.41
2022-07-28T01:56:35.734Z,100921.25
2022-07-28T01:59:15.446Z,100825.00
2022-07-28T02:01:48.550Z,100907.16
2022-07-28T02:04:26.820Z,100908.97
2022-07-28T02:07:00.259Z,100996.44
2022-07-28T02:09:30.477Z,100996.47
2022-07-28T02:12:03.353Z,100991.25
2022-07-28T02:14:36.453Z,101005.38
2022-07-28T02:17:12.004Z,100846.25
2022-07-28T02:19:47.442Z,100905.59
2022-07-28T02:22:20.546Z,100849.78
2022-07-28T02:24:52.920Z,100931.94
2022-07-28T02:27:38.256Z,100751.00
2022-07-28T02:30:18.026Z,100685.56
2022-07-28T02:33:01.476Z,100653.34
2022-07-28T02:35:51.131Z,100632.31
2022-07-28T02:38:37.969Z,100996.16
2022-07-28T02:41:16.306Z,100670.81
2022-07-28T02:43:51.966Z,100959.34
2022-07-28T02:46:33.787Z,100868.44
2022-07-28T02:49:13.577Z,100948.88
2022-07-28T02:51:47.041Z,100832.56
2022-07-28T02:54:19.129Z,100785.34
2022-07-28T02:56:54.305Z,100766.22
2022-07-28T02:59:28.350Z,100930.69
2022-07-28T03:02:00.193Z,101026.13
2022-07-28T03:04:48.053Z,101029.66
2022-07-28T03:07:19.198Z,101026.16
2022-07-28T03:09:52.470Z,100941.25
2022-07-28T03:12:24.359Z,101030.59
2022-07-28T03:14:55.904Z,101041.22
2022-07-28T03:17:32.440Z,101035.94
2022-07-28T03:20:06.250Z,101042.13
2022-07-28T03:23:36.983Z,101043.00
2022-07-28T03:29:30.000Z,100971.19
2022-07-28T03:32:02.825Z,100987.06
2022-07-28T03:34:31.747Z,101052.69
2022-07-28T03:37:12.204Z,100984.44
2022-07-28T03:39:49.793Z,101029.03
2022-07-28T03:42:22.997Z,101048.22
2022-07-28T03:44:54.791Z,100865.31
2022-07-28T03:47:24.346Z,101052.59
2022-07-28T03:49:57.322Z,101056.94
2022-07-28T03:52:28.053Z,101055.13
2022-07-28T03:55:04.701Z,101056.88
2022-07-28T03:57:55.782Z,101059.50
2022-07-28T04:00:23.398Z,101065.59
2022-07-28T04:02:52.152Z,101061.09
2022-07-28T04:05:21.630Z,100673.56
2022-07-28T04:08:11.004Z,101073.34
2022-07-28T04:10:48.158Z,101072.41
2022-07-28T04:13:16.975Z,101075.81
2022-07-28T04:15:45.756Z,101071.28
2022-07-28T04:18:14.658Z,101074.69
2022-07-28T04:20:43.719Z,101079.00
2022-07-28T04:23:21.221Z,101079.69
2022-07-28T04:25:51.629Z,101072.50
2022-07-28T04:28:29.850Z,101074.19
2022-07-28T04:31:03.525Z,101012.94
2022-07-28T04:33:44.109Z,101080.16
2022-07-28T04:36:14.937Z,101075.66
2022-07-28T04:38:46.408Z,101077.31
2022-07-28T04:41:19.060Z,101071.97
2022-07-28T04:43:52.276Z,101078.97
2022-07-28T04:46:38.369Z,101078.03
2022-07-28T04:49:07.107Z,101077.94
2022-07-28T04:51:46.728Z,101084.00
2022-07-28T04:54:23.106Z,101074.13
2022-07-28T04:56:58.201Z,101065.13
2022-07-28T04:59:26.999Z,101076.41
2022-07-28T05:02:03.860Z,101074.38
2022-07-28T05:04:35.397Z,101076.88
2022-07-28T05:07:07.974Z,101080.13
2022-07-28T05:09:41.279Z,101066.38
2022-07-28T05:12:15.801Z,101008.47
2022-07-28T05:14:48.527Z,101076.41
2022-07-28T05:17:19.111Z,101073.53
2022-07-28T05:19:47.828Z,101068.91
2022-07-28T05:22:18.517Z,101072.97
2022-07-28T05:24:47.245Z,101082.56
2022-07-28T05:27:24.785Z,101085.88
2022-07-28T05:30:00.494Z,101084.50
2022-07-28T05:32:36.463Z,101083.84
2022-07-28T05:35:08.239Z,101086.47
2022-07-28T05:37:39.945Z,100992.97
2022-07-28T05:40:15.962Z,101078.25
2022-07-28T05:42:48.636Z,101091.94
2022-07-28T05:45:17.929Z,101089.84
2022-07-28T05:48:03.998Z,100909.91
2022-07-28T05:50:32.982Z,101091.69
2022-07-28T05:53:01.677Z,101103.41
2022-07-28T05:55:30.616Z,101096.78
2022-07-28T05:58:04.499Z,100889.97
2022-07-28T06:00:38.090Z,101093.97
2022-07-28T06:03:10.629Z,101087.84
2022-07-28T06:06:09.713Z,101096.47
2022-07-28T06:08:33.594Z,101104.03
2022-07-28T06:11:09.163Z,101107.94
2022-07-28T06:13:44.393Z,100939.22
2022-07-28T06:16:13.630Z,101107.31
2022-07-28T06:18:46.480Z,101098.88
2022-07-28T06:21:16.520Z,101101.22
2022-07-28T06:23:47.036Z,101080.69
2022-07-28T06:26:17.965Z,100825.94
2022-07-28T06:29:00.666Z,100898.66
2022-07-28T06:31:31.119Z,101110.00
2022-07-28T06:33:59.541Z,101095.13
2022-07-28T06:36:27.949Z,101110.72
2022-07-28T06:38:56.347Z,101105.28
2022-07-28T06:41:27.222Z,101102.44
2022-07-28T06:43:59.494Z,101003.31
2022-07-28T06:46:34.443Z,101118.69
2022-07-28T06:49:16.898Z,101132.94
2022-07-28T06:51:48.010Z,101116.16
2022-07-28T06:54:19.587Z,101118.53
2022-07-28T06:57:06.957Z,100983.00
2022-07-28T06:59:42.265Z,100949.09
2022-07-28T07:02:10.803Z,100902.16
2022-07-28T07:04:41.685Z,101075.59
2022-07-28T07:07:19.727Z,101112.44
2022-07-28T07:09:54.529Z,101103.50
2022-07-28T07:12:25.199Z,100875.28
2022-07-28T07:15:16.297Z,100990.50
2022-07-28T07:17:47.605Z,101106.31
2022-07-28T07:20:19.145Z,101102.09
2022-07-28T07:22:48.967Z,101100.47
2022-07-28T07:25:22.396Z,101023.34
2022-07-28T07:28:01.221Z,101108.22
2022-07-28T07:30:51.478Z,101099.94
2022-07-28T07:33:24.489Z,100804.91
2022-07-28T07:36:06.979Z,101104.16
2022-07-28T07:38:37.641Z,101106.47
2022-07-28T07:41:08.166Z,101110.84
2022-07-28T07:43:36.892Z,101116.16
2022-07-28T07:46:10.431Z,101085.69
2022-07-28T07:48:39.388Z,101116.34
2022-07-28T07:51:16.351Z,101065.63
2022-07-28T07:53:45.091Z,101108.88
2022-07-28T07:56:24.875Z,101109.84
2022-07-28T07:58:57.169Z,101117.78
2022-07-28T08:01:28.284Z,101117.44
2022-07-28T08:04:03.130Z,100871.41
2022-07-28T08:06:31.900Z,101106.44
2022-07-28T08:09:03.429Z,101048.25
2022-07-28T08:11:32.066Z,101103.00
2022-07-28T08:14:02.020Z,101108.16
2022-07-28T08:16:34.056Z,101101.19
2022-07-28T08:19:04.964Z,101098.16
2022-07-28T08:21:34.899Z,101104.66
2022-07-28T08:24:06.222Z,101107.94
2022-07-28T08:26:34.982Z,101105.47
2022-07-28T08:29:10.970Z,101108.28
2022-07-28T08:31:48.923Z,101120.31
2022-07-28T08:34:27.945Z,101097.41
2022-07-28T08:37:04.129Z,101073.22
2022-07-28T08:39:36.427Z,101043.28
2022-07-28T08:42:14.857Z,101101.09
2022-07-28T08:44:56.760Z,101097.34
2022-07-28T08:47:51.954Z,101099.28
2022-07-28T08:50:29.037Z,101096.28
2022-07-28T08:53:01.159Z,101100.03
2022-07-28T08:55:31.765Z,101094.88
2022-07-28T08:58:01.361Z,101092.28
2022-07-28T09:00:30.121Z,101091.38
2022-07-28T09:03:01.149Z,100934.34
2022-07-28T09:05:30.443Z,101084.88
2022-07-28T09:08:02.299Z,101085.97
2022-07-28T09:10:31.083Z,101079.22
2022-07-28T09:12:59.701Z,101094.16
2022-07-28T09:15:29.841Z,100811.69
2022-07-28T09:18:02.810Z,101105.03
2022-07-28T09:20:32.125Z,101101.94
2022-07-28T09:23:03.952Z,100989.13
2022-07-28T09:25:35.505Z,101093.81
2022-07-28T09:28:15.568Z,101083.81
2022-07-28T09:30:55.609Z,101114.44
2022-07-28T09:33:41.218Z,101077.56
2022-07-28T09:36:17.007Z,101094.00
2022-07-28T09:38:46.176Z,101096.22
2022-07-28T09:41:25.597Z,100927.03
2022-07-28T09:44:02.065Z,100919.25
2022-07-28T09:46:31.279Z,101090.97
2022-07-28T09:49:04.755Z,101049.38
2022-07-28T09:51:59.762Z,101099.97
2022-07-28T09:54:40.950Z,101091.22
2022-07-28T09:57:14.615Z,100886.25
2022-07-28T09:59:46.194Z,100960.91
2022-07-28T10:02:55.873Z,101023.34
2022-07-28T10:05:50.793Z,100785.75
2022-07-28T10:08:44.937Z,101001.91
2022-07-28T10:11:24.612Z,101079.25
2022-07-28T10:14:03.767Z,101053.34
2022-07-28T10:16:35.027Z,101078.22
2022-07-28T10:19:13.260Z,100934.84
2022-07-28T10:24:32.766Z,101026.78
2022-07-28T10:27:05.787Z,100963.91
2022-07-28T10:29:39.548Z,101077.47
2022-07-28T10:32:15.338Z,101065.47
2022-07-28T10:34:56.257Z,100937.31
2022-07-28T10:37:29.589Z,101053.19
2022-07-28T10:40:10.387Z,100880.66
2022-07-28T10:42:42.840Z,100834.16
2022-07-28T10:45:13.579Z,100818.34
2022-07-28T10:47:47.829Z,101064.88
2022-07-28T10:50:17.377Z,101050.34
2022-07-28T10:52:50.719Z,100983.06
2022-07-28T10:55:39.130Z,100720.47
2022-07-28T10:58:24.972Z,100990.50
2022-07-28T11:00:57.910Z,101053.03
2022-07-28T11:03:44.186Z,100865.13
2022-07-28T11:06:37.026Z,100837.19
2022-07-28T11:09:25.670Z,100939.50
2022-07-28T11:12:00.329Z,100866.38
2022-07-28T11:14:42.899Z,100882.06
2022-07-28T11:17:33.530Z,100903.66
2022-07-28T11:20:16.858Z,101025.72
2022-07-28T11:23:46.229Z,101032.69
2022-07-28T11:26:54.385Z,100819.72
2022-07-28T11:29:26.728Z,100968.81
2022-07-28T11:32:08.028Z,100843.09
2022-07-28T11:35:22.030Z,100980.69
2022-07-28T11:38:18.774Z,100921.63
2022-07-28T11:40:55.008Z,100853.50
2022-07-28T11:43:39.817Z,100994.66
2022-07-28T11:46:41.376Z,100786.44
2022-07-28T11:49:38.323Z,100985.88
2022-07-28T11:52:22.842Z,100923.72
2022-07-28T11:55:01.843Z,100850.94
2022-07-28T11:57:42.802Z,101005.25
2022-07-28T12:00:26.235Z,100711.53
2022-07-28T12:03:06.148Z,100847.50
2022-07-28T12:05:43.105Z,100685.97
2022-07-28T12:08:28.522Z,100810.88
2022-07-28T12:10:57.558Z,100991.78
2022-07-28T12:13:33.898Z,101002.66
2022-07-28T12:16:06.314Z,100782.19
2022-07-28T12:18:44.098Z,100988.66
2022-07-28T12:21:15.437Z,100990.91
2022-07-28T12:23:49.495Z,100675.22
2022-07-28T12:26:41.000Z,100898.78
2022-07-28T12:29:32.240Z,100802.13
2022-07-28T12:32:13.684Z,100784.81
2022-07-28T12:34:45.213Z,100974.25
2022-07-28T12:37:18.412Z,100828.56
2022-07-28T12:40:08.636Z,100728.84
2022-07-28T12:42:45.317Z,100969.56
2022-07-28T12:45:21.163Z,100969.41
2022-07-28T12:47:55.685Z,100832.19
2022-07-28T12:50:25.809Z,100965.09
2022-07-28T12:53:10.187Z,100958.59
2022-07-28T12:55:44.081Z,100844.16
2022-07-28T12:58:29.099Z,100635.00
2022-07-28T13:01:02.397Z,100952.59
2022-07-28T13:03:54.770Z,100749.13
2022-07-28T13:09:14.852Z,100944.50
2022-07-28T13:11:55.738Z,100945.34
2022-07-28T13:14:43.905Z,100956.69
2022-07-28T13:17:20.334Z,100620.50
2022-07-28T13:20:03.596Z,100621.34
2022-07-28T13:22:34.648Z,100814.16
2022-07-28T13:25:07.129Z,100926.94
2022-07-28T13:27:41.476Z,100934.31
2022-07-28T13:30:11.289Z,100643.31
2022-07-28T13:32:45.955Z,100933.00
2022-07-28T13:35:26.313Z,100880.34
2022-07-28T13:38:00.774Z,100940.25
2022-07-28T13:40:32.353Z,100829.84
2022-07-28T13:43:11.376Z,100937.22
2022-07-28T13:45:48.170Z,100926.63
2022-07-28T13:48:20.185Z,100920.47
2022-07-28T13:50:50.448Z,100607.69
2022-07-28T13:53:35.539Z,100919.91
2022-07-28T13:56:21.825Z,100785.50
2022-07-28T13:59:09.212Z,100916.44
2022-07-28T14:01:42.565Z,100907.38
2022-07-28T14:04:16.929Z,100817.19
2022-07-28T14:06:49.594Z,100856.13
2022-07-28T14:12:10.384Z,100906.06
2022-07-28T14:14:48.229Z,100894.50
2022-07-28T14:17:44.041Z,100825.44
2022-07-28T14:20:23.046Z,100704.22
2022-07-28T14:22:58.265Z,100800.56
2022-07-28T14:25:48.225Z,100885.66
2022-07-28T14:28:27.630Z,100723.19
2022-07-28T14:30:58.659Z,100864.97
2022-07-28T14:33:29.467Z,100896.34
2022-07-28T14:36:06.747Z,100703.44
2022-07-28T14:38:52.965Z,100874.69
2022-07-28T14:41:22.669Z,100872.47
2022-07-28T14:43:53.464Z,100872.16
2022-07-28T14:46:29.535Z,100868.38
2022-07-28T14:49:04.755Z,100872.00
2022-07-28T14:51:41.693Z,100868.69
2022-07-28T14:54:17.057Z,100574.03
2022-07-28T14:56:46.246Z,100866.69
2022-07-28T14:59:17.708Z,100866.28
2022-07-28T15:01:48.794Z,100865.22
2022-07-28T15:04:18.595Z,100864.84
2022-07-28T15:06:52.560Z,100863.59
2022-07-28T15:09:50.600Z,100869.88
2022-07-28T15:12:24.297Z,100855.03
2022-07-28T15:14:53.206Z,100857.44
2022-07-28T15:17:31.517Z,100857.09
2022-07-28T15:20:06.653Z,100860.00
2022-07-28T15:22:35.761Z,100802.06
2022-07-28T15:25:06.783Z,100835.63
2022-07-28T15:27:35.423Z,100849.66
2022-07-28T15:30:04.711Z,100856.91
2022-07-28T15:32:54.741Z,100849.78
2022-07-28T15:36:31.012Z,100842.28
2022-07-28T15:38:38.639Z,100739.09
2022-07-28T15:41:14.897Z,100843.84
2022-07-28T15:44:05.816Z,100839.19
2022-07-28T15:46:36.123Z,100686.97
2022-07-28T15:49:12.864Z,100556.97
2022-07-28T15:51:46.978Z,100546.38
2022-07-28T15:54:16.461Z,100834.19
2022-07-28T15:56:58.940Z,100534.25
2022-07-28T15:59:48.834Z,100641.25
2022-07-28T16:02:19.572Z,100836.66
2022-07-28T16:04:54.381Z,100845.28
2022-07-28T16:07:40.699Z,100822.66
2022-07-28T16:10:21.151Z,100833.25
2022-07-28T16:13:00.940Z,100844.63
2022-07-28T16:15:34.911Z,100481.88
2022-07-28T16:18:06.999Z,100624.28
2022-07-28T16:20:50.867Z,100833.69
2022-07-28T16:23:28.911Z,100690.25
2022-07-28T16:25:57.918Z,100823.53
2022-07-28T16:28:30.871Z,100587.22
2022-07-28T16:30:59.865Z,100834.41
2022-07-28T16:33:34.473Z,100830.59
2022-07-28T16:54:12.518Z,100698.47
2022-07-28T16:56:43.189Z,100818.47
2022-07-28T16:59:11.956Z,100817.59
2022-07-28T17:01:47.087Z,100817.56
2022-07-28T17:04:24.404Z,100706.56
2022-07-28T17:07:04.723Z,100554.66
2022-07-28T17:09:34.677Z,100627.22
2022-07-28T17:12:04.638Z,100828.06
2022-07-28T17:14:36.581Z,100828.34
2022-07-28T17:17:12.561Z,100824.88
2022-07-28T17:19:46.458Z,100829.59
2022-07-28T17:22:16.049Z,100821.50
2022-07-28T17:24:48.329Z,100728.97
2022-07-28T17:27:37.844Z,100819.41
2022-07-28T17:30:08.863Z,100815.28
2022-07-28T17:32:37.895Z,100790.41
2022-07-28T17:35:34.807Z,100823.47
2022-07-28T17:38:00.794Z,100803.16
2022-07-28T17:40:31.138Z,100826.13
2022-07-28T17:43:00.035Z,100828.06
2022-07-28T17:45:29.091Z,100666.78
2022-07-28T17:47:57.850Z,100833.31
2022-07-28T17:50:26.495Z,100782.78
2022-07-28T17:52:55.311Z,100806.88
2022-07-28T17:55:55.829Z,100816.84
2022-07-28T17:58:29.655Z,100833.94
2022-07-28T18:01:10.841Z,100833.13
2022-07-28T18:03:57.097Z,100842.09
2022-07-28T18:06:40.134Z,100651.09
2022-07-28T18:09:17.563Z,100836.41
2022-07-28T18:11:55.458Z,100834.00
2022-07-28T18:14:29.514Z,100831.97
2022-07-28T18:16:58.939Z,100836.00
2022-07-28T18:19:29.080Z,100833.53
2022-07-28T18:21:58.021Z,100812.28
2022-07-28T18:24:26.931Z,100834.28
2022-07-28T18:26:58.072Z,100828.63
2022-07-28T18:29:38.233Z,100837.16
2022-07-28T18:32:09.977Z,100837.22
2022-07-28T18:34:40.458Z,100836.16
2022-07-28T18:37:10.988Z,100829.84
2022-07-28T18:47:25.252Z,100842.03
2022-07-28T18:51:08.832Z,100720.97
2022-07-28T19:33:47.676Z,100875.50
2022-07-28T19:36:16.847Z,100866.81
2022-07-28T19:39:45.848Z,100744.91
2022-07-28T19:47:23.100Z,100869.31
2022-07-28T19:51:08.209Z,100608.44
2022-07-28T19:53:42.641Z,100530.06
2022-07-28T20:00:11.295Z,100881.81
2022-07-28T20:02:43.533Z,100882.16
2022-07-28T20:08:53.373Z,100526.31
2022-07-28T20:11:23.031Z,100883.41
2022-07-28T20:13:54.871Z,100766.78
2022-07-28T20:16:27.090Z,100772.59
2022-07-28T20:19:01.994Z,100564.13
2022-07-28T20:21:39.276Z,100897.28
2022-07-28T20:24:10.639Z,100831.84
2022-07-28T20:26:39.372Z,100744.41
2022-07-28T20:29:08.250Z,100901.69
2022-07-28T20:31:37.320Z,100901.53
2022-07-28T20:34:12.810Z,100903.28
2022-07-28T20:36:43.103Z,100904.66
2022-07-28T20:39:43.433Z,100907.28
2022-07-28T20:42:07.955Z,100909.91
2022-07-28T20:44:37.540Z,100903.66
2022-07-28T20:47:09.548Z,100906.63
2022-07-28T20:50:42.073Z,100907.03
2022-07-28T20:53:12.966Z,100916.16
2022-07-28T20:55:43.266Z,100908.31
2022-07-28T20:58:13.645Z,100906.63
2022-07-28T21:00:43.860Z,100908.06
2022-07-28T21:03:12.657Z,100918.94
2022-07-28T21:05:46.171Z,100909.63
2022-07-28T21:08:18.448Z,100911.59
2022-07-28T21:10:50.601Z,100913.09
2022-07-28T21:13:19.318Z,100922.13
2022-07-28T21:15:48.349Z,100918.97
2022-07-28T21:18:18.159Z,100915.97
2022-07-28T21:20:46.794Z,100874.22
2022-07-28T21:23:15.911Z,100916.34
2022-07-28T21:25:45.726Z,100911.31
2022-07-28T21:28:33.405Z,100854.28
2022-07-28T21:31:03.067Z,100918.88
2022-07-28T21:33:34.094Z,100914.75
2022-07-28T21:36:03.697Z,100917.88
2022-07-28T21:38:34.473Z,100921.16
2022-07-28T21:41:03.339Z,100752.25
2022-07-28T21:44:20.816Z,100896.19
2022-07-28T21:47:01.087Z,100930.66
2022-07-28T21:49:35.341Z,100928.47
2022-07-28T21:52:05.003Z,100935.16
2022-07-28T21:54:34.073Z,100933.84
2022-07-28T21:57:02.937Z,100933.94
2022-07-28T21:59:49.323Z,100937.19
2022-07-28T22:02:18.219Z,100930.72
2022-07-28T22:04:47.228Z,100933.19
2022-07-28T22:07:16.293Z,100944.41
2022-07-28T22:09:48.298Z,100934.94
2022-07-28T22:12:17.134Z,100774.75
2022-07-28T22:14:47.334Z,100938.16
2022-07-28T22:17:16.250Z,100931.88
2022-07-28T22:19:45.314Z,100937.22
2022-07-28T22:22:14.635Z,100935.50
2022-07-28T22:24:43.722Z,100933.88
2022-07-28T22:27:12.817Z,100932.22
2022-07-28T22:29:43.538Z,100944.81
2022-07-28T22:32:28.721Z,100881.16
2022-07-28T22:34:58.378Z,100944.53
2022-07-28T22:37:27.288Z,100950.00
2022-07-28T22:39:56.478Z,100945.53
2022-07-28T22:42:25.304Z,100943.19
2022-07-28T22:44:53.998Z,100850.88
2022-07-28T22:47:24.002Z,100924.97
2022-07-28T22:49:53.881Z,100948.38
2022-07-28T22:52:27.201Z,100948.72
2022-07-28T22:54:56.314Z,100947.16
2022-07-28T22:57:26.156Z,100897.94
2022-07-28T22:59:56.245Z,100877.22
2022-07-28T23:02:27.118Z,100944.22
2022-07-28T23:04:56.183Z,100949.66
