createdAt,value
2023-01-03T00:02:00.119Z,22.45
2023-01-03T00:04:30.474Z,23.38
2023-01-03T00:07:00.880Z,23.98
2023-01-03T00:09:31.103Z,22.52
2023-01-03T00:12:25.580Z,22.80
2023-01-03T00:14:58.986Z,23.48
2023-01-03T00:17:30.066Z,21.58
2023-01-03T00:20:00.310Z,23.52
2023-01-03T00:22:34.124Z,23.45
2023-01-03T00:25:04.429Z,23.73
2023-01-03T00:27:34.697Z,22.08
2023-01-03T00:30:04.911Z,22.17
2023-01-03T00:32:35.645Z,21.73
2023-01-03T00:35:07.721Z,23.07
2023-01-03T00:37:38.034Z,22.75
2023-01-03T00:40:08.660Z,25.17
2023-01-03T00:42:58.538Z,23.50
2023-01-03T00:45:33.617Z,22.48
2023-01-03T00:48:05.751Z,23.85
2023-01-03T00:50:39.176Z,22.40
2023-01-03T00:53:09.435Z,22.67
2023-01-03T00:55:39.730Z,21.58
2023-01-03T00:58:09.816Z,23.42
2023-01-03T01:00:40.069Z,22.77
2023-01-03T01:03:10.462Z,22.05
2023-01-03T01:05:40.759Z,21.60
2023-01-03T01:08:11.039Z,21.92
2023-01-03T01:11:04.085Z,22.17
2023-01-03T01:13:35.443Z,21.70
2023-01-03T01:16:08.377Z,22.55
2023-01-03T01:18:40.169Z,22.33
2023-01-03T01:21:12.891Z,21.83
2023-01-03T01:23:44.534Z,20.67
2023-01-03T01:26:17.629Z,21.52
2023-01-03T01:28:47.877Z,21.50
2023-01-03T01:31:20.569Z,20.73
2023-01-03T01:33:51.044Z,20.50
2023-01-03T01:36:25.015Z,21.55
2023-01-03T01:38:58.946Z,20.92
2023-01-03T01:41:49.979Z,20.77
2023-01-03T01:44:51.024Z,20.73
2023-01-03T01:47:33.696Z,20.75
2023-01-03T01:50:09.414Z,20.02
2023-01-03T01:52:42.230Z,19.40
2023-01-03T01:55:21.303Z,20.58
2023-01-03T01:57:52.023Z,19.52
2023-01-03T02:00:22.952Z,19.43
2023-01-03T02:02:55.913Z,18.55
2023-01-03T02:05:26.548Z,19.65
2023-01-03T02:07:58.101Z,19.25
2023-01-03T02:10:44.053Z,18.67
2023-01-03T02:13:25.419Z,19.40
2023-01-03T02:16:06.503Z,20.17
2023-01-03T02:19:00.510Z,19.77
2023-01-03T02:22:03.740Z,18.00
2023-01-03T02:24:56.849Z,17.90
2023-01-03T02:27:53.772Z,19.55
2023-01-03T02:30:55.779Z,19.42
2023-01-03T02:33:31.771Z,18.98
2023-01-03T02:36:29.533Z,18.88
2023-01-03T02:39:32.457Z,18.58
2023-01-03T02:42:25.736Z,19.67
2023-01-03T02:45:13.580Z,20.00
2023-01-03T02:48:09.906Z,20.02
2023-01-03T02:50:57.380Z,18.35
2023-01-03T02:53:41.404Z,18.83
2023-01-03T02:56:18.054Z,19.80
2023-01-03T02:58:53.207Z,18.58
2023-01-03T03:01:23.629Z,19.65
2023-01-03T03:03:54.817Z,18.48
2023-01-03T03:06:30.553Z,19.20
2023-01-03T03:09:01.328Z,18.58
2023-01-03T03:11:54.011Z,18.23
2023-01-03T03:14:37.554Z,18.73
2023-01-03T03:17:20.717Z,18.48
2023-01-03T03:20:18.268Z,18.48
2023-01-03T03:23:14.954Z,18.50
2023-01-03T03:25:56.568Z,18.55
2023-01-03T03:31:19.003Z,18.83
2023-01-03T03:33:54.010Z,18.88
2023-01-03T03:36:40.592Z,18.35
2023-01-03T03:39:32.463Z,17.75
2023-01-03T03:42:48.169Z,18.35
2023-01-03T03:45:51.529Z,16.95
2023-01-03T03:49:16.034Z,17.45
2023-01-03T03:51:49.976Z,18.80
2023-01-03T03:54:24.286Z,18.05
2023-01-03T03:57:18.615Z,16.73
2023-01-03T03:59:54.122Z,17.08
2023-01-03T04:02:26.951Z,17.00
2023-01-03T04:05:01.659Z,18.02
2023-01-03T04:07:32.048Z,17.02
2023-01-03T04:10:02.768Z,17.40
2023-01-03T04:12:32.930Z,17.13
2023-01-03T04:15:03.169Z,17.10
2023-01-03T04:17:33.609Z,18.55
2023-01-03T04:20:03.768Z,17.75
2023-01-03T04:22:33.993Z,17.65
2023-01-03T04:25:05.336Z,16.92
2023-01-03T04:27:35.590Z,16.45
2023-01-03T04:30:07.260Z,17.15
2023-01-03T04:32:37.439Z,17.55
2023-01-03T04:35:08.639Z,16.15
2023-01-03T04:37:38.906Z,16.20
2023-01-03T04:40:09.552Z,15.68
2023-01-03T04:45:28.929Z,15.68
2023-01-03T04:50:31.468Z,15.45
2023-01-03T04:55:31.439Z,16.25
2023-01-03T04:58:01.523Z,16.25
2023-01-03T05:00:31.608Z,16.52
2023-01-03T05:03:02.031Z,15.50
2023-01-03T05:05:32.255Z,14.50
2023-01-03T05:08:05.993Z,15.05
2023-01-03T05:10:37.790Z,15.38
2023-01-03T05:13:08.306Z,15.10
2023-01-03T05:15:41.751Z,14.50
2023-01-03T05:18:13.281Z,14.30
2023-01-03T05:23:49.893Z,14.30
2023-01-03T05:26:24.373Z,14.57
2023-01-03T05:28:57.185Z,14.07
2023-01-03T05:31:27.765Z,15.13
2023-01-03T05:33:59.210Z,13.90
2023-01-03T05:38:59.355Z,13.95
2023-01-03T05:41:48.381Z,14.27
2023-01-03T05:44:18.983Z,15.60
2023-01-03T05:46:49.458Z,15.33
2023-01-03T05:49:19.739Z,15.10
2023-01-03T05:51:49.968Z,13.48
2023-01-03T05:54:21.887Z,13.73
2023-01-03T05:56:53.385Z,14.70
2023-01-03T06:01:55.655Z,14.00
2023-01-03T06:04:26.057Z,13.57
2023-01-03T06:06:57.356Z,13.90
2023-01-03T06:09:27.570Z,14.25
2023-01-03T06:11:58.376Z,13.43
2023-01-03T06:14:28.611Z,13.82
2023-01-03T06:17:17.297Z,12.85
2023-01-03T06:19:47.584Z,14.57
2023-01-03T06:22:17.668Z,13.15
2023-01-03T06:24:47.704Z,13.50
2023-01-03T06:27:17.721Z,13.93
2023-01-03T06:29:47.733Z,13.68
2023-01-03T06:32:18.304Z,13.57
2023-01-03T06:34:48.574Z,13.43
2023-01-03T06:37:18.786Z,12.57
2023-01-03T06:39:48.944Z,14.18
2023-01-03T06:42:37.227Z,13.13
2023-01-03T06:45:26.113Z,12.35
2023-01-03T06:48:14.872Z,12.52
2023-01-03T06:51:04.421Z,13.43
2023-01-03T06:53:39.374Z,12.82
2023-01-03T06:56:10.997Z,13.75
2023-01-03T06:58:41.317Z,12.65
2023-01-03T07:01:12.521Z,12.83
2023-01-03T07:03:43.456Z,12.38
2023-01-03T07:06:13.715Z,13.00
2023-01-03T07:08:48.149Z,11.57
2023-01-03T07:11:18.900Z,12.05
2023-01-03T07:14:01.186Z,13.75
2023-01-03T07:16:34.814Z,12.35
2023-01-03T07:19:07.017Z,12.60
2023-01-03T07:21:38.293Z,11.40
2023-01-03T07:24:09.785Z,11.82
2023-01-03T07:26:41.789Z,12.43
2023-01-03T07:29:13.209Z,12.10
2023-01-03T07:31:44.180Z,12.50
2023-01-03T07:34:14.589Z,11.25
2023-01-03T07:36:44.855Z,11.77
2023-01-03T07:39:15.049Z,12.20
2023-01-03T07:42:03.577Z,12.23
2023-01-03T07:44:33.854Z,11.38
2023-01-03T07:47:04.043Z,11.45
2023-01-03T07:49:35.339Z,11.82
2023-01-03T07:52:05.528Z,11.27
2023-01-03T07:54:36.022Z,11.90
2023-01-03T07:57:06.598Z,11.60
2023-01-03T07:59:37.314Z,12.10
2023-01-03T08:02:07.721Z,11.25
2023-01-03T08:04:38.633Z,11.75
2023-01-03T08:07:10.449Z,11.33
2023-01-03T08:09:59.310Z,10.43
2023-01-03T08:12:47.701Z,12.05
2023-01-03T08:15:18.416Z,11.88
2023-01-03T08:17:48.552Z,11.00
2023-01-03T08:20:18.904Z,11.73
2023-01-03T08:22:48.886Z,10.38
2023-01-03T08:25:18.976Z,11.63
2023-01-03T08:27:50.541Z,11.13
2023-01-03T08:30:21.075Z,11.25
2023-01-03T08:32:53.232Z,10.52
2023-01-03T08:35:24.544Z,11.25
2023-01-03T08:37:56.901Z,9.95
2023-01-03T08:40:27.129Z,11.25
2023-01-03T08:42:58.412Z,10.85
2023-01-03T08:45:29.699Z,11.00
2023-01-03T08:50:41.565Z,11.53
2023-01-03T08:53:11.787Z,11.60
2023-01-03T08:55:42.252Z,11.88
2023-01-03T08:58:14.293Z,11.32
2023-01-03T09:00:44.633Z,11.32
2023-01-03T09:03:15.276Z,11.00
2023-01-03T09:05:45.693Z,11.10
2023-01-03T09:08:16.102Z,11.75
2023-01-03T09:10:47.934Z,11.32
2023-01-03T09:13:18.227Z,11.60
2023-01-03T09:15:48.507Z,11.35
2023-01-03T09:18:18.823Z,10.73
2023-01-03T09:20:55.276Z,11.50
2023-01-03T09:23:26.876Z,12.00
2023-01-03T09:25:57.204Z,11.20
2023-01-03T09:28:28.085Z,11.63
2023-01-03T09:30:58.364Z,10.73
2023-01-03T09:33:28.744Z,10.63
2023-01-03T09:35:59.032Z,10.68
2023-01-03T09:38:29.355Z,10.70
2023-01-03T09:41:02.304Z,11.45
2023-01-03T09:43:44.270Z,11.60
2023-01-03T09:46:26.764Z,10.48
2023-01-03T09:48:58.277Z,11.18
2023-01-03T09:54:58.741Z,11.32
2023-01-03T09:57:55.668Z,11.05
2023-01-03T10:01:01.292Z,11.95
2023-01-03T10:03:56.065Z,10.55
2023-01-03T10:07:10.900Z,11.32
2023-01-03T10:10:14.681Z,10.70
2023-01-03T10:12:45.748Z,10.93
2023-01-03T10:15:39.834Z,10.52
2023-01-03T10:18:20.673Z,10.35
2023-01-03T10:21:16.665Z,11.50
2023-01-03T10:23:48.723Z,10.75
2023-01-03T10:26:18.977Z,11.40
2023-01-03T10:28:50.856Z,10.82
2023-01-03T10:31:54.062Z,11.25
2023-01-03T10:34:24.563Z,11.32
2023-01-03T10:36:54.732Z,10.68
2023-01-03T10:39:35.304Z,11.20
2023-01-03T10:42:08.506Z,10.80
2023-01-03T10:44:38.686Z,11.20
2023-01-03T10:47:18.711Z,11.15
2023-01-03T10:49:49.911Z,10.35
2023-01-03T10:52:25.178Z,11.05
2023-01-03T10:55:13.596Z,12.48
2023-01-03T10:58:03.149Z,11.65
2023-01-03T11:00:38.270Z,10.82
2023-01-03T11:03:28.699Z,10.80
2023-01-03T11:06:04.606Z,12.07
2023-01-03T11:08:51.420Z,11.52
2023-01-03T11:11:42.704Z,11.80
2023-01-03T11:14:13.134Z,11.68
2023-01-03T11:16:43.456Z,10.93
2023-01-03T11:19:20.823Z,10.60
2023-01-03T11:21:58.982Z,11.32
2023-01-03T11:24:49.438Z,11.55
2023-01-03T11:28:02.859Z,10.52
2023-01-03T11:30:57.479Z,11.82
2023-01-03T11:33:52.070Z,13.13
2023-01-03T11:36:32.983Z,10.43
2023-01-03T11:39:34.580Z,11.05
2023-01-03T11:42:22.945Z,10.45
2023-01-03T11:45:25.107Z,10.90
2023-01-03T11:48:04.425Z,10.98
2023-01-03T11:50:52.549Z,10.68
2023-01-03T11:53:39.493Z,11.05
2023-01-03T11:56:39.960Z,12.10
2023-01-03T11:59:28.152Z,10.82
2023-01-03T12:02:24.359Z,11.73
2023-01-03T12:05:32.881Z,12.20
2023-01-03T12:08:15.341Z,10.48
2023-01-03T12:10:57.664Z,11.30
2023-01-03T12:13:30.600Z,11.02
2023-01-03T12:16:25.699Z,11.38
2023-01-03T12:19:12.031Z,11.05
2023-01-03T12:21:54.350Z,10.95
2023-01-03T12:24:42.471Z,11.20
2023-01-03T12:27:29.309Z,11.68
2023-01-03T12:30:09.719Z,10.70
2023-01-03T12:32:47.798Z,11.00
2023-01-03T12:35:32.867Z,11.57
2023-01-03T12:38:06.646Z,10.52
2023-01-03T12:41:14.207Z,11.35
2023-01-03T12:43:54.941Z,11.90
2023-01-03T12:46:49.727Z,9.83
2023-01-03T12:49:40.540Z,10.50
2023-01-03T12:52:20.561Z,11.18
2023-01-03T12:55:16.519Z,12.00
2023-01-03T12:57:49.703Z,10.73
2023-01-03T13:00:41.489Z,11.30
2023-01-03T13:03:56.739Z,10.75
2023-01-03T13:06:35.811Z,11.48
2023-01-03T13:09:20.369Z,11.93
2023-01-03T13:11:56.876Z,10.60
2023-01-03T13:14:30.020Z,10.43
2023-01-03T13:17:18.945Z,11.65
2023-01-03T13:20:22.773Z,11.98
2023-01-03T13:22:59.256Z,11.68
2023-01-03T13:25:29.475Z,11.43
2023-01-03T13:28:01.654Z,11.82
2023-01-03T13:30:37.705Z,11.23
2023-01-03T13:33:28.019Z,10.88
2023-01-03T13:36:04.111Z,10.80
2023-01-03T13:41:42.174Z,13.55
2023-01-03T13:44:23.938Z,14.38
2023-01-03T13:46:55.025Z,15.75
2023-01-03T13:49:31.336Z,14.88
2023-01-03T13:52:07.617Z,15.25
2023-01-03T13:54:58.251Z,15.93
2023-01-03T13:57:40.256Z,14.80
2023-01-03T14:00:21.509Z,17.42
2023-01-03T14:03:20.052Z,13.60
2023-01-03T14:06:21.557Z,14.57
2023-01-03T14:09:16.173Z,14.63
2023-01-03T14:12:06.768Z,13.85
2023-01-03T14:14:42.204Z,14.75
2023-01-03T14:17:19.933Z,15.00
2023-01-03T14:19:54.652Z,15.32
2023-01-03T14:22:31.962Z,15.50
2023-01-03T14:25:02.539Z,14.30
2023-01-03T14:27:41.640Z,14.98
2023-01-03T14:30:26.423Z,14.07
2023-01-03T14:32:56.944Z,13.48
2023-01-03T14:35:39.253Z,13.48
2023-01-03T14:38:24.935Z,13.98
2023-01-03T14:40:58.043Z,13.43
2023-01-03T14:43:32.543Z,12.32
2023-01-03T14:46:13.992Z,13.02
2023-01-03T14:51:21.083Z,12.32
2023-01-03T14:53:52.645Z,12.38
2023-01-03T14:56:28.558Z,13.68
2023-01-03T14:58:59.567Z,13.57
2023-01-03T15:01:30.975Z,13.18
2023-01-03T15:04:02.902Z,13.63
2023-01-03T15:09:21.309Z,12.63
2023-01-03T15:11:58.816Z,13.27
2023-01-03T15:14:37.804Z,12.55
2023-01-03T15:17:13.804Z,13.48
2023-01-03T15:19:53.111Z,12.27
2023-01-03T15:22:26.125Z,12.25
2023-01-03T15:25:18.784Z,12.45
2023-01-03T15:27:52.118Z,11.80
2023-01-03T15:30:28.169Z,12.35
2023-01-03T15:33:22.230Z,12.27
2023-01-03T15:35:55.959Z,12.38
2023-01-03T15:38:41.588Z,12.60
2023-01-03T15:42:12.371Z,11.95
2023-01-03T15:44:43.299Z,12.27
2023-01-03T15:47:18.494Z,12.25
2023-01-03T15:49:52.907Z,12.27
2023-01-03T15:52:23.019Z,12.15
2023-01-03T15:54:53.045Z,11.90
2023-01-03T15:57:25.623Z,11.63
2023-01-03T15:59:59.118Z,11.27
2023-01-03T16:02:29.547Z,11.13
2023-01-03T16:05:00.152Z,11.30
2023-01-03T16:07:30.350Z,11.83
2023-01-03T16:10:00.327Z,12.27
2023-01-03T16:12:38.818Z,11.75
2023-01-03T16:15:10.950Z,11.88
2023-01-03T16:17:41.577Z,11.63
2023-01-03T16:20:18.133Z,12.03
2023-01-03T16:23:01.062Z,11.80
2023-01-03T16:25:32.023Z,12.75
2023-01-03T16:28:05.738Z,11.40
2023-01-03T16:30:39.235Z,12.00
2023-01-03T16:33:11.706Z,12.47
2023-01-03T16:35:41.830Z,11.88
2023-01-03T16:38:15.957Z,11.65
2023-01-03T16:40:47.536Z,12.27
2023-01-03T16:43:17.729Z,12.55
2023-01-03T16:45:47.825Z,12.35
2023-01-03T16:48:24.367Z,12.95
2023-01-03T16:50:57.579Z,11.98
2023-01-03T16:53:37.373Z,12.35
2023-01-03T16:56:12.222Z,12.80
2023-01-03T16:58:42.412Z,12.27
2023-01-03T17:01:13.132Z,13.10
2023-01-03T17:03:43.755Z,12.00
2023-01-03T17:06:38.419Z,12.33
2023-01-03T17:09:20.056Z,12.07
2023-01-03T17:14:23.376Z,11.68
2023-01-03T17:16:53.814Z,12.75
2023-01-03T17:22:23.833Z,12.02
2023-01-03T17:24:55.248Z,12.25
2023-01-03T17:27:33.108Z,12.00
2023-01-03T17:30:09.557Z,11.95
2023-01-03T17:32:39.908Z,12.23
2023-01-03T17:35:16.016Z,12.35
2023-01-03T17:40:38.257Z,12.07
2023-01-03T17:43:08.544Z,12.00
2023-01-03T17:45:56.811Z,11.77
2023-01-03T17:48:45.714Z,11.52
2023-01-03T17:51:16.374Z,11.43
2023-01-03T17:53:48.717Z,11.60
2023-01-03T17:56:22.988Z,11.52
2023-01-03T17:58:56.598Z,11.45
2023-01-03T18:01:27.292Z,11.60
2023-01-03T18:03:57.479Z,11.20
2023-01-03T18:06:28.831Z,11.65
2023-01-03T18:11:30.138Z,11.07
2023-01-03T18:14:00.585Z,11.77
2023-01-03T18:16:31.123Z,12.20
2023-01-03T18:19:01.425Z,11.47
2023-01-03T18:21:31.654Z,10.77
2023-01-03T18:24:27.712Z,11.25
2023-01-03T18:26:59.541Z,11.75
2023-01-03T18:29:29.727Z,11.38
2023-01-03T18:32:00.292Z,11.52
2023-01-03T18:34:30.573Z,11.98
2023-01-03T18:37:00.764Z,11.30
2023-01-03T18:39:32.660Z,10.52
2023-01-03T18:42:21.214Z,10.52
2023-01-03T18:44:51.678Z,11.40
2023-01-03T18:47:21.900Z,11.73
2023-01-03T18:49:51.951Z,11.63
2023-01-03T18:52:30.085Z,11.55
2023-01-03T18:55:00.438Z,11.88
2023-01-03T18:57:31.033Z,11.48
2023-01-03T19:00:01.229Z,11.87
2023-01-03T19:02:32.684Z,11.70
2023-01-03T19:05:04.216Z,11.30
2023-01-03T19:07:36.937Z,12.00
2023-01-03T19:10:09.478Z,10.98
2023-01-03T19:12:42.077Z,11.55
2023-01-03T19:15:27.924Z,11.57
2023-01-03T19:17:59.524Z,10.63
2023-01-03T19:20:30.113Z,11.43
2023-01-03T19:23:00.246Z,11.32
2023-01-03T19:25:32.445Z,10.70
2023-01-03T19:28:07.464Z,11.85
2023-01-03T19:30:48.364Z,12.38
2023-01-03T19:33:21.528Z,11.00
2023-01-03T19:35:51.995Z,11.35
2023-01-03T19:38:22.176Z,12.10
2023-01-03T19:40:53.623Z,11.45
2023-01-03T19:43:25.652Z,11.95
2023-01-03T19:45:56.238Z,12.57
2023-01-03T19:48:30.426Z,11.88
2023-01-03T19:51:00.735Z,12.73
2023-01-03T19:53:30.773Z,11.80
2023-01-03T19:56:01.248Z,11.68
2023-01-03T19:58:40.532Z,10.93
2023-01-03T20:01:17.476Z,11.43
2023-01-03T20:03:48.217Z,11.00
2023-01-03T20:06:21.467Z,11.97
2023-01-03T20:08:51.888Z,11.38
2023-01-03T20:11:24.925Z,12.35
2023-01-03T20:13:55.682Z,10.93
2023-01-03T20:16:26.178Z,10.83
2023-01-03T20:18:57.671Z,11.47
2023-01-03T20:21:33.740Z,10.88
2023-01-03T20:24:05.165Z,11.98
2023-01-03T20:26:38.548Z,11.27
2023-01-03T20:29:08.844Z,11.57
2023-01-03T20:31:39.067Z,11.30
2023-01-03T20:34:12.613Z,11.18
2023-01-03T20:36:46.567Z,12.05
2023-01-03T20:39:39.932Z,11.07
2023-01-03T20:42:26.887Z,11.43
2023-01-03T20:44:58.713Z,11.55
2023-01-03T20:47:29.153Z,12.00
2023-01-03T20:49:59.405Z,11.43
2023-01-03T20:52:29.530Z,11.75
2023-01-03T20:55:00.004Z,12.20
2023-01-03T20:57:30.227Z,12.00
2023-01-03T21:00:00.705Z,12.48
2023-01-03T21:02:31.106Z,11.35
2023-01-03T21:05:02.100Z,11.27
2023-01-03T21:07:51.523Z,11.30
2023-01-03T21:10:31.278Z,11.80
2023-01-03T21:13:01.533Z,11.95
2023-01-03T21:15:31.906Z,12.27
2023-01-03T21:18:02.390Z,11.90
2023-01-03T21:20:33.936Z,12.02
2023-01-03T21:23:04.607Z,12.35
2023-01-03T21:25:37.732Z,12.13
2023-01-03T21:28:08.082Z,12.50
2023-01-03T21:30:38.557Z,12.00
2023-01-03T21:33:09.231Z,12.30
2023-01-03T21:35:43.163Z,12.83
2023-01-03T21:38:13.487Z,12.63
2023-01-03T21:40:43.512Z,13.48
2023-01-03T21:43:14.523Z,12.98
2023-01-03T21:45:48.821Z,12.88
2023-01-03T21:48:20.675Z,12.15
2023-01-03T21:50:54.809Z,12.23
2023-01-03T21:53:26.048Z,12.40
2023-01-03T21:55:56.672Z,12.82
2023-01-03T21:58:27.456Z,13.65
2023-01-03T22:00:57.856Z,12.95
2023-01-03T22:03:46.822Z,12.47
2023-01-03T22:06:17.153Z,13.00
2023-01-03T22:08:47.074Z,12.35
2023-01-03T22:11:17.373Z,13.43
2023-01-03T22:13:50.389Z,12.88
2023-01-03T22:16:20.992Z,12.98
2023-01-03T22:18:51.330Z,13.57
2023-01-03T22:21:22.705Z,13.75
2023-01-03T22:23:52.924Z,12.95
2023-01-03T22:26:23.187Z,12.63
2023-01-03T22:28:53.432Z,13.40
2023-01-03T22:31:26.997Z,12.80
2023-01-03T22:33:57.094Z,12.77
2023-01-03T22:36:28.819Z,14.20
2023-01-03T22:38:59.263Z,13.77
2023-01-03T22:41:30.441Z,13.85
2023-01-03T22:44:00.759Z,23.17
2023-01-03T22:46:31.093Z,23.55
2023-01-03T22:49:01.605Z,23.25
2023-01-03T22:51:31.753Z,20.65
2023-01-03T22:54:02.028Z,17.67
2023-01-03T22:56:32.486Z,17.73
2023-01-03T22:59:04.332Z,17.45
2023-01-03T23:01:53.539Z,20.40
2023-01-03T23:04:25.448Z,17.70
2023-01-03T23:06:56.827Z,19.30
2023-01-03T23:09:27.077Z,16.15
2023-01-03T23:12:15.536Z,13.45
2023-01-03T23:14:45.731Z,14.32
2023-01-03T23:17:34.252Z,12.48
2023-01-03T23:20:04.440Z,13.20
2023-01-03T23:22:34.776Z,12.63
2023-01-03T23:25:04.928Z,13.35
2023-01-03T23:27:35.168Z,14.98
2023-01-03T23:30:05.195Z,12.88
2023-01-03T23:32:35.861Z,11.65
2023-01-03T23:35:06.318Z,10.73
2023-01-03T23:37:36.582Z,11.18
2023-01-03T23:40:07.176Z,11.68
2023-01-03T23:42:37.901Z,11.27
2023-01-03T23:45:08.699Z,12.35
2023-01-03T23:47:38.862Z,12.20
2023-01-03T23:50:08.916Z,11.73
2023-01-03T23:52:39.254Z,11.18
2023-01-03T23:55:12.618Z,11.90
2023-01-03T23:57:43.389Z,10.98
