createdAt,value
2023-05-20T00:01:10.591Z,15.70
2023-05-20T00:03:39.140Z,15.70
2023-05-20T00:06:07.861Z,15.69
2023-05-20T00:08:36.349Z,15.67
2023-05-20T00:11:04.615Z,15.61
2023-05-20T00:13:33.092Z,15.56
2023-05-20T00:16:01.495Z,15.55
2023-05-20T00:18:29.974Z,15.54
2023-05-20T00:20:59.145Z,15.54
2023-05-20T00:23:27.317Z,15.55
2023-05-20T00:25:56.281Z,15.56
2023-05-20T00:28:25.707Z,15.56
2023-05-20T00:30:54.987Z,15.53
2023-05-20T00:33:23.278Z,15.53
2023-05-20T00:35:51.562Z,15.52
2023-05-20T00:38:20.041Z,15.57
2023-05-20T00:40:48.521Z,15.58
2023-05-20T00:43:16.699Z,15.60
2023-05-20T00:45:44.996Z,15.58
2023-05-20T00:48:13.768Z,15.57
2023-05-20T00:50:42.124Z,15.58
2023-05-20T00:53:10.616Z,15.59
2023-05-20T00:55:38.820Z,15.59
2023-05-20T00:58:07.050Z,15.59
2023-05-20T01:00:35.941Z,15.58
2023-05-20T01:03:04.330Z,15.56
2023-05-20T01:05:32.878Z,15.54
2023-05-20T01:08:01.691Z,15.52
2023-05-20T01:10:30.878Z,15.50
2023-05-20T01:13:02.962Z,15.50
2023-05-20T01:15:31.937Z,15.48
2023-05-20T01:18:02.724Z,15.47
2023-05-20T01:20:32.801Z,15.49
2023-05-20T01:23:01.689Z,15.46
2023-05-20T01:25:30.149Z,15.43
2023-05-20T01:27:58.428Z,15.42
2023-05-20T01:30:31.230Z,15.41
2023-05-20T01:33:03.041Z,15.40
2023-05-20T01:35:32.374Z,15.40
2023-05-20T01:38:01.775Z,15.38
2023-05-20T01:40:31.063Z,15.37
2023-05-20T01:42:59.550Z,15.37
2023-05-20T01:45:27.815Z,15.36
2023-05-20T01:47:56.242Z,15.37
2023-05-20T01:50:24.687Z,15.39
2023-05-20T01:52:52.966Z,15.41
2023-05-20T01:55:21.227Z,15.39
2023-05-20T01:57:49.601Z,15.37
2023-05-20T02:00:17.874Z,15.36
2023-05-20T02:02:46.246Z,15.36
2023-05-20T02:05:14.937Z,15.38
2023-05-20T02:07:44.748Z,15.41
2023-05-20T02:10:14.048Z,15.43
2023-05-20T02:12:43.044Z,15.44
2023-05-20T02:15:11.417Z,15.47
2023-05-20T02:17:40.013Z,15.50
2023-05-20T02:20:08.919Z,15.50
2023-05-20T02:22:37.168Z,15.47
2023-05-20T02:25:06.169Z,15.47
2023-05-20T02:27:34.444Z,15.48
2023-05-20T02:30:02.820Z,15.49
2023-05-20T02:32:31.184Z,15.48
2023-05-20T02:35:00.997Z,15.44
2023-05-20T02:37:29.881Z,15.42
2023-05-20T02:39:58.266Z,15.40
2023-05-20T02:42:26.641Z,15.38
2023-05-20T02:44:58.711Z,15.36
2023-05-20T02:47:27.633Z,15.35
2023-05-20T02:49:56.173Z,15.31
2023-05-20T02:52:24.347Z,15.30
2023-05-20T02:54:53.239Z,15.31
2023-05-20T02:57:21.615Z,15.32
2023-05-20T02:59:50.013Z,15.31
2023-05-20T03:02:18.463Z,15.31
2023-05-20T03:04:47.645Z,15.33
2023-05-20T03:07:19.888Z,15.34
2023-05-20T03:09:48.418Z,15.39
2023-05-20T03:12:16.800Z,15.42
2023-05-20T03:14:45.778Z,15.42
2023-05-20T03:17:14.887Z,15.44
2023-05-20T03:19:44.378Z,15.47
2023-05-20T03:22:12.960Z,15.47
2023-05-20T03:24:42.666Z,15.47
2023-05-20T03:27:10.842Z,15.49
2023-05-20T03:29:39.521Z,15.45
2023-05-20T03:32:10.649Z,15.46
2023-05-20T03:34:39.608Z,15.49
2023-05-20T03:37:08.440Z,15.48
2023-05-20T03:39:36.932Z,15.48
2023-05-20T03:42:05.818Z,15.50
2023-05-20T03:44:34.600Z,15.52
2023-05-20T03:47:04.052Z,15.55
2023-05-20T03:49:32.676Z,15.56
2023-05-20T03:52:00.953Z,15.56
2023-05-20T03:54:30.358Z,15.58
2023-05-20T03:57:01.298Z,15.62
2023-05-20T03:59:29.873Z,15.67
2023-05-20T04:01:58.159Z,15.68
2023-05-20T04:04:26.635Z,15.66
2023-05-20T04:06:54.898Z,15.67
2023-05-20T04:09:23.588Z,15.66
2023-05-20T04:11:51.763Z,15.65
2023-05-20T04:14:20.033Z,15.63
2023-05-20T04:16:50.445Z,15.61
2023-05-20T04:19:22.019Z,15.62
2023-05-20T04:21:50.798Z,15.66
2023-05-20T04:24:19.179Z,15.66
2023-05-20T04:26:48.495Z,15.69
2023-05-20T04:29:16.854Z,15.71
2023-05-20T04:31:48.089Z,15.75
2023-05-20T04:34:19.852Z,15.78
2023-05-20T04:36:49.264Z,15.82
2023-05-20T04:39:19.369Z,15.81
2023-05-20T04:41:49.591Z,15.82
2023-05-20T04:44:18.174Z,15.83
2023-05-20T04:46:46.447Z,15.86
2023-05-20T04:49:16.154Z,15.90
2023-05-20T04:51:45.148Z,15.95
2023-05-20T04:54:14.137Z,15.96
2023-05-20T04:56:42.309Z,15.98
2023-05-20T04:59:10.891Z,15.98
2023-05-20T05:01:39.208Z,15.98
2023-05-20T05:04:07.896Z,15.97
2023-05-20T05:06:37.149Z,15.96
2023-05-20T05:09:05.833Z,15.93
2023-05-20T05:11:34.315Z,15.93
2023-05-20T05:14:02.591Z,15.94
2023-05-20T05:16:31.614Z,15.97
2023-05-20T05:19:00.113Z,15.99
2023-05-20T05:21:29.562Z,16.01
2023-05-20T05:23:58.543Z,16.01
2023-05-20T05:26:26.937Z,16.01
2023-05-20T05:28:55.924Z,16.03
2023-05-20T05:31:24.199Z,16.04
2023-05-20T05:33:52.480Z,16.05
2023-05-20T05:36:20.855Z,16.10
2023-05-20T05:38:49.128Z,16.13
2023-05-20T05:41:17.296Z,16.14
2023-05-20T05:43:46.089Z,16.18
2023-05-20T05:46:14.898Z,16.22
2023-05-20T05:48:45.498Z,16.28
2023-05-20T05:51:13.670Z,16.34
2023-05-20T05:53:42.557Z,16.34
2023-05-20T05:56:11.348Z,16.40
2023-05-20T05:58:39.828Z,16.41
2023-05-20T06:01:08.414Z,16.40
2023-05-20T06:03:36.853Z,16.40
2023-05-20T06:06:05.366Z,16.42
2023-05-20T06:08:34.972Z,16.46
2023-05-20T06:11:03.244Z,16.51
2023-05-20T06:13:32.447Z,16.57
2023-05-20T06:16:00.833Z,16.63
2023-05-20T06:18:29.095Z,16.67
2023-05-20T06:21:03.520Z,16.69
2023-05-20T06:23:31.996Z,16.72
2023-05-20T06:26:03.764Z,16.73
2023-05-20T06:28:32.125Z,16.78
2023-05-20T06:31:00.825Z,16.82
2023-05-20T06:33:32.564Z,16.83
2023-05-20T06:36:04.425Z,16.82
2023-05-20T06:38:32.802Z,16.83
2023-05-20T06:41:01.497Z,16.84
2023-05-20T06:43:30.479Z,16.85
2023-05-20T06:46:07.175Z,16.86
2023-05-20T06:48:38.808Z,16.83
2023-05-20T06:51:11.610Z,16.81
2023-05-20T06:53:40.492Z,16.81
2023-05-20T06:56:08.954Z,16.83
2023-05-20T06:58:37.226Z,16.81
2023-05-20T07:01:06.020Z,16.81
2023-05-20T07:03:34.718Z,16.84
2023-05-20T07:06:03.488Z,16.89
2023-05-20T07:08:32.474Z,17.00
2023-05-20T07:11:00.962Z,17.01
2023-05-20T07:13:31.378Z,17.02
2023-05-20T07:16:00.220Z,17.05
2023-05-20T07:18:29.054Z,17.11
2023-05-20T07:20:58.458Z,17.15
2023-05-20T07:23:49.770Z,17.17
2023-05-20T07:26:18.657Z,17.19
2023-05-20T07:28:47.443Z,17.24
2023-05-20T07:31:17.311Z,17.23
2023-05-20T07:33:46.348Z,17.21
2023-05-20T07:36:15.247Z,17.14
2023-05-20T07:39:00.934Z,17.16
2023-05-20T07:41:32.268Z,17.14
2023-05-20T07:44:03.545Z,17.09
2023-05-20T07:46:33.135Z,17.06
2023-05-20T07:49:01.598Z,17.07
2023-05-20T07:51:30.078Z,17.10
2023-05-20T07:53:59.176Z,17.10
2023-05-20T07:56:28.573Z,17.12
2023-05-20T07:58:58.801Z,17.17
2023-05-20T08:01:30.553Z,17.20
2023-05-20T08:03:59.042Z,17.24
2023-05-20T08:06:29.552Z,17.24
2023-05-20T08:08:59.217Z,17.21
2023-05-20T08:11:31.531Z,17.21
2023-05-20T08:14:00.935Z,17.24
2023-05-20T08:16:31.299Z,17.26
2023-05-20T08:18:59.801Z,17.30
2023-05-20T08:21:28.930Z,17.36
2023-05-20T08:23:57.203Z,17.42
2023-05-20T08:26:25.582Z,17.47
2023-05-20T08:28:53.961Z,17.49
2023-05-20T08:31:22.680Z,17.52
2023-05-20T08:33:51.941Z,17.51
2023-05-20T08:36:20.118Z,17.56
2023-05-20T08:38:49.219Z,17.54
2023-05-20T08:41:18.097Z,17.56
2023-05-20T08:43:47.719Z,17.62
2023-05-20T08:46:18.170Z,17.72
2023-05-20T08:48:47.126Z,17.85
2023-05-20T08:51:16.828Z,17.99
2023-05-20T08:53:45.002Z,18.10
2023-05-20T08:56:13.589Z,18.17
2023-05-20T08:58:43.400Z,18.29
2023-05-20T09:01:11.671Z,18.35
2023-05-20T09:03:39.840Z,18.42
2023-05-20T09:06:09.551Z,18.45
2023-05-20T09:08:37.927Z,18.45
2023-05-20T09:11:06.612Z,18.46
2023-05-20T09:13:34.821Z,18.46
2023-05-20T09:16:03.656Z,18.44
2023-05-20T09:18:32.359Z,18.43
2023-05-20T09:21:06.579Z,18.48
2023-05-20T09:23:38.274Z,18.52
2023-05-20T09:26:07.117Z,18.59
2023-05-20T09:28:38.554Z,18.65
2023-05-20T09:31:07.655Z,18.66
2023-05-20T09:33:37.364Z,18.67
2023-05-20T09:36:08.772Z,18.76
2023-05-20T09:38:39.906Z,18.87
2023-05-20T09:41:11.786Z,18.96
2023-05-20T09:43:41.107Z,19.08
2023-05-20T09:46:09.557Z,19.18
2023-05-20T09:48:38.293Z,19.24
2023-05-20T09:51:08.192Z,19.01
2023-05-20T09:53:37.083Z,18.72
2023-05-20T09:56:06.177Z,18.46
2023-05-20T09:58:36.402Z,18.34
2023-05-20T10:01:07.279Z,18.68
2023-05-20T10:03:36.302Z,19.25
2023-05-20T10:06:10.636Z,19.67
2023-05-20T10:08:57.018Z,19.97
2023-05-20T10:11:39.035Z,19.88
2023-05-20T10:14:09.970Z,19.79
2023-05-20T10:16:52.229Z,19.77
2023-05-20T10:19:33.613Z,19.80
2023-05-20T10:22:06.544Z,19.84
2023-05-20T10:24:41.875Z,19.86
2023-05-20T10:27:12.970Z,19.95
2023-05-20T10:29:53.083Z,20.06
2023-05-20T10:32:28.814Z,20.12
2023-05-20T10:35:05.519Z,20.18
2023-05-20T10:37:42.154Z,20.15
2023-05-20T10:40:14.454Z,20.09
2023-05-20T10:42:43.478Z,19.99
2023-05-20T10:45:12.516Z,20.09
2023-05-20T10:47:56.472Z,20.47
2023-05-20T10:50:43.062Z,20.63
2023-05-20T10:53:25.635Z,20.77
2023-05-20T10:56:01.367Z,21.57
2023-05-20T10:58:37.656Z,22.44
2023-05-20T11:01:05.978Z,23.34
2023-05-20T11:03:35.886Z,24.06
2023-05-20T11:06:12.439Z,24.74
2023-05-20T11:08:41.023Z,25.50
2023-05-20T11:11:10.751Z,26.30
2023-05-20T11:13:39.111Z,26.88
2023-05-20T11:16:07.591Z,26.85
2023-05-20T11:18:36.695Z,26.57
2023-05-20T11:21:04.974Z,26.19
2023-05-20T11:23:33.876Z,26.05
2023-05-20T11:26:02.747Z,25.78
2023-05-20T11:28:33.321Z,25.59
2023-05-20T11:31:01.856Z,25.52
2023-05-20T11:33:30.844Z,25.99
2023-05-20T11:35:59.320Z,26.71
2023-05-20T11:38:28.208Z,27.48
2023-05-20T11:40:56.908Z,28.30
2023-05-20T11:43:25.587Z,28.86
2023-05-20T11:45:56.433Z,29.07
2023-05-20T11:48:24.991Z,28.55
2023-05-20T11:50:56.754Z,28.02
2023-05-20T11:53:25.472Z,27.58
2023-05-20T11:55:56.109Z,27.00
2023-05-20T11:58:29.586Z,26.56
2023-05-20T12:01:05.640Z,26.40
2023-05-20T12:03:37.914Z,26.79
2023-05-20T12:06:06.673Z,27.01
2023-05-20T12:08:34.837Z,27.21
2023-05-20T12:11:03.113Z,27.65
2023-05-20T12:13:32.170Z,28.00
2023-05-20T12:16:02.035Z,28.28
2023-05-20T12:18:30.295Z,28.40
2023-05-20T12:21:01.435Z,28.73
2023-05-20T12:23:34.282Z,28.82
2023-05-20T12:26:02.808Z,28.89
2023-05-20T12:28:32.410Z,29.27
2023-05-20T12:31:01.207Z,29.61
2023-05-20T12:33:29.576Z,29.44
2023-05-20T12:35:58.153Z,29.32
2023-05-20T12:38:26.424Z,29.47
2023-05-20T12:40:54.696Z,29.74
2023-05-20T12:43:22.976Z,29.75
2023-05-20T12:45:52.592Z,29.69
2023-05-20T12:48:20.750Z,29.88
2023-05-20T12:50:49.128Z,30.06
2023-05-20T12:53:17.403Z,30.06
2023-05-20T12:55:45.677Z,30.15
2023-05-20T12:58:14.056Z,30.38
2023-05-20T13:00:42.476Z,30.56
2023-05-20T13:03:11.620Z,30.78
2023-05-20T13:05:40.003Z,31.16
2023-05-20T13:08:10.325Z,31.38
2023-05-20T13:10:38.919Z,31.42
2023-05-20T13:13:07.188Z,31.29
2023-05-20T13:15:35.867Z,31.30
2023-05-20T13:18:06.907Z,31.33
2023-05-20T13:20:35.638Z,31.26
2023-05-20T13:23:04.186Z,31.17
2023-05-20T13:25:32.448Z,31.01
2023-05-20T13:28:01.133Z,30.95
2023-05-20T13:30:29.924Z,30.89
2023-05-20T13:32:58.329Z,30.76
2023-05-20T13:35:26.576Z,30.80
2023-05-20T13:37:54.740Z,30.95
2023-05-20T13:40:23.035Z,31.06
2023-05-20T13:42:51.240Z,31.40
2023-05-20T13:45:19.571Z,31.33
2023-05-20T13:47:47.795Z,30.80
2023-05-20T13:50:16.859Z,30.29
2023-05-20T13:52:45.112Z,30.12
2023-05-20T13:55:13.484Z,29.74
2023-05-20T13:57:42.579Z,29.31
2023-05-20T14:00:11.314Z,29.07
2023-05-20T14:02:39.622Z,29.02
2023-05-20T14:05:08.422Z,29.02
2023-05-20T14:07:36.805Z,28.93
2023-05-20T14:10:06.675Z,28.97
2023-05-20T14:12:34.883Z,29.03
2023-05-20T14:15:03.165Z,29.24
2023-05-20T14:17:31.478Z,29.26
2023-05-20T14:20:00.834Z,29.25
2023-05-20T14:22:29.111Z,29.34
2023-05-20T14:24:57.288Z,29.58
2023-05-20T14:27:25.871Z,29.77
2023-05-20T14:29:54.139Z,29.78
2023-05-20T14:32:22.466Z,29.67
2023-05-20T14:34:52.550Z,29.45
2023-05-20T14:37:20.705Z,29.28
2023-05-20T14:39:49.081Z,29.29
2023-05-20T14:42:17.263Z,29.30
2023-05-20T14:44:46.196Z,29.00
2023-05-20T14:47:19.332Z,28.61
2023-05-20T14:49:47.855Z,28.18
2023-05-20T14:52:17.639Z,27.83
2023-05-20T14:54:46.330Z,27.93
2023-05-20T14:57:16.169Z,28.05
2023-05-20T14:59:44.596Z,28.19
2023-05-20T15:02:15.452Z,28.55
2023-05-20T15:04:46.782Z,28.92
2023-05-20T15:07:15.770Z,29.17
2023-05-20T15:09:44.253Z,29.37
2023-05-20T15:12:12.528Z,29.48
2023-05-20T15:14:41.012Z,29.40
2023-05-20T15:17:09.401Z,29.00
2023-05-20T15:19:41.429Z,28.52
2023-05-20T15:22:09.956Z,28.21
2023-05-20T15:24:38.201Z,28.00
2023-05-20T15:27:06.678Z,28.04
2023-05-20T15:29:34.952Z,28.25
2023-05-20T15:32:03.442Z,28.41
2023-05-20T15:34:31.914Z,28.61
2023-05-20T15:37:00.200Z,28.85
2023-05-20T15:39:28.669Z,29.05
2023-05-20T15:41:59.616Z,29.31
2023-05-20T15:44:29.315Z,29.49
2023-05-20T15:46:57.490Z,29.52
2023-05-20T15:49:25.862Z,29.38
2023-05-20T15:52:02.822Z,29.12
2023-05-20T15:54:33.176Z,28.80
2023-05-20T15:57:02.818Z,28.32
2023-05-20T15:59:31.250Z,27.67
2023-05-20T16:01:59.483Z,27.10
2023-05-20T16:04:28.024Z,26.52
2023-05-20T16:06:56.897Z,26.00
2023-05-20T16:09:25.179Z,25.54
2023-05-20T16:11:53.651Z,25.26
2023-05-20T16:14:21.922Z,25.04
2023-05-20T16:16:50.327Z,24.86
2023-05-20T16:19:18.728Z,24.74
2023-05-20T16:21:47.058Z,24.52
2023-05-20T16:24:16.404Z,24.31
2023-05-20T16:26:44.735Z,24.16
2023-05-20T16:29:14.345Z,24.07
2023-05-20T16:31:46.960Z,23.98
2023-05-20T16:34:16.721Z,23.87
2023-05-20T16:36:45.828Z,23.82
2023-05-20T16:39:15.057Z,23.80
2023-05-20T16:41:44.101Z,23.79
2023-05-20T16:44:12.395Z,23.78
2023-05-20T16:46:40.874Z,23.79
2023-05-20T16:49:09.135Z,23.73
2023-05-20T16:51:37.512Z,23.69
2023-05-20T16:54:06.092Z,23.57
2023-05-20T16:56:35.597Z,23.44
2023-05-20T16:59:03.769Z,23.35
2023-05-20T17:01:32.197Z,23.24
2023-05-20T17:04:00.738Z,23.11
2023-05-20T17:06:29.102Z,22.99
2023-05-20T17:08:57.785Z,22.85
2023-05-20T17:11:26.367Z,22.71
2023-05-20T17:13:54.658Z,22.57
2023-05-20T17:16:23.059Z,22.45
2023-05-20T17:18:51.519Z,22.30
2023-05-20T17:21:23.066Z,22.15
2023-05-20T17:23:51.450Z,22.00
2023-05-20T17:26:19.913Z,21.88
2023-05-20T17:28:48.180Z,21.76
2023-05-20T17:31:16.776Z,21.66
2023-05-20T17:33:45.060Z,21.53
2023-05-20T17:36:14.242Z,21.39
2023-05-20T17:38:42.415Z,21.28
2023-05-20T17:41:10.783Z,21.21
2023-05-20T17:43:39.059Z,21.16
2023-05-20T17:46:07.497Z,21.12
2023-05-20T17:48:37.042Z,21.06
2023-05-20T17:51:05.933Z,20.95
2023-05-20T17:53:34.204Z,20.86
2023-05-20T17:56:02.375Z,20.76
2023-05-20T17:58:31.786Z,20.65
2023-05-20T18:01:00.285Z,20.52
2023-05-20T18:03:29.474Z,20.40
2023-05-20T18:05:57.830Z,20.30
2023-05-20T18:08:26.417Z,20.20
2023-05-20T18:10:54.697Z,20.16
2023-05-20T18:13:23.272Z,20.40
2023-05-20T18:15:52.868Z,20.68
2023-05-20T18:18:21.256Z,20.87
2023-05-20T18:20:49.425Z,20.99
2023-05-20T18:23:17.713Z,21.07
2023-05-20T18:25:46.490Z,21.11
2023-05-20T18:28:14.878Z,21.14
2023-05-20T18:30:43.140Z,21.22
2023-05-20T18:33:11.551Z,21.41
2023-05-20T18:35:39.904Z,21.45
2023-05-20T18:38:08.171Z,21.49
2023-05-20T18:40:37.048Z,21.46
2023-05-20T18:43:05.636Z,21.51
2023-05-20T18:45:34.026Z,21.52
2023-05-20T18:48:02.430Z,21.40
2023-05-20T18:50:31.126Z,21.34
2023-05-20T18:52:59.358Z,21.37
2023-05-20T18:55:28.452Z,21.35
2023-05-20T18:57:56.821Z,21.24
2023-05-20T19:00:25.510Z,20.72
2023-05-20T19:02:53.889Z,20.11
2023-05-20T19:05:23.335Z,19.60
2023-05-20T19:07:51.666Z,19.28
2023-05-20T19:10:19.875Z,19.51
2023-05-20T19:12:48.109Z,19.78
2023-05-20T19:15:16.996Z,19.88
2023-05-20T19:17:45.178Z,19.97
2023-05-20T19:20:14.572Z,20.03
2023-05-20T19:22:42.841Z,20.08
2023-05-20T19:25:11.737Z,20.10
2023-05-20T19:27:40.004Z,20.12
2023-05-20T19:30:10.894Z,20.08
2023-05-20T19:32:39.890Z,20.17
2023-05-20T19:35:08.823Z,20.44
2023-05-20T19:37:36.993Z,20.58
2023-05-20T19:40:06.822Z,20.64
2023-05-20T19:42:35.182Z,20.70
2023-05-20T19:45:03.866Z,20.58
2023-05-20T19:47:32.202Z,20.38
2023-05-20T19:50:00.517Z,19.79
2023-05-20T19:52:28.902Z,19.12
2023-05-20T19:54:57.178Z,18.68
2023-05-20T19:57:26.170Z,18.87
2023-05-20T19:59:54.444Z,19.13
2023-05-20T20:02:22.749Z,19.18
2023-05-20T20:04:52.122Z,19.23
2023-05-20T20:07:20.898Z,19.18
2023-05-20T20:09:51.835Z,19.06
2023-05-20T20:12:20.110Z,18.84
2023-05-20T20:14:48.408Z,18.68
2023-05-20T20:17:17.714Z,18.59
2023-05-20T20:19:48.830Z,18.51
2023-05-20T20:22:17.520Z,18.45
2023-05-20T20:24:45.696Z,18.40
2023-05-20T20:27:13.957Z,18.33
2023-05-20T20:29:42.339Z,18.23
2023-05-20T20:32:11.272Z,18.16
2023-05-20T20:34:39.600Z,18.07
2023-05-20T20:37:07.778Z,18.01
2023-05-20T20:39:37.392Z,17.97
2023-05-20T20:42:06.889Z,17.92
2023-05-20T20:44:35.165Z,17.94
2023-05-20T20:47:04.705Z,17.91
2023-05-20T20:49:33.654Z,17.85
2023-05-20T20:52:02.247Z,17.80
2023-05-20T20:54:30.511Z,17.75
2023-05-20T20:57:00.319Z,17.70
2023-05-20T20:59:29.114Z,17.64
2023-05-20T21:01:58.424Z,17.57
2023-05-20T21:04:28.102Z,17.51
2023-05-20T21:06:56.592Z,17.46
2023-05-20T21:09:24.798Z,17.42
2023-05-20T21:11:52.938Z,17.39
2023-05-20T21:14:21.109Z,17.36
2023-05-20T21:16:49.354Z,17.32
2023-05-20T21:19:17.701Z,17.29
2023-05-20T21:21:46.043Z,17.29
2023-05-20T21:24:14.328Z,17.46
2023-05-20T21:26:42.486Z,17.67
2023-05-20T21:29:12.292Z,17.89
2023-05-20T21:31:40.584Z,18.10
2023-05-20T21:34:08.946Z,18.28
2023-05-20T21:36:37.440Z,18.42
2023-05-20T21:39:05.805Z,18.55
2023-05-20T21:41:33.974Z,18.63
2023-05-20T21:44:02.154Z,18.58
2023-05-20T21:46:30.651Z,18.50
2023-05-20T21:48:58.908Z,18.43
2023-05-20T21:51:27.198Z,18.38
2023-05-20T21:53:55.351Z,18.35
2023-05-20T21:56:23.827Z,18.37
2023-05-20T21:58:51.999Z,18.36
2023-05-20T22:01:20.209Z,18.36
2023-05-20T22:03:51.285Z,18.35
2023-05-20T22:06:21.568Z,18.36
2023-05-20T22:08:49.911Z,18.37
2023-05-20T22:11:19.967Z,18.37
2023-05-20T22:13:48.304Z,18.39
2023-05-20T22:16:16.944Z,18.39
2023-05-20T22:18:48.092Z,18.38
2023-05-20T22:21:16.817Z,18.36
2023-05-20T22:23:44.991Z,18.36
2023-05-20T22:26:13.266Z,18.36
2023-05-20T22:28:41.637Z,18.35
2023-05-20T22:31:09.963Z,18.34
2023-05-20T22:33:41.615Z,18.34
2023-05-20T22:36:10.055Z,18.33
2023-05-20T22:38:38.319Z,18.32
2023-05-20T22:41:06.504Z,18.30
2023-05-20T22:43:36.003Z,18.30
2023-05-20T22:46:04.230Z,18.28
2023-05-20T22:48:32.442Z,18.26
2023-05-20T22:51:01.561Z,18.26
2023-05-20T22:53:30.032Z,18.26
2023-05-20T22:56:00.195Z,18.27
2023-05-20T22:58:29.953Z,18.26
2023-05-20T23:00:59.850Z,18.17
2023-05-20T23:03:28.852Z,18.21
2023-05-20T23:05:57.127Z,18.21
2023-05-20T23:08:25.408Z,18.21
2023-05-20T23:10:53.571Z,18.19
2023-05-20T23:13:21.846Z,18.17
2023-05-20T23:15:50.427Z,18.15
2023-05-20T23:18:18.916Z,18.13
2023-05-20T23:20:47.896Z,18.11
2023-05-20T23:23:16.567Z,18.10
2023-05-20T23:25:46.327Z,18.09
2023-05-20T23:28:14.675Z,18.07
2023-05-20T23:30:42.948Z,18.06
2023-05-20T23:33:11.315Z,18.07
2023-05-20T23:35:39.601Z,18.07
2023-05-20T23:38:07.968Z,18.06
2023-05-20T23:40:36.461Z,18.08
2023-05-20T23:43:04.829Z,18.11
2023-05-20T23:45:33.138Z,18.14
2023-05-20T23:48:01.950Z,18.15
2023-05-20T23:50:30.269Z,18.15
2023-05-20T23:52:59.972Z,18.15
2023-05-20T23:55:32.036Z,18.13
2023-05-20T23:58:00.311Z,18.12
