createdAt,value
2018-05-03T00:01:35.595Z,3.97
2018-05-03T00:04:01.930Z,3.37
2018-05-03T00:06:28.255Z,3.33
2018-05-03T00:08:54.590Z,4.47
2018-05-03T00:11:20.924Z,3.63
2018-05-03T00:13:47.247Z,6.00
2018-05-03T00:16:13.550Z,9.13
2018-05-03T00:18:40.484Z,4.60
2018-05-03T00:21:06.880Z,3.73
2018-05-03T00:23:33.904Z,3.70
2018-05-03T00:26:00.379Z,6.10
2018-05-03T00:28:26.706Z,4.70
2018-05-03T00:30:53.018Z,4.60
2018-05-03T00:33:19.329Z,5.83
2018-05-03T00:35:45.646Z,3.80
2018-05-03T00:38:12.210Z,5.47
2018-05-03T00:40:39.506Z,3.53
2018-05-03T00:43:06.355Z,3.53
2018-05-03T00:45:33.282Z,3.93
2018-05-03T00:47:59.732Z,3.97
2018-05-03T00:50:26.023Z,3.70
2018-05-03T00:52:53.062Z,5.10
2018-05-03T00:55:19.395Z,4.57
2018-05-03T00:57:45.675Z,4.33
2018-05-03T01:00:12.762Z,3.97
2018-05-03T01:02:39.268Z,4.87
2018-05-03T01:05:05.648Z,4.27
2018-05-03T01:07:32.690Z,5.90
2018-05-03T01:09:58.973Z,6.10
2018-05-03T01:12:25.308Z,4.70
2018-05-03T01:14:54.141Z,4.77
2018-05-03T01:17:20.458Z,3.90
2018-05-03T01:19:46.942Z,5.47
2018-05-03T01:22:13.971Z,5.37
2018-05-03T01:24:40.281Z,3.70
2018-05-03T01:27:06.566Z,3.53
2018-05-03T01:29:33.578Z,5.53
2018-05-03T01:31:59.707Z,4.50
2018-05-03T01:34:25.811Z,5.63
2018-05-03T01:36:52.082Z,4.63
2018-05-03T01:39:18.191Z,5.60
2018-05-03T01:41:44.506Z,5.77
2018-05-03T01:44:10.800Z,4.20
2018-05-03T01:46:37.112Z,4.13
2018-05-03T01:49:04.174Z,4.55
2018-05-03T01:51:30.321Z,4.35
2018-05-03T01:53:56.405Z,4.23
2018-05-03T01:56:22.688Z,3.43
2018-05-03T01:58:49.745Z,8.00
2018-05-03T02:01:16.050Z,5.23
2018-05-03T02:03:42.355Z,5.10
2018-05-03T02:06:08.659Z,4.30
2018-05-03T02:08:35.071Z,6.83
2018-05-03T02:11:01.377Z,4.70
2018-05-03T02:13:28.199Z,4.63
2018-05-03T02:15:54.531Z,6.77
2018-05-03T02:18:20.840Z,9.57
2018-05-03T02:20:47.891Z,4.97
2018-05-03T02:23:14.198Z,6.83
2018-05-03T02:25:40.530Z,7.72
2018-05-03T02:28:07.655Z,6.13
2018-05-03T02:30:34.677Z,7.07
2018-05-03T02:33:00.810Z,5.20
2018-05-03T02:35:26.882Z,5.83
2018-05-03T02:37:53.214Z,9.70
2018-05-03T02:40:19.553Z,6.47
2018-05-03T02:42:45.836Z,7.00
2018-05-03T02:45:12.211Z,6.57
2018-05-03T02:47:39.942Z,5.83
2018-05-03T02:50:06.280Z,6.20
2018-05-03T02:52:32.582Z,7.83
2018-05-03T02:54:58.887Z,6.87
2018-05-03T02:57:37.657Z,8.53
2018-05-03T03:00:22.466Z,11.37
2018-05-03T03:03:08.643Z,9.97
2018-05-03T03:05:51.497Z,10.53
2018-05-03T03:22:30.721Z,11.30
2018-05-03T03:25:09.210Z,10.10
2018-05-03T03:27:53.952Z,13.93
2018-05-03T03:30:38.891Z,12.02
2018-05-03T03:33:17.354Z,13.77
2018-05-03T03:36:04.529Z,12.63
2018-05-03T03:38:43.143Z,13.15
2018-05-03T03:41:21.410Z,13.43
2018-05-03T03:44:00.064Z,13.37
2018-05-03T03:46:26.189Z,13.93
2018-05-03T03:48:58.248Z,14.80
2018-05-03T03:51:24.356Z,14.23
2018-05-03T03:53:50.462Z,16.47
2018-05-03T03:56:17.311Z,14.30
2018-05-03T03:58:43.426Z,16.03
2018-05-03T04:01:09.544Z,16.10
2018-05-03T04:03:35.663Z,21.65
2018-05-03T04:06:01.756Z,17.70
2018-05-03T04:08:27.957Z,20.42
2018-05-03T04:10:54.834Z,17.65
2018-05-03T04:13:20.999Z,16.58
2018-05-03T04:15:47.142Z,16.23
2018-05-03T04:18:25.632Z,17.50
2018-05-03T04:21:05.821Z,18.95
2018-05-03T04:23:44.295Z,16.60
2018-05-03T04:26:11.155Z,17.60
2018-05-03T04:28:38.204Z,17.15
2018-05-03T04:31:04.310Z,18.90
2018-05-03T04:33:30.434Z,16.00
2018-05-03T04:35:56.590Z,19.25
2018-05-03T04:38:22.729Z,18.10
2018-05-03T04:40:48.846Z,19.33
2018-05-03T04:43:14.981Z,18.58
2018-05-03T04:45:41.123Z,19.05
2018-05-03T04:48:07.234Z,21.75
2018-05-03T04:50:33.423Z,19.23
2018-05-03T04:52:59.783Z,18.33
2018-05-03T04:55:25.899Z,18.73
2018-05-03T04:57:52.016Z,18.67
2018-05-03T05:00:18.140Z,19.37
2018-05-03T05:02:45.206Z,18.42
2018-05-03T05:05:14.276Z,16.35
2018-05-03T05:07:40.745Z,16.75
2018-05-03T05:10:06.958Z,16.98
2018-05-03T05:12:33.081Z,18.25
2018-05-03T05:14:59.621Z,18.62
2018-05-03T05:17:25.726Z,20.30
2018-05-03T05:19:51.835Z,14.77
2018-05-03T05:22:17.961Z,17.95
2018-05-03T05:24:44.059Z,18.07
2018-05-03T05:27:11.000Z,19.37
2018-05-03T05:29:40.143Z,22.67
2018-05-03T05:32:06.230Z,17.87
2018-05-03T05:34:32.412Z,19.60
2018-05-03T05:36:59.354Z,20.48
2018-05-03T05:39:25.558Z,14.90
2018-05-03T05:41:51.655Z,17.80
2018-05-03T05:44:20.535Z,17.52
2018-05-03T05:46:46.598Z,16.25
2018-05-03T05:49:13.442Z,16.58
2018-05-03T05:51:39.596Z,15.27
2018-05-03T05:54:05.723Z,16.83
2018-05-03T05:56:32.602Z,17.85
2018-05-03T05:58:58.720Z,17.92
2018-05-03T06:01:25.572Z,14.45
2018-05-03T06:03:51.683Z,12.60
2018-05-03T06:06:17.776Z,10.87
2018-05-03T06:08:45.207Z,9.57
2018-05-03T06:11:11.319Z,13.38
2018-05-03T06:13:37.418Z,12.52
2018-05-03T06:16:05.545Z,12.27
2018-05-03T06:18:31.637Z,9.18
2018-05-03T06:20:57.756Z,9.23
2018-05-03T06:23:24.062Z,9.23
2018-05-03T06:25:50.928Z,6.57
2018-05-03T06:28:17.044Z,9.17
2018-05-03T06:30:43.924Z,9.33
2018-05-03T06:33:10.825Z,9.50
2018-05-03T06:35:36.942Z,8.63
2018-05-03T06:38:03.049Z,8.63
2018-05-03T06:40:29.893Z,9.40
2018-05-03T06:42:55.979Z,6.10
2018-05-03T06:45:22.247Z,5.30
2018-05-03T06:47:48.326Z,5.27
2018-05-03T06:50:15.288Z,8.60
2018-05-03T06:52:42.265Z,6.47
2018-05-03T06:55:08.432Z,9.93
2018-05-03T06:57:34.511Z,8.17
2018-05-03T07:00:00.730Z,5.83
2018-05-03T07:02:27.571Z,5.27
2018-05-03T07:04:54.223Z,8.20
2018-05-03T07:07:20.322Z,6.37
2018-05-03T07:09:47.194Z,4.40
2018-05-03T07:12:15.795Z,5.17
2018-05-03T07:14:42.639Z,8.10
2018-05-03T07:17:09.471Z,7.47
2018-05-03T07:19:35.563Z,5.40
2018-05-03T07:22:01.666Z,5.57
2018-05-03T07:24:27.863Z,9.07
2018-05-03T07:26:54.110Z,8.47
2018-05-03T07:29:20.267Z,5.17
2018-05-03T07:31:46.332Z,5.00
2018-05-03T07:34:12.544Z,8.83
2018-05-03T07:36:38.706Z,5.50
2018-05-03T07:39:07.329Z,8.73
2018-05-03T07:41:33.488Z,5.97
2018-05-03T07:44:00.828Z,9.30
2018-05-03T07:46:27.204Z,7.80
2018-05-03T07:48:53.813Z,6.23
2018-05-03T07:51:20.620Z,8.63
2018-05-03T07:53:46.905Z,12.67
2018-05-03T07:56:13.966Z,8.67
2018-05-03T07:58:40.247Z,5.13
2018-05-03T08:01:06.624Z,4.97
2018-05-03T08:03:34.170Z,4.20
2018-05-03T08:06:01.271Z,7.93
2018-05-03T08:08:27.580Z,5.43
2018-05-03T08:10:53.981Z,4.40
2018-05-03T08:13:20.240Z,5.80
2018-05-03T08:15:46.550Z,4.77
2018-05-03T08:18:13.620Z,3.33
2018-05-03T08:20:39.957Z,8.30
2018-05-03T08:23:07.011Z,4.50
2018-05-03T08:25:33.325Z,4.00
2018-05-03T08:27:59.755Z,4.70
2018-05-03T08:30:26.080Z,4.67
2018-05-03T08:32:52.386Z,8.50
2018-05-03T08:35:18.788Z,9.03
2018-05-03T08:37:45.894Z,7.20
2018-05-03T08:40:15.718Z,6.27
2018-05-03T08:42:42.023Z,4.33
2018-05-03T08:45:08.346Z,6.07
2018-05-03T08:47:34.627Z,8.57
2018-05-03T08:50:00.944Z,8.33
2018-05-03T08:52:27.318Z,12.10
2018-05-03T08:54:53.644Z,5.63
2018-05-03T08:57:23.812Z,4.60
2018-05-03T08:59:50.119Z,7.60
2018-05-03T09:02:17.136Z,9.47
2018-05-03T09:04:43.438Z,4.90
2018-05-03T09:07:09.726Z,6.33
2018-05-03T09:09:35.895Z,10.50
2018-05-03T09:12:02.217Z,6.90
2018-05-03T09:14:31.407Z,7.40
2018-05-03T09:16:57.695Z,6.20
2018-05-03T09:19:23.798Z,4.27
2018-05-03T09:21:50.851Z,3.80
2018-05-03T09:24:17.134Z,7.30
2018-05-03T09:26:44.186Z,7.03
2018-05-03T09:29:15.604Z,3.20
2018-05-03T09:31:41.702Z,4.97
2018-05-03T09:34:07.821Z,3.50
2018-05-03T09:41:00.350Z,5.20
2018-05-03T09:43:29.343Z,3.50
2018-05-03T09:45:55.676Z,5.40
2018-05-03T09:48:22.014Z,9.00
2018-05-03T09:50:48.386Z,3.87
2018-05-03T09:53:15.446Z,3.43
2018-05-03T09:55:42.582Z,6.50
2018-05-03T09:58:13.694Z,7.00
2018-05-03T10:00:40.006Z,4.83
2018-05-03T10:03:06.330Z,5.07
2018-05-03T10:05:32.659Z,5.27
2018-05-03T10:07:58.959Z,3.50
2018-05-03T10:10:25.319Z,6.07
2018-05-03T10:12:51.662Z,3.10
2018-05-03T10:15:21.373Z,6.97
2018-05-03T10:17:47.798Z,4.40
2018-05-03T10:20:14.097Z,4.50
2018-05-03T10:22:40.476Z,8.43
2018-05-03T10:25:06.734Z,5.47
2018-05-03T10:27:33.044Z,4.37
2018-05-03T10:29:59.405Z,6.07
2018-05-03T10:32:28.884Z,6.20
2018-05-03T10:34:55.179Z,4.10
2018-05-03T10:37:21.607Z,3.43
2018-05-03T10:39:47.908Z,4.10
2018-05-03T10:42:14.301Z,4.43
2018-05-03T10:44:40.534Z,2.30
2018-05-03T10:47:07.658Z,4.63
2018-05-03T10:49:38.166Z,4.40
2018-05-03T10:52:05.249Z,5.33
2018-05-03T10:54:32.273Z,5.67
2018-05-03T10:56:58.579Z,3.70
2018-05-03T10:59:24.853Z,5.50
2018-05-03T11:01:51.164Z,2.67
2018-05-03T11:04:17.445Z,5.60
2018-05-03T11:06:44.919Z,4.97
2018-05-03T11:09:11.186Z,2.40
2018-05-03T11:11:37.467Z,4.37
2018-05-03T11:14:03.804Z,3.60
2018-05-03T11:16:30.102Z,4.57
2018-05-03T11:18:57.174Z,3.27
2018-05-03T11:21:24.236Z,3.73
2018-05-03T11:23:51.308Z,2.93
2018-05-03T11:26:19.580Z,7.47
2018-05-03T11:28:45.957Z,4.40
2018-05-03T11:31:12.247Z,5.03
2018-05-03T11:33:38.511Z,6.47
2018-05-03T11:36:04.819Z,3.40
2018-05-03T11:38:31.827Z,4.77
2018-05-03T11:40:58.120Z,5.67
2018-05-03T11:43:24.482Z,5.00
2018-05-03T11:45:55.257Z,3.03
2018-05-03T11:48:22.428Z,5.47
2018-05-03T11:50:49.463Z,4.33
2018-05-03T11:53:15.787Z,4.13
2018-05-03T11:55:42.099Z,3.87
2018-05-03T11:58:08.400Z,6.00
2018-05-03T12:00:34.715Z,4.63
2018-05-03T12:03:01.742Z,3.57
2018-05-03T12:05:30.231Z,3.90
2018-05-03T12:07:56.490Z,8.50
2018-05-03T12:10:23.556Z,8.40
2018-05-03T12:12:49.822Z,5.97
2018-05-03T12:15:16.186Z,3.27
2018-05-03T12:17:43.230Z,3.40
2018-05-03T12:20:10.840Z,6.23
2018-05-03T12:22:40.436Z,3.90
2018-05-03T12:25:08.066Z,6.70
2018-05-03T12:27:34.450Z,4.97
2018-05-03T12:30:00.777Z,6.43
2018-05-03T12:32:27.098Z,3.73
2018-05-03T12:34:54.167Z,5.73
2018-05-03T12:37:25.468Z,3.33
2018-05-03T12:39:51.576Z,6.73
2018-05-03T12:42:17.678Z,4.50
2018-05-03T12:44:43.755Z,4.30
2018-05-03T12:47:09.851Z,5.53
2018-05-03T12:49:35.979Z,4.67
2018-05-03T12:52:02.822Z,4.40
2018-05-03T12:54:28.890Z,4.73
2018-05-03T12:56:57.368Z,6.53
2018-05-03T12:59:23.599Z,7.73
2018-05-03T13:01:49.894Z,6.50
2018-05-03T13:04:16.248Z,4.17
2018-05-03T13:06:42.538Z,3.90
2018-05-03T13:09:09.599Z,3.57
2018-05-03T13:11:36.728Z,5.33
2018-05-03T13:14:02.852Z,4.03
2018-05-03T13:16:32.220Z,2.67
2018-05-03T13:18:58.561Z,6.03
2018-05-03T13:21:24.878Z,3.00
2018-05-03T13:23:51.181Z,5.00
2018-05-03T13:26:17.479Z,3.97
2018-05-03T13:28:43.873Z,4.60
2018-05-03T13:31:10.232Z,7.00
2018-05-03T13:33:40.563Z,4.87
2018-05-03T13:36:06.874Z,4.33
2018-05-03T13:38:33.922Z,3.47
2018-05-03T13:41:00.406Z,4.70
2018-05-03T13:43:26.725Z,3.53
2018-05-03T13:45:53.039Z,2.97
2018-05-03T13:48:19.323Z,4.03
2018-05-03T13:50:50.704Z,4.07
2018-05-03T13:53:17.012Z,5.87
2018-05-03T13:55:44.046Z,2.83
2018-05-03T13:58:10.350Z,6.00
2018-05-03T14:00:36.654Z,2.77
2018-05-03T14:03:03.703Z,5.27
2018-05-03T14:05:29.966Z,3.90
2018-05-03T14:07:57.006Z,3.57
2018-05-03T14:10:23.169Z,9.03
2018-05-03T14:12:50.205Z,3.70
2018-05-03T14:15:16.381Z,7.37
2018-05-03T14:17:43.249Z,4.47
2018-05-03T14:20:09.361Z,3.00
2018-05-03T14:22:35.458Z,5.57
2018-05-03T14:25:01.592Z,3.73
2018-05-03T14:27:27.966Z,5.60
2018-05-03T14:29:54.059Z,5.37
2018-05-03T14:32:22.826Z,3.27
2018-05-03T14:34:49.157Z,6.23
2018-05-03T14:37:16.203Z,10.60
2018-05-03T14:39:42.495Z,4.00
2018-05-03T14:42:08.821Z,4.60
2018-05-03T14:44:35.171Z,4.70
2018-05-03T14:47:01.490Z,5.37
2018-05-03T14:49:27.787Z,4.70
2018-05-03T14:51:58.471Z,3.70
2018-05-03T14:54:24.763Z,5.13
2018-05-03T14:56:51.084Z,5.00
2018-05-03T14:59:17.398Z,4.77
2018-05-03T15:01:43.735Z,4.87
2018-05-03T15:04:10.083Z,4.10
2018-05-03T15:06:36.486Z,5.93
2018-05-03T15:09:02.707Z,3.80
2018-05-03T15:11:33.095Z,4.63
2018-05-03T15:13:59.419Z,5.40
2018-05-03T15:16:25.688Z,3.20
2018-05-03T15:18:51.987Z,3.93
2018-05-03T15:21:18.291Z,5.23
2018-05-03T15:23:44.600Z,5.00
2018-05-03T15:26:12.684Z,6.70
2018-05-03T15:28:38.995Z,3.50
2018-05-03T15:31:05.325Z,2.60
2018-05-03T15:33:31.674Z,4.17
2018-05-03T15:35:57.965Z,5.50
2018-05-03T15:38:24.236Z,3.20
2018-05-03T15:40:50.608Z,3.33
2018-05-03T15:43:16.898Z,5.73
2018-05-03T15:45:43.185Z,8.60
2018-05-03T15:48:09.499Z,4.00
2018-05-03T15:50:36.523Z,7.03
2018-05-03T15:53:07.054Z,3.90
2018-05-03T15:55:33.382Z,3.13
2018-05-03T15:57:59.679Z,4.20
2018-05-03T16:00:25.974Z,6.00
2018-05-03T16:02:53.031Z,4.33
2018-05-03T16:05:20.394Z,3.53
2018-05-03T16:07:46.497Z,2.10
2018-05-03T16:10:16.501Z,3.20
2018-05-03T16:12:46.362Z,5.50
2018-05-03T16:15:13.376Z,4.97
2018-05-03T16:17:39.664Z,4.53
2018-05-03T16:20:06.691Z,3.50
2018-05-03T16:22:32.946Z,4.27
2018-05-03T16:24:59.243Z,3.43
2018-05-03T16:27:38.582Z,5.37
2018-05-03T16:30:08.995Z,4.80
2018-05-03T16:32:35.141Z,5.50
2018-05-03T16:35:01.239Z,3.63
2018-05-03T16:37:27.354Z,7.03
2018-05-03T16:39:59.378Z,5.50
2018-05-03T16:42:25.551Z,6.10
2018-05-03T16:44:51.634Z,3.60
2018-05-03T16:47:17.954Z,6.53
2018-05-03T16:49:44.042Z,5.30
2018-05-03T16:52:10.138Z,5.00
2018-05-03T16:54:36.976Z,4.20
2018-05-03T16:57:07.869Z,5.73
2018-05-03T16:59:33.965Z,4.80
2018-05-03T17:02:00.095Z,3.93
2018-05-03T17:04:26.459Z,6.53
2018-05-03T17:06:52.561Z,4.87
2018-05-03T17:09:21.702Z,6.83
2018-05-03T17:11:47.792Z,3.27
2018-05-03T17:14:13.888Z,3.00
2018-05-03T17:16:40.129Z,2.37
2018-05-03T17:19:06.221Z,4.33
2018-05-03T17:21:33.409Z,3.00
2018-05-03T17:23:59.748Z,5.13
2018-05-03T17:26:25.850Z,3.40
2018-05-03T17:28:51.935Z,3.87
2018-05-03T17:31:18.099Z,6.30
2018-05-03T17:33:44.246Z,4.13
2018-05-03T17:36:10.485Z,3.23
2018-05-03T17:38:36.623Z,4.83
2018-05-03T17:41:02.806Z,5.63
2018-05-03T17:43:29.805Z,4.90
2018-05-03T17:45:56.066Z,5.00
2018-05-03T17:48:22.290Z,6.13
2018-05-03T17:50:48.375Z,4.40
2018-05-03T17:53:14.583Z,4.60
2018-05-03T17:55:40.658Z,4.90
2018-05-03T17:58:06.742Z,4.37
2018-05-03T18:00:32.836Z,5.53
2018-05-03T18:02:58.971Z,7.60
2018-05-03T18:05:25.106Z,4.20
2018-05-03T18:07:51.181Z,6.20
2018-05-03T18:10:17.270Z,7.30
2018-05-03T18:12:43.365Z,3.50
2018-05-03T18:15:10.182Z,4.27
2018-05-03T18:17:37.723Z,4.80
2018-05-03T18:20:03.803Z,3.87
2018-05-03T18:22:29.894Z,6.93
2018-05-03T18:24:55.995Z,4.43
2018-05-03T18:27:22.834Z,6.27
2018-05-03T18:29:48.919Z,5.60
2018-05-03T18:32:15.802Z,5.93
2018-05-03T18:34:41.894Z,5.97
2018-05-03T18:37:08.010Z,4.40
2018-05-03T18:39:34.416Z,2.77
2018-05-03T18:42:00.697Z,5.80
2018-05-03T18:44:26.779Z,5.30
2018-05-03T18:46:53.607Z,5.47
2018-05-03T18:49:19.774Z,5.17
2018-05-03T18:51:45.814Z,3.83
2018-05-03T18:54:11.947Z,5.03
2018-05-03T18:56:38.042Z,5.53
2018-05-03T18:59:08.135Z,6.00
2018-05-03T19:01:34.822Z,5.07
2018-05-03T19:04:01.664Z,3.33
2018-05-03T19:06:28.540Z,4.70
2018-05-03T19:08:54.668Z,8.63
2018-05-03T19:11:21.489Z,5.30
2018-05-03T19:13:47.575Z,4.73
2018-05-03T19:16:13.696Z,5.50
2018-05-03T19:18:39.886Z,3.70
2018-05-03T19:21:06.030Z,8.60
2018-05-03T19:23:33.103Z,5.23
2018-05-03T19:25:59.292Z,7.03
2018-05-03T19:28:25.400Z,7.43
2018-05-03T19:30:51.486Z,5.50
2018-05-03T19:33:17.653Z,6.80
2018-05-03T19:35:43.738Z,7.00
2018-05-03T19:38:09.940Z,10.50
2018-05-03T19:40:36.038Z,4.60
2018-05-03T19:43:03.043Z,5.33
2018-05-03T19:45:29.127Z,8.23
2018-05-03T19:47:55.949Z,10.20
2018-05-03T19:50:22.074Z,5.90
2018-05-03T19:52:48.179Z,5.87
2018-05-03T19:55:16.238Z,8.27
2018-05-03T19:57:42.355Z,5.87
2018-05-03T20:00:08.535Z,7.77
2018-05-03T20:02:35.440Z,5.67
2018-05-03T20:05:01.611Z,6.80
2018-05-03T20:07:27.695Z,3.87
2018-05-03T20:09:53.859Z,5.00
2018-05-03T20:12:19.949Z,6.00
2018-05-03T20:14:46.043Z,4.00
2018-05-03T20:17:12.128Z,5.03
2018-05-03T20:19:38.966Z,8.33
2018-05-03T20:22:05.062Z,7.03
2018-05-03T20:24:31.366Z,4.93
2018-05-03T20:26:58.238Z,5.17
2018-05-03T20:29:25.055Z,3.47
2018-05-03T20:31:51.187Z,6.33
2018-05-03T20:34:17.304Z,6.00
2018-05-03T20:36:43.558Z,5.33
2018-05-03T20:39:09.538Z,4.87
2018-05-03T20:41:36.379Z,3.10
2018-05-03T20:44:02.678Z,3.23
2018-05-03T20:46:29.006Z,3.33
2018-05-03T20:48:55.366Z,3.50
2018-05-03T20:51:21.670Z,4.30
2018-05-03T20:53:47.943Z,8.23
2018-05-03T20:56:14.226Z,4.10
2018-05-03T20:58:40.530Z,7.57
2018-05-03T21:01:06.819Z,4.70
2018-05-03T21:03:33.574Z,5.33
2018-05-03T21:06:01.324Z,4.17
2018-05-03T21:08:27.599Z,3.63
2018-05-03T21:10:53.985Z,4.73
2018-05-03T21:13:21.017Z,3.90
2018-05-03T21:15:47.322Z,5.80
2018-05-03T21:18:13.815Z,3.97
2018-05-03T21:20:40.401Z,4.53
2018-05-03T21:23:07.722Z,4.82
2018-05-03T21:25:34.754Z,5.12
2018-05-03T21:28:01.260Z,7.18
2018-05-03T21:30:27.719Z,5.22
2018-05-03T21:32:54.480Z,6.00
2018-05-03T21:35:21.525Z,3.70
2018-05-03T21:37:47.854Z,4.07
2018-05-03T21:40:14.872Z,3.60
2018-05-03T21:42:42.155Z,3.97
2018-05-03T21:45:09.416Z,6.25
2018-05-03T21:47:35.699Z,6.90
2018-05-03T21:50:02.007Z,4.53
2018-05-03T21:52:28.359Z,6.28
2018-05-03T21:54:54.615Z,5.03
2018-05-03T21:57:21.630Z,7.30
2018-05-03T21:59:47.707Z,7.62
2018-05-03T22:02:14.549Z,5.32
2018-05-03T22:04:41.423Z,6.00
2018-05-03T22:07:08.268Z,6.18
2018-05-03T22:09:35.100Z,6.20
2018-05-03T22:12:01.258Z,7.90
2018-05-03T22:14:28.103Z,5.43
2018-05-03T22:16:54.186Z,7.68
2018-05-03T22:19:20.266Z,6.00
2018-05-03T22:21:46.354Z,6.57
2018-05-03T22:24:13.279Z,4.62
2018-05-03T22:26:40.426Z,6.65
2018-05-03T22:29:06.519Z,4.70
2018-05-03T22:31:32.623Z,7.12
2018-05-03T22:33:58.722Z,6.00
2018-05-03T22:36:24.836Z,7.87
2018-05-03T22:38:50.953Z,6.30
2018-05-03T22:41:17.825Z,5.00
2018-05-03T22:43:44.638Z,7.20
2018-05-03T22:46:10.751Z,6.00
2018-05-03T22:48:36.869Z,6.55
2018-05-03T22:51:02.948Z,9.15
2018-05-03T22:53:29.063Z,6.20
2018-05-03T22:55:55.196Z,8.82
2018-05-03T22:58:21.307Z,8.88
2018-05-03T23:00:47.648Z,5.97
2018-05-03T23:03:13.823Z,6.32
2018-05-03T23:05:40.835Z,9.88
2018-05-03T23:08:06.993Z,7.47
2018-05-03T23:10:33.831Z,14.10
2018-05-03T23:12:59.938Z,11.57
2018-05-03T23:15:27.302Z,8.60
2018-05-03T23:17:53.384Z,12.25
2018-05-03T23:20:19.458Z,12.55
2018-05-03T23:22:45.651Z,7.85
2018-05-03T23:25:11.732Z,9.13
2018-05-03T23:27:38.557Z,10.10
2018-05-03T23:30:04.697Z,8.75
2018-05-03T23:32:30.781Z,11.98
2018-05-03T23:34:57.607Z,10.82
2018-05-03T23:37:27.214Z,8.45
2018-05-03T23:39:53.311Z,8.85
2018-05-03T23:42:20.310Z,10.77
2018-05-03T23:44:46.608Z,6.32
2018-05-03T23:47:12.914Z,7.28
2018-05-03T23:49:39.006Z,5.35
2018-05-03T23:52:06.044Z,9.68
2018-05-03T23:54:32.137Z,6.18
2018-05-03T23:56:58.227Z,8.55
2018-05-03T23:59:25.275Z,6.93
