createdAt,value
2023-02-16T00:01:29.101Z,5.50
2023-02-16T00:03:57.478Z,5.30
2023-02-16T00:06:25.957Z,4.70
2023-02-16T00:08:56.327Z,4.80
2023-02-16T00:11:50.683Z,4.60
2023-02-16T00:14:22.677Z,5.00
2023-02-16T00:16:51.204Z,5.30
2023-02-16T00:19:30.264Z,4.80
2023-02-16T00:21:59.401Z,5.20
2023-02-16T00:24:29.086Z,4.80
2023-02-16T00:26:57.450Z,4.90
2023-02-16T00:29:34.531Z,4.60
2023-02-16T00:32:04.058Z,4.90
2023-02-16T00:34:39.812Z,4.80
2023-02-16T00:37:13.362Z,4.90
2023-02-16T00:39:43.799Z,4.30
2023-02-16T00:42:22.335Z,4.80
2023-02-16T00:44:54.710Z,4.40
2023-02-16T00:47:39.732Z,4.90
2023-02-16T00:50:18.114Z,4.80
2023-02-16T00:52:47.541Z,4.80
2023-02-16T00:55:21.035Z,4.90
2023-02-16T00:57:52.618Z,4.60
2023-02-16T01:00:31.503Z,4.70
2023-02-16T01:03:01.798Z,5.30
2023-02-16T01:05:30.413Z,4.70
2023-02-16T01:08:20.349Z,5.00
2023-02-16T01:11:04.485Z,4.90
2023-02-16T01:13:47.614Z,4.50
2023-02-16T01:16:24.679Z,5.80
2023-02-16T01:18:53.458Z,6.20
2023-02-16T01:21:22.212Z,7.30
2023-02-16T01:23:50.852Z,6.60
2023-02-16T01:26:21.192Z,7.20
2023-02-16T01:28:49.917Z,6.90
2023-02-16T01:31:18.289Z,6.70
2023-02-16T01:33:46.619Z,5.80
2023-02-16T01:36:26.753Z,5.90
2023-02-16T01:38:55.189Z,6.40
2023-02-16T01:41:30.031Z,6.00
2023-02-16T01:44:14.371Z,6.00
2023-02-16T01:47:23.179Z,6.50
2023-02-16T01:49:51.855Z,6.00
2023-02-16T01:52:35.662Z,6.10
2023-02-16T01:55:14.007Z,6.40
2023-02-16T01:57:47.251Z,6.50
2023-02-16T02:00:51.626Z,5.90
2023-02-16T02:03:43.932Z,6.40
2023-02-16T02:06:16.848Z,6.40
2023-02-16T02:09:40.259Z,6.30
2023-02-16T02:12:15.445Z,5.90
2023-02-16T02:14:44.829Z,6.40
2023-02-16T02:17:17.051Z,6.30
2023-02-16T02:19:56.586Z,6.20
2023-02-16T02:23:03.593Z,5.90
2023-02-16T02:25:51.956Z,6.50
2023-02-16T02:28:28.813Z,5.80
2023-02-16T02:31:01.104Z,5.60
2023-02-16T02:33:47.205Z,5.90
2023-02-16T02:36:15.723Z,6.20
2023-02-16T02:39:06.930Z,6.00
2023-02-16T02:41:57.778Z,5.70
2023-02-16T02:44:27.202Z,5.70
2023-02-16T02:46:56.535Z,5.30
2023-02-16T02:49:25.176Z,4.60
2023-02-16T02:51:54.576Z,4.70
2023-02-16T02:54:49.939Z,4.70
2023-02-16T02:57:43.674Z,4.80
2023-02-16T03:00:35.443Z,4.70
2023-02-16T03:03:12.859Z,5.20
2023-02-16T03:05:43.626Z,5.10
2023-02-16T03:08:17.790Z,5.30
2023-02-16T03:11:17.345Z,5.30
2023-02-16T03:13:47.507Z,5.30
2023-02-16T03:16:35.473Z,6.10
2023-02-16T03:19:22.378Z,5.20
2023-02-16T03:22:09.067Z,6.50
2023-02-16T03:24:56.356Z,6.50
2023-02-16T03:27:46.082Z,7.50
2023-02-16T03:30:15.433Z,7.40
2023-02-16T03:32:44.413Z,8.30
2023-02-16T03:35:12.921Z,9.00
2023-02-16T03:37:41.677Z,8.70
2023-02-16T03:40:28.387Z,8.40
2023-02-16T03:42:59.102Z,9.90
2023-02-16T03:45:27.537Z,10.70
2023-02-16T03:47:55.898Z,10.40
2023-02-16T03:50:26.539Z,10.80
2023-02-16T03:53:06.887Z,10.60
2023-02-16T03:55:40.013Z,10.30
2023-02-16T03:58:09.427Z,10.40
2023-02-16T04:00:37.963Z,13.30
2023-02-16T04:03:06.453Z,17.70
2023-02-16T04:05:35.122Z,18.80
2023-02-16T04:08:03.689Z,18.40
2023-02-16T04:10:32.612Z,15.00
2023-02-16T04:13:02.335Z,15.00
2023-02-16T04:15:30.743Z,14.10
2023-02-16T04:18:00.603Z,12.00
2023-02-16T04:20:30.798Z,11.30
2023-02-16T04:23:01.796Z,9.90
2023-02-16T04:25:30.304Z,9.00
2023-02-16T04:27:58.449Z,9.50
2023-02-16T04:30:29.119Z,10.60
2023-02-16T04:32:57.563Z,12.00
2023-02-16T04:35:26.077Z,12.30
2023-02-16T04:37:54.385Z,9.40
2023-02-16T04:40:23.475Z,8.90
2023-02-16T04:42:51.939Z,7.30
2023-02-16T04:45:20.226Z,6.70
2023-02-16T04:47:48.394Z,6.50
2023-02-16T04:50:16.759Z,10.40
2023-02-16T04:52:45.376Z,16.10
2023-02-16T04:55:13.853Z,12.00
2023-02-16T04:57:42.684Z,9.30
2023-02-16T05:00:12.250Z,6.20
2023-02-16T05:02:41.178Z,6.40
2023-02-16T05:05:09.970Z,7.20
2023-02-16T05:07:38.501Z,7.70
2023-02-16T05:10:09.306Z,7.10
2023-02-16T05:12:56.482Z,8.40
2023-02-16T05:15:24.663Z,8.80
2023-02-16T05:17:59.447Z,7.50
2023-02-16T05:20:48.170Z,5.40
2023-02-16T05:23:17.520Z,4.90
2023-02-16T05:25:46.061Z,5.10
2023-02-16T05:28:14.819Z,5.00
2023-02-16T05:30:43.175Z,4.70
2023-02-16T05:33:11.530Z,5.60
2023-02-16T05:35:40.151Z,5.00
2023-02-16T05:38:09.007Z,5.30
2023-02-16T05:40:37.837Z,4.80
2023-02-16T05:43:06.098Z,4.90
2023-02-16T05:45:35.542Z,5.20
2023-02-16T05:48:06.730Z,4.70
2023-02-16T05:50:35.251Z,5.70
2023-02-16T05:53:03.580Z,4.40
2023-02-16T05:55:36.067Z,4.90
2023-02-16T05:58:04.334Z,7.00
2023-02-16T06:00:33.844Z,8.40
2023-02-16T06:03:02.215Z,7.90
2023-02-16T06:05:32.027Z,8.20
2023-02-16T06:08:00.785Z,9.00
2023-02-16T06:10:29.174Z,8.80
2023-02-16T06:12:59.329Z,9.10
2023-02-16T06:15:27.667Z,8.40
2023-02-16T06:17:56.067Z,8.50
2023-02-16T06:20:24.345Z,8.40
2023-02-16T06:22:52.848Z,7.30
2023-02-16T06:25:25.411Z,7.30
2023-02-16T06:27:53.657Z,7.00
2023-02-16T06:30:23.380Z,7.00
2023-02-16T06:32:52.060Z,6.40
2023-02-16T06:35:20.202Z,7.70
2023-02-16T06:37:48.397Z,8.40
2023-02-16T06:40:17.675Z,8.20
2023-02-16T06:42:46.057Z,8.80
2023-02-16T06:45:14.285Z,10.60
2023-02-16T06:47:44.980Z,9.90
2023-02-16T06:50:14.663Z,8.20
2023-02-16T06:52:44.343Z,6.60
2023-02-16T06:55:13.158Z,6.30
2023-02-16T06:57:41.776Z,6.00
2023-02-16T07:00:11.027Z,7.10
2023-02-16T07:02:40.525Z,7.10
2023-02-16T07:05:08.790Z,7.40
2023-02-16T07:07:37.322Z,7.30
2023-02-16T07:10:06.521Z,6.50
2023-02-16T07:12:35.651Z,7.00
2023-02-16T07:15:08.694Z,6.50
2023-02-16T07:17:37.816Z,6.90
2023-02-16T07:20:06.698Z,6.20
2023-02-16T07:22:36.066Z,6.10
2023-02-16T07:25:04.328Z,5.80
2023-02-16T07:27:33.047Z,6.40
2023-02-16T07:30:02.052Z,5.70
2023-02-16T07:32:30.756Z,5.50
2023-02-16T07:35:01.568Z,5.70
2023-02-16T07:37:30.170Z,5.70
2023-02-16T07:39:58.744Z,6.00
2023-02-16T07:42:31.312Z,6.40
2023-02-16T07:47:28.335Z,7.80
2023-02-16T07:49:56.805Z,8.20
2023-02-16T07:52:31.127Z,8.70
2023-02-16T07:54:59.605Z,8.60
2023-02-16T07:57:28.068Z,7.20
2023-02-16T07:59:56.717Z,6.50
2023-02-16T08:02:25.118Z,6.80
2023-02-16T08:04:53.505Z,6.00
2023-02-16T08:07:22.213Z,6.40
2023-02-16T08:09:50.393Z,5.90
2023-02-16T08:12:19.424Z,5.80
2023-02-16T08:14:48.457Z,5.90
2023-02-16T08:17:18.330Z,6.50
2023-02-16T08:19:47.007Z,6.20
2023-02-16T08:22:15.336Z,6.20
2023-02-16T08:24:44.028Z,7.80
2023-02-16T08:27:12.667Z,7.50
2023-02-16T08:29:42.059Z,7.10
2023-02-16T08:32:13.558Z,6.70
2023-02-16T08:34:43.445Z,6.60
2023-02-16T08:37:13.033Z,6.70
2023-02-16T08:39:41.617Z,6.70
2023-02-16T08:42:12.129Z,6.40
2023-02-16T08:44:41.222Z,7.20
2023-02-16T08:47:11.039Z,7.90
2023-02-16T08:49:39.594Z,7.70
2023-02-16T08:52:07.804Z,6.00
2023-02-16T08:54:36.361Z,6.60
2023-02-16T08:57:04.849Z,6.40
2023-02-16T08:59:35.017Z,6.30
2023-02-16T09:02:03.847Z,5.30
2023-02-16T09:04:32.272Z,5.80
2023-02-16T09:07:00.447Z,6.00
2023-02-16T09:09:29.245Z,5.80
2023-02-16T09:11:58.258Z,6.10
2023-02-16T09:14:28.131Z,5.90
2023-02-16T09:16:58.163Z,5.50
2023-02-16T09:19:28.640Z,5.20
2023-02-16T09:21:58.011Z,6.60
2023-02-16T09:24:27.666Z,6.00
2023-02-16T09:26:56.400Z,5.50
2023-02-16T09:29:24.618Z,5.90
2023-02-16T09:31:54.263Z,5.50
2023-02-16T09:34:23.025Z,5.80
2023-02-16T09:36:52.192Z,5.50
2023-02-16T09:39:20.526Z,6.60
2023-02-16T09:42:04.976Z,5.40
2023-02-16T09:47:35.003Z,5.30
2023-02-16T09:50:50.240Z,5.40
2023-02-16T09:53:21.177Z,5.40
2023-02-16T09:55:58.210Z,5.80
2023-02-16T09:58:58.201Z,6.20
2023-02-16T10:01:55.378Z,6.10
2023-02-16T10:04:32.917Z,5.50
2023-02-16T10:07:04.188Z,5.40
2023-02-16T10:09:33.611Z,5.50
2023-02-16T10:12:03.032Z,6.50
2023-02-16T10:14:53.679Z,6.30
2023-02-16T10:17:44.282Z,6.00
2023-02-16T10:20:39.385Z,5.40
2023-02-16T10:23:39.965Z,5.20
2023-02-16T10:26:14.253Z,5.40
2023-02-16T10:28:50.685Z,5.30
2023-02-16T10:31:43.501Z,5.80
2023-02-16T10:37:20.142Z,5.30
2023-02-16T10:39:57.869Z,5.70
2023-02-16T10:42:43.978Z,5.10
2023-02-16T10:45:18.177Z,5.10
2023-02-16T10:47:47.446Z,5.60
2023-02-16T10:50:42.207Z,4.30
2023-02-16T10:53:15.586Z,5.60
2023-02-16T10:55:43.808Z,6.20
2023-02-16T10:58:24.477Z,5.80
2023-02-16T11:01:01.238Z,6.30
2023-02-16T11:03:33.493Z,6.00
2023-02-16T11:09:01.350Z,5.90
2023-02-16T11:11:35.449Z,6.50
2023-02-16T11:14:07.444Z,6.20
2023-02-16T11:16:37.512Z,6.70
2023-02-16T11:19:07.821Z,7.40
2023-02-16T11:21:50.945Z,7.70
2023-02-16T11:24:32.051Z,6.30
2023-02-16T11:27:04.861Z,5.80
2023-02-16T11:29:33.543Z,5.50
2023-02-16T11:32:06.663Z,5.50
2023-02-16T11:34:39.779Z,6.70
2023-02-16T11:37:33.864Z,6.60
2023-02-16T11:40:06.237Z,7.60
2023-02-16T11:42:35.581Z,6.30
2023-02-16T11:45:07.994Z,6.10
2023-02-16T11:47:38.326Z,5.70
2023-02-16T11:50:19.535Z,5.80
2023-02-16T11:52:49.818Z,5.80
2023-02-16T11:55:34.226Z,5.60
2023-02-16T11:58:21.361Z,5.90
2023-02-16T12:01:11.102Z,5.60
2023-02-16T12:03:48.575Z,5.50
2023-02-16T12:06:26.762Z,5.50
2023-02-16T12:09:01.475Z,6.20
2023-02-16T12:11:50.972Z,5.40
2023-02-16T12:14:41.170Z,6.40
2023-02-16T12:17:34.941Z,5.50
2023-02-16T12:20:26.514Z,7.60
2023-02-16T12:23:20.567Z,6.70
2023-02-16T12:25:48.878Z,6.60
2023-02-16T12:28:29.825Z,7.00
2023-02-16T12:31:22.381Z,7.20
2023-02-16T12:34:12.636Z,6.10
2023-02-16T12:37:06.190Z,5.60
2023-02-16T12:39:46.934Z,6.20
2023-02-16T12:42:40.232Z,6.70
2023-02-16T12:45:23.066Z,6.50
2023-02-16T12:48:00.096Z,7.30
2023-02-16T12:50:29.295Z,6.30
2023-02-16T12:53:20.342Z,5.50
2023-02-16T12:56:13.146Z,6.00
2023-02-16T12:58:45.398Z,6.30
2023-02-16T13:01:17.333Z,5.90
2023-02-16T13:03:57.714Z,5.60
2023-02-16T13:06:30.035Z,6.00
2023-02-16T13:09:11.660Z,5.40
2023-02-16T13:11:46.683Z,4.80
2023-02-16T13:14:23.742Z,4.70
2023-02-16T13:17:04.621Z,5.40
2023-02-16T13:19:33.441Z,6.20
2023-02-16T13:22:28.471Z,7.40
2023-02-16T13:25:21.765Z,7.90
2023-02-16T13:27:56.590Z,10.10
2023-02-16T13:30:36.907Z,11.00
2023-02-16T13:33:14.743Z,9.80
2023-02-16T13:36:02.650Z,8.00
2023-02-16T13:38:55.940Z,6.10
2023-02-16T13:41:49.208Z,5.90
2023-02-16T13:46:52.722Z,6.50
2023-02-16T13:49:37.400Z,5.90
2023-02-16T13:52:07.071Z,6.00
2023-02-16T13:54:37.366Z,5.80
2023-02-16T13:57:06.106Z,5.60
2023-02-16T13:59:37.476Z,6.10
2023-02-16T14:02:11.668Z,6.40
2023-02-16T14:04:39.942Z,5.30
2023-02-16T14:07:08.303Z,5.70
2023-02-16T14:09:39.516Z,33.00
2023-02-16T14:12:17.397Z,62.40
2023-02-16T14:14:56.850Z,61.60
2023-02-16T14:17:27.819Z,45.60
2023-02-16T14:20:02.487Z,33.30
2023-02-16T14:22:31.150Z,67.70
2023-02-16T14:25:01.205Z,42.70
2023-02-16T14:27:46.277Z,26.20
2023-02-16T14:30:35.655Z,16.70
2023-02-16T14:33:17.778Z,19.40
2023-02-16T14:36:00.558Z,12.60
2023-02-16T14:38:30.675Z,14.30
2023-02-16T14:41:01.313Z,16.20
2023-02-16T14:43:46.700Z,12.10
2023-02-16T14:46:53.603Z,10.90
2023-02-16T14:50:03.860Z,10.40
2023-02-16T14:52:41.941Z,10.90
2023-02-16T14:55:23.631Z,10.40
2023-02-16T14:58:11.734Z,8.80
2023-02-16T15:00:46.861Z,8.50
2023-02-16T15:03:22.961Z,8.80
2023-02-16T15:06:06.097Z,8.60
2023-02-16T15:08:40.495Z,8.90
2023-02-16T15:11:19.935Z,9.20
2023-02-16T15:13:53.574Z,9.00
2023-02-16T15:16:25.225Z,9.30
2023-02-16T15:18:55.155Z,10.40
2023-02-16T15:21:30.835Z,11.00
2023-02-16T15:24:00.744Z,11.70
2023-02-16T15:26:36.390Z,12.30
2023-02-16T15:29:25.345Z,12.20
2023-02-16T15:31:53.938Z,10.90
2023-02-16T15:34:28.987Z,10.80
2023-02-16T15:36:57.589Z,10.60
2023-02-16T15:39:45.237Z,13.00
2023-02-16T15:42:23.846Z,12.30
2023-02-16T15:44:57.130Z,11.40
2023-02-16T15:47:26.402Z,11.50
2023-02-16T15:49:55.201Z,12.40
2023-02-16T15:52:32.690Z,11.30
2023-02-16T15:55:02.229Z,11.10
2023-02-16T15:57:33.682Z,11.50
2023-02-16T16:00:19.661Z,10.80
2023-02-16T16:02:52.859Z,11.00
2023-02-16T16:05:29.316Z,11.80
2023-02-16T16:07:57.636Z,11.20
2023-02-16T16:10:29.431Z,11.70
2023-02-16T16:13:00.220Z,11.30
2023-02-16T16:15:29.272Z,11.40
2023-02-16T16:18:01.046Z,10.40
2023-02-16T16:20:36.630Z,7.50
2023-02-16T16:23:06.095Z,11.30
2023-02-16T16:25:45.166Z,11.20
2023-02-16T16:28:34.552Z,11.60
2023-02-16T16:31:27.374Z,12.60
2023-02-16T16:34:02.982Z,13.90
2023-02-16T16:36:47.116Z,14.50
2023-02-16T16:39:18.287Z,13.30
2023-02-16T16:41:48.742Z,12.90
2023-02-16T16:44:40.529Z,12.50
2023-02-16T16:47:27.537Z,12.60
2023-02-16T16:50:00.020Z,12.70
2023-02-16T16:52:45.434Z,13.10
2023-02-16T16:55:26.372Z,12.40
2023-02-16T16:57:56.007Z,15.50
2023-02-16T17:00:26.113Z,15.40
2023-02-16T17:02:54.536Z,15.70
2023-02-16T17:05:23.644Z,14.60
2023-02-16T17:07:52.184Z,15.70
2023-02-16T17:10:24.586Z,16.20
2023-02-16T17:12:59.052Z,15.50
2023-02-16T17:16:04.678Z,15.80
2023-02-16T17:18:33.299Z,17.70
2023-02-16T17:21:02.273Z,19.50
2023-02-16T17:23:31.084Z,21.80
2023-02-16T17:26:00.456Z,22.70
2023-02-16T17:28:28.954Z,22.50
2023-02-16T17:30:57.624Z,20.50
2023-02-16T17:33:25.840Z,19.20
2023-02-16T17:35:54.014Z,18.60
2023-02-16T17:38:22.473Z,16.30
2023-02-16T17:40:53.450Z,16.30
2023-02-16T17:43:23.569Z,16.90
2023-02-16T17:45:52.178Z,15.10
2023-02-16T17:48:28.326Z,15.70
2023-02-16T17:50:57.724Z,14.70
2023-02-16T17:53:28.673Z,14.30
2023-02-16T17:55:57.417Z,14.60
2023-02-16T17:58:25.799Z,14.60
2023-02-16T18:00:54.073Z,14.60
2023-02-16T18:03:25.228Z,14.50
2023-02-16T18:05:54.017Z,13.50
2023-02-16T18:08:22.191Z,14.40
2023-02-16T18:10:54.373Z,14.50
2023-02-16T18:13:22.546Z,14.90
2023-02-16T18:15:50.841Z,14.10
2023-02-16T18:18:19.177Z,14.80
2023-02-16T18:20:47.440Z,14.00
2023-02-16T18:23:17.342Z,15.00
2023-02-16T18:25:47.075Z,14.00
2023-02-16T18:28:20.847Z,13.40
2023-02-16T18:30:52.306Z,13.90
2023-02-16T18:33:24.503Z,14.80
2023-02-16T18:35:57.249Z,16.10
2023-02-16T18:38:26.988Z,15.60
2023-02-16T18:40:55.541Z,14.40
2023-02-16T18:43:24.218Z,14.40
2023-02-16T18:45:52.836Z,14.40
2023-02-16T18:48:21.844Z,15.10
2023-02-16T18:50:50.173Z,12.90
2023-02-16T18:53:19.048Z,12.90
2023-02-16T18:55:47.235Z,13.40
2023-02-16T18:58:15.925Z,14.60
2023-02-16T19:00:44.629Z,15.60
2023-02-16T19:03:13.059Z,15.80
2023-02-16T19:05:41.349Z,14.70
2023-02-16T19:08:09.556Z,15.40
2023-02-16T19:10:39.379Z,14.80
2023-02-16T19:13:08.977Z,14.30
2023-02-16T19:15:39.973Z,14.70
2023-02-16T19:18:08.861Z,14.90
2023-02-16T19:20:38.537Z,14.10
2023-02-16T19:23:08.413Z,13.60
2023-02-16T19:25:36.716Z,13.70
2023-02-16T19:28:05.260Z,15.40
2023-02-16T19:30:35.374Z,16.10
2023-02-16T19:33:05.233Z,16.10
2023-02-16T19:35:34.376Z,16.50
2023-02-16T19:38:06.105Z,16.30
2023-02-16T19:40:35.724Z,16.70
2023-02-16T19:43:04.564Z,16.70
2023-02-16T19:45:37.479Z,16.80
2023-02-16T19:48:11.014Z,14.40
2023-02-16T19:50:39.936Z,15.30
2023-02-16T19:53:08.694Z,13.50
2023-02-16T19:55:44.309Z,12.10
2023-02-16T19:58:13.403Z,11.80
2023-02-16T20:00:41.733Z,12.20
2023-02-16T20:03:10.106Z,11.90
2023-02-16T20:05:38.297Z,12.70
2023-02-16T20:08:06.785Z,12.00
2023-02-16T20:10:40.671Z,12.40
2023-02-16T20:13:08.996Z,12.50
2023-02-16T20:15:39.116Z,11.90
2023-02-16T20:18:08.554Z,11.80
2023-02-16T20:20:41.316Z,11.10
2023-02-16T20:23:09.544Z,11.60
2023-02-16T20:25:40.138Z,11.00
2023-02-16T20:28:08.415Z,11.90
2023-02-16T20:30:36.746Z,11.30
2023-02-16T20:33:05.817Z,11.10
2023-02-16T20:35:35.264Z,10.80
2023-02-16T20:38:05.016Z,11.30
2023-02-16T20:40:33.686Z,12.00
2023-02-16T20:43:02.330Z,11.10
2023-02-16T20:45:31.436Z,11.00
2023-02-16T20:47:59.681Z,11.70
2023-02-16T20:50:27.806Z,11.60
2023-02-16T20:52:55.969Z,11.00
2023-02-16T20:55:24.137Z,10.20
2023-02-16T20:57:52.318Z,10.60
2023-02-16T21:00:22.833Z,10.70
2023-02-16T21:02:51.485Z,10.40
2023-02-16T21:05:20.362Z,9.20
2023-02-16T21:07:49.978Z,9.40
2023-02-16T21:10:18.284Z,10.00
2023-02-16T21:12:46.647Z,10.10
2023-02-16T21:15:14.813Z,9.30
2023-02-16T21:17:43.520Z,10.00
2023-02-16T21:20:11.835Z,9.90
2023-02-16T21:22:41.017Z,10.40
2023-02-16T21:25:09.781Z,10.00
2023-02-16T21:27:38.099Z,13.20
2023-02-16T21:30:07.621Z,15.00
2023-02-16T21:32:36.134Z,16.90
2023-02-16T21:35:04.612Z,17.20
2023-02-16T21:37:34.602Z,25.30
2023-02-16T21:40:22.094Z,23.20
2023-02-16T21:42:50.625Z,18.70
2023-02-16T21:45:19.131Z,17.90
2023-02-16T21:48:06.129Z,15.50
2023-02-16T21:50:40.519Z,14.50
2023-02-16T21:53:09.249Z,14.60
2023-02-16T21:55:56.486Z,13.20
2023-02-16T21:58:26.944Z,13.00
2023-02-16T22:00:56.610Z,12.30
2023-02-16T22:03:26.186Z,11.90
2023-02-16T22:05:54.464Z,12.30
2023-02-16T22:08:22.868Z,13.00
2023-02-16T22:10:55.607Z,12.30
2023-02-16T22:13:24.192Z,12.20
2023-02-16T22:15:53.252Z,12.40
2023-02-16T22:18:21.424Z,12.20
2023-02-16T22:20:50.022Z,11.10
2023-02-16T22:23:18.322Z,12.10
2023-02-16T22:25:46.519Z,12.20
2023-02-16T22:28:15.726Z,12.60
2023-02-16T22:30:45.394Z,11.80
2023-02-16T22:33:15.361Z,11.70
2023-02-16T22:35:44.084Z,12.40
2023-02-16T22:38:14.241Z,13.60
2023-02-16T22:40:42.365Z,14.20
2023-02-16T22:43:10.665Z,15.30
2023-02-16T22:45:39.601Z,14.10
2023-02-16T22:48:07.829Z,13.50
2023-02-16T22:50:36.169Z,13.50
2023-02-16T22:53:04.610Z,14.60
2023-02-16T22:55:32.818Z,14.90
2023-02-16T22:58:02.637Z,14.20
2023-02-16T23:00:31.438Z,12.90
2023-02-16T23:02:59.555Z,12.70
2023-02-16T23:05:30.164Z,12.50
2023-02-16T23:07:58.501Z,12.90
2023-02-16T23:10:27.986Z,14.10
2023-02-16T23:12:57.353Z,14.30
2023-02-16T23:15:25.886Z,12.30
2023-02-16T23:18:13.873Z,11.90
2023-02-16T23:20:43.634Z,15.00
2023-02-16T23:23:12.189Z,13.50
2023-02-16T23:25:47.455Z,13.20
2023-02-16T23:28:16.583Z,12.80
2023-02-16T23:30:45.911Z,12.90
2023-02-16T23:33:14.864Z,13.10
2023-02-16T23:35:43.244Z,12.90
2023-02-16T23:38:13.815Z,14.30
2023-02-16T23:40:42.471Z,14.90
2023-02-16T23:43:10.950Z,16.60
2023-02-16T23:45:39.494Z,18.10
2023-02-16T23:48:08.516Z,20.50
2023-02-16T23:50:36.810Z,19.80
2023-02-16T23:53:05.603Z,22.10
2023-02-16T23:55:33.818Z,21.90
2023-02-16T23:58:02.308Z,22.60
