createdAt,value
2022-09-06T00:00:00.199Z,99.90
2022-09-06T00:02:31.089Z,99.90
2022-09-06T00:04:57.734Z,99.90
2022-09-06T00:07:24.418Z,99.90
2022-09-06T00:09:50.988Z,99.90
2022-09-06T00:12:17.658Z,99.90
2022-09-06T00:14:44.174Z,99.90
2022-09-06T00:17:10.710Z,99.90
2022-09-06T00:19:37.447Z,99.90
2022-09-06T00:22:03.983Z,99.90
2022-09-06T00:24:30.541Z,99.90
2022-09-06T00:26:57.099Z,99.90
2022-09-06T00:29:23.682Z,99.90
2022-09-06T00:31:50.242Z,99.90
2022-09-06T00:34:16.806Z,99.90
2022-09-06T00:36:43.553Z,99.90
2022-09-06T00:39:10.110Z,99.90
2022-09-06T00:41:36.884Z,99.90
2022-09-06T00:44:03.630Z,99.90
2022-09-06T00:46:30.887Z,99.90
2022-09-06T00:48:59.811Z,99.90
2022-09-06T00:51:28.632Z,99.90
2022-09-06T00:53:55.506Z,99.90
2022-09-06T00:56:22.335Z,99.90
2022-09-06T00:58:49.623Z,99.90
2022-09-06T01:01:16.602Z,99.90
2022-09-06T01:03:43.307Z,99.90
2022-09-06T01:06:28.909Z,99.90
2022-09-06T01:09:18.511Z,99.90
2022-09-06T01:11:53.605Z,99.90
2022-09-06T01:14:27.412Z,99.90
2022-09-06T01:16:53.948Z,99.90
2022-09-06T01:19:32.998Z,99.90
2022-09-06T01:22:13.916Z,99.90
2022-09-06T01:24:49.654Z,99.90
2022-09-06T01:27:35.547Z,99.90
2022-09-06T01:30:05.379Z,99.90
2022-09-06T01:32:50.898Z,99.90
2022-09-06T01:35:20.376Z,99.90
2022-09-06T01:37:48.217Z,99.90
2022-09-06T01:40:14.792Z,99.90
2022-09-06T01:42:42.144Z,99.90
2022-09-06T01:45:10.887Z,99.90
2022-09-06T01:47:47.939Z,99.90
2022-09-06T01:50:21.830Z,99.90
2022-09-06T01:52:58.991Z,99.90
2022-09-06T01:55:31.607Z,99.90
2022-09-06T01:58:01.247Z,99.90
2022-09-06T02:00:28.134Z,99.90
2022-09-06T02:02:57.574Z,99.90
2022-09-06T02:05:27.546Z,99.90
2022-09-06T02:07:57.446Z,99.90
2022-09-06T02:10:53.434Z,99.90
2022-09-06T02:13:21.954Z,99.90
2022-09-06T02:15:53.862Z,99.90
2022-09-06T02:18:23.853Z,99.90
2022-09-06T02:20:52.046Z,99.90
2022-09-06T02:23:20.495Z,99.90
2022-09-06T02:25:49.519Z,99.90
2022-09-06T02:28:16.834Z,99.90
2022-09-06T02:30:46.296Z,99.90
2022-09-06T02:33:15.827Z,99.90
2022-09-06T02:35:43.588Z,99.90
2022-09-06T02:38:10.176Z,99.90
2022-09-06T02:40:37.223Z,99.90
2022-09-06T02:43:03.810Z,99.90
2022-09-06T02:45:30.399Z,99.90
2022-09-06T02:47:57.110Z,99.90
2022-09-06T02:50:23.829Z,99.90
2022-09-06T02:53:07.425Z,99.90
2022-09-06T02:55:33.982Z,99.90
2022-09-06T02:58:00.617Z,99.90
2022-09-06T03:00:27.835Z,99.90
2022-09-06T03:02:55.877Z,99.90
2022-09-06T03:05:23.231Z,99.90
2022-09-06T03:07:50.434Z,99.90
2022-09-06T03:10:17.400Z,99.90
2022-09-06T03:12:44.449Z,99.90
2022-09-06T03:15:12.031Z,99.90
2022-09-06T03:17:39.514Z,99.90
2022-09-06T03:20:06.747Z,99.90
2022-09-06T03:22:33.371Z,99.90
2022-09-06T03:25:00.171Z,99.90
2022-09-06T03:27:27.064Z,99.90
2022-09-06T03:29:53.823Z,99.90
2022-09-06T03:32:20.747Z,99.90
2022-09-06T03:34:47.506Z,99.90
2022-09-06T03:37:14.115Z,99.90
2022-09-06T03:39:40.948Z,99.90
2022-09-06T03:42:07.876Z,99.90
2022-09-06T03:44:34.441Z,99.90
2022-09-06T03:47:01.192Z,99.90
2022-09-06T03:49:27.898Z,99.90
2022-09-06T03:51:54.494Z,99.90
2022-09-06T03:54:21.060Z,99.90
2022-09-06T03:56:47.628Z,99.90
2022-09-06T03:59:14.191Z,99.90
2022-09-06T04:01:40.935Z,99.90
2022-09-06T04:04:07.530Z,99.90
2022-09-06T04:06:34.359Z,99.90
2022-09-06T04:09:00.912Z,99.90
2022-09-06T04:11:27.479Z,99.90
2022-09-06T04:13:54.038Z,99.90
2022-09-06T04:16:20.584Z,99.90
2022-09-06T04:18:47.259Z,99.90
2022-09-06T04:21:13.855Z,99.90
2022-09-06T04:23:40.423Z,99.90
2022-09-06T04:26:07.020Z,99.90
2022-09-06T04:28:33.553Z,99.90
2022-09-06T04:31:04.683Z,99.90
2022-09-06T04:33:33.033Z,99.90
2022-09-06T04:36:00.434Z,99.90
2022-09-06T04:38:27.781Z,99.90
2022-09-06T04:40:57.147Z,99.90
2022-09-06T04:43:24.084Z,99.90
2022-09-06T04:45:50.732Z,99.90
2022-09-06T04:48:17.336Z,99.90
2022-09-06T04:50:43.927Z,99.90
2022-09-06T04:53:13.539Z,99.90
2022-09-06T04:55:40.260Z,99.90
2022-09-06T04:58:06.839Z,99.90
2022-09-06T05:00:34.257Z,99.90
2022-09-06T05:03:01.046Z,99.90
2022-09-06T05:05:27.923Z,99.90
2022-09-06T05:07:55.280Z,99.90
2022-09-06T05:10:22.814Z,99.90
2022-09-06T05:12:49.726Z,99.90
2022-09-06T05:15:17.191Z,99.90
2022-09-06T05:17:43.900Z,99.90
2022-09-06T05:20:10.886Z,99.90
2022-09-06T05:22:38.046Z,99.90
2022-09-06T05:25:04.985Z,99.90
2022-09-06T05:27:31.629Z,99.90
2022-09-06T05:29:58.157Z,99.90
2022-09-06T05:32:24.712Z,99.90
2022-09-06T05:34:51.451Z,99.90
2022-09-06T05:37:18.155Z,99.90
2022-09-06T05:39:45.035Z,99.90
2022-09-06T05:42:13.987Z,99.90
2022-09-06T05:44:43.751Z,99.90
2022-09-06T05:47:10.458Z,99.90
2022-09-06T05:49:37.182Z,99.90
2022-09-06T05:52:03.771Z,99.90
2022-09-06T05:54:30.299Z,99.90
2022-09-06T05:56:56.819Z,99.90
2022-09-06T05:59:23.339Z,99.90
2022-09-06T06:01:51.253Z,99.90
2022-09-06T06:04:22.255Z,99.90
2022-09-06T06:06:51.926Z,99.90
2022-09-06T06:09:18.484Z,99.90
2022-09-06T06:11:45.046Z,99.90
2022-09-06T06:14:11.782Z,99.90
2022-09-06T06:16:38.694Z,99.90
2022-09-06T06:19:05.470Z,99.90
2022-09-06T06:21:32.968Z,99.90
2022-09-06T06:24:01.187Z,99.90
2022-09-06T06:26:28.825Z,99.90
2022-09-06T06:28:57.785Z,99.90
2022-09-06T06:31:24.750Z,99.90
2022-09-06T06:33:51.424Z,99.90
2022-09-06T06:36:18.010Z,99.90
2022-09-06T06:38:45.191Z,99.90
2022-09-06T06:41:13.013Z,99.90
2022-09-06T06:43:39.840Z,99.90
2022-09-06T06:46:08.373Z,99.90
2022-09-06T06:48:35.290Z,99.90
2022-09-06T06:51:01.922Z,99.90
2022-09-06T06:53:28.546Z,99.90
2022-09-06T06:55:55.450Z,99.90
2022-09-06T06:58:22.498Z,99.90
2022-09-06T07:00:49.258Z,99.90
2022-09-06T07:03:16.022Z,99.90
2022-09-06T07:08:33.806Z,99.90
2022-09-06T07:11:01.190Z,99.90
2022-09-06T07:13:27.801Z,99.90
2022-09-06T07:16:06.286Z,99.90
2022-09-06T07:18:32.883Z,99.90
2022-09-06T07:26:33.039Z,99.90
2022-09-06T07:29:00.839Z,99.90
2022-09-06T07:34:15.359Z,99.90
2022-09-06T07:36:41.962Z,99.90
2022-09-06T07:39:08.478Z,99.90
2022-09-06T07:41:35.299Z,99.90
2022-09-06T07:44:02.255Z,99.90
2022-09-06T07:46:28.845Z,99.90
2022-09-06T07:48:55.629Z,99.90
2022-09-06T07:51:22.551Z,99.90
2022-09-06T07:54:07.098Z,99.90
2022-09-06T07:56:40.136Z,99.90
2022-09-06T07:59:06.878Z,99.90
2022-09-06T08:01:34.736Z,99.90
2022-09-06T08:04:02.488Z,99.90
2022-09-06T08:06:31.306Z,99.90
2022-09-06T08:08:59.255Z,99.90
2022-09-06T08:11:28.144Z,99.90
2022-09-06T08:13:55.769Z,99.90
2022-09-06T08:16:23.208Z,99.90
2022-09-06T08:18:51.272Z,99.90
2022-09-06T08:21:17.940Z,99.90
2022-09-06T08:23:45.640Z,99.90
2022-09-06T08:26:12.653Z,99.90
2022-09-06T08:28:39.398Z,99.90
2022-09-06T08:31:10.285Z,99.90
2022-09-06T08:33:37.762Z,99.90
2022-09-06T08:36:05.303Z,99.90
2022-09-06T08:38:32.039Z,99.90
2022-09-06T08:41:10.560Z,99.90
2022-09-06T08:43:38.411Z,99.90
2022-09-06T08:46:06.284Z,99.90
2022-09-06T08:48:34.468Z,99.90
2022-09-06T08:51:07.442Z,99.90
2022-09-06T08:53:39.075Z,99.90
2022-09-06T08:56:13.216Z,99.90
2022-09-06T08:58:58.357Z,99.90
2022-09-06T09:01:28.178Z,99.90
2022-09-06T09:03:56.373Z,99.90
2022-09-06T09:06:23.775Z,99.90
2022-09-06T09:09:02.738Z,99.90
2022-09-06T09:11:29.847Z,99.90
2022-09-06T09:14:00.440Z,99.90
2022-09-06T09:16:27.048Z,99.90
2022-09-06T09:18:55.336Z,99.90
2022-09-06T09:21:26.838Z,99.90
2022-09-06T09:23:58.839Z,99.90
2022-09-06T09:26:26.888Z,99.90
2022-09-06T09:29:08.104Z,99.90
2022-09-06T09:31:36.131Z,99.90
2022-09-06T09:34:05.064Z,99.90
2022-09-06T09:36:32.372Z,99.90
2022-09-06T09:38:59.791Z,99.90
2022-09-06T09:41:32.078Z,99.90
2022-09-06T09:44:16.519Z,99.90
2022-09-06T09:46:43.240Z,99.90
2022-09-06T09:49:11.229Z,99.90
2022-09-06T09:51:39.263Z,99.90
2022-09-06T09:54:07.631Z,99.90
2022-09-06T09:56:51.860Z,99.90
2022-09-06T09:59:21.409Z,99.90
2022-09-06T10:01:48.402Z,99.90
2022-09-06T10:09:35.914Z,99.90
2022-09-06T10:12:02.956Z,99.90
2022-09-06T10:14:49.383Z,99.90
2022-09-06T10:17:29.556Z,99.90
2022-09-06T10:19:56.515Z,99.90
2022-09-06T10:22:26.819Z,99.90
2022-09-06T10:24:56.431Z,99.90
2022-09-06T10:27:25.624Z,99.90
2022-09-06T10:30:01.998Z,99.90
2022-09-06T10:32:31.101Z,99.90
2022-09-06T10:34:57.979Z,99.90
2022-09-06T10:37:36.730Z,99.90
2022-09-06T10:40:11.145Z,99.90
2022-09-06T10:42:46.950Z,99.90
2022-09-06T10:45:23.930Z,99.90
2022-09-06T10:47:58.103Z,99.90
2022-09-06T10:50:36.487Z,99.90
2022-09-06T10:53:07.946Z,99.90
2022-09-06T10:55:35.611Z,99.90
2022-09-06T10:58:20.715Z,99.90
2022-09-06T11:00:49.375Z,99.90
2022-09-06T11:06:12.719Z,99.90
2022-09-06T11:08:47.216Z,99.90
2022-09-06T11:11:20.559Z,99.90
2022-09-06T11:13:47.598Z,99.90
2022-09-06T11:16:17.498Z,99.90
2022-09-06T11:18:57.083Z,99.90
2022-09-06T11:21:35.774Z,99.90
2022-09-06T11:24:11.027Z,99.90
2022-09-06T11:26:44.885Z,99.90
2022-09-06T11:29:19.024Z,99.90
2022-09-06T11:34:37.859Z,99.90
2022-09-06T11:37:07.138Z,99.90
2022-09-06T11:42:41.010Z,99.90
2022-09-06T11:45:07.683Z,99.90
2022-09-06T11:47:38.496Z,99.90
2022-09-06T11:50:20.354Z,99.90
2022-09-06T11:52:57.603Z,99.90
2022-09-06T11:55:30.330Z,99.90
2022-09-06T11:57:58.322Z,99.90
2022-09-06T12:00:25.822Z,99.90
2022-09-06T12:02:53.219Z,99.90
2022-09-06T12:05:22.445Z,99.90
2022-09-06T12:08:07.730Z,99.90
2022-09-06T12:10:40.400Z,99.90
2022-09-06T12:13:25.727Z,99.90
2022-09-06T12:15:54.366Z,99.90
2022-09-06T12:18:39.565Z,99.90
2022-09-06T12:21:06.111Z,99.90
2022-09-06T12:23:35.992Z,99.90
2022-09-06T12:26:09.253Z,99.90
2022-09-06T12:28:56.779Z,99.90
2022-09-06T12:31:46.714Z,99.90
2022-09-06T12:34:17.326Z,99.90
2022-09-06T12:36:54.687Z,99.90
2022-09-06T12:39:22.114Z,99.90
2022-09-06T12:41:50.621Z,99.90
2022-09-06T12:44:18.077Z,99.90
2022-09-06T12:46:48.685Z,99.90
2022-09-06T12:49:17.576Z,99.90
2022-09-06T12:51:44.708Z,99.90
2022-09-06T12:54:17.313Z,99.90
2022-09-06T12:56:43.838Z,99.90
2022-09-06T12:59:11.371Z,99.90
2022-09-06T13:01:39.265Z,99.90
2022-09-06T13:04:11.154Z,99.90
2022-09-06T13:06:40.256Z,99.90
2022-09-06T13:09:08.433Z,99.90
2022-09-06T13:11:37.375Z,99.90
2022-09-06T13:14:14.253Z,99.90
2022-09-06T13:16:48.324Z,99.90
2022-09-06T13:19:29.053Z,99.90
2022-09-06T13:21:57.220Z,99.90
2022-09-06T13:24:25.277Z,99.90
2022-09-06T13:26:52.515Z,99.90
2022-09-06T13:29:29.060Z,99.90
2022-09-06T13:31:57.035Z,99.90
2022-09-06T13:34:28.133Z,99.90
2022-09-06T13:36:59.447Z,99.90
2022-09-06T13:39:33.148Z,99.90
2022-09-06T13:42:02.971Z,99.90
2022-09-06T13:44:31.263Z,99.90
2022-09-06T13:46:58.127Z,99.90
2022-09-06T13:49:25.033Z,99.60
2022-09-06T13:51:52.887Z,98.50
2022-09-06T13:54:20.266Z,97.40
2022-09-06T13:56:48.415Z,96.20
2022-09-06T13:59:15.115Z,96.90
2022-09-06T14:01:43.057Z,95.80
2022-09-06T14:04:11.214Z,97.60
2022-09-06T14:06:37.796Z,95.40
2022-09-06T14:09:08.566Z,95.50
2022-09-06T14:11:35.765Z,96.30
2022-09-06T14:14:02.303Z,91.20
2022-09-06T14:16:29.245Z,91.00
2022-09-06T14:18:55.792Z,90.40
2022-09-06T14:21:22.478Z,93.40
2022-09-06T14:23:52.547Z,91.30
2022-09-06T14:26:20.890Z,88.40
2022-09-06T14:28:47.700Z,90.90
2022-09-06T14:31:18.426Z,89.20
2022-09-06T14:33:45.421Z,88.30
2022-09-06T14:36:13.546Z,90.00
2022-09-06T14:38:40.718Z,91.60
2022-09-06T14:41:07.948Z,88.70
2022-09-06T14:43:35.167Z,87.10
2022-09-06T14:46:03.003Z,86.70
2022-09-06T14:48:31.467Z,86.70
2022-09-06T14:50:58.125Z,87.40
2022-09-06T14:53:39.816Z,85.70
2022-09-06T14:56:07.870Z,89.90
2022-09-06T14:58:35.587Z,84.90
2022-09-06T15:01:13.094Z,86.20
2022-09-06T15:03:40.810Z,85.60
2022-09-06T15:06:08.136Z,82.40
2022-09-06T15:08:34.951Z,82.00
2022-09-06T15:11:01.684Z,84.10
2022-09-06T15:13:28.732Z,83.60
2022-09-06T15:15:56.047Z,82.30
2022-09-06T15:18:22.714Z,78.70
2022-09-06T15:20:49.589Z,83.60
2022-09-06T15:23:24.696Z,80.70
2022-09-06T15:25:52.244Z,81.10
2022-09-06T15:28:19.337Z,77.20
2022-09-06T15:30:46.700Z,78.10
2022-09-06T15:33:14.977Z,81.50
2022-09-06T15:35:42.886Z,77.30
2022-09-06T15:38:09.937Z,81.40
2022-09-06T15:40:36.560Z,77.70
2022-09-06T15:43:03.294Z,78.70
2022-09-06T15:45:30.252Z,79.10
2022-09-06T15:47:56.854Z,74.00
2022-09-06T15:50:47.497Z,76.30
2022-09-06T15:53:10.458Z,78.30
2022-09-06T15:55:55.579Z,80.00
2022-09-06T15:58:26.594Z,75.40
2022-09-06T16:01:05.633Z,75.60
2022-09-06T16:03:32.648Z,76.10
2022-09-06T16:09:02.762Z,73.60
2022-09-06T16:11:30.125Z,77.70
2022-09-06T16:13:56.909Z,74.90
2022-09-06T16:16:23.986Z,77.70
2022-09-06T16:18:52.233Z,77.20
2022-09-06T16:21:21.677Z,79.40
2022-09-06T16:23:53.664Z,77.90
2022-09-06T16:26:21.724Z,78.70
2022-09-06T16:28:49.805Z,78.00
2022-09-06T16:31:17.000Z,80.00
2022-09-06T16:33:45.621Z,80.90
2022-09-06T16:36:14.007Z,81.10
2022-09-06T16:38:41.385Z,81.10
2022-09-06T16:41:16.168Z,80.60
2022-09-06T16:43:43.485Z,81.00
2022-09-06T16:46:10.235Z,81.40
2022-09-06T16:48:37.238Z,81.50
2022-09-06T16:51:13.084Z,82.80
2022-09-06T16:53:41.002Z,83.20
2022-09-06T16:56:07.938Z,84.20
2022-09-06T16:58:34.636Z,84.00
2022-09-06T17:01:01.302Z,84.80
2022-09-06T17:03:28.862Z,85.50
2022-09-06T17:05:55.595Z,85.90
2022-09-06T17:08:22.298Z,86.40
2022-09-06T17:10:49.120Z,86.50
2022-09-06T17:13:15.763Z,86.60
2022-09-06T17:16:00.752Z,86.80
2022-09-06T17:18:27.475Z,87.10
2022-09-06T17:20:55.210Z,87.60
2022-09-06T17:23:21.806Z,88.30
2022-09-06T17:25:48.417Z,88.20
2022-09-06T17:28:15.146Z,88.10
2022-09-06T17:30:41.913Z,88.60
2022-09-06T17:33:08.795Z,89.00
2022-09-06T17:35:35.523Z,90.00
2022-09-06T17:38:02.170Z,89.90
2022-09-06T17:40:28.751Z,90.20
2022-09-06T17:42:55.575Z,90.10
2022-09-06T17:45:22.353Z,90.10
2022-09-06T17:47:49.164Z,90.10
2022-09-06T17:50:15.946Z,90.20
2022-09-06T17:52:42.856Z,90.50
2022-09-06T17:55:09.404Z,90.40
2022-09-06T17:57:36.051Z,90.40
2022-09-06T18:00:03.451Z,90.40
2022-09-06T18:02:30.183Z,91.20
2022-09-06T18:04:57.045Z,90.90
2022-09-06T18:07:23.866Z,90.90
2022-09-06T18:09:50.504Z,90.70
2022-09-06T18:12:19.437Z,90.80
2022-09-06T18:14:46.009Z,90.90
2022-09-06T18:17:12.650Z,91.70
2022-09-06T18:19:39.296Z,91.40
2022-09-06T18:22:05.934Z,91.80
2022-09-06T18:24:32.855Z,92.20
2022-09-06T18:26:59.542Z,92.10
2022-09-06T18:29:26.063Z,91.90
2022-09-06T18:31:54.248Z,92.10
2022-09-06T18:34:21.705Z,92.70
2022-09-06T18:36:48.596Z,93.30
2022-09-06T18:39:16.240Z,92.50
2022-09-06T18:42:00.998Z,92.50
2022-09-06T18:44:32.544Z,93.30
2022-09-06T18:47:03.523Z,93.10
2022-09-06T18:49:30.546Z,93.60
2022-09-06T18:51:57.097Z,93.00
2022-09-06T18:54:23.631Z,93.10
2022-09-06T18:56:50.310Z,93.40
2022-09-06T18:59:16.917Z,93.40
2022-09-06T19:01:43.791Z,93.90
2022-09-06T19:04:10.914Z,94.20
2022-09-06T19:06:38.502Z,93.50
2022-09-06T19:09:06.424Z,94.40
2022-09-06T19:11:33.134Z,94.50
2022-09-06T19:13:59.896Z,94.50
2022-09-06T19:16:27.801Z,94.60
2022-09-06T19:18:55.997Z,94.30
2022-09-06T19:21:24.726Z,94.00
2022-09-06T19:23:58.734Z,94.10
2022-09-06T19:26:26.921Z,94.20
2022-09-06T19:29:03.875Z,94.80
2022-09-06T19:31:31.873Z,95.40
2022-09-06T19:33:58.669Z,94.90
2022-09-06T19:36:26.462Z,94.80
2022-09-06T19:39:03.548Z,95.30
2022-09-06T19:41:31.410Z,95.10
2022-09-06T19:43:58.492Z,95.10
2022-09-06T19:46:25.819Z,95.00
2022-09-06T19:48:53.553Z,95.70
2022-09-06T19:51:20.280Z,95.10
2022-09-06T19:53:49.439Z,95.30
2022-09-06T19:56:17.098Z,95.80
2022-09-06T19:58:44.183Z,96.10
2022-09-06T20:01:12.647Z,95.60
2022-09-06T20:03:40.911Z,95.90
2022-09-06T20:06:07.828Z,96.70
2022-09-06T20:08:34.888Z,96.30
2022-09-06T20:11:02.468Z,95.90
2022-09-06T20:13:29.243Z,96.00
2022-09-06T20:15:56.055Z,97.10
2022-09-06T20:18:23.240Z,97.50
2022-09-06T20:20:53.910Z,96.20
2022-09-06T20:23:20.634Z,96.40
2022-09-06T20:25:47.989Z,96.20
2022-09-06T20:28:15.275Z,96.40
2022-09-06T20:30:42.555Z,96.50
2022-09-06T20:33:10.363Z,96.70
2022-09-06T20:35:37.015Z,96.20
2022-09-06T20:38:03.519Z,96.30
2022-09-06T20:40:30.883Z,96.40
2022-09-06T20:42:57.619Z,96.60
2022-09-06T20:45:25.292Z,96.70
2022-09-06T20:47:52.327Z,96.70
2022-09-06T20:50:18.989Z,97.40
2022-09-06T20:52:45.706Z,96.90
2022-09-06T20:55:12.313Z,96.90
2022-09-06T20:57:39.127Z,97.00
2022-09-06T21:00:05.915Z,96.90
2022-09-06T21:02:32.459Z,97.10
2022-09-06T21:05:00.392Z,97.10
2022-09-06T21:07:27.297Z,97.60
2022-09-06T21:09:54.014Z,98.00
2022-09-06T21:12:20.631Z,97.70
2022-09-06T21:14:48.507Z,98.40
2022-09-06T21:17:15.272Z,99.00
2022-09-06T21:19:41.832Z,99.90
2022-09-06T21:22:08.500Z,99.20
2022-09-06T21:24:35.064Z,99.00
2022-09-06T21:27:01.595Z,99.00
2022-09-06T21:29:28.114Z,99.20
2022-09-06T21:31:54.673Z,99.80
2022-09-06T21:34:21.358Z,99.50
2022-09-06T21:36:47.991Z,99.90
2022-09-06T21:39:14.811Z,99.90
2022-09-06T21:41:42.230Z,99.90
2022-09-06T21:44:09.141Z,99.90
2022-09-06T21:46:37.037Z,99.90
2022-09-06T21:49:05.302Z,99.90
2022-09-06T21:51:32.740Z,99.90
2022-09-06T21:53:59.762Z,99.90
2022-09-06T21:56:26.493Z,99.90
2022-09-06T21:58:55.309Z,99.90
2022-09-06T22:01:26.227Z,99.90
2022-09-06T22:03:53.072Z,99.90
2022-09-06T22:06:19.792Z,99.90
2022-09-06T22:08:46.843Z,99.80
2022-09-06T22:11:15.395Z,99.90
2022-09-06T22:13:42.282Z,99.90
2022-09-06T22:16:09.193Z,99.90
2022-09-06T22:18:36.126Z,99.90
2022-09-06T22:21:06.097Z,99.90
2022-09-06T22:23:32.687Z,99.90
2022-09-06T22:26:19.783Z,99.90
2022-09-06T22:28:46.830Z,99.90
2022-09-06T22:31:14.018Z,99.90
2022-09-06T22:33:40.672Z,99.90
2022-09-06T22:36:07.787Z,99.90
2022-09-06T22:38:34.875Z,99.90
2022-09-06T22:41:01.497Z,99.90
2022-09-06T22:43:28.121Z,99.90
2022-09-06T22:45:54.897Z,99.90
2022-09-06T22:48:21.891Z,99.90
2022-09-06T22:50:48.463Z,99.90
2022-09-06T22:53:15.099Z,99.90
2022-09-06T22:55:45.759Z,99.90
2022-09-06T22:58:12.327Z,99.90
2022-09-06T23:00:38.966Z,99.90
2022-09-06T23:03:05.795Z,99.90
2022-09-06T23:05:32.981Z,99.90
2022-09-06T23:08:01.578Z,99.90
2022-09-06T23:10:28.551Z,99.90
2022-09-06T23:12:55.410Z,99.90
2022-09-06T23:15:22.087Z,99.90
2022-09-06T23:17:48.638Z,99.90
2022-09-06T23:20:15.401Z,99.90
2022-09-06T23:22:42.095Z,99.90
2022-09-06T23:25:09.123Z,99.90
2022-09-06T23:27:35.735Z,99.90
2022-09-06T23:30:03.452Z,99.90
2022-09-06T23:32:31.610Z,99.90
2022-09-06T23:34:58.338Z,99.90
2022-09-06T23:37:24.911Z,99.90
2022-09-06T23:39:52.738Z,99.90
2022-09-06T23:42:19.579Z,99.90
2022-09-06T23:44:46.141Z,99.90
2022-09-06T23:47:12.766Z,99.90
2022-09-06T23:49:39.353Z,99.90
2022-09-06T23:52:06.226Z,99.90
2022-09-06T23:54:33.078Z,99.90
2022-09-06T23:56:59.802Z,99.90
2022-09-06T23:59:26.455Z,99.90
