createdAt,value
2023-03-08T00:02:25.073Z,9.46
2023-03-08T00:04:55.771Z,9.10
2023-03-08T00:07:24.128Z,9.54
2023-03-08T00:09:51.436Z,9.73
2023-03-08T00:12:20.152Z,9.50
2023-03-08T00:14:47.276Z,9.74
2023-03-08T00:17:14.375Z,9.90
2023-03-08T00:19:41.598Z,10.16
2023-03-08T00:22:08.729Z,10.00
2023-03-08T00:24:35.855Z,9.88
2023-03-08T00:27:03.274Z,9.86
2023-03-08T00:29:31.291Z,9.92
2023-03-08T00:31:58.345Z,9.02
2023-03-08T00:34:25.450Z,8.91
2023-03-08T00:36:52.664Z,8.87
2023-03-08T00:39:19.899Z,8.83
2023-03-08T00:41:47.047Z,8.72
2023-03-08T00:44:14.136Z,8.59
2023-03-08T00:46:41.247Z,8.65
2023-03-08T00:49:08.469Z,8.64
2023-03-08T00:51:35.487Z,8.38
2023-03-08T00:54:02.733Z,8.51
2023-03-08T00:56:29.804Z,8.73
2023-03-08T00:58:57.214Z,8.83
2023-03-08T01:01:24.470Z,8.92
2023-03-08T01:03:52.632Z,8.50
2023-03-08T01:06:19.703Z,8.35
2023-03-08T01:08:47.202Z,7.50
2023-03-08T01:11:24.144Z,7.59
2023-03-08T01:13:52.369Z,8.37
2023-03-08T01:16:25.309Z,8.27
2023-03-08T01:18:52.915Z,7.93
2023-03-08T01:21:21.050Z,8.08
2023-03-08T01:23:48.821Z,8.33
2023-03-08T01:26:19.742Z,8.37
2023-03-08T01:28:47.444Z,8.23
2023-03-08T01:31:24.166Z,8.15
2023-03-08T01:33:53.676Z,8.15
2023-03-08T01:36:23.600Z,7.76
2023-03-08T01:38:51.808Z,7.75
2023-03-08T01:41:22.453Z,7.94
2023-03-08T01:43:50.796Z,7.81
2023-03-08T01:46:20.503Z,7.90
2023-03-08T01:49:11.862Z,8.17
2023-03-08T01:51:41.551Z,8.02
2023-03-08T01:54:30.719Z,7.96
2023-03-08T01:57:03.220Z,8.06
2023-03-08T01:59:34.294Z,8.27
2023-03-08T02:02:02.616Z,8.09
2023-03-08T02:04:31.550Z,8.20
2023-03-08T02:06:59.269Z,8.35
2023-03-08T02:09:27.453Z,7.24
2023-03-08T02:11:59.321Z,5.76
2023-03-08T02:14:27.112Z,5.71
2023-03-08T02:16:55.040Z,5.51
2023-03-08T02:19:57.925Z,4.88
2023-03-08T02:22:25.168Z,4.51
2023-03-08T02:24:52.345Z,5.24
2023-03-08T02:27:26.222Z,6.10
2023-03-08T02:29:54.475Z,6.60
2023-03-08T02:32:23.510Z,6.83
2023-03-08T02:34:50.651Z,7.06
2023-03-08T02:37:17.799Z,7.27
2023-03-08T02:39:48.080Z,7.41
2023-03-08T02:42:15.285Z,7.61
2023-03-08T02:44:43.229Z,7.41
2023-03-08T02:47:10.457Z,7.54
2023-03-08T02:49:37.716Z,7.61
2023-03-08T02:52:05.040Z,7.68
2023-03-08T02:54:32.117Z,7.30
2023-03-08T02:56:59.337Z,7.20
2023-03-08T02:59:27.068Z,7.44
2023-03-08T03:01:55.835Z,7.13
2023-03-08T03:04:23.302Z,7.07
2023-03-08T03:06:50.547Z,7.07
2023-03-08T03:09:17.720Z,6.98
2023-03-08T03:11:45.193Z,6.98
2023-03-08T03:14:13.134Z,6.92
2023-03-08T03:16:43.154Z,6.92
2023-03-08T03:19:11.940Z,6.99
2023-03-08T03:21:40.191Z,6.98
2023-03-08T03:24:07.972Z,7.36
2023-03-08T03:26:53.245Z,7.36
2023-03-08T03:29:22.502Z,7.20
2023-03-08T03:31:55.219Z,6.87
2023-03-08T03:34:23.019Z,7.09
2023-03-08T03:36:51.227Z,7.44
2023-03-08T03:39:18.679Z,7.65
2023-03-08T03:41:48.492Z,7.65
2023-03-08T03:44:16.057Z,7.77
2023-03-08T03:46:45.355Z,7.87
2023-03-08T03:49:15.545Z,7.78
2023-03-08T03:51:44.984Z,7.38
2023-03-08T03:54:18.232Z,7.54
2023-03-08T03:56:47.192Z,7.83
2023-03-08T03:59:14.420Z,7.75
2023-03-08T04:01:42.317Z,7.73
2023-03-08T04:04:35.565Z,7.94
2023-03-08T04:07:03.677Z,8.09
2023-03-08T04:09:36.165Z,7.92
2023-03-08T04:12:09.186Z,7.73
2023-03-08T04:14:40.455Z,7.59
2023-03-08T04:17:09.389Z,7.35
2023-03-08T04:19:44.480Z,6.87
2023-03-08T04:22:13.388Z,6.61
2023-03-08T04:24:48.604Z,6.67
2023-03-08T04:27:21.115Z,6.85
2023-03-08T04:29:48.612Z,6.94
2023-03-08T04:32:16.440Z,6.99
2023-03-08T04:34:48.570Z,6.86
2023-03-08T04:37:19.373Z,7.07
2023-03-08T04:39:50.159Z,7.40
2023-03-08T04:42:17.900Z,7.58
2023-03-08T04:44:46.266Z,8.31
2023-03-08T04:47:16.725Z,8.93
2023-03-08T04:49:45.565Z,9.12
2023-03-08T04:52:13.376Z,9.15
2023-03-08T04:54:41.750Z,9.33
2023-03-08T04:57:17.719Z,9.74
2023-03-08T04:59:45.684Z,11.12
2023-03-08T05:02:14.426Z,12.76
2023-03-08T05:04:42.388Z,11.66
2023-03-08T05:07:09.608Z,10.31
2023-03-08T05:09:37.737Z,9.51
2023-03-08T05:12:05.082Z,9.69
2023-03-08T05:14:51.725Z,10.45
2023-03-08T05:17:20.660Z,11.12
2023-03-08T05:19:47.940Z,13.02
2023-03-08T05:22:19.552Z,14.95
2023-03-08T05:24:51.087Z,16.85
2023-03-08T05:27:18.961Z,17.60
2023-03-08T05:29:47.290Z,18.54
2023-03-08T05:32:14.840Z,18.28
2023-03-08T05:34:41.987Z,15.34
2023-03-08T05:37:14.588Z,14.02
2023-03-08T05:39:43.882Z,14.85
2023-03-08T05:42:20.942Z,15.00
2023-03-08T05:44:48.215Z,17.14
2023-03-08T05:47:20.310Z,20.11
2023-03-08T05:49:47.511Z,20.25
2023-03-08T05:52:15.996Z,19.38
2023-03-08T05:54:43.927Z,21.33
2023-03-08T05:57:15.964Z,20.61
2023-03-08T05:59:43.156Z,20.45
2023-03-08T06:02:13.396Z,20.21
2023-03-08T06:04:45.154Z,20.93
2023-03-08T06:07:14.812Z,20.91
2023-03-08T06:09:47.512Z,21.55
2023-03-08T06:12:17.721Z,21.48
2023-03-08T06:14:48.151Z,22.68
2023-03-08T06:17:18.592Z,21.70
2023-03-08T06:19:48.503Z,22.75
2023-03-08T06:22:17.419Z,24.37
2023-03-08T06:24:49.785Z,23.95
2023-03-08T06:27:24.126Z,24.73
2023-03-08T06:29:55.587Z,26.14
2023-03-08T06:32:23.830Z,26.00
2023-03-08T06:34:51.239Z,25.75
2023-03-08T06:37:18.550Z,26.11
2023-03-08T06:39:46.149Z,25.55
2023-03-08T06:42:13.207Z,26.38
2023-03-08T06:44:40.352Z,26.60
2023-03-08T06:47:07.482Z,25.54
2023-03-08T06:49:34.807Z,26.64
2023-03-08T06:52:02.010Z,25.23
2023-03-08T06:54:29.553Z,23.65
2023-03-08T06:56:56.916Z,22.42
2023-03-08T06:59:24.057Z,23.45
2023-03-08T07:01:51.254Z,25.17
2023-03-08T07:04:18.611Z,25.03
2023-03-08T07:06:46.006Z,23.71
2023-03-08T07:09:14.039Z,24.51
2023-03-08T07:11:41.270Z,24.16
2023-03-08T07:14:08.526Z,24.40
2023-03-08T07:16:35.752Z,24.07
2023-03-08T07:19:03.589Z,22.20
2023-03-08T07:21:31.050Z,24.05
2023-03-08T07:23:58.150Z,25.22
2023-03-08T07:26:25.233Z,25.04
2023-03-08T07:28:52.390Z,24.85
2023-03-08T07:31:19.533Z,24.17
2023-03-08T07:33:47.390Z,22.93
2023-03-08T07:36:14.533Z,25.05
2023-03-08T07:38:41.685Z,26.12
2023-03-08T07:41:08.875Z,25.79
2023-03-08T07:43:36.130Z,24.73
2023-03-08T07:46:20.347Z,24.89
2023-03-08T07:48:47.420Z,27.26
2023-03-08T07:51:14.594Z,27.42
2023-03-08T07:53:41.662Z,26.07
2023-03-08T07:56:09.139Z,27.18
2023-03-08T07:58:36.320Z,27.73
2023-03-08T08:01:12.026Z,29.64
2023-03-08T08:03:39.950Z,29.29
2023-03-08T08:06:07.795Z,30.37
2023-03-08T08:08:35.459Z,30.36
2023-03-08T08:11:02.629Z,27.64
2023-03-08T08:13:29.709Z,28.98
2023-03-08T08:16:01.269Z,26.52
2023-03-08T08:18:29.131Z,26.83
2023-03-08T08:21:10.810Z,27.55
2023-03-08T08:23:39.883Z,26.31
2023-03-08T08:26:10.335Z,28.02
2023-03-08T08:28:39.627Z,28.29
2023-03-08T08:31:10.347Z,25.57
2023-03-08T08:33:37.690Z,25.21
2023-03-08T08:36:07.439Z,25.34
2023-03-08T08:38:34.873Z,27.46
2023-03-08T08:41:07.019Z,26.41
2023-03-08T08:43:36.410Z,24.01
2023-03-08T08:46:05.082Z,27.12
2023-03-08T08:48:35.153Z,28.13
2023-03-08T08:51:02.422Z,27.00
2023-03-08T08:53:29.493Z,28.48
2023-03-08T08:55:56.600Z,26.94
2023-03-08T08:58:24.031Z,26.89
2023-03-08T09:00:51.396Z,29.02
2023-03-08T09:03:18.670Z,30.33
2023-03-08T09:05:45.831Z,28.57
2023-03-08T09:08:13.391Z,28.99
2023-03-08T09:10:42.409Z,29.26
2023-03-08T09:13:09.593Z,27.08
2023-03-08T09:15:37.374Z,27.98
2023-03-08T09:18:05.853Z,26.99
2023-03-08T09:20:33.006Z,26.38
2023-03-08T09:23:00.136Z,25.93
2023-03-08T09:25:27.283Z,28.15
2023-03-08T09:27:54.459Z,25.81
2023-03-08T09:30:21.678Z,23.50
2023-03-08T09:32:48.798Z,22.52
2023-03-08T09:35:15.918Z,22.37
2023-03-08T09:37:43.265Z,21.96
2023-03-08T09:40:23.819Z,23.02
2023-03-08T09:42:51.168Z,25.22
2023-03-08T09:45:20.406Z,25.86
2023-03-08T09:48:12.892Z,23.92
2023-03-08T09:50:46.168Z,24.57
2023-03-08T09:53:32.072Z,25.33
2023-03-08T09:56:15.078Z,25.64
2023-03-08T09:58:53.563Z,25.72
2023-03-08T10:01:39.337Z,24.40
2023-03-08T10:04:27.495Z,26.26
2023-03-08T10:07:21.555Z,27.83
2023-03-08T10:10:22.328Z,29.49
2023-03-08T10:13:08.445Z,28.86
2023-03-08T10:15:42.232Z,29.44
2023-03-08T10:18:41.555Z,29.94
2023-03-08T10:21:13.051Z,29.79
2023-03-08T10:23:41.631Z,29.93
2023-03-08T10:26:13.336Z,28.88
2023-03-08T10:28:41.445Z,28.62
2023-03-08T10:31:29.378Z,27.58
2023-03-08T10:34:04.092Z,27.03
2023-03-08T10:36:31.402Z,28.21
2023-03-08T10:38:58.419Z,27.60
2023-03-08T10:41:26.689Z,26.81
2023-03-08T10:43:56.094Z,26.24
2023-03-08T10:46:30.480Z,25.56
2023-03-08T10:49:29.905Z,24.65
2023-03-08T10:51:59.697Z,23.34
2023-03-08T10:54:28.753Z,24.46
2023-03-08T10:56:59.622Z,26.02
2023-03-08T10:59:34.720Z,27.09
2023-03-08T11:02:13.719Z,27.87
2023-03-08T11:04:56.564Z,28.21
2023-03-08T11:07:29.303Z,27.36
2023-03-08T11:10:18.400Z,27.63
2023-03-08T11:12:46.032Z,26.57
2023-03-08T11:15:18.385Z,25.35
2023-03-08T11:18:00.015Z,27.06
2023-03-08T11:21:00.705Z,26.49
2023-03-08T11:23:56.822Z,24.47
2023-03-08T11:26:51.466Z,25.78
2023-03-08T11:29:40.814Z,24.86
2023-03-08T11:32:18.382Z,24.35
2023-03-08T11:35:05.725Z,23.43
2023-03-08T11:37:44.590Z,24.74
2023-03-08T11:40:22.409Z,25.59
2023-03-08T11:43:05.189Z,25.39
2023-03-08T11:46:26.136Z,27.16
2023-03-08T11:49:28.529Z,28.20
2023-03-08T11:52:14.292Z,27.31
2023-03-08T11:54:50.603Z,24.53
2023-03-08T11:57:18.762Z,24.70
2023-03-08T12:00:01.034Z,24.53
2023-03-08T12:02:31.058Z,21.80
2023-03-08T12:05:05.816Z,21.98
2023-03-08T12:07:48.713Z,21.31
2023-03-08T12:10:32.159Z,22.22
2023-03-08T12:13:23.677Z,22.42
2023-03-08T12:16:12.017Z,21.93
2023-03-08T12:19:00.744Z,21.62
2023-03-08T12:21:41.954Z,21.12
2023-03-08T12:24:28.119Z,22.87
2023-03-08T12:27:04.378Z,24.17
2023-03-08T12:29:58.512Z,24.33
2023-03-08T12:32:27.150Z,23.44
2023-03-08T12:35:07.263Z,22.63
2023-03-08T12:37:34.528Z,22.94
2023-03-08T12:40:07.499Z,22.49
2023-03-08T12:42:39.542Z,22.56
2023-03-08T12:45:23.378Z,24.13
2023-03-08T12:48:22.539Z,25.35
2023-03-08T12:51:17.160Z,24.15
2023-03-08T12:53:44.276Z,24.12
2023-03-08T12:56:11.405Z,24.55
2023-03-08T12:58:51.412Z,26.73
2023-03-08T13:01:29.647Z,28.59
2023-03-08T13:03:57.174Z,27.31
2023-03-08T13:06:24.496Z,26.67
2023-03-08T13:08:57.421Z,27.80
2023-03-08T13:11:37.350Z,28.85
2023-03-08T13:14:06.099Z,27.93
2023-03-08T13:16:34.905Z,25.68
2023-03-08T13:19:27.200Z,24.70
2023-03-08T13:21:59.047Z,25.15
2023-03-08T13:24:44.370Z,25.88
2023-03-08T13:27:36.075Z,25.34
2023-03-08T13:30:25.951Z,25.36
2023-03-08T13:32:53.635Z,25.81
2023-03-08T13:35:21.303Z,25.31
2023-03-08T13:38:00.166Z,26.96
2023-03-08T13:40:29.824Z,26.80
2023-03-08T13:43:02.982Z,25.87
2023-03-08T13:45:30.310Z,25.44
2023-03-08T13:48:00.864Z,24.80
2023-03-08T13:50:35.455Z,24.31
2023-03-08T13:53:07.930Z,23.75
2023-03-08T13:55:39.681Z,22.86
2023-03-08T13:58:07.253Z,23.22
2023-03-08T14:00:36.330Z,22.55
2023-03-08T14:03:07.835Z,22.38
2023-03-08T14:05:43.168Z,21.99
2023-03-08T14:08:22.351Z,22.32
2023-03-08T14:10:56.904Z,22.45
2023-03-08T14:13:31.379Z,22.45
2023-03-08T14:16:00.901Z,22.59
2023-03-08T14:18:33.097Z,21.82
2023-03-08T14:21:21.961Z,21.45
2023-03-08T14:23:58.223Z,20.93
2023-03-08T14:26:34.342Z,20.90
2023-03-08T14:29:11.154Z,21.02
2023-03-08T14:31:41.598Z,20.87
2023-03-08T14:34:36.027Z,21.11
2023-03-08T14:37:14.164Z,20.83
2023-03-08T14:39:46.866Z,20.98
2023-03-08T14:42:33.214Z,20.86
2023-03-08T14:45:04.184Z,20.67
2023-03-08T14:47:34.570Z,20.88
2023-03-08T14:50:24.674Z,20.99
2023-03-08T14:52:55.156Z,21.09
2023-03-08T14:55:24.084Z,21.19
2023-03-08T14:57:53.844Z,20.93
2023-03-08T15:00:22.397Z,20.94
2023-03-08T15:02:50.239Z,20.69
2023-03-08T15:05:28.748Z,20.63
2023-03-08T15:07:59.304Z,20.53
2023-03-08T15:10:29.364Z,20.61
2023-03-08T15:12:56.804Z,20.60
2023-03-08T15:15:24.223Z,20.49
2023-03-08T15:17:51.532Z,20.83
2023-03-08T15:20:19.727Z,21.02
2023-03-08T15:22:54.203Z,21.14
2023-03-08T15:25:50.703Z,21.09
2023-03-08T15:28:19.635Z,20.14
2023-03-08T15:30:47.215Z,20.31
2023-03-08T15:33:14.562Z,19.99
2023-03-08T15:35:42.105Z,19.58
2023-03-08T15:38:13.806Z,19.47
2023-03-08T15:40:41.793Z,19.17
2023-03-08T15:43:09.825Z,18.75
2023-03-08T15:45:37.430Z,18.98
2023-03-08T15:48:12.715Z,19.01
2023-03-08T15:50:39.962Z,19.03
2023-03-08T15:53:07.538Z,18.92
2023-03-08T15:55:34.585Z,18.90
2023-03-08T15:58:01.674Z,18.79
2023-03-08T16:00:29.286Z,18.72
2023-03-08T16:02:56.475Z,18.35
2023-03-08T16:05:25.180Z,18.40
2023-03-08T16:07:57.838Z,18.43
2023-03-08T16:10:25.460Z,18.33
2023-03-08T16:12:53.056Z,18.03
2023-03-08T16:15:20.663Z,17.50
2023-03-08T16:17:47.985Z,16.77
2023-03-08T16:20:16.977Z,16.93
2023-03-08T16:22:45.875Z,17.09
2023-03-08T16:25:13.554Z,16.83
2023-03-08T16:27:40.633Z,16.78
2023-03-08T16:30:08.482Z,16.76
2023-03-08T16:32:35.734Z,16.59
2023-03-08T16:35:02.892Z,16.64
2023-03-08T16:37:30.068Z,16.77
2023-03-08T16:40:02.278Z,16.71
2023-03-08T16:42:30.137Z,16.71
2023-03-08T16:44:57.281Z,16.41
2023-03-08T16:47:26.573Z,16.55
2023-03-08T16:49:53.828Z,16.50
2023-03-08T16:52:21.232Z,16.50
2023-03-08T16:54:48.318Z,16.75
2023-03-08T16:57:19.602Z,16.49
2023-03-08T16:59:47.808Z,16.06
2023-03-08T17:02:17.241Z,16.21
2023-03-08T17:04:44.626Z,16.29
2023-03-08T17:07:12.117Z,16.47
2023-03-08T17:09:39.737Z,16.42
2023-03-08T17:12:09.050Z,16.41
2023-03-08T17:14:37.180Z,16.37
2023-03-08T17:17:05.396Z,16.30
2023-03-08T17:19:32.942Z,15.07
2023-03-08T17:22:00.012Z,14.57
2023-03-08T17:24:28.385Z,14.63
2023-03-08T17:26:57.037Z,14.78
2023-03-08T17:29:24.499Z,14.55
2023-03-08T17:31:51.799Z,14.88
2023-03-08T17:34:22.157Z,14.76
2023-03-08T17:36:51.134Z,14.97
2023-03-08T17:39:18.250Z,15.31
2023-03-08T17:41:45.535Z,15.08
2023-03-08T17:44:15.111Z,15.28
2023-03-08T17:46:42.621Z,15.05
2023-03-08T17:49:12.084Z,14.71
2023-03-08T17:51:39.296Z,14.67
2023-03-08T17:54:07.614Z,14.49
2023-03-08T17:56:36.720Z,14.27
2023-03-08T17:59:03.782Z,14.54
2023-03-08T18:01:31.774Z,14.15
2023-03-08T18:03:59.384Z,14.01
2023-03-08T18:06:33.402Z,13.86
2023-03-08T18:09:04.818Z,14.11
2023-03-08T18:11:37.653Z,13.59
2023-03-08T18:14:06.424Z,13.73
2023-03-08T18:16:34.114Z,13.74
2023-03-08T18:19:02.566Z,13.51
2023-03-08T18:21:32.172Z,13.55
2023-03-08T18:23:59.911Z,12.86
2023-03-08T18:26:27.520Z,12.28
2023-03-08T18:28:54.660Z,12.18
2023-03-08T18:31:26.434Z,12.44
2023-03-08T18:33:55.056Z,13.05
2023-03-08T18:36:23.698Z,13.32
2023-03-08T18:38:51.235Z,13.38
2023-03-08T18:41:25.706Z,13.65
2023-03-08T18:43:55.892Z,13.71
2023-03-08T18:46:28.996Z,13.71
2023-03-08T18:49:02.223Z,13.59
2023-03-08T18:51:32.812Z,13.38
2023-03-08T18:54:01.100Z,12.89
2023-03-08T18:56:29.225Z,13.00
2023-03-08T18:59:01.255Z,12.67
2023-03-08T19:01:30.501Z,12.46
2023-03-08T19:04:04.052Z,12.66
2023-03-08T19:06:31.272Z,12.64
2023-03-08T19:08:58.424Z,12.88
2023-03-08T19:11:27.458Z,12.77
2023-03-08T19:13:55.104Z,12.70
2023-03-08T19:16:27.985Z,12.78
2023-03-08T19:19:00.794Z,11.96
2023-03-08T19:21:42.185Z,11.66
2023-03-08T19:24:12.452Z,10.57
2023-03-08T19:26:41.271Z,10.89
2023-03-08T19:29:16.698Z,11.43
2023-03-08T19:31:47.162Z,11.72
2023-03-08T19:34:15.384Z,12.06
2023-03-08T19:36:44.427Z,12.37
2023-03-08T19:39:20.079Z,12.56
2023-03-08T19:41:55.627Z,12.64
2023-03-08T19:44:23.801Z,12.73
2023-03-08T19:46:51.367Z,12.83
2023-03-08T19:49:21.094Z,12.80
2023-03-08T19:51:49.497Z,12.95
2023-03-08T19:54:16.975Z,12.88
2023-03-08T19:56:44.672Z,10.60
2023-03-08T19:59:12.220Z,10.72
2023-03-08T20:01:39.666Z,10.62
2023-03-08T20:04:07.977Z,11.18
2023-03-08T20:06:38.996Z,11.53
2023-03-08T20:09:08.605Z,11.74
2023-03-08T20:11:35.800Z,11.90
2023-03-08T20:14:03.246Z,12.17
2023-03-08T20:16:31.397Z,11.91
2023-03-08T20:18:58.685Z,11.95
2023-03-08T20:21:29.753Z,11.80
2023-03-08T20:23:59.736Z,11.57
2023-03-08T20:26:31.331Z,11.44
2023-03-08T20:28:59.535Z,11.21
2023-03-08T20:31:28.732Z,10.91
2023-03-08T20:33:56.290Z,11.01
2023-03-08T20:36:23.921Z,10.70
2023-03-08T20:38:51.275Z,10.77
2023-03-08T20:41:20.716Z,11.13
2023-03-08T20:43:50.019Z,11.46
2023-03-08T20:46:19.881Z,11.48
2023-03-08T20:48:47.265Z,11.35
2023-03-08T20:51:16.890Z,11.04
2023-03-08T20:53:45.054Z,11.11
2023-03-08T20:56:14.802Z,11.39
2023-03-08T20:58:42.682Z,11.41
2023-03-08T21:01:25.003Z,11.70
2023-03-08T21:03:52.186Z,11.91
2023-03-08T21:06:22.741Z,12.06
2023-03-08T21:08:50.591Z,12.19
2023-03-08T21:11:18.206Z,12.23
2023-03-08T21:13:48.177Z,12.28
2023-03-08T21:16:16.858Z,12.35
2023-03-08T21:18:46.102Z,12.25
2023-03-08T21:21:33.134Z,11.91
2023-03-08T21:24:03.212Z,11.84
2023-03-08T21:26:31.334Z,11.94
2023-03-08T21:29:04.397Z,12.03
2023-03-08T21:31:33.445Z,11.64
2023-03-08T21:34:06.137Z,11.38
2023-03-08T21:36:34.060Z,11.34
2023-03-08T21:39:01.195Z,11.50
2023-03-08T21:41:30.807Z,11.56
2023-03-08T21:43:58.277Z,11.78
2023-03-08T21:46:25.938Z,11.82
2023-03-08T21:48:55.085Z,11.79
2023-03-08T21:51:22.933Z,11.95
2023-03-08T21:53:50.312Z,12.10
2023-03-08T21:56:18.603Z,12.09
2023-03-08T21:58:46.219Z,12.22
2023-03-08T22:01:22.204Z,12.20
2023-03-08T22:03:49.904Z,12.04
2023-03-08T22:06:17.384Z,12.08
2023-03-08T22:08:44.889Z,11.97
2023-03-08T22:11:12.184Z,11.85
2023-03-08T22:13:39.378Z,11.71
2023-03-08T22:16:06.767Z,11.56
2023-03-08T22:18:34.300Z,11.25
2023-03-08T22:21:01.417Z,11.39
2023-03-08T22:23:28.530Z,11.54
2023-03-08T22:25:55.736Z,11.33
2023-03-08T22:28:22.842Z,11.46
2023-03-08T22:30:49.979Z,11.34
2023-03-08T22:33:17.188Z,11.27
2023-03-08T22:35:46.074Z,11.07
2023-03-08T22:38:13.837Z,11.44
2023-03-08T22:40:42.448Z,10.98
2023-03-08T22:43:10.507Z,11.32
2023-03-08T22:45:37.707Z,11.35
2023-03-08T22:48:06.984Z,11.35
2023-03-08T22:50:34.259Z,11.29
2023-03-08T22:53:01.656Z,11.57
2023-03-08T22:55:28.785Z,11.29
2023-03-08T22:57:55.859Z,11.10
2023-03-08T23:00:23.017Z,11.51
2023-03-08T23:02:50.270Z,11.52
2023-03-08T23:05:20.002Z,11.22
2023-03-08T23:07:47.683Z,11.21
2023-03-08T23:10:16.223Z,11.32
2023-03-08T23:12:43.260Z,11.41
2023-03-08T23:15:10.756Z,11.57
2023-03-08T23:17:37.877Z,11.60
2023-03-08T23:20:05.851Z,11.77
2023-03-08T23:22:33.288Z,11.48
2023-03-08T23:25:00.414Z,11.10
2023-03-08T23:27:27.584Z,11.26
2023-03-08T23:29:54.633Z,11.46
2023-03-08T23:32:22.017Z,11.63
2023-03-08T23:34:49.121Z,11.74
2023-03-08T23:37:16.164Z,11.83
2023-03-08T23:39:43.210Z,11.84
2023-03-08T23:42:10.251Z,11.60
2023-03-08T23:44:38.070Z,11.90
2023-03-08T23:47:05.347Z,11.99
2023-03-08T23:49:32.491Z,12.11
2023-03-08T23:51:59.746Z,12.12
2023-03-08T23:54:26.958Z,12.00
2023-03-08T23:56:54.071Z,11.96
2023-03-08T23:59:23.288Z,12.13
