createdAt,value
2019-02-11T00:00:36.075Z,23.4
2019-02-11T00:01:36.086Z,23.4
2019-02-11T00:02:40.630Z,23.5
2019-02-11T00:03:49.851Z,23.4
2019-02-11T00:04:56.990Z,23.5
2019-02-11T00:05:57.027Z,23.5
2019-02-11T00:07:01.199Z,23.5
2019-02-11T00:08:02.552Z,23.5
2019-02-11T00:09:06.470Z,23.5
2019-02-11T00:10:15.617Z,23.6
2019-02-11T00:11:17.187Z,23.6
2019-02-11T00:12:16.990Z,23.6
2019-02-11T00:13:22.251Z,23.6
2019-02-11T00:14:34.599Z,23.6
2019-02-11T00:15:33.873Z,23.6
2019-02-11T00:16:43.051Z,23.6
2019-02-11T00:17:41.892Z,23.7
2019-02-11T00:18:42.558Z,23.7
2019-02-11T00:19:41.757Z,23.7
2019-02-11T00:20:44.195Z,23.7
2019-02-11T00:21:43.888Z,23.7
2019-02-11T00:22:43.363Z,23.7
2019-02-11T00:23:44.563Z,23.7
2019-02-11T00:24:49.231Z,23.7
2019-02-11T00:25:51.064Z,23.8
2019-02-11T00:26:51.679Z,23.8
2019-02-11T00:27:58.588Z,23.8
2019-02-11T00:29:09.058Z,23.8
2019-02-11T00:30:08.379Z,23.8
2019-02-11T00:31:11.152Z,23.8
2019-02-11T00:32:14.293Z,23.8
2019-02-11T00:33:13.544Z,23.8
2019-02-11T00:34:13.630Z,23.8
2019-02-11T00:35:16.909Z,23.8
2019-02-11T00:36:20.166Z,23.9
2019-02-11T00:37:20.809Z,23.9
2019-02-11T00:38:21.637Z,23.9
2019-02-11T00:39:21.947Z,23.9
2019-02-11T00:40:22.913Z,23.9
2019-02-11T00:41:23.429Z,23.9
2019-02-11T00:42:24.406Z,23.9
2019-02-11T00:43:58.478Z,23.9
2019-02-11T00:44:58.568Z,23.9
2019-02-11T00:46:02.544Z,23.9
2019-02-11T00:47:02.222Z,23.9
2019-02-11T00:48:02.630Z,24
2019-02-11T00:49:04.791Z,23.9
2019-02-11T00:50:04.493Z,23.9
2019-02-11T00:51:03.956Z,24
2019-02-11T00:52:05.649Z,24
2019-02-11T00:53:07.637Z,24
2019-02-11T00:54:08.201Z,24
2019-02-11T00:55:08.656Z,23.9
2019-02-11T00:56:09.765Z,24
2019-02-11T00:57:09.438Z,23.9
2019-02-11T00:58:13.108Z,23.9
2019-02-11T00:59:13.130Z,23.9
2019-02-11T01:00:19.919Z,23.9
2019-02-11T01:01:21.219Z,23.8
2019-02-11T01:02:22.239Z,23.8
2019-02-11T01:03:22.118Z,23.8
2019-02-11T01:04:22.423Z,23.7
2019-02-11T01:05:22.117Z,23.6
2019-02-11T01:06:28.172Z,23.6
2019-02-11T01:07:32.468Z,23.5
2019-02-11T01:08:34.228Z,23.5
2019-02-11T01:09:35.859Z,23.4
2019-02-11T01:10:38.189Z,23.4
2019-02-11T01:11:38.095Z,23.3
2019-02-11T01:12:39.578Z,23.3
2019-02-11T01:13:54.822Z,23.2
2019-02-11T01:15:07.404Z,23.2
2019-02-11T01:16:07.763Z,23.1
2019-02-11T01:17:08.377Z,23.1
2019-02-11T01:18:12.309Z,23
2019-02-11T01:19:12.283Z,23
2019-02-11T01:20:11.446Z,23
2019-02-11T01:21:10.553Z,22.9
2019-02-11T01:22:10.217Z,22.9
2019-02-11T01:23:10.999Z,22.8
2019-02-11T01:24:16.296Z,22.8
2019-02-11T01:25:16.239Z,22.8
2019-02-11T01:26:20.413Z,22.7
2019-02-11T01:27:24.090Z,22.7
2019-02-11T01:28:30.631Z,22.6
2019-02-11T01:29:35.465Z,22.6
2019-02-11T01:30:36.934Z,22.5
2019-02-11T01:31:41.952Z,22.5
2019-02-11T01:32:43.545Z,22.5
2019-02-11T01:33:45.262Z,22.4
2019-02-11T01:34:48.060Z,22.4
2019-02-11T01:35:50.756Z,22.4
2019-02-11T01:37:00.703Z,22.3
2019-02-11T01:38:09.550Z,22.3
2019-02-11T01:39:16.203Z,22.2
2019-02-11T01:40:15.537Z,22.2
2019-02-11T01:41:14.676Z,22.2
2019-02-11T01:42:15.162Z,22.1
2019-02-11T01:43:15.220Z,22.1
2019-02-11T01:44:13.893Z,22.1
2019-02-11T01:45:16.083Z,22
2019-02-11T01:46:15.912Z,22
2019-02-11T01:47:17.829Z,21.9
2019-02-11T01:48:23.292Z,21.9
2019-02-11T01:49:27.270Z,21.9
2019-02-11T01:50:29.368Z,21.9
2019-02-11T01:51:29.906Z,21.8
2019-02-11T01:52:30.937Z,21.8
2019-02-11T01:53:33.130Z,21.8
2019-02-11T01:54:33.240Z,21.7
2019-02-11T01:55:33.143Z,21.7
2019-02-11T01:56:32.681Z,21.7
2019-02-11T01:57:37.291Z,21.6
2019-02-11T01:58:36.038Z,21.6
2019-02-11T01:59:39.558Z,21.6
2019-02-11T02:00:38.209Z,21.6
2019-02-11T02:01:39.439Z,21.5
2019-02-11T02:02:39.982Z,21.5
2019-02-11T02:03:38.458Z,21.5
2019-02-11T02:04:37.873Z,21.5
2019-02-11T02:05:36.606Z,21.4
2019-02-11T02:06:35.328Z,21.4
2019-02-11T02:07:37.207Z,21.4
2019-02-11T02:08:37.272Z,21.4
2019-02-11T02:09:37.150Z,21.4
2019-02-11T02:10:36.553Z,21.3
2019-02-11T02:11:42.189Z,21.3
2019-02-11T02:12:45.642Z,21.3
2019-02-11T02:13:47.052Z,21.3
2019-02-11T02:14:46.466Z,21.2
2019-02-11T02:15:56.540Z,21.2
2019-02-11T02:16:56.906Z,21.2
2019-02-11T02:17:58.994Z,21.2
2019-02-11T02:19:03.162Z,21.2
2019-02-11T02:20:06.671Z,21.1
2019-02-11T02:21:05.463Z,21.1
2019-02-11T02:22:09.736Z,21.1
2019-02-11T02:23:10.290Z,21.1
2019-02-11T02:24:08.977Z,21.1
2019-02-11T02:25:10.182Z,21
2019-02-11T02:26:09.516Z,21
2019-02-11T02:27:11.729Z,21
2019-02-11T02:28:17.073Z,21
2019-02-11T02:29:15.356Z,21
2019-02-11T02:30:17.385Z,21
2019-02-11T02:31:15.708Z,21
2019-02-11T02:32:15.438Z,21
2019-02-11T02:33:18.139Z,20.9
2019-02-11T02:34:17.388Z,20.9
2019-02-11T02:35:19.163Z,20.9
2019-02-11T02:36:21.825Z,20.9
2019-02-11T02:37:21.398Z,20.8
2019-02-11T02:38:20.765Z,20.8
2019-02-11T02:39:21.318Z,20.8
2019-02-11T02:40:23.946Z,20.8
2019-02-11T02:41:23.154Z,20.8
2019-02-11T02:42:23.384Z,20.8
2019-02-11T02:43:25.156Z,20.8
2019-02-11T02:44:23.981Z,20.8
2019-02-11T02:45:23.438Z,20.7
2019-02-11T02:46:22.879Z,20.7
2019-02-11T02:47:25.674Z,20.7
2019-02-11T02:48:26.588Z,20.7
2019-02-11T02:49:26.512Z,20.7
2019-02-11T02:50:26.392Z,20.7
2019-02-11T02:51:25.826Z,20.7
2019-02-11T02:52:37.740Z,20.7
2019-02-11T02:53:36.774Z,20.6
2019-02-11T02:54:38.179Z,20.6
2019-02-11T02:55:38.495Z,20.6
2019-02-11T02:56:38.543Z,20.6
2019-02-11T02:57:37.315Z,20.6
2019-02-11T02:58:37.761Z,20.6
2019-02-11T02:59:46.740Z,20.6
2019-02-11T03:00:48.584Z,20.6
2019-02-11T03:01:54.240Z,20.6
2019-02-11T03:02:52.952Z,20.5
2019-02-11T03:03:56.871Z,20.5
2019-02-11T03:04:57.811Z,20.5
2019-02-11T03:06:00.421Z,20.5
2019-02-11T03:07:00.927Z,20.5
2019-02-11T03:08:01.314Z,20.5
2019-02-11T03:09:00.023Z,20.5
2019-02-11T03:09:58.555Z,20.5
2019-02-11T03:10:58.232Z,20.5
2019-02-11T03:11:59.341Z,20.4
2019-02-11T03:12:58.806Z,20.4
2019-02-11T03:14:05.709Z,20.5
2019-02-11T03:15:14.977Z,20.4
2019-02-11T03:16:13.989Z,20.4
2019-02-11T03:17:12.633Z,20.4
2019-02-11T03:18:13.218Z,20.4
2019-02-11T03:19:22.065Z,20.4
2019-02-11T03:20:21.998Z,20.4
2019-02-11T03:21:20.386Z,20.4
2019-02-11T03:22:18.402Z,20.4
2019-02-11T03:23:18.597Z,20.4
2019-02-11T03:24:18.431Z,20.3
2019-02-11T03:25:19.743Z,20.3
2019-02-11T03:26:22.387Z,20.3
2019-02-11T03:27:22.378Z,20.3
2019-02-11T03:28:22.130Z,20.3
2019-02-11T03:29:20.806Z,20.3
2019-02-11T03:30:22.215Z,20.3
2019-02-11T03:31:25.316Z,20.3
2019-02-11T03:32:24.210Z,20.3
2019-02-11T03:33:23.785Z,20.3
2019-02-11T03:34:24.006Z,20.3
2019-02-11T03:35:28.362Z,20.2
2019-02-11T03:36:27.134Z,20.2
2019-02-11T03:37:26.020Z,20.2
2019-02-11T03:38:24.332Z,20.2
2019-02-11T03:39:25.437Z,20.2
2019-02-11T03:40:24.921Z,20.2
2019-02-11T03:41:23.096Z,20.2
2019-02-11T03:42:25.713Z,20.2
2019-02-11T03:43:23.769Z,20.2
2019-02-11T03:44:23.742Z,20.2
2019-02-11T03:45:25.509Z,20.2
2019-02-11T03:46:29.248Z,20.2
2019-02-11T03:47:29.718Z,20.2
2019-02-11T03:48:29.229Z,20.2
2019-02-11T03:49:30.000Z,20.2
2019-02-11T03:50:32.341Z,20.1
2019-02-11T03:51:30.536Z,20.1
2019-02-11T03:52:30.204Z,20.1
2019-02-11T03:53:32.450Z,20.1
2019-02-11T03:54:37.141Z,20.1
2019-02-11T03:55:36.856Z,20.1
2019-02-11T03:56:35.376Z,20.1
2019-02-11T03:57:35.598Z,20.1
2019-02-11T03:58:36.397Z,20.1
2019-02-11T03:59:35.941Z,20.1
2019-02-11T04:00:37.073Z,20.1
2019-02-11T04:01:42.658Z,20.1
2019-02-11T04:02:41.706Z,20.1
2019-02-11T04:03:48.156Z,20.1
2019-02-11T04:04:49.739Z,20.1
2019-02-11T04:05:48.942Z,20
2019-02-11T04:06:46.804Z,20
2019-02-11T04:07:47.564Z,20
2019-02-11T04:08:52.957Z,20
2019-02-11T04:09:53.518Z,20
2019-02-11T04:10:55.509Z,20
2019-02-11T04:11:54.232Z,20
2019-02-11T04:12:52.904Z,20
2019-02-11T04:13:57.770Z,20
2019-02-11T04:14:56.518Z,20
2019-02-11T04:15:56.152Z,20
2019-02-11T04:17:00.738Z,20
2019-02-11T04:18:01.077Z,20
2019-02-11T04:18:59.714Z,20
2019-02-11T04:20:06.176Z,20
2019-02-11T04:21:09.738Z,20
2019-02-11T04:22:09.343Z,19.9
2019-02-11T04:23:10.101Z,20
2019-02-11T04:24:17.527Z,19.9
2019-02-11T04:25:17.734Z,20
2019-02-11T04:26:17.748Z,19.9
2019-02-11T04:27:15.924Z,19.9
2019-02-11T04:28:14.880Z,19.9
2019-02-11T04:29:14.065Z,19.9
2019-02-11T04:30:14.757Z,19.9
2019-02-11T04:31:17.800Z,19.9
2019-02-11T04:32:20.807Z,19.9
2019-02-11T04:33:20.075Z,19.9
2019-02-11T04:34:20.141Z,19.9
2019-02-11T04:35:20.341Z,19.9
2019-02-11T04:36:20.420Z,19.9
2019-02-11T04:37:19.092Z,19.9
2019-02-11T04:38:17.498Z,19.9
2019-02-11T04:39:16.973Z,19.9
2019-02-11T04:40:15.434Z,19.9
2019-02-11T04:41:18.475Z,19.9
2019-02-11T04:42:16.706Z,19.9
2019-02-11T04:43:17.636Z,19.8
2019-02-11T04:44:18.048Z,19.8
2019-02-11T04:45:15.933Z,19.8
2019-02-11T04:46:14.769Z,19.8
2019-02-11T04:47:13.731Z,19.8
2019-02-11T04:48:16.342Z,19.8
2019-02-11T04:49:22.028Z,19.8
2019-02-11T04:50:17.109Z,19.9
2019-02-11T04:51:16.008Z,19.8
2019-02-11T04:52:15.592Z,19.8
2019-02-11T04:53:14.755Z,19.8
2019-02-11T04:54:19.765Z,19.8
2019-02-11T04:55:20.097Z,19.8
2019-02-11T04:56:18.443Z,19.8
2019-02-11T04:57:18.650Z,19.8
2019-02-11T04:57:30.175Z,19.8
2019-02-11T04:58:28.120Z,19.8
2019-02-11T04:59:30.449Z,19.8
2019-02-11T05:00:33.513Z,19.8
2019-02-11T05:01:35.543Z,19.7
2019-02-11T05:02:35.108Z,19.8
2019-02-11T05:03:36.110Z,19.8
2019-02-11T05:04:38.046Z,19.8
2019-02-11T05:05:36.237Z,19.7
2019-02-11T05:06:34.743Z,19.7
2019-02-11T05:07:33.345Z,19.7
2019-02-11T05:08:31.841Z,19.7
2019-02-11T05:09:29.862Z,19.7
2019-02-11T05:10:37.667Z,19.7
2019-02-11T05:11:36.442Z,19.7
2019-02-11T05:12:34.668Z,19.7
2019-02-11T05:13:41.723Z,19.7
2019-02-11T05:14:44.002Z,19.7
2019-02-11T05:15:40.354Z,19.7
2019-02-11T05:16:42.755Z,19.7
2019-02-11T05:17:44.804Z,19.7
2019-02-11T05:18:44.905Z,19.7
2019-02-11T05:19:44.145Z,19.7
2019-02-11T05:20:43.630Z,19.7
2019-02-11T05:21:46.124Z,19.7
2019-02-11T05:22:47.086Z,19.7
2019-02-11T05:23:48.333Z,19.7
2019-02-11T05:24:53.985Z,19.7
2019-02-11T05:25:58.443Z,19.6
2019-02-11T05:26:57.546Z,19.6
2019-02-11T05:28:03.884Z,19.7
2019-02-11T05:29:01.891Z,19.7
2019-02-11T05:30:00.872Z,19.7
2019-02-11T05:31:00.754Z,19.6
2019-02-11T05:32:00.298Z,19.6
2019-02-11T05:33:07.528Z,19.7
2019-02-11T05:34:11.610Z,19.6
2019-02-11T05:35:10.176Z,19.6
2019-02-11T05:36:10.156Z,19.6
2019-02-11T05:37:09.652Z,19.6
2019-02-11T05:38:12.475Z,19.6
2019-02-11T05:39:13.157Z,19.6
2019-02-11T05:40:15.023Z,19.6
2019-02-11T05:41:13.556Z,19.6
2019-02-11T05:42:16.421Z,19.6
2019-02-11T05:43:16.014Z,19.6
2019-02-11T05:44:14.191Z,19.6
2019-02-11T05:45:15.726Z,19.6
2019-02-11T05:46:21.171Z,19.6
2019-02-11T05:47:29.210Z,19.6
2019-02-11T05:48:27.526Z,19.6
2019-02-11T05:49:26.503Z,19.6
2019-02-11T05:50:25.730Z,19.6
2019-02-11T05:51:25.105Z,19.6
2019-02-11T05:52:23.000Z,19.5
2019-02-11T05:53:20.844Z,19.5
2019-02-11T05:55:38.955Z,19.5
2019-02-11T05:56:29.806Z,19.5
2019-02-11T05:57:27.786Z,19.5
2019-02-11T05:58:25.507Z,19.5
2019-02-11T05:59:23.492Z,19.5
2019-02-11T06:00:23.894Z,19.5
2019-02-11T06:01:21.552Z,19.5
2019-02-11T06:02:24.765Z,19.5
2019-02-11T06:03:26.175Z,19.5
2019-02-11T06:04:25.742Z,19.5
2019-02-11T06:05:26.662Z,19.5
2019-02-11T06:06:26.017Z,19.5
2019-02-11T06:07:29.065Z,19.5
2019-02-11T06:08:26.826Z,19.5
2019-02-11T06:09:26.557Z,19.5
2019-02-11T06:10:27.215Z,19.5
2019-02-11T06:11:27.139Z,19.5
2019-02-11T06:12:30.657Z,19.5
2019-02-11T06:13:29.629Z,19.5
2019-02-11T06:14:32.116Z,19.5
2019-02-11T06:15:30.076Z,19.5
2019-02-11T06:16:27.804Z,19.5
2019-02-11T06:17:27.308Z,19.5
2019-02-11T06:18:25.174Z,19.5
2019-02-11T06:19:25.121Z,19.5
2019-02-11T06:20:32.874Z,19.4
2019-02-11T06:21:32.756Z,19.5
2019-02-11T06:22:30.754Z,19.4
2019-02-11T06:23:32.996Z,19.5
2019-02-11T06:24:34.248Z,19.5
2019-02-11T06:25:32.065Z,19.4
2019-02-11T06:26:30.552Z,19.4
2019-02-11T06:27:28.534Z,19.4
2019-02-11T06:28:27.490Z,19.4
2019-02-11T06:29:27.563Z,19.4
2019-02-11T06:30:27.590Z,19.4
2019-02-11T06:31:25.976Z,19.4
2019-02-11T06:32:24.615Z,19.4
2019-02-11T06:33:23.230Z,19.4
2019-02-11T06:34:23.286Z,19.4
2019-02-11T06:35:24.013Z,19.4
2019-02-11T06:36:23.164Z,19.4
2019-02-11T06:37:23.587Z,19.4
2019-02-11T06:38:21.546Z,19.4
2019-02-11T06:39:21.969Z,19.4
2019-02-11T06:40:21.517Z,19.4
2019-02-11T06:41:25.441Z,19.4
2019-02-11T06:42:31.185Z,19.4
2019-02-11T06:43:34.213Z,19.4
2019-02-11T06:44:33.120Z,19.4
2019-02-11T06:45:35.413Z,19.4
2019-02-11T06:46:37.978Z,19.4
2019-02-11T06:47:38.877Z,19.4
2019-02-11T06:48:42.050Z,19.4
2019-02-11T06:49:42.672Z,19.4
2019-02-11T06:50:40.642Z,19.4
2019-02-11T06:51:38.869Z,19.4
2019-02-11T06:52:36.669Z,19.4
2019-02-11T06:53:35.153Z,19.4
2019-02-11T06:54:34.949Z,19.3
2019-02-11T06:55:32.805Z,19.4
2019-02-11T06:56:32.806Z,19.4
2019-02-11T06:57:34.762Z,19.3
2019-02-11T06:58:36.131Z,19.4
2019-02-11T06:59:34.307Z,19.4
2019-02-11T07:00:35.912Z,19.3
2019-02-11T07:01:34.417Z,19.3
2019-02-11T07:02:32.000Z,19.3
2019-02-11T07:03:36.187Z,19.4
2019-02-11T07:04:34.385Z,19.3
2019-02-11T07:05:33.538Z,19.3
2019-02-11T07:06:31.609Z,19.3
2019-02-11T07:07:34.120Z,19.3
2019-02-11T07:08:33.589Z,19.3
2019-02-11T07:09:32.180Z,19.3
2019-02-11T07:10:31.461Z,19.3
2019-02-11T07:11:35.925Z,19.3
2019-02-11T07:12:39.207Z,19.3
2019-02-11T07:13:40.555Z,19.3
2019-02-11T07:14:40.596Z,19.3
2019-02-11T07:15:41.850Z,19.3
2019-02-11T07:16:48.782Z,19.3
2019-02-11T07:17:46.516Z,19.3
2019-02-11T07:18:51.228Z,19.3
2019-02-11T07:19:51.139Z,19.3
2019-02-11T07:20:51.431Z,19.3
2019-02-11T07:21:54.315Z,19.3
2019-02-11T07:22:52.173Z,19.3
2019-02-11T07:23:50.512Z,19.3
2019-02-11T07:24:56.195Z,19.3
2019-02-11T07:25:57.470Z,19.3
2019-02-11T07:26:57.199Z,19.3
2019-02-11T07:27:57.091Z,19.3
2019-02-11T07:28:57.518Z,19.3
2019-02-11T07:29:58.976Z,19.3
2019-02-11T07:30:58.302Z,19.2
2019-02-11T07:32:04.584Z,19.2
2019-02-11T07:33:02.689Z,19.2
2019-02-11T07:34:07.400Z,19.2
2019-02-11T07:35:06.313Z,19.2
2019-02-11T07:36:05.765Z,19.3
2019-02-11T07:37:07.232Z,19.2
2019-02-11T07:38:06.646Z,19.3
2019-02-11T07:39:07.468Z,19.3
2019-02-11T07:40:06.912Z,19.2
2019-02-11T07:41:05.962Z,19.3
2019-02-11T07:42:04.801Z,19.3
2019-02-11T07:43:07.375Z,19.2
2019-02-11T07:44:09.543Z,19.2
2019-02-11T07:45:07.290Z,19.2
2019-02-11T07:46:05.693Z,19.2
2019-02-11T07:47:16.456Z,19.2
2019-02-11T07:48:14.664Z,19.2
2019-02-11T07:49:12.836Z,19.2
2019-02-11T07:50:10.572Z,19.2
2019-02-11T07:51:09.996Z,19.2
2019-02-11T07:52:10.222Z,19.2
2019-02-11T07:53:10.118Z,19.2
2019-02-11T07:54:12.252Z,19.2
2019-02-11T07:55:08.849Z,19.2
2019-02-11T07:56:14.515Z,19.2
2019-02-11T07:57:15.892Z,19.2
2019-02-11T07:58:20.079Z,19.2
2019-02-11T07:59:18.690Z,19.2
2019-02-11T08:00:22.903Z,19.2
2019-02-11T08:01:28.949Z,19.2
2019-02-11T08:02:29.811Z,19.2
2019-02-11T08:03:28.177Z,19.2
2019-02-11T08:04:26.632Z,19.2
2019-02-11T08:05:27.818Z,19.2
2019-02-11T08:06:25.885Z,19.2
2019-02-11T08:07:28.299Z,19.2
2019-02-11T08:08:28.892Z,19.2
2019-02-11T08:09:29.917Z,19.1
2019-02-11T08:10:32.867Z,19.1
2019-02-11T08:11:31.349Z,19.2
2019-02-11T08:12:28.991Z,19.1
2019-02-11T08:13:27.767Z,19.1
2019-02-11T08:14:29.447Z,19.1
2019-02-11T08:15:28.407Z,19.1
2019-02-11T08:16:32.282Z,19.1
2019-02-11T08:17:31.730Z,19.1
2019-02-11T08:18:37.270Z,19.1
2019-02-11T08:19:36.609Z,19.1
2019-02-11T08:20:36.857Z,19.1
2019-02-11T08:21:35.124Z,19.1
2019-02-11T08:22:33.451Z,19.1
2019-02-11T08:23:31.454Z,19.1
2019-02-11T08:24:29.552Z,19.1
2019-02-11T08:25:33.252Z,19.1
2019-02-11T08:26:35.519Z,19.1
2019-02-11T08:27:37.351Z,19.1
2019-02-11T08:28:39.867Z,19.1
2019-02-11T08:29:43.737Z,19.1
2019-02-11T08:30:45.108Z,19.1
2019-02-11T08:31:42.671Z,19.1
2019-02-11T08:32:41.567Z,19.1
2019-02-11T08:33:47.038Z,19.1
2019-02-11T08:34:46.671Z,19
2019-02-11T08:35:44.438Z,19
2019-02-11T08:36:42.039Z,19
2019-02-11T08:37:47.870Z,19
2019-02-11T08:38:49.201Z,19
2019-02-11T08:39:48.303Z,18.9
2019-02-11T08:40:47.722Z,18.9
2019-02-11T08:41:49.494Z,18.9
2019-02-11T08:42:48.310Z,18.9
2019-02-11T08:43:45.708Z,18.9
2019-02-11T08:44:45.609Z,18.9
2019-02-11T08:45:46.963Z,18.9
2019-02-11T08:46:42.291Z,18.9
2019-02-11T08:47:41.911Z,18.8
2019-02-11T08:48:44.167Z,18.8
2019-02-11T08:49:41.073Z,18.8
2019-02-11T08:50:39.186Z,18.8
2019-02-11T08:51:43.266Z,18.8
2019-02-11T08:52:41.597Z,18.7
2019-02-11T08:53:40.502Z,18.7
2019-02-11T08:54:38.092Z,18.7
2019-02-11T08:55:36.646Z,18.7
2019-02-11T08:56:35.461Z,18.7
2019-02-11T08:57:37.076Z,18.7
2019-02-11T08:58:34.668Z,18.6
2019-02-11T08:59:33.191Z,18.6
2019-02-11T09:00:30.543Z,18.6
2019-02-11T09:01:29.936Z,18.6
2019-02-11T09:02:28.630Z,18.6
2019-02-11T09:03:26.033Z,18.6
2019-02-11T09:04:23.465Z,18.6
2019-02-11T09:05:21.997Z,18.6
2019-02-11T09:06:19.617Z,18.6
2019-02-11T09:07:18.050Z,18.6
2019-02-11T09:08:15.522Z,18.6
2019-02-11T09:09:15.995Z,18.6
2019-02-11T09:10:14.504Z,18.6
2019-02-11T09:11:13.515Z,18.6
2019-02-11T09:12:15.936Z,18.6
2019-02-11T09:13:16.814Z,18.6
2019-02-11T09:14:14.223Z,18.6
2019-02-11T09:15:14.475Z,18.6
2019-02-11T09:16:12.519Z,18.7
2019-02-11T09:17:10.632Z,18.7
2019-02-11T09:18:08.062Z,18.7
2019-02-11T09:19:05.628Z,18.8
2019-02-11T09:20:04.191Z,18.8
2019-02-11T09:21:02.159Z,18.9
2019-02-11T09:22:07.261Z,18.9
2019-02-11T09:22:07.512Z,18.9
2019-02-11T09:22:59.392Z,19
2019-02-11T09:24:05.611Z,19
2019-02-11T09:25:08.195Z,19.1
2019-02-11T09:26:09.762Z,19.1
2019-02-11T09:27:07.472Z,19.2
2019-02-11T09:28:09.618Z,19.3
2019-02-11T09:29:08.517Z,19.3
2019-02-11T09:30:08.687Z,19.3
2019-02-11T09:31:07.888Z,19.4
2019-02-11T09:32:09.309Z,19.5
2019-02-11T09:33:08.900Z,19.5
2019-02-11T09:34:08.703Z,19.6
2019-02-11T09:35:08.534Z,19.7
2019-02-11T09:36:06.673Z,19.7
2019-02-11T09:37:06.583Z,19.8
2019-02-11T09:38:05.109Z,19.8
2019-02-11T09:39:04.017Z,19.9
2019-02-11T09:40:04.352Z,20
2019-02-11T09:41:03.742Z,20
2019-02-11T09:42:02.355Z,20.1
2019-02-11T09:43:04.363Z,20.2
2019-02-11T09:44:02.735Z,20.2
2019-02-11T09:45:01.597Z,20.3
2019-02-11T09:46:03.927Z,20.4
2019-02-11T09:47:00.007Z,20.4
2019-02-11T09:47:59.462Z,20.5
2019-02-11T09:49:00.932Z,20.6
2019-02-11T09:50:01.136Z,20.6
2019-02-11T09:51:00.574Z,20.7
2019-02-11T09:51:58.903Z,20.7
2019-02-11T09:52:59.319Z,20.8
2019-02-11T09:53:59.903Z,20.8
2019-02-11T09:55:00.268Z,20.9
2019-02-11T09:56:06.545Z,21
2019-02-11T09:57:06.050Z,21
2019-02-11T09:58:06.680Z,21.1
2019-02-11T09:59:07.411Z,21.1
2019-02-11T10:00:07.032Z,21.2
2019-02-11T10:01:05.847Z,21.3
2019-02-11T10:02:12.599Z,21.3
2019-02-11T10:03:11.570Z,21.4
2019-02-11T10:04:13.784Z,21.4
2019-02-11T10:05:14.391Z,21.4
2019-02-11T10:06:12.733Z,21.5
2019-02-11T10:07:19.387Z,21.5
2019-02-11T10:08:18.705Z,21.6
2019-02-11T10:09:18.513Z,21.6
2019-02-11T10:10:24.143Z,21.7
2019-02-11T10:11:22.898Z,21.7
2019-02-11T10:12:21.684Z,21.8
2019-02-11T10:13:20.250Z,21.8
2019-02-11T10:14:18.784Z,21.8
2019-02-11T10:15:19.930Z,21.9
2019-02-11T10:16:18.795Z,21.9
2019-02-11T10:17:18.349Z,22
2019-02-11T10:18:24.671Z,22
2019-02-11T10:19:24.756Z,22.1
2019-02-11T10:20:25.958Z,22.1
2019-02-11T10:21:26.546Z,22.1
2019-02-11T10:22:25.556Z,22.2
2019-02-11T10:23:27.600Z,22.2
2019-02-11T10:24:30.266Z,22.2
2019-02-11T10:25:30.580Z,22.2
2019-02-11T10:26:29.224Z,22.3
2019-02-11T10:27:28.271Z,22.3
2019-02-11T10:28:27.064Z,22.3
2019-02-11T10:29:30.662Z,22.3
2019-02-11T10:30:29.852Z,22.3
2019-02-11T10:31:29.191Z,22.3
2019-02-11T10:32:32.091Z,22.4
2019-02-11T10:33:31.358Z,22.3
2019-02-11T10:34:36.706Z,22.3
2019-02-11T10:35:42.359Z,22.4
2019-02-11T10:36:37.540Z,22.3
2019-02-11T10:37:41.043Z,22.3
2019-02-11T10:38:40.457Z,22.3
2019-02-11T10:39:39.163Z,22.4
2019-02-11T10:40:38.028Z,22.3
2019-02-11T10:41:37.484Z,22.4
2019-02-11T10:42:36.583Z,22.4
2019-02-11T10:43:45.756Z,22.4
2019-02-11T10:44:44.457Z,22.4
2019-02-11T10:45:49.333Z,22.4
2019-02-11T10:46:48.514Z,22.4
2019-02-11T10:47:52.086Z,22.4
2019-02-11T10:48:52.614Z,22.5
2019-02-11T10:49:57.992Z,22.5
2019-02-11T10:50:57.982Z,22.5
2019-02-11T10:52:03.439Z,22.5
2019-02-11T10:53:05.309Z,22.5
2019-02-11T10:54:05.309Z,22.5
2019-02-11T10:55:04.078Z,22.5
2019-02-11T10:56:03.311Z,22.6
2019-02-11T10:57:12.412Z,22.5
2019-02-11T10:58:11.776Z,22.6
2019-02-11T10:59:24.322Z,22.6
2019-02-11T11:00:24.657Z,22.7
2019-02-11T11:01:26.231Z,22.6
2019-02-11T11:02:32.079Z,22.6
2019-02-11T11:03:41.615Z,22.7
2019-02-11T11:04:40.566Z,22.7
2019-02-11T11:05:42.389Z,22.7
2019-02-11T11:06:41.228Z,22.7
2019-02-11T11:07:41.933Z,22.8
2019-02-11T11:08:45.525Z,22.8
2019-02-11T11:09:44.908Z,22.8
2019-02-11T11:10:48.022Z,22.8
2019-02-11T11:11:47.871Z,22.8
2019-02-11T11:12:50.610Z,22.9
2019-02-11T11:13:49.495Z,22.9
2019-02-11T11:14:48.239Z,22.9
2019-02-11T11:15:47.197Z,22.9
2019-02-11T11:16:50.360Z,22.9
2019-02-11T11:17:55.475Z,22.9
2019-02-11T11:18:58.642Z,22.9
2019-02-11T11:19:57.463Z,22.9
2019-02-11T11:20:56.541Z,22.9
2019-02-11T11:21:56.588Z,22.9
2019-02-11T11:22:59.607Z,22.9
2019-02-11T11:24:00.675Z,22.9
2019-02-11T11:25:02.234Z,22.9
2019-02-11T11:26:02.873Z,22.9
2019-02-11T11:27:02.676Z,22.9
2019-02-11T11:28:02.783Z,22.9
2019-02-11T11:29:05.990Z,22.9
2019-02-11T11:30:03.948Z,22.9
2019-02-11T11:31:07.943Z,22.9
2019-02-11T11:32:07.168Z,22.8
2019-02-11T11:32:21.495Z,22.9
2019-02-11T11:33:20.123Z,22.8
2019-02-11T11:34:19.869Z,22.9
2019-02-11T11:35:28.026Z,22.8
2019-02-11T11:36:27.746Z,22.8
2019-02-11T11:37:28.244Z,22.8
2019-02-11T11:38:28.566Z,22.8
2019-02-11T11:39:27.525Z,22.8
2019-02-11T11:40:29.838Z,22.8
2019-02-11T11:41:28.700Z,22.8
2019-02-11T11:42:34.881Z,22.7
2019-02-11T11:43:34.475Z,22.7
2019-02-11T11:44:34.532Z,22.7
2019-02-11T11:45:36.081Z,22.7
2019-02-11T11:46:46.655Z,22.7
2019-02-11T11:46:47.153Z,22.7
2019-02-11T11:46:47.467Z,22.7
2019-02-11T11:47:38.545Z,22.6
2019-02-11T11:48:38.946Z,22.6
2019-02-11T11:49:39.210Z,22.6
2019-02-11T11:50:40.498Z,22.5
2019-02-11T11:51:40.726Z,22.5
2019-02-11T11:52:39.861Z,22.4
2019-02-11T11:53:38.867Z,22.3
2019-02-11T11:54:40.335Z,22.3
2019-02-11T11:55:39.121Z,22.3
2019-02-11T11:56:38.724Z,22.2
2019-02-11T11:57:38.370Z,22.2
2019-02-11T11:58:38.127Z,22.1
2019-02-11T11:59:41.798Z,22.2
2019-02-11T12:00:41.979Z,22.1
2019-02-11T12:01:40.623Z,22.1
2019-02-11T12:03:00.718Z,22.1
2019-02-11T12:03:02.097Z,22.1
2019-02-11T12:03:02.947Z,22.1
2019-02-11T12:03:46.085Z,22.1
2019-02-11T12:04:45.534Z,22.1
2019-02-11T12:05:47.210Z,22.1
2019-02-11T12:06:55.257Z,22.1
2019-02-11T12:08:00.400Z,22.1
2019-02-11T12:08:59.588Z,22.1
2019-02-11T12:09:59.837Z,22.1
2019-02-11T12:10:59.620Z,22.1
2019-02-11T12:12:04.354Z,22.1
2019-02-11T12:13:21.731Z,22.1
2019-02-11T12:13:22.379Z,22.1
2019-02-11T12:13:22.821Z,22.1
2019-02-11T12:14:08.406Z,22.1
2019-02-11T12:15:08.208Z,22.1
2019-02-11T12:16:08.928Z,22.1
2019-02-11T12:17:08.527Z,22.2
2019-02-11T12:18:10.065Z,22.2
2019-02-11T12:19:11.391Z,22.2
2019-02-11T12:20:10.455Z,22.2
2019-02-11T12:21:12.982Z,22.2
2019-02-11T12:22:13.778Z,22.3
2019-02-11T12:23:12.898Z,22.3
2019-02-11T12:24:11.924Z,22.3
2019-02-11T12:25:13.572Z,22.3
2019-02-11T12:26:12.587Z,22.3
2019-02-11T12:27:13.948Z,22.4
2019-02-11T12:28:13.558Z,22.4
2019-02-11T12:29:15.516Z,22.4
2019-02-11T12:30:15.556Z,22.4
2019-02-11T12:31:17.548Z,22.4
2019-02-11T12:32:16.698Z,22.4
2019-02-11T12:33:16.681Z,22.5
2019-02-11T12:34:15.634Z,22.5
2019-02-11T12:35:14.776Z,22.5
2019-02-11T12:36:15.067Z,22.5
2019-02-11T12:37:14.412Z,22.5
2019-02-11T12:38:15.727Z,22.5
2019-02-11T12:39:16.152Z,22.5
2019-02-11T12:40:16.932Z,22.5
2019-02-11T12:41:19.940Z,22.5
2019-02-11T12:42:18.907Z,22.5
2019-02-11T12:43:18.899Z,22.6
2019-02-11T12:44:17.853Z,22.6
2019-02-11T12:45:21.525Z,22.5
2019-02-11T12:46:20.478Z,22.5
2019-02-11T12:47:20.002Z,22.6
2019-02-11T12:48:20.766Z,22.5
2019-02-11T12:49:19.495Z,22.5
2019-02-11T12:50:19.437Z,22.5
2019-02-11T12:51:19.455Z,22.5
2019-02-11T12:52:18.230Z,22.5
2019-02-11T12:53:17.307Z,22.5
2019-02-11T12:54:16.759Z,22.5
2019-02-11T12:55:19.022Z,22.5
2019-02-11T12:56:18.656Z,22.5
2019-02-11T12:57:20.354Z,22.5
2019-02-11T12:58:19.391Z,22.5
2019-02-11T12:59:22.237Z,22.5
2019-02-11T13:00:26.198Z,22.5
2019-02-11T13:01:26.452Z,22.5
2019-02-11T13:02:28.868Z,22.5
2019-02-11T13:03:28.467Z,22.4
2019-02-11T13:04:29.867Z,22.4
2019-02-11T13:05:45.021Z,22.4
2019-02-11T13:05:45.096Z,22.4
2019-02-11T13:05:45.636Z,22.4
2019-02-11T13:06:33.230Z,22.4
2019-02-11T13:07:32.089Z,22.4
2019-02-11T13:08:35.146Z,22.4
2019-02-11T13:09:32.919Z,22.4
2019-02-11T13:10:32.992Z,22.4
2019-02-11T13:11:31.999Z,22.4
2019-02-11T13:12:31.001Z,22.4
2019-02-11T13:13:30.795Z,22.3
2019-02-11T13:14:30.141Z,22.3
2019-02-11T13:15:57.607Z,22.3
2019-02-11T13:15:58.629Z,22.3
2019-02-11T13:15:59.862Z,22.3
2019-02-11T13:16:33.984Z,22.3
2019-02-11T13:17:35.030Z,22.3
2019-02-11T13:18:39.102Z,22.3
2019-02-11T13:18:40.191Z,22.3
2019-02-11T13:19:36.842Z,22.3
2019-02-11T13:20:36.576Z,22.3
2019-02-11T13:21:38.003Z,22.3