createdAt,value
2023-04-27T00:01:33.683Z,4.32
2023-04-27T00:04:00.559Z,4.97
2023-04-27T00:06:27.089Z,4.65
2023-04-27T00:08:53.536Z,4.72
2023-04-27T00:11:19.978Z,4.30
2023-04-27T00:13:46.690Z,4.82
2023-04-27T00:16:13.242Z,4.75
2023-04-27T00:18:39.780Z,4.20
2023-04-27T00:21:06.206Z,5.18
2023-04-27T00:23:32.602Z,4.40
2023-04-27T00:25:59.016Z,4.97
2023-04-27T00:28:25.471Z,4.50
2023-04-27T00:30:51.908Z,4.75
2023-04-27T00:33:18.364Z,4.65
2023-04-27T00:35:44.823Z,4.77
2023-04-27T00:38:11.428Z,4.97
2023-04-27T00:40:38.858Z,4.93
2023-04-27T00:43:05.478Z,5.15
2023-04-27T00:45:32.263Z,4.95
2023-04-27T00:47:59.389Z,4.90
2023-04-27T00:50:29.391Z,4.95
2023-04-27T00:52:56.596Z,4.70
2023-04-27T00:55:23.917Z,4.63
2023-04-27T00:57:50.532Z,5.03
2023-04-27T01:00:17.039Z,4.90
2023-04-27T01:02:45.912Z,5.60
2023-04-27T01:05:13.212Z,5.35
2023-04-27T01:07:40.575Z,4.95
2023-04-27T01:10:07.678Z,5.10
2023-04-27T01:12:34.222Z,5.40
2023-04-27T01:15:00.804Z,5.38
2023-04-27T01:17:27.282Z,4.95
2023-04-27T01:19:53.780Z,5.13
2023-04-27T01:22:20.206Z,5.47
2023-04-27T01:24:46.895Z,5.00
2023-04-27T01:27:13.506Z,4.93
2023-04-27T01:29:40.449Z,4.57
2023-04-27T01:32:07.326Z,4.90
2023-04-27T01:34:34.428Z,5.00
2023-04-27T01:37:01.026Z,5.40
2023-04-27T01:39:27.440Z,5.07
2023-04-27T01:41:54.370Z,4.93
2023-04-27T01:44:21.650Z,5.32
2023-04-27T01:46:48.246Z,5.20
2023-04-27T01:49:14.907Z,5.10
2023-04-27T01:51:41.806Z,5.53
2023-04-27T01:54:08.241Z,4.97
2023-04-27T01:56:34.729Z,5.30
2023-04-27T01:59:01.335Z,5.00
2023-04-27T02:01:28.001Z,5.23
2023-04-27T02:03:54.695Z,5.00
2023-04-27T02:06:21.461Z,5.13
2023-04-27T02:08:48.064Z,5.22
2023-04-27T02:11:14.688Z,5.40
2023-04-27T02:13:41.158Z,5.10
2023-04-27T02:16:07.784Z,5.40
2023-04-27T02:18:34.662Z,5.20
2023-04-27T02:21:01.363Z,4.90
2023-04-27T02:23:27.879Z,5.63
2023-04-27T02:25:54.331Z,5.20
2023-04-27T02:28:20.739Z,5.00
2023-04-27T02:30:47.722Z,5.28
2023-04-27T02:33:14.098Z,5.40
2023-04-27T02:35:40.707Z,5.40
2023-04-27T02:38:07.332Z,6.10
2023-04-27T02:40:33.971Z,6.20
2023-04-27T02:43:00.787Z,5.38
2023-04-27T02:45:27.208Z,5.95
2023-04-27T02:47:53.796Z,6.07
2023-04-27T02:50:20.615Z,5.37
2023-04-27T02:52:47.125Z,5.80
2023-04-27T02:55:13.567Z,5.68
2023-04-27T02:57:40.200Z,5.50
2023-04-27T03:00:07.669Z,6.18
2023-04-27T03:02:34.544Z,5.63
2023-04-27T03:05:01.329Z,6.30
2023-04-27T03:07:27.776Z,6.25
2023-04-27T03:09:54.232Z,5.85
2023-04-27T03:12:20.666Z,6.18
2023-04-27T03:14:47.193Z,5.60
2023-04-27T03:17:13.769Z,6.22
2023-04-27T03:19:40.165Z,6.25
2023-04-27T03:22:06.637Z,6.13
2023-04-27T03:24:33.097Z,5.78
2023-04-27T03:26:59.627Z,5.67
2023-04-27T03:29:26.063Z,5.35
2023-04-27T03:31:52.516Z,5.22
2023-04-27T03:34:18.983Z,5.30
2023-04-27T03:36:45.478Z,5.60
2023-04-27T03:39:12.136Z,4.97
2023-04-27T03:41:38.886Z,5.47
2023-04-27T03:44:05.487Z,5.80
2023-04-27T03:46:32.293Z,5.30
2023-04-27T03:48:58.892Z,5.18
2023-04-27T03:51:25.389Z,5.33
2023-04-27T03:53:51.828Z,5.13
2023-04-27T03:56:18.337Z,5.15
2023-04-27T03:58:44.822Z,5.35
2023-04-27T04:01:11.319Z,5.10
2023-04-27T04:03:37.916Z,5.10
2023-04-27T04:06:04.749Z,5.10
2023-04-27T04:08:31.310Z,5.10
2023-04-27T04:10:57.744Z,4.75
2023-04-27T04:13:24.312Z,5.68
2023-04-27T04:15:50.833Z,4.80
2023-04-27T04:18:17.396Z,4.90
2023-04-27T04:20:43.880Z,5.20
2023-04-27T04:23:10.274Z,5.10
2023-04-27T04:25:36.688Z,5.40
2023-04-27T04:28:03.234Z,4.97
2023-04-27T04:30:30.808Z,5.18
2023-04-27T04:32:57.475Z,5.05
2023-04-27T04:35:25.358Z,4.75
2023-04-27T04:37:51.865Z,4.97
2023-04-27T04:40:18.335Z,5.53
2023-04-27T04:42:44.981Z,5.15
2023-04-27T04:45:11.461Z,5.18
2023-04-27T04:47:37.953Z,5.22
2023-04-27T04:50:04.686Z,5.43
2023-04-27T04:52:31.334Z,5.50
2023-04-27T04:54:57.868Z,5.60
2023-04-27T04:57:24.468Z,5.47
2023-04-27T04:59:51.042Z,5.20
2023-04-27T05:02:17.898Z,5.93
2023-04-27T05:04:44.553Z,5.90
2023-04-27T05:07:12.011Z,5.65
2023-04-27T05:09:40.892Z,5.80
2023-04-27T05:12:07.527Z,5.25
2023-04-27T05:14:34.688Z,4.95
2023-04-27T05:17:01.661Z,5.27
2023-04-27T05:19:31.349Z,5.40
2023-04-27T05:22:01.084Z,5.20
2023-04-27T05:24:27.602Z,5.30
2023-04-27T05:26:54.282Z,5.13
2023-04-27T05:29:21.859Z,5.00
2023-04-27T05:31:48.595Z,5.50
2023-04-27T05:34:15.255Z,5.35
2023-04-27T05:36:41.831Z,4.82
2023-04-27T05:39:08.300Z,4.93
2023-04-27T05:41:34.977Z,5.33
2023-04-27T05:44:01.713Z,5.00
2023-04-27T05:46:28.219Z,4.97
2023-04-27T05:48:54.785Z,4.57
2023-04-27T05:51:21.387Z,5.15
2023-04-27T05:53:48.140Z,4.90
2023-04-27T05:56:14.772Z,5.18
2023-04-27T05:58:41.227Z,5.30
2023-04-27T06:01:08.294Z,4.50
2023-04-27T06:03:35.059Z,5.15
2023-04-27T06:06:01.712Z,5.03
2023-04-27T06:08:28.291Z,4.88
2023-04-27T06:10:54.984Z,4.72
2023-04-27T06:13:21.737Z,5.05
2023-04-27T06:15:48.436Z,5.20
2023-04-27T06:18:15.163Z,5.10
2023-04-27T06:20:41.681Z,4.95
2023-04-27T06:23:08.407Z,5.07
2023-04-27T06:25:35.062Z,5.10
2023-04-27T06:28:01.719Z,5.20
2023-04-27T06:30:28.478Z,5.10
2023-04-27T06:32:55.071Z,5.85
2023-04-27T06:35:21.716Z,5.43
2023-04-27T06:37:48.166Z,5.35
2023-04-27T06:40:14.670Z,5.20
2023-04-27T06:42:41.224Z,5.33
2023-04-27T06:45:08.120Z,5.00
2023-04-27T06:47:34.799Z,5.07
2023-04-27T06:50:01.416Z,5.00
2023-04-27T06:52:28.023Z,4.80
2023-04-27T06:54:54.550Z,5.13
2023-04-27T06:57:21.045Z,4.72
2023-04-27T06:59:47.842Z,5.22
2023-04-27T07:02:14.414Z,4.70
2023-04-27T07:04:40.920Z,4.78
2023-04-27T07:07:07.476Z,4.77
2023-04-27T07:09:34.257Z,5.10
2023-04-27T07:12:00.916Z,4.90
2023-04-27T07:14:27.453Z,5.10
2023-04-27T07:16:54.932Z,4.93
2023-04-27T07:19:21.658Z,5.30
2023-04-27T07:21:48.130Z,5.47
2023-04-27T07:24:15.135Z,5.03
2023-04-27T07:26:41.572Z,4.35
2023-04-27T07:29:18.845Z,5.05
2023-04-27T07:31:52.541Z,5.20
2023-04-27T07:34:19.092Z,5.43
2023-04-27T07:36:45.560Z,5.88
2023-04-27T07:39:12.155Z,5.50
2023-04-27T07:41:38.912Z,5.93
2023-04-27T07:44:05.527Z,5.10
2023-04-27T07:46:32.184Z,5.55
2023-04-27T07:48:58.724Z,5.50
2023-04-27T07:51:25.393Z,5.32
2023-04-27T07:53:51.999Z,4.93
2023-04-27T07:56:18.530Z,5.37
2023-04-27T07:58:44.988Z,5.50
2023-04-27T08:01:11.483Z,5.60
2023-04-27T08:03:38.224Z,6.43
2023-04-27T08:06:05.739Z,6.10
2023-04-27T08:08:32.563Z,5.47
2023-04-27T08:10:59.107Z,5.88
2023-04-27T08:13:25.686Z,6.30
2023-04-27T08:15:53.093Z,5.80
2023-04-27T08:18:19.655Z,6.72
2023-04-27T08:20:46.124Z,5.20
2023-04-27T08:23:12.628Z,6.25
2023-04-27T08:25:39.221Z,5.93
2023-04-27T08:28:05.847Z,6.00
2023-04-27T08:30:32.817Z,5.85
2023-04-27T08:32:59.496Z,6.30
2023-04-27T08:35:26.083Z,5.75
2023-04-27T08:37:52.651Z,6.28
2023-04-27T08:40:19.245Z,6.20
2023-04-27T08:42:55.386Z,6.35
2023-04-27T08:45:23.267Z,5.70
2023-04-27T08:47:50.464Z,4.97
2023-04-27T08:50:17.448Z,6.28
2023-04-27T08:52:46.027Z,5.03
2023-04-27T08:55:15.716Z,5.72
2023-04-27T08:57:54.284Z,5.73
2023-04-27T09:00:21.239Z,5.15
2023-04-27T09:02:48.939Z,5.70
2023-04-27T09:05:20.548Z,5.20
2023-04-27T09:08:16.434Z,5.22
2023-04-27T09:10:50.017Z,5.50
2023-04-27T09:13:17.241Z,5.72
2023-04-27T09:15:50.380Z,6.07
2023-04-27T09:18:22.378Z,4.93
2023-04-27T09:20:50.996Z,6.07
2023-04-27T09:23:29.989Z,5.60
2023-04-27T09:26:00.787Z,5.60
2023-04-27T09:28:28.786Z,5.20
2023-04-27T09:30:57.387Z,5.45
2023-04-27T09:33:29.725Z,5.57
2023-04-27T09:35:58.343Z,5.33
2023-04-27T09:38:25.219Z,6.10
2023-04-27T09:40:52.871Z,5.45
2023-04-27T09:43:19.775Z,4.93
2023-04-27T09:45:46.418Z,5.30
2023-04-27T09:48:13.067Z,4.87
2023-04-27T09:50:41.750Z,5.60
2023-04-27T09:53:10.699Z,5.47
2023-04-27T09:55:51.706Z,5.05
2023-04-27T09:58:37.187Z,4.93
2023-04-27T10:01:21.508Z,5.23
2023-04-27T10:04:36.405Z,5.30
2023-04-27T10:07:11.117Z,5.22
2023-04-27T10:09:41.673Z,5.10
2023-04-27T10:12:14.120Z,5.57
2023-04-27T10:14:55.057Z,5.20
2023-04-27T10:17:35.785Z,5.80
2023-04-27T10:20:04.895Z,5.28
2023-04-27T10:22:48.747Z,4.90
2023-04-27T10:25:19.325Z,5.28
2023-04-27T10:28:03.002Z,4.77
2023-04-27T10:30:35.202Z,4.80
2023-04-27T10:33:10.064Z,5.00
2023-04-27T10:35:45.783Z,5.50
2023-04-27T10:38:20.518Z,5.13
2023-04-27T10:40:58.112Z,4.77
2023-04-27T10:43:26.453Z,4.90
2023-04-27T10:45:53.549Z,4.65
2023-04-27T10:48:20.257Z,5.20
2023-04-27T10:50:46.811Z,5.38
2023-04-27T10:53:13.855Z,4.80
2023-04-27T10:55:40.636Z,5.07
2023-04-27T10:58:07.085Z,5.03
2023-04-27T11:00:39.566Z,4.93
2023-04-27T11:03:19.622Z,4.93
2023-04-27T11:05:47.881Z,5.20
2023-04-27T11:08:19.437Z,5.10
2023-04-27T11:10:52.535Z,4.75
2023-04-27T11:13:24.982Z,4.55
2023-04-27T11:15:56.038Z,4.95
2023-04-27T11:18:24.705Z,4.80
2023-04-27T11:20:54.640Z,5.00
2023-04-27T11:23:24.760Z,4.88
2023-04-27T11:25:51.390Z,4.90
2023-04-27T11:28:21.899Z,5.10
2023-04-27T11:30:56.077Z,4.77
2023-04-27T11:33:22.564Z,5.20
2023-04-27T11:35:49.101Z,4.78
2023-04-27T11:38:16.799Z,5.60
2023-04-27T11:40:43.392Z,5.03
2023-04-27T11:43:14.104Z,4.93
2023-04-27T11:45:44.205Z,4.88
2023-04-27T11:48:15.405Z,4.90
2023-04-27T11:50:46.633Z,5.13
2023-04-27T11:53:13.294Z,4.90
2023-04-27T11:55:40.649Z,5.20
2023-04-27T11:58:13.985Z,5.00
2023-04-27T12:00:40.744Z,5.30
2023-04-27T12:03:07.946Z,5.30
2023-04-27T12:05:35.753Z,5.47
2023-04-27T12:08:02.354Z,4.90
2023-04-27T12:10:30.211Z,5.25
2023-04-27T12:12:56.907Z,5.20
2023-04-27T12:15:23.812Z,5.30
2023-04-27T12:17:50.256Z,5.38
2023-04-27T12:20:16.893Z,5.50
2023-04-27T12:22:43.352Z,5.20
2023-04-27T12:25:09.938Z,4.90
2023-04-27T12:27:36.724Z,4.82
2023-04-27T12:30:03.592Z,5.10
2023-04-27T12:32:30.151Z,4.53
2023-04-27T12:34:56.645Z,5.00
2023-04-27T12:37:25.493Z,5.18
2023-04-27T12:39:53.259Z,4.90
2023-04-27T12:42:19.702Z,5.22
2023-04-27T12:44:46.188Z,5.00
2023-04-27T12:47:20.041Z,5.25
2023-04-27T12:49:54.544Z,4.93
2023-04-27T12:52:21.211Z,5.15
2023-04-27T12:54:47.815Z,5.00
2023-04-27T12:57:14.490Z,4.70
2023-04-27T12:59:43.972Z,4.70
2023-04-27T13:02:11.188Z,4.70
2023-04-27T13:04:37.874Z,5.18
2023-04-27T13:07:04.704Z,5.22
2023-04-27T13:09:31.191Z,5.00
2023-04-27T13:12:00.706Z,4.78
2023-04-27T13:14:28.085Z,4.60
2023-04-27T13:16:54.641Z,4.90
2023-04-27T13:19:21.395Z,4.82
2023-04-27T13:21:47.873Z,4.87
2023-04-27T13:24:14.757Z,4.80
2023-04-27T13:26:41.504Z,4.60
2023-04-27T13:29:08.187Z,4.70
2023-04-27T13:31:34.845Z,5.30
2023-04-27T13:34:01.817Z,5.13
2023-04-27T13:36:28.494Z,5.30
2023-04-27T13:38:54.956Z,4.70
2023-04-27T13:41:21.429Z,5.53
2023-04-27T13:43:48.010Z,5.15
2023-04-27T13:46:14.650Z,4.93
2023-04-27T13:48:41.214Z,4.97
2023-04-27T13:51:07.674Z,5.32
2023-04-27T13:53:34.312Z,5.55
2023-04-27T13:56:00.869Z,5.07
2023-04-27T13:58:28.189Z,5.53
2023-04-27T14:00:55.206Z,5.97
2023-04-27T14:03:21.978Z,5.90
2023-04-27T14:05:48.576Z,5.28
2023-04-27T14:08:15.087Z,5.50
2023-04-27T14:10:41.755Z,5.23
2023-04-27T14:13:08.541Z,4.93
2023-04-27T14:15:35.356Z,4.97
2023-04-27T14:18:02.082Z,5.55
2023-04-27T14:20:28.734Z,5.50
2023-04-27T14:22:57.140Z,6.07
2023-04-27T14:25:24.817Z,5.40
2023-04-27T14:27:51.389Z,6.07
2023-04-27T14:30:18.229Z,5.28
2023-04-27T14:32:45.062Z,5.40
2023-04-27T14:35:11.625Z,5.43
2023-04-27T14:37:38.296Z,5.53
2023-04-27T14:40:05.461Z,6.13
2023-04-27T14:42:31.969Z,6.47
2023-04-27T14:44:58.900Z,6.00
2023-04-27T14:47:25.809Z,5.97
2023-04-27T14:49:52.335Z,5.43
2023-04-27T14:52:18.813Z,5.63
2023-04-27T14:54:45.302Z,5.70
2023-04-27T14:57:11.816Z,5.80
2023-04-27T14:59:38.556Z,5.53
2023-04-27T15:02:05.493Z,6.03
2023-04-27T15:04:32.071Z,5.20
2023-04-27T15:06:58.635Z,5.20
2023-04-27T15:09:26.302Z,5.65
2023-04-27T15:11:52.885Z,5.60
2023-04-27T15:14:19.501Z,5.65
2023-04-27T15:16:45.958Z,5.90
2023-04-27T15:19:12.765Z,5.75
2023-04-27T15:21:39.482Z,6.07
2023-04-27T15:24:06.363Z,6.87
2023-04-27T15:26:32.980Z,6.07
2023-04-27T15:28:59.700Z,5.75
2023-04-27T15:31:26.231Z,5.88
2023-04-27T15:33:52.688Z,6.53
2023-04-27T15:36:19.367Z,5.90
2023-04-27T15:38:45.760Z,6.03
2023-04-27T15:41:12.324Z,6.40
2023-04-27T15:43:38.861Z,6.10
2023-04-27T15:46:06.332Z,6.05
2023-04-27T15:48:33.001Z,6.17
2023-04-27T15:50:59.463Z,6.30
2023-04-27T15:53:25.922Z,6.00
2023-04-27T15:55:52.538Z,6.13
2023-04-27T15:58:19.252Z,6.07
2023-04-27T16:00:45.774Z,6.00
2023-04-27T16:03:12.391Z,5.95
2023-04-27T16:05:39.262Z,6.50
2023-04-27T16:08:06.134Z,6.45
2023-04-27T16:10:32.753Z,6.65
2023-04-27T16:12:59.326Z,6.00
2023-04-27T16:15:25.850Z,5.93
2023-04-27T16:17:52.717Z,7.00
2023-04-27T16:20:19.308Z,6.57
2023-04-27T16:22:48.196Z,6.00
2023-04-27T16:25:14.671Z,5.93
2023-04-27T16:27:41.178Z,6.00
2023-04-27T16:30:10.555Z,6.60
2023-04-27T16:32:37.875Z,6.95
2023-04-27T16:35:04.834Z,6.15
2023-04-27T16:37:31.421Z,6.40
2023-04-27T16:39:57.931Z,5.78
2023-04-27T16:42:24.627Z,6.18
2023-04-27T16:44:51.073Z,6.00
2023-04-27T16:47:17.677Z,8.57
2023-04-27T16:49:44.470Z,6.77
2023-04-27T16:52:11.361Z,6.55
2023-04-27T16:54:37.922Z,6.00
2023-04-27T16:57:04.419Z,6.10
2023-04-27T16:59:30.943Z,6.75
2023-04-27T17:02:01.636Z,5.83
2023-04-27T17:04:32.838Z,5.68
2023-04-27T17:06:59.355Z,5.80
2023-04-27T17:09:25.976Z,5.68
2023-04-27T17:11:52.651Z,5.95
2023-04-27T17:14:19.154Z,5.70
2023-04-27T17:16:45.614Z,5.93
2023-04-27T17:19:12.373Z,6.50
2023-04-27T17:21:39.146Z,5.18
2023-04-27T17:24:06.159Z,6.00
2023-04-27T17:26:32.723Z,5.63
2023-04-27T17:28:59.518Z,13.80
2023-04-27T17:31:26.283Z,8.05
2023-04-27T17:33:53.227Z,6.45
2023-04-27T17:36:19.741Z,7.40
2023-04-27T17:38:46.512Z,6.30
2023-04-27T17:41:13.128Z,6.03
2023-04-27T17:43:39.830Z,6.38
2023-04-27T17:46:09.981Z,6.35
2023-04-27T17:48:37.029Z,6.00
2023-04-27T17:51:03.564Z,5.93
2023-04-27T17:53:30.053Z,5.93
2023-04-27T17:55:56.609Z,6.18
2023-04-27T17:58:23.190Z,5.85
2023-04-27T18:00:50.052Z,5.75
2023-04-27T18:03:16.807Z,6.07
2023-04-27T18:05:43.724Z,5.88
2023-04-27T18:08:10.963Z,6.28
2023-04-27T18:10:37.515Z,6.30
2023-04-27T18:13:04.203Z,6.03
2023-04-27T18:15:30.646Z,5.90
2023-04-27T18:17:57.325Z,5.97
2023-04-27T18:20:24.782Z,6.30
2023-04-27T18:22:52.925Z,6.18
2023-04-27T18:25:20.150Z,6.10
2023-04-27T18:27:46.860Z,5.80
2023-04-27T18:30:13.502Z,6.20
2023-04-27T18:32:40.150Z,6.20
2023-04-27T18:35:06.936Z,6.13
2023-04-27T18:37:33.747Z,5.95
2023-04-27T18:40:00.297Z,6.27
2023-04-27T18:42:26.745Z,6.35
2023-04-27T18:44:53.199Z,5.80
2023-04-27T18:47:19.825Z,6.07
2023-04-27T18:49:46.464Z,6.22
2023-04-27T18:52:12.960Z,5.70
2023-04-27T18:54:39.489Z,6.28
2023-04-27T18:57:06.359Z,5.90
2023-04-27T18:59:32.753Z,6.13
2023-04-27T19:01:59.408Z,6.20
2023-04-27T19:04:26.274Z,6.27
2023-04-27T19:06:53.316Z,6.22
2023-04-27T19:09:20.148Z,6.13
2023-04-27T19:11:49.510Z,7.72
2023-04-27T19:14:19.357Z,7.68
2023-04-27T19:16:46.077Z,7.17
2023-04-27T19:19:13.266Z,6.00
2023-04-27T19:21:40.066Z,6.32
2023-04-27T19:24:06.633Z,5.97
2023-04-27T19:26:33.182Z,5.97
2023-04-27T19:28:59.720Z,6.60
2023-04-27T19:31:26.510Z,6.80
2023-04-27T19:33:55.305Z,6.30
2023-04-27T19:36:22.403Z,6.50
2023-04-27T19:38:49.478Z,6.65
2023-04-27T19:41:16.061Z,6.40
2023-04-27T19:43:42.606Z,6.28
2023-04-27T19:46:09.623Z,6.63
2023-04-27T19:48:36.509Z,6.43
2023-04-27T19:51:07.752Z,10.05
2023-04-27T19:53:34.232Z,7.23
2023-04-27T19:56:01.129Z,7.60
2023-04-27T19:58:27.788Z,6.75
2023-04-27T20:00:54.265Z,6.38
2023-04-27T20:03:21.128Z,6.35
2023-04-27T20:05:47.855Z,6.73
2023-04-27T20:08:14.510Z,6.53
2023-04-27T20:10:41.066Z,6.70
2023-04-27T20:13:07.706Z,6.25
2023-04-27T20:15:34.257Z,6.50
2023-04-27T20:18:00.855Z,6.47
2023-04-27T20:20:27.440Z,6.20
2023-04-27T20:22:54.166Z,6.50
2023-04-27T20:25:20.995Z,6.45
2023-04-27T20:27:47.518Z,6.93
2023-04-27T20:30:14.362Z,7.00
2023-04-27T20:32:40.936Z,6.80
2023-04-27T20:35:07.998Z,6.95
2023-04-27T20:37:34.619Z,6.30
2023-04-27T20:40:01.217Z,7.10
2023-04-27T20:42:27.854Z,6.93
2023-04-27T20:44:54.563Z,6.93
2023-04-27T20:47:21.266Z,6.88
2023-04-27T20:49:47.770Z,6.25
2023-04-27T20:52:14.647Z,6.50
2023-04-27T20:54:41.184Z,6.57
2023-04-27T20:57:07.874Z,6.45
2023-04-27T20:59:34.469Z,6.82
2023-04-27T21:02:00.942Z,7.80
2023-04-27T21:04:27.710Z,6.57
2023-04-27T21:06:54.233Z,6.73
2023-04-27T21:09:20.714Z,6.80
2023-04-27T21:11:47.241Z,6.43
2023-04-27T21:14:14.151Z,6.40
2023-04-27T21:16:40.894Z,6.70
2023-04-27T21:19:07.655Z,6.53
2023-04-27T21:21:35.055Z,6.40
2023-04-27T21:24:07.822Z,6.65
2023-04-27T21:26:35.329Z,6.40
2023-04-27T21:29:02.050Z,6.63
2023-04-27T21:31:28.676Z,6.60
2023-04-27T21:33:55.343Z,6.20
2023-04-27T21:36:22.052Z,6.72
2023-04-27T21:38:48.609Z,6.10
2023-04-27T21:41:15.266Z,6.45
2023-04-27T21:43:41.851Z,6.17
2023-04-27T21:46:09.205Z,6.22
2023-04-27T21:48:35.945Z,6.35
2023-04-27T21:51:02.891Z,6.43
2023-04-27T21:53:30.226Z,6.50
2023-04-27T21:55:56.921Z,6.53
2023-04-27T21:58:23.466Z,6.13
2023-04-27T22:00:49.971Z,5.80
2023-04-27T22:03:16.575Z,6.00
2023-04-27T22:05:43.254Z,6.10
2023-04-27T22:08:09.777Z,5.90
2023-04-27T22:10:36.261Z,5.95
2023-04-27T22:13:11.468Z,6.03
2023-04-27T22:15:44.999Z,6.43
2023-04-27T22:18:11.486Z,5.35
2023-04-27T22:20:38.149Z,5.87
2023-04-27T22:23:04.670Z,5.75
2023-04-27T22:25:33.045Z,6.22
2023-04-27T22:27:59.790Z,5.57
2023-04-27T22:30:26.450Z,6.20
2023-04-27T22:32:53.141Z,5.30
2023-04-27T22:35:26.339Z,5.30
2023-04-27T22:37:57.748Z,5.65
2023-04-27T22:40:24.548Z,6.10
2023-04-27T22:42:51.437Z,6.00
2023-04-27T22:45:18.332Z,6.20
2023-04-27T22:47:45.266Z,6.10
2023-04-27T22:50:12.494Z,6.20
2023-04-27T22:52:39.843Z,5.80
2023-04-27T22:55:06.640Z,5.88
2023-04-27T22:57:33.296Z,5.77
2023-04-27T22:59:59.758Z,6.43
2023-04-27T23:02:26.351Z,5.93
2023-04-27T23:04:52.990Z,5.82
2023-04-27T23:07:19.714Z,6.00
2023-04-27T23:09:46.494Z,5.60
2023-04-27T23:12:13.050Z,6.32
2023-04-27T23:14:39.549Z,6.50
2023-04-27T23:17:06.142Z,6.05
2023-04-27T23:19:32.904Z,6.38
2023-04-27T23:22:02.283Z,6.50
2023-04-27T23:24:32.003Z,6.40
2023-04-27T23:26:58.532Z,5.88
2023-04-27T23:29:25.026Z,6.05
2023-04-27T23:31:51.669Z,6.40
2023-04-27T23:34:18.420Z,6.10
2023-04-27T23:36:45.175Z,6.20
2023-04-27T23:39:11.801Z,6.43
2023-04-27T23:41:38.361Z,6.80
2023-04-27T23:44:04.927Z,6.47
2023-04-27T23:46:31.573Z,6.50
2023-04-27T23:48:58.341Z,6.70
2023-04-27T23:51:24.831Z,6.70
2023-04-27T23:53:51.375Z,6.50
2023-04-27T23:56:20.859Z,6.53
2023-04-27T23:58:47.447Z,6.57
