createdAt,value
2023-07-06T00:00:39.145Z,6.88
2023-07-06T00:03:06.080Z,10.00
2023-07-06T00:05:32.832Z,6.88
2023-07-06T00:08:01.306Z,9.32
2023-07-06T00:10:27.950Z,9.45
2023-07-06T00:12:58.466Z,11.85
2023-07-06T00:15:24.929Z,7.20
2023-07-06T00:17:51.436Z,8.27
2023-07-06T00:20:18.997Z,10.10
2023-07-06T00:22:46.090Z,6.82
2023-07-06T00:25:13.548Z,8.27
2023-07-06T00:27:41.174Z,7.85
2023-07-06T00:30:16.759Z,9.75
2023-07-06T00:32:44.389Z,7.75
2023-07-06T00:35:11.478Z,8.07
2023-07-06T00:37:40.958Z,8.27
2023-07-06T00:40:10.599Z,8.00
2023-07-06T00:42:43.174Z,8.63
2023-07-06T00:45:12.563Z,7.32
2023-07-06T00:47:49.704Z,7.47
2023-07-06T00:50:19.067Z,8.70
2023-07-06T00:52:50.106Z,8.70
2023-07-06T00:55:19.720Z,6.10
2023-07-06T00:57:54.337Z,12.43
2023-07-06T01:00:25.593Z,10.02
2023-07-06T01:02:58.069Z,8.25
2023-07-06T01:05:27.589Z,6.65
2023-07-06T01:07:56.318Z,8.15
2023-07-06T01:10:23.321Z,12.00
2023-07-06T01:12:50.187Z,9.32
2023-07-06T01:15:17.811Z,14.07
2023-07-06T01:17:58.177Z,10.05
2023-07-06T01:20:36.046Z,9.23
2023-07-06T01:23:41.959Z,9.30
2023-07-06T01:26:44.674Z,9.38
2023-07-06T01:29:22.389Z,7.32
2023-07-06T01:32:05.127Z,8.25
2023-07-06T01:34:37.506Z,8.40
2023-07-06T01:37:17.401Z,9.68
2023-07-06T01:39:44.042Z,8.50
2023-07-06T01:42:13.644Z,8.82
2023-07-06T01:44:49.156Z,7.53
2023-07-06T01:47:20.265Z,8.15
2023-07-06T01:49:50.380Z,6.13
2023-07-06T01:52:39.687Z,7.30
2023-07-06T01:55:22.982Z,10.05
2023-07-06T01:58:07.280Z,9.13
2023-07-06T02:00:39.113Z,7.65
2023-07-06T02:05:40.512Z,12.07
2023-07-06T02:08:12.003Z,6.25
2023-07-06T02:10:38.640Z,8.68
2023-07-06T02:13:05.362Z,9.35
2023-07-06T02:15:32.759Z,11.68
2023-07-06T02:17:59.433Z,7.85
2023-07-06T02:20:26.201Z,11.15
2023-07-06T02:22:53.427Z,9.32
2023-07-06T02:25:21.603Z,10.07
2023-07-06T02:27:48.887Z,7.00
2023-07-06T02:30:15.665Z,14.20
2023-07-06T02:32:42.494Z,7.15
2023-07-06T02:35:13.196Z,8.63
2023-07-06T02:37:40.168Z,12.07
2023-07-06T02:40:12.194Z,6.70
2023-07-06T02:42:42.743Z,10.68
2023-07-06T02:45:10.877Z,7.35
2023-07-06T02:47:37.978Z,9.23
2023-07-06T02:50:12.162Z,9.10
2023-07-06T02:52:40.577Z,6.38
2023-07-06T02:55:10.383Z,6.07
2023-07-06T02:57:40.636Z,13.65
2023-07-06T03:00:15.658Z,7.80
2023-07-06T03:02:43.592Z,6.63
2023-07-06T03:05:11.503Z,10.60
2023-07-06T03:07:39.209Z,9.25
2023-07-06T03:10:08.783Z,11.10
2023-07-06T03:12:38.406Z,12.88
2023-07-06T03:15:14.187Z,7.38
2023-07-06T03:17:41.704Z,7.60
2023-07-06T03:20:15.847Z,8.60
2023-07-06T03:22:47.239Z,9.52
2023-07-06T03:25:15.364Z,6.55
2023-07-06T03:27:42.781Z,10.68
2023-07-06T03:30:11.251Z,8.90
2023-07-06T03:32:39.112Z,8.07
2023-07-06T03:35:06.893Z,9.82
2023-07-06T03:37:33.681Z,9.57
2023-07-06T03:40:00.170Z,12.15
2023-07-06T03:42:27.174Z,10.40
2023-07-06T03:44:57.002Z,8.25
2023-07-06T03:47:24.815Z,11.73
2023-07-06T03:49:53.307Z,9.52
2023-07-06T03:52:22.701Z,8.48
2023-07-06T03:54:49.985Z,10.40
2023-07-06T03:57:17.520Z,12.25
2023-07-06T03:59:44.529Z,11.13
2023-07-06T04:02:11.265Z,9.27
2023-07-06T04:04:37.839Z,9.95
2023-07-06T04:07:05.210Z,6.85
2023-07-06T04:09:31.876Z,8.07
2023-07-06T04:11:58.433Z,16.08
2023-07-06T04:14:26.321Z,11.18
2023-07-06T04:16:55.611Z,12.00
2023-07-06T04:19:23.152Z,9.27
2023-07-06T04:21:49.788Z,11.95
2023-07-06T04:24:17.338Z,9.20
2023-07-06T04:26:46.406Z,8.55
2023-07-06T04:29:13.279Z,9.95
2023-07-06T04:31:43.632Z,11.52
2023-07-06T04:34:10.329Z,11.68
2023-07-06T04:36:37.111Z,15.48
2023-07-06T04:39:08.193Z,15.05
2023-07-06T04:41:36.624Z,12.80
2023-07-06T04:44:03.102Z,7.63
2023-07-06T04:46:29.661Z,9.43
2023-07-06T04:48:56.385Z,11.90
2023-07-06T04:51:23.528Z,10.15
2023-07-06T04:53:50.333Z,7.97
2023-07-06T04:56:17.054Z,12.10
2023-07-06T04:58:46.169Z,9.80
2023-07-06T05:01:12.798Z,10.40
2023-07-06T05:03:40.000Z,12.27
2023-07-06T05:06:13.605Z,20.92
2023-07-06T05:08:44.783Z,14.02
2023-07-06T05:11:11.962Z,14.68
2023-07-06T05:13:38.494Z,12.80
2023-07-06T05:16:05.673Z,13.35
2023-07-06T05:18:32.633Z,12.65
2023-07-06T05:20:59.515Z,15.95
2023-07-06T05:23:30.556Z,9.90
2023-07-06T05:26:01.634Z,17.58
2023-07-06T05:28:30.401Z,8.50
2023-07-06T05:30:57.303Z,8.52
2023-07-06T05:33:23.958Z,14.48
2023-07-06T05:35:52.785Z,12.55
2023-07-06T05:38:20.120Z,14.35
2023-07-06T05:40:46.772Z,24.08
2023-07-06T05:43:16.358Z,22.15
2023-07-06T05:45:43.168Z,14.52
2023-07-06T05:48:09.975Z,20.45
2023-07-06T05:50:36.652Z,15.90
2023-07-06T05:53:03.526Z,19.88
2023-07-06T05:55:31.761Z,13.93
2023-07-06T05:57:58.679Z,17.77
2023-07-06T06:00:26.728Z,17.40
2023-07-06T06:02:54.831Z,10.95
2023-07-06T06:05:21.396Z,14.10
2023-07-06T06:07:48.268Z,11.73
2023-07-06T06:10:15.864Z,16.05
2023-07-06T06:12:44.388Z,12.88
2023-07-06T06:15:11.460Z,24.33
2023-07-06T06:17:39.165Z,15.18
2023-07-06T06:20:09.814Z,13.40
2023-07-06T06:22:39.238Z,19.13
2023-07-06T06:25:06.878Z,14.25
2023-07-06T06:27:33.603Z,18.80
2023-07-06T06:30:00.179Z,11.05
2023-07-06T06:32:27.311Z,17.38
2023-07-06T06:35:01.961Z,17.95
2023-07-06T06:37:28.558Z,15.25
2023-07-06T06:39:55.388Z,12.57
2023-07-06T06:42:22.526Z,19.45
2023-07-06T06:44:50.631Z,12.90
2023-07-06T06:47:17.344Z,13.18
2023-07-06T06:49:43.814Z,15.90
2023-07-06T06:52:11.470Z,20.52
2023-07-06T06:54:38.079Z,16.52
2023-07-06T06:57:05.499Z,16.67
2023-07-06T06:59:34.161Z,14.93
2023-07-06T07:02:03.125Z,13.20
2023-07-06T07:04:30.860Z,17.83
2023-07-06T07:06:58.576Z,14.65
2023-07-06T07:09:25.290Z,15.40
2023-07-06T07:11:51.841Z,21.00
2023-07-06T07:14:18.927Z,18.25
2023-07-06T07:16:46.073Z,17.90
2023-07-06T07:19:13.303Z,24.38
2023-07-06T07:21:40.189Z,14.23
2023-07-06T07:24:06.867Z,12.15
2023-07-06T07:26:33.395Z,14.07
2023-07-06T07:29:00.014Z,10.85
2023-07-06T07:31:28.044Z,17.40
2023-07-06T07:33:55.380Z,18.10
2023-07-06T07:36:23.231Z,12.73
2023-07-06T07:38:51.476Z,13.30
2023-07-06T07:41:20.497Z,11.20
2023-07-06T07:43:49.530Z,14.60
2023-07-06T07:46:18.943Z,14.70
2023-07-06T07:48:47.464Z,13.38
2023-07-06T07:51:20.407Z,16.20
2023-07-06T07:53:47.071Z,14.10
2023-07-06T07:56:17.013Z,10.73
2023-07-06T07:58:49.176Z,9.73
2023-07-06T08:01:19.428Z,10.20
2023-07-06T08:03:48.871Z,9.00
2023-07-06T08:06:18.122Z,8.65
2023-07-06T08:08:45.205Z,11.57
2023-07-06T08:11:23.481Z,12.35
2023-07-06T08:13:52.424Z,11.27
2023-07-06T08:16:21.562Z,9.88
2023-07-06T08:18:51.416Z,10.52
2023-07-06T08:21:44.422Z,7.38
2023-07-06T08:24:12.777Z,8.82
2023-07-06T08:26:39.263Z,7.95
2023-07-06T08:29:05.816Z,9.90
2023-07-06T08:31:32.471Z,10.90
2023-07-06T08:34:01.889Z,8.63
2023-07-06T08:36:28.653Z,7.60
2023-07-06T08:38:59.540Z,9.85
2023-07-06T08:41:34.692Z,7.70
2023-07-06T08:44:06.415Z,11.25
2023-07-06T08:46:37.851Z,13.35
2023-07-06T08:51:48.754Z,9.80
2023-07-06T08:54:22.340Z,13.30
2023-07-06T08:56:50.542Z,8.15
2023-07-06T08:59:31.021Z,8.32
2023-07-06T09:01:59.213Z,10.13
2023-07-06T09:04:29.859Z,11.35
2023-07-06T09:07:00.849Z,10.33
2023-07-06T09:09:29.371Z,9.20
2023-07-06T09:11:58.575Z,8.35
2023-07-06T09:14:29.776Z,8.70
2023-07-06T09:16:57.650Z,6.22
2023-07-06T09:19:26.143Z,11.90
2023-07-06T09:21:58.993Z,8.18
2023-07-06T09:24:28.804Z,9.15
2023-07-06T09:26:59.978Z,9.43
2023-07-06T09:29:32.948Z,10.32
2023-07-06T09:32:11.849Z,9.10
2023-07-06T09:34:40.285Z,12.68
2023-07-06T09:37:07.205Z,9.02
2023-07-06T09:39:34.094Z,6.07
2023-07-06T09:42:02.392Z,7.57
2023-07-06T09:44:31.648Z,7.68
2023-07-06T09:47:00.903Z,6.43
2023-07-06T09:49:33.758Z,10.00
2023-07-06T09:52:09.802Z,8.25
2023-07-06T09:55:01.386Z,7.32
2023-07-06T09:57:33.675Z,8.82
2023-07-06T10:00:03.542Z,8.45
2023-07-06T10:02:52.158Z,9.50
2023-07-06T10:05:32.563Z,7.65
2023-07-06T10:08:07.245Z,6.68
2023-07-06T10:10:37.030Z,6.07
2023-07-06T10:13:25.482Z,5.90
2023-07-06T10:16:01.239Z,5.25
2023-07-06T10:18:40.527Z,9.88
2023-07-06T10:21:21.939Z,6.40
2023-07-06T10:24:08.837Z,6.47
2023-07-06T10:26:38.277Z,7.07
2023-07-06T10:29:06.530Z,6.38
2023-07-06T10:31:58.450Z,8.88
2023-07-06T10:34:39.718Z,6.80
2023-07-06T10:37:08.190Z,8.18
2023-07-06T10:39:43.466Z,9.32
2023-07-06T10:42:33.211Z,10.63
2023-07-06T10:45:03.880Z,8.63
2023-07-06T10:47:34.722Z,7.72
2023-07-06T10:50:27.451Z,4.82
2023-07-06T10:53:12.015Z,5.95
2023-07-06T10:55:39.811Z,6.47
2023-07-06T10:58:24.197Z,8.48
2023-07-06T11:00:51.912Z,9.30
2023-07-06T11:03:24.194Z,5.60
2023-07-06T11:06:16.129Z,4.28
2023-07-06T11:11:34.104Z,6.88
2023-07-06T11:14:40.186Z,4.40
2023-07-06T11:17:51.384Z,4.15
2023-07-06T11:20:27.501Z,5.07
2023-07-06T11:23:02.030Z,5.10
2023-07-06T11:25:31.294Z,5.70
2023-07-06T11:28:10.957Z,4.50
2023-07-06T11:31:02.823Z,5.43
2023-07-06T11:33:56.844Z,4.10
2023-07-06T11:36:38.778Z,3.92
2023-07-06T11:39:32.384Z,4.03
2023-07-06T11:42:08.527Z,2.65
2023-07-06T11:44:49.609Z,3.85
2023-07-06T11:47:36.504Z,4.03
2023-07-06T11:50:12.665Z,5.35
2023-07-06T11:52:45.502Z,4.72
2023-07-06T11:55:33.136Z,4.65
2023-07-06T11:58:29.702Z,3.25
2023-07-06T12:01:02.208Z,5.30
2023-07-06T12:03:30.782Z,4.85
2023-07-06T12:06:00.200Z,4.32
2023-07-06T12:08:38.020Z,2.75
2023-07-06T12:11:08.774Z,3.97
2023-07-06T12:13:38.496Z,2.65
2023-07-06T12:16:31.781Z,3.67
2023-07-06T12:19:04.818Z,4.32
2023-07-06T12:21:40.093Z,4.05
2023-07-06T12:24:13.374Z,3.58
2023-07-06T12:26:46.160Z,2.53
2023-07-06T12:29:17.073Z,2.92
2023-07-06T12:31:48.162Z,2.30
2023-07-06T12:34:19.403Z,3.60
2023-07-06T12:39:19.898Z,2.35
2023-07-06T12:41:48.097Z,5.43
2023-07-06T12:44:18.615Z,2.28
2023-07-06T12:46:53.867Z,2.70
2023-07-06T12:49:26.047Z,2.65
2023-07-06T12:51:56.800Z,2.53
2023-07-06T12:54:28.714Z,2.85
2023-07-06T12:57:05.013Z,3.67
2023-07-06T12:59:34.002Z,3.97
2023-07-06T13:02:17.605Z,2.55
2023-07-06T13:04:46.962Z,4.82
2023-07-06T13:07:16.742Z,2.47
2023-07-06T13:09:43.706Z,2.67
2023-07-06T13:12:20.079Z,3.25
2023-07-06T13:14:48.175Z,3.45
2023-07-06T13:17:24.088Z,4.20
2023-07-06T13:19:52.153Z,3.65
2023-07-06T13:22:18.797Z,2.05
2023-07-06T13:24:47.617Z,2.20
2023-07-06T13:27:16.656Z,2.67
2023-07-06T13:29:46.296Z,2.10
2023-07-06T13:32:18.785Z,2.35
2023-07-06T13:34:50.865Z,3.42
2023-07-06T13:37:25.597Z,2.70
2023-07-06T13:39:52.809Z,2.42
2023-07-06T13:42:22.858Z,2.13
2023-07-06T13:44:52.615Z,2.90
2023-07-06T13:47:20.526Z,2.50
2023-07-06T13:49:53.618Z,2.65
2023-07-06T13:52:21.462Z,3.25
2023-07-06T13:54:48.221Z,2.55
2023-07-06T13:57:14.747Z,3.90
2023-07-06T13:59:41.457Z,4.32
2023-07-06T14:02:14.104Z,4.82
2023-07-06T14:04:42.671Z,4.50
2023-07-06T14:07:12.875Z,3.03
2023-07-06T14:09:39.533Z,2.30
2023-07-06T14:12:08.470Z,2.28
2023-07-06T14:14:35.243Z,3.53
2023-07-06T14:17:02.046Z,4.03
2023-07-06T14:19:28.648Z,2.78
2023-07-06T14:21:55.364Z,4.28
2023-07-06T14:24:22.847Z,2.92
2023-07-06T14:26:52.979Z,2.05
2023-07-06T14:29:19.548Z,1.88
2023-07-06T14:31:51.316Z,2.20
2023-07-06T14:34:23.252Z,2.08
2023-07-06T14:39:19.306Z,3.15
2023-07-06T14:41:46.082Z,3.47
2023-07-06T14:44:12.797Z,4.25
2023-07-06T14:46:39.521Z,3.03
2023-07-06T14:49:06.635Z,2.88
2023-07-06T14:51:34.044Z,3.20
2023-07-06T14:54:02.723Z,3.00
2023-07-06T14:56:29.323Z,2.97
2023-07-06T14:58:58.379Z,2.70
2023-07-06T15:01:25.106Z,3.35
2023-07-06T15:03:51.741Z,4.15
2023-07-06T15:06:18.478Z,5.72
2023-07-06T15:08:45.078Z,3.63
2023-07-06T15:11:15.903Z,2.13
2023-07-06T15:13:43.026Z,2.63
2023-07-06T15:16:09.730Z,4.70
2023-07-06T15:18:36.359Z,5.03
2023-07-06T15:21:10.926Z,3.45
2023-07-06T15:23:38.857Z,5.10
2023-07-06T15:26:05.988Z,4.38
2023-07-06T15:28:32.642Z,3.20
2023-07-06T15:30:59.446Z,3.80
2023-07-06T15:33:26.041Z,4.30
2023-07-06T15:35:52.618Z,3.67
2023-07-06T15:38:19.187Z,3.50
2023-07-06T15:40:47.700Z,3.85
2023-07-06T15:43:15.328Z,3.38
2023-07-06T15:45:45.086Z,4.13
2023-07-06T15:48:12.298Z,3.05
2023-07-06T15:50:39.837Z,4.05
2023-07-06T15:53:08.045Z,3.45
2023-07-06T15:55:34.713Z,3.10
2023-07-06T15:58:02.442Z,2.97
2023-07-06T16:00:31.751Z,2.85
2023-07-06T16:03:01.840Z,5.20
2023-07-06T16:05:31.600Z,3.60
2023-07-06T16:08:00.994Z,4.07
2023-07-06T16:10:27.595Z,4.38
2023-07-06T16:12:54.355Z,3.25
2023-07-06T16:15:20.939Z,5.07
2023-07-06T16:17:47.827Z,3.67
2023-07-06T16:20:14.368Z,4.78
2023-07-06T16:22:40.848Z,3.33
2023-07-06T16:25:07.645Z,3.78
2023-07-06T16:27:34.145Z,5.57
2023-07-06T16:30:00.751Z,5.63
2023-07-06T16:32:27.482Z,6.43
2023-07-06T16:34:54.109Z,6.65
2023-07-06T16:37:20.682Z,3.30
2023-07-06T16:39:47.858Z,4.22
2023-07-06T16:42:14.773Z,2.65
2023-07-06T16:44:41.369Z,3.33
2023-07-06T16:47:07.956Z,4.35
2023-07-06T16:49:34.577Z,3.63
2023-07-06T16:52:01.645Z,2.67
2023-07-06T16:54:28.426Z,3.53
2023-07-06T16:56:55.008Z,4.90
2023-07-06T16:59:21.669Z,2.25
2023-07-06T17:01:52.065Z,4.10
2023-07-06T17:04:18.882Z,6.30
2023-07-06T17:06:45.466Z,3.15
2023-07-06T17:09:11.954Z,3.13
2023-07-06T17:11:41.491Z,3.38
2023-07-06T17:14:08.267Z,4.40
2023-07-06T17:16:35.067Z,6.93
2023-07-06T17:19:01.958Z,4.82
2023-07-06T17:21:28.820Z,4.07
2023-07-06T17:23:55.422Z,3.67
2023-07-06T17:26:22.056Z,5.10
2023-07-06T17:28:48.636Z,4.38
2023-07-06T17:31:17.207Z,4.28
2023-07-06T17:33:44.009Z,2.80
2023-07-06T17:36:12.112Z,2.08
2023-07-06T17:38:39.427Z,2.10
2023-07-06T17:41:08.256Z,2.47
2023-07-06T17:43:35.929Z,2.13
2023-07-06T17:46:03.376Z,3.65
2023-07-06T17:48:30.482Z,5.70
2023-07-06T17:51:07.981Z,2.38
2023-07-06T17:53:37.528Z,2.25
2023-07-06T17:56:04.733Z,2.28
2023-07-06T17:58:31.293Z,3.42
2023-07-06T18:00:58.114Z,4.22
2023-07-06T18:03:25.263Z,4.57
2023-07-06T18:05:52.548Z,2.70
2023-07-06T18:08:19.476Z,3.58
2023-07-06T18:10:47.311Z,2.83
2023-07-06T18:13:20.848Z,3.97
2023-07-06T18:15:49.096Z,5.78
2023-07-06T18:18:15.892Z,3.72
2023-07-06T18:20:43.989Z,4.05
2023-07-06T18:23:11.480Z,4.00
2023-07-06T18:25:45.207Z,4.32
2023-07-06T18:28:19.707Z,4.97
2023-07-06T18:30:46.410Z,2.60
2023-07-06T18:33:14.021Z,3.13
2023-07-06T18:35:40.936Z,3.50
2023-07-06T18:38:07.568Z,4.97
2023-07-06T18:40:34.175Z,3.80
2023-07-06T18:43:00.826Z,2.80
2023-07-06T18:45:40.478Z,3.33
2023-07-06T18:48:08.568Z,3.90
2023-07-06T18:50:36.656Z,2.95
2023-07-06T18:53:03.200Z,4.35
2023-07-06T18:55:29.674Z,6.70
2023-07-06T18:57:56.189Z,5.40
2023-07-06T19:00:22.864Z,3.70
2023-07-06T19:02:49.444Z,3.70
2023-07-06T19:05:16.070Z,4.38
2023-07-06T19:07:55.909Z,4.20
2023-07-06T19:10:28.726Z,3.78
2023-07-06T19:12:55.189Z,3.13
2023-07-06T19:15:21.615Z,9.45
2023-07-06T19:17:48.146Z,8.85
2023-07-06T19:20:14.600Z,5.82
2023-07-06T19:22:55.735Z,6.55
2023-07-06T19:25:23.028Z,3.75
2023-07-06T19:27:50.095Z,5.05
2023-07-06T19:30:17.056Z,3.17
2023-07-06T19:32:43.616Z,5.03
2023-07-06T19:35:10.375Z,5.32
2023-07-06T19:37:37.123Z,3.80
2023-07-06T19:40:05.848Z,4.97
2023-07-06T19:42:32.393Z,3.83
2023-07-06T19:44:58.876Z,6.05
2023-07-06T19:47:25.437Z,4.28
2023-07-06T19:49:51.921Z,5.15
2023-07-06T19:52:19.475Z,6.45
2023-07-06T19:54:46.034Z,5.93
2023-07-06T19:57:14.303Z,6.47
2023-07-06T19:59:40.858Z,6.07
2023-07-06T20:02:12.823Z,7.30
2023-07-06T20:04:41.720Z,5.88
2023-07-06T20:07:13.718Z,6.97
2023-07-06T20:09:42.691Z,6.80
2023-07-06T20:12:10.082Z,3.47
2023-07-06T20:14:36.957Z,3.97
2023-07-06T20:17:04.262Z,4.90
2023-07-06T20:19:30.924Z,3.25
2023-07-06T20:21:57.450Z,3.70
2023-07-06T20:24:24.419Z,3.67
2023-07-06T20:26:52.156Z,6.93
2023-07-06T20:29:18.661Z,4.10
2023-07-06T20:31:45.196Z,5.60
2023-07-06T20:34:11.727Z,3.72
2023-07-06T20:36:38.378Z,3.85
2023-07-06T20:39:06.440Z,5.85
2023-07-06T20:41:32.892Z,3.47
2023-07-06T20:43:59.451Z,5.25
2023-07-06T20:46:25.934Z,5.78
2023-07-06T20:48:52.492Z,3.95
2023-07-06T20:51:19.109Z,8.20
2023-07-06T20:53:45.544Z,5.68
2023-07-06T20:56:12.199Z,3.58
2023-07-06T20:58:40.752Z,4.95
2023-07-06T21:01:09.293Z,4.25
2023-07-06T21:03:35.982Z,7.00
2023-07-06T21:06:04.109Z,3.97
2023-07-06T21:08:31.044Z,6.05
2023-07-06T21:10:57.811Z,4.13
2023-07-06T21:13:24.685Z,5.65
2023-07-06T21:15:52.161Z,3.90
2023-07-06T21:18:19.537Z,4.43
2023-07-06T21:20:46.533Z,3.08
2023-07-06T21:23:13.063Z,4.18
2023-07-06T21:25:40.810Z,2.97
2023-07-06T21:28:07.576Z,4.85
2023-07-06T21:30:34.161Z,4.22
2023-07-06T21:33:00.678Z,4.85
2023-07-06T21:35:27.241Z,3.78
2023-07-06T21:37:53.954Z,3.78
2023-07-06T21:40:20.500Z,4.22
2023-07-06T21:42:47.050Z,4.63
2023-07-06T21:45:13.571Z,5.05
2023-07-06T21:47:40.199Z,5.25
2023-07-06T21:50:07.168Z,4.90
2023-07-06T21:52:33.596Z,3.97
2023-07-06T21:55:00.189Z,5.43
2023-07-06T21:57:26.862Z,5.50
2023-07-06T21:59:53.381Z,5.07
2023-07-06T22:02:20.050Z,4.40
2023-07-06T22:04:46.572Z,4.72
2023-07-06T22:07:13.039Z,3.88
2023-07-06T22:09:42.387Z,3.40
2023-07-06T22:12:09.435Z,3.58
2023-07-06T22:14:40.218Z,6.03
2023-07-06T22:17:07.143Z,4.18
2023-07-06T22:19:33.613Z,5.70
2023-07-06T22:22:00.226Z,4.63
2023-07-06T22:24:28.759Z,5.20
2023-07-06T22:26:55.268Z,4.03
2023-07-06T22:29:21.729Z,5.82
2023-07-06T22:31:48.379Z,4.72
2023-07-06T22:34:14.923Z,4.13
2023-07-06T22:36:41.657Z,3.85
2023-07-06T22:39:09.157Z,5.45
2023-07-06T22:41:35.654Z,6.95
2023-07-06T22:44:02.548Z,5.55
2023-07-06T22:46:29.192Z,5.03
2023-07-06T22:49:02.230Z,4.20
2023-07-06T22:51:30.353Z,3.83
2023-07-06T22:53:56.962Z,3.78
2023-07-06T22:56:23.605Z,4.22
2023-07-06T22:58:50.146Z,5.43
2023-07-06T23:01:22.471Z,7.18
2023-07-06T23:03:49.633Z,4.93
2023-07-06T23:06:19.365Z,4.75
2023-07-06T23:08:45.884Z,5.63
2023-07-06T23:11:12.588Z,4.50
2023-07-06T23:13:39.609Z,4.20
2023-07-06T23:16:06.490Z,4.38
2023-07-06T23:18:33.665Z,4.35
2023-07-06T23:21:00.661Z,5.13
2023-07-06T23:23:29.710Z,4.50
2023-07-06T23:25:56.357Z,4.88
2023-07-06T23:28:23.274Z,7.32
2023-07-06T23:30:53.866Z,6.25
2023-07-06T23:33:21.160Z,4.53
2023-07-06T23:35:47.776Z,6.93
2023-07-06T23:38:15.295Z,5.53
2023-07-06T23:40:44.940Z,7.07
2023-07-06T23:43:12.018Z,4.72
2023-07-06T23:45:38.636Z,6.13
2023-07-06T23:48:06.068Z,6.10
2023-07-06T23:50:33.312Z,6.07
2023-07-06T23:53:00.226Z,5.88
2023-07-06T23:55:26.800Z,6.32
2023-07-06T23:57:53.760Z,5.70
