createdAt,value
2019-01-30T00:00:39.261Z,99310.66
2019-01-30T00:03:05.095Z,99305.07
2019-01-30T00:05:30.965Z,99306.30
2019-01-30T00:07:56.815Z,99302.02
2019-01-30T00:10:22.737Z,99298.63
2019-01-30T00:12:48.688Z,99303.39
2019-01-30T00:15:14.624Z,99287.42
2019-01-30T00:17:40.600Z,99288.33
2019-01-30T00:20:09.629Z,99285.74
2019-01-30T00:22:35.502Z,99283.59
2019-01-30T00:25:01.376Z,99280.66
2019-01-30T00:27:27.281Z,99276.48
2019-01-30T00:29:53.163Z,99269.14
2019-01-30T00:32:19.213Z,99266.08
2019-01-30T00:34:45.198Z,99264.47
2019-01-30T00:37:11.104Z,99268.67
2019-01-30T00:39:36.976Z,99262.53
2019-01-30T00:42:02.890Z,99259.08
2019-01-30T00:44:29.538Z,99261.70
2019-01-30T00:46:55.484Z,99260.84
2019-01-30T00:49:21.353Z,99252.32
2019-01-30T00:51:47.265Z,99260.45
2019-01-30T00:54:13.165Z,99259.13
2019-01-30T00:56:39.083Z,99257.84
2019-01-30T00:59:04.954Z,99253.13
2019-01-30T01:01:30.832Z,99256.57
2019-01-30T01:03:56.848Z,99248.91
2019-01-30T01:06:22.779Z,99257.48
2019-01-30T01:08:48.761Z,99249.00
2019-01-30T01:11:14.626Z,99249.84
2019-01-30T01:13:40.547Z,99247.66
2019-01-30T01:16:06.409Z,99244.98
2019-01-30T01:18:32.281Z,99239.87
2019-01-30T01:20:58.183Z,99242.00
2019-01-30T01:23:24.095Z,99242.82
2019-01-30T01:25:49.992Z,99233.87
2019-01-30T01:28:15.869Z,99235.94
2019-01-30T01:30:41.792Z,99231.56
2019-01-30T01:33:07.717Z,99238.92
2019-01-30T01:35:33.624Z,99232.41
2019-01-30T01:37:59.491Z,99230.27
2019-01-30T01:40:26.011Z,99228.09
2019-01-30T01:42:51.848Z,99228.18
2019-01-30T01:45:20.785Z,99222.14
2019-01-30T01:47:46.655Z,99218.70
2019-01-30T01:50:17.369Z,99222.92
2019-01-30T01:52:43.487Z,99219.46
2019-01-30T01:55:10.757Z,99212.20
2019-01-30T01:57:36.671Z,99213.45
2019-01-30T02:00:06.238Z,99210.81
2019-01-30T02:02:32.148Z,99200.11
2019-01-30T02:04:58.017Z,99201.41
2019-01-30T02:07:23.882Z,99197.93
2019-01-30T02:09:49.829Z,99195.84
2019-01-30T02:12:15.839Z,99190.19
2019-01-30T02:14:41.736Z,99188.91
2019-01-30T02:17:07.604Z,99191.09
2019-01-30T02:19:33.536Z,99192.76
2019-01-30T02:21:59.407Z,99176.90
2019-01-30T02:24:25.304Z,99176.88
2019-01-30T02:26:51.204Z,99183.50
2019-01-30T02:29:17.113Z,99182.77
2019-01-30T02:31:43.024Z,99179.33
2019-01-30T02:34:08.917Z,99175.56
2019-01-30T02:36:36.738Z,99170.89
2019-01-30T02:39:05.411Z,99168.23
2019-01-30T02:41:31.343Z,99163.47
2019-01-30T02:43:57.238Z,99158.88
2019-01-30T02:46:23.149Z,99157.49
2019-01-30T02:48:49.048Z,99161.80
2019-01-30T02:51:14.922Z,99157.57
2019-01-30T02:53:40.825Z,99154.55
2019-01-30T02:56:06.743Z,99153.83
2019-01-30T02:58:32.693Z,99156.33
2019-01-30T03:00:59.698Z,99149.86
2019-01-30T03:03:25.641Z,99146.56
2019-01-30T03:05:51.579Z,99139.36
2019-01-30T03:08:17.478Z,99145.39
2019-01-30T03:10:43.350Z,99147.58
2019-01-30T03:13:09.259Z,99151.45
2019-01-30T03:15:35.131Z,99152.35
2019-01-30T03:18:01.034Z,99150.63
2019-01-30T03:20:27.401Z,99147.19
2019-01-30T03:22:53.302Z,99137.58
2019-01-30T03:25:21.081Z,99144.02
2019-01-30T03:27:47.005Z,99140.16
2019-01-30T03:30:18.371Z,99139.27
2019-01-30T03:32:44.268Z,99136.66
2019-01-30T03:35:14.364Z,99134.08
2019-01-30T03:37:40.435Z,99125.30
2019-01-30T03:40:10.253Z,99119.25
2019-01-30T03:42:36.136Z,99123.58
2019-01-30T03:45:03.546Z,99113.28
2019-01-30T03:47:29.516Z,99108.92
2019-01-30T03:49:55.420Z,99111.50
2019-01-30T03:52:21.327Z,99108.00
2019-01-30T03:54:47.239Z,99108.09
2019-01-30T03:57:13.157Z,99105.81
2019-01-30T03:59:39.014Z,99109.66
2019-01-30T04:02:06.880Z,99109.89
2019-01-30T04:04:32.852Z,99109.09
2019-01-30T04:06:58.717Z,99102.15
2019-01-30T04:09:24.656Z,99100.05
2019-01-30T04:11:50.558Z,99098.28
2019-01-30T04:14:16.412Z,99096.08
2019-01-30T04:16:42.420Z,99090.08
2019-01-30T04:19:08.315Z,99092.19
2019-01-30T04:21:34.219Z,99084.43
2019-01-30T04:24:00.134Z,99083.03
2019-01-30T04:26:26.005Z,99077.87
2019-01-30T04:28:51.922Z,99080.95
2019-01-30T04:31:20.583Z,99070.16
2019-01-30T04:33:46.586Z,99076.02
2019-01-30T04:36:12.458Z,99065.06
2019-01-30T04:38:38.353Z,99061.06
2019-01-30T04:41:04.223Z,99062.36
2019-01-30T04:43:30.144Z,99056.48
2019-01-30T04:45:56.047Z,99052.82
2019-01-30T04:48:21.961Z,99059.06
2019-01-30T04:50:47.835Z,99054.50
2019-01-30T04:53:13.747Z,99059.44
2019-01-30T04:55:39.611Z,99062.78
2019-01-30T04:58:05.606Z,99061.09
2019-01-30T05:00:31.534Z,99063.81
2019-01-30T05:02:57.524Z,99057.45
2019-01-30T05:05:23.472Z,99047.52
2019-01-30T05:07:49.332Z,99045.88
2019-01-30T05:10:15.279Z,99044.10
2019-01-30T05:12:41.172Z,99044.84
2019-01-30T05:15:12.422Z,99039.78
2019-01-30T05:17:38.298Z,99040.09
2019-01-30T05:20:09.695Z,99044.84
2019-01-30T05:22:35.478Z,99034.28
2019-01-30T05:25:01.402Z,99037.06
2019-01-30T05:27:29.444Z,99018.24
2019-01-30T05:29:55.718Z,99018.24
2019-01-30T05:32:21.681Z,99032.69
2019-01-30T05:34:47.588Z,99031.80
2019-01-30T05:37:13.510Z,99026.50
2019-01-30T05:39:39.419Z,99030.05
2019-01-30T05:42:05.378Z,99025.76
2019-01-30T05:44:31.213Z,99028.71
2019-01-30T05:46:57.156Z,99020.44
2019-01-30T05:49:23.062Z,99027.30
2019-01-30T05:51:48.927Z,99018.66
2019-01-30T05:54:14.836Z,99028.71
2019-01-30T05:56:40.722Z,99023.14
2019-01-30T05:59:06.639Z,99025.21
2019-01-30T06:01:32.519Z,99026.48
2019-01-30T06:03:58.421Z,99018.76
2019-01-30T06:06:24.287Z,99019.17
2019-01-30T06:08:50.205Z,99020.56
2019-01-30T06:11:16.133Z,99021.98
2019-01-30T06:13:42.003Z,99015.00
2019-01-30T06:16:07.913Z,99019.41
2019-01-30T06:18:33.813Z,99024.58
2019-01-30T06:20:59.725Z,99013.62
2019-01-30T06:23:26.510Z,99016.38
2019-01-30T06:25:52.446Z,99020.06
2019-01-30T06:28:18.420Z,99018.05
2019-01-30T06:30:44.361Z,99021.36
2019-01-30T06:33:10.249Z,99016.56
2019-01-30T06:35:36.138Z,99007.30
2019-01-30T06:38:02.170Z,99009.22
2019-01-30T06:40:30.026Z,99005.48
2019-01-30T06:42:55.936Z,98994.02
2019-01-30T06:45:21.912Z,99000.22
2019-01-30T06:47:47.874Z,98999.85
2019-01-30T06:50:13.814Z,99000.88
2019-01-30T06:52:39.692Z,98999.85
2019-01-30T06:55:05.635Z,98990.26
2019-01-30T06:57:31.544Z,98991.30
2019-01-30T06:59:57.460Z,98994.20
2019-01-30T07:02:32.091Z,98996.45
2019-01-30T07:04:51.282Z,98991.02
2019-01-30T07:07:17.281Z,98990.12
2019-01-30T07:09:43.201Z,98992.11
2019-01-30T07:12:09.084Z,98991.11
2019-01-30T07:14:35.003Z,98991.92
2019-01-30T07:17:00.893Z,98988.72
2019-01-30T07:19:26.777Z,98987.91
2019-01-30T07:21:56.068Z,98988.24
2019-01-30T07:24:22.053Z,98989.38
2019-01-30T07:26:47.967Z,98990.14
2019-01-30T07:29:14.086Z,98992.16
2019-01-30T07:31:40.007Z,98997.84
2019-01-30T07:34:05.926Z,98995.66
2019-01-30T07:36:31.833Z,98992.09
2019-01-30T07:38:57.700Z,98997.05
2019-01-30T07:41:23.615Z,99001.30
2019-01-30T07:43:49.485Z,99002.20
2019-01-30T07:46:15.396Z,99002.06
2019-01-30T07:48:41.311Z,99002.06
2019-01-30T07:51:07.248Z,98996.82
2019-01-30T07:53:33.232Z,99002.42
2019-01-30T07:55:59.129Z,99001.73
2019-01-30T07:58:25.049Z,99005.84
2019-01-30T08:00:50.929Z,99015.26
2019-01-30T08:03:17.152Z,99006.52
2019-01-30T08:05:43.065Z,99007.84
2019-01-30T08:08:08.980Z,99013.65
2019-01-30T08:10:34.902Z,99012.84
2019-01-30T08:13:00.815Z,99016.03
2019-01-30T08:15:26.670Z,99019.50
2019-01-30T08:17:55.008Z,99021.03
2019-01-30T08:20:21.378Z,99013.11
2019-01-30T08:22:47.525Z,99013.91
2019-01-30T08:25:15.686Z,99016.28
2019-01-30T08:27:41.971Z,99008.48
2019-01-30T08:30:27.421Z,99005.08
2019-01-30T08:33:03.784Z,99010.39
2019-01-30T08:35:23.074Z,99005.31
2019-01-30T08:37:48.986Z,99000.38
2019-01-30T08:40:15.015Z,98996.41
2019-01-30T08:42:40.879Z,98990.39
2019-01-30T08:45:16.443Z,98991.23
2019-01-30T08:47:42.316Z,98988.53
2019-01-30T08:50:10.935Z,98985.46
2019-01-30T08:52:36.804Z,98988.77
2019-01-30T08:55:04.914Z,98979.73
2019-01-30T08:57:30.793Z,98970.23
2019-01-30T08:59:56.735Z,98980.09
2019-01-30T09:02:23.998Z,98974.58
2019-01-30T09:04:49.869Z,98972.69
2019-01-30T09:07:15.783Z,98969.70
2019-01-30T09:09:41.689Z,98967.71
2019-01-30T09:12:07.590Z,98972.88
2019-01-30T09:14:33.461Z,98969.98
2019-01-30T09:16:59.633Z,98966.55
2019-01-30T09:19:25.540Z,98962.06
2019-01-30T09:21:51.452Z,98956.18
2019-01-30T09:24:17.337Z,98952.42
2019-01-30T09:26:43.288Z,98953.09
2019-01-30T09:29:09.217Z,98951.56
2019-01-30T09:31:35.132Z,98951.34
2019-01-30T09:34:01.032Z,98940.98
2019-01-30T09:36:26.960Z,98945.55
2019-01-30T09:38:52.832Z,98942.00
2019-01-30T09:41:18.748Z,98938.75
2019-01-30T09:43:44.673Z,98942.13
2019-01-30T09:46:10.570Z,98932.77
2019-01-30T09:48:37.054Z,98932.84
2019-01-30T09:51:03.080Z,98922.75
2019-01-30T09:53:29.025Z,98917.41
2019-01-30T09:55:54.905Z,98895.97
2019-01-30T09:58:20.808Z,98906.09
2019-01-30T10:00:46.698Z,98902.38
2019-01-30T10:03:12.615Z,98911.27
2019-01-30T10:05:38.490Z,98921.83
2019-01-30T10:08:04.488Z,98910.87
2019-01-30T10:10:36.048Z,98904.34
2019-01-30T10:13:02.465Z,98905.31
2019-01-30T10:15:36.129Z,98895.86
2019-01-30T10:18:02.013Z,98899.68
2019-01-30T10:20:29.522Z,98885.93
2019-01-30T10:22:55.397Z,98876.75
2019-01-30T10:25:21.302Z,98877.26
2019-01-30T10:27:47.195Z,98852.61
2019-01-30T10:30:18.740Z,98859.33
2019-01-30T10:32:44.636Z,98852.95
2019-01-30T10:35:10.501Z,98858.84
2019-01-30T10:37:36.410Z,98864.02
2019-01-30T10:40:06.111Z,98876.55
2019-01-30T10:42:32.007Z,98857.56
2019-01-30T10:44:57.879Z,98880.83
2019-01-30T10:47:23.785Z,98876.78
2019-01-30T10:49:49.709Z,98878.91
2019-01-30T10:52:15.611Z,98881.70
2019-01-30T10:54:41.624Z,98890.23
2019-01-30T10:57:07.503Z,98884.41
2019-01-30T10:59:33.424Z,98875.96
2019-01-30T11:01:59.308Z,98873.91
2019-01-30T11:04:25.229Z,98872.19
2019-01-30T11:06:54.084Z,98862.41
2019-01-30T11:09:20.188Z,98861.94
2019-01-30T11:11:46.057Z,98856.20
2019-01-30T11:14:11.982Z,98850.86
2019-01-30T11:16:37.858Z,98851.84
2019-01-30T11:19:03.992Z,98850.39
2019-01-30T11:21:29.971Z,98844.45
2019-01-30T11:23:55.850Z,98842.26
2019-01-30T11:26:21.753Z,98836.48
2019-01-30T11:28:47.706Z,98833.41
2019-01-30T11:31:13.744Z,98837.74
2019-01-30T11:33:39.670Z,98831.49
2019-01-30T11:36:05.578Z,98824.66
2019-01-30T11:38:31.456Z,98822.53
2019-01-30T11:40:57.470Z,98823.93
2019-01-30T11:43:23.335Z,98820.27
2019-01-30T11:45:49.258Z,98829.77
2019-01-30T11:48:15.153Z,98818.03
2019-01-30T11:50:41.087Z,98824.20
2019-01-30T11:53:07.058Z,98813.98
2019-01-30T11:55:33.020Z,98818.09
2019-01-30T11:57:58.904Z,98822.67
2019-01-30T12:00:34.232Z,98818.61
2019-01-30T12:03:00.127Z,98811.99
2019-01-30T12:05:26.011Z,98816.48
2019-01-30T12:07:51.929Z,98802.80
2019-01-30T12:10:17.829Z,98821.52
2019-01-30T12:12:43.740Z,98820.26
2019-01-30T12:15:13.428Z,98814.00
2019-01-30T12:17:40.328Z,98812.61
2019-01-30T12:20:09.371Z,98813.73
2019-01-30T12:22:35.253Z,98808.92
2019-01-30T12:25:01.155Z,98808.81
2019-01-30T12:27:27.082Z,98806.28
2019-01-30T12:29:53.103Z,98804.50
2019-01-30T12:32:18.984Z,98795.95
2019-01-30T12:34:44.992Z,98792.94
2019-01-30T12:37:10.918Z,98782.87
2019-01-30T12:39:36.787Z,98782.94
2019-01-30T12:42:02.773Z,98786.97
2019-01-30T12:44:28.643Z,98783.28
2019-01-30T12:46:54.553Z,98777.59
2019-01-30T12:49:20.449Z,98776.38
2019-01-30T12:51:46.369Z,98770.41
2019-01-30T12:54:12.508Z,98777.80
2019-01-30T12:56:38.416Z,98779.06
2019-01-30T12:59:04.272Z,98780.27
2019-01-30T13:01:31.021Z,98781.27
2019-01-30T13:03:56.964Z,98776.85
2019-01-30T13:06:22.874Z,98781.70
2019-01-30T13:08:48.740Z,98780.92
2019-01-30T13:11:14.717Z,98782.98
2019-01-30T13:13:40.592Z,98792.94
2019-01-30T13:16:06.458Z,98794.16
2019-01-30T13:18:32.411Z,98804.14
2019-01-30T13:20:58.283Z,98803.19
2019-01-30T13:23:24.178Z,98799.95
2019-01-30T13:25:50.068Z,98791.38
2019-01-30T13:28:16.008Z,98793.75
2019-01-30T13:30:43.795Z,98788.81
2019-01-30T13:33:09.811Z,98788.34
2019-01-30T13:35:35.686Z,98786.22
2019-01-30T13:38:01.580Z,98788.23
2019-01-30T13:40:29.637Z,98786.63
2019-01-30T13:42:55.580Z,98784.23
2019-01-30T13:45:21.449Z,98791.23
2019-01-30T13:47:47.363Z,98787.53
2019-01-30T13:50:16.677Z,98783.66
2019-01-30T13:52:42.557Z,98785.18
2019-01-30T13:55:09.525Z,98784.32
2019-01-30T13:57:35.460Z,98775.86
2019-01-30T14:00:01.356Z,98780.23
2019-01-30T14:02:27.207Z,98779.25
2019-01-30T14:04:59.290Z,98782.94
2019-01-30T14:07:20.989Z,98784.23
2019-01-30T14:09:46.906Z,98782.01
2019-01-30T14:12:12.845Z,98781.97
2019-01-30T14:14:38.744Z,98772.54
2019-01-30T14:17:04.643Z,98771.36
2019-01-30T14:19:30.556Z,98771.20
2019-01-30T14:21:56.400Z,98763.71
2019-01-30T14:24:22.285Z,98766.45
2019-01-30T14:26:48.206Z,98772.16
2019-01-30T14:29:14.070Z,98771.33
2019-01-30T14:31:39.979Z,98771.09
2019-01-30T14:34:05.859Z,98772.73
2019-01-30T14:36:31.751Z,98778.36
2019-01-30T14:38:57.637Z,98768.02
2019-01-30T14:41:23.554Z,98769.67
2019-01-30T14:43:49.457Z,98768.14
2019-01-30T14:46:15.428Z,98775.52
2019-01-30T14:48:41.283Z,98772.47
2019-01-30T14:51:07.277Z,98780.55
2019-01-30T14:53:33.157Z,98779.37
2019-01-30T14:55:59.039Z,98778.28
2019-01-30T14:58:25.005Z,98774.78
2019-01-30T15:00:50.943Z,98772.78
2019-01-30T15:03:16.814Z,98777.48
2019-01-30T15:05:42.740Z,98768.38
2019-01-30T15:08:08.625Z,98757.34
2019-01-30T15:10:34.470Z,98758.36
2019-01-30T15:13:00.411Z,98763.46
2019-01-30T15:15:28.494Z,98761.34
2019-01-30T15:17:54.394Z,98765.59
2019-01-30T15:20:22.261Z,98768.81
2019-01-30T15:22:48.170Z,98764.69
2019-01-30T15:25:16.152Z,98768.02
2019-01-30T15:27:42.189Z,98769.40
2019-01-30T15:30:20.084Z,98769.95
2019-01-30T15:32:46.012Z,98769.23
2019-01-30T15:35:11.992Z,98766.73
2019-01-30T15:37:37.903Z,98769.32
2019-01-30T15:40:10.627Z,98765.70
2019-01-30T15:42:36.514Z,98767.12
2019-01-30T15:45:09.910Z,98759.18
2019-01-30T15:47:36.483Z,98762.44
2019-01-30T15:50:06.220Z,98766.00
2019-01-30T15:52:32.172Z,98765.81
2019-01-30T15:54:58.102Z,98767.03
2019-01-30T15:57:24.035Z,98765.20
2019-01-30T15:59:51.227Z,98758.36
2019-01-30T16:02:17.150Z,98760.86
2019-01-30T16:04:43.082Z,98773.00
2019-01-30T16:07:08.963Z,98771.94
2019-01-30T16:09:34.868Z,98770.20
2019-01-30T16:12:00.744Z,98770.02
2019-01-30T16:14:26.773Z,98780.05
2019-01-30T16:16:52.631Z,98780.70
2019-01-30T16:19:18.650Z,98769.27
2019-01-30T16:21:44.538Z,98766.06
2019-01-30T16:24:10.476Z,98773.23
2019-01-30T16:26:36.503Z,98774.34
2019-01-30T16:29:02.417Z,98778.66
2019-01-30T16:31:28.296Z,98779.08
2019-01-30T16:33:54.235Z,98778.92
2019-01-30T16:36:20.250Z,98781.06
2019-01-30T16:38:46.166Z,98783.69
2019-01-30T16:41:12.034Z,98785.70
2019-01-30T16:43:37.975Z,98775.61
2019-01-30T16:46:04.065Z,98777.13
2019-01-30T16:48:30.943Z,98778.74
2019-01-30T16:50:57.008Z,98779.52
2019-01-30T16:53:23.033Z,98781.45
2019-01-30T16:55:48.898Z,98783.86
2019-01-30T16:58:14.932Z,98779.81
2019-01-30T17:00:40.846Z,98788.41
2019-01-30T17:03:08.456Z,98786.41
2019-01-30T17:05:34.341Z,98782.98
2019-01-30T17:08:00.271Z,98779.26
2019-01-30T17:10:26.224Z,98780.59
2019-01-30T17:12:52.148Z,98781.34
2019-01-30T17:15:29.929Z,98779.26
2019-01-30T17:17:55.839Z,98778.98
2019-01-30T17:20:24.952Z,98780.16
2019-01-30T17:22:50.828Z,98782.00
2019-01-30T17:25:16.856Z,98782.36
2019-01-30T17:27:42.728Z,98783.81
2019-01-30T17:30:14.882Z,98780.20
2019-01-30T17:32:40.799Z,98777.88
2019-01-30T17:35:06.923Z,98776.91
2019-01-30T17:37:32.846Z,98771.64
2019-01-30T17:39:58.768Z,98775.56
2019-01-30T17:42:24.644Z,98776.91
2019-01-30T17:44:50.564Z,98776.31
2019-01-30T17:47:16.448Z,98778.59
2019-01-30T17:49:42.478Z,98778.20
2019-01-30T17:52:08.359Z,98777.64
2019-01-30T17:54:34.275Z,98776.67
2019-01-30T17:57:00.171Z,98780.28
2019-01-30T17:59:26.107Z,98779.81
2019-01-30T18:01:51.977Z,98781.58
2019-01-30T18:04:17.884Z,98781.50
2019-01-30T18:06:43.791Z,98778.00
2019-01-30T18:09:09.725Z,98776.23
2019-01-30T18:11:35.661Z,98772.15
2019-01-30T18:14:01.585Z,98774.73
2019-01-30T18:16:27.569Z,98773.41
2019-01-30T18:18:53.497Z,98771.36
2019-01-30T18:21:19.486Z,98764.96
2019-01-30T18:23:45.519Z,98771.44
2019-01-30T18:26:11.396Z,98768.26
2019-01-30T18:28:37.323Z,98770.14
2019-01-30T18:31:03.190Z,98769.05
2019-01-30T18:33:29.152Z,98765.78
2019-01-30T18:35:55.060Z,98758.72
2019-01-30T18:38:20.972Z,98763.27
2019-01-30T18:40:46.840Z,98759.11
2019-01-30T18:43:12.835Z,98758.28
2019-01-30T18:45:38.752Z,98763.94
2019-01-30T18:48:04.801Z,98758.02
2019-01-30T18:50:30.720Z,98760.17
2019-01-30T18:52:56.673Z,98760.48
2019-01-30T18:55:22.776Z,98758.84
2019-01-30T18:57:48.754Z,98766.61
2019-01-30T19:00:21.008Z,98772.11
2019-01-30T19:02:46.889Z,98771.05
2019-01-30T19:05:13.551Z,98768.26
2019-01-30T19:07:39.662Z,98770.81
2019-01-30T19:10:11.781Z,98759.66
2019-01-30T19:12:37.708Z,98769.83
2019-01-30T19:15:09.496Z,98765.72
2019-01-30T19:17:35.214Z,98768.53
2019-01-30T19:20:01.157Z,98768.38
2019-01-30T19:22:27.159Z,98780.00
2019-01-30T19:24:53.065Z,98767.24
2019-01-30T19:27:19.138Z,98775.17
2019-01-30T19:29:45.062Z,98772.73
2019-01-30T19:32:14.647Z,98773.53
2019-01-30T19:34:40.819Z,98766.06
2019-01-30T19:37:06.691Z,98769.40
2019-01-30T19:39:33.011Z,98768.34
2019-01-30T19:41:58.917Z,98771.92
2019-01-30T19:44:24.984Z,98775.53
2019-01-30T19:46:50.965Z,98776.03
2019-01-30T19:49:16.855Z,98774.97
2019-01-30T19:51:42.821Z,98774.85
2019-01-30T19:54:08.724Z,98770.14
2019-01-30T19:56:34.618Z,98774.89
2019-01-30T19:59:00.538Z,98777.99
2019-01-30T20:01:35.935Z,98775.53
2019-01-30T20:03:54.340Z,98778.47
2019-01-30T20:06:20.243Z,98772.45
2019-01-30T20:08:46.155Z,98773.16
2019-01-30T20:11:12.179Z,98774.02
2019-01-30T20:13:38.063Z,98775.45
2019-01-30T20:16:04.065Z,98774.11
2019-01-30T20:18:29.934Z,98775.80
2019-01-30T20:20:55.858Z,98767.89
2019-01-30T20:23:21.794Z,98765.63
2019-01-30T20:25:47.715Z,98772.54
2019-01-30T20:28:13.642Z,98768.30
2019-01-30T20:30:39.681Z,98767.36
2019-01-30T20:33:05.649Z,98770.61
2019-01-30T20:35:31.571Z,98769.62
2019-01-30T20:37:57.523Z,98770.41
2019-01-30T20:40:25.635Z,98765.34
2019-01-30T20:42:52.859Z,98768.38
2019-01-30T20:45:18.919Z,98770.57
2019-01-30T20:47:44.800Z,98772.85
2019-01-30T20:50:13.695Z,98773.80
2019-01-30T20:52:39.609Z,98780.36
2019-01-30T20:55:08.271Z,98776.94
2019-01-30T20:57:34.179Z,98777.88
2019-01-30T21:00:00.333Z,98776.39
2019-01-30T21:02:26.313Z,98773.87
2019-01-30T21:04:52.219Z,98772.51
2019-01-30T21:07:18.147Z,98775.69
2019-01-30T21:09:44.047Z,98779.69
2019-01-30T21:12:09.995Z,98780.12
2019-01-30T21:14:35.893Z,98780.59
2019-01-30T21:17:01.825Z,98778.12
2019-01-30T21:19:27.701Z,98780.71
2019-01-30T21:21:53.603Z,98783.42
2019-01-30T21:24:19.522Z,98784.25
2019-01-30T21:26:45.356Z,98783.14
2019-01-30T21:29:11.291Z,98778.12
2019-01-30T21:31:37.254Z,98774.73
2019-01-30T21:34:03.252Z,98780.27
2019-01-30T21:36:29.162Z,98784.44
2019-01-30T21:38:55.081Z,98785.61
2019-01-30T21:41:20.960Z,98782.86
2019-01-30T21:43:46.868Z,98785.92
2019-01-30T21:46:12.757Z,98786.35
2019-01-30T21:48:38.680Z,98788.78
2019-01-30T21:51:04.628Z,98785.29
2019-01-30T21:53:30.514Z,98791.53
2019-01-30T21:55:56.422Z,98792.04
2019-01-30T21:58:22.295Z,98786.94
2019-01-30T22:00:48.206Z,98790.35
2019-01-30T22:03:14.085Z,98794.92
2019-01-30T22:05:40.106Z,98789.88
2019-01-30T22:08:06.080Z,98787.45
2019-01-30T22:10:32.050Z,98799.82
2019-01-30T22:12:57.945Z,98800.12
2019-01-30T22:15:23.912Z,98798.72
2019-01-30T22:17:49.807Z,98799.71
2019-01-30T22:20:19.496Z,98799.59
2019-01-30T22:22:47.333Z,98807.09
2019-01-30T22:25:20.257Z,98808.03
2019-01-30T22:27:43.441Z,98812.28
2019-01-30T22:30:14.814Z,98811.97
2019-01-30T22:32:40.748Z,98811.77
2019-01-30T22:35:08.225Z,98819.39
2019-01-30T22:37:34.136Z,98819.16
2019-01-30T22:40:00.022Z,98820.05
2019-01-30T22:42:25.949Z,98810.50
2019-01-30T22:44:51.842Z,98816.59
2019-01-30T22:47:17.710Z,98816.59
2019-01-30T22:49:43.618Z,98821.27
2019-01-30T22:52:09.532Z,98823.97
2019-01-30T22:54:35.467Z,98829.27
2019-01-30T22:57:01.426Z,98826.69
2019-01-30T22:59:27.353Z,98829.27
2019-01-30T23:01:53.479Z,98834.50
2019-01-30T23:04:25.912Z,98835.21
2019-01-30T23:06:58.657Z,98836.94
2019-01-30T23:09:37.501Z,98837.80
2019-01-30T23:12:22.622Z,98836.20
2019-01-30T23:14:57.630Z,98843.34
2019-01-30T23:17:33.279Z,98845.11
2019-01-30T23:20:06.108Z,98845.91
2019-01-30T23:22:36.026Z,98847.56
2019-01-30T23:25:22.486Z,98852.22
2019-01-30T23:27:54.714Z,98855.80
2019-01-30T23:30:47.286Z,98848.92
2019-01-30T23:33:32.075Z,98859.84
2019-01-30T23:36:32.246Z,98858.11
2019-01-30T23:39:13.779Z,98863.47
2019-01-30T23:41:43.484Z,98864.64
2019-01-30T23:44:34.560Z,98868.56
2019-01-30T23:47:10.285Z,98868.11
2019-01-30T23:50:13.782Z,98871.98
2019-01-30T23:53:01.083Z,98873.59
2019-01-30T23:55:36.877Z,98875.45
2019-01-30T23:58:12.424Z,98876.05
