createdAt,value
2018-01-08T00:00:39.425Z,86.46
2018-01-08T00:01:49.674Z,86.36
2018-01-08T00:02:59.476Z,86.55
2018-01-08T00:04:09.552Z,86.55
2018-01-08T00:05:19.719Z,86.46
2018-01-08T00:06:31.135Z,86.46
2018-01-08T00:07:41.239Z,86.46
2018-01-08T00:08:51.284Z,86.36
2018-01-08T00:10:01.355Z,86.55
2018-01-08T00:11:10.892Z,86.55
2018-01-08T00:12:20.950Z,86.46
2018-01-08T00:13:30.762Z,86.46
2018-01-08T00:14:40.808Z,86.65
2018-01-08T00:15:50.860Z,86.55
2018-01-08T00:17:00.655Z,86.55
2018-01-08T00:18:10.447Z,86.46
2018-01-08T00:19:20.240Z,86.27
2018-01-08T00:20:30.051Z,86.36
2018-01-08T00:21:40.113Z,86.46
2018-01-08T00:22:49.910Z,86.94
2018-01-08T00:23:59.698Z,86.94
2018-01-08T00:25:09.770Z,86.46
2018-01-08T00:26:19.556Z,86.46
2018-01-08T00:27:29.087Z,86.84
2018-01-08T00:28:39.165Z,86.75
2018-01-08T00:29:49.268Z,86.75
2018-01-08T00:30:59.366Z,86.27
2018-01-08T00:32:09.432Z,86.75
2018-01-08T00:33:19.462Z,86.75
2018-01-08T00:34:29.512Z,86.94
2018-01-08T00:35:39.307Z,86.55
2018-01-08T00:36:49.414Z,86.46
2018-01-08T00:37:59.473Z,86.46
2018-01-08T00:39:09.034Z,86.75
2018-01-08T00:40:19.081Z,86.94
2018-01-08T00:41:28.609Z,86.84
2018-01-08T00:42:38.662Z,87.03
2018-01-08T00:43:48.458Z,87.13
2018-01-08T00:44:58.502Z,87.03
2018-01-08T00:46:08.039Z,87.03
2018-01-08T00:47:18.098Z,86.75
2018-01-08T00:48:28.259Z,86.84
2018-01-08T00:49:38.317Z,86.55
2018-01-08T00:50:48.372Z,86.84
2018-01-08T00:51:57.930Z,86.75
2018-01-08T00:53:07.985Z,86.75
2018-01-08T00:54:18.057Z,86.75
2018-01-08T00:55:28.111Z,86.94
2018-01-08T00:56:37.915Z,86.94
2018-01-08T00:57:47.716Z,86.75
2018-01-08T00:58:57.513Z,86.75
2018-01-08T01:00:07.347Z,86.65
2018-01-08T01:01:17.434Z,86.65
2018-01-08T01:02:27.545Z,86.75
2018-01-08T01:03:37.082Z,86.65
2018-01-08T01:04:47.129Z,86.65
2018-01-08T01:05:56.992Z,86.75
2018-01-08T01:07:06.523Z,86.84
2018-01-08T01:08:16.310Z,86.75
2018-01-08T01:09:26.105Z,87.23
2018-01-08T01:10:35.901Z,86.75
2018-01-08T01:11:45.695Z,86.75
2018-01-08T01:12:55.936Z,86.55
2018-01-08T01:14:06.595Z,87.03
2018-01-08T01:15:16.650Z,86.75
2018-01-08T01:16:26.700Z,86.75
2018-01-08T01:17:36.756Z,86.55
2018-01-08T01:18:46.809Z,87.03
2018-01-08T01:19:56.600Z,86.84
2018-01-08T01:21:06.648Z,87.03
2018-01-08T01:22:16.728Z,86.84
2018-01-08T01:23:26.566Z,86.46
2018-01-08T01:24:36.361Z,87.03
2018-01-08T01:25:46.420Z,87.03
2018-01-08T01:26:56.222Z,87.03
2018-01-08T01:28:06.298Z,87.13
2018-01-08T01:29:16.142Z,87.13
2018-01-08T01:30:25.924Z,86.75
2018-01-08T01:31:35.979Z,86.55
2018-01-08T01:32:45.780Z,86.65
2018-01-08T01:33:55.838Z,87.03
2018-01-08T01:35:05.679Z,86.65
2018-01-08T01:36:15.760Z,86.75
2018-01-08T01:37:25.808Z,86.65
2018-01-08T01:38:35.879Z,86.65
2018-01-08T01:39:46.005Z,86.75
2018-01-08T01:40:55.782Z,86.94
2018-01-08T01:42:05.581Z,86.55
2018-01-08T01:43:15.374Z,86.65
2018-01-08T01:44:25.418Z,86.75
2018-01-08T01:45:35.476Z,86.75
2018-01-08T01:46:45.532Z,86.65
2018-01-08T01:47:55.321Z,86.55
2018-01-08T01:49:05.360Z,87.03
2018-01-08T01:50:15.153Z,86.55
2018-01-08T01:51:25.204Z,87.03
2018-01-08T01:52:35.307Z,87.03
2018-01-08T01:53:45.348Z,86.65
2018-01-08T01:54:55.149Z,87.03
2018-01-08T01:56:04.699Z,86.65
2018-01-08T01:57:14.482Z,86.75
2018-01-08T01:58:24.558Z,87.03
2018-01-08T01:59:34.350Z,86.55
2018-01-08T02:00:44.398Z,86.84
2018-01-08T02:01:53.949Z,86.75
2018-01-08T02:03:04.015Z,86.55
2018-01-08T02:04:14.129Z,86.7
2018-01-08T02:05:24.183Z,86.51
2018-01-08T02:06:34.291Z,86.7
2018-01-08T02:07:44.348Z,86.65
2018-01-08T02:08:54.158Z,87.03
2018-01-08T02:10:04.278Z,87.03
2018-01-08T02:11:14.338Z,86.75
2018-01-08T02:12:24.140Z,86.94
2018-01-08T02:13:34.187Z,86.46
2018-01-08T02:14:43.971Z,86.46
2018-01-08T02:15:53.785Z,86.55
2018-01-08T02:17:03.841Z,86.36
2018-01-08T02:18:13.664Z,86.46
2018-01-08T02:19:23.460Z,86.65
2018-01-08T02:20:33.245Z,86.55
2018-01-08T02:21:43.415Z,86.65
2018-01-08T02:22:53.460Z,86.55
2018-01-08T02:24:03.512Z,86.46
2018-01-08T02:25:13.560Z,86.84
2018-01-08T02:26:23.391Z,87.03
2018-01-08T02:27:33.449Z,86.84
2018-01-08T02:28:43.261Z,87.03
2018-01-08T02:29:53.052Z,86.94
2018-01-08T02:31:02.865Z,87.03
2018-01-08T02:32:12.906Z,87.03
2018-01-08T02:33:22.972Z,87.03
2018-01-08T02:34:33.207Z,87.03
2018-01-08T02:35:43.283Z,86.94
2018-01-08T02:36:53.090Z,87.03
2018-01-08T02:38:03.215Z,86.84
2018-01-08T02:39:13.381Z,87.03
2018-01-08T02:40:23.188Z,87.03
2018-01-08T02:41:33.239Z,87.03
2018-01-08T02:42:43.297Z,87.03
2018-01-08T02:43:53.358Z,87.13
2018-01-08T02:45:03.266Z,87.03
2018-01-08T02:46:13.064Z,87.13
2018-01-08T02:47:23.108Z,86.55
2018-01-08T02:48:35.283Z,87.13
2018-01-08T02:49:45.076Z,86.65
2018-01-08T02:50:55.240Z,86.75
2018-01-08T02:52:05.320Z,87.03
2018-01-08T02:53:15.102Z,87.13
2018-01-08T02:54:24.905Z,86.55
2018-01-08T02:55:34.992Z,86.65
2018-01-08T02:56:45.104Z,86.55
2018-01-08T02:57:54.900Z,86.75
2018-01-08T02:59:04.971Z,86.75
2018-01-08T03:00:15.483Z,86.75
2018-01-08T03:01:25.649Z,86.84
2018-01-08T03:02:35.720Z,86.84
2018-01-08T03:34:27.075Z,82.26
2018-01-08T03:35:36.851Z,83.11
2018-01-08T03:36:46.654Z,84.44
2018-01-08T03:37:56.754Z,85.3
2018-01-08T03:39:06.807Z,85.86
2018-01-08T03:40:16.903Z,86.72
2018-01-08T03:41:26.961Z,87.48
2018-01-08T03:42:36.774Z,87.34
2018-01-08T03:43:46.833Z,87.52
2018-01-08T03:44:56.370Z,87.81
2018-01-08T03:46:06.440Z,88
2018-01-08T03:47:16.494Z,88
2018-01-08T03:48:26.552Z,87.85
2018-01-08T03:49:36.622Z,87.66
2018-01-08T03:50:46.475Z,87.95
2018-01-08T03:51:56.545Z,87.85
2018-01-08T03:53:06.610Z,87.99
2018-01-08T03:54:16.665Z,87.8
2018-01-08T03:55:26.730Z,87.71
2018-01-08T03:56:36.534Z,87.8
2018-01-08T03:57:46.376Z,87.71
2018-01-08T03:58:56.428Z,87.9
2018-01-08T04:00:06.470Z,87.32
2018-01-08T04:01:16.258Z,87.52
2018-01-08T04:02:26.321Z,87.32
2018-01-08T04:03:36.364Z,87.42
2018-01-08T04:04:46.472Z,87.37
2018-01-08T04:05:56.275Z,87.46
2018-01-08T04:07:06.333Z,87.65
2018-01-08T04:08:16.641Z,87.46
2018-01-08T04:09:27.683Z,87.46
2018-01-08T04:10:37.734Z,87.18
2018-01-08T04:11:47.538Z,87.27
2018-01-08T04:12:57.589Z,87.08
2018-01-08T04:14:07.702Z,87.27
2018-01-08T04:15:17.806Z,86.99
2018-01-08T04:16:27.862Z,87.27
2018-01-08T04:17:37.426Z,86.9
2018-01-08T04:18:47.492Z,87.37
2018-01-08T04:19:57.952Z,87.46
2018-01-08T04:21:07.563Z,86.9
2018-01-08T04:22:17.631Z,87.08
2018-01-08T04:23:27.668Z,86.9
2018-01-08T04:24:37.723Z,86.7
2018-01-08T04:25:47.824Z,87.18
2018-01-08T04:26:57.148Z,86.9
2018-01-08T04:28:07.414Z,87.37
2018-01-08T04:29:18.048Z,87.18
2018-01-08T04:30:28.113Z,86.9
2018-01-08T04:31:37.898Z,86.9
2018-01-08T04:32:48.009Z,86.9
2018-01-08T04:33:57.559Z,87.18
2018-01-08T04:35:07.614Z,86.8
2018-01-08T04:36:17.667Z,87.46
2018-01-08T04:37:27.705Z,87.46
2018-01-08T04:38:37.749Z,87.08
2018-01-08T04:39:47.809Z,87.08
2018-01-08T04:40:57.609Z,87.18
2018-01-08T04:42:07.403Z,87.18
2018-01-08T04:43:17.209Z,87.08
2018-01-08T04:44:27.264Z,87.18
2018-01-08T04:45:37.352Z,87.56
2018-01-08T04:46:47.409Z,87.37
2018-01-08T04:47:57.199Z,86.8
2018-01-08T04:49:07.264Z,86.9
2018-01-08T04:50:17.122Z,86.99
2018-01-08T04:51:26.917Z,86.9
2018-01-08T04:52:36.712Z,87.27
2018-01-08T04:53:46.239Z,86.8
2018-01-08T04:54:56.034Z,86.8
2018-01-08T04:56:05.820Z,86.9
2018-01-08T04:57:15.623Z,86.8
2018-01-08T04:58:25.668Z,86.9
2018-01-08T04:59:35.725Z,86.61
2018-01-08T05:00:45.613Z,86.9
2018-01-08T05:01:55.671Z,86.9
2018-01-08T05:03:05.726Z,86.99
2018-01-08T05:04:15.776Z,86.8
2018-01-08T05:05:25.886Z,86.99
2018-01-08T05:06:35.673Z,86.8
2018-01-08T05:07:45.473Z,86.8
2018-01-08T05:08:55.534Z,87.37
2018-01-08T05:10:05.317Z,86.51
2018-01-08T05:11:15.389Z,86.8
2018-01-08T05:12:24.911Z,86.99
2018-01-08T05:13:34.755Z,87.46
2018-01-08T05:14:44.817Z,87.18
2018-01-08T05:15:54.610Z,87.46
2018-01-08T05:17:04.703Z,86.9
2018-01-08T05:18:14.757Z,87.18
2018-01-08T05:19:24.857Z,86.8
2018-01-08T05:20:34.911Z,86.9
2018-01-08T05:21:44.699Z,86.99
2018-01-08T05:22:54.584Z,86.99
2018-01-08T05:24:04.688Z,86.99
2018-01-08T05:25:14.777Z,86.9
2018-01-08T05:26:24.568Z,86.8
2018-01-08T05:27:34.366Z,86.9
2018-01-08T05:28:44.452Z,86.7
2018-01-08T05:29:54.516Z,86.61
2018-01-08T05:31:04.310Z,86.61
2018-01-08T05:32:14.347Z,86.7
2018-01-08T05:33:24.130Z,86.61
2018-01-08T05:34:34.185Z,86.51
2018-01-08T05:35:44.238Z,86.99
2018-01-08T05:36:54.059Z,86.8
2018-01-08T05:38:03.866Z,86.8
2018-01-08T05:39:13.938Z,87.46
2018-01-08T05:40:23.986Z,86.7
2018-01-08T05:41:34.115Z,87.37
2018-01-08T05:42:43.928Z,87.46
2018-01-08T05:43:53.720Z,86.8
2018-01-08T05:45:03.776Z,86.8
2018-01-08T05:46:13.833Z,86.51
2018-01-08T05:47:23.888Z,87.27
2018-01-08T05:48:33.420Z,86.7
2018-01-08T05:49:43.487Z,86.9
2018-01-08T05:50:52.764Z,86.8
2018-01-08T05:52:02.812Z,87.18
2018-01-08T05:53:12.917Z,86.7
2018-01-08T05:54:22.970Z,86.8
2018-01-08T05:55:33.050Z,87.08
2018-01-08T05:56:43.111Z,86.9
2018-01-08T05:57:53.150Z,86.9
2018-01-08T05:59:02.945Z,86.61
2018-01-08T06:00:13.022Z,86.9
2018-01-08T06:01:23.095Z,86.9
2018-01-08T06:02:32.883Z,87.46
2018-01-08T06:03:42.939Z,87.46
2018-01-08T06:04:53.007Z,87.65
2018-01-08T06:06:03.177Z,87.27
2018-01-08T06:07:13.220Z,87.08
2018-01-08T06:08:23.279Z,87.27
2018-01-08T06:09:34.628Z,87.27
2018-01-08T06:10:44.420Z,87.18
2018-01-08T06:11:54.583Z,87.18
2018-01-08T06:13:04.660Z,87.18
2018-01-08T06:14:14.440Z,87.18
2018-01-08T06:15:24.227Z,86.99
2018-01-08T06:16:34.027Z,87.08
2018-01-08T06:17:44.178Z,87.08
2018-01-08T06:18:53.711Z,87.08
2018-01-08T06:20:03.541Z,87.08
2018-01-08T06:21:13.090Z,87.08
2018-01-08T06:22:22.904Z,87.08
2018-01-08T06:23:32.708Z,87.08
2018-01-08T06:24:42.771Z,87.46
2018-01-08T06:25:52.827Z,87.46
2018-01-08T06:27:02.369Z,87.27
2018-01-08T06:28:12.262Z,87.08
2018-01-08T06:29:22.327Z,86.9
2018-01-08T06:30:32.134Z,86.7
2018-01-08T06:31:41.920Z,86.8
2018-01-08T06:32:52.022Z,86.9
2018-01-08T06:34:02.094Z,86.8
2018-01-08T06:35:11.891Z,87.27
2018-01-08T06:36:21.942Z,86.8
2018-01-08T06:37:32.045Z,87.37
2018-01-08T06:38:42.096Z,86.8
2018-01-08T06:39:51.897Z,86.61
2018-01-08T06:41:01.955Z,86.8
2018-01-08T06:42:11.992Z,86.99
2018-01-08T06:43:22.044Z,86.9
2018-01-08T06:44:31.832Z,86.99
2018-01-08T06:45:41.640Z,86.8
2018-01-08T06:46:51.733Z,86.7
2018-01-08T06:48:01.870Z,87.18
2018-01-08T06:49:11.656Z,86.7
2018-01-08T06:50:21.448Z,86.8
2018-01-08T06:51:31.517Z,87.37
2018-01-08T06:52:41.574Z,86.7
2018-01-08T06:53:52.588Z,86.61
2018-01-08T06:55:02.120Z,87.27
2018-01-08T06:56:12.187Z,86.9
2018-01-08T06:57:22.226Z,86.8
2018-01-08T06:58:32.339Z,86.9
2018-01-08T06:59:42.418Z,87.08
2018-01-08T07:00:53.556Z,86.9
2018-01-08T07:02:03.356Z,86.7
2018-01-08T07:03:12.900Z,86.51
2018-01-08T07:04:22.744Z,86.42
2018-01-08T07:05:32.786Z,87.08
2018-01-08T07:06:42.831Z,86.8
2018-01-08T07:07:52.868Z,86.99
2018-01-08T07:09:02.673Z,86.99
2018-01-08T07:10:12.806Z,86.61
2018-01-08T07:11:22.601Z,86.42
2018-01-08T07:12:32.668Z,86.7
2018-01-08T07:13:42.469Z,86.42
2018-01-08T07:14:52.551Z,86.8
2018-01-08T07:16:02.327Z,86.7
2018-01-08T07:17:12.130Z,86.99
2018-01-08T07:18:21.921Z,86.8
2018-01-08T07:19:31.978Z,86.61
2018-01-08T07:20:41.775Z,86.42
2018-01-08T07:21:51.570Z,86.51
2018-01-08T07:23:01.367Z,86.51
2018-01-08T07:24:10.896Z,86.51
2018-01-08T07:25:20.692Z,86.8
2018-01-08T07:26:30.495Z,86.7
2018-01-08T07:27:40.570Z,86.9
2018-01-08T07:28:50.624Z,86.8
2018-01-08T07:30:00.420Z,86.42
2018-01-08T07:31:10.231Z,86.42
2018-01-08T07:32:20.278Z,86.51
2018-01-08T07:33:30.371Z,86.51
2018-01-08T07:34:40.175Z,86.51
2018-01-08T07:35:50.231Z,86.42
2018-01-08T07:37:00.275Z,86.42
2018-01-08T07:38:10.327Z,86.51
2018-01-08T07:39:20.381Z,86.61
2018-01-08T07:40:30.448Z,86.42
2018-01-08T07:41:40.579Z,86.42
2018-01-08T07:42:50.623Z,86.42
2018-01-08T07:44:00.668Z,86.42
2018-01-08T07:45:11.836Z,86.8
2018-01-08T07:46:21.891Z,86.61
2018-01-08T07:47:31.948Z,86.61
2018-01-08T07:48:41.476Z,86.46
2018-01-08T07:49:51.517Z,86.32
2018-01-08T07:51:01.305Z,86.65
2018-01-08T07:52:11.105Z,86.84
2018-01-08T07:53:20.916Z,86.27
2018-01-08T07:54:30.980Z,86.84
2018-01-08T07:55:41.063Z,86.32
2018-01-08T07:56:51.124Z,86.55
2018-01-08T07:58:01.177Z,86.94
2018-01-08T07:59:10.977Z,86.65
2018-01-08T08:00:21.025Z,86.46
2018-01-08T08:01:30.558Z,86.18
2018-01-08T08:02:40.343Z,86.65
2018-01-08T08:03:50.395Z,86.46
2018-01-08T08:05:00.486Z,86.27
2018-01-08T08:06:10.582Z,86.46
2018-01-08T08:07:20.621Z,86.46
2018-01-08T08:08:30.806Z,86.55
2018-01-08T08:09:40.602Z,86.84
2018-01-08T08:10:50.654Z,86.65
2018-01-08T08:12:00.718Z,86.84
2018-01-08T08:13:10.843Z,86.65
2018-01-08T08:14:20.957Z,86.65
2018-01-08T08:15:31.016Z,86.55
2018-01-08T08:16:41.069Z,86.36
2018-01-08T08:17:50.857Z,86.75
2018-01-08T08:19:00.967Z,86.65
2018-01-08T08:20:11.030Z,86.75
2018-01-08T08:21:21.105Z,86.84
2018-01-08T08:22:32.395Z,86.46
2018-01-08T08:23:41.690Z,86.55
2018-01-08T08:24:51.245Z,86.36
2018-01-08T08:26:01.289Z,86.55
2018-01-08T08:27:11.355Z,86.46
2018-01-08T08:28:21.530Z,86.55
2018-01-08T08:29:31.601Z,86.55
2018-01-08T08:30:41.706Z,86.65
2018-01-08T08:31:51.753Z,86.46
2018-01-08T08:33:01.851Z,86.46
2018-01-08T08:34:11.899Z,86.27
2018-01-08T08:35:21.704Z,86.75
2018-01-08T08:36:31.795Z,86.46
2018-01-08T08:37:41.849Z,86.55
2018-01-08T08:38:51.906Z,86.65
2018-01-08T08:40:01.946Z,86.55
2018-01-08T08:41:12.050Z,86.46
2018-01-08T08:42:22.114Z,86.75
2018-01-08T08:43:32.176Z,86.18
2018-01-08T08:44:42.230Z,86.18
2018-01-08T08:45:52.298Z,86.08
2018-01-08T08:47:02.082Z,85.99
2018-01-08T08:48:11.612Z,86.18
2018-01-08T08:49:21.407Z,85.99
2018-01-08T08:50:31.455Z,86.27
2018-01-08T08:51:41.495Z,86.46
2018-01-08T08:52:51.003Z,86.65
2018-01-08T08:54:00.837Z,87.03
2018-01-08T08:55:11.101Z,86.42
2018-01-08T08:56:20.630Z,86.51
2018-01-08T08:57:30.683Z,86.51
2018-01-08T08:58:40.740Z,86.75
2018-01-08T08:59:50.266Z,86.8
2018-01-08T09:01:01.116Z,86.65
2018-01-08T09:02:11.186Z,87.03
2018-01-08T09:03:21.266Z,86.75
2018-01-08T09:04:31.302Z,86.46
2018-01-08T09:05:41.088Z,86.46
2018-01-08T09:06:50.892Z,86.36
2018-01-08T09:08:00.691Z,86.46
2018-01-08T09:09:10.746Z,86.55
2018-01-08T09:10:20.852Z,86.55
2018-01-08T09:11:30.968Z,86.84
2018-01-08T09:12:41.023Z,86.84
2018-01-08T09:13:51.097Z,86.7
2018-01-08T09:15:02.150Z,86.65
2018-01-08T09:16:12.223Z,86.65
2018-01-08T09:17:22.017Z,86.75
2018-01-08T09:18:32.071Z,86.7
2018-01-08T09:19:42.131Z,87.03
2018-01-08T09:20:52.194Z,87.03
2018-01-08T09:22:02.248Z,86.51
2018-01-08T09:23:12.314Z,86.8
2018-01-08T09:24:22.425Z,86.94
2018-01-08T09:25:32.482Z,86.99
2018-01-08T09:26:42.282Z,87.03
2018-01-08T09:27:52.073Z,86.75
2018-01-08T09:29:02.118Z,86.84
2018-01-08T09:30:11.718Z,86.51
2018-01-08T09:31:21.780Z,86.8
2018-01-08T09:32:31.846Z,86.7
2018-01-08T09:33:41.912Z,86.51
2018-01-08T09:34:51.763Z,86.55
2018-01-08T09:36:01.823Z,86.55
2018-01-08T09:37:11.882Z,86.75
2018-01-08T09:38:21.418Z,87.03
2018-01-08T09:39:31.484Z,86.84
2018-01-08T09:40:41.320Z,86.84
2018-01-08T09:41:51.485Z,86.46
2018-01-08T09:43:01.853Z,86.46
2018-01-08T09:44:12.697Z,86.75
2018-01-08T09:45:22.998Z,86.55
2018-01-08T09:46:33.053Z,86.55
2018-01-08T09:47:42.907Z,86.46
2018-01-08T09:48:52.988Z,86.46
2018-01-08T09:50:03.078Z,86.46
2018-01-08T09:51:12.899Z,86.65
2018-01-08T09:52:22.749Z,86.55
2018-01-08T09:53:32.367Z,86.65
2018-01-08T09:54:42.440Z,86.36
2018-01-08T09:55:52.528Z,86.55
2018-01-08T09:57:02.590Z,86.84
2018-01-08T09:58:12.472Z,86.46
2018-01-08T09:59:22.690Z,86.65
2018-01-08T10:00:34.296Z,86.65
2018-01-08T10:01:44.109Z,86.55
2018-01-08T10:02:54.223Z,86.46
2018-01-08T10:04:04.306Z,86.46
2018-01-08T10:05:14.143Z,86.55
2018-01-08T10:06:24.208Z,86.65
2018-01-08T10:07:34.311Z,86.46
2018-01-08T10:08:44.162Z,86.65
2018-01-08T10:09:54.029Z,86.55
2018-01-08T10:11:04.387Z,86.65
2018-01-08T10:12:14.308Z,86.46
2018-01-08T10:13:24.429Z,86.08
2018-01-08T10:14:34.592Z,86.75
2018-01-08T10:15:44.537Z,86.84
2018-01-08T10:16:54.610Z,86.46
2018-01-08T10:18:05.524Z,86.18
2018-01-08T10:19:16.044Z,86.18
2018-01-08T10:20:25.859Z,86.18
2018-01-08T10:21:35.689Z,86.36
2018-01-08T10:22:45.760Z,86.51
2018-01-08T10:23:55.851Z,86.18
2018-01-08T10:25:05.908Z,86.41
2018-01-08T10:26:15.722Z,86.18
2018-01-08T10:27:25.812Z,86.32
2018-01-08T10:28:35.912Z,86.46
2018-01-08T10:29:46.007Z,86.03
2018-01-08T10:30:55.923Z,86.51
2018-01-08T10:32:05.993Z,86.51
2018-01-08T10:33:17.187Z,86.32
2018-01-08T10:34:27.277Z,86.41
2018-01-08T10:35:37.396Z,86.03
2018-01-08T10:36:47.480Z,86.41
2018-01-08T10:37:57.555Z,86.51
2018-01-08T10:39:07.425Z,86.32
2018-01-08T10:40:17.490Z,86.51
2018-01-08T10:41:27.651Z,86.69
2018-01-08T10:42:37.505Z,87.07
2018-01-08T10:43:47.616Z,85.93
2018-01-08T10:44:57.783Z,86.51
2018-01-08T10:46:07.884Z,85.93
2018-01-08T10:47:18.167Z,86.12
2018-01-08T10:48:28.486Z,86.22
2018-01-08T10:49:39.711Z,86.98
2018-01-08T10:50:49.869Z,86.98
2018-01-08T10:51:59.955Z,86.22
2018-01-08T10:53:09.795Z,86.41
2018-01-08T10:54:19.856Z,86.51
2018-01-08T10:55:29.466Z,86.51
2018-01-08T10:56:39.715Z,86.03
2018-01-08T10:57:49.837Z,86.94
2018-01-08T10:59:00.070Z,85.89
2018-01-08T11:00:11.710Z,86.51
2018-01-08T11:01:21.552Z,86.55
2018-01-08T11:02:31.692Z,86.51
2018-01-08T11:03:41.824Z,86.75
2018-01-08T11:04:51.932Z,86.6
2018-01-08T11:06:02.119Z,86.55
2018-01-08T11:07:11.931Z,86.84
2018-01-08T11:08:22.040Z,86.84
2018-01-08T11:09:32.099Z,86.84
2018-01-08T11:10:42.157Z,86.46
2018-01-08T11:11:52.235Z,85.99
2018-01-08T11:13:02.047Z,86.65
2018-01-08T11:14:11.909Z,86.65
2018-01-08T11:15:22.046Z,86.08
2018-01-08T11:16:32.112Z,86.27
2018-01-08T11:17:41.921Z,86.46
2018-01-08T11:18:52.083Z,86.36
2018-01-08T11:20:01.653Z,85.99
2018-01-08T11:21:11.730Z,86.18
2018-01-08T11:22:21.832Z,86.08
2018-01-08T11:23:32.028Z,86.08
2018-01-08T11:24:42.093Z,85.99
2018-01-08T11:25:52.220Z,86.88
2018-01-08T11:27:02.054Z,86.94
2018-01-08T11:28:13.513Z,86.94
2018-01-08T11:29:23.588Z,86.84
2018-01-08T11:30:33.666Z,86.36
2018-01-08T11:31:43.739Z,86.22
2018-01-08T11:32:53.821Z,86.27
2018-01-08T11:34:03.892Z,86.32
2018-01-08T11:35:14.027Z,86.27
2018-01-08T11:36:24.151Z,86.32
2018-01-08T11:37:34.010Z,86.36
2018-01-08T11:38:44.086Z,86.18
2018-01-08T11:39:54.212Z,86.27
2018-01-08T11:41:04.030Z,86.36
2018-01-08T11:42:14.205Z,86.18
2018-01-08T11:43:24.321Z,86.27
2018-01-08T11:44:34.381Z,86.55
2018-01-08T11:45:44.467Z,86.46
2018-01-08T11:46:54.536Z,86.94
2018-01-08T11:48:04.603Z,87.03
2018-01-08T11:49:15.103Z,86.75
2018-01-08T11:50:25.192Z,85.99
2018-01-08T11:51:35.330Z,86.65
2018-01-08T11:52:45.468Z,86.65
2018-01-08T11:53:55.560Z,86.36
2018-01-08T11:55:05.687Z,86.55
2018-01-08T11:56:15.562Z,86.08
2018-01-08T11:57:25.632Z,86.08
2018-01-08T11:58:35.724Z,86.65
2018-01-08T11:59:45.805Z,85.99
2018-01-08T12:00:55.995Z,86.18
2018-01-08T12:02:06.069Z,86.84
2018-01-08T12:03:15.908Z,86.84
2018-01-08T12:04:25.741Z,86.36
2018-01-08T12:05:35.814Z,85.89
2018-01-08T12:06:45.623Z,86.36
2018-01-08T12:07:55.840Z,86.18
2018-01-08T12:09:05.914Z,86.46
2018-01-08T12:10:15.990Z,86.27
2018-01-08T12:11:25.837Z,85.89
2018-01-08T12:12:35.940Z,86.27
2018-01-08T12:13:46.064Z,86.55
2018-01-08T12:14:56.180Z,86.84
2018-01-08T12:16:06.280Z,86.08
2018-01-08T12:17:16.345Z,86.18
2018-01-08T12:18:26.159Z,86.18
2018-01-08T12:19:37.624Z,85.99
2018-01-08T12:20:47.756Z,86.84
2018-01-08T12:21:57.577Z,86.36
2018-01-08T12:23:07.779Z,86.46
2018-01-08T12:24:17.909Z,86.55
2018-01-08T12:25:28.084Z,86.55
2018-01-08T12:26:38.175Z,86.55
2018-01-08T12:27:48.019Z,86.55
2018-01-08T12:28:58.109Z,86.55
2018-01-08T12:30:08.257Z,86.94
2018-01-08T12:31:18.343Z,86.36
2018-01-08T12:32:28.434Z,86.46
2018-01-08T12:33:38.272Z,86.36
2018-01-08T12:34:48.363Z,86.84
2018-01-08T12:35:58.476Z,86.36
2018-01-08T12:37:08.614Z,86.46
2018-01-08T12:38:18.439Z,86.55
2018-01-08T12:39:28.496Z,86.55
2018-01-08T12:40:38.325Z,86.55
2018-01-08T12:41:47.924Z,86.84
2018-01-08T12:42:57.791Z,86.46
2018-01-08T12:44:07.927Z,86.55
2018-01-08T12:45:18.003Z,86.55
2018-01-08T12:46:27.812Z,86.84
2018-01-08T12:47:37.623Z,86.55
2018-01-08T12:48:47.699Z,86.55
2018-01-08T12:49:57.841Z,86.55
2018-01-08T12:51:07.951Z,86.46
2018-01-08T12:52:18.173Z,86.55
2018-01-08T12:53:28.346Z,86.46
2018-01-08T12:54:38.204Z,86.55
2018-01-08T12:55:48.291Z,86.65
2018-01-08T12:56:58.102Z,86.65
2018-01-08T12:58:08.185Z,86.46
2018-01-08T12:59:18.195Z,86.65
2018-01-08T13:00:28.294Z,86.65
2018-01-08T13:01:38.370Z,86.75
2018-01-08T13:02:48.160Z,86.75
2018-01-08T13:03:58.264Z,86.75
2018-01-08T13:05:08.165Z,86.65
2018-01-08T13:06:18.239Z,86.65
2018-01-08T13:07:28.353Z,86.84
2018-01-08T13:08:38.434Z,86.46
2018-01-08T13:09:48.232Z,86.55
2018-01-08T13:10:58.101Z,86.55
2018-01-08T13:12:07.911Z,86.46
2018-01-08T13:13:17.845Z,86.75
2018-01-08T13:14:27.928Z,86.65
2018-01-08T13:15:38.006Z,86.46
2018-01-08T13:16:47.823Z,86.61
2018-01-08T13:17:57.654Z,86.46
2018-01-08T13:19:07.508Z,86.42
2018-01-08T13:20:17.562Z,86.65
2018-01-08T13:21:27.635Z,86.61
2018-01-08T13:22:37.725Z,86.55
2018-01-08T13:23:48.723Z,86.65
2018-01-08T13:24:58.585Z,86.55
2018-01-08T13:26:08.729Z,86.51
2018-01-08T13:27:18.550Z,86.55
2018-01-08T13:28:28.698Z,86.55
2018-01-08T13:29:38.783Z,86.55
2018-01-08T13:30:48.869Z,86.51
2018-01-08T13:31:58.990Z,86.51
2018-01-08T13:33:09.662Z,86.65
2018-01-08T13:34:20.056Z,86.51
2018-01-08T13:35:30.184Z,86.65
2018-01-08T13:36:40.269Z,86.55
2018-01-08T13:37:50.395Z,86.46
2018-01-08T13:39:00.700Z,86.46
2018-01-08T13:40:10.910Z,86.75
2018-01-08T13:41:21.013Z,86.55
2018-01-08T13:42:30.838Z,86.61
2018-01-08T13:43:40.663Z,86.51
2018-01-08T13:44:50.727Z,86.51
2018-01-08T13:46:00.820Z,86.51
2018-01-08T13:47:10.642Z,86.61
2018-01-08T13:48:20.721Z,86.42
2018-01-08T13:49:30.579Z,86.42
2018-01-08T13:50:40.675Z,86.42
2018-01-08T13:51:50.496Z,86.8
2018-01-08T13:53:00.684Z,86.8
2018-01-08T13:54:10.753Z,86.8
2018-01-08T13:55:20.572Z,86.99
2018-01-08T13:56:30.662Z,87.08
2018-01-08T13:57:40.802Z,86.61
2018-01-08T13:58:50.976Z,86.99
2018-01-08T14:00:00.782Z,86.99
2018-01-08T14:01:10.897Z,86.9
2018-01-08T14:02:20.799Z,86.8
2018-01-08T14:03:30.597Z,87.08
2018-01-08T14:04:40.729Z,86.99
2018-01-08T14:05:50.534Z,86.51
2018-01-08T14:07:00.607Z,86.99
2018-01-08T14:08:10.727Z,86.99
2018-01-08T14:09:20.812Z,86.99
2018-01-08T14:10:30.932Z,86.99
2018-01-08T14:11:40.782Z,86.8
2018-01-08T14:12:50.958Z,86.7
2018-01-08T14:14:01.066Z,86.8
2018-01-08T14:15:11.200Z,86.7
2018-01-08T14:16:21.044Z,86.9
2018-01-08T14:17:30.907Z,86.7
2018-01-08T14:18:40.575Z,86.9
2018-01-08T14:19:50.766Z,86.51
2018-01-08T14:21:00.897Z,86.99
2018-01-08T14:22:11.150Z,86.51
2018-01-08T14:23:21.048Z,86.51
2018-01-08T14:24:31.144Z,86.61
2018-01-08T14:25:41.296Z,86.61
2018-01-08T14:26:51.452Z,86.9
2018-01-08T14:28:01.557Z,86.99
2018-01-08T14:29:11.648Z,86.8
2018-01-08T14:30:23.175Z,86.99
2018-01-08T14:31:33.282Z,86.99
2018-01-08T14:32:43.393Z,86.61
2018-01-08T14:33:53.245Z,86.61
2018-01-08T14:35:03.331Z,86.7
2018-01-08T14:36:13.487Z,87.08
2018-01-08T14:37:23.608Z,86.7
2018-01-08T14:38:33.908Z,86.8
2018-01-08T14:39:43.627Z,86.7
2018-01-08T14:40:53.738Z,86.8
2018-01-08T14:42:03.852Z,86.7
2018-01-08T14:43:13.960Z,86.7
2018-01-08T14:44:24.061Z,86.7
2018-01-08T14:45:34.231Z,87.08
2018-01-08T14:46:44.353Z,86.61
2018-01-08T14:47:54.463Z,86.7
2018-01-08T14:49:04.581Z,87.18
2018-01-08T14:50:14.408Z,86.7
2018-01-08T14:51:24.492Z,87.08
2018-01-08T14:52:34.306Z,87.18
2018-01-08T14:53:44.121Z,86.7
2018-01-08T14:54:54.285Z,86.9
2018-01-08T14:56:04.110Z,86.42
2018-01-08T14:57:14.246Z,86.7
2018-01-08T14:58:24.313Z,86.8
2018-01-08T14:59:34.441Z,87.32
2018-01-08T15:00:44.609Z,87.42
2018-01-08T15:01:54.677Z,87.42
2018-01-08T15:03:04.753Z,87.04
2018-01-08T15:04:14.889Z,87.42
2018-01-08T15:05:24.965Z,87.23
2018-01-08T15:06:34.816Z,87.13
2018-01-08T15:07:44.960Z,87.04
2018-01-08T15:08:54.929Z,86.94
2018-01-08T15:10:05.026Z,87.32
2018-01-08T15:11:15.123Z,86.76
2018-01-08T15:12:26.695Z,86.94
2018-01-08T15:13:36.931Z,86.85
2018-01-08T15:14:47.054Z,86.76
2018-01-08T15:15:57.197Z,86.85
2018-01-08T15:17:08.930Z,86.76
2018-01-08T15:18:19.089Z,86.76
2018-01-08T15:19:29.004Z,86.94
2018-01-08T15:20:39.076Z,87.04
2018-01-08T15:21:48.896Z,86.66
2018-01-08T15:22:58.994Z,86.66
2018-01-08T15:24:10.516Z,86.76
2018-01-08T15:25:20.630Z,86.76
2018-01-08T15:26:30.588Z,86.66
2018-01-08T15:27:40.674Z,86.76
2018-01-08T15:28:50.832Z,86.85
2018-01-08T15:30:00.708Z,86.66
2018-01-08T15:31:10.935Z,86.47
2018-01-08T15:32:21.079Z,86.66
2018-01-08T15:33:31.201Z,86.38
2018-01-08T15:34:42.174Z,86.38
2018-01-08T15:35:52.282Z,86.38
2018-01-08T15:37:02.358Z,87.13