createdAt,value
2022-12-20T00:00:14.351Z,3.20
2022-12-20T00:02:41.345Z,3.10
2022-12-20T00:05:08.665Z,3.25
2022-12-20T00:07:35.554Z,3.30
2022-12-20T00:10:02.435Z,2.97
2022-12-20T00:12:29.447Z,3.05
2022-12-20T00:14:56.229Z,3.00
2022-12-20T00:17:23.167Z,2.92
2022-12-20T00:19:50.086Z,3.25
2022-12-20T00:22:16.919Z,2.90
2022-12-20T00:24:43.734Z,2.80
2022-12-20T00:27:10.603Z,3.30
2022-12-20T00:29:37.445Z,3.47
2022-12-20T00:32:04.428Z,4.13
2022-12-20T00:34:31.236Z,3.17
2022-12-20T00:37:00.831Z,2.88
2022-12-20T00:39:27.671Z,2.60
2022-12-20T00:41:54.552Z,2.20
2022-12-20T00:44:21.451Z,2.47
2022-12-20T00:46:48.376Z,2.30
2022-12-20T00:49:16.537Z,2.40
2022-12-20T00:51:43.500Z,2.50
2022-12-20T00:54:10.382Z,2.35
2022-12-20T00:56:37.245Z,2.13
2022-12-20T00:59:04.184Z,2.10
2022-12-20T01:01:32.388Z,2.00
2022-12-20T01:03:59.544Z,2.10
2022-12-20T01:06:29.080Z,2.15
2022-12-20T01:08:56.202Z,2.10
2022-12-20T01:11:24.643Z,2.80
2022-12-20T01:13:53.828Z,2.80
2022-12-20T01:16:25.823Z,2.50
2022-12-20T01:18:53.538Z,2.75
2022-12-20T01:21:22.314Z,2.42
2022-12-20T01:23:49.257Z,2.47
2022-12-20T01:26:17.780Z,3.22
2022-12-20T01:28:46.120Z,2.95
2022-12-20T01:31:16.511Z,2.72
2022-12-20T01:33:43.681Z,2.85
2022-12-20T01:36:18.888Z,3.00
2022-12-20T01:38:45.873Z,2.83
2022-12-20T01:41:17.300Z,2.70
2022-12-20T01:44:00.230Z,3.55
2022-12-20T01:46:28.899Z,3.10
2022-12-20T01:49:01.438Z,2.70
2022-12-20T01:51:29.705Z,2.80
2022-12-20T01:54:05.056Z,3.13
2022-12-20T01:56:31.987Z,3.20
2022-12-20T01:58:58.811Z,3.22
2022-12-20T02:01:25.933Z,3.13
2022-12-20T02:03:55.288Z,3.00
2022-12-20T02:06:25.914Z,3.08
2022-12-20T02:08:53.753Z,3.53
2022-12-20T02:11:23.704Z,3.50
2022-12-20T02:13:59.698Z,3.10
2022-12-20T02:16:29.533Z,2.95
2022-12-20T02:19:32.641Z,3.70
2022-12-20T02:22:27.492Z,3.13
2022-12-20T02:24:57.750Z,2.70
2022-12-20T02:27:39.018Z,3.00
2022-12-20T02:30:10.223Z,3.00
2022-12-20T02:32:57.320Z,3.20
2022-12-20T02:35:26.796Z,2.47
2022-12-20T02:37:56.183Z,2.55
2022-12-20T02:40:26.044Z,2.47
2022-12-20T02:42:56.144Z,2.70
2022-12-20T02:45:25.508Z,2.28
2022-12-20T02:47:58.811Z,2.42
2022-12-20T02:50:32.834Z,2.30
2022-12-20T02:52:59.785Z,2.13
2022-12-20T02:55:51.212Z,2.13
2022-12-20T02:58:34.012Z,2.50
2022-12-20T03:01:04.635Z,2.78
2022-12-20T03:03:33.839Z,2.80
2022-12-20T03:06:00.734Z,3.13
2022-12-20T03:08:27.624Z,3.60
2022-12-20T03:10:55.918Z,3.10
2022-12-20T03:13:23.563Z,3.00
2022-12-20T03:16:01.050Z,3.30
2022-12-20T03:18:28.015Z,3.55
2022-12-20T03:20:54.861Z,3.20
2022-12-20T03:23:22.201Z,3.20
2022-12-20T03:25:49.235Z,2.78
2022-12-20T03:28:25.337Z,2.80
2022-12-20T03:30:53.556Z,3.15
2022-12-20T03:33:20.460Z,3.38
2022-12-20T03:35:48.447Z,3.25
2022-12-20T03:38:17.826Z,3.03
2022-12-20T03:40:44.908Z,3.33
2022-12-20T03:43:14.493Z,2.92
2022-12-20T03:45:41.721Z,3.30
2022-12-20T03:48:09.060Z,2.95
2022-12-20T03:50:37.293Z,3.53
2022-12-20T03:53:04.495Z,3.15
2022-12-20T03:55:33.233Z,3.05
2022-12-20T03:58:00.633Z,3.47
2022-12-20T04:00:31.990Z,2.97
2022-12-20T04:03:18.202Z,3.38
2022-12-20T04:05:45.215Z,2.92
2022-12-20T04:08:12.810Z,3.40
2022-12-20T04:11:00.569Z,2.80
2022-12-20T04:13:33.207Z,3.38
2022-12-20T04:16:01.383Z,3.65
2022-12-20T04:18:32.135Z,3.65
2022-12-20T04:21:01.285Z,4.07
2022-12-20T04:23:30.682Z,3.17
2022-12-20T04:25:58.528Z,3.83
2022-12-20T04:28:25.497Z,3.47
2022-12-20T04:30:54.033Z,3.60
2022-12-20T04:33:24.917Z,3.30
2022-12-20T04:35:52.003Z,3.30
2022-12-20T04:38:22.978Z,3.03
2022-12-20T04:40:52.178Z,3.42
2022-12-20T04:43:19.246Z,3.35
2022-12-20T04:45:50.615Z,3.85
2022-12-20T04:48:54.571Z,3.90
2022-12-20T04:51:04.534Z,3.70
2022-12-20T04:53:50.404Z,4.20
2022-12-20T04:56:34.947Z,4.20
2022-12-20T04:59:08.628Z,4.55
2022-12-20T05:01:36.250Z,4.22
2022-12-20T05:04:03.836Z,4.95
2022-12-20T05:06:34.651Z,4.10
2022-12-20T05:09:01.787Z,4.65
2022-12-20T05:11:28.726Z,4.10
2022-12-20T05:13:56.016Z,4.82
2022-12-20T05:16:22.950Z,4.20
2022-12-20T05:18:50.587Z,4.00
2022-12-20T05:21:37.731Z,3.80
2022-12-20T05:24:24.675Z,4.00
2022-12-20T05:27:10.660Z,4.05
2022-12-20T05:29:38.310Z,4.05
2022-12-20T05:32:05.308Z,3.70
2022-12-20T05:34:35.352Z,4.32
2022-12-20T05:37:02.211Z,4.10
2022-12-20T05:39:31.555Z,3.40
2022-12-20T05:42:01.568Z,3.78
2022-12-20T05:44:28.598Z,3.60
2022-12-20T05:46:57.881Z,4.00
2022-12-20T05:49:29.072Z,4.05
2022-12-20T05:51:58.761Z,3.50
2022-12-20T05:54:25.909Z,3.10
2022-12-20T05:57:01.746Z,3.13
2022-12-20T05:59:37.838Z,3.28
2022-12-20T06:02:07.677Z,3.80
2022-12-20T06:04:38.168Z,3.22
2022-12-20T06:07:12.096Z,3.65
2022-12-20T06:09:39.885Z,3.67
2022-12-20T06:12:11.901Z,3.53
2022-12-20T06:14:39.821Z,3.67
2022-12-20T06:17:06.729Z,3.80
2022-12-20T06:19:34.389Z,3.78
2022-12-20T06:22:01.312Z,3.60
2022-12-20T06:24:42.830Z,3.55
2022-12-20T06:27:13.793Z,4.40
2022-12-20T06:29:40.880Z,3.67
2022-12-20T06:32:10.704Z,3.85
2022-12-20T06:34:40.661Z,4.07
2022-12-20T06:37:07.567Z,3.78
2022-12-20T06:39:35.078Z,3.78
2022-12-20T06:42:07.853Z,3.60
2022-12-20T06:44:35.956Z,3.72
2022-12-20T06:47:03.248Z,3.30
2022-12-20T06:49:30.498Z,4.43
2022-12-20T06:51:58.639Z,3.50
2022-12-20T06:54:47.928Z,3.08
2022-12-20T06:57:15.058Z,3.03
2022-12-20T06:59:44.137Z,3.47
2022-12-20T07:02:14.445Z,3.20
2022-12-20T07:04:41.523Z,2.92
2022-12-20T07:07:08.397Z,3.53
2022-12-20T07:09:35.366Z,3.42
2022-12-20T07:12:02.209Z,3.53
2022-12-20T07:14:29.194Z,2.78
2022-12-20T07:16:56.090Z,2.55
2022-12-20T07:19:23.101Z,1.48
2022-12-20T07:21:49.974Z,1.10
2022-12-20T07:24:16.911Z,1.00
2022-12-20T07:26:46.639Z,0.82
2022-12-20T07:29:16.083Z,0.90
2022-12-20T07:31:43.704Z,0.80
2022-12-20T07:34:11.000Z,0.90
2022-12-20T07:36:38.136Z,0.80
2022-12-20T07:39:05.018Z,0.80
2022-12-20T07:41:32.205Z,0.80
2022-12-20T07:43:59.478Z,1.00
2022-12-20T07:46:26.770Z,0.90
2022-12-20T07:48:53.752Z,0.90
2022-12-20T07:51:36.012Z,0.80
2022-12-20T07:54:07.028Z,0.80
2022-12-20T07:56:40.807Z,0.80
2022-12-20T07:59:08.307Z,0.80
2022-12-20T08:01:35.686Z,0.82
2022-12-20T08:04:21.160Z,0.90
2022-12-20T08:06:48.268Z,0.80
2022-12-20T08:09:15.135Z,0.80
2022-12-20T08:11:46.248Z,0.70
2022-12-20T08:14:13.119Z,0.80
2022-12-20T08:16:39.957Z,0.90
2022-12-20T08:19:06.927Z,1.00
2022-12-20T08:21:33.731Z,1.00
2022-12-20T08:24:00.588Z,0.90
2022-12-20T08:26:27.725Z,0.80
2022-12-20T08:28:55.159Z,0.90
2022-12-20T08:31:22.128Z,0.90
2022-12-20T08:33:49.225Z,0.93
2022-12-20T08:36:16.168Z,0.80
2022-12-20T08:38:43.078Z,0.90
2022-12-20T08:41:14.769Z,0.90
2022-12-20T08:43:41.937Z,0.98
2022-12-20T08:46:09.691Z,0.90
2022-12-20T08:48:36.777Z,0.90
2022-12-20T08:51:05.641Z,1.38
2022-12-20T08:53:34.869Z,1.00
2022-12-20T08:56:09.972Z,1.00
2022-12-20T08:58:36.964Z,0.98
2022-12-20T09:01:08.994Z,1.00
2022-12-20T09:03:36.512Z,1.15
2022-12-20T09:06:11.903Z,1.00
2022-12-20T09:08:39.092Z,1.10
2022-12-20T09:11:12.164Z,1.15
2022-12-20T09:13:43.930Z,1.13
2022-12-20T09:16:12.902Z,1.20
2022-12-20T09:18:40.077Z,1.10
2022-12-20T09:21:07.517Z,1.00
2022-12-20T09:23:34.853Z,1.65
2022-12-20T09:26:05.422Z,1.15
2022-12-20T09:28:32.837Z,1.45
2022-12-20T09:31:00.592Z,1.30
2022-12-20T09:33:28.551Z,1.98
2022-12-20T09:35:55.363Z,1.20
2022-12-20T09:38:22.265Z,1.20
2022-12-20T09:40:51.299Z,1.50
2022-12-20T09:43:18.381Z,1.33
2022-12-20T09:45:47.156Z,1.30
2022-12-20T09:48:24.618Z,1.30
2022-12-20T09:51:16.229Z,1.33
2022-12-20T09:54:05.123Z,1.20
2022-12-20T09:57:04.670Z,1.38
2022-12-20T09:59:38.939Z,1.30
2022-12-20T10:02:53.950Z,1.58
2022-12-20T10:05:01.787Z,1.20
2022-12-20T10:07:42.099Z,1.50
2022-12-20T10:10:31.039Z,1.73
2022-12-20T10:13:29.387Z,1.70
2022-12-20T10:16:19.459Z,1.40
2022-12-20T10:18:56.198Z,1.40
2022-12-20T10:21:38.613Z,1.40
2022-12-20T10:24:35.224Z,1.75
2022-12-20T10:27:17.716Z,1.38
2022-12-20T10:29:44.899Z,1.58
2022-12-20T10:32:16.664Z,1.58
2022-12-20T10:35:06.045Z,1.67
2022-12-20T10:37:32.888Z,1.95
2022-12-20T10:40:07.075Z,1.60
2022-12-20T10:42:39.604Z,1.77
2022-12-20T10:45:34.125Z,2.08
2022-12-20T10:48:07.381Z,1.77
2022-12-20T10:50:34.365Z,1.75
2022-12-20T10:53:10.149Z,1.70
2022-12-20T10:55:41.143Z,1.83
2022-12-20T10:58:17.872Z,1.70
2022-12-20T11:00:45.012Z,1.85
2022-12-20T11:03:21.032Z,1.80
2022-12-20T11:05:59.593Z,1.85
2022-12-20T11:08:51.041Z,2.25
2022-12-20T11:11:16.687Z,1.70
2022-12-20T11:13:44.031Z,1.90
2022-12-20T11:16:24.481Z,1.60
2022-12-20T11:19:13.837Z,2.17
2022-12-20T11:22:15.813Z,2.13
2022-12-20T11:25:08.583Z,2.97
2022-12-20T11:27:47.753Z,2.30
2022-12-20T11:30:19.482Z,2.40
2022-12-20T11:32:56.043Z,2.35
2022-12-20T11:35:39.199Z,2.45
2022-12-20T11:38:26.837Z,2.40
2022-12-20T11:41:10.776Z,2.22
2022-12-20T11:44:23.873Z,2.10
2022-12-20T11:47:04.363Z,3.03
2022-12-20T11:49:53.231Z,2.25
2022-12-20T11:52:37.203Z,2.20
2022-12-20T11:55:06.486Z,2.20
2022-12-20T11:58:02.115Z,2.25
2022-12-20T12:00:26.421Z,2.28
2022-12-20T12:03:02.163Z,2.20
2022-12-20T12:05:50.632Z,2.35
2022-12-20T12:08:40.570Z,2.50
2022-12-20T12:12:03.802Z,2.10
2022-12-20T12:14:14.802Z,2.50
2022-12-20T12:16:44.681Z,2.55
2022-12-20T12:19:12.764Z,2.70
2022-12-20T12:22:06.884Z,2.53
2022-12-20T12:24:36.206Z,2.63
2022-12-20T12:27:03.282Z,2.53
2022-12-20T12:29:30.365Z,3.65
2022-12-20T12:32:06.450Z,2.45
2022-12-20T12:34:39.531Z,3.05
2022-12-20T12:37:25.234Z,2.60
2022-12-20T12:40:13.074Z,2.78
2022-12-20T12:42:58.004Z,2.33
2022-12-20T12:45:26.963Z,3.45
2022-12-20T12:47:57.858Z,2.47
2022-12-20T12:50:30.842Z,3.45
2022-12-20T12:53:00.110Z,2.22
2022-12-20T12:55:37.758Z,2.83
2022-12-20T12:58:23.956Z,3.00
2022-12-20T13:00:54.919Z,2.83
2022-12-20T13:03:40.305Z,2.47
2022-12-20T13:06:25.753Z,2.40
2022-12-20T13:08:58.669Z,2.80
2022-12-20T13:11:33.169Z,3.00
2022-12-20T13:14:32.297Z,2.97
2022-12-20T13:17:14.458Z,2.58
2022-12-20T13:19:54.367Z,2.53
2022-12-20T13:22:22.128Z,3.05
2022-12-20T13:25:03.787Z,2.97
2022-12-20T13:27:30.684Z,3.40
2022-12-20T13:29:59.795Z,3.30
2022-12-20T13:32:48.853Z,3.25
2022-12-20T13:35:25.056Z,3.03
2022-12-20T13:38:04.598Z,2.60
2022-12-20T13:41:00.242Z,2.60
2022-12-20T13:43:34.147Z,3.03
2022-12-20T13:46:09.867Z,2.72
2022-12-20T13:48:39.784Z,3.05
2022-12-20T13:51:07.751Z,2.72
2022-12-20T13:53:34.554Z,3.22
2022-12-20T13:56:27.556Z,2.90
2022-12-20T13:58:55.271Z,2.95
2022-12-20T14:01:25.051Z,3.00
2022-12-20T14:03:52.619Z,2.63
2022-12-20T14:06:26.314Z,2.90
2022-12-20T14:08:53.954Z,3.05
2022-12-20T14:11:28.108Z,3.08
2022-12-20T14:13:56.756Z,3.00
2022-12-20T14:16:25.619Z,3.92
2022-12-20T14:19:05.148Z,3.58
2022-12-20T14:21:34.314Z,3.45
2022-12-20T14:24:01.302Z,3.45
2022-12-20T14:26:29.793Z,3.05
2022-12-20T14:28:57.646Z,3.03
2022-12-20T14:31:33.425Z,2.97
2022-12-20T14:34:10.501Z,3.63
2022-12-20T14:37:17.526Z,2.72
2022-12-20T14:39:56.519Z,2.72
2022-12-20T14:42:23.452Z,3.70
2022-12-20T14:44:50.356Z,3.22
2022-12-20T14:47:22.752Z,4.25
2022-12-20T14:52:30.049Z,3.05
2022-12-20T14:55:07.896Z,2.88
2022-12-20T14:57:36.182Z,4.10
2022-12-20T15:00:18.380Z,3.60
2022-12-20T15:02:51.790Z,3.50
2022-12-20T15:05:39.887Z,3.25
2022-12-20T15:08:16.012Z,3.85
2022-12-20T15:10:47.623Z,3.55
2022-12-20T15:13:19.102Z,3.57
2022-12-20T15:15:46.201Z,3.88
2022-12-20T15:18:17.773Z,3.33
2022-12-20T15:20:45.878Z,3.80
2022-12-20T15:23:22.704Z,3.72
2022-12-20T15:25:49.667Z,3.58
2022-12-20T15:28:21.469Z,3.70
2022-12-20T15:30:48.894Z,3.67
2022-12-20T15:33:18.048Z,3.47
2022-12-20T15:35:45.304Z,4.45
2022-12-20T15:38:16.653Z,3.70
2022-12-20T15:40:45.388Z,3.42
2022-12-20T15:43:17.050Z,3.72
2022-12-20T15:45:45.192Z,3.95
2022-12-20T15:48:14.154Z,4.05
2022-12-20T15:50:49.032Z,3.70
2022-12-20T15:53:16.820Z,3.30
2022-12-20T15:55:43.703Z,3.33
2022-12-20T15:58:10.665Z,3.55
2022-12-20T16:00:40.587Z,3.67
2022-12-20T16:03:15.685Z,3.78
2022-12-20T16:05:42.798Z,3.88
2022-12-20T16:08:09.815Z,5.05
2022-12-20T16:10:36.895Z,3.70
2022-12-20T16:13:03.848Z,3.67
2022-12-20T16:15:30.929Z,3.22
2022-12-20T16:17:57.832Z,3.05
2022-12-20T16:20:24.825Z,3.00
2022-12-20T16:22:51.702Z,3.92
2022-12-20T16:25:36.965Z,3.90
2022-12-20T16:28:04.648Z,3.25
2022-12-20T16:30:31.628Z,3.95
2022-12-20T16:33:01.594Z,3.30
2022-12-20T16:35:29.645Z,4.07
2022-12-20T16:37:57.176Z,3.67
2022-12-20T16:40:25.719Z,3.78
2022-12-20T16:42:52.742Z,4.20
2022-12-20T16:45:22.139Z,4.72
2022-12-20T16:47:49.210Z,4.32
2022-12-20T16:50:16.569Z,4.63
2022-12-20T16:52:43.437Z,3.95
2022-12-20T16:55:15.473Z,4.20
2022-12-20T16:57:42.345Z,4.53
2022-12-20T17:00:11.001Z,4.13
2022-12-20T17:02:37.928Z,3.97
2022-12-20T17:05:05.185Z,5.28
2022-12-20T17:07:36.552Z,4.10
2022-12-20T17:10:06.952Z,4.53
2022-12-20T17:12:33.812Z,4.57
2022-12-20T17:15:00.783Z,4.80
2022-12-20T17:17:27.639Z,4.68
2022-12-20T17:19:54.520Z,4.82
2022-12-20T17:22:24.200Z,7.07
2022-12-20T17:24:51.194Z,5.30
2022-12-20T17:27:18.918Z,5.88
2022-12-20T17:29:45.843Z,6.18
2022-12-20T17:32:21.733Z,5.97
2022-12-20T17:34:48.695Z,5.82
2022-12-20T17:37:15.769Z,4.65
2022-12-20T17:39:42.645Z,5.18
2022-12-20T17:42:15.980Z,4.03
2022-12-20T17:44:42.884Z,4.38
2022-12-20T17:47:09.838Z,4.18
2022-12-20T17:49:36.752Z,4.28
2022-12-20T17:52:03.856Z,3.75
2022-12-20T17:54:39.039Z,4.03
2022-12-20T17:57:10.748Z,4.40
2022-12-20T17:59:37.599Z,4.53
2022-12-20T18:02:22.350Z,4.70
2022-12-20T18:04:49.896Z,4.40
2022-12-20T18:07:16.840Z,4.20
2022-12-20T18:09:45.843Z,4.63
2022-12-20T18:12:12.666Z,4.40
2022-12-20T18:14:39.569Z,5.10
2022-12-20T18:17:06.500Z,4.70
2022-12-20T18:19:33.528Z,5.70
2022-12-20T18:22:00.431Z,5.70
2022-12-20T18:24:27.497Z,5.45
2022-12-20T18:26:54.399Z,5.32
2022-12-20T18:29:21.508Z,5.05
2022-12-20T18:31:48.452Z,4.60
2022-12-20T18:34:15.363Z,4.60
2022-12-20T18:36:42.487Z,4.97
2022-12-20T18:39:12.131Z,6.00
2022-12-20T18:41:39.139Z,4.93
2022-12-20T18:44:06.656Z,5.05
2022-12-20T18:46:33.564Z,4.25
2022-12-20T18:49:00.820Z,4.25
2022-12-20T18:51:31.423Z,4.22
2022-12-20T18:53:59.213Z,4.47
2022-12-20T18:56:29.495Z,5.55
2022-12-20T18:58:56.738Z,6.40
2022-12-20T19:01:25.980Z,5.72
2022-12-20T19:03:53.109Z,5.18
2022-12-20T19:06:20.090Z,5.15
2022-12-20T19:08:47.435Z,4.53
2022-12-20T19:11:15.846Z,4.93
2022-12-20T19:13:42.933Z,5.00
2022-12-20T19:16:17.786Z,4.60
2022-12-20T19:18:44.780Z,4.50
2022-12-20T19:21:16.753Z,5.10
2022-12-20T19:23:45.678Z,4.90
2022-12-20T19:26:14.105Z,4.95
2022-12-20T19:28:41.922Z,4.57
2022-12-20T19:31:21.706Z,5.18
2022-12-20T19:33:51.938Z,4.60
2022-12-20T19:36:26.383Z,4.90
2022-12-20T19:38:55.860Z,5.22
2022-12-20T19:41:23.567Z,5.53
2022-12-20T19:43:51.719Z,4.78
2022-12-20T19:46:27.973Z,5.65
2022-12-20T19:48:55.658Z,4.82
2022-12-20T19:51:22.697Z,4.97
2022-12-20T19:53:53.681Z,5.82
2022-12-20T19:56:23.569Z,5.47
2022-12-20T19:58:50.570Z,4.75
2022-12-20T20:01:18.013Z,4.82
2022-12-20T20:03:45.259Z,6.30
2022-12-20T20:06:12.340Z,6.97
2022-12-20T20:08:39.832Z,7.40
2022-12-20T20:11:09.682Z,8.13
2022-12-20T20:13:37.098Z,6.35
2022-12-20T20:16:04.428Z,5.82
2022-12-20T20:18:33.583Z,6.13
2022-12-20T20:21:02.476Z,5.28
2022-12-20T20:23:29.391Z,5.25
2022-12-20T20:25:56.951Z,5.03
2022-12-20T20:28:32.269Z,5.00
2022-12-20T20:31:01.174Z,5.03
2022-12-20T20:33:28.351Z,4.97
2022-12-20T20:35:59.653Z,6.03
2022-12-20T20:38:27.588Z,5.28
2022-12-20T20:40:54.580Z,4.70
2022-12-20T20:43:21.701Z,4.88
2022-12-20T20:45:48.682Z,5.15
2022-12-20T20:48:15.615Z,4.70
2022-12-20T20:50:45.546Z,4.78
2022-12-20T20:53:12.971Z,4.82
2022-12-20T20:55:39.874Z,4.70
2022-12-20T20:58:06.810Z,4.15
2022-12-20T21:00:33.659Z,4.68
2022-12-20T21:03:00.739Z,5.10
2022-12-20T21:08:18.233Z,5.32
2022-12-20T21:10:45.139Z,4.72
2022-12-20T21:13:12.124Z,4.90
2022-12-20T21:15:40.748Z,4.75
2022-12-20T21:18:07.681Z,4.25
2022-12-20T21:20:34.586Z,6.55
2022-12-20T21:23:01.520Z,6.53
2022-12-20T21:25:28.621Z,8.73
2022-12-20T21:27:56.394Z,6.90
2022-12-20T21:30:23.673Z,5.65
2022-12-20T21:32:51.319Z,5.40
2022-12-20T21:35:18.166Z,4.75
2022-12-20T21:40:22.811Z,4.70
2022-12-20T21:42:49.707Z,4.78
2022-12-20T21:45:16.676Z,4.30
2022-12-20T21:47:43.695Z,4.57
2022-12-20T21:50:14.256Z,4.80
2022-12-20T21:52:41.207Z,4.68
2022-12-20T21:55:10.822Z,4.65
2022-12-20T21:57:37.681Z,5.07
2022-12-20T22:00:05.767Z,4.00
2022-12-20T22:02:35.298Z,4.97
2022-12-20T22:05:02.350Z,5.20
2022-12-20T22:07:29.189Z,4.47
2022-12-20T22:09:56.046Z,4.60
2022-12-20T22:12:22.953Z,4.90
2022-12-20T22:14:49.897Z,4.65
2022-12-20T22:17:17.074Z,3.83
2022-12-20T22:19:43.983Z,4.80
2022-12-20T22:22:11.353Z,4.68
2022-12-20T22:24:38.369Z,4.85
2022-12-20T22:27:11.126Z,4.10
2022-12-20T22:29:38.428Z,4.25
2022-12-20T22:32:05.420Z,4.95
2022-12-20T22:34:32.395Z,4.85
2022-12-20T22:36:59.337Z,5.13
2022-12-20T22:39:26.248Z,4.80
2022-12-20T22:41:55.633Z,5.65
2022-12-20T22:44:22.501Z,4.35
2022-12-20T22:46:49.373Z,5.15
2022-12-20T22:49:17.447Z,4.25
2022-12-20T22:51:47.348Z,3.97
2022-12-20T22:54:18.201Z,4.45
2022-12-20T22:56:44.980Z,5.00
2022-12-20T22:59:11.783Z,4.72
2022-12-20T23:01:38.960Z,3.83
2022-12-20T23:04:08.395Z,4.80
2022-12-20T23:06:35.212Z,5.03
2022-12-20T23:09:02.064Z,4.63
2022-12-20T23:11:47.733Z,4.00
2022-12-20T23:14:34.518Z,4.10
2022-12-20T23:17:01.690Z,3.72
2022-12-20T23:19:28.832Z,4.78
2022-12-20T23:22:14.831Z,4.43
2022-12-20T23:24:42.055Z,4.43
2022-12-20T23:27:09.247Z,4.53
2022-12-20T23:29:36.345Z,3.95
2022-12-20T23:32:03.635Z,4.45
2022-12-20T23:34:31.392Z,3.78
2022-12-20T23:36:58.379Z,4.47
2022-12-20T23:39:26.152Z,4.80
2022-12-20T23:41:53.542Z,4.65
2022-12-20T23:44:20.788Z,4.70
2022-12-20T23:46:48.203Z,4.45
2022-12-20T23:49:15.567Z,4.57
2022-12-20T23:51:42.742Z,4.40
2022-12-20T23:54:10.524Z,3.50
2022-12-20T23:56:37.873Z,3.80
2022-12-20T23:59:05.167Z,4.20
