createdAt,value
2017-10-18T05:40:21.000Z,991.95
2017-10-18T05:41:01.000Z,991.99
2017-10-18T05:42:07.000Z,991.99
2017-10-18T05:43:01.000Z,992.00
2017-10-18T05:44:07.000Z,992.01
2017-10-18T05:45:01.000Z,991.95
2017-10-18T05:46:07.000Z,992.00
2017-10-18T05:47:01.000Z,991.91
2017-10-18T05:48:07.000Z,991.90
2017-10-18T05:49:01.000Z,991.95
2017-10-18T05:50:07.000Z,991.95
2017-10-18T05:51:01.000Z,991.94
2017-10-18T05:52:06.000Z,992.00
2017-10-18T05:53:01.000Z,992.06
2017-10-18T05:54:09.000Z,991.98
2017-10-18T05:55:01.000Z,991.99
2017-10-18T05:56:07.000Z,992.00
2017-10-18T05:57:01.000Z,992.00
2017-10-18T05:58:09.000Z,992.00
2017-10-18T05:59:01.000Z,992.05
2017-10-18T06:00:10.000Z,992.03
2017-10-18T06:01:01.000Z,992.00
2017-10-18T06:02:07.000Z,992.03
2017-10-18T06:03:01.000Z,992.08
2017-10-18T06:04:07.000Z,991.97
2017-10-18T06:05:01.000Z,992.00
2017-10-18T06:06:07.000Z,992.09
2017-10-18T06:07:01.000Z,992.03
2017-10-18T06:08:11.000Z,992.01
2017-10-18T06:09:01.000Z,992.00
2017-10-18T06:10:10.000Z,992.00
2017-10-18T06:11:01.000Z,992.07
2017-10-18T07:09:39.000Z,992.02
2017-10-18T07:10:01.000Z,992.12
2017-10-18T07:11:07.000Z,992.10
2017-10-18T07:12:02.000Z,992.06
2017-10-18T07:13:08.000Z,992.07
2017-10-18T07:14:02.000Z,992.05
2017-10-18T07:15:09.000Z,992.13
2017-10-18T07:16:02.000Z,992.10
2017-10-18T07:17:08.000Z,992.06
2017-10-18T07:18:02.000Z,992.05
2017-10-18T07:19:08.000Z,992.04
2017-10-18T07:20:02.000Z,992.07
2017-10-18T07:21:08.000Z,992.06
2017-10-18T07:22:02.000Z,992.09
2017-10-18T07:23:07.000Z,992.12
2017-10-18T07:24:02.000Z,991.99
2017-10-18T07:25:08.000Z,992.01
2017-10-18T07:26:02.000Z,992.02
2017-10-18T07:27:09.000Z,991.99
2017-10-18T07:28:02.000Z,992.04
2017-10-18T07:29:09.000Z,992.03
2017-10-18T07:30:02.000Z,991.99
2017-10-18T07:31:08.000Z,991.95
2017-10-18T07:32:02.000Z,992.02
2017-10-18T07:33:08.000Z,991.95
2017-10-18T07:34:02.000Z,991.97
2017-10-18T07:35:09.000Z,991.89
2017-10-18T07:36:02.000Z,991.90
2017-10-18T07:37:08.000Z,991.90
2017-10-18T07:38:02.000Z,991.91
2017-10-18T07:39:09.000Z,991.92
2017-10-18T07:40:02.000Z,991.91
2017-10-18T07:41:09.000Z,991.92
2017-10-18T07:42:02.000Z,991.91
2017-10-18T07:43:08.000Z,991.88
2017-10-18T07:44:02.000Z,991.84
2017-10-18T07:45:09.000Z,991.90
2017-10-18T07:46:07.000Z,991.85
2017-10-18T07:47:07.000Z,991.85
2017-10-18T07:48:02.000Z,991.81
2017-10-18T07:49:08.000Z,991.81
2017-10-18T07:50:02.000Z,991.83
2017-10-18T07:51:08.000Z,991.86
2017-10-18T07:52:02.000Z,991.89
2017-10-18T07:53:08.000Z,991.89
2017-10-18T07:54:02.000Z,991.89
2017-10-18T07:55:10.000Z,991.81
2017-10-18T07:56:02.000Z,991.87
2017-10-18T07:57:09.000Z,991.84
2017-10-18T07:58:02.000Z,991.83
2017-10-18T07:59:08.000Z,991.87
2017-10-18T08:00:02.000Z,985.01
2017-10-18T08:01:08.000Z,991.80
2017-10-18T08:02:02.000Z,991.92
2017-10-18T08:03:08.000Z,991.85
2017-10-18T08:04:02.000Z,991.80
2017-10-18T08:05:09.000Z,991.82
2017-10-18T08:06:02.000Z,991.71
2017-10-18T08:07:08.000Z,991.80
2017-10-18T08:08:02.000Z,991.71
2017-10-18T08:09:11.000Z,991.70
2017-10-18T08:10:02.000Z,991.72
2017-10-18T08:11:09.000Z,991.70
2017-10-18T08:12:02.000Z,991.74
2017-10-18T08:13:08.000Z,991.61
2017-10-18T08:14:02.000Z,991.64
2017-10-18T08:15:10.000Z,991.62
2017-10-18T08:16:02.000Z,991.64
2017-10-18T08:17:09.000Z,991.62
2017-10-18T08:18:02.000Z,991.62
2017-10-18T08:19:09.000Z,991.63
2017-10-18T08:20:02.000Z,991.64
2017-10-18T08:21:08.000Z,991.63
2017-10-18T08:22:02.000Z,991.68
2017-10-18T08:23:08.000Z,991.67
2017-10-18T08:24:02.000Z,991.62
2017-10-18T08:25:09.000Z,991.66
2017-10-18T08:26:02.000Z,991.61
2017-10-18T08:27:09.000Z,991.63
2017-10-18T08:28:02.000Z,991.66
2017-10-18T08:29:10.000Z,991.65
2017-10-18T08:30:02.000Z,991.60
2017-10-18T08:31:09.000Z,991.67
2017-10-18T08:32:02.000Z,991.66
2017-10-18T08:33:08.000Z,991.59
2017-10-18T08:34:02.000Z,991.59
2017-10-18T08:35:09.000Z,991.62
2017-10-18T08:36:02.000Z,991.59
2017-10-18T08:36:32.000Z,991.59
2017-10-18T08:37:02.000Z,991.58
2017-10-18T08:38:05.000Z,991.54
2017-10-18T08:39:07.000Z,991.54
2017-10-18T08:40:18.000Z,991.51
2017-10-18T08:41:02.000Z,991.49
2017-10-18T08:42:05.000Z,991.48
2017-10-18T08:43:05.000Z,991.47
2017-10-18T08:43:47.000Z,991.47
2017-10-18T08:44:02.000Z,991.41
2017-10-18T08:45:14.000Z,991.47
2017-10-18T08:45:56.000Z,991.47
2017-10-18T08:46:02.000Z,991.46
2017-10-18T08:47:10.000Z,991.43
2017-10-18T08:48:02.000Z,991.46
2017-10-18T08:49:11.000Z,991.45
2017-10-18T08:50:02.000Z,991.44
2017-10-18T08:51:10.000Z,991.49
2017-10-18T08:52:02.000Z,991.41
2017-10-18T08:53:10.000Z,991.48
2017-10-18T08:54:02.000Z,991.46
2017-10-18T08:55:10.000Z,991.41
2017-10-18T08:56:02.000Z,991.42
2017-10-18T08:57:10.000Z,991.38
2017-10-18T08:58:02.000Z,991.41
2017-10-18T08:59:09.000Z,991.39
2017-10-18T09:00:02.000Z,991.37
2017-10-18T09:01:13.000Z,991.35
2017-10-18T09:02:02.000Z,991.39
2017-10-18T09:03:10.000Z,991.38
2017-10-18T09:04:02.000Z,991.35
2017-10-18T09:05:11.000Z,991.31
2017-10-18T09:06:02.000Z,991.34
2017-10-18T09:07:09.000Z,991.29
2017-10-18T09:08:02.000Z,991.34
2017-10-18T09:09:10.000Z,991.35
2017-10-18T09:10:02.000Z,991.31
2017-10-18T09:11:09.000Z,991.31
2017-10-18T09:12:02.000Z,991.24
2017-10-18T09:13:09.000Z,991.29
2017-10-18T09:14:02.000Z,991.23
2017-10-18T09:15:09.000Z,991.29
2017-10-18T09:16:02.000Z,991.30
2017-10-18T09:17:09.000Z,991.24
2017-10-18T09:18:02.000Z,991.29
2017-10-18T09:19:09.000Z,991.32
2017-10-18T09:20:02.000Z,991.25
2017-10-18T09:21:09.000Z,991.22
2017-10-18T09:22:02.000Z,991.11
2017-10-18T09:23:14.000Z,991.28
2017-10-18T09:24:02.000Z,991.25
2017-10-18T09:25:09.000Z,991.21
2017-10-18T09:26:02.000Z,991.21
2017-10-18T09:27:09.000Z,991.25
2017-10-18T09:28:02.000Z,991.19
2017-10-18T09:29:09.000Z,991.16
2017-10-18T09:30:02.000Z,991.19
2017-10-18T09:31:09.000Z,991.17
2017-10-18T09:32:02.000Z,991.18
2017-10-18T09:33:09.000Z,991.14
2017-10-18T09:34:02.000Z,991.17
2017-10-18T09:35:10.000Z,991.13
2017-10-18T09:36:02.000Z,991.17
2017-10-18T09:37:14.000Z,991.18
2017-10-18T09:38:02.000Z,991.18
2017-10-18T09:39:11.000Z,991.15
2017-10-18T09:40:02.000Z,991.22
2017-10-18T09:41:08.000Z,991.26
2017-10-18T09:42:02.000Z,991.24
2017-10-18T09:43:10.000Z,991.21
2017-10-18T09:44:02.000Z,991.20
2017-10-18T09:45:11.000Z,991.22
2017-10-18T09:46:02.000Z,991.25
2017-10-18T09:47:09.000Z,991.23
2017-10-18T09:48:02.000Z,991.19
2017-10-18T09:49:09.000Z,991.18
2017-10-18T09:50:02.000Z,991.16
2017-10-18T09:51:09.000Z,991.24
2017-10-18T09:52:02.000Z,991.20
2017-10-18T09:53:08.000Z,991.27
2017-10-18T09:54:02.000Z,991.27
2017-10-18T09:55:10.000Z,991.17
2017-10-18T09:56:02.000Z,991.15
2017-10-18T09:57:08.000Z,991.20
2017-10-18T09:58:02.000Z,991.19
2017-10-18T09:59:08.000Z,991.19
2017-10-18T09:59:09.000Z,991.20
2017-10-18T10:00:14.000Z,991.16
2017-10-18T10:01:02.000Z,991.22
2017-10-18T10:02:09.000Z,991.04
2017-10-18T10:03:02.000Z,991.16
2017-10-18T10:04:09.000Z,991.10
2017-10-18T10:05:02.000Z,991.12
2017-10-18T10:06:09.000Z,991.12
2017-10-18T10:07:02.000Z,991.14
2017-10-18T10:08:08.000Z,991.05
2017-10-18T10:09:02.000Z,991.09
2017-10-18T10:10:09.000Z,991.17
2017-10-18T10:11:02.000Z,991.09
2017-10-18T10:12:09.000Z,991.04
2017-10-18T10:13:02.000Z,991.05
2017-10-18T10:14:09.000Z,991.10
2017-10-18T10:15:02.000Z,991.11
2017-10-18T10:16:09.000Z,991.01
2017-10-18T10:17:02.000Z,991.06
2017-10-18T10:18:09.000Z,991.02
2017-10-18T10:19:02.000Z,991.07
2017-10-18T10:20:09.000Z,991.11
2017-10-18T10:21:02.000Z,991.06
2017-10-18T10:22:09.000Z,990.98
2017-10-18T10:23:02.000Z,990.99
2017-10-18T10:24:09.000Z,991.00
2017-10-18T10:25:02.000Z,991.04
2017-10-18T10:26:09.000Z,991.01
2017-10-18T10:27:02.000Z,990.98
2017-10-18T10:28:09.000Z,991.00
2017-10-18T10:29:02.000Z,990.94
2017-10-18T10:30:10.000Z,990.92
2017-10-18T10:31:02.000Z,990.94
2017-10-18T10:32:09.000Z,990.86
2017-10-18T10:33:02.000Z,990.88
2017-10-18T10:34:09.000Z,990.81
2017-10-18T10:35:02.000Z,990.80
2017-10-18T10:36:09.000Z,990.77
2017-10-18T10:37:02.000Z,990.80
2017-10-18T10:38:14.000Z,990.88
2017-10-18T10:39:02.000Z,990.77
2017-10-18T10:40:10.000Z,990.82
2017-10-18T10:41:02.000Z,990.84
2017-10-18T10:42:09.000Z,990.81
2017-10-18T10:43:02.000Z,990.78
2017-10-18T10:44:09.000Z,990.82
2017-10-18T10:45:02.000Z,990.79
2017-10-18T10:46:09.000Z,990.72
2017-10-18T10:47:03.000Z,990.73
2017-10-18T10:48:09.000Z,990.71
2017-10-18T10:49:02.000Z,990.78
2017-10-18T10:50:10.000Z,990.75
2017-10-18T10:51:02.000Z,990.74
2017-10-18T10:52:13.000Z,990.70
2017-10-18T10:53:02.000Z,990.67
2017-10-18T10:54:09.000Z,990.74
2017-10-18T10:55:03.000Z,990.71
2017-10-18T10:56:09.000Z,990.68
2017-10-18T10:57:02.000Z,990.66
2017-10-18T10:58:08.000Z,990.70
2017-10-18T10:59:02.000Z,990.67
2017-10-18T11:00:10.000Z,990.72
2017-10-18T11:03:36.000Z,990.68
2017-10-18T11:03:37.000Z,990.64
2017-10-18T11:03:38.000Z,990.63
2017-10-18T11:04:03.000Z,990.61
2017-10-18T11:06:54.000Z,990.59
2017-10-18T11:06:55.000Z,990.57
2017-10-18T11:07:02.000Z,990.55
2017-10-18T11:08:09.000Z,990.48
2017-10-18T11:09:02.000Z,990.53
2017-10-18T11:10:10.000Z,990.48
2017-10-18T11:11:03.000Z,990.50
2017-10-18T11:12:09.000Z,990.54
2017-10-18T11:13:02.000Z,990.53
2017-10-18T11:14:09.000Z,990.50
2017-10-18T11:15:02.000Z,990.46
2017-10-18T11:16:09.000Z,990.47
2017-10-18T11:17:03.000Z,990.46
2017-10-18T11:18:09.000Z,990.46
2017-10-18T11:19:02.000Z,990.39
2017-10-18T11:20:09.000Z,990.43
2017-10-18T11:21:03.000Z,990.47
2017-10-18T11:22:09.000Z,990.43
2017-10-18T11:23:03.000Z,990.42
2017-10-18T11:24:09.000Z,990.43
2017-10-18T11:25:03.000Z,990.40
2017-10-18T11:26:09.000Z,990.36
2017-10-18T11:27:03.000Z,990.29
2017-10-18T11:28:09.000Z,990.37
2017-10-18T11:29:02.000Z,990.39
2017-10-18T11:30:11.000Z,990.29
2017-10-18T11:31:03.000Z,990.35
2017-10-18T11:32:09.000Z,990.31
2017-10-18T11:33:03.000Z,990.32
2017-10-18T11:34:08.000Z,990.32
2017-10-18T11:35:03.000Z,990.28
2017-10-18T11:36:09.000Z,990.25
2017-10-18T11:37:03.000Z,990.32
2017-10-18T11:38:08.000Z,990.24
2017-10-18T11:39:03.000Z,990.22
2017-10-18T11:39:51.000Z,990.22
2017-10-18T11:40:03.000Z,990.21
2017-10-18T11:41:04.000Z,990.16
2017-10-18T11:42:04.000Z,990.23
2017-10-18T11:42:45.000Z,990.23
2017-10-18T11:43:03.000Z,990.17
2017-10-18T11:43:40.000Z,990.17
2017-10-18T11:44:03.000Z,990.24
2017-10-18T11:45:05.000Z,990.24
2017-10-18T11:46:04.000Z,990.15
2017-10-18T11:47:04.000Z,990.22
2017-10-18T11:48:05.000Z,990.10
2017-10-18T11:49:05.000Z,990.17
2017-10-18T11:50:05.000Z,990.17
2017-10-18T11:51:04.000Z,990.09
2017-10-18T11:52:04.000Z,990.08
2017-10-18T11:53:05.000Z,990.09
2017-10-18T11:54:05.000Z,990.08
2017-10-18T11:55:05.000Z,990.09
2017-10-18T11:56:05.000Z,990.05
2017-10-18T11:57:04.000Z,990.02
2017-10-18T11:58:04.000Z,990.04
2017-10-18T11:59:05.000Z,990.04
2017-10-18T12:00:06.000Z,990.03
2017-10-18T12:01:04.000Z,990.00
2017-10-18T12:02:04.000Z,990.02
2017-10-18T12:02:49.000Z,990.02
2017-10-18T12:03:03.000Z,989.98
2017-10-18T12:04:05.000Z,989.93
2017-10-18T12:05:05.000Z,989.94
2017-10-18T12:06:04.000Z,989.97
2017-10-18T12:07:04.000Z,989.88
2017-10-18T12:08:04.000Z,989.88
2017-10-18T12:09:07.000Z,989.86
2017-10-18T12:10:05.000Z,989.88
2017-10-18T12:11:04.000Z,989.85
2017-10-18T12:12:04.000Z,989.91
2017-10-18T12:13:04.000Z,989.81
2017-10-18T12:14:05.000Z,989.79
2017-10-18T12:15:06.000Z,989.76
2017-10-18T12:16:06.000Z,989.87
2017-10-18T12:17:06.000Z,989.82
2017-10-18T12:18:06.000Z,989.82
2017-10-18T12:19:06.000Z,989.74
2017-10-18T12:20:08.000Z,989.78
2017-10-18T12:21:06.000Z,989.77
2017-10-18T12:22:10.000Z,989.75
2017-10-18T12:23:06.000Z,989.65
2017-10-18T12:24:06.000Z,989.66
2017-10-18T12:25:08.000Z,989.61
2017-10-18T12:26:07.000Z,989.70
2017-10-18T12:27:07.000Z,989.68
2017-10-18T12:28:07.000Z,989.60
2017-10-18T12:29:07.000Z,989.60
2017-10-18T12:30:48.000Z,989.62
2017-10-18T12:31:03.000Z,989.54
2017-10-18T12:32:04.000Z,989.62
2017-10-18T12:33:04.000Z,989.61
2017-10-18T12:34:04.000Z,989.57
2017-10-18T12:35:03.000Z,989.55
2017-10-18T12:36:04.000Z,989.58
2017-10-18T12:37:03.000Z,989.53
2017-10-18T12:38:03.000Z,989.51
2017-10-18T12:39:03.000Z,989.51
2017-10-18T12:40:03.000Z,989.52
2017-10-18T12:41:03.000Z,989.56
2017-10-18T12:42:03.000Z,989.54
2017-10-18T12:43:03.000Z,989.46
2017-10-18T12:44:04.000Z,989.43
2017-10-18T12:45:04.000Z,989.48
2017-10-18T12:46:04.000Z,989.48
2017-10-18T12:47:04.000Z,989.40
2017-10-18T12:48:04.000Z,989.43
2017-10-18T12:49:04.000Z,989.45
2017-10-18T12:50:04.000Z,989.50
2017-10-18T12:51:04.000Z,989.43
2017-10-18T12:52:04.000Z,989.47
2017-10-18T12:53:03.000Z,989.41
2017-10-18T12:54:03.000Z,989.42
2017-10-18T12:55:03.000Z,989.44
2017-10-18T12:56:03.000Z,989.39
2017-10-18T12:57:03.000Z,989.41
2017-10-18T12:58:03.000Z,989.40
2017-10-18T12:59:03.000Z,989.41
2017-10-18T13:00:03.000Z,989.39
2017-10-18T13:01:04.000Z,989.38
2017-10-18T13:01:28.000Z,989.38
2017-10-18T13:02:03.000Z,989.37
2017-10-18T13:03:04.000Z,989.36
2017-10-18T13:04:05.000Z,989.32
2017-10-18T13:05:05.000Z,989.28
2017-10-18T13:06:04.000Z,989.30
2017-10-18T13:07:04.000Z,989.26
2017-10-18T13:08:03.000Z,989.30
2017-10-18T13:09:03.000Z,989.29
2017-10-18T13:10:04.000Z,989.22
2017-10-18T13:11:04.000Z,989.24
2017-10-18T13:12:04.000Z,989.22
2017-10-18T13:13:04.000Z,989.20
2017-10-18T13:14:04.000Z,989.20
2017-10-18T13:15:04.000Z,989.26
2017-10-18T13:16:04.000Z,989.20
2017-10-18T13:17:05.000Z,989.17
2017-10-18T13:18:05.000Z,989.04
2017-10-18T13:19:04.000Z,989.13
2017-10-18T13:20:05.000Z,989.16
2017-10-18T13:21:04.000Z,989.11
2017-10-18T13:22:04.000Z,989.10
2017-10-18T13:23:05.000Z,989.09
2017-10-18T13:24:04.000Z,989.14
2017-10-18T13:25:05.000Z,989.06
2017-10-18T13:26:03.000Z,989.11
2017-10-18T13:27:09.000Z,989.14
2017-10-18T13:28:03.000Z,989.09
