createdAt,value
2022-09-27T04:54:48.268Z,10.40
2022-09-27T04:57:17.323Z,10.40
2022-09-27T04:59:45.732Z,10.30
2022-09-27T05:02:14.142Z,10.40
2022-09-27T05:04:43.717Z,10.20
2022-09-27T05:07:12.280Z,10.20
2022-09-27T05:09:40.706Z,10.20
2022-09-27T05:12:11.172Z,10.30
2022-09-27T05:14:39.699Z,10.30
2022-09-27T05:17:08.387Z,10.20
2022-09-27T05:19:38.505Z,10.30
2022-09-27T05:22:07.614Z,10.30
2022-09-27T05:24:36.172Z,10.20
2022-09-27T05:27:08.238Z,10.30
2022-09-27T05:29:38.061Z,10.30
2022-09-27T05:32:06.693Z,10.40
2022-09-27T05:34:35.098Z,10.40
2022-09-27T05:37:03.535Z,10.40
2022-09-27T05:39:31.948Z,10.20
2022-09-27T05:42:00.470Z,10.30
2022-09-27T05:44:28.881Z,10.40
2022-09-27T05:46:59.563Z,10.10
2022-09-27T05:49:28.589Z,10.20
2022-09-27T05:51:56.969Z,10.20
2022-09-27T05:54:25.394Z,10.20
2022-09-27T05:56:58.454Z,10.20
2022-09-27T05:59:27.206Z,10.40
2022-09-27T06:01:56.418Z,10.30
2022-09-27T06:04:26.345Z,10.00
2022-09-27T06:06:54.797Z,10.20
2022-09-27T06:09:23.381Z,10.20
2022-09-27T06:11:51.874Z,10.30
2022-09-27T06:14:22.414Z,10.30
2022-09-27T06:16:50.849Z,10.30
2022-09-27T06:19:19.678Z,10.30
2022-09-27T06:21:50.902Z,10.20
2022-09-27T06:24:19.294Z,10.10
2022-09-27T06:26:47.689Z,10.20
2022-09-27T06:29:16.153Z,10.00
2022-09-27T06:31:44.657Z,10.10
2022-09-27T06:34:13.045Z,10.20
2022-09-27T06:36:44.133Z,10.30
2022-09-27T06:39:15.495Z,10.20
2022-09-27T06:41:44.266Z,10.30
2022-09-27T06:44:13.235Z,10.30
2022-09-27T06:46:42.646Z,10.40
2022-09-27T06:49:11.141Z,10.50
2022-09-27T06:51:39.582Z,10.50
2022-09-27T06:54:07.979Z,10.50
2022-09-27T06:56:37.737Z,10.40
2022-09-27T06:59:23.421Z,10.40
2022-09-27T07:01:52.614Z,10.40
2022-09-27T07:04:21.499Z,10.40
2022-09-27T07:06:49.883Z,10.40
2022-09-27T07:09:18.316Z,10.30
2022-09-27T07:11:48.499Z,10.30
2022-09-27T07:14:17.462Z,10.40
2022-09-27T07:16:47.121Z,10.20
2022-09-27T07:19:15.851Z,10.10
2022-09-27T07:21:44.314Z,10.20
2022-09-27T07:24:12.839Z,10.40
2022-09-27T07:26:41.295Z,10.30
2022-09-27T07:29:11.198Z,10.20
2022-09-27T07:31:39.658Z,10.40
2022-09-27T07:34:08.063Z,10.30
2022-09-27T07:36:36.467Z,10.40
2022-09-27T07:39:04.887Z,10.40
2022-09-27T07:41:33.534Z,10.40
2022-09-27T07:44:02.374Z,10.30
2022-09-27T07:46:33.582Z,10.40
2022-09-27T07:49:02.196Z,10.50
2022-09-27T07:51:30.620Z,10.40
2022-09-27T07:53:59.093Z,10.40
2022-09-27T07:56:27.447Z,10.50
2022-09-27T07:58:55.981Z,10.40
2022-09-27T08:01:24.451Z,10.60
2022-09-27T08:03:54.311Z,10.40
2022-09-27T08:06:23.036Z,10.40
2022-09-27T08:08:51.446Z,10.50
2022-09-27T08:11:20.213Z,10.50
2022-09-27T08:13:52.639Z,10.50
2022-09-27T08:16:22.062Z,10.60
2022-09-27T08:18:50.510Z,10.60
2022-09-27T08:21:20.249Z,10.60
2022-09-27T08:23:48.666Z,10.50
2022-09-27T08:26:17.052Z,10.50
2022-09-27T08:28:45.377Z,10.50
2022-09-27T08:31:13.848Z,10.50
2022-09-27T08:33:42.385Z,10.40
2022-09-27T08:36:13.746Z,10.50
2022-09-27T08:38:43.580Z,10.40
2022-09-27T08:41:25.388Z,10.40
2022-09-27T08:44:08.765Z,10.40
2022-09-27T08:46:50.921Z,10.50
2022-09-27T08:49:25.169Z,10.50
2022-09-27T08:51:57.481Z,10.60
2022-09-27T08:54:31.216Z,10.70
2022-09-27T08:57:05.094Z,10.80
2022-09-27T08:59:40.776Z,10.80
2022-09-27T09:02:20.052Z,10.80
2022-09-27T09:04:52.406Z,10.80
2022-09-27T09:07:41.862Z,10.80
2022-09-27T09:10:48.669Z,10.80
2022-09-27T09:13:32.838Z,10.90
2022-09-27T09:16:10.048Z,10.90
2022-09-27T09:18:59.290Z,10.70
2022-09-27T09:21:37.882Z,10.90
2022-09-27T09:24:24.830Z,10.90
2022-09-27T09:27:03.472Z,11.00
2022-09-27T09:29:59.101Z,10.90
2022-09-27T09:32:38.482Z,11.00
2022-09-27T09:35:14.836Z,11.00
2022-09-27T09:37:50.353Z,11.00
2022-09-27T09:40:24.863Z,11.00
2022-09-27T09:43:00.918Z,11.10
2022-09-27T09:45:34.313Z,11.10
2022-09-27T09:48:08.648Z,11.10
2022-09-27T09:50:44.978Z,10.90
2022-09-27T09:53:19.674Z,10.90
2022-09-27T09:55:53.812Z,11.00
2022-09-27T09:58:30.644Z,11.00
2022-09-27T10:01:12.988Z,11.00
2022-09-27T10:03:41.466Z,11.00
2022-09-27T10:06:12.716Z,10.90
2022-09-27T10:08:41.600Z,10.90
2022-09-27T10:11:22.944Z,11.00
2022-09-27T10:13:55.482Z,11.10
2022-09-27T10:16:25.345Z,11.10
2022-09-27T10:19:01.455Z,11.10
2022-09-27T10:21:31.702Z,11.10
2022-09-27T10:24:17.747Z,11.10
2022-09-27T10:26:50.993Z,11.00
2022-09-27T10:29:25.930Z,11.00
2022-09-27T10:31:54.627Z,11.10
2022-09-27T10:34:30.429Z,11.00
2022-09-27T10:37:20.431Z,10.90
2022-09-27T10:39:51.803Z,11.10
2022-09-27T10:42:32.766Z,11.00
2022-09-27T10:45:28.699Z,11.10
2022-09-27T10:47:58.108Z,11.30
2022-09-27T10:53:21.639Z,11.30
2022-09-27T10:55:53.385Z,11.20
2022-09-27T10:58:29.562Z,11.30
2022-09-27T11:01:03.579Z,11.20
2022-09-27T11:03:36.480Z,11.30
2022-09-27T11:06:28.328Z,11.50
2022-09-27T11:09:10.427Z,11.60
2022-09-27T11:11:38.799Z,11.80
2022-09-27T11:14:19.712Z,11.80
2022-09-27T11:17:15.421Z,11.80
2022-09-27T11:20:31.587Z,12.00
2022-09-27T11:23:39.076Z,11.90
2022-09-27T11:26:35.704Z,11.90
2022-09-27T11:29:23.720Z,11.90
2022-09-27T11:32:21.683Z,11.90
2022-09-27T11:35:12.372Z,11.70
2022-09-27T11:37:52.730Z,11.70
2022-09-27T11:40:32.681Z,11.60
2022-09-27T11:43:23.945Z,11.70
2022-09-27T11:46:16.563Z,11.70
2022-09-27T11:49:07.935Z,11.80
2022-09-27T11:52:14.457Z,11.80
2022-09-27T11:55:05.713Z,11.80
2022-09-27T11:57:43.972Z,11.80
2022-09-27T12:00:24.730Z,11.80
2022-09-27T12:03:38.275Z,11.70
2022-09-27T12:06:35.299Z,11.70
2022-09-27T12:09:10.170Z,11.90
2022-09-27T12:11:44.930Z,11.80
2022-09-27T12:14:27.202Z,12.00
2022-09-27T12:16:57.875Z,12.00
2022-09-27T12:20:31.544Z,12.00
2022-09-27T12:24:03.946Z,12.00
2022-09-27T12:27:38.596Z,12.20
2022-09-27T12:30:13.613Z,12.30
2022-09-27T12:32:54.856Z,12.20
2022-09-27T12:35:29.654Z,12.00
2022-09-27T12:38:08.296Z,12.30
2022-09-27T12:40:41.839Z,12.00
2022-09-27T12:43:25.390Z,12.40
2022-09-27T12:46:08.427Z,12.50
2022-09-27T12:48:50.237Z,12.60
2022-09-27T12:51:22.957Z,12.50
2022-09-27T12:54:53.376Z,12.30
2022-09-27T12:57:41.570Z,12.00
2022-09-27T13:00:16.465Z,11.90
2022-09-27T13:03:44.500Z,11.70
2022-09-27T13:06:57.343Z,11.40
2022-09-27T13:10:25.357Z,11.90
2022-09-27T13:12:57.412Z,11.80
2022-09-27T13:15:31.600Z,11.70
2022-09-27T13:18:02.089Z,11.90
2022-09-27T13:20:49.513Z,11.40
2022-09-27T13:23:53.638Z,11.60
2022-09-27T13:26:49.294Z,11.80
2022-09-27T13:29:30.514Z,11.70
2022-09-27T13:32:21.044Z,11.90
2022-09-27T13:34:53.987Z,11.80
2022-09-27T13:37:51.751Z,11.70
2022-09-27T13:40:33.101Z,11.50
2022-09-27T13:43:42.260Z,11.40
2022-09-27T13:46:21.971Z,11.80
2022-09-27T13:48:57.640Z,11.70
2022-09-27T13:51:37.813Z,12.10
2022-09-27T13:54:10.741Z,12.10
2022-09-27T13:56:56.455Z,11.90
2022-09-27T13:59:35.225Z,12.00
2022-09-27T14:02:20.824Z,11.90
2022-09-27T14:04:52.556Z,11.80
2022-09-27T14:07:26.569Z,12.00
2022-09-27T14:10:00.741Z,11.70
2022-09-27T14:12:35.999Z,11.90
2022-09-27T14:15:06.747Z,12.00
2022-09-27T14:17:37.746Z,11.90
2022-09-27T14:20:11.081Z,12.10
2022-09-27T14:22:44.117Z,12.20
2022-09-27T14:25:20.748Z,12.20
2022-09-27T14:27:49.538Z,12.00
2022-09-27T14:30:21.902Z,12.00
2022-09-27T14:32:54.090Z,12.10
2022-09-27T14:35:43.332Z,12.00
2022-09-27T14:38:36.562Z,11.80
2022-09-27T14:41:07.291Z,12.10
2022-09-27T14:43:38.081Z,12.20
2022-09-27T14:46:09.302Z,12.00
2022-09-27T14:48:41.977Z,12.10
2022-09-27T14:51:22.836Z,12.10
2022-09-27T14:53:58.704Z,12.10
2022-09-27T14:56:33.925Z,12.20
2022-09-27T14:59:06.870Z,12.20
2022-09-27T15:01:36.071Z,12.30
2022-09-27T15:04:15.171Z,12.30
2022-09-27T15:06:45.941Z,12.40
2022-09-27T15:09:17.295Z,12.30
2022-09-27T15:11:51.895Z,12.20
2022-09-27T15:14:23.808Z,12.20
2022-09-27T15:16:54.464Z,12.20
2022-09-27T15:19:29.175Z,12.10
2022-09-27T15:22:18.672Z,12.10
2022-09-27T15:24:48.465Z,12.10
2022-09-27T15:27:20.049Z,11.90
2022-09-27T15:29:52.805Z,11.90
2022-09-27T15:32:24.931Z,11.80
2022-09-27T15:34:57.075Z,11.90
2022-09-27T15:37:30.122Z,12.00
2022-09-27T15:40:27.845Z,11.90
2022-09-27T15:42:58.932Z,11.90
2022-09-27T15:45:33.965Z,11.80
2022-09-27T15:48:14.871Z,11.80
2022-09-27T15:50:47.427Z,11.90
2022-09-27T15:53:46.178Z,11.90
2022-09-27T15:56:17.533Z,11.90
2022-09-27T15:58:46.879Z,11.80
2022-09-27T16:01:22.605Z,11.90
2022-09-27T16:03:51.695Z,11.80
2022-09-27T16:06:25.807Z,11.70
2022-09-27T16:08:54.681Z,11.70
2022-09-27T16:11:23.263Z,11.80
2022-09-27T16:13:53.101Z,11.80
2022-09-27T16:16:23.208Z,11.70
2022-09-27T16:18:52.055Z,11.80
2022-09-27T16:21:22.462Z,11.50
2022-09-27T16:23:51.309Z,11.60
2022-09-27T16:26:20.633Z,11.60
2022-09-27T16:28:50.545Z,11.70
2022-09-27T16:31:21.238Z,11.70
2022-09-27T16:33:51.416Z,11.70
2022-09-27T16:36:21.448Z,11.60
2022-09-27T16:38:52.658Z,11.70
2022-09-27T16:41:23.163Z,11.60
2022-09-27T16:43:52.717Z,11.40
2022-09-27T16:46:22.072Z,11.30
2022-09-27T16:48:51.211Z,11.40
2022-09-27T16:51:40.382Z,11.50
2022-09-27T16:54:09.749Z,11.40
2022-09-27T16:56:38.974Z,11.50
2022-09-27T16:59:07.831Z,11.50
2022-09-27T17:01:37.203Z,11.40
2022-09-27T17:04:07.365Z,11.40
2022-09-27T17:06:38.335Z,11.30
2022-09-27T17:09:07.424Z,11.20
2022-09-27T17:11:36.794Z,11.10
2022-09-27T17:14:05.731Z,11.10
2022-09-27T17:16:36.973Z,11.10
2022-09-27T17:19:05.853Z,11.10
2022-09-27T17:21:37.906Z,11.10
2022-09-27T17:24:28.728Z,11.00
2022-09-27T17:26:57.576Z,11.20
2022-09-27T17:29:26.743Z,11.10
2022-09-27T17:31:55.700Z,11.10
2022-09-27T17:34:25.105Z,11.00
2022-09-27T17:36:54.172Z,10.90
2022-09-27T17:39:24.588Z,11.00
2022-09-27T17:41:54.203Z,10.90
2022-09-27T17:44:24.883Z,11.00
2022-09-27T17:47:13.892Z,10.80
2022-09-27T17:50:05.978Z,10.90
2022-09-27T17:52:35.114Z,10.90
2022-09-27T17:56:06.298Z,10.90
2022-09-27T17:59:20.187Z,10.80
2022-09-27T18:02:48.645Z,10.80
2022-09-27T18:06:17.725Z,10.80
2022-09-27T18:09:45.341Z,10.80
2022-09-27T18:12:34.871Z,10.70
2022-09-27T18:16:02.649Z,10.60
2022-09-27T18:18:38.802Z,10.60
2022-09-27T18:21:21.823Z,10.60
2022-09-27T18:24:12.308Z,10.50
2022-09-27T18:27:43.332Z,10.30
2022-09-27T18:31:13.179Z,10.40
2022-09-27T18:34:42.394Z,10.40
2022-09-27T18:38:09.599Z,10.50
2022-09-27T18:41:37.578Z,10.40
2022-09-27T18:45:07.706Z,10.50
2022-09-27T18:48:35.597Z,10.50
2022-09-27T18:52:08.403Z,10.50
2022-09-27T18:55:38.091Z,10.50
2022-09-27T18:59:09.127Z,10.30
2022-09-27T19:01:45.449Z,10.30
2022-09-27T19:05:15.445Z,10.40
2022-09-27T19:08:13.726Z,10.50
2022-09-27T19:11:36.927Z,10.50
2022-09-27T19:15:07.233Z,10.10
2022-09-27T19:17:59.564Z,10.20
2022-09-27T19:20:31.176Z,10.40
2022-09-27T19:23:09.167Z,10.40
2022-09-27T19:26:40.093Z,10.50
2022-09-27T19:30:09.832Z,10.30
2022-09-27T19:33:38.155Z,10.40
2022-09-27T19:37:08.379Z,10.40
2022-09-27T19:40:09.066Z,10.30
2022-09-27T19:42:45.167Z,10.40
2022-09-27T19:45:19.926Z,10.20
2022-09-27T19:48:48.457Z,10.40
2022-09-27T19:52:16.857Z,10.30
2022-09-27T19:55:05.337Z,10.10
2022-09-27T19:58:34.000Z,10.00
2022-09-27T20:02:04.943Z,10.00
2022-09-27T20:05:32.350Z,10.00
2022-09-27T20:08:15.873Z,10.00
2022-09-27T20:11:43.096Z,10.00
2022-09-27T20:14:42.800Z,9.90
2022-09-27T20:18:12.159Z,9.70
2022-09-27T20:21:39.866Z,9.60
2022-09-27T20:25:08.015Z,9.70
2022-09-27T20:28:41.873Z,9.70
2022-09-27T20:32:29.774Z,9.80
2022-09-27T20:35:57.563Z,9.70
2022-09-27T20:39:25.788Z,9.60
2022-09-27T20:42:53.073Z,9.50
2022-09-27T20:46:21.170Z,9.70
2022-09-27T20:49:53.577Z,9.90
2022-09-27T20:53:20.047Z,9.80
2022-09-27T20:56:48.771Z,9.80
2022-09-27T21:00:17.612Z,9.70
2022-09-27T21:02:52.897Z,9.90
2022-09-27T21:05:44.425Z,9.90
2022-09-27T21:09:17.594Z,10.00
2022-09-27T21:12:45.822Z,9.90
2022-09-27T21:16:20.290Z,9.60
2022-09-27T21:19:49.703Z,9.60
2022-09-27T21:23:23.153Z,9.40
2022-09-27T21:26:54.023Z,9.40
2022-09-27T21:30:24.828Z,9.70
2022-09-27T21:33:55.403Z,9.80
2022-09-27T21:37:21.324Z,9.90
2022-09-27T21:40:59.589Z,9.80
2022-09-27T21:44:28.183Z,9.80
2022-09-27T21:47:56.201Z,9.60
2022-09-27T21:51:25.770Z,9.50
2022-09-27T21:54:55.651Z,9.70
2022-09-27T21:58:23.281Z,10.00
2022-09-27T22:01:56.450Z,9.70
2022-09-27T22:05:27.288Z,9.90
2022-09-27T22:08:56.320Z,10.10
2022-09-27T22:12:25.579Z,10.00
2022-09-27T22:15:54.584Z,10.00
2022-09-27T22:19:21.717Z,10.00
2022-09-27T22:22:09.751Z,9.90
2022-09-27T22:25:08.212Z,9.60
2022-09-27T22:28:39.811Z,9.70
2022-09-27T22:31:56.289Z,9.80
2022-09-27T22:35:23.764Z,9.70
2022-09-27T22:38:52.804Z,9.90
2022-09-27T22:42:22.590Z,9.80
2022-09-27T22:45:52.370Z,9.90
2022-09-27T22:49:20.808Z,9.90
2022-09-27T22:52:48.824Z,9.90
2022-09-27T22:56:17.103Z,10.00
2022-09-27T22:59:48.147Z,9.90
2022-09-27T23:03:17.574Z,10.00
2022-09-27T23:06:38.982Z,9.90
2022-09-27T23:10:07.164Z,9.90
2022-09-27T23:12:54.020Z,9.90
2022-09-27T23:16:15.882Z,9.90
2022-09-27T23:18:44.916Z,9.90
2022-09-27T23:21:15.266Z,9.80
2022-09-27T23:23:46.957Z,9.70
2022-09-27T23:26:18.181Z,9.80
2022-09-27T23:28:48.497Z,9.90
2022-09-27T23:31:19.070Z,9.90
2022-09-27T23:33:49.652Z,9.90
2022-09-27T23:36:22.602Z,10.00
2022-09-27T23:38:51.744Z,9.90
2022-09-27T23:41:21.893Z,9.80
2022-09-27T23:43:50.777Z,9.80
2022-09-27T23:46:21.319Z,9.90
2022-09-27T23:48:50.295Z,9.90
2022-09-27T23:51:18.947Z,9.90
2022-09-27T23:53:47.680Z,9.90
2022-09-27T23:56:18.734Z,9.90
2022-09-27T23:58:48.524Z,9.90
