createdAt,value
2022-09-14T00:01:24.757Z,19.36
2022-09-14T00:03:54.359Z,19.32
2022-09-14T00:06:22.183Z,19.34
2022-09-14T00:08:51.961Z,19.34
2022-09-14T00:11:22.439Z,19.37
2022-09-14T00:13:50.322Z,19.35
2022-09-14T00:16:20.199Z,19.36
2022-09-14T00:18:51.763Z,19.29
2022-09-14T00:21:19.314Z,19.30
2022-09-14T00:23:47.323Z,19.31
2022-09-14T00:26:16.816Z,19.29
2022-09-14T00:28:47.496Z,19.29
2022-09-14T00:31:15.665Z,19.30
2022-09-14T00:33:44.313Z,19.33
2022-09-14T00:36:13.841Z,19.41
2022-09-14T00:38:41.761Z,19.39
2022-09-14T00:41:13.598Z,19.35
2022-09-14T00:43:57.642Z,19.35
2022-09-14T00:46:27.578Z,19.36
2022-09-14T00:48:57.084Z,19.34
2022-09-14T00:51:25.572Z,19.28
2022-09-14T00:53:53.542Z,19.25
2022-09-14T00:56:21.222Z,19.24
2022-09-14T00:58:52.112Z,19.29
2022-09-14T01:01:21.150Z,19.30
2022-09-14T01:03:48.971Z,19.33
2022-09-14T01:06:26.184Z,19.33
2022-09-14T01:09:10.767Z,19.27
2022-09-14T01:11:51.634Z,19.28
2022-09-14T01:14:26.901Z,19.24
2022-09-14T01:17:07.156Z,19.21
2022-09-14T01:19:50.921Z,19.12
2022-09-14T01:22:22.217Z,19.12
2022-09-14T01:24:54.925Z,19.15
2022-09-14T01:27:35.345Z,19.10
2022-09-14T01:30:10.548Z,19.04
2022-09-14T01:32:43.980Z,18.96
2022-09-14T01:35:16.084Z,18.95
2022-09-14T01:37:48.412Z,18.88
2022-09-14T01:40:21.811Z,18.89
2022-09-14T01:42:53.476Z,18.97
2022-09-14T01:45:24.867Z,19.01
2022-09-14T01:47:55.773Z,18.94
2022-09-14T01:50:28.157Z,18.95
2022-09-14T01:53:01.396Z,18.98
2022-09-14T01:55:33.897Z,19.03
2022-09-14T01:58:09.182Z,19.04
2022-09-14T02:00:40.358Z,19.04
2022-09-14T02:03:13.568Z,19.02
2022-09-14T02:05:46.117Z,19.03
2022-09-14T02:08:13.849Z,19.01
2022-09-14T02:10:41.717Z,19.07
2022-09-14T02:13:10.729Z,19.04
2022-09-14T02:15:39.454Z,19.01
2022-09-14T02:18:07.369Z,19.01
2022-09-14T02:20:40.281Z,19.06
2022-09-14T02:23:07.982Z,19.04
2022-09-14T02:25:37.157Z,18.97
2022-09-14T02:28:05.224Z,18.99
2022-09-14T02:30:44.019Z,18.93
2022-09-14T02:33:19.958Z,18.86
2022-09-14T02:35:50.698Z,18.87
2022-09-14T02:38:22.996Z,18.86
2022-09-14T02:40:56.253Z,18.88
2022-09-14T02:43:34.389Z,18.85
2022-09-14T02:46:09.335Z,18.79
2022-09-14T02:48:41.722Z,18.73
2022-09-14T02:51:19.155Z,18.59
2022-09-14T02:53:52.529Z,18.58
2022-09-14T02:56:20.402Z,18.62
2022-09-14T02:58:48.226Z,18.55
2022-09-14T03:01:19.869Z,18.56
2022-09-14T03:03:47.762Z,18.54
2022-09-14T03:06:15.374Z,18.51
2022-09-14T03:08:43.475Z,18.54
2022-09-14T03:11:11.592Z,18.53
2022-09-14T03:13:39.287Z,18.53
2022-09-14T03:16:07.921Z,18.51
2022-09-14T03:18:38.024Z,18.55
2022-09-14T03:21:07.753Z,18.57
2022-09-14T03:23:39.283Z,18.59
2022-09-14T03:26:09.185Z,18.61
2022-09-14T03:28:37.277Z,18.59
2022-09-14T03:31:06.720Z,18.58
2022-09-14T03:33:35.053Z,18.54
2022-09-14T03:36:10.623Z,18.55
2022-09-14T03:38:38.223Z,18.52
2022-09-14T03:41:09.225Z,18.62
2022-09-14T03:43:36.874Z,18.64
2022-09-14T03:46:08.295Z,18.66
2022-09-14T03:48:36.297Z,18.57
2022-09-14T03:51:07.077Z,18.59
2022-09-14T03:53:35.503Z,18.62
2022-09-14T03:56:07.973Z,18.66
2022-09-14T03:58:35.754Z,18.69
2022-09-14T04:01:07.268Z,18.70
2022-09-14T04:03:35.568Z,18.58
2022-09-14T04:06:05.194Z,18.57
2022-09-14T04:08:34.749Z,18.60
2022-09-14T04:11:07.820Z,18.61
2022-09-14T04:13:35.480Z,18.63
2022-09-14T04:16:03.513Z,18.63
2022-09-14T04:18:31.611Z,18.65
2022-09-14T04:21:04.506Z,18.68
2022-09-14T04:23:56.664Z,18.65
2022-09-14T04:26:25.667Z,18.57
2022-09-14T04:28:53.250Z,18.57
2022-09-14T04:31:20.875Z,18.59
2022-09-14T04:33:50.552Z,18.62
2022-09-14T04:36:19.598Z,18.62
2022-09-14T04:38:48.919Z,18.65
2022-09-14T04:41:18.489Z,18.68
2022-09-14T04:43:47.235Z,18.75
2022-09-14T04:46:16.645Z,18.81
2022-09-14T04:48:44.329Z,18.86
2022-09-14T04:51:14.317Z,18.86
2022-09-14T04:53:42.176Z,18.86
2022-09-14T04:56:12.596Z,18.87
2022-09-14T04:58:44.301Z,18.86
2022-09-14T05:01:15.901Z,18.84
2022-09-14T05:03:43.586Z,18.87
2022-09-14T05:06:13.508Z,18.89
2022-09-14T05:08:41.578Z,18.96
2022-09-14T05:11:13.537Z,18.98
2022-09-14T05:13:45.187Z,19.03
2022-09-14T05:16:18.435Z,19.08
2022-09-14T05:18:46.583Z,19.09
2022-09-14T05:21:16.072Z,19.14
2022-09-14T05:23:46.027Z,19.13
2022-09-14T05:26:16.052Z,19.11
2022-09-14T05:28:43.600Z,19.10
2022-09-14T05:31:12.974Z,19.07
2022-09-14T05:33:40.739Z,19.05
2022-09-14T05:36:10.121Z,19.04
2022-09-14T05:38:39.793Z,19.04
2022-09-14T05:41:08.985Z,18.99
2022-09-14T05:43:37.998Z,18.94
2022-09-14T05:46:07.492Z,18.90
2022-09-14T05:48:36.557Z,18.87
2022-09-14T05:51:07.210Z,18.87
2022-09-14T05:53:35.996Z,18.86
2022-09-14T05:56:05.882Z,18.85
2022-09-14T05:58:33.877Z,18.90
2022-09-14T06:01:09.684Z,18.94
2022-09-14T06:03:37.790Z,19.03
2022-09-14T06:06:08.824Z,19.12
2022-09-14T06:08:37.018Z,19.21
2022-09-14T06:11:05.668Z,19.29
2022-09-14T06:13:33.728Z,19.19
2022-09-14T06:16:05.193Z,19.17
2022-09-14T06:18:36.204Z,19.08
2022-09-14T06:21:04.852Z,19.08
2022-09-14T06:23:33.379Z,19.09
2022-09-14T06:26:02.883Z,19.11
2022-09-14T06:28:31.097Z,19.17
2022-09-14T06:30:59.431Z,19.23
2022-09-14T06:33:27.018Z,19.36
2022-09-14T06:36:00.727Z,19.49
2022-09-14T06:38:29.469Z,19.61
2022-09-14T06:40:57.936Z,19.70
2022-09-14T06:43:25.745Z,19.79
2022-09-14T06:45:57.977Z,19.90
2022-09-14T06:48:25.571Z,20.00
2022-09-14T06:50:53.372Z,20.14
2022-09-14T06:53:22.378Z,20.19
2022-09-14T06:55:49.986Z,20.32
2022-09-14T06:58:17.533Z,20.44
2022-09-14T07:00:45.432Z,20.47
2022-09-14T07:03:13.071Z,20.51
2022-09-14T07:05:40.652Z,20.57
2022-09-14T07:08:12.054Z,20.58
2022-09-14T07:10:43.009Z,20.64
2022-09-14T07:13:10.578Z,20.66
2022-09-14T07:15:38.105Z,20.75
2022-09-14T07:18:05.762Z,20.78
2022-09-14T07:20:34.568Z,20.78
2022-09-14T07:23:02.162Z,20.82
2022-09-14T07:25:29.707Z,20.87
2022-09-14T07:28:00.595Z,20.97
2022-09-14T07:30:28.381Z,20.98
2022-09-14T07:32:56.004Z,21.06
2022-09-14T07:35:23.987Z,21.09
2022-09-14T07:37:51.561Z,21.20
2022-09-14T07:40:19.139Z,21.23
2022-09-14T07:42:54.343Z,21.26
2022-09-14T07:45:26.246Z,21.42
2022-09-14T07:47:53.834Z,21.40
2022-09-14T07:50:21.588Z,21.48
2022-09-14T07:52:50.960Z,21.54
2022-09-14T07:55:18.741Z,21.66
2022-09-14T07:57:56.193Z,21.69
2022-09-14T08:00:26.935Z,21.75
2022-09-14T08:02:58.016Z,21.80
2022-09-14T08:05:26.264Z,22.01
2022-09-14T08:07:57.167Z,22.09
2022-09-14T08:10:26.021Z,22.20
2022-09-14T08:12:53.895Z,22.35
2022-09-14T08:15:26.431Z,22.46
2022-09-14T08:17:57.484Z,22.50
2022-09-14T08:20:25.281Z,22.56
2022-09-14T08:22:52.783Z,22.57
2022-09-14T08:25:20.256Z,22.57
2022-09-14T08:27:48.036Z,22.59
2022-09-14T08:30:15.790Z,22.75
2022-09-14T08:32:43.298Z,22.83
2022-09-14T08:35:12.206Z,22.95
2022-09-14T08:37:39.712Z,22.99
2022-09-14T08:40:09.041Z,23.08
2022-09-14T08:42:40.967Z,23.14
2022-09-14T08:45:10.000Z,23.24
2022-09-14T08:47:39.665Z,23.15
2022-09-14T08:50:14.645Z,23.24
2022-09-14T08:52:45.032Z,23.21
2022-09-14T08:55:22.387Z,23.24
2022-09-14T08:57:56.902Z,23.36
2022-09-14T09:00:27.245Z,23.52
2022-09-14T09:03:23.719Z,23.65
2022-09-14T09:05:59.975Z,23.85
2022-09-14T09:08:34.931Z,23.99
2022-09-14T09:11:05.530Z,24.03
2022-09-14T09:13:37.317Z,24.01
2022-09-14T09:16:09.856Z,23.95
2022-09-14T09:18:41.654Z,23.93
2022-09-14T09:21:16.373Z,23.81
2022-09-14T09:23:44.609Z,23.87
2022-09-14T09:26:17.337Z,24.02
2022-09-14T09:28:48.160Z,24.37
2022-09-14T09:31:17.010Z,24.66
2022-09-14T09:34:16.786Z,24.70
2022-09-14T09:36:49.376Z,24.93
2022-09-14T09:39:17.768Z,24.75
2022-09-14T09:41:49.476Z,24.81
2022-09-14T09:44:17.217Z,24.85
2022-09-14T09:46:51.378Z,24.93
2022-09-14T09:49:24.178Z,25.04
2022-09-14T09:51:54.319Z,25.08
2022-09-14T09:54:29.628Z,24.82
2022-09-14T09:56:59.050Z,24.97
2022-09-14T09:59:35.124Z,24.87
2022-09-14T10:02:23.211Z,24.99
2022-09-14T10:05:00.438Z,25.15
2022-09-14T10:07:31.247Z,25.38
2022-09-14T10:10:03.835Z,25.44
2022-09-14T10:12:32.081Z,25.44
2022-09-14T10:15:08.926Z,25.51
2022-09-14T10:17:36.498Z,25.70
2022-09-14T10:20:05.555Z,25.71
2022-09-14T10:22:36.688Z,25.87
2022-09-14T10:25:22.061Z,26.02
2022-09-14T10:27:57.508Z,26.25
2022-09-14T10:30:27.697Z,26.18
2022-09-14T10:33:00.215Z,25.91
2022-09-14T10:35:38.121Z,26.11
2022-09-14T10:38:23.334Z,26.17
2022-09-14T10:40:58.871Z,26.28
2022-09-14T10:43:39.271Z,26.19
2022-09-14T10:46:13.689Z,26.40
2022-09-14T10:48:57.370Z,26.30
2022-09-14T10:51:34.908Z,26.38
2022-09-14T10:54:14.292Z,26.39
2022-09-14T10:56:55.480Z,26.59
2022-09-14T10:59:31.924Z,26.79
2022-09-14T11:02:32.245Z,27.09
2022-09-14T11:05:11.837Z,27.36
2022-09-14T11:07:48.404Z,27.37
2022-09-14T11:10:27.673Z,27.44
2022-09-14T11:13:21.119Z,27.61
2022-09-14T11:15:59.516Z,27.41
2022-09-14T11:18:34.712Z,27.16
2022-09-14T11:21:10.074Z,27.22
2022-09-14T11:23:47.131Z,27.08
2022-09-14T11:26:22.179Z,27.20
2022-09-14T11:28:53.962Z,27.63
2022-09-14T11:31:24.793Z,27.58
2022-09-14T11:33:58.329Z,27.66
2022-09-14T11:36:30.116Z,27.74
2022-09-14T11:39:06.698Z,27.46
2022-09-14T11:41:42.515Z,27.27
2022-09-14T11:44:15.476Z,27.06
2022-09-14T11:46:49.289Z,27.02
2022-09-14T11:49:23.116Z,26.90
2022-09-14T11:51:54.984Z,26.73
2022-09-14T11:54:24.429Z,26.69
2022-09-14T11:56:59.537Z,26.62
2022-09-14T11:59:48.286Z,26.39
2022-09-14T12:02:52.537Z,26.39
2022-09-14T12:05:34.650Z,26.44
2022-09-14T12:08:05.299Z,26.38
2022-09-14T12:11:04.216Z,26.29
2022-09-14T12:13:33.271Z,26.19
2022-09-14T12:16:08.770Z,26.18
2022-09-14T12:18:37.952Z,26.03
2022-09-14T12:21:09.105Z,25.85
2022-09-14T12:23:45.499Z,25.58
2022-09-14T12:26:37.272Z,25.63
2022-09-14T12:29:32.704Z,25.47
2022-09-14T12:32:07.015Z,25.40
2022-09-14T12:34:34.677Z,25.20
2022-09-14T12:37:31.225Z,23.88
2022-09-14T12:40:36.172Z,22.30
2022-09-14T12:43:46.968Z,21.49
2022-09-14T12:46:38.672Z,20.76
2022-09-14T12:49:32.245Z,20.28
2022-09-14T12:52:11.477Z,19.97
2022-09-14T12:54:52.995Z,19.76
2022-09-14T12:57:30.606Z,19.72
2022-09-14T13:00:06.752Z,19.59
2022-09-14T13:03:00.831Z,19.52
2022-09-14T13:05:30.789Z,19.54
2022-09-14T13:07:58.634Z,19.49
2022-09-14T13:10:31.347Z,19.43
2022-09-14T13:13:01.127Z,19.40
2022-09-14T13:15:32.864Z,19.42
2022-09-14T13:18:04.249Z,19.48
2022-09-14T13:20:33.423Z,19.41
2022-09-14T13:23:01.778Z,19.47
2022-09-14T13:25:33.925Z,19.49
2022-09-14T13:28:04.426Z,19.48
2022-09-14T13:30:34.069Z,19.51
2022-09-14T13:33:05.638Z,19.51
2022-09-14T13:35:36.731Z,19.60
2022-09-14T13:38:10.631Z,19.65
2022-09-14T13:40:38.322Z,19.63
2022-09-14T13:43:06.577Z,19.77
2022-09-14T13:45:34.983Z,19.85
2022-09-14T13:48:06.200Z,19.85
2022-09-14T13:50:35.041Z,19.87
2022-09-14T13:53:04.098Z,19.83
2022-09-14T13:55:44.671Z,19.89
2022-09-14T13:58:21.933Z,19.96
2022-09-14T14:00:55.949Z,20.04
2022-09-14T14:03:37.866Z,19.96
2022-09-14T14:06:21.095Z,19.83
2022-09-14T14:08:57.104Z,19.81
2022-09-14T14:11:31.169Z,19.94
2022-09-14T14:14:12.104Z,19.75
2022-09-14T14:16:39.696Z,19.65
2022-09-14T14:19:28.331Z,19.55
2022-09-14T14:22:18.189Z,19.75
2022-09-14T14:25:11.715Z,19.78
2022-09-14T14:27:37.125Z,19.74
2022-09-14T14:30:14.559Z,19.86
2022-09-14T14:32:42.218Z,19.79
2022-09-14T14:35:16.483Z,19.84
2022-09-14T14:37:44.097Z,19.94
2022-09-14T14:40:12.676Z,20.07
2022-09-14T14:42:41.328Z,20.12
2022-09-14T14:45:15.092Z,20.17
2022-09-14T14:47:42.664Z,20.23
2022-09-14T14:50:16.853Z,20.34
2022-09-14T14:52:44.817Z,20.28
2022-09-14T14:55:12.345Z,20.36
2022-09-14T14:57:39.859Z,20.42
2022-09-14T15:00:14.608Z,20.44
2022-09-14T15:02:42.484Z,20.42
2022-09-14T15:05:10.897Z,20.44
2022-09-14T15:07:39.912Z,20.38
2022-09-14T15:10:09.393Z,20.40
2022-09-14T15:12:36.921Z,20.43
2022-09-14T15:15:04.991Z,20.45
2022-09-14T15:17:32.637Z,20.53
2022-09-14T15:20:00.289Z,20.90
2022-09-14T15:22:27.916Z,21.24
2022-09-14T15:24:56.741Z,21.59
2022-09-14T15:27:24.249Z,22.28
2022-09-14T15:29:51.795Z,22.82
2022-09-14T15:32:19.308Z,23.53
2022-09-14T15:34:47.019Z,24.81
2022-09-14T15:37:14.588Z,25.71
2022-09-14T15:39:45.186Z,25.54
2022-09-14T15:42:17.237Z,26.38
2022-09-14T15:44:44.975Z,27.00
2022-09-14T15:47:14.563Z,29.54
2022-09-14T15:49:42.519Z,31.61
2022-09-14T15:52:11.332Z,32.31
2022-09-14T15:54:39.640Z,31.78
2022-09-14T15:57:09.499Z,31.18
2022-09-14T15:59:39.523Z,29.58
2022-09-14T16:02:07.774Z,29.16
2022-09-14T16:04:37.411Z,29.52
2022-09-14T16:07:09.485Z,29.00
2022-09-14T16:09:38.290Z,29.58
2022-09-14T16:12:06.419Z,29.73
2022-09-14T16:14:33.947Z,30.10
2022-09-14T16:17:02.975Z,30.49
2022-09-14T16:19:30.841Z,29.76
2022-09-14T16:21:58.534Z,29.40
2022-09-14T16:24:26.743Z,27.36
2022-09-14T16:26:55.208Z,26.36
2022-09-14T16:29:24.099Z,26.32
2022-09-14T16:31:52.479Z,26.20
2022-09-14T16:34:24.583Z,25.96
2022-09-14T16:36:52.792Z,25.32
2022-09-14T16:39:23.415Z,25.00
2022-09-14T16:41:51.488Z,24.51
2022-09-14T16:44:20.737Z,24.38
2022-09-14T16:46:49.403Z,24.13
2022-09-14T16:49:17.453Z,24.10
2022-09-14T16:51:46.629Z,23.80
2022-09-14T16:54:16.488Z,23.71
2022-09-14T16:56:44.798Z,23.53
2022-09-14T16:59:12.462Z,23.33
2022-09-14T17:01:42.509Z,23.22
2022-09-14T17:04:13.204Z,23.16
2022-09-14T17:06:42.897Z,23.01
2022-09-14T17:09:14.075Z,22.94
2022-09-14T17:11:42.201Z,22.86
2022-09-14T17:14:13.953Z,22.75
2022-09-14T17:16:41.528Z,22.70
2022-09-14T17:19:09.480Z,22.64
2022-09-14T17:21:38.974Z,22.57
2022-09-14T17:24:07.719Z,22.54
2022-09-14T17:26:37.106Z,22.40
2022-09-14T17:29:06.114Z,22.39
2022-09-14T17:31:36.251Z,22.33
2022-09-14T17:34:05.837Z,22.33
2022-09-14T17:36:33.784Z,22.33
2022-09-14T17:39:05.823Z,22.28
2022-09-14T17:41:38.448Z,22.21
2022-09-14T17:44:06.955Z,22.07
2022-09-14T17:46:38.490Z,22.03
2022-09-14T17:49:12.574Z,21.96
2022-09-14T17:51:40.815Z,21.92
2022-09-14T17:54:09.090Z,21.88
2022-09-14T17:56:38.635Z,21.87
2022-09-14T17:59:07.736Z,21.79
2022-09-14T18:01:35.650Z,21.61
2022-09-14T18:04:06.185Z,21.49
2022-09-14T18:06:35.901Z,21.41
2022-09-14T18:09:06.221Z,21.36
2022-09-14T18:11:33.859Z,21.25
2022-09-14T18:14:04.073Z,21.21
2022-09-14T18:16:32.565Z,21.09
2022-09-14T18:19:00.353Z,21.02
2022-09-14T18:21:28.326Z,21.07
2022-09-14T18:23:56.297Z,21.13
2022-09-14T18:26:25.700Z,21.17
2022-09-14T18:28:55.905Z,21.17
2022-09-14T18:31:25.529Z,21.17
2022-09-14T18:33:57.736Z,21.07
2022-09-14T18:36:28.830Z,20.99
2022-09-14T18:38:59.837Z,20.93
2022-09-14T18:41:29.023Z,20.82
2022-09-14T18:43:56.652Z,20.75
2022-09-14T18:46:28.095Z,20.69
2022-09-14T18:48:58.378Z,20.65
2022-09-14T18:51:26.973Z,20.62
2022-09-14T18:53:58.588Z,20.56
2022-09-14T18:56:26.641Z,20.51
2022-09-14T18:58:54.306Z,20.47
2022-09-14T19:01:22.066Z,20.45
2022-09-14T19:03:51.161Z,20.45
2022-09-14T19:06:20.076Z,20.42
2022-09-14T19:08:47.959Z,20.36
2022-09-14T19:11:17.866Z,20.29
2022-09-14T19:13:46.245Z,20.25
2022-09-14T19:16:15.495Z,20.23
2022-09-14T19:18:44.988Z,20.21
2022-09-14T19:21:15.397Z,20.17
2022-09-14T19:23:43.887Z,20.16
2022-09-14T19:26:14.571Z,20.11
2022-09-14T19:28:42.713Z,20.12
2022-09-14T19:31:12.051Z,20.08
2022-09-14T19:33:45.101Z,20.02
2022-09-14T19:36:16.412Z,19.99
2022-09-14T19:38:44.690Z,19.98
2022-09-14T19:41:13.140Z,19.96
2022-09-14T19:43:40.835Z,19.91
2022-09-14T19:46:10.578Z,19.86
2022-09-14T19:48:39.436Z,19.81
2022-09-14T19:51:09.302Z,19.73
2022-09-14T19:53:38.530Z,19.76
2022-09-14T19:56:08.186Z,19.77
2022-09-14T19:58:36.852Z,19.80
2022-09-14T20:01:05.321Z,19.83
2022-09-14T20:03:33.359Z,19.85
2022-09-14T20:06:01.723Z,19.84
2022-09-14T20:08:29.622Z,19.87
2022-09-14T20:11:05.165Z,19.88
2022-09-14T20:13:32.977Z,19.89
2022-09-14T20:16:00.729Z,19.86
2022-09-14T20:18:31.693Z,19.85
2022-09-14T20:20:59.288Z,19.82
2022-09-14T20:23:26.881Z,19.83
2022-09-14T20:25:54.466Z,19.83
2022-09-14T20:28:27.186Z,19.86
2022-09-14T20:30:59.108Z,19.87
2022-09-14T20:33:26.773Z,19.83
2022-09-14T20:36:01.367Z,19.85
2022-09-14T20:38:29.301Z,19.83
2022-09-14T20:40:58.738Z,19.86
2022-09-14T20:43:30.134Z,19.84
2022-09-14T20:46:02.091Z,19.84
2022-09-14T20:48:30.445Z,19.86
2022-09-14T20:50:58.744Z,19.87
2022-09-14T20:53:27.912Z,19.88
2022-09-14T20:56:01.432Z,19.87
2022-09-14T20:58:30.602Z,19.81
2022-09-14T21:01:02.725Z,19.72
2022-09-14T21:03:30.458Z,19.66
2022-09-14T21:06:00.377Z,19.67
2022-09-14T21:08:28.556Z,19.58
2022-09-14T21:10:57.395Z,19.55
2022-09-14T21:13:25.177Z,19.59
2022-09-14T21:15:54.148Z,19.63
2022-09-14T21:18:21.926Z,19.62
2022-09-14T21:20:49.564Z,19.63
2022-09-14T21:23:17.628Z,19.62
2022-09-14T21:25:45.137Z,19.62
2022-09-14T21:28:13.545Z,19.60
2022-09-14T21:30:41.189Z,19.60
2022-09-14T21:33:10.153Z,19.64
2022-09-14T21:35:37.737Z,19.66
2022-09-14T21:38:05.336Z,19.66
2022-09-14T21:40:32.972Z,19.65
2022-09-14T21:43:00.531Z,19.62
2022-09-14T21:45:28.032Z,19.58
2022-09-14T21:47:55.745Z,19.58
2022-09-14T21:50:24.659Z,19.53
2022-09-14T21:52:52.192Z,19.52
2022-09-14T21:55:19.769Z,19.52
2022-09-14T21:57:48.378Z,19.52
2022-09-14T22:00:16.453Z,19.51
2022-09-14T22:02:44.066Z,19.45
2022-09-14T22:05:11.980Z,19.43
2022-09-14T22:07:42.027Z,19.42
2022-09-14T22:10:10.618Z,19.43
2022-09-14T22:12:38.183Z,19.39
2022-09-14T22:15:06.293Z,19.28
2022-09-14T22:17:33.864Z,19.22
2022-09-14T22:20:01.759Z,19.23
2022-09-14T22:22:29.301Z,19.24
2022-09-14T22:24:58.148Z,19.24
2022-09-14T22:27:25.746Z,19.23
2022-09-14T22:29:53.281Z,19.23
2022-09-14T22:32:21.577Z,19.26
2022-09-14T22:34:50.432Z,19.28
2022-09-14T22:37:18.023Z,19.29
2022-09-14T22:39:45.599Z,19.31
2022-09-14T22:42:14.543Z,19.34
2022-09-14T22:44:42.102Z,19.33
2022-09-14T22:47:09.725Z,19.35
2022-09-14T22:49:37.267Z,19.33
2022-09-14T22:52:04.868Z,19.37
2022-09-14T22:54:32.406Z,19.37
2022-09-14T22:56:59.939Z,19.38
2022-09-14T22:59:28.926Z,19.41
2022-09-14T23:01:56.627Z,19.42
2022-09-14T23:04:24.453Z,19.42
2022-09-14T23:06:51.981Z,19.36
2022-09-14T23:09:22.848Z,19.37
2022-09-14T23:11:50.440Z,19.36
2022-09-14T23:14:18.382Z,19.34
2022-09-14T23:16:47.327Z,19.27
2022-09-14T23:19:17.070Z,19.31
2022-09-14T23:21:44.690Z,19.33
2022-09-14T23:24:12.277Z,19.27
2022-09-14T23:26:40.303Z,19.24
2022-09-14T23:29:10.074Z,19.25
2022-09-14T23:31:37.640Z,19.25
2022-09-14T23:34:06.908Z,19.29
2022-09-14T23:36:34.795Z,19.29
2022-09-14T23:39:02.493Z,19.31
2022-09-14T23:41:30.231Z,19.29
2022-09-14T23:43:57.768Z,19.25
2022-09-14T23:46:25.990Z,19.19
2022-09-14T23:48:53.612Z,19.21
2022-09-14T23:51:22.700Z,19.18
2022-09-14T23:53:50.318Z,19.18
2022-09-14T23:56:18.059Z,19.20
2022-09-14T23:58:46.673Z,19.20
