createdAt,value
2023-03-17T00:01:51.148Z,6.00
2023-03-17T00:04:22.800Z,6.70
2023-03-17T00:06:49.412Z,6.47
2023-03-17T00:09:19.244Z,6.70
2023-03-17T00:11:47.021Z,6.50
2023-03-17T00:14:14.054Z,6.50
2023-03-17T00:16:43.120Z,6.50
2023-03-17T00:19:31.154Z,5.90
2023-03-17T00:21:59.254Z,6.40
2023-03-17T00:24:26.112Z,6.77
2023-03-17T00:26:53.148Z,6.67
2023-03-17T00:29:19.921Z,6.37
2023-03-17T00:31:46.670Z,6.67
2023-03-17T00:34:18.171Z,6.50
2023-03-17T00:36:48.120Z,6.67
2023-03-17T00:41:43.397Z,5.57
2023-03-17T00:44:10.259Z,6.60
2023-03-17T00:46:38.186Z,6.03
2023-03-17T00:49:19.195Z,6.53
2023-03-17T00:51:46.955Z,6.40
2023-03-17T00:54:14.306Z,6.40
2023-03-17T00:56:42.199Z,6.57
2023-03-17T00:59:25.850Z,6.03
2023-03-17T01:01:52.632Z,6.30
2023-03-17T01:04:19.879Z,6.57
2023-03-17T01:06:48.068Z,6.10
2023-03-17T01:09:18.268Z,6.47
2023-03-17T01:11:45.003Z,6.03
2023-03-17T01:14:12.951Z,6.07
2023-03-17T01:16:39.533Z,6.30
2023-03-17T01:19:06.283Z,6.73
2023-03-17T01:21:32.915Z,6.03
2023-03-17T01:24:00.239Z,6.37
2023-03-17T01:26:26.868Z,6.50
2023-03-17T01:28:53.746Z,5.70
2023-03-17T01:31:20.516Z,5.90
2023-03-17T01:33:47.296Z,6.00
2023-03-17T01:36:13.936Z,7.10
2023-03-17T01:38:40.741Z,6.30
2023-03-17T01:41:07.290Z,6.10
2023-03-17T01:43:33.791Z,5.90
2023-03-17T01:46:20.763Z,6.00
2023-03-17T01:48:56.548Z,5.40
2023-03-17T01:51:38.518Z,5.37
2023-03-17T01:54:11.724Z,5.77
2023-03-17T01:56:41.898Z,6.30
2023-03-17T01:59:11.353Z,6.23
2023-03-17T02:01:42.554Z,6.53
2023-03-17T02:04:10.494Z,6.73
2023-03-17T02:06:47.460Z,6.30
2023-03-17T02:09:21.739Z,6.47
2023-03-17T02:11:48.995Z,7.10
2023-03-17T02:14:15.610Z,7.03
2023-03-17T02:16:45.150Z,6.50
2023-03-17T02:19:12.545Z,6.47
2023-03-17T02:21:45.132Z,6.60
2023-03-17T02:24:33.794Z,6.73
2023-03-17T02:27:15.967Z,7.10
2023-03-17T02:29:46.054Z,6.67
2023-03-17T02:32:17.611Z,7.37
2023-03-17T02:34:48.434Z,7.10
2023-03-17T02:37:16.316Z,7.00
2023-03-17T02:39:43.016Z,6.87
2023-03-17T02:42:10.555Z,6.80
2023-03-17T02:44:37.140Z,7.47
2023-03-17T02:47:03.750Z,7.40
2023-03-17T02:49:31.557Z,7.07
2023-03-17T02:51:58.128Z,7.13
2023-03-17T02:54:24.638Z,7.20
2023-03-17T02:56:51.256Z,8.00
2023-03-17T02:59:17.834Z,7.10
2023-03-17T03:01:44.462Z,7.27
2023-03-17T03:04:11.753Z,7.23
2023-03-17T03:06:39.662Z,7.23
2023-03-17T03:09:06.517Z,7.13
2023-03-17T03:11:33.048Z,6.93
2023-03-17T03:13:59.639Z,6.90
2023-03-17T03:16:26.151Z,6.60
2023-03-17T03:18:52.697Z,6.63
2023-03-17T03:21:19.720Z,7.33
2023-03-17T03:23:46.262Z,7.00
2023-03-17T03:26:12.781Z,6.80
2023-03-17T03:28:39.500Z,7.33
2023-03-17T03:31:07.283Z,6.90
2023-03-17T03:33:34.525Z,7.53
2023-03-17T03:36:01.247Z,6.80
2023-03-17T03:38:27.882Z,7.17
2023-03-17T03:40:54.452Z,7.50
2023-03-17T03:43:23.767Z,6.57
2023-03-17T03:45:51.115Z,6.83
2023-03-17T03:48:18.428Z,6.77
2023-03-17T03:50:45.069Z,6.90
2023-03-17T03:53:11.615Z,6.67
2023-03-17T03:55:38.209Z,7.33
2023-03-17T03:58:04.885Z,8.53
2023-03-17T04:00:32.200Z,6.90
2023-03-17T04:03:00.163Z,7.33
2023-03-17T04:05:27.027Z,7.20
2023-03-17T04:07:53.607Z,7.10
2023-03-17T04:10:20.472Z,6.73
2023-03-17T04:12:47.161Z,7.03
2023-03-17T04:15:17.069Z,6.70
2023-03-17T04:17:44.526Z,7.20
2023-03-17T04:20:13.056Z,7.30
2023-03-17T04:22:39.929Z,7.40
2023-03-17T04:25:07.339Z,6.70
2023-03-17T04:27:34.280Z,6.43
2023-03-17T04:30:01.699Z,7.40
2023-03-17T04:32:28.250Z,7.07
2023-03-17T04:34:54.847Z,7.33
2023-03-17T04:37:21.525Z,6.70
2023-03-17T04:39:48.120Z,6.83
2023-03-17T04:42:14.742Z,7.10
2023-03-17T04:44:42.817Z,7.10
2023-03-17T04:47:09.504Z,7.30
2023-03-17T04:49:36.117Z,7.20
2023-03-17T04:52:02.665Z,6.70
2023-03-17T04:54:29.254Z,7.03
2023-03-17T04:56:56.388Z,7.23
2023-03-17T04:59:22.896Z,7.70
2023-03-17T05:01:49.406Z,6.80
2023-03-17T05:04:28.859Z,7.57
2023-03-17T05:06:58.102Z,7.40
2023-03-17T05:09:25.560Z,6.83
2023-03-17T05:11:52.107Z,7.63
2023-03-17T05:14:18.840Z,6.77
2023-03-17T05:16:48.248Z,6.80
2023-03-17T05:19:15.175Z,6.77
2023-03-17T05:21:42.546Z,7.30
2023-03-17T05:24:09.284Z,7.40
2023-03-17T05:26:36.309Z,7.20
2023-03-17T05:29:03.041Z,7.23
2023-03-17T05:31:30.850Z,6.90
2023-03-17T05:33:57.832Z,7.00
2023-03-17T05:36:24.883Z,7.90
2023-03-17T05:38:52.175Z,7.67
2023-03-17T05:41:18.765Z,7.40
2023-03-17T05:43:45.309Z,7.50
2023-03-17T05:46:11.853Z,7.30
2023-03-17T05:48:38.383Z,6.97
2023-03-17T05:51:05.103Z,7.90
2023-03-17T05:53:31.630Z,7.67
2023-03-17T05:55:58.261Z,7.43
2023-03-17T05:58:24.864Z,7.57
2023-03-17T06:00:51.480Z,7.53
2023-03-17T06:03:18.056Z,7.60
2023-03-17T06:05:45.695Z,7.37
2023-03-17T06:08:12.907Z,7.47
2023-03-17T06:10:39.700Z,7.60
2023-03-17T06:13:06.254Z,7.77
2023-03-17T06:15:33.956Z,7.20
2023-03-17T06:18:00.924Z,6.93
2023-03-17T06:20:27.598Z,7.03
2023-03-17T06:23:03.811Z,6.90
2023-03-17T06:25:33.151Z,7.13
2023-03-17T06:28:02.188Z,7.30
2023-03-17T06:30:29.258Z,7.03
2023-03-17T06:32:56.346Z,7.00
2023-03-17T06:35:23.196Z,6.57
2023-03-17T06:37:49.737Z,7.03
2023-03-17T06:40:16.364Z,7.60
2023-03-17T06:42:42.896Z,7.50
2023-03-17T06:45:10.156Z,6.80
2023-03-17T06:47:39.894Z,7.10
2023-03-17T06:50:09.511Z,6.83
2023-03-17T06:52:37.270Z,6.80
2023-03-17T06:55:04.763Z,6.67
2023-03-17T06:57:32.228Z,7.40
2023-03-17T06:59:58.860Z,6.50
2023-03-17T07:02:25.611Z,6.37
2023-03-17T07:04:52.337Z,6.80
2023-03-17T07:07:20.660Z,7.03
2023-03-17T07:09:47.700Z,7.23
2023-03-17T07:12:14.453Z,7.03
2023-03-17T07:14:41.460Z,7.17
2023-03-17T07:17:11.862Z,6.53
2023-03-17T07:19:38.490Z,6.53
2023-03-17T07:22:05.120Z,6.77
2023-03-17T07:24:32.202Z,6.53
2023-03-17T07:26:58.800Z,6.97
2023-03-17T07:29:25.388Z,6.13
2023-03-17T07:31:52.111Z,6.33
2023-03-17T07:34:18.833Z,6.70
2023-03-17T07:36:45.893Z,6.95
2023-03-17T07:39:12.833Z,6.40
2023-03-17T07:41:39.390Z,6.43
2023-03-17T07:44:06.162Z,6.43
2023-03-17T07:46:32.724Z,6.57
2023-03-17T07:48:59.322Z,6.40
2023-03-17T07:51:27.867Z,7.77
2023-03-17T07:54:02.992Z,6.37
2023-03-17T07:56:32.715Z,6.47
2023-03-17T07:58:59.808Z,6.90
2023-03-17T08:01:27.851Z,5.87
2023-03-17T08:03:56.346Z,6.47
2023-03-17T08:06:25.194Z,7.03
2023-03-17T08:08:52.815Z,6.17
2023-03-17T08:11:20.170Z,6.20
2023-03-17T08:13:47.448Z,6.03
2023-03-17T08:16:14.099Z,6.07
2023-03-17T08:18:40.916Z,6.10
2023-03-17T08:21:07.527Z,5.90
2023-03-17T08:23:34.052Z,6.40
2023-03-17T08:26:03.163Z,6.10
2023-03-17T08:28:31.288Z,5.33
2023-03-17T08:31:12.473Z,5.93
2023-03-17T08:33:40.849Z,5.60
2023-03-17T08:36:09.362Z,6.13
2023-03-17T08:38:41.526Z,5.60
2023-03-17T08:41:12.156Z,5.50
2023-03-17T08:43:40.192Z,5.97
2023-03-17T08:46:22.383Z,5.70
2023-03-17T08:48:51.505Z,5.47
2023-03-17T08:51:22.871Z,6.20
2023-03-17T08:53:51.762Z,5.10
2023-03-17T08:56:18.290Z,4.90
2023-03-17T08:58:44.965Z,5.67
2023-03-17T09:01:12.056Z,5.40
2023-03-17T09:03:40.749Z,5.13
2023-03-17T09:06:11.407Z,5.17
2023-03-17T09:08:41.032Z,5.33
2023-03-17T09:11:10.236Z,6.40
2023-03-17T09:13:38.956Z,5.20
2023-03-17T09:16:07.949Z,5.37
2023-03-17T09:18:34.710Z,5.27
2023-03-17T09:21:02.398Z,5.13
2023-03-17T09:23:29.022Z,5.40
2023-03-17T09:25:57.043Z,6.03
2023-03-17T09:28:24.770Z,5.40
2023-03-17T09:30:52.666Z,7.80
2023-03-17T09:33:19.424Z,6.03
2023-03-17T09:35:45.971Z,6.53
2023-03-17T09:38:12.664Z,6.73
2023-03-17T09:40:57.690Z,5.87
2023-03-17T09:43:48.468Z,5.23
2023-03-17T09:46:53.178Z,5.17
2023-03-17T09:49:25.451Z,5.00
2023-03-17T09:51:52.376Z,5.53
2023-03-17T09:54:33.971Z,5.10
2023-03-17T09:57:16.634Z,5.40
2023-03-17T09:59:47.219Z,5.50
2023-03-17T10:02:23.366Z,5.47
2023-03-17T10:04:50.274Z,5.53
2023-03-17T10:07:22.699Z,5.53
2023-03-17T10:09:55.203Z,5.10
2023-03-17T10:12:45.984Z,5.20
2023-03-17T10:15:27.785Z,4.97
2023-03-17T10:17:54.968Z,5.03
2023-03-17T10:20:26.986Z,6.30
2023-03-17T10:23:00.905Z,5.20
2023-03-17T10:25:33.725Z,6.32
2023-03-17T10:28:09.133Z,5.72
2023-03-17T10:30:35.839Z,5.32
2023-03-17T10:33:06.885Z,5.00
2023-03-17T10:35:36.189Z,4.80
2023-03-17T10:38:23.809Z,5.10
2023-03-17T10:40:59.339Z,4.65
2023-03-17T10:43:35.453Z,5.07
2023-03-17T10:46:04.187Z,4.63
2023-03-17T10:48:35.941Z,4.40
2023-03-17T10:51:09.592Z,4.40
2023-03-17T10:53:44.350Z,4.57
2023-03-17T10:56:30.801Z,7.03
2023-03-17T10:59:04.903Z,7.45
2023-03-17T11:01:39.699Z,9.93
2023-03-17T11:04:30.280Z,6.57
2023-03-17T11:06:59.112Z,4.95
2023-03-17T11:09:29.125Z,5.22
2023-03-17T11:12:02.832Z,4.75
2023-03-17T11:14:29.396Z,4.80
2023-03-17T11:16:58.928Z,5.40
2023-03-17T11:19:43.296Z,4.60
2023-03-17T11:22:23.072Z,4.97
2023-03-17T11:25:09.395Z,4.25
2023-03-17T11:27:59.836Z,4.10
2023-03-17T11:30:35.318Z,4.30
2023-03-17T11:33:17.570Z,4.20
2023-03-17T11:35:57.877Z,3.90
2023-03-17T11:38:28.732Z,4.07
2023-03-17T11:41:04.756Z,4.85
2023-03-17T11:43:37.068Z,4.00
2023-03-17T11:46:19.198Z,3.85
2023-03-17T11:48:58.178Z,4.32
2023-03-17T11:51:50.604Z,4.50
2023-03-17T11:54:39.657Z,4.05
2023-03-17T11:57:15.265Z,3.88
2023-03-17T11:59:52.085Z,4.00
2023-03-17T12:02:28.487Z,3.40
2023-03-17T12:05:05.033Z,3.88
2023-03-17T12:07:41.673Z,4.13
2023-03-17T12:10:28.484Z,4.15
2023-03-17T12:13:16.472Z,4.25
2023-03-17T12:15:54.200Z,3.80
2023-03-17T12:18:27.569Z,4.57
2023-03-17T12:21:04.416Z,4.30
2023-03-17T12:23:50.679Z,3.80
2023-03-17T12:26:32.562Z,3.90
2023-03-17T12:29:12.184Z,3.78
2023-03-17T12:31:44.841Z,3.80
2023-03-17T12:34:25.667Z,4.10
2023-03-17T12:36:52.744Z,3.70
2023-03-17T12:39:27.079Z,3.95
2023-03-17T12:42:22.802Z,3.85
2023-03-17T12:45:15.720Z,3.50
2023-03-17T12:48:13.895Z,3.47
2023-03-17T12:51:06.030Z,3.42
2023-03-17T12:53:44.693Z,3.65
2023-03-17T12:56:21.944Z,3.92
2023-03-17T12:58:50.444Z,3.75
2023-03-17T13:01:33.580Z,3.78
2023-03-17T13:04:17.772Z,3.55
2023-03-17T13:06:57.486Z,3.50
2023-03-17T13:09:30.248Z,3.80
2023-03-17T13:11:58.834Z,3.67
2023-03-17T13:14:45.709Z,3.90
2023-03-17T13:17:19.576Z,3.72
2023-03-17T13:20:04.204Z,3.70
2023-03-17T13:22:38.522Z,3.90
2023-03-17T13:25:17.423Z,4.03
2023-03-17T13:27:46.017Z,4.40
2023-03-17T13:30:26.609Z,4.00
2023-03-17T13:32:57.013Z,3.80
2023-03-17T13:35:37.485Z,3.80
2023-03-17T13:38:33.025Z,3.65
2023-03-17T13:41:13.104Z,4.07
2023-03-17T13:44:27.791Z,3.80
2023-03-17T13:46:54.491Z,4.45
2023-03-17T13:49:30.103Z,3.55
2023-03-17T13:52:14.656Z,3.92
2023-03-17T13:54:50.475Z,3.85
2023-03-17T13:57:34.443Z,3.95
2023-03-17T14:00:25.780Z,4.00
2023-03-17T14:03:21.437Z,3.83
2023-03-17T14:05:50.724Z,3.55
2023-03-17T14:08:29.225Z,3.63
2023-03-17T14:11:00.423Z,3.35
2023-03-17T14:13:31.591Z,3.65
2023-03-17T14:16:14.141Z,3.60
2023-03-17T14:18:46.272Z,3.67
2023-03-17T14:21:31.078Z,3.33
2023-03-17T14:24:00.707Z,3.33
2023-03-17T14:26:30.627Z,3.50
2023-03-17T14:29:02.299Z,4.00
2023-03-17T14:31:29.506Z,3.63
2023-03-17T14:34:01.108Z,3.55
2023-03-17T14:36:34.369Z,3.92
2023-03-17T14:39:00.944Z,4.18
2023-03-17T14:41:28.530Z,3.63
2023-03-17T14:43:59.812Z,3.95
2023-03-17T14:46:38.460Z,3.63
2023-03-17T14:49:18.219Z,3.58
2023-03-17T14:51:45.264Z,3.38
2023-03-17T14:54:16.003Z,3.70
2023-03-17T14:56:46.674Z,3.67
2023-03-17T14:59:30.851Z,3.83
2023-03-17T15:02:00.701Z,3.78
2023-03-17T15:04:33.407Z,3.78
2023-03-17T15:07:09.197Z,4.32
2023-03-17T15:09:41.028Z,3.88
2023-03-17T15:12:18.121Z,3.65
2023-03-17T15:14:45.968Z,4.03
2023-03-17T15:17:21.000Z,4.25
2023-03-17T15:19:50.017Z,4.15
2023-03-17T15:22:31.162Z,4.10
2023-03-17T15:25:19.003Z,4.17
2023-03-17T15:27:46.732Z,3.90
2023-03-17T15:30:14.214Z,4.30
2023-03-17T15:32:41.144Z,4.20
2023-03-17T15:35:11.673Z,3.93
2023-03-17T15:37:38.223Z,4.30
2023-03-17T15:40:05.668Z,4.50
2023-03-17T15:42:34.518Z,4.00
2023-03-17T15:45:01.430Z,3.47
2023-03-17T15:47:31.374Z,3.90
2023-03-17T15:50:02.711Z,3.77
2023-03-17T15:52:29.216Z,3.97
2023-03-17T15:54:57.941Z,4.13
2023-03-17T15:57:25.315Z,4.20
2023-03-17T15:59:51.869Z,4.30
2023-03-17T16:02:38.312Z,4.30
2023-03-17T16:05:18.320Z,3.23
2023-03-17T16:07:44.998Z,3.83
2023-03-17T16:10:18.020Z,4.50
2023-03-17T16:12:44.816Z,3.90
2023-03-17T16:15:23.456Z,3.90
2023-03-17T16:17:53.450Z,4.13
2023-03-17T16:20:32.286Z,3.93
2023-03-17T16:23:06.229Z,3.63
2023-03-17T16:25:33.109Z,3.70
2023-03-17T16:28:01.813Z,4.17
2023-03-17T16:30:30.963Z,4.33
2023-03-17T16:33:16.781Z,4.53
2023-03-17T16:35:44.056Z,3.90
2023-03-17T16:38:13.359Z,5.00
2023-03-17T16:40:41.220Z,3.93
2023-03-17T16:43:25.011Z,4.30
2023-03-17T16:45:54.934Z,5.30
2023-03-17T16:48:21.739Z,4.17
2023-03-17T16:50:48.825Z,4.23
2023-03-17T16:53:15.470Z,4.17
2023-03-17T16:55:42.449Z,4.17
2023-03-17T16:58:26.136Z,4.80
2023-03-17T17:00:58.418Z,4.90
2023-03-17T17:03:25.329Z,4.63
2023-03-17T17:05:52.117Z,4.47
2023-03-17T17:08:18.692Z,4.27
2023-03-17T17:10:45.417Z,5.00
2023-03-17T17:13:12.600Z,4.97
2023-03-17T17:15:41.029Z,4.23
2023-03-17T17:18:21.678Z,4.83
2023-03-17T17:20:49.279Z,4.50
2023-03-17T17:23:19.394Z,4.33
2023-03-17T17:25:46.385Z,5.40
2023-03-17T17:28:14.889Z,5.10
2023-03-17T17:30:44.913Z,5.37
2023-03-17T17:33:11.920Z,5.63
2023-03-17T17:35:38.868Z,6.10
2023-03-17T17:38:12.809Z,4.80
2023-03-17T17:40:39.344Z,5.10
2023-03-17T17:43:05.953Z,4.40
2023-03-17T17:45:32.558Z,5.00
2023-03-17T17:47:59.210Z,5.40
2023-03-17T17:50:28.136Z,5.03
2023-03-17T17:52:56.924Z,4.97
2023-03-17T17:55:23.432Z,4.90
2023-03-17T17:57:52.427Z,5.00
2023-03-17T18:00:19.888Z,4.50
2023-03-17T18:02:46.407Z,5.43
2023-03-17T18:05:13.385Z,4.77
2023-03-17T18:07:40.470Z,4.90
2023-03-17T18:10:07.544Z,5.27
2023-03-17T18:12:34.104Z,5.27
2023-03-17T18:15:00.653Z,5.10
2023-03-17T18:17:27.215Z,5.20
2023-03-17T18:19:54.432Z,5.27
2023-03-17T18:22:21.708Z,5.00
2023-03-17T18:24:49.073Z,5.30
2023-03-17T18:27:16.808Z,5.20
2023-03-17T18:29:43.497Z,5.20
2023-03-17T18:32:11.230Z,5.43
2023-03-17T18:34:43.316Z,5.63
2023-03-17T18:37:13.493Z,5.30
2023-03-17T18:39:40.858Z,5.20
2023-03-17T18:42:07.704Z,4.93
2023-03-17T18:44:34.518Z,4.97
2023-03-17T18:47:01.677Z,5.77
2023-03-17T18:49:28.381Z,5.97
2023-03-17T18:51:56.589Z,5.57
2023-03-17T18:54:23.519Z,5.77
2023-03-17T18:56:50.449Z,5.40
2023-03-17T18:59:16.973Z,7.07
2023-03-17T19:01:43.489Z,5.73
2023-03-17T19:04:10.286Z,5.13
2023-03-17T19:06:39.342Z,5.00
2023-03-17T19:09:06.780Z,4.77
2023-03-17T19:11:33.354Z,5.97
2023-03-17T19:13:59.927Z,4.63
2023-03-17T19:16:29.123Z,4.83
2023-03-17T19:18:56.863Z,5.13
2023-03-17T19:21:24.509Z,5.20
2023-03-17T19:23:52.002Z,5.13
2023-03-17T19:26:19.287Z,4.97
2023-03-17T19:28:46.545Z,5.47
2023-03-17T19:31:13.539Z,5.73
2023-03-17T19:33:40.415Z,5.17
2023-03-17T19:36:10.836Z,5.13
2023-03-17T19:38:37.552Z,4.93
2023-03-17T19:41:04.724Z,4.80
2023-03-17T19:43:40.322Z,5.77
2023-03-17T19:46:07.878Z,5.00
2023-03-17T19:48:35.463Z,5.37
2023-03-17T19:51:03.104Z,5.43
2023-03-17T19:53:29.665Z,5.20
2023-03-17T19:55:56.802Z,5.23
2023-03-17T19:58:23.532Z,5.00
2023-03-17T20:00:50.517Z,5.00
2023-03-17T20:03:17.015Z,5.60
2023-03-17T20:05:45.601Z,4.73
2023-03-17T20:08:12.174Z,5.33
2023-03-17T20:10:38.864Z,4.70
2023-03-17T20:13:06.218Z,5.30
2023-03-17T20:15:32.771Z,5.03
2023-03-17T20:17:59.372Z,4.77
2023-03-17T20:20:26.325Z,5.57
2023-03-17T20:22:52.843Z,4.93
2023-03-17T20:25:19.403Z,4.50
2023-03-17T20:27:46.347Z,4.77
2023-03-17T20:30:13.060Z,4.70
2023-03-17T20:32:39.965Z,4.70
2023-03-17T20:35:08.179Z,5.20
2023-03-17T20:37:35.639Z,5.37
2023-03-17T20:40:05.179Z,4.60
2023-03-17T20:42:31.935Z,5.80
2023-03-17T20:44:58.854Z,5.40
2023-03-17T20:47:26.547Z,5.70
2023-03-17T20:49:57.667Z,5.47
2023-03-17T20:52:26.251Z,5.60
2023-03-17T20:54:54.619Z,5.90
2023-03-17T20:57:21.176Z,5.40
2023-03-17T20:59:47.783Z,5.20
2023-03-17T21:02:17.358Z,5.03
2023-03-17T21:04:48.802Z,5.47
2023-03-17T21:07:17.463Z,5.67
2023-03-17T21:09:44.843Z,5.30
2023-03-17T21:12:18.003Z,5.23
2023-03-17T21:14:45.256Z,5.60
2023-03-17T21:17:11.777Z,5.33
2023-03-17T21:19:38.524Z,5.60
2023-03-17T21:22:06.205Z,6.00
2023-03-17T21:24:35.157Z,5.43
2023-03-17T21:27:04.142Z,5.80
2023-03-17T21:29:32.496Z,6.90
2023-03-17T21:32:00.947Z,5.80
2023-03-17T21:34:28.818Z,5.80
2023-03-17T21:36:55.646Z,6.17
2023-03-17T21:39:22.164Z,5.60
2023-03-17T21:41:48.968Z,6.03
2023-03-17T21:44:15.879Z,5.60
2023-03-17T21:46:46.263Z,5.50
2023-03-17T21:49:13.288Z,5.70
2023-03-17T21:51:39.831Z,5.90
2023-03-17T21:54:06.444Z,5.30
2023-03-17T21:56:33.376Z,5.63
2023-03-17T21:58:59.927Z,5.70
2023-03-17T22:01:27.303Z,6.47
2023-03-17T22:03:53.972Z,5.50
2023-03-17T22:06:21.061Z,5.93
2023-03-17T22:08:48.863Z,6.50
2023-03-17T22:11:17.468Z,6.00
2023-03-17T22:13:44.612Z,5.63
2023-03-17T22:16:12.655Z,6.33
2023-03-17T22:18:39.329Z,6.63
2023-03-17T22:21:08.005Z,6.07
2023-03-17T22:23:40.892Z,5.83
2023-03-17T22:26:13.491Z,6.07
2023-03-17T22:28:41.192Z,5.47
2023-03-17T22:31:16.851Z,5.97
2023-03-17T22:33:44.328Z,5.80
2023-03-17T22:36:11.631Z,5.80
2023-03-17T22:38:38.300Z,6.80
2023-03-17T22:41:07.895Z,7.10
2023-03-17T22:43:35.980Z,6.47
2023-03-17T22:46:03.476Z,6.10
2023-03-17T22:48:32.431Z,6.43
2023-03-17T22:51:03.764Z,6.87
2023-03-17T22:53:31.389Z,5.90
2023-03-17T22:55:58.333Z,6.67
2023-03-17T22:58:24.957Z,6.70
2023-03-17T23:00:51.590Z,6.30
2023-03-17T23:03:18.193Z,6.83
2023-03-17T23:05:46.723Z,6.43
2023-03-17T23:08:13.997Z,6.60
2023-03-17T23:10:40.796Z,6.43
2023-03-17T23:13:07.552Z,6.47
2023-03-17T23:15:35.526Z,6.07
2023-03-17T23:18:02.408Z,6.03
2023-03-17T23:20:29.647Z,6.33
2023-03-17T23:22:56.758Z,6.83
2023-03-17T23:25:23.508Z,6.53
2023-03-17T23:27:50.113Z,6.90
2023-03-17T23:30:17.781Z,6.50
2023-03-17T23:32:45.507Z,6.70
2023-03-17T23:35:13.676Z,6.97
2023-03-17T23:37:41.516Z,6.47
2023-03-17T23:40:09.534Z,7.00
2023-03-17T23:42:36.848Z,6.90
2023-03-17T23:45:04.116Z,6.70
2023-03-17T23:47:30.844Z,7.17
2023-03-17T23:49:57.550Z,6.50
2023-03-17T23:52:24.136Z,6.50
2023-03-17T23:54:51.035Z,6.50
2023-03-17T23:57:17.594Z,7.20
2023-03-17T23:59:44.263Z,6.60
