createdAt,value
2023-04-21T00:00:56.955Z,24.6
2023-04-21T00:01:53.000Z,23.5
2023-04-21T00:03:29.611Z,23.5
2023-04-21T00:04:45.790Z,23.8
2023-04-21T00:05:42.000Z,24.2
2023-04-21T00:07:16.951Z,24.1
2023-04-21T00:08:33.148Z,25.6
2023-04-21T00:08:38.000Z,24.1
2023-04-21T00:09:29.000Z,25.3
2023-04-21T00:10:45.000Z,25.2
2023-04-21T00:12:02.000Z,24.5
2023-04-21T00:13:18.000Z,24.6
2023-04-21T00:16:09.603Z,24.2
2023-04-21T00:17:04.000Z,24.8
2023-04-21T00:18:40.030Z,23.4
2023-04-21T00:19:35.000Z,23.7
2023-04-21T00:20:51.000Z,24.2
2023-04-21T00:22:07.000Z,24.4
2023-04-21T00:23:43.835Z,25
2023-04-21T00:24:40.000Z,25.8
2023-04-21T00:26:15.979Z,24.9
2023-04-21T00:27:12.000Z,25.4
2023-04-21T00:28:28.000Z,25.4
2023-04-21T00:29:44.000Z,24.3
2023-04-21T00:31:01.000Z,26.9
2023-04-21T00:32:17.000Z,24.9
2023-04-21T00:33:33.000Z,24.4
2023-04-21T00:34:49.000Z,25.5
2023-04-21T00:36:24.813Z,25.5
2023-04-21T00:37:21.000Z,25.6
2023-04-21T00:38:37.000Z,24.7
2023-04-21T00:39:53.000Z,24.7
2023-04-21T00:41:09.000Z,25.1
2023-04-21T00:42:25.000Z,25.3
2023-04-21T00:43:42.000Z,25.8
2023-04-21T00:45:16.943Z,25.4
2023-04-21T00:46:12.000Z,24.3
2023-04-21T00:47:28.000Z,23.6
2023-04-21T00:49:04.542Z,23.3
2023-04-21T00:50:20.736Z,24
2023-04-21T00:51:37.177Z,24.1
2023-04-21T00:52:53.372Z,24.4
2023-04-21T00:53:49.000Z,23.3
2023-04-21T00:55:25.757Z,22.3
2023-04-21T00:56:22.000Z,22.8
2023-04-21T00:57:58.146Z,24.1
2023-04-21T00:59:14.339Z,23.9
2023-04-21T01:00:30.541Z,23.9
2023-04-21T01:01:46.729Z,23.6
2023-04-21T01:02:42.000Z,23
2023-04-21T01:03:58.000Z,23.3
2023-04-21T01:05:34.325Z,23.4
2023-04-21T01:06:30.000Z,23.2
2023-04-21T01:08:06.711Z,22.4
2023-04-21T01:09:03.000Z,22.3
2023-04-21T01:10:39.099Z,22.6
2023-04-21T01:11:34.000Z,23.4
2023-04-21T01:12:49.000Z,23.2
2023-04-21T01:14:24.504Z,23
2023-04-21T01:15:20.000Z,24.7
2023-04-21T01:16:56.159Z,24.2
2023-04-21T01:18:12.352Z,24.7
2023-04-21T01:19:28.296Z,23.5
2023-04-21T01:20:24.000Z,24.1
2023-04-21T01:22:00.683Z,24.1
2023-04-21T01:22:57.000Z,24
2023-04-21T01:24:13.000Z,23.7
2023-04-21T01:25:29.000Z,23.9
2023-04-21T01:27:05.707Z,23.1
2023-04-21T01:28:02.000Z,23.1
2023-04-21T01:29:18.000Z,23.1
2023-04-21T01:30:34.000Z,23.3
2023-04-21T01:31:49.000Z,23
2023-04-21T01:33:25.704Z,24.1
2023-04-21T01:34:22.000Z,22.8
2023-04-21T01:35:38.000Z,22.7
2023-04-21T01:36:54.000Z,22.4
2023-04-21T01:38:10.000Z,22.5
2023-04-21T01:39:26.000Z,22.5
2023-04-21T01:40:42.000Z,22.4
2023-04-21T01:42:16.843Z,22.3
2023-04-21T01:43:12.000Z,22
2023-04-21T01:44:47.521Z,23.4
2023-04-21T01:45:43.000Z,23.2
2023-04-21T01:47:19.905Z,23
2023-04-21T01:48:16.000Z,22.6
2023-04-21T01:49:52.297Z,22.3
2023-04-21T01:50:48.000Z,24
2023-04-21T01:52:04.000Z,25
2023-04-21T01:53:40.880Z,23.4
2023-04-21T01:54:55.846Z,23.7
2023-04-21T01:56:12.291Z,24.3
2023-04-21T01:57:28.234Z,24.1
2023-04-21T01:58:24.000Z,24.2
2023-04-21T01:59:41.000Z,24.6
2023-04-21T02:00:57.000Z,24.9
2023-04-21T02:02:33.257Z,24.4
2023-04-21T02:03:29.000Z,24.6
2023-04-21T02:05:05.397Z,25.3
2023-04-21T02:06:02.000Z,26.1
2023-04-21T02:07:37.785Z,26.1
2023-04-21T02:08:54.230Z,26.5
2023-04-21T02:10:09.200Z,27.6
2023-04-21T02:11:04.000Z,27.3
2023-04-21T02:12:40.861Z,26.8
2023-04-21T02:13:37.000Z,27
2023-04-21T02:14:53.000Z,26.7
2023-04-21T02:16:09.000Z,28
2023-04-21T02:17:25.000Z,28
2023-04-21T02:18:41.000Z,28.8
2023-04-21T02:20:17.769Z,27.5
2023-04-21T02:21:14.000Z,29
2023-04-21T02:22:50.405Z,27.4
2023-04-21T02:24:06.601Z,28.1
2023-04-21T02:25:02.000Z,27.4
2023-04-21T02:26:19.000Z,27.4
2023-04-21T02:27:54.197Z,28.1
2023-04-21T02:28:50.000Z,27.9
2023-04-21T02:30:06.000Z,28.7
2023-04-21T02:31:22.000Z,27.6
2023-04-21T02:32:39.000Z,27
2023-04-21T02:33:55.000Z,27.1
2023-04-21T02:35:31.112Z,27.5
2023-04-21T02:36:46.579Z,26.1
2023-04-21T02:37:41.000Z,27.8
2023-04-21T02:38:57.000Z,27.7
2023-04-21T02:40:12.000Z,27.7
2023-04-21T02:41:27.000Z,27
2023-04-21T02:43:02.405Z,26.4
2023-04-21T02:43:59.000Z,26.4
2023-04-21T02:45:15.000Z,26.5
2023-04-21T02:46:51.237Z,27.6
2023-04-21T02:48:07.424Z,27.5
2023-04-21T02:49:03.000Z,26
2023-04-21T02:50:19.000Z,25.6
2023-04-21T02:51:36.000Z,27.7
2023-04-21T02:52:52.000Z,25.8
2023-04-21T02:54:08.000Z,25.5
2023-04-21T02:55:44.584Z,26.4
2023-04-21T02:56:40.000Z,25.5
2023-04-21T02:57:57.000Z,26.3
2023-04-21T02:59:12.000Z,26.5
2023-04-21T03:00:28.000Z,26.3
2023-04-21T03:01:44.000Z,26.9
2023-04-21T03:03:20.776Z,27
2023-04-21T03:04:17.000Z,27
2023-04-21T03:05:33.000Z,27.4
2023-04-21T03:07:09.106Z,28.8
2023-04-21T03:08:04.000Z,26.7
2023-04-21T03:09:19.000Z,28
2023-04-21T03:10:35.000Z,27.9
2023-04-21T03:11:50.000Z,28.8
2023-04-21T03:13:06.000Z,28.2
2023-04-21T03:14:42.597Z,27.8
2023-04-21T03:15:38.000Z,28
2023-04-21T03:16:55.000Z,29
2023-04-21T03:17:19.000Z,29.9
2023-04-21T03:18:30.939Z,29.5
2023-04-21T03:19:27.000Z,27.7
2023-04-21T03:21:03.579Z,28.2
2023-04-21T03:21:59.000Z,28.9
2023-04-21T03:24:32.000Z,28.9
2023-04-21T03:25:48.000Z,28.7
2023-04-21T03:27:04.000Z,28.8
2023-04-21T03:28:19.000Z,29.6
2023-04-21T03:29:36.000Z,31.6
2023-04-21T03:30:52.000Z,29.8
2023-04-21T03:32:28.340Z,30.6
2023-04-21T03:33:24.000Z,29.4
2023-04-21T03:34:40.000Z,29.9
2023-04-21T03:36:16.671Z,29.9
2023-04-21T03:37:32.138Z,29.5
2023-04-21T03:38:47.353Z,30
2023-04-21T03:39:42.000Z,30.3
2023-04-21T03:40:57.000Z,30.9
2023-04-21T03:42:14.000Z,32.2
2023-04-21T03:43:30.000Z,29.7
2023-04-21T03:44:46.000Z,29.7
2023-04-21T03:46:02.000Z,29.2
2023-04-21T03:47:38.747Z,29.9
2023-04-21T03:48:35.000Z,30
2023-04-21T03:49:51.000Z,31.3
2023-04-21T03:51:27.347Z,31.3
2023-04-21T03:52:23.000Z,31
2023-04-21T03:53:39.000Z,31.3
2023-04-21T03:54:56.000Z,32.4
2023-04-21T03:56:12.000Z,34.9
2023-04-21T03:57:27.000Z,34.5
2023-04-21T03:59:03.265Z,33.7
2023-04-21T04:00:19.459Z,34
2023-04-21T04:01:35.896Z,33.4
2023-04-21T04:02:32.000Z,33.8
2023-04-21T04:04:08.287Z,34.6
2023-04-21T04:05:04.000Z,34.9
2023-04-21T04:06:39.706Z,34.6
2023-04-21T04:07:35.000Z,35.4
2023-04-21T04:08:50.000Z,35.3
2023-04-21T04:10:05.000Z,35.4
2023-04-21T04:11:41.291Z,34.2
2023-04-21T04:12:37.000Z,33.8
2023-04-21T04:14:13.680Z,33.8
2023-04-21T04:15:29.875Z,33.6
2023-04-21T04:16:46.068Z,32.1
2023-04-21T04:17:42.000Z,31.8
2023-04-21T04:18:58.000Z,31.2
2023-04-21T04:20:15.000Z,31.5
2023-04-21T04:21:50.844Z,31.1
2023-04-21T04:23:07.290Z,31.1
2023-04-21T04:24:23.482Z,31.5
2023-04-21T04:25:19.000Z,31.3
2023-04-21T04:26:54.893Z,30.8
2023-04-21T04:27:51.000Z,29.7
2023-04-21T04:29:27.275Z,30.5
2023-04-21T04:30:43.468Z,31.8
2023-04-21T04:31:39.000Z,30.6
2023-04-21T04:32:56.000Z,29.8
2023-04-21T04:34:12.000Z,31.3
2023-04-21T04:35:27.000Z,31
2023-04-21T04:37:02.232Z,30.6
2023-04-21T04:38:17.728Z,30.4
2023-04-21T04:39:13.000Z,30.8
2023-04-21T04:40:29.000Z,30.8
2023-04-21T04:41:45.000Z,29.8
2023-04-21T04:43:01.000Z,31.6
2023-04-21T04:44:17.000Z,31.9
2023-04-21T04:45:34.000Z,29.8
2023-04-21T04:46:50.000Z,30.2
2023-04-21T04:48:26.267Z,29.8
2023-04-21T04:49:42.456Z,29.8
2023-04-21T04:50:58.409Z,30
2023-04-21T04:52:14.603Z,29.3
2023-04-21T04:53:11.000Z,28.8
2023-04-21T04:54:47.241Z,29.4
2023-04-21T04:55:42.000Z,30.8
2023-04-21T04:56:58.000Z,31.4
2023-04-21T04:58:14.000Z,31.9
2023-04-21T04:59:51.031Z,30.9
2023-04-21T05:00:47.000Z,30.8
2023-04-21T05:02:23.172Z,30.7
2023-04-21T05:03:19.000Z,31
2023-04-21T05:04:54.837Z,31.1
2023-04-21T05:06:10.039Z,28.9
2023-04-21T05:07:25.268Z,29.4
2023-04-21T05:08:20.000Z,31.1
2023-04-21T05:09:56.664Z,31
2023-04-21T05:10:53.000Z,30.7
2023-04-21T05:12:09.000Z,31.6
2023-04-21T05:13:45.243Z,32.9
2023-04-21T05:15:01.456Z,32.1
2023-04-21T05:15:57.000Z,31.7
2023-04-21T05:17:13.000Z,32
2023-04-21T05:18:49.782Z,32.8
2023-04-21T05:19:46.000Z,32
2023-04-21T05:21:22.414Z,32.2
2023-04-21T05:22:18.000Z,31.9
2023-04-21T05:23:54.557Z,30.4
2023-04-21T05:25:10.015Z,31
2023-04-21T05:26:06.000Z,32.1
2023-04-21T05:27:22.000Z,31.6
2023-04-21T05:28:38.000Z,32
2023-04-21T05:30:14.797Z,31.9
2023-04-21T05:31:11.000Z,32.8
2023-04-21T05:32:27.000Z,31.2
2023-04-21T05:33:42.000Z,33.8
2023-04-21T05:34:57.000Z,30.8
2023-04-21T05:36:32.583Z,29.7
2023-04-21T05:37:28.000Z,30.3
2023-04-21T05:39:04.234Z,29.4
2023-04-21T05:40:00.000Z,31.5
2023-04-21T05:41:16.000Z,31.1
2023-04-21T05:42:52.815Z,28.3
2023-04-21T05:44:09.013Z,29.7
2023-04-21T05:45:05.000Z,29.8
2023-04-21T05:46:41.402Z,30.2
2023-04-21T05:47:57.588Z,29
2023-04-21T05:48:53.000Z,30
2023-04-21T05:50:10.000Z,29.8
2023-04-21T05:51:26.000Z,28.8
2023-04-21T05:51:49.000Z,26.4
2023-04-21T05:53:02.120Z,28.5
2023-04-21T05:53:57.000Z,29.7
2023-04-21T05:55:13.000Z,27.7
2023-04-21T05:56:49.718Z,26.8
2023-04-21T05:59:02.000Z,29.8
2023-04-21T06:00:18.000Z,29
2023-04-21T06:01:34.000Z,27.3
2023-04-21T06:03:09.961Z,26.5
2023-04-21T06:04:25.173Z,27.3
2023-04-21T06:05:20.000Z,25.4
2023-04-21T06:06:35.000Z,24.9
2023-04-21T06:07:51.000Z,24.5
2023-04-21T06:09:26.764Z,24.4
2023-04-21T06:10:23.000Z,24.5
2023-04-21T06:11:39.000Z,24
2023-04-21T06:12:55.000Z,22.3
2023-04-21T06:14:11.000Z,22.4
2023-04-21T06:14:36.000Z,18.9
2023-04-21T06:15:47.983Z,20.4
2023-04-21T06:17:04.166Z,19.7
2023-04-21T06:18:20.121Z,19.1
2023-04-21T06:19:16.000Z,19.5
2023-04-21T06:21:49.000Z,18.6
2023-04-21T06:22:12.000Z,17.5
2023-04-21T06:23:05.000Z,18.6
2023-04-21T06:24:21.000Z,18.9
2023-04-21T06:25:36.000Z,18
2023-04-21T06:27:12.733Z,17.5
2023-04-21T06:29:45.130Z,17.7
2023-04-21T06:31:01.331Z,17.8
2023-04-21T06:31:56.000Z,18.8
2023-04-21T06:33:31.755Z,19.1
2023-04-21T06:34:28.000Z,18.8
2023-04-21T06:36:03.174Z,19
2023-04-21T06:37:18.384Z,19.5
2023-04-21T06:38:34.575Z,18.2
2023-04-21T06:39:30.000Z,17.5
2023-04-21T06:40:47.000Z,18.2
2023-04-21T06:42:22.904Z,17.6
2023-04-21T06:43:19.000Z,18.7
2023-04-21T06:43:43.000Z,17.1
2023-04-21T06:44:35.000Z,18
2023-04-21T06:45:51.000Z,17.6
2023-04-21T06:47:27.923Z,18.3
2023-04-21T06:48:24.000Z,18
2023-04-21T06:51:16.512Z,17.1
2023-04-21T06:52:32.703Z,17.4
2023-04-21T06:53:47.665Z,16.4
2023-04-21T06:54:44.000Z,16.2
2023-04-21T06:56:00.000Z,16.1
2023-04-21T06:57:16.000Z,15.6
2023-04-21T06:58:32.000Z,15.3
2023-04-21T06:59:49.000Z,15.8
2023-04-21T07:01:05.000Z,15.1
2023-04-21T07:02:41.270Z,14.1
2023-04-21T07:03:56.484Z,14.4
2023-04-21T07:04:51.000Z,14.2
2023-04-21T07:06:07.000Z,14.1
2023-04-21T07:07:22.000Z,13.5
2023-04-21T07:08:58.076Z,13.8
2023-04-21T07:09:54.000Z,13.8
2023-04-21T07:11:10.000Z,12.5
2023-04-21T07:12:46.906Z,13.1
2023-04-21T07:13:43.000Z,13
2023-04-21T07:15:19.297Z,12.5
2023-04-21T07:16:35.492Z,12.9
2023-04-21T07:17:51.432Z,13.1
2023-04-21T07:18:47.000Z,11.7
2023-04-21T07:20:24.062Z,11.7
2023-04-21T07:21:20.000Z,11.8
2023-04-21T07:22:56.207Z,11.1
2023-04-21T07:23:51.000Z,10.9
2023-04-21T07:25:27.610Z,11.4
2023-04-21T07:26:44.052Z,10.9
2023-04-21T07:27:40.000Z,10.7
2023-04-21T07:28:56.000Z,10.6
2023-04-21T07:30:12.000Z,10.6
2023-04-21T07:31:28.000Z,10.7
2023-04-21T07:32:44.000Z,11.2
2023-04-21T07:33:59.000Z,11.5
2023-04-21T07:35:15.000Z,12.3
2023-04-21T07:36:31.000Z,11.5
2023-04-21T07:37:46.000Z,11
2023-04-21T07:39:21.826Z,11.3
2023-04-21T07:40:38.263Z,10.9
2023-04-21T07:41:54.214Z,11.1
2023-04-21T07:42:50.000Z,11.2
2023-04-21T07:44:26.843Z,11.5
2023-04-21T07:45:23.000Z,10.9
2023-04-21T07:46:58.989Z,12.1
2023-04-21T07:47:55.000Z,11.8
2023-04-21T07:49:31.627Z,12.4
2023-04-21T07:50:27.000Z,12
2023-04-21T07:51:44.000Z,11.1
2023-04-21T07:53:20.213Z,11.2
2023-04-21T07:54:36.152Z,11.6
2023-04-21T07:54:39.000Z,11.3
2023-04-21T07:55:31.000Z,11.3
2023-04-21T07:56:47.000Z,11.6
2023-04-21T07:58:23.999Z,11.3
2023-04-21T07:59:20.000Z,11.3
2023-04-21T08:02:12.331Z,11.1
2023-04-21T08:02:13.000Z,10.5
2023-04-21T08:03:08.000Z,10.7
2023-04-21T08:04:24.000Z,11.2
2023-04-21T08:05:39.000Z,10
2023-04-21T08:06:54.000Z,10.1
2023-04-21T08:09:25.000Z,10.5
2023-04-21T08:10:42.000Z,10.7
2023-04-21T08:12:17.966Z,10.2
2023-04-21T08:13:34.411Z,10.6
2023-04-21T08:13:38.000Z,10.3
2023-04-21T08:14:30.000Z,10.2
2023-04-21T08:16:06.805Z,10.4
2023-04-21T08:17:03.000Z,10.5
2023-04-21T08:18:19.000Z,10
2023-04-21T08:20:51.000Z,10.2
2023-04-21T08:22:27.515Z,10.6
2023-04-21T08:23:24.000Z,10.2
2023-04-21T08:24:39.000Z,10.3
2023-04-21T08:25:55.000Z,10.2
2023-04-21T08:27:31.560Z,9.8
2023-04-21T08:28:27.000Z,10.4
2023-04-21T08:29:44.000Z,9.9
2023-04-21T08:31:00.000Z,10.1
2023-04-21T08:32:36.081Z,9.6
2023-04-21T08:33:31.000Z,9.6
2023-04-21T08:34:46.000Z,10
2023-04-21T08:36:03.000Z,9.3
2023-04-21T08:37:37.925Z,9.1
2023-04-21T08:38:33.000Z,9.3
2023-04-21T08:40:09.578Z,10
2023-04-21T08:41:25.772Z,9.6
2023-04-21T08:42:22.000Z,9.8
2023-04-21T08:43:38.000Z,9.8
2023-04-21T08:45:14.104Z,8.9
2023-04-21T08:46:10.000Z,9.2
2023-04-21T08:47:46.491Z,9.7
2023-04-21T08:48:43.000Z,9.1
2023-04-21T08:50:18.878Z,8.9
2023-04-21T08:51:15.000Z,9.2
2023-04-21T08:52:31.000Z,8.6
2023-04-21T08:53:47.000Z,8.9
2023-04-21T08:55:22.669Z,8.8
2023-04-21T08:56:38.863Z,8.4
2023-04-21T08:57:35.000Z,8.6
2023-04-21T08:58:51.000Z,9
2023-04-21T09:00:27.444Z,8.4
2023-04-21T09:01:43.637Z,8.9
2023-04-21T09:02:59.831Z,8.3
2023-04-21T09:03:55.000Z,7.6
2023-04-21T09:05:10.000Z,7.2
2023-04-21T09:06:26.000Z,7.4
2023-04-21T09:07:42.000Z,7.2
2023-04-21T09:08:57.000Z,7.3
2023-04-21T09:10:33.078Z,7.5
2023-04-21T09:11:29.000Z,7.2
2023-04-21T09:12:45.000Z,7.1
2023-04-21T09:14:01.000Z,7.5
2023-04-21T09:15:18.000Z,8
2023-04-21T09:16:54.047Z,8
2023-04-21T09:17:50.000Z,7.5
2023-04-21T09:19:06.000Z,8
2023-04-21T09:20:42.627Z,7.1
2023-04-21T09:21:39.000Z,7.6
2023-04-21T09:22:55.349Z,7.3
2023-04-21T09:24:11.000Z,7.5
2023-04-21T09:25:26.000Z,7.6
2023-04-21T09:26:42.000Z,7.5
2023-04-21T09:27:59.000Z,8.1
2023-04-21T09:29:35.247Z,8.1
2023-04-21T09:30:31.000Z,7.9
2023-04-21T09:30:53.000Z,8.3
2023-04-21T09:31:47.000Z,7.5
2023-04-21T09:33:23.581Z,7.9
2023-04-21T09:33:24.000Z,8.1
2023-04-21T09:34:38.800Z,7.9
2023-04-21T09:35:54.263Z,8.1
2023-04-21T09:38:05.000Z,8.1
2023-04-21T09:40:56.828Z,7.6
2023-04-21T09:41:53.000Z,8.2
2023-04-21T09:43:29.215Z,7.5
2023-04-21T09:44:25.000Z,7.9
2023-04-21T09:45:41.000Z,7.9
2023-04-21T09:46:58.000Z,7.8
2023-04-21T09:48:14.000Z,7.7
2023-04-21T09:49:30.000Z,7.8
2023-04-21T09:50:46.000Z,8
2023-04-21T09:52:02.000Z,7.9
2023-04-21T09:53:19.000Z,8.1
2023-04-21T09:54:54.959Z,8
2023-04-21T09:56:10.169Z,7.9
2023-04-21T09:57:26.362Z,8.4
2023-04-21T09:58:22.000Z,7.6
2023-04-21T09:59:58.996Z,7.7
2023-04-21T10:00:55.000Z,7.9
2023-04-21T10:02:11.000Z,7.8
2023-04-21T10:03:47.330Z,7
2023-04-21T10:04:42.000Z,7.7
2023-04-21T10:05:58.000Z,7
2023-04-21T10:07:33.954Z,7.1
2023-04-21T10:08:50.148Z,7.2
2023-04-21T10:09:46.000Z,7.6
2023-04-21T10:11:22.538Z,6.8
2023-04-21T10:12:18.000Z,7.2
2023-04-21T10:13:33.000Z,6.5
2023-04-21T10:14:49.000Z,6.5
2023-04-21T10:16:05.000Z,7.4
2023-04-21T10:17:21.000Z,6.9
2023-04-21T10:18:57.750Z,6.6
2023-04-21T10:19:54.000Z,6.5
2023-04-21T10:21:10.000Z,6.5
2023-04-21T10:22:46.581Z,6.1
2023-04-21T10:24:01.798Z,6
2023-04-21T10:24:58.000Z,5.9
2023-04-21T10:26:33.941Z,6
2023-04-21T10:27:30.000Z,5.9
2023-04-21T10:28:46.000Z,6.2
2023-04-21T10:30:02.000Z,6.7
2023-04-21T10:31:19.000Z,6.7
2023-04-21T10:32:35.000Z,6.6
2023-04-21T10:34:11.111Z,6.8
2023-04-21T10:35:07.000Z,6.8
2023-04-21T10:36:43.501Z,7
2023-04-21T10:37:40.000Z,7
2023-04-21T10:38:55.000Z,6.6
2023-04-21T10:40:10.000Z,6.4
2023-04-21T10:41:45.352Z,6.5
2023-04-21T10:42:40.000Z,6.1
2023-04-21T10:44:16.758Z,6.3
2023-04-21T10:45:32.953Z,5.7
2023-04-21T10:46:29.000Z,5.9
2023-04-21T10:48:05.598Z,5.1
2023-04-21T10:49:21.541Z,5.5
2023-04-21T10:50:37.736Z,6
2023-04-21T10:51:53.932Z,5.4
2023-04-21T10:52:50.000Z,5.4
2023-04-21T10:54:26.323Z,5.5
2023-04-21T10:55:22.000Z,4.9
2023-04-21T10:56:58.714Z,4.5
2023-04-21T10:57:55.000Z,4.8
2023-04-21T10:59:30.370Z,4.7
2023-04-21T11:00:26.000Z,4.3
2023-04-21T11:02:02.760Z,4.3
2023-04-21T11:02:59.000Z,4.1
2023-04-21T11:04:35.150Z,3.8
2023-04-21T11:05:31.000Z,4.3
2023-04-21T11:07:07.294Z,4.8
2023-04-21T11:08:22.773Z,4.5
2023-04-21T11:09:37.728Z,4.2
2023-04-21T11:10:33.000Z,4
2023-04-21T11:12:08.415Z,4.6
2023-04-21T11:13:04.000Z,4.4
2023-04-21T11:14:20.000Z,4.5
2023-04-21T11:15:37.000Z,4.4
2023-04-21T11:16:53.000Z,4.5
2023-04-21T11:18:29.387Z,4.2
2023-04-21T11:19:45.334Z,4.2
2023-04-21T11:20:41.000Z,4.1
2023-04-21T11:21:58.000Z,4
2023-04-21T11:23:33.921Z,3.8
2023-04-21T11:24:50.364Z,4.7
2023-04-21T11:24:53.000Z,4.2
2023-04-21T11:25:46.000Z,4.6
2023-04-21T11:27:22.508Z,4.7
2023-04-21T11:28:18.000Z,4.2
2023-04-21T11:29:53.915Z,4
2023-04-21T11:32:26.307Z,4.2
2023-04-21T11:33:22.000Z,4.1
2023-04-21T11:34:58.698Z,4
2023-04-21T11:36:14.893Z,3.6
2023-04-21T11:37:30.363Z,4.6
2023-04-21T11:38:45.327Z,4
2023-04-21T11:39:41.000Z,4.4
2023-04-21T11:40:57.000Z,4.2
2023-04-21T11:42:31.956Z,4.2
2023-04-21T11:43:48.395Z,3.6
2023-04-21T11:45:04.347Z,3.9
2023-04-21T11:46:00.000Z,3.7
2023-04-21T11:47:36.981Z,3.6
2023-04-21T11:48:33.000Z,4.1
2023-04-21T11:50:09.129Z,3.9
2023-04-21T11:51:25.569Z,4.5
2023-04-21T11:52:41.520Z,4
2023-04-21T11:53:38.000Z,4.4
2023-04-21T11:55:13.912Z,4.4
2023-04-21T11:56:10.000Z,4.2
2023-04-21T11:57:26.000Z,3.6
2023-04-21T11:58:41.000Z,4
2023-04-21T12:00:17.710Z,4
2023-04-21T12:01:14.000Z,3.9
2023-04-21T12:02:30.000Z,3.5
2023-04-21T12:03:46.000Z,3.2
2023-04-21T12:05:02.000Z,3.1
2023-04-21T12:06:38.688Z,3.8
2023-04-21T12:07:54.884Z,3.5
2023-04-21T12:08:51.000Z,3.5
2023-04-21T12:10:07.000Z,3.7
2023-04-21T12:11:23.000Z,3.6
2023-04-21T12:12:39.000Z,3.4
2023-04-21T12:14:14.888Z,2.9
2023-04-21T12:15:30.100Z,2.8
2023-04-21T12:16:26.000Z,2.9
2023-04-21T12:17:42.000Z,2.9
2023-04-21T12:18:57.000Z,3
2023-04-21T12:20:32.924Z,2.9
2023-04-21T12:21:29.000Z,3.1
2023-04-21T12:22:45.000Z,3.1
2023-04-21T12:24:21.511Z,3.4
2023-04-21T12:25:17.000Z,3.7
2023-04-21T12:26:34.000Z,3.7
2023-04-21T12:28:10.098Z,3.2
2023-04-21T12:29:26.293Z,3.4
2023-04-21T12:30:22.000Z,3.4
2023-04-21T12:31:38.000Z,3.2
2023-04-21T12:33:14.880Z,3.4
2023-04-21T12:34:31.332Z,2.8
2023-04-21T12:35:47.271Z,2.8
2023-04-21T12:36:42.000Z,2.7
2023-04-21T12:37:58.000Z,2.8
2023-04-21T12:39:34.874Z,2.8
2023-04-21T12:39:38.000Z,2.6
2023-04-21T12:40:51.070Z,2.7
2023-04-21T12:42:07.515Z,2.6
2023-04-21T12:43:23.712Z,2.6
2023-04-21T12:44:19.000Z,3
2023-04-21T12:47:10.091Z,2.6
2023-04-21T12:48:05.000Z,2.5
2023-04-21T12:49:40.768Z,2.5
2023-04-21T12:50:56.721Z,2.4
2023-04-21T12:51:53.000Z,2.1
2023-04-21T12:53:09.000Z,2.1
2023-04-21T12:54:25.000Z,2.3
2023-04-21T12:56:01.503Z,2.1
2023-04-21T12:57:17.698Z,2.1
2023-04-21T12:58:33.894Z,2
2023-04-21T12:59:50.089Z,2
2023-04-21T13:00:46.000Z,2
2023-04-21T13:02:02.000Z,2.1
2023-04-21T13:03:38.677Z,1.9
2023-04-21T13:04:55.133Z,2.3
2023-04-21T13:06:10.351Z,2
2023-04-21T13:07:26.278Z,2.2
2023-04-21T13:08:42.740Z,2.3
2023-04-21T13:09:38.000Z,2.3
2023-04-21T13:10:55.000Z,2.4
2023-04-21T13:12:11.000Z,2.4
2023-04-21T13:13:47.257Z,2.4
2023-04-21T13:13:48.000Z,3
2023-04-21T13:14:42.000Z,2.6
2023-04-21T13:15:57.000Z,2.5
2023-04-21T13:17:33.884Z,2.5
2023-04-21T13:18:30.000Z,2.7
2023-04-21T13:21:20.773Z,2.8
2023-04-21T13:22:36.708Z,2.9
2023-04-21T13:22:41.000Z,2.7
2023-04-21T13:23:33.000Z,2.6
2023-04-21T13:24:49.000Z,2.7
2023-04-21T13:26:05.000Z,3
2023-04-21T13:27:21.000Z,2.7
2023-04-21T13:30:14.130Z,3.6
2023-04-21T13:31:30.078Z,3.8
2023-04-21T13:32:46.273Z,3.7
2023-04-21T13:33:42.000Z,3.3
2023-04-21T13:34:58.000Z,3.3
2023-04-21T13:36:34.860Z,3.3
2023-04-21T13:37:50.071Z,3.3
2023-04-21T13:39:06.268Z,3.2
2023-04-21T13:40:02.000Z,3.2
2023-04-21T13:41:38.659Z,3.3
2023-04-21T13:42:54.854Z,3.3
2023-04-21T13:44:11.050Z,3
2023-04-21T13:45:07.000Z,3.6
2023-04-21T13:46:22.000Z,3.2
2023-04-21T13:47:57.928Z,3.4
2023-04-21T13:48:53.000Z,3.1
2023-04-21T13:50:08.000Z,3.1
2023-04-21T13:51:44.309Z,3.4
2023-04-21T13:52:40.000Z,3.1
2023-04-21T13:54:16.700Z,3.4
2023-04-21T13:55:32.895Z,3.2
2023-04-21T13:56:49.332Z,3.1
2023-04-21T13:57:45.000Z,3.2
2023-04-21T13:59:21.736Z,3.2
2023-04-21T14:00:17.000Z,3.1
2023-04-21T14:01:53.874Z,3.4
2023-04-21T14:02:50.000Z,3.7
2023-04-21T14:04:06.000Z,3.5
2023-04-21T14:05:22.000Z,3.6
2023-04-21T14:06:57.672Z,3.9
2023-04-21T14:07:54.000Z,4.2
2023-04-21T14:09:30.311Z,4.3
2023-04-21T14:10:26.000Z,3.9
2023-04-21T14:11:42.000Z,4
2023-04-21T14:12:58.000Z,3.6
2023-04-21T14:14:34.846Z,3.8
2023-04-21T14:15:30.000Z,3.9
2023-04-21T14:16:45.000Z,4.1
2023-04-21T14:18:21.473Z,4.1
2023-04-21T14:19:16.000Z,4.1
2023-04-21T14:20:32.000Z,4.2
2023-04-21T14:22:08.103Z,4
2023-04-21T14:23:24.299Z,4.4
2023-04-21T14:24:40.495Z,4.3
2023-04-21T14:25:36.000Z,4.4
2023-04-21T14:26:53.000Z,4.1
2023-04-21T14:28:09.000Z,4.2
2023-04-21T14:29:25.000Z,4.2
2023-04-21T14:29:49.000Z,3.9
2023-04-21T14:30:41.000Z,4.4
2023-04-21T14:31:57.000Z,3.8
2023-04-21T14:33:33.864Z,3.6
2023-04-21T14:34:30.000Z,3.8
2023-04-21T14:37:21.720Z,3.4
2023-04-21T14:38:16.000Z,3.4
2023-04-21T14:39:52.880Z,3.4
2023-04-21T14:40:49.000Z,3.5
2023-04-21T14:42:05.000Z,3.7
2023-04-21T14:43:21.000Z,3.6
2023-04-21T14:44:57.662Z,3.5
2023-04-21T14:45:53.000Z,3.2
2023-04-21T14:47:09.000Z,3.6
2023-04-21T14:48:24.000Z,4.2
2023-04-21T14:50:00.745Z,3.8
2023-04-21T14:50:55.000Z,3.6
2023-04-21T14:52:30.922Z,3.5
2023-04-21T14:53:27.000Z,3.7
2023-04-21T14:54:43.000Z,4
2023-04-21T14:55:59.000Z,4
2023-04-21T14:57:15.000Z,3.4
2023-04-21T14:58:51.900Z,3.5
2023-04-21T15:00:08.096Z,3.5
2023-04-21T15:01:04.000Z,3.6
2023-04-21T15:02:20.000Z,3.8
2023-04-21T15:03:36.000Z,3.8
2023-04-21T15:04:53.000Z,4
2023-04-21T15:06:09.000Z,3.7
2023-04-21T15:07:45.271Z,3.8
2023-04-21T15:08:40.000Z,3.3
2023-04-21T15:09:56.000Z,3.6
2023-04-21T15:11:32.874Z,3.5
2023-04-21T15:12:29.000Z,3.1
2023-04-21T15:13:45.000Z,3.1
2023-04-21T15:15:21.462Z,3.7
2023-04-21T15:16:17.000Z,3.2
2023-04-21T15:17:52.881Z,3.3
2023-04-21T15:18:48.000Z,3.5
2023-04-21T15:20:04.000Z,3.3
2023-04-21T15:21:40.484Z,3.4
2023-04-21T15:22:55.707Z,3.3
2023-04-21T15:22:59.000Z,3.3
2023-04-21T15:24:10.918Z,3.3
2023-04-21T15:25:07.000Z,3.4
2023-04-21T15:26:23.000Z,3.4
2023-04-21T15:27:59.505Z,3.4
2023-04-21T15:30:31.897Z,3.5
2023-04-21T15:31:48.340Z,3
2023-04-21T15:33:04.288Z,3.3
2023-04-21T15:34:00.000Z,3.3
2023-04-21T15:35:36.939Z,3
2023-04-21T15:36:52.874Z,3.4
2023-04-21T15:38:09.070Z,3.2
2023-04-21T15:39:05.000Z,3.1
2023-04-21T15:40:20.000Z,3.1
2023-04-21T15:41:36.000Z,3.1
2023-04-21T15:42:00.000Z,3.3
2023-04-21T15:42:53.000Z,3.2
2023-04-21T15:44:09.000Z,3.1
2023-04-21T15:45:45.510Z,2.9
2023-04-21T15:46:41.000Z,3.3
2023-04-21T15:48:18.000Z,3.2
2023-04-21T15:49:13.000Z,3.3
2023-04-21T15:50:28.000Z,3.2
2023-04-21T15:51:44.000Z,3.2
2023-04-21T15:53:19.507Z,3.2
2023-04-21T15:55:50.915Z,3
2023-04-21T15:56:47.000Z,3.3
2023-04-21T15:58:23.560Z,3.1
2023-04-21T15:59:19.000Z,3.1
2023-04-21T16:00:55.697Z,3
2023-04-21T16:02:11.892Z,2.9
2023-04-21T16:03:28.088Z,2.9
2023-04-21T16:04:44.284Z,2.9
2023-04-21T16:05:40.000Z,3
2023-04-21T16:06:56.000Z,3
2023-04-21T16:08:33.126Z,2.5
2023-04-21T16:09:29.000Z,2.6
2023-04-21T16:10:44.000Z,2.7
2023-04-21T16:12:20.474Z,2.3
2023-04-21T16:13:16.000Z,2.5
2023-04-21T16:14:33.000Z,2.8
2023-04-21T16:16:09.062Z,2.8
2023-04-21T16:17:05.000Z,2.8
2023-04-21T16:18:41.453Z,2.6
2023-04-21T16:19:36.000Z,3
2023-04-21T16:20:52.000Z,2.8
2023-04-21T16:22:08.000Z,2.7
2023-04-21T16:23:44.281Z,2.9
2023-04-21T16:24:40.000Z,2.9
2023-04-21T16:26:16.672Z,2.6
2023-04-21T16:27:13.000Z,2.8
2023-04-21T16:28:29.000Z,2.4
2023-04-21T16:29:45.000Z,2.6
2023-04-21T16:31:01.000Z,2.5
2023-04-21T16:32:17.000Z,2.8
2023-04-21T16:33:34.000Z,3
2023-04-21T16:35:10.284Z,3
2023-04-21T16:36:06.000Z,2.8
2023-04-21T16:37:21.000Z,2.5
2023-04-21T16:38:57.645Z,2.4
2023-04-21T16:40:13.841Z,2.4
2023-04-21T16:41:30.289Z,2.3
2023-04-21T16:42:46.502Z,2.2
2023-04-21T16:43:42.000Z,2.5
2023-04-21T16:44:58.000Z,2.4
2023-04-21T16:47:30.000Z,2.4
2023-04-21T16:49:06.239Z,2.3
2023-04-21T16:50:22.685Z,2.4
2023-04-21T16:51:17.000Z,2.2
2023-04-21T16:52:33.000Z,2.3
2023-04-21T16:53:48.000Z,2.4
2023-04-21T16:55:03.000Z,2.3
2023-04-21T16:56:19.000Z,2.4
2023-04-21T16:57:35.000Z,2.3
2023-04-21T16:59:12.146Z,2.6
2023-04-21T17:00:08.000Z,2.7
2023-04-21T17:01:44.282Z,2.4
2023-04-21T17:02:40.000Z,2.2
2023-04-21T17:03:56.000Z,2.7
2023-04-21T17:05:13.000Z,2.7
2023-04-21T17:06:29.000Z,2.4
2023-04-21T17:08:05.508Z,2.6
2023-04-21T17:09:01.000Z,2.4
2023-04-21T17:10:37.894Z,2.6
2023-04-21T17:11:33.000Z,2.7
2023-04-21T17:12:49.000Z,2.4
2023-04-21T17:14:05.000Z,2.4
2023-04-21T17:15:41.452Z,2.5
2023-04-21T17:16:57.649Z,2.5
2023-04-21T17:17:54.000Z,2.1