createdAt,value
2023-04-16T00:02:42.150Z,57.21
2023-04-16T00:06:20.900Z,57.15
2023-04-16T00:09:34.267Z,57.12
2023-04-16T00:12:44.049Z,56.93
2023-04-16T00:15:24.777Z,57.27
2023-04-16T00:18:02.945Z,57.09
2023-04-16T00:21:38.772Z,56.66
2023-04-16T00:24:39.900Z,56.90
2023-04-16T00:28:02.921Z,57.10
2023-04-16T00:39:27.455Z,57.26
2023-04-16T00:41:59.853Z,58.15
2023-04-16T00:44:29.340Z,57.68
2023-04-16T00:46:58.254Z,57.79
2023-04-16T00:49:33.482Z,57.76
2023-04-16T00:52:29.559Z,57.97
2023-04-16T00:55:02.860Z,57.87
2023-04-16T00:57:36.270Z,57.64
2023-04-16T01:00:30.904Z,57.48
2023-04-16T01:03:01.575Z,57.69
2023-04-16T01:05:43.650Z,57.93
2023-04-16T01:08:38.186Z,57.30
2023-04-16T01:12:09.339Z,57.64
2023-04-16T01:14:53.492Z,57.87
2023-04-16T01:17:30.234Z,57.85
2023-04-16T01:20:23.335Z,57.21
2023-04-16T01:27:43.484Z,57.22
2023-04-16T01:30:19.249Z,57.83
2023-04-16T01:34:05.570Z,57.34
2023-04-16T02:01:47.174Z,57.96
2023-04-16T02:04:15.742Z,57.74
2023-04-16T02:06:44.704Z,57.49
2023-04-16T02:09:15.695Z,57.36
2023-04-16T02:11:44.574Z,57.43
2023-04-16T02:14:14.619Z,57.55
2023-04-16T02:16:43.884Z,57.84
2023-04-16T02:19:19.247Z,57.81
2023-04-16T02:21:47.699Z,58.02
2023-04-16T02:24:16.130Z,58.45
2023-04-16T02:26:45.128Z,58.44
2023-04-16T02:29:19.543Z,58.17
2023-04-16T02:31:54.529Z,58.32
2023-04-16T02:34:23.660Z,58.32
2023-04-16T02:36:51.984Z,58.20
2023-04-16T02:39:20.255Z,57.94
2023-04-16T02:41:48.512Z,57.94
2023-04-16T02:44:21.292Z,57.45
2023-04-16T02:46:49.622Z,57.98
2023-04-16T02:49:17.949Z,57.75
2023-04-16T02:51:46.238Z,57.88
2023-04-16T02:54:14.631Z,58.07
2023-04-16T02:56:42.881Z,57.91
2023-04-16T02:59:11.408Z,58.16
2023-04-16T03:01:41.387Z,58.01
2023-04-16T03:04:09.824Z,57.93
2023-04-16T03:06:38.303Z,57.98
2023-04-16T03:09:06.598Z,57.90
2023-04-16T03:11:34.897Z,57.79
2023-04-16T03:14:03.179Z,57.69
2023-04-16T03:16:31.510Z,57.62
2023-04-16T03:19:01.296Z,57.56
2023-04-16T03:21:29.886Z,57.58
2023-04-16T03:23:59.925Z,57.52
2023-04-16T03:26:28.310Z,57.42
2023-04-16T03:28:57.131Z,57.58
2023-04-16T03:31:25.833Z,57.75
2023-04-16T03:33:55.033Z,57.81
2023-04-16T03:36:25.386Z,57.92
2023-04-16T03:38:53.848Z,58.21
2023-04-16T03:41:22.174Z,58.12
2023-04-16T03:43:50.598Z,58.09
2023-04-16T03:46:18.946Z,58.09
2023-04-16T03:48:47.280Z,58.03
2023-04-16T03:51:15.733Z,58.31
2023-04-16T03:53:45.400Z,58.22
2023-04-16T03:56:15.178Z,58.22
2023-04-16T03:58:43.515Z,58.20
2023-04-16T04:01:11.904Z,58.19
2023-04-16T04:03:40.393Z,58.24
2023-04-16T04:06:09.407Z,58.30
2023-04-16T04:08:37.795Z,58.39
2023-04-16T04:11:08.464Z,58.51
2023-04-16T04:13:37.485Z,58.58
2023-04-16T04:16:06.826Z,58.51
2023-04-16T04:18:35.273Z,58.62
2023-04-16T04:21:07.149Z,58.53
2023-04-16T04:23:35.871Z,58.77
2023-04-16T04:26:05.765Z,58.84
2023-04-16T04:28:36.332Z,58.81
2023-04-16T04:31:05.936Z,58.89
2023-04-16T04:33:34.366Z,58.83
2023-04-16T04:36:02.924Z,58.79
2023-04-16T04:38:31.550Z,58.78
2023-04-16T04:41:01.071Z,58.77
2023-04-16T04:43:35.479Z,58.62
2023-04-16T04:46:04.163Z,58.76
2023-04-16T04:48:33.430Z,58.78
2023-04-16T04:51:05.255Z,58.84
2023-04-16T04:53:34.208Z,58.83
2023-04-16T04:56:12.299Z,58.83
2023-04-16T04:58:43.332Z,58.87
2023-04-16T05:01:11.787Z,58.87
2023-04-16T05:03:40.179Z,58.95
2023-04-16T05:06:08.847Z,59.02
2023-04-16T05:08:37.157Z,59.12
2023-04-16T05:11:05.726Z,59.18
2023-04-16T05:13:33.986Z,59.25
2023-04-16T05:16:03.805Z,59.28
2023-04-16T05:18:33.462Z,59.32
2023-04-16T05:21:01.770Z,59.30
2023-04-16T05:23:30.093Z,59.21
2023-04-16T05:25:58.354Z,59.19
2023-04-16T05:28:26.637Z,59.21
2023-04-16T05:30:55.008Z,59.20
2023-04-16T05:33:24.734Z,59.10
2023-04-16T05:35:53.088Z,59.18
2023-04-16T05:38:21.410Z,59.13
2023-04-16T05:40:49.709Z,59.15
2023-04-16T05:43:17.974Z,59.06
2023-04-16T05:45:46.301Z,59.12
2023-04-16T05:48:14.956Z,59.19
2023-04-16T05:50:44.671Z,59.12
2023-04-16T05:53:14.121Z,59.14
2023-04-16T05:55:42.478Z,59.24
2023-04-16T05:58:10.822Z,59.28
2023-04-16T06:00:39.262Z,59.40
2023-04-16T06:03:07.751Z,59.57
2023-04-16T06:05:36.572Z,59.70
2023-04-16T06:08:06.468Z,59.43
2023-04-16T06:10:34.820Z,59.52
2023-04-16T06:13:03.187Z,59.61
2023-04-16T06:15:31.452Z,59.28
2023-04-16T06:18:00.895Z,58.81
2023-04-16T06:20:29.748Z,59.03
2023-04-16T06:22:58.193Z,58.88
2023-04-16T06:25:27.995Z,58.86
2023-04-16T06:27:56.282Z,58.70
2023-04-16T06:30:25.381Z,58.58
2023-04-16T06:32:54.177Z,58.23
2023-04-16T06:35:22.490Z,58.30
2023-04-16T06:37:50.819Z,58.25
2023-04-16T06:40:19.161Z,57.55
2023-04-16T06:42:48.820Z,57.57
2023-04-16T06:45:17.277Z,57.42
2023-04-16T06:48:05.047Z,57.20
2023-04-16T06:50:33.381Z,56.79
2023-04-16T06:53:01.859Z,57.04
2023-04-16T06:55:30.107Z,57.23
2023-04-16T06:57:59.790Z,56.37
2023-04-16T07:00:28.107Z,56.19
2023-04-16T07:02:58.415Z,56.39
2023-04-16T07:05:27.139Z,56.13
2023-04-16T07:07:56.878Z,55.38
2023-04-16T07:10:25.461Z,54.81
2023-04-16T07:12:53.910Z,53.79
2023-04-16T07:15:23.606Z,53.88
2023-04-16T07:17:52.015Z,53.81
2023-04-16T07:20:20.406Z,53.54
2023-04-16T07:22:48.685Z,53.51
2023-04-16T07:25:16.954Z,52.80
2023-04-16T07:27:45.294Z,52.20
2023-04-16T07:30:13.641Z,51.63
2023-04-16T07:32:43.449Z,51.79
2023-04-16T07:35:11.737Z,50.74
2023-04-16T07:37:39.984Z,50.97
2023-04-16T07:40:09.741Z,51.27
2023-04-16T07:42:38.242Z,50.68
2023-04-16T07:45:07.633Z,50.82
2023-04-16T07:47:36.226Z,50.42
2023-04-16T07:50:07.021Z,50.63
2023-04-16T07:52:35.356Z,50.28
2023-04-16T07:55:03.603Z,49.94
2023-04-16T07:57:31.920Z,49.73
2023-04-16T08:00:02.139Z,50.08
2023-04-16T08:02:41.329Z,50.08
2023-04-16T08:05:12.607Z,49.73
2023-04-16T08:07:41.052Z,49.79
2023-04-16T08:10:10.327Z,49.84
2023-04-16T08:12:38.730Z,49.52
2023-04-16T08:15:08.394Z,49.57
2023-04-16T08:17:37.825Z,49.60
2023-04-16T08:20:07.135Z,49.18
2023-04-16T08:22:36.850Z,48.96
2023-04-16T08:25:05.579Z,49.06
2023-04-16T08:27:33.873Z,49.02
2023-04-16T08:30:02.195Z,49.01
2023-04-16T08:32:30.648Z,49.34
2023-04-16T08:34:59.129Z,49.26
2023-04-16T08:37:27.811Z,49.04
2023-04-16T08:39:57.466Z,49.12
2023-04-16T08:42:33.034Z,49.08
2023-04-16T08:45:08.924Z,48.49
2023-04-16T08:47:37.927Z,48.24
2023-04-16T08:50:07.104Z,47.79
2023-04-16T08:52:38.030Z,47.13
2023-04-16T08:55:13.289Z,47.78
2023-04-16T08:57:49.401Z,47.41
2023-04-16T09:00:18.608Z,47.41
2023-04-16T09:02:47.449Z,47.79
2023-04-16T09:05:18.180Z,48.15
2023-04-16T09:07:47.337Z,47.87
2023-04-16T09:10:17.619Z,47.30
2023-04-16T09:12:46.157Z,47.29
2023-04-16T09:15:15.841Z,47.17
2023-04-16T09:17:44.301Z,47.31
2023-04-16T09:20:12.712Z,47.36
2023-04-16T09:22:41.605Z,47.40
2023-04-16T09:25:11.116Z,47.14
2023-04-16T09:27:41.206Z,46.70
2023-04-16T09:30:27.277Z,46.94
2023-04-16T09:33:16.811Z,46.34
2023-04-16T09:35:48.886Z,46.13
2023-04-16T09:38:17.654Z,46.23
2023-04-16T09:40:47.619Z,45.51
2023-04-16T09:43:19.140Z,45.76
2023-04-16T09:45:52.312Z,45.67
2023-04-16T09:48:31.102Z,45.73
2023-04-16T09:50:59.871Z,44.82
2023-04-16T09:53:29.263Z,44.72
2023-04-16T09:55:58.674Z,44.77
2023-04-16T09:58:29.221Z,44.70
2023-04-16T10:00:58.577Z,43.87
2023-04-16T10:03:34.263Z,44.06
2023-04-16T10:06:08.220Z,43.61
2023-04-16T10:08:36.874Z,44.20
2023-04-16T10:11:05.171Z,44.26
2023-04-16T10:13:35.088Z,43.61
2023-04-16T10:16:05.169Z,43.58
2023-04-16T10:18:33.906Z,43.45
2023-04-16T10:21:04.129Z,43.74
2023-04-16T10:23:33.231Z,43.77
2023-04-16T10:26:03.267Z,43.61
2023-04-16T10:28:32.264Z,43.56
2023-04-16T10:31:07.470Z,42.65
2023-04-16T10:33:37.754Z,42.20
2023-04-16T10:36:10.634Z,42.05
2023-04-16T10:38:46.061Z,42.71
2023-04-16T10:41:14.706Z,42.44
2023-04-16T10:43:45.379Z,42.00
2023-04-16T10:46:24.146Z,42.22
2023-04-16T10:48:54.917Z,42.97
2023-04-16T10:51:29.416Z,42.89
2023-04-16T10:53:59.109Z,43.55
2023-04-16T10:56:28.094Z,42.93
2023-04-16T10:58:57.317Z,42.44
2023-04-16T11:01:34.096Z,42.46
2023-04-16T11:04:23.344Z,40.97
2023-04-16T11:07:03.033Z,41.00
2023-04-16T11:09:49.750Z,39.78
2023-04-16T11:12:19.601Z,39.49
2023-04-16T11:14:50.123Z,40.10
2023-04-16T11:17:20.485Z,40.65
2023-04-16T11:19:49.209Z,40.63
2023-04-16T11:22:18.929Z,40.75
2023-04-16T11:24:49.206Z,39.85
2023-04-16T11:27:17.528Z,39.25
2023-04-16T11:29:47.531Z,39.14
2023-04-16T11:32:23.310Z,38.84
2023-04-16T11:34:52.633Z,37.60
2023-04-16T11:37:23.085Z,38.01
2023-04-16T11:39:52.832Z,37.42
2023-04-16T11:42:22.806Z,37.44
2023-04-16T11:44:55.428Z,36.65
2023-04-16T11:47:25.827Z,37.20
2023-04-16T11:49:54.293Z,36.98
2023-04-16T11:52:30.131Z,38.12
2023-04-16T11:54:58.827Z,37.09
2023-04-16T11:57:28.122Z,36.27
2023-04-16T12:00:01.313Z,36.47
2023-04-16T12:02:43.881Z,36.13
2023-04-16T12:05:28.018Z,36.10
2023-04-16T12:07:56.436Z,36.56
2023-04-16T12:10:25.168Z,35.75
2023-04-16T12:12:53.494Z,34.82
2023-04-16T12:15:21.854Z,33.67
2023-04-16T12:17:54.601Z,33.42
2023-04-16T12:20:22.917Z,33.44
2023-04-16T12:22:52.876Z,33.52
2023-04-16T12:25:21.409Z,32.80
2023-04-16T12:27:53.382Z,33.53
2023-04-16T12:30:24.323Z,33.77
2023-04-16T12:32:59.023Z,34.90
2023-04-16T12:35:31.691Z,34.77
2023-04-16T12:38:00.169Z,34.17
2023-04-16T12:40:28.880Z,33.43
2023-04-16T12:42:57.501Z,32.29
2023-04-16T12:45:25.951Z,33.08
2023-04-16T12:47:56.287Z,33.79
2023-04-16T12:50:24.737Z,33.33
2023-04-16T12:52:53.124Z,34.25
2023-04-16T12:55:21.499Z,32.73
2023-04-16T12:57:52.881Z,33.57
2023-04-16T13:00:21.554Z,33.72
2023-04-16T13:02:50.055Z,34.34
2023-04-16T13:05:20.035Z,32.98
2023-04-16T13:07:48.446Z,32.35
2023-04-16T13:10:16.943Z,32.59
2023-04-16T13:12:46.672Z,32.80
2023-04-16T13:15:15.194Z,33.67
2023-04-16T13:17:43.446Z,34.33
2023-04-16T13:20:12.366Z,33.43
2023-04-16T13:22:42.148Z,33.82
2023-04-16T13:25:11.256Z,34.06
2023-04-16T13:27:39.601Z,34.19
2023-04-16T13:30:09.522Z,35.20
2023-04-16T13:32:37.978Z,33.96
2023-04-16T13:35:07.209Z,34.11
2023-04-16T13:37:36.252Z,34.57
2023-04-16T13:40:07.145Z,34.85
2023-04-16T13:42:35.426Z,35.01
2023-04-16T13:45:03.849Z,35.12
2023-04-16T13:47:32.276Z,35.73
2023-04-16T13:50:00.599Z,34.70
2023-04-16T13:52:28.985Z,35.50
2023-04-16T13:54:59.588Z,35.18
2023-04-16T13:57:30.052Z,35.69
2023-04-16T13:59:58.426Z,35.75
2023-04-16T14:02:26.884Z,36.43
2023-04-16T14:04:55.301Z,37.29
2023-04-16T14:07:27.105Z,37.95
2023-04-16T14:09:55.490Z,38.43
2023-04-16T14:12:23.773Z,38.69
2023-04-16T14:14:53.545Z,38.88
2023-04-16T14:17:22.059Z,38.03
2023-04-16T14:19:50.413Z,38.36
2023-04-16T14:22:18.810Z,37.98
2023-04-16T14:24:47.076Z,37.49
2023-04-16T14:27:15.393Z,37.99
2023-04-16T14:29:44.459Z,37.40
2023-04-16T14:32:14.400Z,36.99
2023-04-16T14:34:42.886Z,37.10
2023-04-16T14:37:11.230Z,37.56
2023-04-16T14:39:39.811Z,37.96
2023-04-16T14:42:08.115Z,38.62
2023-04-16T14:44:36.469Z,37.78
2023-04-16T14:47:04.803Z,37.69
2023-04-16T14:49:34.918Z,37.62
2023-04-16T14:52:05.677Z,37.56
2023-04-16T14:54:34.632Z,38.59
2023-04-16T14:57:03.547Z,38.93
2023-04-16T14:59:32.463Z,37.51
2023-04-16T15:02:01.113Z,37.52
2023-04-16T15:04:30.929Z,37.40
2023-04-16T15:07:01.329Z,36.59
2023-04-16T15:09:29.373Z,36.76
2023-04-16T15:11:58.078Z,36.21
2023-04-16T15:14:26.239Z,36.53
2023-04-16T15:16:54.568Z,36.67
2023-04-16T15:19:22.710Z,36.06
2023-04-16T15:21:51.691Z,35.93
2023-04-16T15:24:21.173Z,34.67
2023-04-16T15:26:49.237Z,35.42
2023-04-16T15:29:17.300Z,36.12
2023-04-16T15:31:45.403Z,36.79
2023-04-16T15:34:14.233Z,36.34
2023-04-16T15:36:43.107Z,37.06
2023-04-16T15:39:11.676Z,37.22
2023-04-16T15:41:53.564Z,37.65
2023-04-16T15:44:25.431Z,37.79
2023-04-16T15:46:53.631Z,38.08
2023-04-16T15:49:21.673Z,38.13
2023-04-16T15:51:49.744Z,38.66
2023-04-16T15:54:18.247Z,38.88
2023-04-16T15:56:48.072Z,38.18
2023-04-16T15:59:16.198Z,38.63
2023-04-16T16:01:44.302Z,39.32
2023-04-16T16:04:12.472Z,38.79
2023-04-16T16:06:40.671Z,38.24
2023-04-16T16:09:09.064Z,37.08
2023-04-16T16:11:38.382Z,36.77
2023-04-16T16:14:07.878Z,37.08
2023-04-16T16:16:36.392Z,37.78
2023-04-16T16:19:04.563Z,37.09
2023-04-16T16:21:32.757Z,37.11
2023-04-16T16:24:00.958Z,37.17
2023-04-16T16:26:29.153Z,36.80
2023-04-16T16:28:58.146Z,36.48
2023-04-16T16:31:27.686Z,36.78
2023-04-16T16:33:55.834Z,36.26
2023-04-16T16:36:23.868Z,35.85
2023-04-16T16:38:51.919Z,35.94
2023-04-16T16:41:19.954Z,35.34
2023-04-16T16:43:48.016Z,34.95
2023-04-16T16:46:16.260Z,35.61
2023-04-16T16:48:45.737Z,35.34
2023-04-16T16:51:15.550Z,34.26
2023-04-16T16:53:43.583Z,34.31
2023-04-16T16:56:11.580Z,33.60
2023-04-16T16:58:39.630Z,33.79
2023-04-16T17:01:07.791Z,33.63
2023-04-16T17:03:36.068Z,33.89
2023-04-16T17:06:05.926Z,35.27
2023-04-16T17:08:33.947Z,34.03
2023-04-16T17:11:04.202Z,34.08
2023-04-16T17:13:32.696Z,34.80
2023-04-16T17:16:00.941Z,35.40
2023-04-16T17:18:29.252Z,35.67
2023-04-16T17:20:57.445Z,36.06
2023-04-16T17:23:26.943Z,36.54
2023-04-16T17:25:55.083Z,35.45
2023-04-16T17:28:23.134Z,35.63
2023-04-16T17:30:52.483Z,35.79
2023-04-16T17:33:20.634Z,36.37
2023-04-16T17:35:48.869Z,36.20
2023-04-16T17:38:16.893Z,36.52
2023-04-16T17:40:46.388Z,37.00
2023-04-16T17:43:14.690Z,37.43
2023-04-16T17:45:42.695Z,37.73
2023-04-16T17:48:11.021Z,37.99
2023-04-16T17:50:39.790Z,38.31
2023-04-16T17:53:07.938Z,38.53
2023-04-16T17:55:36.117Z,38.94
2023-04-16T17:58:05.589Z,39.33
2023-04-16T18:00:33.836Z,39.26
2023-04-16T18:03:02.065Z,39.67
2023-04-16T18:05:31.690Z,39.75
2023-04-16T18:07:59.730Z,39.91
2023-04-16T18:10:31.465Z,40.20
2023-04-16T18:12:59.620Z,40.27
2023-04-16T18:15:29.299Z,40.26
2023-04-16T18:17:57.501Z,40.57
2023-04-16T18:20:26.072Z,41.21
2023-04-16T18:22:54.181Z,41.75
2023-04-16T18:25:32.272Z,41.94
2023-04-16T18:28:06.326Z,42.17
2023-04-16T18:30:35.962Z,42.42
2023-04-16T18:35:36.678Z,42.68
2023-04-16T18:38:04.689Z,42.83
2023-04-16T18:40:35.541Z,42.93
2023-04-16T18:43:03.995Z,43.08
2023-04-16T18:45:34.265Z,43.20
2023-04-16T18:48:06.164Z,43.15
2023-04-16T18:50:37.550Z,43.34
2023-04-16T18:53:05.725Z,43.49
2023-04-16T18:55:37.758Z,43.61
2023-04-16T18:58:05.916Z,43.73
2023-04-16T19:00:34.003Z,43.77
2023-04-16T19:03:07.138Z,43.83
2023-04-16T19:05:35.399Z,44.01
2023-04-16T19:08:03.575Z,44.34
2023-04-16T19:10:31.766Z,44.38
2023-04-16T19:12:59.789Z,44.43
2023-04-16T19:15:30.672Z,44.48
2023-04-16T19:17:59.781Z,44.56
2023-04-16T19:20:29.215Z,44.55
2023-04-16T19:22:57.433Z,44.67
2023-04-16T19:25:25.541Z,44.68
2023-04-16T19:27:55.658Z,44.81
2023-04-16T19:30:23.749Z,44.90
2023-04-16T19:32:53.876Z,45.10
2023-04-16T19:35:23.179Z,45.29
2023-04-16T19:37:52.986Z,45.42
2023-04-16T19:40:21.075Z,45.51
2023-04-16T19:42:49.518Z,45.70
2023-04-16T19:45:18.639Z,45.93
2023-04-16T19:47:48.800Z,46.15
2023-04-16T19:50:17.560Z,46.39
2023-04-16T19:52:45.826Z,46.68
2023-04-16T19:55:15.550Z,46.87
2023-04-16T19:57:43.782Z,47.44
2023-04-16T20:00:13.023Z,47.69
2023-04-16T20:02:41.329Z,47.89
2023-04-16T20:05:10.891Z,48.26
2023-04-16T20:07:39.158Z,48.56
2023-04-16T20:10:08.293Z,48.41
2023-04-16T20:12:38.154Z,48.28
2023-04-16T20:15:07.412Z,48.26
2023-04-16T20:17:35.583Z,48.43
2023-04-16T20:20:08.664Z,48.58
2023-04-16T20:22:38.375Z,48.81
2023-04-16T20:25:09.192Z,48.98
2023-04-16T20:27:38.733Z,49.18
2023-04-16T20:30:08.003Z,49.35
2023-04-16T20:32:36.190Z,49.50
2023-04-16T20:35:10.341Z,49.78
2023-04-16T20:37:39.450Z,49.85
2023-04-16T20:40:09.247Z,50.10
2023-04-16T20:42:38.923Z,50.29
2023-04-16T20:45:08.719Z,50.53
2023-04-16T20:47:36.898Z,50.65
2023-04-16T20:50:05.266Z,50.76
2023-04-16T20:52:33.340Z,50.98
2023-04-16T20:55:05.933Z,51.05
2023-04-16T20:57:36.555Z,51.14
2023-04-16T21:00:12.434Z,51.11
2023-04-16T21:02:40.885Z,51.38
2023-04-16T21:05:13.900Z,51.32
2023-04-16T21:07:42.569Z,51.26
2023-04-16T21:10:11.636Z,51.25
2023-04-16T21:12:39.781Z,51.33
2023-04-16T21:15:10.017Z,51.21
2023-04-16T21:17:38.083Z,51.37
2023-04-16T21:20:10.644Z,51.56
2023-04-16T21:22:38.712Z,51.76
2023-04-16T21:25:07.818Z,51.77
2023-04-16T21:27:35.944Z,51.76
2023-04-16T21:30:04.020Z,51.71
2023-04-16T21:32:33.488Z,51.66
2023-04-16T21:35:01.915Z,51.81
2023-04-16T21:37:29.926Z,51.78
2023-04-16T21:39:57.932Z,51.78
2023-04-16T21:42:26.127Z,51.82
2023-04-16T21:44:54.232Z,51.88
2023-04-16T21:47:22.287Z,52.00
2023-04-16T21:49:51.696Z,52.04
2023-04-16T21:52:22.264Z,52.22
2023-04-16T21:54:50.957Z,52.51
2023-04-16T21:57:18.961Z,52.58
2023-04-16T21:59:47.007Z,52.62
2023-04-16T22:02:15.178Z,52.62
2023-04-16T22:04:43.658Z,52.64
2023-04-16T22:07:13.226Z,52.76
2023-04-16T22:09:41.605Z,52.93
2023-04-16T22:12:10.306Z,53.04
2023-04-16T22:14:44.043Z,53.17
2023-04-16T22:17:17.428Z,53.21
2023-04-16T22:19:45.636Z,53.21
2023-04-16T22:22:15.055Z,53.26
2023-04-16T22:24:43.541Z,53.29
2023-04-16T22:27:11.583Z,53.04
2023-04-16T22:29:39.613Z,53.14
2023-04-16T22:32:07.752Z,53.23
2023-04-16T22:34:36.162Z,53.23
2023-04-16T22:37:04.206Z,53.25
2023-04-16T22:39:33.613Z,53.17
2023-04-16T22:42:01.849Z,53.13
2023-04-16T22:44:30.089Z,53.23
2023-04-16T22:46:58.108Z,53.30
2023-04-16T22:49:26.556Z,53.31
2023-04-16T22:51:54.580Z,53.35
2023-04-16T22:54:22.644Z,53.29
2023-04-16T22:56:52.025Z,53.20
2023-04-16T22:59:20.036Z,52.98
2023-04-16T23:01:48.146Z,52.88
2023-04-16T23:04:17.404Z,52.88
2023-04-16T23:06:46.249Z,52.94
2023-04-16T23:09:14.492Z,53.04
2023-04-16T23:11:42.613Z,53.09
2023-04-16T23:16:41.891Z,53.07
2023-04-16T23:19:14.781Z,53.03
2023-04-16T23:21:42.986Z,53.01
2023-04-16T23:24:11.020Z,52.98
2023-04-16T23:26:39.116Z,52.92
2023-04-16T23:29:07.134Z,52.82
2023-04-16T23:31:36.634Z,52.85
2023-04-16T23:34:04.753Z,52.93
2023-04-16T23:36:32.839Z,53.04
2023-04-16T23:39:00.884Z,53.09
2023-04-16T23:41:28.947Z,53.08
2023-04-16T23:43:56.949Z,53.01
2023-04-16T23:46:25.058Z,52.88
2023-04-16T23:48:55.320Z,52.75
2023-04-16T23:51:23.467Z,52.78
2023-04-16T23:53:51.496Z,52.73
2023-04-16T23:56:19.508Z,52.66
2023-04-16T23:58:47.520Z,52.73
