createdAt,value
2018-05-11T00:01:11.896Z,13.50
2018-05-11T00:03:39.414Z,15.93
2018-05-11T00:06:06.936Z,13.20
2018-05-11T00:08:34.490Z,14.60
2018-05-11T00:11:02.003Z,13.97
2018-05-11T00:13:29.536Z,14.98
2018-05-11T00:15:57.097Z,15.60
2018-05-11T00:18:24.614Z,15.13
2018-05-11T00:20:52.140Z,16.17
2018-05-11T00:23:19.973Z,14.40
2018-05-11T00:25:47.454Z,13.95
2018-05-11T00:28:16.080Z,14.60
2018-05-11T00:30:43.674Z,13.37
2018-05-11T00:33:11.752Z,14.40
2018-05-11T00:35:39.279Z,13.40
2018-05-11T00:38:06.826Z,12.90
2018-05-11T00:40:34.338Z,13.23
2018-05-11T00:43:01.867Z,13.47
2018-05-11T00:45:30.742Z,12.30
2018-05-11T00:47:59.047Z,13.87
2018-05-11T00:50:26.584Z,13.10
2018-05-11T00:52:54.905Z,13.33
2018-05-11T00:55:34.421Z,12.73
2018-05-11T00:58:02.001Z,13.47
2018-05-11T01:00:29.517Z,13.63
2018-05-11T01:02:57.806Z,13.23
2018-05-11T01:05:26.634Z,14.23
2018-05-11T01:07:54.160Z,13.33
2018-05-11T01:10:21.699Z,12.23
2018-05-11T01:12:49.253Z,12.53
2018-05-11T01:15:16.778Z,12.10
2018-05-11T01:17:44.392Z,11.73
2018-05-11T01:20:11.983Z,12.37
2018-05-11T01:22:39.499Z,12.15
2018-05-11T01:25:07.794Z,12.50
2018-05-11T01:27:35.562Z,12.70
2018-05-11T01:30:03.084Z,12.87
2018-05-11T01:32:30.612Z,11.43
2018-05-11T01:34:59.231Z,11.53
2018-05-11T01:37:26.754Z,12.82
2018-05-11T01:39:54.317Z,10.40
2018-05-11T01:42:22.620Z,12.50
2018-05-11T01:44:50.131Z,11.97
2018-05-11T01:47:17.651Z,12.27
2018-05-11T01:49:46.428Z,11.67
2018-05-11T01:52:16.279Z,12.75
2018-05-11T01:54:43.822Z,12.80
2018-05-11T01:57:11.366Z,13.17
2018-05-11T01:59:39.655Z,14.60
2018-05-11T02:02:07.187Z,14.10
2018-05-11T02:04:34.722Z,14.20
2018-05-11T02:07:02.237Z,14.47
2018-05-11T02:09:30.536Z,14.83
2018-05-11T02:11:58.412Z,15.70
2018-05-11T02:14:25.960Z,15.10
2018-05-11T02:16:54.254Z,15.35
2018-05-11T02:19:21.793Z,15.40
2018-05-11T02:21:49.317Z,14.60
2018-05-11T02:24:17.611Z,14.77
2018-05-11T02:26:45.174Z,14.53
2018-05-11T02:29:13.614Z,15.30
2018-05-11T02:31:41.152Z,14.67
2018-05-11T02:34:09.457Z,15.00
2018-05-11T02:36:37.219Z,15.70
2018-05-11T02:39:05.652Z,14.80
2018-05-11T02:41:33.205Z,14.95
2018-05-11T02:44:01.516Z,14.40
2018-05-11T02:46:29.044Z,14.70
2018-05-11T02:48:56.598Z,14.13
2018-05-11T02:51:24.115Z,15.37
2018-05-11T02:53:52.404Z,13.50
2018-05-11T02:56:20.682Z,13.55
2018-05-11T02:58:48.977Z,14.13
2018-05-11T03:01:16.511Z,14.80
2018-05-11T03:03:44.051Z,13.60
2018-05-11T03:06:11.574Z,13.20
2018-05-11T03:08:39.091Z,15.40
2018-05-11T03:11:06.719Z,14.93
2018-05-11T03:13:34.235Z,14.00
2018-05-11T03:16:01.762Z,13.90
2018-05-11T03:18:30.392Z,14.10
2018-05-11T03:20:57.911Z,13.43
2018-05-11T03:23:26.197Z,14.00
2018-05-11T03:25:53.758Z,15.47
2018-05-11T03:28:21.296Z,15.67
2018-05-11T03:30:49.582Z,14.13
2018-05-11T03:33:17.141Z,14.83
2018-05-11T03:35:44.665Z,16.40
2018-05-11T03:38:12.822Z,16.00
2018-05-11T03:40:40.978Z,13.93
2018-05-11T03:43:08.502Z,15.63
2018-05-11T03:45:36.028Z,15.33
2018-05-11T03:48:03.574Z,15.68
2018-05-11T03:50:31.122Z,15.47
2018-05-11T03:52:58.651Z,14.27
2018-05-11T03:55:26.249Z,14.40
2018-05-11T03:57:53.778Z,15.20
2018-05-11T04:00:21.305Z,16.60
2018-05-11T04:03:02.018Z,17.80
2018-05-11T04:05:41.547Z,17.55
2018-05-11T04:08:20.947Z,17.47
2018-05-11T04:10:49.252Z,15.95
2018-05-11T04:13:16.873Z,16.47
2018-05-11T04:15:44.428Z,15.27
2018-05-11T04:18:13.686Z,18.03
2018-05-11T04:20:41.301Z,15.90
2018-05-11T04:23:09.099Z,15.23
2018-05-11T04:25:36.663Z,14.83
2018-05-11T04:28:04.195Z,14.50
2018-05-11T04:30:32.498Z,13.57
2018-05-11T04:33:00.021Z,14.10
2018-05-11T04:35:28.306Z,14.03
2018-05-11T04:37:55.871Z,13.20
2018-05-11T04:40:24.165Z,13.88
2018-05-11T04:42:51.875Z,11.63
2018-05-11T04:45:20.253Z,11.80
2018-05-11T04:47:47.747Z,12.70
2018-05-11T04:50:17.265Z,11.50
2018-05-11T04:52:44.835Z,11.43
2018-05-11T04:55:12.358Z,12.17
2018-05-11T04:57:39.887Z,11.33
2018-05-11T05:00:07.443Z,11.73
2018-05-11T05:02:35.153Z,11.10
2018-05-11T05:05:02.690Z,12.10
2018-05-11T05:07:31.593Z,11.63
2018-05-11T05:09:59.136Z,11.40
2018-05-11T05:12:27.473Z,11.20
2018-05-11T05:14:55.019Z,11.80
2018-05-11T05:17:22.539Z,12.00
2018-05-11T05:19:50.080Z,11.43
2018-05-11T05:22:18.427Z,11.60
2018-05-11T05:24:45.949Z,10.70
2018-05-11T05:27:23.665Z,11.23
2018-05-11T05:32:16.390Z,9.37
2018-05-11T05:34:43.951Z,9.20
2018-05-11T05:37:12.297Z,9.32
2018-05-11T05:39:39.855Z,8.97
2018-05-11T05:42:08.107Z,9.57
2018-05-11T05:44:35.638Z,9.67
2018-05-11T05:47:03.151Z,9.10
2018-05-11T05:49:31.580Z,29.17
2018-05-11T05:51:59.259Z,9.83
2018-05-11T05:54:26.794Z,9.68
2018-05-11T05:56:54.361Z,9.77
2018-05-11T05:59:21.875Z,9.03
2018-05-11T06:01:49.397Z,10.40
2018-05-11T06:04:16.936Z,10.30
2018-05-11T06:06:44.846Z,9.20
2018-05-11T06:09:12.803Z,10.87
2018-05-11T06:11:41.072Z,10.70
2018-05-11T06:14:08.597Z,9.13
2018-05-11T06:16:36.109Z,10.70
2018-05-11T06:19:03.651Z,10.63
2018-05-11T06:21:31.179Z,11.48
2018-05-11T06:23:58.695Z,9.73
2018-05-11T06:26:26.238Z,12.53
2018-05-11T06:28:53.772Z,11.40
2018-05-11T06:31:21.301Z,11.40
2018-05-11T06:33:49.195Z,10.70
2018-05-11T06:36:16.714Z,11.63
2018-05-11T06:38:44.999Z,10.37
2018-05-11T06:41:12.542Z,10.40
2018-05-11T06:43:41.440Z,11.80
2018-05-11T06:46:08.980Z,11.27
2018-05-11T06:48:37.325Z,11.18
2018-05-11T06:51:04.843Z,15.47
2018-05-11T06:53:32.364Z,13.80
2018-05-11T06:56:00.504Z,14.60
2018-05-11T06:58:28.114Z,14.50
2018-05-11T07:00:56.410Z,13.13
2018-05-11T07:03:23.955Z,15.13
2018-05-11T07:05:51.490Z,16.83
2018-05-11T07:08:19.022Z,17.00
2018-05-11T07:10:46.570Z,15.75
2018-05-11T07:13:26.464Z,14.35
2018-05-11T07:18:20.838Z,16.10
2018-05-11T07:20:48.367Z,16.80
2018-05-11T07:23:16.387Z,16.57
2018-05-11T07:25:43.972Z,16.10
2018-05-11T07:28:11.476Z,16.37
2018-05-11T07:30:39.009Z,18.70
2018-05-11T07:33:06.551Z,19.00
2018-05-11T07:35:34.083Z,19.03
2018-05-11T07:38:02.389Z,18.30
2018-05-11T07:40:30.592Z,17.80
2018-05-11T07:42:58.223Z,18.80
2018-05-11T07:45:27.304Z,18.70
2018-05-11T07:47:55.740Z,17.30
2018-05-11T07:50:23.255Z,17.50
2018-05-11T07:52:50.799Z,18.60
2018-05-11T07:55:18.362Z,18.23
2018-05-11T07:57:45.884Z,17.87
2018-05-11T08:00:15.340Z,19.70
2018-05-11T08:02:43.219Z,20.23
2018-05-11T08:05:10.751Z,19.60
2018-05-11T08:07:38.271Z,18.40
2018-05-11T08:10:05.835Z,19.20
2018-05-11T08:12:33.366Z,19.67
2018-05-11T08:15:00.890Z,19.10
2018-05-11T08:17:28.430Z,19.27
2018-05-11T08:19:56.742Z,18.40
2018-05-11T08:22:24.278Z,18.58
2018-05-11T08:24:53.195Z,18.10
2018-05-11T08:27:20.730Z,20.45
2018-05-11T08:29:48.259Z,18.67
2018-05-11T08:32:16.559Z,18.53
2018-05-11T08:34:44.083Z,20.00
2018-05-11T08:37:11.607Z,19.97
2018-05-11T08:39:39.183Z,18.43
2018-05-11T08:42:06.740Z,18.60
2018-05-11T08:44:34.258Z,19.13
2018-05-11T08:47:02.781Z,18.50
2018-05-11T08:49:30.302Z,19.30
2018-05-11T08:51:57.978Z,17.80
2018-05-11T08:54:26.246Z,17.98
2018-05-11T08:56:53.767Z,17.70
2018-05-11T08:59:21.299Z,17.90
2018-05-11T09:01:48.923Z,18.13
2018-05-11T09:04:16.439Z,19.70
2018-05-11T09:06:43.951Z,19.30
2018-05-11T09:09:12.079Z,16.70
2018-05-11T09:11:39.606Z,16.17
2018-05-11T09:14:07.142Z,15.40
2018-05-11T09:16:34.714Z,14.97
2018-05-11T09:19:02.240Z,14.40
2018-05-11T09:21:29.991Z,14.57
2018-05-11T09:23:58.316Z,15.57
2018-05-11T09:26:25.844Z,15.57
2018-05-11T09:28:53.379Z,15.00
2018-05-11T09:31:21.519Z,14.77
2018-05-11T09:33:49.052Z,12.20
2018-05-11T09:36:16.599Z,11.70
2018-05-11T09:38:44.160Z,13.27
2018-05-11T09:41:11.683Z,12.40
2018-05-11T09:43:39.971Z,12.43
2018-05-11T09:46:08.319Z,12.30
2018-05-11T09:48:36.439Z,12.50
2018-05-11T09:51:03.962Z,13.33
2018-05-11T09:53:32.083Z,12.48
2018-05-11T09:55:59.617Z,12.53
2018-05-11T09:58:27.699Z,13.43
2018-05-11T10:00:55.400Z,12.80
2018-05-11T10:03:22.830Z,13.47
2018-05-11T10:05:50.359Z,14.70
2018-05-11T10:08:17.977Z,13.33
2018-05-11T10:10:45.566Z,14.05
2018-05-11T10:13:25.669Z,13.75
2018-05-11T10:19:46.127Z,13.67
2018-05-11T10:22:16.267Z,13.77
2018-05-11T10:24:43.787Z,14.10
2018-05-11T10:27:11.340Z,14.10
2018-05-11T10:29:38.898Z,14.87
2018-05-11T10:32:06.603Z,15.83
2018-05-11T10:34:34.590Z,15.85
2018-05-11T10:37:02.108Z,15.87
2018-05-11T10:39:30.445Z,16.00
2018-05-11T10:41:58.012Z,16.90
2018-05-11T10:44:25.553Z,15.10
2018-05-11T10:46:53.067Z,16.57
2018-05-11T10:49:21.619Z,16.58
2018-05-11T10:51:49.144Z,16.67
2018-05-11T10:54:16.684Z,18.00
2018-05-11T10:56:44.604Z,15.77
2018-05-11T10:59:12.151Z,15.80
2018-05-11T11:01:39.684Z,15.50
2018-05-11T11:04:07.251Z,15.10
2018-05-11T11:06:34.803Z,17.43
2018-05-11T11:09:02.336Z,19.43
2018-05-11T11:11:30.673Z,17.52
2018-05-11T11:13:58.186Z,16.30
2018-05-11T11:16:25.729Z,16.70
2018-05-11T11:18:54.346Z,17.87
2018-05-11T11:21:21.908Z,17.53
2018-05-11T11:23:49.464Z,17.63
2018-05-11T11:26:17.038Z,18.63
2018-05-11T11:28:44.563Z,17.80
2018-05-11T11:31:12.091Z,18.23
2018-05-11T11:33:39.656Z,17.97
2018-05-11T11:36:07.207Z,18.90
2018-05-11T11:38:35.554Z,18.60
2018-05-11T11:41:03.611Z,18.70
2018-05-11T11:43:31.142Z,17.30
2018-05-11T11:45:58.673Z,18.20
2018-05-11T11:48:28.030Z,18.55
2018-05-11T11:50:56.951Z,17.70
2018-05-11T11:53:24.549Z,19.30
2018-05-11T11:55:52.214Z,17.60
2018-05-11T11:58:20.167Z,18.95
2018-05-11T12:00:48.481Z,17.03
2018-05-11T12:03:18.253Z,19.58
2018-05-11T12:05:46.580Z,19.47
2018-05-11T12:08:15.564Z,18.80
2018-05-11T12:10:43.107Z,16.93
2018-05-11T12:13:10.636Z,18.40
2018-05-11T12:15:38.949Z,18.33
2018-05-11T12:18:06.503Z,19.20
2018-05-11T12:20:34.018Z,19.47
2018-05-11T12:23:01.543Z,19.37
2018-05-11T12:25:29.398Z,18.90
2018-05-11T12:27:56.927Z,19.53
2018-05-11T12:30:25.207Z,19.02
2018-05-11T12:32:53.506Z,19.17
2018-05-11T12:35:21.032Z,19.03
2018-05-11T12:37:48.596Z,20.30
2018-05-11T12:40:16.555Z,18.87
2018-05-11T12:42:44.093Z,18.30
2018-05-11T12:45:11.615Z,20.87
2018-05-11T12:47:39.245Z,19.07
2018-05-11T12:50:06.802Z,18.43
2018-05-11T12:52:36.850Z,19.70
2018-05-11T12:55:04.424Z,19.13
2018-05-11T12:57:31.944Z,18.30
2018-05-11T12:59:59.490Z,19.08
2018-05-11T13:02:27.031Z,18.63
2018-05-11T13:04:54.555Z,16.80
2018-05-11T13:07:22.071Z,17.10
2018-05-11T13:09:50.991Z,17.13
2018-05-11T13:12:18.510Z,15.80
2018-05-11T13:14:46.853Z,15.53
2018-05-11T13:17:25.399Z,16.27
2018-05-11T13:22:33.355Z,14.17
2018-05-11T13:25:00.910Z,13.93
2018-05-11T13:27:28.497Z,13.60
2018-05-11T13:29:56.389Z,14.03
2018-05-11T13:32:23.967Z,13.00
2018-05-11T13:34:52.403Z,14.00
2018-05-11T13:37:20.020Z,13.82
2018-05-11T13:39:47.560Z,13.52
2018-05-11T13:42:17.219Z,14.73
2018-05-11T13:44:44.793Z,13.17
2018-05-11T13:47:12.331Z,13.30
2018-05-11T13:52:16.684Z,14.75
2018-05-11T13:54:44.908Z,13.80
2018-05-11T13:57:12.429Z,14.30
2018-05-11T13:59:39.972Z,15.67
2018-05-11T14:02:07.509Z,13.10
2018-05-11T14:04:35.032Z,15.23
2018-05-11T14:07:03.348Z,12.70
2018-05-11T14:09:30.871Z,12.30
2018-05-11T14:12:00.188Z,13.70
2018-05-11T14:14:28.416Z,14.00
2018-05-11T14:16:55.932Z,13.57
2018-05-11T14:19:23.474Z,16.53
2018-05-11T14:21:51.034Z,15.87
2018-05-11T14:24:18.548Z,14.70
2018-05-11T14:26:46.087Z,16.50
2018-05-11T14:29:24.589Z,14.50
2018-05-11T14:33:49.467Z,13.00
2018-05-11T14:36:18.116Z,12.87
2018-05-11T14:38:45.664Z,14.63
2018-05-11T14:41:14.523Z,15.15
2018-05-11T14:43:42.107Z,14.43
2018-05-11T14:46:09.640Z,14.30
2018-05-11T14:48:37.154Z,14.37
2018-05-11T14:51:04.716Z,13.40
2018-05-11T14:53:33.029Z,13.50
2018-05-11T14:56:01.167Z,12.87
2018-05-11T14:58:29.903Z,11.73
2018-05-11T15:00:57.441Z,11.77
2018-05-11T15:03:24.962Z,11.77
2018-05-11T15:05:52.521Z,11.68
2018-05-11T15:08:20.082Z,10.40
2018-05-11T15:10:47.659Z,14.50
2018-05-11T15:13:16.559Z,13.15
2018-05-11T15:15:44.124Z,11.83
2018-05-11T15:18:11.670Z,12.03
2018-05-11T15:20:39.255Z,12.30
2018-05-11T15:23:06.791Z,11.23
2018-05-11T15:25:34.322Z,10.17
2018-05-11T15:28:02.104Z,11.50
2018-05-11T15:30:30.450Z,12.10
2018-05-11T15:32:57.967Z,13.07
2018-05-11T15:35:25.931Z,12.32
2018-05-11T15:37:53.461Z,12.63
2018-05-11T15:40:21.770Z,12.50
2018-05-11T15:42:49.386Z,11.60
2018-05-11T15:45:16.943Z,12.13
2018-05-11T15:47:44.472Z,11.48
2018-05-11T15:50:13.190Z,12.27
2018-05-11T15:52:40.712Z,11.60
2018-05-11T15:55:08.235Z,12.13
2018-05-11T15:57:36.936Z,13.10
2018-05-11T16:00:05.398Z,14.10
2018-05-11T16:02:32.931Z,11.35
2018-05-11T16:05:01.219Z,12.75
2018-05-11T16:07:28.833Z,13.23
2018-05-11T16:09:56.385Z,11.27
2018-05-11T16:12:23.939Z,12.60
2018-05-11T16:14:51.464Z,12.70
2018-05-11T16:17:19.010Z,11.83
2018-05-11T16:19:47.331Z,10.77
2018-05-11T16:22:17.247Z,11.77
2018-05-11T16:24:44.795Z,11.57
2018-05-11T16:27:12.899Z,12.23
2018-05-11T16:29:40.430Z,10.50
2018-05-11T16:32:07.978Z,11.10
2018-05-11T16:34:35.531Z,12.13
2018-05-11T16:37:03.316Z,10.73
2018-05-11T16:39:30.951Z,10.20
2018-05-11T16:41:58.425Z,10.57
2018-05-11T16:44:25.975Z,10.83
2018-05-11T16:46:53.573Z,13.03
2018-05-11T16:49:21.599Z,11.40
2018-05-11T16:51:52.693Z,12.23
2018-05-11T16:54:20.295Z,11.20
2018-05-11T16:56:47.892Z,10.63
2018-05-11T16:59:17.858Z,11.15
2018-05-11T17:01:45.380Z,11.63
2018-05-11T17:04:15.400Z,10.93
2018-05-11T17:06:42.963Z,11.47
2018-05-11T17:09:10.516Z,11.27
2018-05-11T17:11:38.360Z,10.57
2018-05-11T17:14:05.888Z,12.40
2018-05-11T17:16:34.265Z,10.55
2018-05-11T17:19:01.752Z,10.20
2018-05-11T17:21:29.271Z,13.80
2018-05-11T17:23:56.923Z,12.60
2018-05-11T17:26:24.479Z,10.60
2018-05-11T17:28:52.012Z,9.87
2018-05-11T17:31:20.273Z,9.63
2018-05-11T17:33:47.863Z,9.33
2018-05-11T17:36:16.446Z,9.07
2018-05-11T17:38:43.987Z,9.63
2018-05-11T17:41:11.539Z,9.17
2018-05-11T17:43:39.055Z,9.17
2018-05-11T17:46:06.597Z,9.90
2018-05-11T17:48:34.967Z,10.10
2018-05-11T17:51:03.040Z,8.70
2018-05-11T17:53:31.111Z,9.68
2018-05-11T17:55:58.871Z,9.00
2018-05-11T17:58:26.401Z,10.20
2018-05-11T18:00:55.703Z,10.30
2018-05-11T18:03:23.277Z,10.17
2018-05-11T18:05:50.803Z,10.47
2018-05-11T18:08:18.333Z,10.23
2018-05-11T18:10:45.880Z,10.60
2018-05-11T18:13:14.575Z,9.50
2018-05-11T18:15:42.131Z,10.43
2018-05-11T18:18:10.755Z,9.50
2018-05-11T18:20:38.279Z,10.13
2018-05-11T18:23:05.827Z,10.47
2018-05-11T18:25:33.407Z,11.73
2018-05-11T18:28:00.938Z,11.77
2018-05-11T18:30:28.493Z,11.03
2018-05-11T18:32:56.056Z,11.15
2018-05-11T18:35:23.603Z,11.80
2018-05-11T18:37:51.125Z,11.63
2018-05-11T18:40:19.130Z,11.98
2018-05-11T18:42:46.659Z,11.07
2018-05-11T18:45:16.915Z,11.90
2018-05-11T18:47:44.473Z,12.20
2018-05-11T18:50:12.036Z,13.23
2018-05-11T18:52:40.430Z,12.77
2018-05-11T18:55:07.932Z,13.10
2018-05-11T18:57:35.460Z,11.40
2018-05-11T19:00:03.107Z,13.80
2018-05-11T19:02:32.747Z,13.27
2018-05-11T19:05:00.609Z,12.70
2018-05-11T19:07:29.063Z,13.43
2018-05-11T19:09:56.634Z,14.63
2018-05-11T19:12:24.197Z,11.80
2018-05-11T19:14:51.748Z,12.07
2018-05-11T19:17:19.298Z,12.73
2018-05-11T19:19:46.846Z,13.70
2018-05-11T19:22:26.812Z,13.50
2018-05-11T19:31:04.390Z,14.40
2018-05-11T19:33:31.927Z,14.00
2018-05-11T19:35:59.488Z,13.77
2018-05-11T19:38:28.536Z,14.23
2018-05-11T19:40:56.106Z,12.80
2018-05-11T19:43:24.419Z,13.10
2018-05-11T19:45:52.070Z,13.93
2018-05-11T19:48:19.712Z,13.38
2018-05-11T19:50:48.004Z,13.53
2018-05-11T19:53:17.298Z,13.85
2018-05-11T19:55:45.617Z,12.00
2018-05-11T19:58:23.635Z,14.48
2018-05-11T20:05:35.206Z,16.40
2018-05-11T20:08:02.787Z,14.40
2018-05-11T20:10:30.324Z,15.37
2018-05-11T20:12:57.883Z,15.20
2018-05-11T20:15:25.411Z,16.40
2018-05-11T20:17:53.031Z,15.27
2018-05-11T20:20:20.922Z,16.74
2018-05-11T20:22:48.484Z,16.23
2018-05-11T20:25:16.471Z,16.80
2018-05-11T20:27:44.039Z,15.73
2018-05-11T20:30:12.428Z,16.60
2018-05-11T20:32:40.025Z,17.50
2018-05-11T20:35:07.555Z,18.45
2018-05-11T20:37:35.083Z,17.73
2018-05-11T20:40:02.723Z,18.77
2018-05-11T20:42:30.879Z,17.90
2018-05-11T20:44:58.407Z,18.27
2018-05-11T20:47:25.939Z,18.50
2018-05-11T20:49:53.523Z,19.57
2018-05-11T20:52:21.057Z,17.87
2018-05-11T20:54:48.575Z,19.90
2018-05-11T20:57:16.478Z,18.33
2018-05-11T20:59:44.822Z,16.57
2018-05-11T21:02:12.490Z,17.77
2018-05-11T21:04:40.361Z,20.30
2018-05-11T21:07:08.868Z,18.20
2018-05-11T21:09:36.394Z,18.13
2018-05-11T21:12:04.762Z,19.47
2018-05-11T21:14:32.437Z,18.30
2018-05-11T21:16:59.994Z,19.90
2018-05-11T21:19:27.559Z,18.95
2018-05-11T21:21:55.080Z,19.30
2018-05-11T21:24:22.714Z,19.36
2018-05-11T21:26:50.303Z,21.37
2018-05-11T21:29:17.822Z,21.50
2018-05-11T21:31:45.341Z,19.50
2018-05-11T21:34:13.824Z,18.47
2018-05-11T21:36:41.344Z,19.30
2018-05-11T21:39:08.875Z,20.07
2018-05-11T21:41:36.451Z,19.45
2018-05-11T21:44:04.739Z,20.07
2018-05-11T21:46:32.313Z,21.10
2018-05-11T21:48:59.899Z,20.20
2018-05-11T21:51:27.419Z,19.40
2018-05-11T21:53:54.934Z,20.53
2018-05-11T21:56:22.475Z,19.83
2018-05-11T21:58:50.001Z,20.33
2018-05-11T22:01:17.542Z,20.00
2018-05-11T22:03:45.091Z,20.90
2018-05-11T22:06:13.624Z,17.80
2018-05-11T22:08:41.633Z,18.70
2018-05-11T22:11:09.575Z,19.13
2018-05-11T22:13:37.216Z,19.90
2018-05-11T22:16:04.663Z,19.52
2018-05-11T22:18:32.214Z,19.87
2018-05-11T22:20:59.733Z,19.43
2018-05-11T22:23:28.010Z,19.08
2018-05-11T22:25:56.343Z,19.55
2018-05-11T22:28:23.879Z,18.43
2018-05-11T22:30:51.414Z,18.50
2018-05-11T22:33:19.274Z,20.27
2018-05-11T22:35:47.563Z,20.10
2018-05-11T22:38:17.269Z,20.50
2018-05-11T22:40:45.611Z,18.30
2018-05-11T22:43:15.356Z,20.08
2018-05-11T22:45:43.639Z,22.10
2018-05-11T22:48:11.187Z,21.10
2018-05-11T22:50:39.468Z,19.70
2018-05-11T22:53:06.994Z,19.50
2018-05-11T22:55:35.227Z,21.48
2018-05-11T22:58:02.743Z,21.03
2018-05-11T23:00:46.862Z,21.08
2018-05-11T23:03:15.543Z,19.80
2018-05-11T23:05:43.055Z,24.47
2018-05-11T23:08:11.426Z,23.20
2018-05-11T23:10:39.382Z,23.17
2018-05-11T23:13:06.928Z,25.97
2018-05-11T23:15:34.971Z,23.75
2018-05-11T23:18:02.484Z,25.98
2018-05-11T23:20:30.013Z,26.27
2018-05-11T23:22:57.562Z,24.10
2018-05-11T23:25:25.096Z,22.87
2018-05-11T23:27:52.707Z,25.00
2018-05-11T23:30:20.215Z,23.33
2018-05-11T23:32:47.818Z,24.87
2018-05-11T23:35:17.243Z,23.50
2018-05-11T23:37:45.270Z,22.87
2018-05-11T23:40:13.715Z,21.93
2018-05-11T23:42:41.254Z,22.60
2018-05-11T23:45:08.803Z,20.67
2018-05-11T23:47:37.086Z,20.93
2018-05-11T23:50:04.607Z,19.07
2018-05-11T23:52:33.025Z,20.95
2018-05-11T23:55:00.564Z,20.90
2018-05-11T23:57:28.078Z,20.77
2018-05-11T23:59:56.130Z,20.87
