createdAt,value
2023-06-04T00:00:28.821Z,30.67
2023-06-04T00:00:58.854Z,30.67
2023-06-04T00:01:28.890Z,30.68
2023-06-04T00:01:58.915Z,30.68
2023-06-04T00:02:29.082Z,30.67
2023-06-04T00:02:59.126Z,30.67
2023-06-04T00:03:29.336Z,30.67
2023-06-04T00:03:59.244Z,30.63
2023-06-04T00:04:29.346Z,30.64
2023-06-04T00:04:59.364Z,30.66
2023-06-04T00:05:29.402Z,30.66
2023-06-04T00:05:59.427Z,30.64
2023-06-04T00:06:29.449Z,30.66
2023-06-04T00:06:59.482Z,30.66
2023-06-04T00:07:29.602Z,30.67
2023-06-04T00:07:59.627Z,30.64
2023-06-04T00:08:29.658Z,30.66
2023-06-04T00:08:59.709Z,30.67
2023-06-04T00:09:29.760Z,30.66
2023-06-04T00:09:59.841Z,30.67
2023-06-04T00:10:29.845Z,30.66
2023-06-04T00:10:59.881Z,30.66
2023-06-04T00:11:29.986Z,30.66
2023-06-04T00:12:00.033Z,30.67
2023-06-04T00:12:30.063Z,30.66
2023-06-04T00:13:00.114Z,30.66
2023-06-04T00:13:30.129Z,30.64
2023-06-04T00:14:00.189Z,30.66
2023-06-04T00:14:30.218Z,30.63
2023-06-04T00:15:00.259Z,30.63
2023-06-04T00:15:30.291Z,30.63
2023-06-04T00:16:00.365Z,30.66
2023-06-04T00:16:30.406Z,30.68
2023-06-04T00:17:00.418Z,30.64
2023-06-04T00:17:30.502Z,30.64
2023-06-04T00:18:00.616Z,30.64
2023-06-04T00:18:30.649Z,30.66
2023-06-04T00:19:00.688Z,30.66
2023-06-04T00:19:30.723Z,30.64
2023-06-04T00:20:00.746Z,30.66
2023-06-04T00:20:30.761Z,30.64
2023-06-04T00:21:00.795Z,30.64
2023-06-04T00:21:30.825Z,30.63
2023-06-04T00:22:00.857Z,30.64
2023-06-04T00:22:30.866Z,30.66
2023-06-04T00:23:00.974Z,30.63
2023-06-04T00:23:31.001Z,30.66
2023-06-04T00:24:01.199Z,30.64
2023-06-04T00:24:31.043Z,30.63
2023-06-04T00:25:01.180Z,30.63
2023-06-04T00:25:31.278Z,30.61
2023-06-04T00:26:01.402Z,30.61
2023-06-04T00:26:31.395Z,30.61
2023-06-04T00:27:01.511Z,30.61
2023-06-04T00:27:31.506Z,30.61
2023-06-04T00:28:01.634Z,30.61
2023-06-04T00:28:31.747Z,30.63
2023-06-04T00:29:01.809Z,30.61
2023-06-04T00:29:31.801Z,30.61
2023-06-04T00:30:01.925Z,30.63
2023-06-04T00:30:32.059Z,30.64
2023-06-04T00:31:02.291Z,30.60
2023-06-04T00:31:32.233Z,30.61
2023-06-04T00:32:02.315Z,30.63
2023-06-04T00:32:32.301Z,30.61
2023-06-04T00:33:02.404Z,30.61
2023-06-04T00:33:32.457Z,30.61
2023-06-04T00:34:02.498Z,30.63
2023-06-04T00:34:32.524Z,30.61
2023-06-04T00:35:02.562Z,30.60
2023-06-04T00:35:32.580Z,30.63
2023-06-04T00:36:02.613Z,30.60
2023-06-04T00:36:32.633Z,30.61
2023-06-04T00:37:02.894Z,30.58
2023-06-04T00:37:32.746Z,30.61
2023-06-04T00:38:02.764Z,30.58
2023-06-04T00:38:32.788Z,30.60
2023-06-04T00:39:02.830Z,30.60
2023-06-04T00:39:32.852Z,30.60
2023-06-04T00:40:02.894Z,30.61
2023-06-04T00:40:32.917Z,30.60
2023-06-04T00:41:02.944Z,30.61
2023-06-04T00:41:32.990Z,30.61
2023-06-04T00:42:03.025Z,30.60
2023-06-04T00:42:33.053Z,30.60
2023-06-04T00:43:03.089Z,30.61
2023-06-04T00:43:33.110Z,30.58
2023-06-04T00:44:03.168Z,30.61
2023-06-04T00:44:33.213Z,30.58
2023-06-04T00:45:03.245Z,30.60
2023-06-04T00:45:33.337Z,30.58
2023-06-04T00:46:03.540Z,30.58
2023-06-04T00:46:33.503Z,30.58
2023-06-04T00:47:03.536Z,30.58
2023-06-04T00:47:33.590Z,30.60
2023-06-04T00:48:03.653Z,30.60
2023-06-04T00:48:33.684Z,30.57
2023-06-04T00:49:03.715Z,30.58
2023-06-04T00:49:33.743Z,30.57
2023-06-04T00:50:03.776Z,30.58
2023-06-04T00:50:33.805Z,30.60
2023-06-04T00:51:03.910Z,30.58
2023-06-04T00:51:33.951Z,30.58
2023-06-04T00:52:03.991Z,30.57
2023-06-04T00:52:34.012Z,30.58
2023-06-04T00:53:04.067Z,30.58
2023-06-04T00:53:34.082Z,30.57
2023-06-04T00:54:04.104Z,30.58
2023-06-04T00:54:34.137Z,30.60
2023-06-04T00:55:04.167Z,30.57
2023-06-04T00:55:34.202Z,30.57
2023-06-04T00:56:04.232Z,30.56
2023-06-04T00:56:34.261Z,30.56
2023-06-04T00:57:04.316Z,30.56
2023-06-04T00:57:34.338Z,30.57
2023-06-04T00:58:04.353Z,30.57
2023-06-04T00:58:34.433Z,30.58
2023-06-04T00:59:04.459Z,30.56
2023-06-04T00:59:34.500Z,30.56
2023-06-04T01:00:04.524Z,30.57
2023-06-04T01:00:34.557Z,30.57
2023-06-04T01:01:04.766Z,30.57
2023-06-04T01:01:34.708Z,30.54
2023-06-04T01:02:04.629Z,30.56
2023-06-04T01:02:34.667Z,30.53
2023-06-04T01:03:04.715Z,30.57
2023-06-04T01:03:34.761Z,30.56
2023-06-04T01:04:04.881Z,30.54
2023-06-04T01:04:34.812Z,30.51
2023-06-04T01:05:04.870Z,30.54
2023-06-04T01:05:35.395Z,30.56
2023-06-04T01:06:04.923Z,30.54
2023-06-04T01:06:34.959Z,30.54
2023-06-04T01:07:04.994Z,30.53
2023-06-04T01:07:35.017Z,30.56
2023-06-04T01:08:05.053Z,30.54
2023-06-04T01:08:35.081Z,30.53
2023-06-04T01:09:05.116Z,30.56
2023-06-04T01:09:35.161Z,30.54
2023-06-04T01:10:05.200Z,30.56
2023-06-04T01:10:35.228Z,30.54
2023-06-04T01:11:05.586Z,30.56
2023-06-04T01:11:35.288Z,30.54
2023-06-04T01:12:05.316Z,30.53
2023-06-04T01:12:35.348Z,30.54
2023-06-04T01:13:05.372Z,30.56
2023-06-04T01:13:35.408Z,30.53
2023-06-04T01:14:05.460Z,30.54
2023-06-04T01:14:35.500Z,30.56
2023-06-04T01:15:05.529Z,30.54
2023-06-04T01:15:35.574Z,30.54
2023-06-04T01:16:05.586Z,30.54
2023-06-04T01:16:35.659Z,30.53
2023-06-04T01:17:05.727Z,30.53
2023-06-04T01:17:35.784Z,30.51
2023-06-04T01:18:05.834Z,30.51
2023-06-04T01:18:35.919Z,30.51
2023-06-04T01:19:05.953Z,30.53
2023-06-04T01:19:35.979Z,30.54
2023-06-04T01:20:06.011Z,30.51
2023-06-04T01:20:36.047Z,30.51
2023-06-04T01:21:06.390Z,30.53
2023-06-04T01:21:36.127Z,30.53
2023-06-04T01:22:06.153Z,30.53
2023-06-04T01:22:36.269Z,30.51
2023-06-04T01:23:06.390Z,30.51
2023-06-04T01:23:36.445Z,30.53
2023-06-04T01:24:06.472Z,30.51
2023-06-04T01:24:36.462Z,30.53
2023-06-04T01:25:06.590Z,30.51
2023-06-04T01:25:36.610Z,30.53
2023-06-04T01:26:06.607Z,30.47
2023-06-04T01:26:36.620Z,30.53
2023-06-04T01:27:36.699Z,30.51
2023-06-04T01:28:06.822Z,30.50
2023-06-04T01:28:36.820Z,30.50
2023-06-04T01:29:36.897Z,30.50
2023-06-04T01:30:06.887Z,30.53
2023-06-04T01:30:37.028Z,30.51
2023-06-04T01:31:07.348Z,30.48
2023-06-04T01:31:37.292Z,30.50
2023-06-04T01:32:07.274Z,30.50
2023-06-04T01:32:37.410Z,30.48
2023-06-04T01:33:07.417Z,30.48
2023-06-04T01:33:37.428Z,30.47
2023-06-04T01:34:07.458Z,30.51
2023-06-04T01:34:37.494Z,30.47
2023-06-04T01:35:07.519Z,30.50
2023-06-04T01:35:37.553Z,30.48
2023-06-04T01:36:07.580Z,30.47
2023-06-04T01:36:37.616Z,30.50
2023-06-04T01:37:07.642Z,30.47
2023-06-04T01:37:37.680Z,30.48
2023-06-04T01:38:07.711Z,30.47
2023-06-04T01:38:37.759Z,30.47
2023-06-04T01:39:07.780Z,30.48
2023-06-04T01:39:37.823Z,30.46
2023-06-04T01:40:07.864Z,30.48
2023-06-04T01:40:37.887Z,30.47
2023-06-04T01:41:08.209Z,30.50
2023-06-04T01:41:37.915Z,30.48
2023-06-04T01:42:08.089Z,30.47
2023-06-04T01:42:38.001Z,30.47
2023-06-04T01:43:38.127Z,30.48
2023-06-04T01:44:08.089Z,30.47
2023-06-04T01:44:38.150Z,30.47
2023-06-04T01:45:08.167Z,30.46
2023-06-04T01:45:38.209Z,30.47
2023-06-04T01:46:08.286Z,30.47
2023-06-04T01:46:38.529Z,30.46
2023-06-04T01:47:08.298Z,30.44
2023-06-04T01:48:08.520Z,30.47
2023-06-04T01:48:38.445Z,30.47
2023-06-04T01:49:08.477Z,30.46
2023-06-04T01:49:38.501Z,30.46
2023-06-04T01:50:08.535Z,30.47
2023-06-04T01:50:38.559Z,30.47
2023-06-04T01:51:08.736Z,30.47
2023-06-04T01:51:38.657Z,30.47
2023-06-04T01:52:08.693Z,30.47
2023-06-04T01:52:38.729Z,30.46
2023-06-04T01:53:08.754Z,30.44
2023-06-04T01:53:38.786Z,30.44
2023-06-04T01:54:08.809Z,30.47
2023-06-04T01:54:38.844Z,30.47
2023-06-04T01:55:08.882Z,30.44
2023-06-04T01:55:38.938Z,30.44
2023-06-04T01:56:09.001Z,30.44
2023-06-04T01:56:39.038Z,30.44
2023-06-04T01:57:09.073Z,30.47
2023-06-04T01:57:39.102Z,30.46
2023-06-04T01:58:09.145Z,30.47
2023-06-04T01:58:39.157Z,30.46
2023-06-04T01:59:09.195Z,30.44
2023-06-04T01:59:39.255Z,30.44
2023-06-04T02:00:09.265Z,30.43
2023-06-04T02:00:39.305Z,30.46
2023-06-04T02:01:09.366Z,30.46
2023-06-04T02:01:39.398Z,30.44
2023-06-04T02:02:09.486Z,30.43
2023-06-04T02:02:39.504Z,30.44
2023-06-04T02:03:09.536Z,30.44
2023-06-04T02:03:39.668Z,30.44
2023-06-04T02:04:09.579Z,30.43
2023-06-04T02:04:39.599Z,30.44
2023-06-04T02:05:09.829Z,30.44
2023-06-04T02:05:39.745Z,30.44
2023-06-04T02:06:09.786Z,30.44
2023-06-04T02:06:39.805Z,30.43
2023-06-04T02:07:09.831Z,30.41
2023-06-04T02:07:39.903Z,30.43
2023-06-04T02:08:09.873Z,30.43
2023-06-04T02:08:39.901Z,30.44
2023-06-04T02:09:09.946Z,30.43
2023-06-04T02:09:39.972Z,30.41
2023-06-04T02:10:10.024Z,30.41
2023-06-04T02:10:40.048Z,30.43
2023-06-04T02:11:10.076Z,30.41
2023-06-04T02:11:40.118Z,30.41
2023-06-04T02:12:10.143Z,30.43
2023-06-04T02:12:40.190Z,30.41
2023-06-04T02:13:10.206Z,30.41
2023-06-04T02:13:40.234Z,30.43
2023-06-04T02:14:10.259Z,30.43
2023-06-04T02:14:40.310Z,30.40
2023-06-04T02:15:10.374Z,30.39
2023-06-04T02:15:40.395Z,30.41
2023-06-04T02:16:10.482Z,30.40
2023-06-04T02:16:40.533Z,30.39
2023-06-04T02:17:10.545Z,30.40
2023-06-04T02:17:40.624Z,30.41
2023-06-04T02:18:10.688Z,30.43
2023-06-04T02:18:40.762Z,30.40
2023-06-04T02:19:10.817Z,30.41
2023-06-04T02:19:40.851Z,30.40
2023-06-04T02:20:11.046Z,30.41
2023-06-04T02:20:40.947Z,30.40
2023-06-04T02:21:10.964Z,30.39
2023-06-04T02:21:41.064Z,30.40
2023-06-04T02:22:11.084Z,30.41
2023-06-04T02:22:41.198Z,30.40
2023-06-04T02:23:11.315Z,30.40
2023-06-04T02:23:41.445Z,30.40
2023-06-04T02:24:11.480Z,30.39
2023-06-04T02:24:41.451Z,30.39
2023-06-04T02:25:11.562Z,30.40
2023-06-04T02:25:41.677Z,30.39
2023-06-04T02:26:11.797Z,30.40
2023-06-04T02:26:41.920Z,30.39
2023-06-04T02:27:11.909Z,30.37
2023-06-04T02:28:11.978Z,30.39
2023-06-04T02:28:42.098Z,30.37
2023-06-04T02:29:12.086Z,30.39
2023-06-04T02:29:42.222Z,30.37
2023-06-04T02:30:12.233Z,30.39
2023-06-04T02:31:12.294Z,30.37
2023-06-04T02:31:42.354Z,30.39
2023-06-04T02:32:12.376Z,30.37
2023-06-04T02:32:42.459Z,30.37
2023-06-04T02:33:12.527Z,30.39
2023-06-04T02:33:42.559Z,30.39
2023-06-04T02:34:12.590Z,30.37
2023-06-04T02:34:42.623Z,30.36
2023-06-04T02:35:12.663Z,30.40
2023-06-04T02:35:42.730Z,30.37
2023-06-04T02:36:12.788Z,30.37
2023-06-04T02:36:42.824Z,30.37
2023-06-04T02:37:12.854Z,30.39
2023-06-04T02:37:42.885Z,30.36
2023-06-04T02:38:12.918Z,30.37
2023-06-04T02:38:42.949Z,30.36
2023-06-04T02:39:12.975Z,30.39
2023-06-04T02:39:43.008Z,30.36
2023-06-04T02:40:13.034Z,30.34
2023-06-04T02:40:43.066Z,30.36
2023-06-04T02:41:13.092Z,30.34
2023-06-04T02:41:43.132Z,30.37
2023-06-04T02:42:13.157Z,30.34
2023-06-04T02:42:43.188Z,30.34
2023-06-04T02:43:13.252Z,30.34
2023-06-04T02:43:43.268Z,30.34
2023-06-04T02:44:13.294Z,30.37
2023-06-04T02:44:43.324Z,30.34
2023-06-04T02:45:13.371Z,30.33
2023-06-04T02:45:43.403Z,30.34
2023-06-04T02:46:13.437Z,30.34
2023-06-04T02:46:43.461Z,30.33
2023-06-04T02:47:13.501Z,30.34
2023-06-04T02:47:43.554Z,30.33
2023-06-04T02:48:13.653Z,30.31
2023-06-04T02:48:43.683Z,30.34
2023-06-04T02:49:13.715Z,30.33
2023-06-04T02:49:43.746Z,30.33
2023-06-04T02:50:13.777Z,30.31
2023-06-04T02:50:43.813Z,30.31
2023-06-04T02:51:13.856Z,30.31
2023-06-04T02:51:43.891Z,30.31
2023-06-04T02:52:13.914Z,30.31
2023-06-04T02:52:44.512Z,30.31
2023-06-04T02:53:13.951Z,30.31
2023-06-04T02:53:43.983Z,30.31
2023-06-04T02:54:14.017Z,30.31
2023-06-04T02:54:44.046Z,30.30
2023-06-04T02:55:14.076Z,30.33
2023-06-04T02:55:44.111Z,30.33
2023-06-04T02:56:14.137Z,30.33
2023-06-04T02:56:44.175Z,30.31
2023-06-04T02:57:14.210Z,30.31
2023-06-04T02:57:44.607Z,30.31
2023-06-04T02:58:14.336Z,30.30
2023-06-04T02:58:44.371Z,30.30
2023-06-04T02:59:14.750Z,30.30
2023-06-04T02:59:44.404Z,30.29
2023-06-04T03:00:14.766Z,30.30
2023-06-04T03:00:44.472Z,30.29
2023-06-04T03:01:14.615Z,30.30
2023-06-04T03:01:44.612Z,30.31
2023-06-04T03:02:44.795Z,30.30
2023-06-04T03:03:14.785Z,30.30
2023-06-04T03:03:44.848Z,30.31
2023-06-04T03:04:14.881Z,30.30
2023-06-04T03:04:44.957Z,30.33
2023-06-04T03:05:14.972Z,30.30
2023-06-04T03:05:45.002Z,30.29
2023-06-04T03:06:15.056Z,30.30
2023-06-04T03:06:45.091Z,30.30
2023-06-04T03:07:15.164Z,30.30
2023-06-04T03:07:45.228Z,30.30
2023-06-04T03:08:15.331Z,30.30
2023-06-04T03:08:45.377Z,30.31
2023-06-04T03:09:15.411Z,30.29
2023-06-04T03:09:45.450Z,30.30
2023-06-04T03:10:15.521Z,30.30
2023-06-04T03:10:45.540Z,30.29
2023-06-04T03:11:15.590Z,30.27
2023-06-04T03:11:45.601Z,30.30
2023-06-04T03:12:15.641Z,30.30
2023-06-04T03:12:45.658Z,30.29
2023-06-04T03:13:15.690Z,30.29
2023-06-04T03:13:45.728Z,30.27
2023-06-04T03:14:15.758Z,30.27
2023-06-04T03:14:45.793Z,30.26
2023-06-04T03:15:15.830Z,30.26
2023-06-04T03:15:45.913Z,30.27
2023-06-04T03:16:15.957Z,30.27
2023-06-04T03:16:46.001Z,30.27
2023-06-04T03:17:16.035Z,30.29
2023-06-04T03:17:46.085Z,30.27
2023-06-04T03:18:16.103Z,30.29
2023-06-04T03:18:46.133Z,30.27
2023-06-04T03:19:16.161Z,30.26
2023-06-04T03:19:46.193Z,30.26
2023-06-04T03:20:16.228Z,30.26
2023-06-04T03:20:46.249Z,30.27
2023-06-04T03:21:16.282Z,30.26
2023-06-04T03:21:46.311Z,30.26
2023-06-04T03:22:16.326Z,30.26
2023-06-04T03:22:46.325Z,30.26
2023-06-04T03:23:16.464Z,30.27
2023-06-04T03:23:46.486Z,30.24
2023-06-04T03:24:16.503Z,30.26
2023-06-04T03:24:46.491Z,30.24
2023-06-04T03:25:46.571Z,30.24
2023-06-04T03:26:16.685Z,30.24
2023-06-04T03:26:46.803Z,30.20
2023-06-04T03:27:16.941Z,30.24
2023-06-04T03:27:46.913Z,30.24
2023-06-04T03:28:17.033Z,30.23
2023-06-04T03:28:47.157Z,30.24
2023-06-04T03:29:17.222Z,30.23
2023-06-04T03:29:47.213Z,30.24
2023-06-04T03:30:17.332Z,30.26
2023-06-04T03:30:47.443Z,30.24
2023-06-04T03:31:17.596Z,30.23
2023-06-04T03:31:47.600Z,30.24
2023-06-04T03:32:17.625Z,30.24
2023-06-04T03:32:47.688Z,30.24
2023-06-04T03:33:17.713Z,30.24
2023-06-04T03:33:47.745Z,30.24
2023-06-04T03:34:17.772Z,30.22
2023-06-04T03:34:47.805Z,30.23
2023-06-04T03:35:17.839Z,30.22
2023-06-04T03:35:47.868Z,30.24
2023-06-04T03:36:17.912Z,30.23
2023-06-04T03:36:47.927Z,30.23
2023-06-04T03:37:17.954Z,30.22
2023-06-04T03:37:47.984Z,30.22
2023-06-04T03:38:18.021Z,30.23
2023-06-04T03:38:48.050Z,30.22
2023-06-04T03:39:18.077Z,30.24
2023-06-04T03:39:48.107Z,30.22
2023-06-04T03:40:18.137Z,30.22
2023-06-04T03:40:48.166Z,30.23
2023-06-04T03:41:18.193Z,30.20
2023-06-04T03:41:48.220Z,30.24
2023-06-04T03:42:18.249Z,30.22
2023-06-04T03:42:48.288Z,30.24
2023-06-04T03:43:18.317Z,30.20
2023-06-04T03:43:48.352Z,30.20
2023-06-04T03:44:18.379Z,30.22
2023-06-04T03:44:48.409Z,30.20
2023-06-04T03:45:18.446Z,30.22
2023-06-04T03:45:48.465Z,30.22
2023-06-04T03:46:18.523Z,30.19
2023-06-04T03:46:48.580Z,30.20
2023-06-04T03:47:18.565Z,30.20
2023-06-04T03:47:48.652Z,30.20
2023-06-04T03:48:18.716Z,30.20
2023-06-04T03:48:48.747Z,30.20
2023-06-04T03:49:18.784Z,30.19
2023-06-04T03:49:48.833Z,30.19
2023-06-04T03:50:18.838Z,30.19
2023-06-04T03:50:48.867Z,30.20
2023-06-04T03:51:18.901Z,30.19
2023-06-04T03:51:48.934Z,30.19
2023-06-04T03:52:18.964Z,30.19
2023-06-04T03:52:48.989Z,30.19
2023-06-04T03:53:19.021Z,30.16
2023-06-04T03:53:49.048Z,30.19
2023-06-04T03:54:19.086Z,30.18
2023-06-04T03:54:49.117Z,30.18
2023-06-04T03:55:19.144Z,30.19
2023-06-04T03:55:49.191Z,30.18
2023-06-04T03:56:19.198Z,30.16
2023-06-04T03:56:49.234Z,30.18
2023-06-04T03:57:19.271Z,30.19
2023-06-04T03:57:49.301Z,30.20
2023-06-04T03:58:19.330Z,30.16
2023-06-04T03:58:49.353Z,30.18
2023-06-04T03:59:19.425Z,30.18
2023-06-04T03:59:49.445Z,30.16
2023-06-04T04:00:19.459Z,30.18
2023-06-04T04:00:49.510Z,30.19
2023-06-04T04:01:19.538Z,30.16
2023-06-04T04:01:49.650Z,30.16
2023-06-04T04:02:19.640Z,30.15
2023-06-04T04:02:49.626Z,30.16
2023-06-04T04:03:19.738Z,30.15
2023-06-04T04:03:49.985Z,30.19
2023-06-04T04:04:19.947Z,30.18
2023-06-04T04:04:49.853Z,30.18
2023-06-04T04:05:19.876Z,30.13
2023-06-04T04:05:49.904Z,30.18
2023-06-04T04:06:19.957Z,30.18
2023-06-04T04:06:50.000Z,30.15
2023-06-04T04:07:20.042Z,30.19
2023-06-04T04:07:50.059Z,30.16
2023-06-04T04:08:20.076Z,30.16
2023-06-04T04:08:50.108Z,30.16
2023-06-04T04:09:20.138Z,30.13
2023-06-04T04:09:50.159Z,30.18
2023-06-04T04:10:20.188Z,30.16
2023-06-04T04:10:50.226Z,30.15
2023-06-04T04:11:20.265Z,30.16
2023-06-04T04:11:50.307Z,30.16
2023-06-04T04:12:20.373Z,30.13
2023-06-04T04:12:50.436Z,30.15
2023-06-04T04:13:20.461Z,30.15
2023-06-04T04:13:50.495Z,30.13
2023-06-04T04:14:20.520Z,30.15
2023-06-04T04:14:50.556Z,30.15
2023-06-04T04:15:20.587Z,30.13
2023-06-04T04:15:50.614Z,30.12
2023-06-04T04:16:20.658Z,30.15
2023-06-04T04:16:50.692Z,30.15
2023-06-04T04:17:20.702Z,30.15
2023-06-04T04:17:50.768Z,30.12
2023-06-04T04:18:20.824Z,30.15
2023-06-04T04:18:50.858Z,30.13
2023-06-04T04:19:20.940Z,30.13
2023-06-04T04:19:50.984Z,30.11
2023-06-04T04:20:21.017Z,30.13
2023-06-04T04:20:51.049Z,30.13
2023-06-04T04:21:21.079Z,30.15
2023-06-04T04:21:51.098Z,30.15
2023-06-04T04:22:21.101Z,30.15
2023-06-04T04:22:51.750Z,30.13
2023-06-04T04:23:21.323Z,30.12
2023-06-04T04:23:51.398Z,30.13
2023-06-04T04:24:21.382Z,30.12
2023-06-04T04:24:51.501Z,30.13
2023-06-04T04:25:21.637Z,30.13
2023-06-04T04:25:51.640Z,30.12
2023-06-04T04:26:21.695Z,30.12
2023-06-04T04:26:51.812Z,30.12
2023-06-04T04:27:21.929Z,30.09
2023-06-04T04:27:52.050Z,30.12
2023-06-04T04:28:22.180Z,30.12
2023-06-04T04:28:52.283Z,30.12
2023-06-04T04:29:22.412Z,30.12
2023-06-04T04:29:52.402Z,30.11
2023-06-04T04:30:22.516Z,30.11
2023-06-04T04:30:52.647Z,30.11
2023-06-04T04:31:22.648Z,30.09
2023-06-04T04:32:22.798Z,30.11
2023-06-04T04:32:52.899Z,30.12
2023-06-04T04:33:22.841Z,30.12
2023-06-04T04:33:52.873Z,30.12
2023-06-04T04:34:22.974Z,30.11
2023-06-04T04:34:53.005Z,30.09
2023-06-04T04:35:23.026Z,30.08
2023-06-04T04:35:53.055Z,30.11
2023-06-04T04:36:24.826Z,30.11
2023-06-04T04:36:53.126Z,30.11
2023-06-04T04:37:23.203Z,30.12
2023-06-04T04:37:53.221Z,30.12
2023-06-04T04:38:23.252Z,30.12
2023-06-04T04:38:53.291Z,30.12
2023-06-04T04:39:23.316Z,30.12
2023-06-04T04:39:53.373Z,30.12
2023-06-04T04:40:23.366Z,30.13
2023-06-04T04:40:53.527Z,30.11
2023-06-04T04:41:23.430Z,30.11
2023-06-04T04:41:53.466Z,30.11
2023-06-04T04:42:23.476Z,30.12
2023-06-04T04:42:53.518Z,30.11
2023-06-04T04:43:23.556Z,30.11
2023-06-04T04:43:53.585Z,30.11
2023-06-04T04:44:23.612Z,30.11
2023-06-04T04:44:53.649Z,30.09
2023-06-04T04:45:23.669Z,30.11
2023-06-04T04:45:53.734Z,30.11
2023-06-04T04:46:23.819Z,30.11
2023-06-04T04:46:53.778Z,30.12
2023-06-04T04:47:23.847Z,30.09
2023-06-04T04:47:53.905Z,30.08
2023-06-04T04:48:23.953Z,30.11
2023-06-04T04:48:53.956Z,30.09
2023-06-04T04:49:23.996Z,30.09
2023-06-04T04:49:54.027Z,30.11
2023-06-04T04:50:24.045Z,30.06
2023-06-04T04:50:54.066Z,30.09
2023-06-04T04:51:24.097Z,30.06
2023-06-04T04:51:54.119Z,30.11
2023-06-04T04:52:24.362Z,30.08
2023-06-04T04:52:54.255Z,30.06
2023-06-04T04:53:54.390Z,30.08
2023-06-04T04:54:24.418Z,30.06
2023-06-04T04:54:54.450Z,30.09
2023-06-04T04:55:24.492Z,30.09
2023-06-04T04:55:54.509Z,30.09
2023-06-04T04:56:24.542Z,30.09
2023-06-04T04:57:05.286Z,30.11
2023-06-04T04:57:24.632Z,30.06
2023-06-04T04:57:54.645Z,30.06
2023-06-04T04:58:24.669Z,30.06
2023-06-04T04:58:54.694Z,30.08
2023-06-04T04:59:24.722Z,30.08
2023-06-04T04:59:54.752Z,30.06
2023-06-04T05:00:24.783Z,30.06
2023-06-04T05:00:54.807Z,30.08
2023-06-04T05:01:24.871Z,30.06
2023-06-04T05:01:54.927Z,30.06
2023-06-04T05:02:25.030Z,30.08
2023-06-04T05:02:55.161Z,30.08
2023-06-04T05:03:25.083Z,30.09
2023-06-04T05:03:55.201Z,30.08
2023-06-04T05:04:25.290Z,30.09
2023-06-04T05:04:55.338Z,30.06
2023-06-04T05:05:25.375Z,30.08
2023-06-04T05:05:55.388Z,30.06
2023-06-04T05:06:25.420Z,30.06
2023-06-04T05:06:55.451Z,30.06
2023-06-04T05:07:25.473Z,30.09
2023-06-04T05:07:55.499Z,30.03
2023-06-04T05:08:25.529Z,30.06
2023-06-04T05:08:55.557Z,30.08
2023-06-04T05:09:25.582Z,30.06
2023-06-04T05:09:55.623Z,30.06
2023-06-04T05:10:25.650Z,30.06
2023-06-04T05:10:55.669Z,30.08
2023-06-04T05:11:25.707Z,30.05
2023-06-04T05:11:55.695Z,30.05
2023-06-04T05:12:25.728Z,30.06
2023-06-04T05:12:55.751Z,30.06
2023-06-04T05:13:25.781Z,30.05
2023-06-04T05:13:55.803Z,30.06
2023-06-04T05:14:25.832Z,30.06
2023-06-04T05:14:55.870Z,30.06
2023-06-04T05:15:25.895Z,30.06
2023-06-04T05:15:55.947Z,30.06
2023-06-04T05:16:26.025Z,30.05
2023-06-04T05:16:56.088Z,30.06
2023-06-04T05:17:26.140Z,30.05
2023-06-04T05:17:56.217Z,30.02
2023-06-04T05:18:26.259Z,30.06
2023-06-04T05:18:56.270Z,30.05
2023-06-04T05:19:26.305Z,30.05
2023-06-04T05:19:56.345Z,30.06
2023-06-04T05:20:26.377Z,30.05
2023-06-04T05:20:56.413Z,30.05
2023-06-04T05:21:26.454Z,30.05
2023-06-04T05:21:56.468Z,30.06
2023-06-04T05:22:26.462Z,30.05
2023-06-04T05:22:56.638Z,30.05
2023-06-04T05:23:26.674Z,30.08
2023-06-04T05:23:56.745Z,30.03
2023-06-04T05:24:26.734Z,30.06
2023-06-04T05:24:56.847Z,30.03
2023-06-04T05:25:26.970Z,30.05
2023-06-04T05:25:56.964Z,30.05
2023-06-04T05:26:57.050Z,30.03
2023-06-04T05:27:27.040Z,30.02
2023-06-04T05:27:57.163Z,30.05
2023-06-04T05:28:27.299Z,30.05
2023-06-04T05:28:59.239Z,30.03
2023-06-04T05:29:27.501Z,30.03
2023-06-04T05:29:57.624Z,30.03
2023-06-04T05:30:27.654Z,30.03
2023-06-04T05:30:57.659Z,30.03
2023-06-04T05:31:27.950Z,30.03
2023-06-04T05:31:57.951Z,30.05
2023-06-04T05:32:27.942Z,30.02
2023-06-04T05:32:58.043Z,30.02
2023-06-04T05:33:28.092Z,30.02
2023-06-04T05:33:58.117Z,30.05
2023-06-04T05:34:28.146Z,30.01
2023-06-04T05:34:58.186Z,30.03
2023-06-04T05:35:28.207Z,30.01
2023-06-04T05:35:58.234Z,30.02
2023-06-04T05:36:28.269Z,30.02
2023-06-04T05:36:58.294Z,30.03
2023-06-04T05:37:28.337Z,30.02
2023-06-04T05:37:58.348Z,30.03
2023-06-04T05:38:28.381Z,30.02
2023-06-04T05:38:58.684Z,30.03
2023-06-04T05:39:28.585Z,30.03
2023-06-04T05:39:58.494Z,30.03
2023-06-04T05:40:58.514Z,30.01
2023-06-04T05:41:28.705Z,30.03
2023-06-04T05:41:58.613Z,30.05
2023-06-04T05:42:28.637Z,30.03
2023-06-04T05:42:58.672Z,30.02
2023-06-04T05:43:28.944Z,30.03
2023-06-04T05:43:58.720Z,30.02
2023-06-04T05:44:58.865Z,30.03
2023-06-04T05:45:28.881Z,30.05
2023-06-04T05:45:58.989Z,30.03
2023-06-04T05:46:29.074Z,30.03
2023-06-04T05:46:58.966Z,30.03
2023-06-04T05:47:29.021Z,30.02
2023-06-04T05:48:01.259Z,30.05
2023-06-04T05:48:29.136Z,30.03
2023-06-04T05:48:59.156Z,30.01
2023-06-04T05:49:29.159Z,30.01
2023-06-04T05:49:59.192Z,30.01
2023-06-04T05:50:29.214Z,30.02
2023-06-04T05:50:59.241Z,30.03
2023-06-04T05:51:29.267Z,30.02
2023-06-04T05:51:59.297Z,30.02
2023-06-04T05:52:29.332Z,30.02
2023-06-04T05:52:59.366Z,30.03
2023-06-04T05:53:29.398Z,30.03
2023-06-04T05:53:59.443Z,30.02
2023-06-04T05:54:29.472Z,30.01
2023-06-04T05:54:59.500Z,30.02
2023-06-04T05:55:29.523Z,30.02
2023-06-04T05:55:59.553Z,30.02
2023-06-04T05:56:29.594Z,30.02
2023-06-04T05:56:59.636Z,30.03
2023-06-04T05:57:29.662Z,30.02
2023-06-04T05:57:59.686Z,30.02
2023-06-04T05:58:29.711Z,30.05
2023-06-04T05:58:59.741Z,30.03
2023-06-04T05:59:29.768Z,30.01
2023-06-04T05:59:59.801Z,30.02
2023-06-04T06:00:29.835Z,30.03
2023-06-04T06:00:59.860Z,30.02
2023-06-04T06:01:29.886Z,30.02
2023-06-04T06:02:00.026Z,30.03
2023-06-04T06:02:30.113Z,30.05
2023-06-04T06:03:00.059Z,30.03
2023-06-04T06:03:30.184Z,30.02
2023-06-04T06:04:00.239Z,30.02
2023-06-04T06:04:30.249Z,30.02
2023-06-04T06:05:00.256Z,30.05
2023-06-04T06:05:30.283Z,30.06
2023-06-04T06:06:00.306Z,30.03
2023-06-04T06:06:30.345Z,30.03
2023-06-04T06:07:00.383Z,30.03
2023-06-04T06:07:30.464Z,30.03
2023-06-04T06:08:00.518Z,30.02
2023-06-04T06:08:30.534Z,30.03
2023-06-04T06:09:00.561Z,30.03
2023-06-04T06:09:30.602Z,30.03
2023-06-04T06:10:00.621Z,30.05
2023-06-04T06:10:30.651Z,30.05
2023-06-04T06:11:00.724Z,30.06
2023-06-04T06:11:30.751Z,30.05
2023-06-04T06:12:00.779Z,30.05
2023-06-04T06:12:30.816Z,30.05
2023-06-04T06:13:00.845Z,30.06
2023-06-04T06:13:30.870Z,30.06
2023-06-04T06:14:00.899Z,30.06
2023-06-04T06:14:30.929Z,30.06
2023-06-04T06:15:00.956Z,30.05
2023-06-04T06:15:30.990Z,30.06
2023-06-04T06:16:01.064Z,30.06
2023-06-04T06:16:31.101Z,30.05
2023-06-04T06:17:01.128Z,30.06
2023-06-04T06:17:31.152Z,30.05
2023-06-04T06:18:01.325Z,30.05
2023-06-04T06:18:31.208Z,30.06
2023-06-04T06:19:01.235Z,30.06
2023-06-04T06:19:31.271Z,30.09
2023-06-04T06:20:01.296Z,30.08
2023-06-04T06:20:31.336Z,30.06
2023-06-04T06:21:01.379Z,30.09
2023-06-04T06:21:31.420Z,30.09
2023-06-04T06:22:01.436Z,30.08
2023-06-04T06:22:31.545Z,30.09
2023-06-04T06:23:01.663Z,30.11
2023-06-04T06:23:31.819Z,30.11
2023-06-04T06:24:01.923Z,30.12
2023-06-04T06:24:31.875Z,30.11
2023-06-04T06:25:02.013Z,30.08
2023-06-04T06:25:32.024Z,30.12
2023-06-04T06:26:32.076Z,30.09
2023-06-04T06:27:02.206Z,30.11
2023-06-04T06:27:32.305Z,30.12
2023-06-04T06:28:02.417Z,30.12
2023-06-04T06:28:32.517Z,30.09
2023-06-04T06:29:02.619Z,30.09
2023-06-04T06:29:32.740Z,30.12
2023-06-04T06:30:02.737Z,30.11
2023-06-04T06:31:02.836Z,30.12
2023-06-04T06:31:32.843Z,30.12
2023-06-04T06:32:02.851Z,30.12
2023-06-04T06:32:32.927Z,30.15
2023-06-04T06:33:02.986Z,30.12
2023-06-04T06:33:33.014Z,30.13
2023-06-04T06:34:03.048Z,30.12
2023-06-04T06:34:33.153Z,30.13