createdAt,value
2018-02-04T00:00:09.284Z,0.00
2018-02-04T00:01:09.322Z,0.00
2018-02-04T00:02:09.317Z,0.00
2018-02-04T00:03:09.330Z,0.00
2018-02-04T00:04:09.345Z,0.00
2018-02-04T00:05:09.354Z,0.00
2018-02-04T00:06:09.376Z,0.00
2018-02-04T00:07:09.386Z,0.00
2018-02-04T00:08:09.400Z,0.00
2018-02-04T00:09:09.417Z,0.00
2018-02-04T00:10:09.433Z,0.00
2018-02-04T00:11:09.448Z,0.00
2018-02-04T00:12:09.454Z,0.00
2018-02-04T00:13:09.468Z,0.00
2018-02-04T00:14:09.479Z,0.00
2018-02-04T00:15:09.496Z,0.00
2018-02-04T00:16:09.507Z,0.00
2018-02-04T00:17:09.520Z,0.00
2018-02-04T00:18:09.534Z,0.00
2018-02-04T00:19:09.549Z,0.00
2018-02-04T00:20:09.564Z,0.00
2018-02-04T00:21:09.584Z,0.00
2018-02-04T00:22:09.590Z,0.00
2018-02-04T00:23:09.607Z,0.00
2018-02-04T00:24:09.620Z,0.00
2018-02-04T00:25:09.637Z,0.00
2018-02-04T00:26:09.647Z,0.00
2018-02-04T00:27:09.661Z,0.00
2018-02-04T00:28:09.684Z,0.00
2018-02-04T00:29:09.685Z,0.00
2018-02-04T00:30:09.697Z,0.00
2018-02-04T00:31:09.718Z,0.00
2018-02-04T00:32:09.721Z,0.00
2018-02-04T00:33:09.739Z,0.00
2018-02-04T00:34:09.745Z,0.00
2018-02-04T00:35:09.764Z,0.00
2018-02-04T00:36:09.777Z,0.00
2018-02-04T00:37:09.792Z,0.00
2018-02-04T00:38:09.804Z,0.00
2018-02-04T00:39:09.823Z,0.00
2018-02-04T00:40:09.834Z,0.00
2018-02-04T00:41:09.841Z,0.00
2018-02-04T00:42:09.855Z,0.00
2018-02-04T00:43:09.871Z,0.00
2018-02-04T00:44:09.887Z,0.00
2018-02-04T00:45:09.896Z,0.00
2018-02-04T00:46:09.909Z,0.00
2018-02-04T00:47:09.928Z,0.00
2018-02-04T00:48:09.937Z,0.00
2018-02-04T00:49:09.948Z,0.00
2018-02-04T00:50:09.961Z,0.00
2018-02-04T00:51:09.976Z,0.00
2018-02-04T00:52:09.991Z,0.00
2018-02-04T00:53:09.998Z,0.00
2018-02-04T00:54:10.015Z,0.00
2018-02-04T00:55:10.032Z,0.00
2018-02-04T00:56:10.047Z,0.00
2018-02-04T00:57:10.055Z,0.00
2018-02-04T00:58:10.072Z,0.00
2018-02-04T00:59:10.080Z,0.00
2018-02-04T01:00:10.099Z,0.00
2018-02-04T01:01:10.109Z,0.00
2018-02-04T01:02:10.118Z,0.00
2018-02-04T01:03:10.168Z,0.00
2018-02-04T01:04:10.149Z,0.00
2018-02-04T01:05:10.157Z,0.00
2018-02-04T01:06:10.174Z,0.00
2018-02-04T01:07:10.186Z,0.00
2018-02-04T01:08:10.200Z,0.00
2018-02-04T01:09:10.212Z,0.00
2018-02-04T01:10:10.227Z,0.00
2018-02-04T01:11:10.244Z,0.00
2018-02-04T01:12:10.253Z,0.00
2018-02-04T01:13:10.260Z,0.00
2018-02-04T01:14:10.277Z,0.00
2018-02-04T01:15:10.291Z,0.00
2018-02-04T01:16:10.304Z,0.00
2018-02-04T01:17:10.315Z,0.00
2018-02-04T01:18:10.329Z,0.00
2018-02-04T01:19:10.347Z,0.00
2018-02-04T01:20:10.356Z,0.00
2018-02-04T01:21:10.369Z,0.00
2018-02-04T01:22:10.384Z,0.00
2018-02-04T01:23:10.392Z,0.00
2018-02-04T01:24:10.409Z,0.00
2018-02-04T01:25:10.423Z,0.00
2018-02-04T01:26:10.437Z,0.00
2018-02-04T01:27:10.444Z,0.00
2018-02-04T01:28:10.461Z,0.00
2018-02-04T01:29:10.474Z,0.00
2018-02-04T01:30:10.487Z,0.00
2018-02-04T01:31:10.499Z,0.00
2018-02-04T01:32:10.516Z,0.00
2018-02-04T01:33:10.525Z,0.00
2018-02-04T01:34:10.536Z,0.00
2018-02-04T01:35:10.557Z,0.00
2018-02-04T01:36:10.564Z,0.00
2018-02-04T01:37:10.580Z,0.00
2018-02-04T01:38:10.595Z,0.00
2018-02-04T01:39:10.610Z,0.00
2018-02-04T01:40:10.619Z,0.00
2018-02-04T01:41:10.630Z,0.00
2018-02-04T01:42:10.643Z,0.00
2018-02-04T01:43:10.657Z,0.00
2018-02-04T01:44:10.670Z,0.00
2018-02-04T01:45:10.683Z,0.00
2018-02-04T01:46:10.699Z,0.00
2018-02-04T01:47:10.710Z,0.00
2018-02-04T01:48:10.723Z,0.00
2018-02-04T01:49:10.732Z,0.00
2018-02-04T01:50:10.742Z,0.00
2018-02-04T01:51:10.760Z,0.00
2018-02-04T01:52:10.778Z,0.00
2018-02-04T01:53:10.785Z,0.00
2018-02-04T01:54:10.801Z,0.00
2018-02-04T01:55:10.819Z,0.00
2018-02-04T01:56:10.829Z,0.00
2018-02-04T01:57:10.840Z,0.00
2018-02-04T01:58:10.852Z,0.00
2018-02-04T01:59:10.890Z,0.00
2018-02-04T02:00:10.887Z,0.00
2018-02-04T02:01:10.889Z,0.00
2018-02-04T02:02:10.904Z,0.00
2018-02-04T02:03:10.921Z,0.00
2018-02-04T02:04:10.929Z,0.00
2018-02-04T02:05:10.944Z,0.00
2018-02-04T02:06:10.956Z,0.00
2018-02-04T02:07:10.973Z,0.00
2018-02-04T02:08:10.983Z,0.00
2018-02-04T02:09:11.001Z,0.00
2018-02-04T02:10:11.011Z,0.00
2018-02-04T02:11:11.027Z,0.00
2018-02-04T02:12:11.037Z,0.00
2018-02-04T02:13:11.049Z,0.00
2018-02-04T02:14:11.061Z,0.00
2018-02-04T02:15:11.076Z,0.00
2018-02-04T02:16:11.082Z,0.00
2018-02-04T02:17:11.103Z,0.00
2018-02-04T02:18:11.116Z,0.00
2018-02-04T02:19:11.127Z,0.00
2018-02-04T02:20:11.142Z,0.00
2018-02-04T02:21:11.155Z,0.00
2018-02-04T02:22:11.169Z,0.00
2018-02-04T02:23:11.181Z,0.00
2018-02-04T02:24:11.190Z,0.00
2018-02-04T02:25:11.207Z,0.00
2018-02-04T02:26:11.219Z,0.00
2018-02-04T02:27:11.233Z,0.00
2018-02-04T02:28:11.245Z,0.00
2018-02-04T02:29:11.256Z,0.00
2018-02-04T02:30:11.271Z,0.00
2018-02-04T02:31:11.283Z,0.00
2018-02-04T02:32:11.296Z,0.00
2018-02-04T02:33:11.310Z,0.00
2018-02-04T02:34:11.323Z,0.00
2018-02-04T02:35:11.333Z,0.00
2018-02-04T02:36:11.343Z,0.00
2018-02-04T02:37:11.361Z,0.00
2018-02-04T02:38:11.384Z,0.00
2018-02-04T02:39:11.399Z,0.00
2018-02-04T02:40:11.408Z,0.00
2018-02-04T02:41:11.414Z,0.00
2018-02-04T02:42:11.428Z,0.00
2018-02-04T02:43:11.457Z,0.00
2018-02-04T02:44:11.454Z,0.00
2018-02-04T02:45:11.467Z,0.00
2018-02-04T02:46:11.479Z,0.00
2018-02-04T02:47:11.494Z,0.00
2018-02-04T02:48:11.506Z,0.00
2018-02-04T02:49:11.520Z,0.00
2018-02-04T02:50:11.532Z,0.00
2018-02-04T02:51:11.548Z,0.00
2018-02-04T02:52:11.557Z,0.00
2018-02-04T02:53:11.572Z,0.00
2018-02-04T02:54:11.582Z,0.00
2018-02-04T02:55:11.602Z,0.00
2018-02-04T02:56:11.617Z,0.00
2018-02-04T02:57:11.629Z,0.00
2018-02-04T02:58:11.647Z,0.00
2018-02-04T02:59:11.655Z,0.00
2018-02-04T03:00:11.667Z,0.00
2018-02-04T03:01:11.677Z,0.00
2018-02-04T03:02:11.685Z,0.00
2018-02-04T03:03:11.705Z,0.00
2018-02-04T03:04:11.714Z,0.00
2018-02-04T03:05:11.742Z,0.00
2018-02-04T03:06:11.744Z,0.00
2018-02-04T03:07:11.761Z,0.00
2018-02-04T03:08:11.767Z,0.00
2018-02-04T03:09:11.785Z,0.00
2018-02-04T03:10:11.795Z,0.00
2018-02-04T03:11:11.817Z,0.00
2018-02-04T03:12:11.823Z,0.00
2018-02-04T03:13:11.836Z,0.00
2018-02-04T03:14:11.853Z,0.00
2018-02-04T03:15:11.865Z,0.00
2018-02-04T03:16:11.878Z,0.00
2018-02-04T03:17:11.979Z,0.00
2018-02-04T03:18:11.902Z,0.00
2018-02-04T03:19:11.915Z,0.00
2018-02-04T03:20:11.927Z,0.00
2018-02-04T03:21:11.941Z,0.00
2018-02-04T03:22:11.985Z,0.00
2018-02-04T03:23:11.963Z,0.00
2018-02-04T03:24:11.979Z,0.00
2018-02-04T03:25:11.991Z,0.00
2018-02-04T03:26:12.007Z,0.00
2018-02-04T03:27:12.021Z,0.00
2018-02-04T03:28:12.034Z,0.00
2018-02-04T03:29:12.047Z,0.00
2018-02-04T03:30:12.061Z,0.00
2018-02-04T03:31:12.076Z,0.00
2018-02-04T03:32:12.085Z,0.00
2018-02-04T03:33:12.099Z,0.00
2018-02-04T03:34:12.111Z,0.00
2018-02-04T03:35:12.124Z,0.00
2018-02-04T03:36:12.138Z,0.00
2018-02-04T03:37:12.151Z,0.00
2018-02-04T03:38:12.164Z,0.00
2018-02-04T03:39:12.188Z,0.00
2018-02-04T03:40:12.189Z,0.00
2018-02-04T03:41:12.204Z,0.00
2018-02-04T03:42:12.218Z,0.00
2018-02-04T03:43:12.229Z,0.00
2018-02-04T03:44:12.242Z,0.00
2018-02-04T03:45:12.258Z,0.00
2018-02-04T03:46:12.274Z,0.00
2018-02-04T03:47:12.283Z,0.00
2018-02-04T03:48:12.293Z,0.00
2018-02-04T03:49:12.308Z,0.00
2018-02-04T03:50:12.324Z,0.00
2018-02-04T03:51:12.333Z,0.00
2018-02-04T03:52:12.347Z,0.00
2018-02-04T03:53:12.362Z,0.00
2018-02-04T03:54:12.376Z,0.00
2018-02-04T03:55:12.386Z,0.00
2018-02-04T03:56:12.400Z,0.00
2018-02-04T03:57:12.411Z,0.00
2018-02-04T03:58:12.432Z,0.00
2018-02-04T03:59:12.441Z,0.00
2018-02-04T04:00:12.447Z,0.00
2018-02-04T04:01:12.466Z,0.00
2018-02-04T04:02:12.486Z,0.00
2018-02-04T04:03:12.493Z,0.00
2018-02-04T04:04:12.501Z,0.00
2018-02-04T04:05:12.518Z,0.00
2018-02-04T04:06:12.531Z,0.00
2018-02-04T04:07:12.545Z,0.00
2018-02-04T04:08:12.556Z,0.00
2018-02-04T04:09:12.562Z,0.00
2018-02-04T04:10:12.584Z,0.00
2018-02-04T04:11:12.596Z,0.00
2018-02-04T04:12:12.606Z,0.00
2018-02-04T04:13:12.623Z,0.00
2018-02-04T04:14:12.634Z,0.00
2018-02-04T04:15:12.655Z,0.00
2018-02-04T04:16:12.661Z,0.00
2018-02-04T04:17:12.673Z,0.00
2018-02-04T04:18:12.687Z,0.00
2018-02-04T04:19:12.700Z,0.00
2018-02-04T04:20:12.711Z,0.00
2018-02-04T04:21:12.724Z,0.00
2018-02-04T04:22:12.735Z,0.00
2018-02-04T04:23:12.761Z,0.00
2018-02-04T04:24:12.777Z,0.00
2018-02-04T04:25:12.776Z,0.00
2018-02-04T04:26:12.788Z,0.00
2018-02-04T04:27:12.799Z,0.00
2018-02-04T04:28:12.817Z,0.00
2018-02-04T04:29:12.828Z,0.00
2018-02-04T04:30:12.841Z,0.00
2018-02-04T04:31:12.858Z,0.00
2018-02-04T04:32:12.869Z,0.00
2018-02-04T04:33:12.881Z,0.00
2018-02-04T04:34:12.894Z,0.00
2018-02-04T04:35:12.909Z,0.00
2018-02-04T04:36:12.920Z,0.00
2018-02-04T04:37:12.936Z,0.00
2018-02-04T04:38:12.947Z,0.00
2018-02-04T04:39:12.960Z,0.00
2018-02-04T04:40:12.974Z,0.00
2018-02-04T04:41:12.991Z,0.00
2018-02-04T04:42:13.000Z,0.00
2018-02-04T04:43:13.010Z,0.00
2018-02-04T04:44:13.029Z,0.00
2018-02-04T04:45:13.039Z,0.00
2018-02-04T04:46:13.053Z,0.00
2018-02-04T04:47:13.062Z,0.00
2018-02-04T04:48:13.071Z,0.00
2018-02-04T04:49:13.091Z,0.00
2018-02-04T04:50:13.101Z,0.00
2018-02-04T04:51:13.118Z,0.00
2018-02-04T04:52:13.129Z,0.00
2018-02-04T04:53:13.153Z,0.00
2018-02-04T04:54:13.158Z,0.00
2018-02-04T04:55:13.170Z,0.00
2018-02-04T04:56:13.182Z,0.00
2018-02-04T04:57:13.197Z,0.00
2018-02-04T04:58:13.214Z,0.00
2018-02-04T04:59:13.225Z,0.00
2018-02-04T05:00:13.228Z,0.00
2018-02-04T05:01:13.248Z,0.00
2018-02-04T05:02:13.262Z,0.00
2018-02-04T05:03:13.270Z,0.00
2018-02-04T05:04:13.284Z,0.00
2018-02-04T05:05:13.293Z,0.00
2018-02-04T05:06:13.313Z,0.00
2018-02-04T05:07:13.320Z,0.00
2018-02-04T05:08:13.337Z,0.00
2018-02-04T05:09:13.352Z,0.00
2018-02-04T05:10:13.368Z,0.00
2018-02-04T05:11:13.377Z,0.00
2018-02-04T05:12:13.391Z,0.00
2018-02-04T05:13:13.405Z,0.00
2018-02-04T05:14:13.418Z,0.00
2018-02-04T05:15:13.433Z,0.00
2018-02-04T05:16:13.445Z,0.00
2018-02-04T05:17:13.488Z,0.00
2018-02-04T05:18:13.469Z,0.00
2018-02-04T05:19:13.482Z,0.00
2018-02-04T05:20:13.490Z,0.00
2018-02-04T05:21:13.509Z,0.00
2018-02-04T05:22:13.524Z,0.00
2018-02-04T05:23:13.535Z,0.00
2018-02-04T05:24:13.550Z,0.00
2018-02-04T05:25:13.560Z,0.00
2018-02-04T05:26:13.573Z,0.00
2018-02-04T05:27:13.586Z,0.00
2018-02-04T05:28:13.604Z,0.00
2018-02-04T05:29:13.611Z,0.00
2018-02-04T05:30:13.623Z,0.00
2018-02-04T05:31:13.635Z,0.00
2018-02-04T05:32:13.648Z,0.00
2018-02-04T05:33:13.663Z,0.00
2018-02-04T05:34:13.672Z,0.00
2018-02-04T05:35:13.696Z,0.00
2018-02-04T05:36:13.737Z,0.00
2018-02-04T05:37:13.715Z,0.00
2018-02-04T05:38:13.728Z,0.00
2018-02-04T05:39:13.743Z,0.00
2018-02-04T05:40:13.752Z,0.00
2018-02-04T05:41:13.763Z,0.00
2018-02-04T05:42:13.772Z,0.00
2018-02-04T05:43:13.794Z,0.00
2018-02-04T05:44:13.803Z,0.00
2018-02-04T05:45:13.815Z,0.00
2018-02-04T05:46:13.830Z,0.00
2018-02-04T05:47:13.848Z,0.00
2018-02-04T05:48:13.861Z,0.00
2018-02-04T05:49:13.868Z,0.00
2018-02-04T05:50:13.884Z,0.00
2018-02-04T05:51:13.898Z,0.00
2018-02-04T05:52:13.908Z,0.00
2018-02-04T05:53:13.930Z,0.00
2018-02-04T05:54:13.936Z,0.00
2018-02-04T05:55:13.952Z,0.00
2018-02-04T05:56:13.964Z,0.00
2018-02-04T05:57:13.970Z,0.00
2018-02-04T05:58:13.988Z,0.00
2018-02-04T05:59:14.004Z,0.00
2018-02-04T06:00:14.013Z,0.00
2018-02-04T06:01:14.026Z,0.00
2018-02-04T06:02:14.039Z,0.00
2018-02-04T06:03:14.055Z,0.00
2018-02-04T06:04:14.073Z,0.00
2018-02-04T06:05:14.082Z,0.00
2018-02-04T06:06:14.094Z,0.00
2018-02-04T06:07:14.110Z,0.00
2018-02-04T06:08:14.125Z,0.00
2018-02-04T06:09:14.133Z,0.00
2018-02-04T06:10:14.146Z,0.00
2018-02-04T06:11:14.163Z,0.00
2018-02-04T06:12:14.169Z,0.00
2018-02-04T06:13:14.187Z,0.00
2018-02-04T06:14:14.200Z,0.00
2018-02-04T06:15:14.210Z,0.00
2018-02-04T06:16:14.221Z,0.00
2018-02-04T06:17:14.232Z,0.00
2018-02-04T06:18:14.251Z,0.00
2018-02-04T06:19:14.266Z,0.00
2018-02-04T06:20:14.272Z,0.00
2018-02-04T06:21:14.291Z,0.00
2018-02-04T06:22:14.296Z,0.00
2018-02-04T06:23:14.310Z,0.00
2018-02-04T06:24:14.326Z,0.00
2018-02-04T06:25:14.340Z,0.00
2018-02-04T06:26:14.352Z,0.00
2018-02-04T06:27:14.372Z,0.00
2018-02-04T06:28:14.384Z,0.00
2018-02-04T06:29:14.397Z,0.00
2018-02-04T06:30:14.409Z,0.00
2018-02-04T06:31:14.423Z,0.00
2018-02-04T06:32:14.440Z,0.00
2018-02-04T06:33:14.449Z,0.00
2018-02-04T06:34:14.460Z,0.00
2018-02-04T06:35:14.480Z,0.00
2018-02-04T06:36:14.488Z,0.00
2018-02-04T06:37:14.501Z,0.00
2018-02-04T06:38:14.517Z,0.00
2018-02-04T06:39:14.530Z,0.00
2018-02-04T06:40:14.538Z,0.00
2018-02-04T06:41:14.551Z,0.00
2018-02-04T06:42:14.573Z,0.00
2018-02-04T06:43:14.585Z,0.00
2018-02-04T06:44:14.596Z,0.00
2018-02-04T06:45:14.609Z,0.00
2018-02-04T06:46:14.624Z,0.00
2018-02-04T06:47:14.629Z,0.00
2018-02-04T06:48:14.648Z,0.00
2018-02-04T06:49:14.664Z,0.00
2018-02-04T06:50:14.680Z,0.00
2018-02-04T06:51:14.692Z,0.00
2018-02-04T06:52:14.701Z,0.00
2018-02-04T06:53:14.716Z,0.00
2018-02-04T06:54:14.727Z,0.00
2018-02-04T06:55:14.745Z,0.00
2018-02-04T06:56:14.754Z,0.00
2018-02-04T06:57:14.770Z,0.00
2018-02-04T06:58:14.785Z,0.00
2018-02-04T06:59:14.793Z,0.00
2018-02-04T07:00:14.811Z,0.00
2018-02-04T07:01:14.825Z,0.00
2018-02-04T07:02:14.836Z,0.00
2018-02-04T07:03:14.849Z,0.00
2018-02-04T07:04:14.864Z,0.00
2018-02-04T07:05:14.879Z,0.00
2018-02-04T07:06:14.893Z,0.00
2018-02-04T07:07:14.926Z,0.00
2018-02-04T07:08:14.914Z,0.00
2018-02-04T07:09:14.932Z,0.00
2018-02-04T07:10:14.944Z,0.00
2018-02-04T07:11:14.954Z,0.00
2018-02-04T07:12:14.972Z,0.00
2018-02-04T07:13:14.985Z,0.00
2018-02-04T07:14:14.996Z,0.00
2018-02-04T07:15:15.006Z,0.00
2018-02-04T07:16:15.017Z,0.00
2018-02-04T07:17:15.045Z,0.00
2018-02-04T07:18:15.050Z,0.00
2018-02-04T07:19:15.058Z,0.00
2018-02-04T07:20:15.081Z,0.00
2018-02-04T07:21:15.090Z,0.00
2018-02-04T07:22:15.103Z,0.00
2018-02-04T07:23:15.114Z,0.00
2018-02-04T07:24:15.135Z,5.63
2018-02-04T07:25:15.146Z,5.63
2018-02-04T07:26:15.155Z,5.63
2018-02-04T07:27:15.170Z,5.63
2018-02-04T07:28:15.188Z,5.63
2018-02-04T07:29:15.196Z,5.63
2018-02-04T07:30:15.210Z,5.63
2018-02-04T07:31:15.230Z,5.63
2018-02-04T07:32:15.235Z,5.63
2018-02-04T07:33:15.247Z,5.63
2018-02-04T07:34:15.262Z,5.63
2018-02-04T07:35:15.283Z,5.63
2018-02-04T07:36:15.291Z,5.63
2018-02-04T07:37:15.311Z,5.63
2018-02-04T07:38:15.321Z,5.63
2018-02-04T07:39:15.327Z,5.63
2018-02-04T07:40:15.347Z,11.25
2018-02-04T07:41:15.363Z,11.25
2018-02-04T07:42:15.375Z,11.25
2018-02-04T07:43:15.391Z,11.25
2018-02-04T07:44:15.402Z,11.25
2018-02-04T07:45:15.408Z,16.88
2018-02-04T07:46:15.429Z,16.88
2018-02-04T07:47:15.453Z,16.88
2018-02-04T07:48:15.452Z,16.88
2018-02-04T07:49:15.466Z,16.88
2018-02-04T07:50:15.485Z,16.88
2018-02-04T07:51:15.495Z,16.88
2018-02-04T07:52:15.511Z,16.88
2018-02-04T07:53:15.521Z,16.88
2018-02-04T07:54:15.539Z,16.88
2018-02-04T07:55:15.550Z,16.88
2018-02-04T07:56:15.561Z,16.88
2018-02-04T07:57:15.579Z,16.88
2018-02-04T07:58:15.592Z,22.50
2018-02-04T07:59:15.610Z,22.50
2018-02-04T08:00:15.617Z,22.50
2018-02-04T08:01:15.637Z,28.13
2018-02-04T08:02:15.642Z,33.75
2018-02-04T08:03:15.662Z,33.75
2018-02-04T08:04:15.673Z,33.75
2018-02-04T08:05:15.690Z,39.38
2018-02-04T08:06:15.705Z,39.38
2018-02-04T08:07:15.714Z,39.38
2018-02-04T08:08:15.723Z,39.38
2018-02-04T08:09:15.743Z,45.00
2018-02-04T08:10:15.752Z,45.00
2018-02-04T08:11:15.766Z,50.63
2018-02-04T08:12:15.785Z,56.25
2018-02-04T08:13:15.795Z,56.25
2018-02-04T08:14:15.808Z,61.88
2018-02-04T08:15:15.817Z,61.88
2018-02-04T08:16:15.837Z,61.88
2018-02-04T08:17:15.851Z,61.88
2018-02-04T08:18:15.859Z,61.88
2018-02-04T08:19:15.878Z,67.50
2018-02-04T08:20:15.892Z,73.13
2018-02-04T08:21:15.908Z,73.13
2018-02-04T08:22:15.919Z,84.38
2018-02-04T08:23:15.928Z,90.00
2018-02-04T08:24:15.946Z,90.00
2018-02-04T08:25:15.963Z,84.38
2018-02-04T08:26:15.969Z,78.75
2018-02-04T08:27:15.982Z,73.13
2018-02-04T08:28:16.002Z,73.13
2018-02-04T08:29:16.013Z,78.75
2018-02-04T08:30:16.030Z,78.75
2018-02-04T08:31:16.038Z,78.75
2018-02-04T08:32:16.060Z,73.13
2018-02-04T08:33:16.075Z,78.75
2018-02-04T08:34:16.086Z,78.75
2018-02-04T08:35:16.100Z,84.38
2018-02-04T08:36:16.112Z,84.38
2018-02-04T08:37:16.126Z,78.75
2018-02-04T08:38:16.143Z,78.75
2018-02-04T08:39:16.166Z,84.38
2018-02-04T08:40:16.172Z,84.38
2018-02-04T08:41:16.182Z,84.38
2018-02-04T08:42:16.201Z,90.00
2018-02-04T08:43:16.212Z,90.00
2018-02-04T08:44:16.227Z,90.00
2018-02-04T08:45:16.237Z,90.00
2018-02-04T08:46:16.256Z,90.00
2018-02-04T08:47:16.270Z,90.00
2018-02-04T08:48:16.285Z,95.63
2018-02-04T08:49:16.307Z,95.63
2018-02-04T08:50:16.316Z,101.25
2018-02-04T08:51:16.322Z,101.25
2018-02-04T08:52:16.339Z,101.25
2018-02-04T08:53:16.357Z,101.25
2018-02-04T08:54:16.372Z,106.88
2018-02-04T08:55:16.382Z,106.88
2018-02-04T08:56:16.391Z,112.50
2018-02-04T08:57:16.427Z,112.50
2018-02-04T08:58:16.428Z,112.50
2018-02-04T08:59:16.437Z,118.13
2018-02-04T09:00:16.507Z,118.13
2018-02-04T09:01:16.470Z,118.13
2018-02-04T09:02:16.484Z,112.50
2018-02-04T09:03:16.499Z,118.13
2018-02-04T09:04:16.513Z,118.13
2018-02-04T09:05:16.522Z,112.50
2018-02-04T09:06:16.542Z,101.25
2018-02-04T09:07:16.562Z,95.63
2018-02-04T09:08:16.576Z,95.63
2018-02-04T09:09:16.583Z,106.88
2018-02-04T09:10:16.607Z,129.38
2018-02-04T09:11:16.626Z,146.25
2018-02-04T09:12:16.633Z,140.63
2018-02-04T09:13:16.643Z,146.25
2018-02-04T09:14:16.674Z,146.25
2018-02-04T09:15:16.675Z,140.63
2018-02-04T09:16:16.685Z,140.63
2018-02-04T09:17:16.705Z,135.00
2018-02-04T09:18:16.722Z,135.00
2018-02-04T09:19:16.770Z,140.63
2018-02-04T09:20:16.748Z,157.50
2018-02-04T09:21:16.817Z,163.13
2018-02-04T09:22:16.770Z,163.13
2018-02-04T09:23:16.793Z,146.25
2018-02-04T09:24:16.804Z,123.75
2018-02-04T09:25:16.820Z,123.75
2018-02-04T09:26:16.836Z,123.75
2018-02-04T09:27:16.846Z,118.13
2018-02-04T09:28:16.867Z,118.13
2018-02-04T09:29:16.880Z,112.50
2018-02-04T09:30:16.894Z,106.88
2018-02-04T09:31:16.908Z,106.88
2018-02-04T09:32:16.922Z,101.25
2018-02-04T09:33:16.938Z,101.25
2018-02-04T09:34:16.947Z,101.25
2018-02-04T09:35:16.973Z,95.63
2018-02-04T09:36:16.982Z,90.00
2018-02-04T09:37:16.996Z,84.38
2018-02-04T09:38:17.023Z,78.75
2018-02-04T09:39:17.029Z,73.13
2018-02-04T09:40:17.041Z,67.50
2018-02-04T09:41:17.058Z,67.50
2018-02-04T09:42:17.075Z,67.50
2018-02-04T09:43:17.084Z,61.88
2018-02-04T09:44:17.094Z,56.25
2018-02-04T09:45:17.117Z,56.25
2018-02-04T09:46:17.133Z,56.25
2018-02-04T09:47:17.146Z,56.25
2018-02-04T09:48:17.163Z,50.63
2018-02-04T09:49:17.175Z,45.00
2018-02-04T09:50:17.191Z,45.00
2018-02-04T09:51:17.210Z,45.00
2018-02-04T09:52:17.219Z,45.00
2018-02-04T09:53:17.236Z,50.63
2018-02-04T09:54:17.257Z,50.63
2018-02-04T09:55:17.264Z,50.63
2018-02-04T09:56:17.272Z,50.63
2018-02-04T09:57:17.294Z,56.25
2018-02-04T09:58:17.315Z,56.25
2018-02-04T09:59:17.320Z,61.88
2018-02-04T10:00:17.336Z,61.88
2018-02-04T10:01:17.354Z,61.88
2018-02-04T10:02:17.369Z,61.88
2018-02-04T10:03:17.382Z,61.88
2018-02-04T10:04:17.402Z,67.50
2018-02-04T10:05:17.414Z,67.50
2018-02-04T10:06:17.430Z,67.50
2018-02-04T10:07:17.444Z,73.13
2018-02-04T10:08:17.459Z,78.75
2018-02-04T10:09:17.481Z,78.75
2018-02-04T10:10:17.486Z,78.75
2018-02-04T10:11:17.508Z,78.75
2018-02-04T10:12:17.508Z,78.75
2018-02-04T10:13:17.528Z,78.75
2018-02-04T10:14:17.547Z,73.13
2018-02-04T10:15:17.559Z,67.50
2018-02-04T10:16:17.571Z,61.88
2018-02-04T10:17:17.590Z,61.88
2018-02-04T10:18:17.604Z,61.88
2018-02-04T10:19:17.618Z,61.88
2018-02-04T10:20:17.627Z,61.88
2018-02-04T10:21:17.650Z,61.88
2018-02-04T10:22:17.658Z,67.50
2018-02-04T10:23:17.675Z,73.13
2018-02-04T10:24:17.723Z,78.75
2018-02-04T10:25:17.713Z,78.75
2018-02-04T10:26:17.724Z,78.75
2018-02-04T10:27:17.733Z,73.13
2018-02-04T10:28:17.751Z,73.13
2018-02-04T10:29:17.763Z,73.13
2018-02-04T10:30:17.779Z,61.88
2018-02-04T10:31:17.798Z,61.88
2018-02-04T10:32:17.801Z,56.25
2018-02-04T10:33:17.822Z,61.88
2018-02-04T10:34:17.846Z,61.88
2018-02-04T10:35:17.853Z,61.88
2018-02-04T10:36:17.882Z,61.88
2018-02-04T10:37:17.880Z,61.88
2018-02-04T10:38:17.895Z,61.88
2018-02-04T10:39:17.915Z,61.88
2018-02-04T10:40:17.922Z,61.88
2018-02-04T10:41:17.935Z,61.88
2018-02-04T10:42:17.954Z,50.63
2018-02-04T10:43:17.967Z,50.63
2018-02-04T10:44:18.000Z,56.25
2018-02-04T10:45:18.000Z,56.25
2018-02-04T10:46:18.015Z,56.25
2018-02-04T10:47:18.027Z,56.25
2018-02-04T10:48:18.041Z,61.88
2018-02-04T10:49:18.059Z,67.50
2018-02-04T10:50:18.069Z,67.50
2018-02-04T10:51:18.137Z,73.13
2018-02-04T10:52:18.101Z,67.50
2018-02-04T10:53:18.112Z,61.88
2018-02-04T10:54:18.127Z,56.25
2018-02-04T10:55:18.145Z,61.88
2018-02-04T10:56:18.158Z,67.50
2018-02-04T10:57:18.172Z,78.75
2018-02-04T10:58:18.191Z,84.38
2018-02-04T10:59:18.203Z,90.00
2018-02-04T11:00:18.214Z,95.63
2018-02-04T11:01:18.231Z,101.25
2018-02-04T11:02:18.251Z,101.25
2018-02-04T11:03:18.258Z,106.88
2018-02-04T11:04:18.275Z,101.25
2018-02-04T11:05:18.290Z,101.25
2018-02-04T11:06:18.302Z,101.25
2018-02-04T11:07:18.319Z,101.25
2018-02-04T11:08:18.328Z,95.63
2018-02-04T11:09:18.349Z,95.63
2018-02-04T11:10:18.364Z,78.75
2018-02-04T11:11:18.376Z,73.13
2018-02-04T11:12:18.394Z,67.50
2018-02-04T11:13:18.408Z,61.88
2018-02-04T11:14:18.423Z,61.88
2018-02-04T11:15:18.443Z,61.88
2018-02-04T11:16:18.452Z,61.88
2018-02-04T11:17:18.470Z,67.50
2018-02-04T11:18:18.481Z,73.13
2018-02-04T11:19:18.498Z,73.13
2018-02-04T11:20:18.511Z,73.13
2018-02-04T11:21:18.527Z,73.13
2018-02-04T11:22:18.545Z,67.50
2018-02-04T11:23:18.555Z,73.13
2018-02-04T11:24:18.570Z,78.75
2018-02-04T11:25:18.587Z,112.50
2018-02-04T11:26:18.599Z,129.38
2018-02-04T11:27:18.611Z,123.75
2018-02-04T11:28:18.629Z,129.38
2018-02-04T11:29:18.643Z,135.00
2018-02-04T11:30:18.658Z,123.75
2018-02-04T11:31:18.678Z,118.13
2018-02-04T11:32:18.688Z,101.25
2018-02-04T11:33:18.699Z,84.38
2018-02-04T11:34:18.725Z,73.13
2018-02-04T11:35:18.729Z,73.13
2018-02-04T11:36:18.746Z,67.50
2018-02-04T11:37:18.761Z,73.13
2018-02-04T11:38:18.777Z,67.50
2018-02-04T11:39:18.787Z,67.50
2018-02-04T11:40:18.807Z,73.13
2018-02-04T11:41:18.820Z,73.13
2018-02-04T11:42:18.837Z,78.75
2018-02-04T11:43:18.848Z,84.38
2018-02-04T11:44:18.864Z,106.88
2018-02-04T11:45:18.872Z,112.50
2018-02-04T11:46:18.890Z,118.13
2018-02-04T11:47:18.903Z,118.13
2018-02-04T11:48:18.926Z,106.88
2018-02-04T11:49:18.939Z,101.25
2018-02-04T11:50:18.948Z,90.00
2018-02-04T11:51:18.967Z,101.25
2018-02-04T11:52:18.981Z,101.25
2018-02-04T11:53:18.998Z,112.50
2018-02-04T11:54:19.011Z,118.13
2018-02-04T11:55:19.026Z,112.50
2018-02-04T11:56:19.041Z,106.88
2018-02-04T11:57:19.056Z,95.63
2018-02-04T11:58:19.069Z,106.88
2018-02-04T11:59:19.091Z,106.88
2018-02-04T12:00:19.094Z,101.25
2018-02-04T12:01:19.113Z,101.25
2018-02-04T12:02:19.127Z,95.63
2018-02-04T12:03:19.144Z,101.25
2018-02-04T12:04:19.157Z,112.50
2018-02-04T12:05:19.177Z,118.13
2018-02-04T12:06:19.185Z,112.50
2018-02-04T12:07:19.242Z,112.50
2018-02-04T12:08:19.216Z,118.13
2018-02-04T12:09:19.229Z,118.13
2018-02-04T12:10:19.246Z,106.88
2018-02-04T12:11:19.252Z,101.25
2018-02-04T12:12:19.271Z,112.50
2018-02-04T12:13:19.285Z,118.13
2018-02-04T12:14:19.297Z,118.13
2018-02-04T12:15:19.316Z,112.50
2018-02-04T12:16:19.335Z,112.50
2018-02-04T12:17:19.347Z,106.88
2018-02-04T12:18:19.361Z,95.63
2018-02-04T12:19:19.375Z,84.38
2018-02-04T12:20:19.387Z,78.75
2018-02-04T12:21:19.401Z,84.38
2018-02-04T12:22:19.420Z,90.00
2018-02-04T12:23:19.437Z,90.00
2018-02-04T12:24:19.448Z,95.63
2018-02-04T12:25:19.465Z,95.63
2018-02-04T12:26:19.478Z,101.25
2018-02-04T12:27:19.492Z,90.00
2018-02-04T12:28:19.505Z,84.38
2018-02-04T12:29:19.513Z,84.38
2018-02-04T12:30:19.540Z,84.38
2018-02-04T12:31:19.547Z,84.38
2018-02-04T12:32:19.601Z,73.13
2018-02-04T12:33:19.576Z,67.50
2018-02-04T12:34:19.587Z,67.50
2018-02-04T12:35:19.606Z,61.88
2018-02-04T12:36:19.616Z,67.50
2018-02-04T12:37:19.630Z,73.13
2018-02-04T12:38:19.650Z,73.13
2018-02-04T12:39:19.663Z,67.50
2018-02-04T12:40:19.676Z,61.88
2018-02-04T12:41:19.697Z,61.88
2018-02-04T12:42:19.707Z,56.25
2018-02-04T12:43:19.718Z,56.25
2018-02-04T12:44:19.734Z,56.25
2018-02-04T12:45:19.743Z,61.88
2018-02-04T12:46:19.763Z,61.88
2018-02-04T12:47:19.789Z,61.88
2018-02-04T12:48:19.792Z,56.25
2018-02-04T12:49:19.806Z,56.25
2018-02-04T12:50:19.821Z,50.63
2018-02-04T12:51:19.836Z,50.63
2018-02-04T12:52:19.845Z,50.63
2018-02-04T12:53:19.864Z,50.63
2018-02-04T12:54:19.876Z,50.63
2018-02-04T12:55:19.894Z,45.00
2018-02-04T12:56:19.906Z,45.00
2018-02-04T12:57:19.925Z,45.00
2018-02-04T12:58:19.946Z,45.00
2018-02-04T12:59:19.950Z,45.00
2018-02-04T13:00:19.962Z,45.00
2018-02-04T13:01:19.977Z,39.38
2018-02-04T13:02:20.002Z,33.75
2018-02-04T13:03:20.011Z,33.75
2018-02-04T13:04:20.013Z,33.75