createdAt,value
2018-09-05T00:02:02.817Z,13.28
2018-09-05T00:06:55.923Z,14.23
2018-09-05T00:11:49.038Z,12.85
2018-09-05T00:16:42.099Z,13.10
2018-09-05T00:21:35.218Z,15.50
2018-09-05T00:26:28.332Z,18.10
2018-09-05T00:31:21.281Z,19.10
2018-09-05T00:36:14.231Z,16.93
2018-09-05T00:41:07.368Z,15.98
2018-09-05T00:46:00.356Z,16.75
2018-09-05T00:50:53.488Z,17.67
2018-09-05T00:55:46.669Z,15.50
2018-09-05T01:00:40.032Z,14.05
2018-09-05T01:05:33.185Z,16.27
2018-09-05T01:10:26.322Z,14.98
2018-09-05T01:15:19.325Z,14.87
2018-09-05T01:20:12.399Z,14.85
2018-09-05T01:25:06.410Z,15.83
2018-09-05T01:29:59.508Z,12.90
2018-09-05T01:34:52.541Z,14.15
2018-09-05T01:39:46.303Z,12.53
2018-09-05T01:44:39.755Z,12.58
2018-09-05T01:49:32.901Z,12.23
2018-09-05T01:54:25.903Z,14.13
2018-09-05T01:59:18.964Z,12.58
2018-09-05T02:04:12.041Z,16.05
2018-09-05T02:09:08.383Z,11.70
2018-09-05T02:14:02.070Z,13.80
2018-09-05T02:18:55.023Z,12.30
2018-09-05T02:23:47.945Z,10.50
2018-09-05T02:28:40.994Z,11.50
2018-09-05T02:33:34.092Z,12.30
2018-09-05T02:38:27.063Z,13.50
2018-09-05T02:43:25.388Z,15.50
2018-09-05T02:48:18.487Z,12.55
2018-09-05T02:53:11.633Z,14.25
2018-09-05T02:58:04.769Z,14.40
2018-09-05T03:02:57.880Z,11.73
2018-09-05T03:07:51.014Z,13.03
2018-09-05T03:12:43.992Z,16.00
2018-09-05T03:17:37.114Z,13.38
2018-09-05T03:22:30.183Z,16.23
2018-09-05T03:27:23.162Z,13.85
2018-09-05T03:32:16.282Z,14.75
2018-09-05T03:37:09.596Z,14.05
2018-09-05T03:42:02.655Z,13.30
2018-09-05T03:46:55.635Z,13.20
2018-09-05T03:51:48.610Z,15.10
2018-09-05T03:56:43.315Z,15.35
2018-09-05T04:01:36.279Z,13.72
2018-09-05T04:06:29.363Z,11.85
2018-09-05T04:11:22.459Z,10.38
2018-09-05T04:16:20.140Z,14.95
2018-09-05T04:21:13.116Z,11.30
2018-09-05T04:26:08.288Z,12.15
2018-09-05T04:31:01.334Z,11.65
2018-09-05T04:35:54.309Z,12.95
2018-09-05T04:40:47.371Z,8.55
2018-09-05T04:45:40.479Z,11.00
2018-09-05T04:50:33.794Z,9.00
2018-09-05T04:55:26.885Z,9.40
2018-09-05T05:00:23.314Z,15.58
2018-09-05T05:05:16.246Z,13.70
2018-09-05T05:10:09.190Z,12.03
2018-09-05T05:15:02.293Z,16.35
2018-09-05T05:19:55.355Z,11.78
2018-09-05T05:24:48.306Z,12.82
2018-09-05T05:29:41.350Z,13.20
2018-09-05T05:34:34.265Z,12.73
2018-09-05T05:39:27.954Z,11.57
2018-09-05T05:44:20.945Z,15.15
2018-09-05T05:49:13.832Z,13.90
2018-09-05T05:54:06.844Z,13.32
2018-09-05T05:58:59.822Z,13.15
2018-09-05T06:03:52.744Z,14.23
2018-09-05T06:08:45.861Z,17.27
2018-09-05T06:13:45.587Z,0.60
2018-09-05T06:18:39.081Z,1.02
2018-09-05T06:23:32.203Z,3.70
2018-09-05T06:28:25.384Z,0.10
2018-09-05T06:33:18.418Z,0.85
2018-09-05T06:38:11.499Z,1.02
2018-09-05T06:43:04.690Z,0.23
2018-09-05T06:47:57.786Z,1.65
2018-09-05T06:52:50.741Z,2.55
2018-09-05T06:57:43.920Z,2.60
2018-09-05T07:02:37.450Z,0.25
2018-09-05T07:07:30.944Z,0.70
2018-09-05T07:13:01.621Z,1.05
2018-09-05T07:17:54.561Z,0.82
2018-09-05T07:22:48.351Z,0.45
2018-09-05T07:27:41.335Z,0.25
2018-09-05T07:32:34.937Z,0.53
2018-09-05T07:37:27.983Z,0.65
2018-09-05T07:42:21.250Z,0.57
2018-09-05T07:47:14.385Z,3.02
2018-09-05T07:52:07.514Z,0.35
2018-09-05T07:57:00.701Z,0.13
2018-09-05T08:01:53.776Z,0.40
2018-09-05T08:06:46.811Z,0.40
2018-09-05T08:11:39.847Z,0.28
2018-09-05T08:16:32.984Z,0.62
2018-09-05T08:21:25.987Z,0.33
2018-09-05T08:26:19.026Z,0.62
2018-09-05T08:31:12.254Z,1.92
2018-09-05T08:36:05.776Z,1.12
2018-09-05T08:41:02.212Z,0.40
2018-09-05T08:45:55.369Z,1.10
2018-09-05T08:50:48.538Z,0.72
2018-09-05T08:55:41.558Z,1.47
2018-09-05T09:00:34.719Z,0.80
2018-09-05T09:05:27.691Z,1.10
2018-09-05T09:10:20.842Z,0.68
2018-09-05T09:15:13.912Z,0.60
2018-09-05T09:20:07.145Z,1.07
2018-09-05T09:25:00.305Z,0.45
2018-09-05T09:29:53.523Z,0.30
2018-09-05T09:34:47.271Z,0.70
2018-09-05T09:39:40.288Z,3.40
2018-09-05T09:44:33.347Z,0.28
2018-09-05T09:49:26.421Z,1.22
2018-09-05T09:54:19.382Z,1.85
2018-09-05T09:59:12.459Z,0.62
2018-09-05T10:04:11.051Z,0.65
2018-09-05T10:09:12.074Z,1.05
2018-09-05T10:14:11.132Z,1.07
2018-09-05T10:19:10.496Z,1.85
2018-09-05T10:24:03.543Z,1.65
2018-09-05T10:28:56.771Z,0.78
2018-09-05T10:33:49.718Z,1.50
2018-09-05T10:38:43.450Z,0.68
2018-09-05T10:43:40.880Z,1.05
2018-09-05T10:48:33.996Z,1.77
2018-09-05T10:53:27.211Z,1.25
2018-09-05T10:58:20.341Z,1.45
2018-09-05T11:03:20.316Z,2.35
2018-09-05T11:08:13.514Z,0.75
2018-09-05T11:13:06.688Z,4.33
2018-09-05T11:17:59.824Z,1.85
2018-09-05T11:22:52.991Z,0.98
2018-09-05T11:27:46.590Z,0.60
2018-09-05T11:32:40.428Z,2.17
2018-09-05T11:37:34.105Z,5.05
2018-09-05T11:42:27.168Z,1.07
2018-09-05T11:47:21.978Z,1.25
2018-09-05T11:52:15.380Z,1.17
2018-09-05T11:57:08.615Z,3.20
2018-09-05T12:02:02.002Z,13.53
2018-09-05T12:06:55.428Z,12.93
2018-09-05T12:11:48.731Z,12.55
2018-09-05T12:16:46.828Z,11.75
2018-09-05T12:21:40.043Z,14.58
2018-09-05T12:26:33.418Z,13.58
2018-09-05T12:31:26.839Z,14.13
2018-09-05T12:36:19.983Z,14.00
2018-09-05T12:41:13.229Z,11.57
2018-09-05T12:46:06.475Z,12.85
2018-09-05T12:50:59.615Z,12.70
2018-09-05T12:55:52.811Z,13.10
2018-09-05T13:00:46.030Z,11.12
2018-09-05T13:05:39.404Z,9.55
2018-09-05T13:10:33.038Z,8.60
2018-09-05T13:15:26.294Z,11.35
2018-09-05T13:20:19.735Z,10.35
2018-09-05T13:25:13.227Z,9.95
2018-09-05T13:30:06.875Z,10.65
2018-09-05T13:35:00.125Z,13.62
2018-09-05T13:39:54.308Z,13.80
2018-09-05T13:44:47.443Z,13.10
2018-09-05T13:49:40.487Z,13.25
2018-09-05T13:54:35.558Z,13.32
2018-09-05T13:59:28.738Z,12.53
2018-09-05T14:04:21.991Z,12.98
2018-09-05T14:09:14.984Z,13.60
2018-09-05T14:14:08.462Z,13.30
2018-09-05T14:19:01.696Z,14.33
2018-09-05T16:20:19.052Z,18.55
2018-09-05T16:25:12.285Z,22.32
2018-09-05T16:30:05.694Z,19.60
2018-09-05T16:34:58.740Z,17.87
2018-09-05T16:39:52.294Z,17.80
2018-09-05T16:44:45.693Z,18.27
2018-09-05T16:49:39.002Z,17.37
2018-09-05T16:54:32.413Z,17.45
2018-09-05T16:59:25.465Z,17.00
2018-09-05T17:04:18.473Z,18.80
2018-09-05T17:09:12.681Z,19.82
2018-09-05T17:14:06.604Z,19.85
2018-09-05T17:18:59.765Z,17.98
2018-09-05T17:23:52.890Z,15.48
2018-09-05T17:28:46.823Z,13.95
2018-09-05T17:33:40.125Z,14.93
2018-09-05T17:38:33.263Z,13.68
2018-09-05T17:43:26.852Z,12.05
2018-09-05T17:48:20.019Z,12.75
2018-09-05T17:53:13.274Z,10.00
2018-09-05T17:58:07.406Z,9.13
2018-09-05T18:03:00.895Z,11.45
2018-09-05T18:07:53.967Z,10.75
2018-09-05T18:12:47.128Z,9.95
2018-09-05T18:17:41.138Z,11.57
2018-09-05T18:22:34.273Z,10.50
2018-09-05T18:27:27.449Z,8.50
2018-09-05T18:32:20.651Z,8.28
2018-09-05T18:37:13.674Z,5.85
2018-09-05T18:42:06.742Z,7.00
2018-09-05T18:46:59.685Z,8.50
2018-09-05T18:51:52.811Z,8.03
2018-09-05T18:56:45.855Z,8.18
2018-09-05T19:01:39.066Z,13.40
2018-09-05T19:06:32.731Z,8.75
2018-09-05T19:11:25.867Z,9.30
2018-09-05T19:16:18.908Z,10.00
2018-09-05T19:21:11.967Z,8.30
2018-09-05T19:26:05.357Z,10.90
2018-09-05T19:30:58.474Z,9.13
2018-09-05T19:35:51.565Z,8.98
2018-09-05T19:40:44.691Z,8.48
2018-09-05T19:45:38.108Z,9.53
2018-09-05T19:50:31.108Z,10.48
2018-09-05T19:55:24.234Z,10.98
2018-09-05T20:00:17.528Z,12.50
2018-09-05T20:05:10.689Z,11.78
2018-09-05T20:10:03.743Z,10.98
2018-09-05T20:14:56.777Z,11.73
2018-09-05T20:19:50.111Z,12.40
2018-09-05T20:24:43.367Z,13.65
2018-09-05T20:29:36.450Z,11.65
2018-09-05T20:34:29.458Z,12.43
2018-09-05T20:39:22.739Z,9.98
2018-09-05T20:44:15.897Z,13.10
2018-09-05T20:49:09.946Z,12.10
2018-09-05T20:54:02.896Z,14.25
2018-09-05T20:58:56.008Z,13.62
2018-09-05T21:03:49.033Z,12.05
2018-09-05T21:08:42.191Z,12.82
2018-09-05T21:13:35.348Z,12.07
2018-09-05T21:18:28.388Z,11.60
2018-09-05T21:23:21.638Z,11.68
2018-09-05T21:28:14.851Z,13.22
2018-09-05T21:33:08.054Z,9.83
2018-09-05T21:38:01.265Z,11.78
2018-09-05T21:42:54.378Z,12.03
2018-09-05T21:47:48.614Z,13.35
2018-09-05T21:52:41.890Z,11.88
2018-09-05T21:57:34.907Z,11.00
2018-09-05T22:02:28.130Z,11.30
2018-09-05T22:07:21.286Z,11.33
2018-09-05T22:12:14.394Z,11.70
2018-09-05T22:17:08.504Z,11.75
2018-09-05T22:22:03.204Z,10.28
2018-09-05T22:26:56.264Z,11.57
2018-09-05T22:31:49.462Z,12.70
2018-09-05T22:36:42.459Z,12.68
2018-09-05T22:41:35.462Z,11.68
2018-09-05T22:46:39.472Z,12.18
2018-09-05T22:52:19.216Z,12.18
2018-09-05T22:58:22.634Z,11.78
2018-09-05T23:04:41.388Z,12.65
2018-09-05T23:09:45.310Z,12.63
2018-09-05T23:14:56.529Z,11.20
2018-09-05T23:20:30.850Z,12.13
2018-09-05T23:25:24.043Z,11.68
2018-09-05T23:30:17.047Z,12.33
2018-09-05T23:35:10.043Z,11.85
2018-09-05T23:40:03.503Z,12.45
2018-09-05T23:44:56.513Z,10.90
2018-09-05T23:49:49.628Z,11.68
2018-09-05T23:54:42.694Z,12.40
2018-09-05T23:59:35.778Z,11.63
