createdAt,value
2022-09-28T00:01:51.875Z,10.5
2022-09-28T00:06:51.863Z,10.6
2022-09-28T00:11:51.838Z,10.5
2022-09-28T00:16:51.819Z,10.6
2022-09-28T00:21:51.800Z,10.6
2022-09-28T00:26:51.775Z,10.6
2022-09-28T00:31:51.768Z,10.7
2022-09-28T00:36:51.754Z,10.6
2022-09-28T00:41:51.721Z,10.7
2022-09-28T00:46:51.697Z,10.7
2022-09-28T00:51:51.680Z,10.7
2022-09-28T00:56:51.656Z,10.7
2022-09-28T01:01:51.648Z,10.8
2022-09-28T01:06:51.619Z,10.8
2022-09-28T01:11:51.597Z,10.8
2022-09-28T01:16:51.581Z,10.8
2022-09-28T01:21:51.556Z,10.8
2022-09-28T01:26:51.540Z,10.8
2022-09-28T01:31:51.518Z,10.8
2022-09-28T01:36:51.496Z,10.8
2022-09-28T01:41:51.472Z,10.8
2022-09-28T01:46:51.467Z,10.7
2022-09-28T01:51:51.444Z,10.8
2022-09-28T01:56:51.421Z,10.8
2022-09-28T02:01:51.406Z,10.7
2022-09-28T02:06:51.377Z,10.7
2022-09-28T02:11:51.358Z,10.6
2022-09-28T02:16:51.338Z,10.7
2022-09-28T02:21:51.316Z,10.7
2022-09-28T02:26:51.301Z,10.6
2022-09-28T02:31:51.289Z,10.7
2022-09-28T02:36:51.267Z,10.7
2022-09-28T02:41:51.242Z,10.7
2022-09-28T02:46:51.219Z,10.7
2022-09-28T02:51:51.201Z,10.7
2022-09-28T02:56:51.179Z,10.7
2022-09-28T03:01:51.156Z,10.7
2022-09-28T03:06:51.146Z,10.7
2022-09-28T03:11:51.120Z,10.7
2022-09-28T03:16:51.105Z,10.8
2022-09-28T03:21:51.086Z,10.8
2022-09-28T03:26:51.060Z,10.8
2022-09-28T03:31:51.046Z,10.8
2022-09-28T03:36:51.019Z,10.7
2022-09-28T03:41:51.003Z,10.7
2022-09-28T03:46:50.988Z,10.7
2022-09-28T03:51:50.971Z,10.7
2022-09-28T03:56:50.943Z,10.7
2022-09-28T04:01:50.922Z,10.7
2022-09-28T04:06:50.906Z,10.7
2022-09-28T04:11:50.876Z,10.7
2022-09-28T04:16:50.867Z,10.6
2022-09-28T04:21:50.842Z,10.6
2022-09-28T04:26:50.832Z,10.6
2022-09-28T04:31:50.816Z,10.6
2022-09-28T04:36:50.811Z,10.6
2022-09-28T04:41:50.776Z,10.6
2022-09-28T04:46:50.737Z,10.6
2022-09-28T04:51:50.730Z,10.6
2022-09-28T04:56:50.702Z,10.6
2022-09-28T05:01:50.705Z,10.6
2022-09-28T05:06:50.682Z,10.6
2022-09-28T05:11:50.637Z,10.6
2022-09-28T05:16:50.621Z,10.6
2022-09-28T05:21:50.606Z,10.6
2022-09-28T05:26:50.591Z,10.6
2022-09-28T05:31:50.571Z,10.6
2022-09-28T05:36:50.556Z,10.6
2022-09-28T05:41:50.537Z,10.6
2022-09-28T05:46:50.508Z,10.6
2022-09-28T05:51:50.484Z,10.6
2022-09-28T05:56:50.474Z,10.6
2022-09-28T06:01:50.446Z,10.6
2022-09-28T06:06:50.429Z,10.6
2022-09-28T06:11:50.405Z,10.7
2022-09-28T06:16:50.390Z,10.7
2022-09-28T06:21:50.371Z,10.7
2022-09-28T06:26:50.350Z,10.7
2022-09-28T06:31:50.335Z,10.7
2022-09-28T06:36:50.302Z,10.7
2022-09-28T06:41:50.283Z,10.8
2022-09-28T06:46:50.266Z,10.8
2022-09-28T06:51:50.249Z,10.8
2022-09-28T06:56:50.230Z,10.9
2022-09-28T07:01:50.212Z,10.9
2022-09-28T07:06:50.191Z,10.9
2022-09-28T07:11:50.164Z,10.9
2022-09-28T07:16:50.331Z,10.9
2022-09-28T07:21:50.270Z,11
2022-09-28T07:26:50.108Z,11
2022-09-28T07:31:50.094Z,11
2022-09-28T07:36:50.068Z,11.1
2022-09-28T07:41:50.048Z,11.2
2022-09-28T07:46:50.028Z,11.2
2022-09-28T07:51:50.003Z,11.3
2022-09-28T07:56:49.991Z,11.3
2022-09-28T08:01:49.970Z,11.4
2022-09-28T08:06:49.945Z,11.5
2022-09-28T08:11:49.929Z,11.5
2022-09-28T08:16:49.907Z,11.7
2022-09-28T08:21:49.894Z,11.8
2022-09-28T08:26:49.872Z,11.9
2022-09-28T08:31:49.840Z,11.8
2022-09-28T08:36:49.823Z,11.9
2022-09-28T08:41:49.814Z,11.9
2022-09-28T08:46:49.818Z,11.9
2022-09-28T08:51:49.768Z,11.9
2022-09-28T08:56:49.739Z,11.9
2022-09-28T09:01:49.737Z,12
2022-09-28T09:06:49.703Z,11.9
2022-09-28T09:11:49.684Z,12
2022-09-28T09:16:49.668Z,12
2022-09-28T09:21:49.651Z,12.1
2022-09-28T09:26:49.627Z,12.1
2022-09-28T09:31:49.608Z,12.2
2022-09-28T09:36:49.587Z,12.3
2022-09-28T09:41:49.570Z,12.4
2022-09-28T09:46:49.540Z,12.4
2022-09-28T09:51:49.522Z,12.5
2022-09-28T09:56:49.507Z,12.5
2022-09-28T10:01:49.485Z,12.5
2022-09-28T10:06:49.459Z,12.5
2022-09-28T10:11:49.436Z,12.6
2022-09-28T10:16:49.422Z,12.6
2022-09-28T10:21:49.402Z,12.5
2022-09-28T10:26:49.388Z,12.5
2022-09-28T10:31:49.370Z,12.6
2022-09-28T10:36:49.339Z,12.7
2022-09-28T10:41:49.318Z,12.9
2022-09-28T10:46:49.303Z,12.9
2022-09-28T10:51:49.310Z,12.9
2022-09-28T10:56:49.263Z,13
2022-09-28T11:01:49.250Z,13
2022-09-28T11:06:49.221Z,13
2022-09-28T11:11:49.202Z,13
2022-09-28T11:16:49.181Z,13.1
2022-09-28T11:21:49.164Z,13.1
2022-09-28T11:26:49.137Z,13.1
2022-09-28T11:31:49.119Z,13.2
2022-09-28T11:36:49.099Z,13.1
2022-09-28T11:41:49.102Z,13.2
2022-09-28T11:51:49.043Z,13.2
2022-09-28T11:56:49.019Z,13.2
2022-09-28T12:01:48.995Z,13.2
2022-09-28T12:06:48.974Z,13.2
2022-09-28T12:11:48.951Z,13.2
2022-09-28T12:16:48.948Z,13.3
2022-09-28T12:21:48.914Z,13.4
2022-09-28T12:26:48.892Z,13.4
2022-09-28T12:31:48.868Z,13.5
2022-09-28T12:36:48.852Z,13.6
2022-09-28T12:41:48.831Z,13.5
2022-09-28T12:46:48.819Z,13.7
2022-09-28T12:51:48.794Z,13.7
2022-09-28T12:56:48.771Z,13.7
2022-09-28T13:01:48.807Z,13.8
2022-09-28T13:06:48.727Z,13.8
2022-09-28T13:11:48.708Z,13.8
2022-09-28T13:21:48.755Z,13.8
2022-09-28T13:26:48.658Z,13.7
2022-09-28T13:31:48.690Z,13.6
2022-09-28T13:36:48.634Z,13.5
2022-09-28T13:41:48.582Z,13.5
2022-09-28T13:46:48.564Z,13.5
2022-09-28T13:51:48.544Z,13.4
2022-09-28T13:56:48.526Z,13.3
2022-09-28T14:01:48.513Z,13.3
2022-09-28T14:06:48.486Z,13.4
2022-09-28T14:11:48.467Z,13.3
2022-09-28T14:16:48.447Z,13.3
2022-09-28T14:21:48.444Z,13.2
2022-09-28T14:26:48.400Z,13.1
2022-09-28T14:31:48.392Z,13
2022-09-28T14:36:48.364Z,13
2022-09-28T14:41:48.347Z,13.1
2022-09-28T14:46:48.325Z,13.2
2022-09-28T14:51:48.304Z,13.1
2022-09-28T14:56:48.283Z,13.2
2022-09-28T15:01:48.261Z,13.1
2022-09-28T15:11:48.214Z,13
2022-09-28T15:16:48.195Z,13
2022-09-28T15:21:48.180Z,13
2022-09-28T15:26:48.154Z,12.9
2022-09-28T15:31:48.133Z,12.9
2022-09-28T15:36:48.116Z,12.8
2022-09-28T15:41:48.092Z,12.8
2022-09-28T15:46:48.071Z,12.8
2022-09-28T15:51:48.052Z,12.7
2022-09-28T15:56:48.042Z,12.6
2022-09-28T16:01:48.034Z,12.6
2022-09-28T16:06:47.995Z,12.5
2022-09-28T16:11:47.978Z,12.4
2022-09-28T16:16:47.955Z,12.4
2022-09-28T16:21:47.926Z,12.4
2022-09-28T16:26:47.918Z,12.3
2022-09-28T16:31:47.889Z,12.2
2022-09-28T16:36:47.875Z,12.2
2022-09-28T16:41:47.853Z,12.1
2022-09-28T16:46:47.840Z,12
2022-09-28T16:51:47.812Z,11.9
2022-09-28T16:56:47.788Z,11.9
2022-09-28T17:01:47.766Z,11.7
2022-09-28T17:06:47.761Z,11.7
2022-09-28T17:11:47.763Z,11.7
2022-09-28T17:16:47.828Z,11.6
2022-09-28T17:21:47.690Z,11.5
2022-09-28T17:26:47.845Z,11.4
2022-09-28T17:31:47.752Z,11.3
2022-09-28T17:36:47.783Z,11.2
2022-09-28T17:41:47.768Z,11.2
2022-09-28T17:46:47.761Z,11.1
2022-09-28T17:51:47.699Z,11
2022-09-28T17:56:47.696Z,10.9
2022-09-28T18:01:47.605Z,10.8
2022-09-28T18:06:47.518Z,10.7
2022-09-28T18:11:47.594Z,10.6
2022-09-28T18:16:47.614Z,10.6
2022-09-28T18:21:47.597Z,10.5
2022-09-28T18:26:47.577Z,10.4
2022-09-28T18:31:47.430Z,10.3
2022-09-28T18:36:47.529Z,10.3
2022-09-28T18:41:47.369Z,10.2
2022-09-28T18:46:47.423Z,10.1
2022-09-28T18:51:47.493Z,10.1
2022-09-28T18:56:47.311Z,10
2022-09-28T19:01:47.428Z,10
2022-09-28T19:06:47.368Z,9.9
2022-09-28T19:11:47.405Z,10
2022-09-28T19:16:47.376Z,10
2022-09-28T19:21:47.374Z,9.9
2022-09-28T19:26:47.343Z,9.9
2022-09-28T19:31:47.179Z,9.8
2022-09-28T19:36:47.320Z,9.8
2022-09-28T19:41:47.294Z,9.8
2022-09-28T19:46:47.285Z,9.8
2022-09-28T19:51:47.266Z,9.7
2022-09-28T19:56:47.256Z,9.7
2022-09-28T20:01:47.233Z,9.6
2022-09-28T20:06:47.037Z,9.6
2022-09-28T20:11:47.174Z,9.6
2022-09-28T20:16:47.138Z,9.5
2022-09-28T20:21:47.136Z,9.5
2022-09-28T20:26:47.103Z,9.5
2022-09-28T20:31:46.949Z,9.5
2022-09-28T20:36:47.062Z,9.4
2022-09-28T20:41:47.003Z,9.4
2022-09-28T20:46:47.071Z,9.4
2022-09-28T20:51:47.013Z,9.4
2022-09-28T20:56:46.995Z,9.4
2022-09-28T21:01:46.968Z,9.4
2022-09-28T21:06:46.959Z,9.4
2022-09-28T21:11:46.932Z,9.4
2022-09-28T21:16:46.904Z,9.4
2022-09-28T21:21:46.746Z,9.4
2022-09-28T21:26:46.860Z,9.5
2022-09-28T21:31:46.855Z,9.5
2022-09-28T21:36:46.840Z,9.5
2022-09-28T21:41:46.666Z,9.4
2022-09-28T21:46:46.793Z,9.4
2022-09-28T21:51:46.733Z,9.4
2022-09-28T21:56:46.755Z,9.3
2022-09-28T22:01:46.688Z,9.4
2022-09-28T22:06:46.708Z,9.4
2022-09-28T22:11:46.586Z,9.4
2022-09-28T22:16:46.681Z,9.3
2022-09-28T22:21:46.573Z,9.3
2022-09-28T22:26:46.616Z,9.2
2022-09-28T22:31:46.615Z,9.2
2022-09-28T22:36:46.556Z,9.2
2022-09-28T22:41:46.434Z,9.1
2022-09-28T22:46:46.532Z,9.1
2022-09-28T22:51:46.511Z,9.1
2022-09-28T22:56:46.500Z,9.1
2022-09-28T23:01:46.353Z,9
2022-09-28T23:06:46.434Z,9
2022-09-28T23:11:46.405Z,9
2022-09-28T23:16:46.367Z,9
2022-09-28T23:21:46.374Z,8.9
2022-09-28T23:26:46.315Z,8.9
2022-09-28T23:31:46.276Z,8.9
2022-09-28T23:36:46.279Z,9
2022-09-28T23:41:46.208Z,9
2022-09-28T23:46:46.202Z,9
2022-09-28T23:51:46.216Z,9
2022-09-28T23:56:46.213Z,9
