createdAt,value
2023-05-09T00:01:45.576Z,24.50
2023-05-09T00:06:53.452Z,18.20
2023-05-09T00:17:06.247Z,19.40
2023-05-09T00:22:13.715Z,24.70
2023-05-09T00:32:27.877Z,23.90
2023-05-09T00:37:35.336Z,29.60
2023-05-09T00:42:42.473Z,26.30
2023-05-09T00:47:49.782Z,21.20
2023-05-09T00:52:57.018Z,21.80
2023-05-09T00:58:04.730Z,27.50
2023-05-09T01:03:12.287Z,31.00
2023-05-09T01:08:29.177Z,29.90
2023-05-09T01:13:45.756Z,27.80
2023-05-09T01:19:00.539Z,24.30
2023-05-09T01:24:45.015Z,33.60
2023-05-09T01:29:58.209Z,26.60
2023-05-09T01:35:08.435Z,24.10
2023-05-09T01:40:20.265Z,31.00
2023-05-09T01:45:28.734Z,27.40
2023-05-09T01:50:37.293Z,25.00
2023-05-09T01:55:46.268Z,26.80
2023-05-09T02:00:54.137Z,25.70
2023-05-09T02:11:08.529Z,30.90
2023-05-09T02:16:16.266Z,24.70
2023-05-09T02:21:23.423Z,25.10
2023-05-09T02:26:32.146Z,30.30
2023-05-09T02:31:41.555Z,27.30
2023-05-09T02:36:49.135Z,29.30
2023-05-09T02:41:56.128Z,27.20
2023-05-09T02:47:03.966Z,29.20
2023-05-09T02:52:11.545Z,34.80
2023-05-09T03:02:25.021Z,27.80
2023-05-09T03:12:39.176Z,27.00
2023-05-09T03:22:52.637Z,29.40
2023-05-09T03:27:59.707Z,30.30
2023-05-09T03:33:07.068Z,41.60
2023-05-09T03:38:14.328Z,32.50
2023-05-09T03:43:21.429Z,36.70
2023-05-09T03:48:28.607Z,38.80
2023-05-09T03:53:35.702Z,46.30
2023-05-09T03:58:43.057Z,33.20
2023-05-09T04:03:52.568Z,36.70
2023-05-09T04:09:00.736Z,33.10
2023-05-09T04:14:07.829Z,32.40
2023-05-09T04:19:16.755Z,26.40
2023-05-09T04:24:24.161Z,30.20
2023-05-09T04:29:31.593Z,27.40
2023-05-09T04:34:40.027Z,31.30
2023-05-09T04:39:52.905Z,33.70
2023-05-09T04:45:09.527Z,36.00
2023-05-09T04:50:17.239Z,36.40
2023-05-09T04:55:24.371Z,34.50
2023-05-09T05:00:32.529Z,35.90
2023-05-09T05:05:40.809Z,31.40
2023-05-09T05:10:49.343Z,48.00
2023-05-09T05:15:58.611Z,33.30
2023-05-09T05:21:06.211Z,46.70
2023-05-09T05:26:13.696Z,38.10
2023-05-09T05:31:20.948Z,33.40
2023-05-09T05:36:31.869Z,28.60
2023-05-09T05:41:41.129Z,35.70
2023-05-09T05:46:48.806Z,27.30
2023-05-09T05:51:56.213Z,29.50
2023-05-09T05:57:03.448Z,40.60
2023-05-09T06:02:11.501Z,30.70
2023-05-09T06:07:19.462Z,26.60
2023-05-09T06:12:27.998Z,21.40
2023-05-09T06:17:36.713Z,20.10
2023-05-09T06:22:45.104Z,17.70
2023-05-09T06:27:52.283Z,19.50
2023-05-09T06:33:00.252Z,15.30
2023-05-09T06:38:08.161Z,16.20
2023-05-09T06:43:16.081Z,14.00
2023-05-09T06:48:24.177Z,12.20
2023-05-09T06:53:31.245Z,15.80
2023-05-09T06:58:38.767Z,12.90
2023-05-09T07:03:47.171Z,9.20
2023-05-09T07:08:54.745Z,22.50
2023-05-09T07:14:01.910Z,8.90
2023-05-09T07:19:11.473Z,9.80
2023-05-09T07:24:18.593Z,14.40
2023-05-09T07:29:26.218Z,11.70
2023-05-09T07:34:33.340Z,10.00
2023-05-09T07:39:40.489Z,10.50
2023-05-09T07:44:47.991Z,14.70
2023-05-09T07:55:00.850Z,7.80
2023-05-09T08:00:11.823Z,15.20
2023-05-09T08:05:22.042Z,4.50
2023-05-09T08:10:30.808Z,6.20
2023-05-09T08:15:38.047Z,3.90
2023-05-09T08:20:45.259Z,11.20
2023-05-09T08:25:55.589Z,9.30
2023-05-09T08:31:03.599Z,6.80
2023-05-09T08:36:11.214Z,7.40
2023-05-09T08:41:18.705Z,10.10
2023-05-09T08:51:34.661Z,3.30
2023-05-09T08:56:42.302Z,8.80
2023-05-09T09:01:49.943Z,7.90
2023-05-09T09:12:03.952Z,11.90
2023-05-09T09:17:16.802Z,8.30
2023-05-09T09:22:24.365Z,17.30
2023-05-09T09:27:33.246Z,11.10
2023-05-09T09:32:41.245Z,13.10
2023-05-09T09:37:48.475Z,4.50
2023-05-09T09:42:55.649Z,12.60
2023-05-09T09:48:08.645Z,14.70
2023-05-09T09:53:16.465Z,5.10
2023-05-09T09:58:25.199Z,9.90
2023-05-09T10:03:40.829Z,12.70
2023-05-09T10:08:49.159Z,5.20
2023-05-09T10:13:56.690Z,7.70
2023-05-09T10:19:04.008Z,4.10
2023-05-09T10:24:12.926Z,6.20
2023-05-09T10:29:24.826Z,3.60
2023-05-09T10:34:35.588Z,6.60
2023-05-09T10:39:45.128Z,3.20
2023-05-09T10:44:52.594Z,10.20
2023-05-09T10:50:00.951Z,11.40
2023-05-09T10:55:10.351Z,7.10
2023-05-09T11:00:27.246Z,11.30
2023-05-09T11:05:41.699Z,3.70
2023-05-09T11:10:49.202Z,18.00
2023-05-09T11:16:14.164Z,8.90
2023-05-09T11:21:21.726Z,9.10
2023-05-09T11:26:32.629Z,6.70
2023-05-09T11:32:08.014Z,17.80
2023-05-09T11:37:19.306Z,9.60
2023-05-09T11:42:28.832Z,5.20
2023-05-09T11:47:37.160Z,6.10
2023-05-09T11:52:44.814Z,11.20
2023-05-09T11:57:54.453Z,8.70
2023-05-09T12:03:07.133Z,6.30
2023-05-09T12:08:15.603Z,5.30
2023-05-09T12:13:23.059Z,7.40
2023-05-09T12:18:34.416Z,18.50
2023-05-09T12:23:42.917Z,6.20
2023-05-09T12:28:51.690Z,12.00
2023-05-09T12:39:05.328Z,4.80
2023-05-09T12:44:19.048Z,15.40
2023-05-09T12:49:27.050Z,5.40
2023-05-09T12:59:44.842Z,5.90
2023-05-09T13:04:51.974Z,9.10
2023-05-09T13:10:01.101Z,9.40
2023-05-09T13:15:11.309Z,5.80
2023-05-09T13:20:19.463Z,9.90
2023-05-09T13:25:26.931Z,12.80
2023-05-09T13:30:34.151Z,14.60
2023-05-09T13:35:41.303Z,11.20
2023-05-09T13:40:48.358Z,6.70
2023-05-09T13:45:55.376Z,7.00
2023-05-09T13:51:02.507Z,8.80
2023-05-09T13:56:10.987Z,11.70
2023-05-09T14:01:18.770Z,6.70
2023-05-09T14:06:25.866Z,4.50
2023-05-09T14:11:33.320Z,6.40
2023-05-09T14:16:40.588Z,22.10
2023-05-09T14:21:48.202Z,3.90
2023-05-09T14:26:55.304Z,14.70
2023-05-09T14:32:02.452Z,5.00
2023-05-09T14:37:13.881Z,9.60
2023-05-09T14:42:21.597Z,8.10
2023-05-09T14:47:28.763Z,9.90
2023-05-09T14:52:36.034Z,21.90
2023-05-09T14:57:43.220Z,5.30
2023-05-09T15:02:50.705Z,10.00
2023-05-09T15:13:05.798Z,19.50
2023-05-09T15:18:15.908Z,13.20
2023-05-09T15:23:25.565Z,16.40
2023-05-09T15:28:32.847Z,9.60
2023-05-09T15:33:40.242Z,5.50
2023-05-09T15:38:49.711Z,9.30
2023-05-09T15:43:57.077Z,8.60
2023-05-09T15:49:04.515Z,13.30
2023-05-09T15:54:11.724Z,6.50
2023-05-09T15:59:18.944Z,5.80
2023-05-09T16:04:26.172Z,10.80
2023-05-09T16:14:43.427Z,11.20
2023-05-09T16:19:50.470Z,18.70
2023-05-09T16:24:57.552Z,5.40
2023-05-09T16:30:04.981Z,3.10
2023-05-09T16:35:13.081Z,12.10
2023-05-09T16:40:21.654Z,6.90
2023-05-09T16:45:29.154Z,8.70
2023-05-09T16:55:42.074Z,4.70
2023-05-09T17:00:49.231Z,12.00
2023-05-09T17:05:56.350Z,7.40
2023-05-09T17:11:03.650Z,16.30
2023-05-09T17:16:11.220Z,14.80
2023-05-09T17:21:19.699Z,3.10
2023-05-09T17:26:27.329Z,11.90
2023-05-09T17:31:34.843Z,12.00
2023-05-09T17:36:42.921Z,14.40
2023-05-09T17:41:51.192Z,6.90
2023-05-09T17:46:59.633Z,6.70
2023-05-09T17:52:07.259Z,6.00
2023-05-09T17:57:14.946Z,12.10
2023-05-09T18:02:24.288Z,7.20
2023-05-09T18:07:31.515Z,7.10
2023-05-09T18:12:38.916Z,10.20
2023-05-09T18:17:48.442Z,7.40
2023-05-09T18:22:55.711Z,8.70
2023-05-09T18:28:03.731Z,5.10
2023-05-09T18:33:10.884Z,17.20
2023-05-09T18:38:18.716Z,14.00
2023-05-09T18:48:31.629Z,11.10
2023-05-09T18:53:38.845Z,14.20
2023-05-09T18:58:45.979Z,10.90
2023-05-09T19:03:55.293Z,7.80
2023-05-09T19:09:04.247Z,9.40
2023-05-09T19:14:11.487Z,10.40
2023-05-09T19:19:19.308Z,9.40
2023-05-09T19:24:26.286Z,14.50
2023-05-09T19:29:33.335Z,10.30
2023-05-09T19:34:40.600Z,10.70
2023-05-09T19:39:47.691Z,10.10
2023-05-09T19:44:54.756Z,14.10
2023-05-09T19:50:02.794Z,8.60
2023-05-09T19:55:11.356Z,24.10
2023-05-09T20:00:19.741Z,9.80
2023-05-09T20:10:52.049Z,17.50
2023-05-09T20:16:00.377Z,12.40
2023-05-09T20:21:09.910Z,11.10
2023-05-09T20:26:16.936Z,15.10
2023-05-09T20:31:23.999Z,10.90
2023-05-09T20:36:33.700Z,9.30
2023-05-09T20:41:40.784Z,11.80
2023-05-09T20:46:48.613Z,10.80
2023-05-09T20:51:56.231Z,14.40
2023-05-09T20:57:03.442Z,13.60
2023-05-09T21:02:10.549Z,9.40
2023-05-09T21:07:19.724Z,14.50
2023-05-09T21:12:33.221Z,13.80
2023-05-09T21:17:41.522Z,31.70
2023-05-09T21:22:49.623Z,11.70
2023-05-09T21:27:56.692Z,38.40
2023-05-09T21:33:04.253Z,11.10
2023-05-09T21:38:12.164Z,11.50
2023-05-09T21:43:20.575Z,13.90
2023-05-09T21:48:27.712Z,14.80
2023-05-09T21:53:34.800Z,21.00
2023-05-09T21:58:41.898Z,22.00
2023-05-09T22:03:49.144Z,14.10
2023-05-09T22:08:56.307Z,16.60
2023-05-09T22:14:03.813Z,9.60
2023-05-09T22:19:10.979Z,14.50
2023-05-09T22:24:18.118Z,14.10
2023-05-09T22:29:25.224Z,14.20
2023-05-09T22:34:32.279Z,13.40
2023-05-09T22:39:40.103Z,12.20
2023-05-09T22:44:50.044Z,10.90
2023-05-09T22:49:57.353Z,11.70
2023-05-09T22:55:04.711Z,16.10
2023-05-09T23:00:14.131Z,9.70
2023-05-09T23:05:32.549Z,8.10
2023-05-09T23:10:39.680Z,18.40
2023-05-09T23:15:47.748Z,16.40
2023-05-09T23:26:00.353Z,22.30
2023-05-09T23:31:07.862Z,12.20
2023-05-09T23:36:15.470Z,11.40
2023-05-09T23:41:22.941Z,25.80
2023-05-09T23:46:30.607Z,15.00
2023-05-09T23:51:38.257Z,11.60
2023-05-09T23:56:45.357Z,9.90
