createdAt,value
2019-02-22T00:00:59.372Z,26.77
2019-02-22T00:03:28.246Z,26.35
2019-02-22T00:05:57.098Z,25.35
2019-02-22T00:08:25.899Z,27.77
2019-02-22T00:10:54.758Z,27.93
2019-02-22T00:13:23.790Z,27.17
2019-02-22T00:15:52.670Z,28.38
2019-02-22T00:18:21.616Z,28.95
2019-02-22T00:20:50.405Z,27.87
2019-02-22T00:23:19.229Z,27.80
2019-02-22T00:25:48.089Z,28.35
2019-02-22T00:28:16.982Z,26.95
2019-02-22T00:30:45.928Z,26.60
2019-02-22T00:33:14.901Z,27.22
2019-02-22T00:35:43.938Z,26.68
2019-02-22T00:38:12.832Z,26.00
2019-02-22T00:40:41.709Z,27.25
2019-02-22T00:43:10.608Z,16.87
2019-02-22T00:45:39.480Z,16.37
2019-02-22T00:48:08.374Z,17.82
2019-02-22T00:50:37.048Z,18.10
2019-02-22T00:53:05.722Z,23.10
2019-02-22T00:55:34.502Z,26.07
2019-02-22T00:58:03.116Z,23.93
2019-02-22T01:00:32.050Z,26.80
2019-02-22T01:03:00.871Z,26.62
2019-02-22T01:05:29.746Z,27.05
2019-02-22T01:07:58.608Z,25.50
2019-02-22T01:10:31.152Z,27.90
2019-02-22T01:12:58.070Z,27.22
2019-02-22T01:15:27.151Z,28.07
2019-02-22T01:17:56.013Z,27.35
2019-02-22T01:20:24.996Z,28.30
2019-02-22T01:22:53.851Z,27.00
2019-02-22T01:25:22.809Z,28.27
2019-02-22T01:27:51.743Z,30.75
2019-02-22T01:30:20.813Z,29.77
2019-02-22T01:32:49.687Z,29.18
2019-02-22T01:35:18.601Z,30.05
2019-02-22T01:37:47.381Z,29.30
2019-02-22T01:40:16.217Z,29.12
2019-02-22T01:42:45.144Z,28.60
2019-02-22T01:45:14.034Z,27.98
2019-02-22T01:47:42.901Z,30.65
2019-02-22T01:50:14.945Z,27.95
2019-02-22T01:52:43.793Z,27.10
2019-02-22T01:55:12.689Z,28.45
2019-02-22T01:57:41.623Z,26.27
2019-02-22T02:00:12.600Z,28.55
2019-02-22T02:02:41.737Z,27.17
2019-02-22T02:05:10.637Z,29.23
2019-02-22T02:07:39.495Z,29.90
2019-02-22T02:10:09.492Z,30.97
2019-02-22T02:12:38.295Z,26.97
2019-02-22T02:15:07.501Z,29.27
2019-02-22T02:17:36.561Z,30.02
2019-02-22T02:20:07.334Z,27.40
2019-02-22T02:22:36.343Z,28.12
2019-02-22T02:25:07.445Z,29.10
2019-02-22T02:27:36.543Z,30.25
2019-02-22T02:30:07.975Z,30.45
2019-02-22T02:32:36.962Z,30.50
2019-02-22T02:35:06.946Z,30.55
2019-02-22T02:37:35.904Z,28.85
2019-02-22T02:40:06.547Z,30.62
2019-02-22T02:42:35.505Z,31.93
2019-02-22T02:45:05.437Z,27.40
2019-02-22T02:47:34.338Z,30.32
2019-02-22T02:50:03.585Z,31.87
2019-02-22T02:52:32.506Z,30.08
2019-02-22T02:55:01.557Z,28.30
2019-02-22T02:57:30.556Z,27.70
2019-02-22T02:59:59.422Z,31.15
2019-02-22T03:02:28.800Z,31.77
2019-02-22T03:04:57.730Z,29.82
2019-02-22T03:07:42.476Z,33.35
2019-02-22T03:10:11.498Z,29.82
2019-02-22T03:12:40.408Z,30.62
2019-02-22T03:15:11.480Z,28.25
2019-02-22T03:17:40.477Z,32.40
2019-02-22T03:20:09.696Z,28.83
2019-02-22T03:22:38.720Z,28.52
2019-02-22T03:25:09.133Z,30.92
2019-02-22T03:27:38.078Z,29.67
2019-02-22T03:30:09.741Z,30.40
2019-02-22T03:32:38.634Z,29.95
2019-02-22T03:35:07.969Z,32.03
2019-02-22T03:37:36.876Z,33.65
2019-02-22T03:40:25.093Z,33.70
2019-02-22T03:42:53.950Z,31.52
2019-02-22T03:45:22.839Z,35.95
2019-02-22T03:47:51.695Z,33.92
2019-02-22T03:50:20.612Z,33.90
2019-02-22T03:52:53.741Z,37.98
2019-02-22T03:55:22.225Z,34.90
2019-02-22T03:57:51.154Z,42.85
2019-02-22T04:00:21.913Z,34.30
2019-02-22T04:02:50.722Z,37.35
2019-02-22T04:05:20.077Z,37.42
2019-02-22T04:07:48.948Z,40.28
2019-02-22T04:10:17.920Z,39.75
2019-02-22T04:12:46.800Z,38.15
2019-02-22T04:15:15.708Z,38.92
2019-02-22T04:17:44.647Z,37.67
2019-02-22T04:20:13.709Z,38.50
2019-02-22T04:22:44.477Z,37.40
2019-02-22T04:25:13.434Z,37.05
2019-02-22T04:27:42.289Z,40.40
2019-02-22T04:30:11.443Z,37.95
2019-02-22T04:32:40.379Z,36.80
2019-02-22T04:35:09.467Z,40.00
2019-02-22T04:37:38.424Z,39.63
2019-02-22T04:40:07.401Z,37.03
2019-02-22T04:42:36.262Z,37.35
2019-02-22T04:45:06.073Z,40.03
2019-02-22T04:47:35.025Z,40.05
2019-02-22T04:50:04.482Z,33.18
2019-02-22T04:52:33.385Z,37.23
2019-02-22T04:55:02.254Z,39.65
2019-02-22T04:57:31.153Z,37.30
2019-02-22T05:00:00.158Z,37.67
2019-02-22T05:02:29.260Z,38.83
2019-02-22T05:04:58.133Z,37.80
2019-02-22T05:07:27.133Z,38.02
2019-02-22T05:09:56.033Z,38.23
2019-02-22T05:12:24.911Z,36.05
2019-02-22T05:14:53.814Z,37.80
2019-02-22T05:17:23.888Z,37.53
2019-02-22T05:19:52.769Z,33.18
2019-02-22T05:22:21.694Z,35.68
2019-02-22T05:24:50.489Z,32.38
2019-02-22T05:27:19.484Z,34.33
2019-02-22T05:29:48.489Z,33.75
2019-02-22T05:32:17.314Z,36.28
2019-02-22T05:34:46.209Z,34.55
2019-02-22T05:37:15.088Z,37.80
2019-02-22T05:39:43.916Z,33.88
2019-02-22T05:42:22.610Z,32.65
2019-02-22T05:44:43.741Z,32.13
2019-02-22T05:47:12.631Z,34.15
2019-02-22T05:49:41.519Z,33.05
2019-02-22T05:52:10.373Z,34.48
2019-02-22T05:54:39.198Z,34.63
2019-02-22T05:57:08.083Z,35.35
2019-02-22T05:59:37.033Z,33.95
2019-02-22T06:02:05.975Z,33.42
2019-02-22T06:04:34.930Z,34.90
2019-02-22T06:07:03.790Z,29.95
2019-02-22T06:09:32.665Z,33.67
2019-02-22T06:12:01.470Z,32.55
2019-02-22T06:14:30.424Z,32.10
2019-02-22T06:16:59.415Z,32.98
2019-02-22T06:19:28.939Z,28.65
2019-02-22T06:21:57.876Z,33.80
2019-02-22T06:24:26.738Z,30.82
2019-02-22T06:26:55.625Z,31.35
2019-02-22T06:29:24.453Z,30.55
2019-02-22T06:31:53.386Z,33.23
2019-02-22T06:34:22.452Z,32.55
2019-02-22T06:37:01.204Z,27.60
2019-02-22T06:39:21.994Z,31.27
2019-02-22T06:41:53.085Z,29.98
2019-02-22T06:44:21.909Z,31.60
2019-02-22T06:46:50.822Z,32.10
2019-02-22T06:49:19.777Z,29.87
2019-02-22T06:51:48.741Z,31.45
2019-02-22T06:54:17.617Z,30.20
2019-02-22T06:56:46.433Z,32.45
2019-02-22T06:59:15.302Z,32.23
2019-02-22T07:01:44.243Z,31.35
2019-02-22T07:04:13.134Z,33.75
2019-02-22T07:06:42.172Z,32.35
2019-02-22T07:09:11.177Z,32.75
2019-02-22T07:11:44.670Z,31.60
2019-02-22T07:14:13.571Z,32.90
2019-02-22T07:16:42.651Z,32.30
2019-02-22T07:19:11.789Z,31.07
2019-02-22T07:21:52.081Z,33.45
2019-02-22T07:24:11.338Z,29.25
2019-02-22T07:26:40.135Z,32.90
2019-02-22T07:29:09.047Z,32.13
2019-02-22T07:31:37.976Z,30.88
2019-02-22T07:36:30.641Z,31.35
2019-02-22T07:38:59.476Z,29.90
2019-02-22T07:41:28.410Z,29.55
2019-02-22T07:43:57.400Z,29.30
2019-02-22T07:46:26.306Z,32.65
2019-02-22T07:48:55.228Z,33.80
2019-02-22T07:51:24.108Z,28.35
2019-02-22T07:53:53.012Z,30.12
2019-02-22T07:56:21.890Z,31.77
2019-02-22T07:58:50.850Z,30.82
2019-02-22T08:01:19.938Z,31.07
2019-02-22T08:03:48.830Z,30.95
2019-02-22T08:06:17.744Z,30.00
2019-02-22T08:08:48.282Z,29.87
2019-02-22T08:11:17.206Z,28.60
2019-02-22T08:13:46.290Z,29.05
2019-02-22T08:16:15.347Z,28.40
2019-02-22T08:18:44.223Z,29.05
2019-02-22T08:21:13.185Z,28.87
2019-02-22T08:23:42.055Z,28.05
2019-02-22T08:26:10.957Z,30.27
2019-02-22T08:28:39.839Z,29.48
2019-02-22T08:31:08.462Z,27.90
2019-02-22T08:33:37.464Z,26.85
2019-02-22T08:36:06.442Z,27.37
2019-02-22T08:38:36.338Z,27.02
2019-02-22T08:41:05.231Z,24.40
2019-02-22T08:43:34.173Z,28.55
2019-02-22T08:46:03.144Z,28.75
2019-02-22T08:48:32.106Z,27.55
2019-02-22T08:51:00.782Z,27.07
2019-02-22T08:53:29.489Z,25.03
2019-02-22T08:55:58.548Z,25.62
2019-02-22T08:58:27.133Z,26.87
2019-02-22T09:00:55.869Z,27.40
2019-02-22T09:03:24.476Z,25.70
2019-02-22T09:05:53.162Z,25.47
2019-02-22T09:08:21.937Z,23.97
2019-02-22T09:11:00.241Z,27.90
2019-02-22T09:13:20.914Z,26.13
2019-02-22T09:15:49.549Z,26.00
2019-02-22T09:18:18.203Z,27.50
2019-02-22T09:20:46.728Z,27.00
2019-02-22T09:23:15.379Z,29.80
2019-02-22T09:25:43.967Z,27.13
2019-02-22T09:28:13.150Z,28.85
2019-02-22T09:30:42.213Z,27.70
2019-02-22T09:33:11.158Z,29.18
2019-02-22T09:35:40.099Z,28.32
2019-02-22T09:38:08.789Z,27.40
2019-02-22T09:40:37.665Z,27.00
2019-02-22T09:43:06.553Z,29.72
2019-02-22T09:45:35.473Z,29.18
2019-02-22T09:48:04.577Z,29.87
2019-02-22T09:50:33.733Z,28.80
2019-02-22T09:53:02.616Z,29.90
2019-02-22T09:55:31.517Z,26.68
2019-02-22T09:58:00.028Z,25.63
2019-02-22T10:00:30.106Z,27.22
2019-02-22T10:02:58.673Z,26.50
2019-02-22T10:05:27.836Z,28.50
2019-02-22T10:07:56.438Z,27.40
2019-02-22T10:10:25.082Z,26.23
2019-02-22T10:12:53.748Z,27.30
2019-02-22T10:15:22.362Z,27.17
2019-02-22T10:17:50.880Z,26.83
2019-02-22T10:20:19.494Z,29.20
2019-02-22T10:23:07.414Z,30.03
2019-02-22T10:25:35.996Z,27.70
2019-02-22T10:28:04.570Z,25.70
2019-02-22T10:30:33.226Z,27.40
2019-02-22T10:33:01.777Z,29.20
2019-02-22T10:35:30.438Z,29.17
2019-02-22T10:37:59.094Z,27.53
2019-02-22T10:40:27.722Z,27.30
2019-02-22T10:42:56.316Z,26.37
2019-02-22T10:45:24.916Z,25.53
2019-02-22T10:47:53.442Z,22.97
2019-02-22T10:50:22.115Z,23.20
2019-02-22T10:53:01.497Z,23.00
2019-02-22T10:55:21.111Z,23.17
2019-02-22T10:57:49.849Z,24.10
2019-02-22T11:00:18.907Z,20.70
2019-02-22T11:02:48.485Z,20.67
2019-02-22T11:05:17.073Z,23.43
2019-02-22T11:07:45.682Z,21.70
2019-02-22T11:10:15.267Z,22.40
2019-02-22T11:12:44.108Z,21.30
2019-02-22T11:15:13.948Z,22.00
2019-02-22T11:17:42.600Z,21.47
2019-02-22T11:20:12.638Z,19.30
2019-02-22T11:22:41.261Z,22.60
2019-02-22T11:25:14.673Z,18.20
2019-02-22T11:27:43.286Z,19.30
2019-02-22T11:30:13.703Z,17.77
2019-02-22T11:32:42.398Z,18.83
2019-02-22T11:35:11.338Z,19.37
2019-02-22T11:37:40.084Z,18.87
2019-02-22T11:40:10.297Z,20.40
2019-02-22T11:42:39.027Z,18.70
2019-02-22T11:45:09.167Z,19.23
2019-02-22T11:47:37.778Z,18.30
2019-02-22T11:50:11.087Z,18.30
2019-02-22T11:52:39.685Z,17.70
2019-02-22T11:55:09.436Z,18.53
2019-02-22T11:57:38.060Z,18.37
2019-02-22T12:00:16.884Z,17.90
2019-02-22T12:02:45.979Z,17.83
2019-02-22T12:05:14.902Z,19.77
2019-02-22T12:07:43.558Z,17.07
2019-02-22T12:10:14.179Z,17.77
2019-02-22T12:12:42.489Z,19.13
2019-02-22T12:15:14.582Z,18.30
2019-02-22T12:17:43.214Z,18.87
2019-02-22T12:20:12.336Z,17.87
2019-02-22T12:22:41.038Z,18.43
2019-02-22T12:25:11.660Z,19.10
2019-02-22T12:27:40.284Z,19.20
2019-02-22T12:30:20.778Z,23.97
2019-02-22T12:32:49.427Z,21.30
2019-02-22T12:35:18.174Z,20.87
2019-02-22T12:37:46.926Z,21.33
2019-02-22T12:40:15.623Z,21.63
2019-02-22T12:42:44.282Z,21.60
2019-02-22T12:45:13.518Z,24.17
2019-02-22T12:47:42.028Z,22.03
2019-02-22T12:50:11.805Z,22.10
2019-02-22T12:52:40.455Z,21.97
2019-02-22T12:55:12.406Z,21.80
2019-02-22T12:57:40.972Z,21.20
2019-02-22T13:00:20.404Z,22.60
2019-02-22T13:02:48.912Z,21.00
2019-02-22T13:05:19.794Z,23.13
2019-02-22T13:07:48.570Z,23.10
2019-02-22T13:10:17.350Z,21.87
2019-02-22T13:12:46.074Z,26.80
2019-02-22T13:15:14.906Z,22.47
2019-02-22T13:17:43.644Z,21.50
2019-02-22T13:20:12.362Z,23.50
2019-02-22T13:22:40.890Z,22.07
2019-02-22T13:25:10.739Z,20.23
2019-02-22T13:27:39.451Z,20.93
2019-02-22T13:30:15.422Z,23.13
2019-02-22T13:32:44.016Z,22.77
2019-02-22T13:35:12.761Z,21.70
2019-02-22T13:37:41.693Z,10.30
2019-02-22T13:40:17.930Z,11.53
2019-02-22T13:42:46.606Z,15.60
2019-02-22T13:45:26.045Z,17.47
2019-02-22T13:47:45.937Z,17.60
2019-02-22T13:50:16.054Z,17.80
2019-02-22T13:52:44.743Z,18.30
2019-02-22T13:55:14.061Z,18.83
2019-02-22T13:57:42.719Z,18.60
2019-02-22T14:00:16.945Z,18.43
2019-02-22T14:02:45.729Z,18.17
2019-02-22T14:05:14.549Z,17.60
2019-02-22T14:07:52.372Z,17.00
2019-02-22T14:10:21.103Z,18.70
2019-02-22T14:12:49.717Z,19.40
2019-02-22T14:15:18.866Z,20.40
2019-02-22T14:17:48.180Z,19.07
2019-02-22T14:20:16.991Z,20.20
2019-02-22T14:22:46.450Z,19.37
2019-02-22T14:25:15.065Z,21.60
2019-02-22T14:27:43.706Z,22.03
2019-02-22T14:30:18.736Z,19.73
2019-02-22T14:32:47.506Z,22.27
2019-02-22T14:35:16.137Z,21.60
2019-02-22T14:37:44.974Z,18.27
2019-02-22T14:40:14.533Z,20.47
2019-02-22T14:42:43.173Z,19.20
2019-02-22T14:45:12.295Z,20.17
2019-02-22T14:47:41.170Z,20.50
2019-02-22T14:50:20.048Z,18.97
2019-02-22T14:52:48.723Z,17.80
2019-02-22T14:55:17.460Z,15.20
2019-02-22T14:57:45.996Z,15.40
2019-02-22T15:00:20.527Z,13.30
2019-02-22T15:02:49.140Z,15.90
2019-02-22T15:05:17.860Z,12.17
2019-02-22T15:07:46.472Z,12.73
2019-02-22T15:10:15.050Z,11.97
2019-02-22T15:12:43.684Z,12.10
2019-02-22T15:15:17.002Z,12.50
2019-02-22T15:17:52.953Z,10.63
2019-02-22T15:20:21.617Z,11.73
2019-02-22T15:22:50.282Z,10.80
2019-02-22T15:25:19.329Z,10.27
2019-02-22T15:27:47.934Z,11.20
2019-02-22T15:30:17.389Z,10.53
2019-02-22T15:32:45.960Z,11.20
2019-02-22T15:35:18.443Z,10.10
2019-02-22T15:37:48.081Z,9.80
2019-02-22T15:40:16.678Z,10.17
2019-02-22T15:42:45.385Z,9.20
2019-02-22T15:45:18.512Z,9.20
2019-02-22T15:47:48.826Z,9.63
2019-02-22T15:50:18.387Z,8.30
2019-02-22T15:52:48.282Z,8.43
2019-02-22T15:55:16.880Z,8.20
2019-02-22T15:57:45.632Z,8.33
2019-02-22T16:00:27.660Z,8.60
2019-02-22T16:02:56.214Z,7.83
2019-02-22T16:05:26.668Z,8.30
2019-02-22T16:07:55.597Z,8.83
2019-02-22T16:10:24.559Z,8.13
2019-02-22T16:12:53.413Z,8.95
2019-02-22T16:15:22.373Z,8.98
2019-02-22T16:17:51.166Z,9.10
2019-02-22T16:20:20.199Z,8.35
2019-02-22T16:22:51.191Z,9.73
2019-02-22T16:25:20.232Z,8.58
2019-02-22T16:27:49.192Z,9.40
2019-02-22T16:30:19.974Z,8.85
2019-02-22T16:32:48.885Z,9.23
2019-02-22T16:35:17.714Z,9.03
2019-02-22T16:37:46.597Z,9.68
2019-02-22T16:40:15.503Z,7.90
2019-02-22T16:42:44.391Z,8.20
2019-02-22T16:45:14.011Z,8.93
2019-02-22T16:47:42.891Z,8.38
2019-02-22T16:50:12.719Z,8.55
2019-02-22T16:52:41.787Z,8.98
2019-02-22T16:55:12.767Z,9.03
2019-02-22T16:57:41.677Z,8.08
2019-02-22T17:00:12.410Z,8.43
2019-02-22T17:02:41.346Z,8.20
2019-02-22T17:05:12.706Z,8.98
2019-02-22T17:07:41.648Z,9.38
2019-02-22T17:10:11.319Z,8.53
2019-02-22T17:12:40.264Z,8.30
2019-02-22T17:15:11.463Z,8.83
2019-02-22T17:17:40.417Z,8.38
2019-02-22T17:20:14.678Z,9.10
2019-02-22T17:22:43.786Z,9.63
2019-02-22T17:25:15.481Z,9.25
2019-02-22T17:27:44.516Z,9.18
2019-02-22T17:30:15.736Z,8.90
2019-02-22T17:32:44.660Z,9.33
2019-02-22T17:35:13.634Z,8.70
2019-02-22T17:37:42.560Z,8.90
2019-02-22T17:40:17.045Z,8.43
2019-02-22T17:42:45.915Z,9.83
2019-02-22T17:45:14.929Z,10.10
2019-02-22T17:47:43.932Z,9.23
2019-02-22T17:50:12.892Z,10.35
2019-02-22T17:52:41.690Z,10.30
2019-02-22T17:55:10.771Z,9.75
2019-02-22T17:57:39.640Z,10.30
2019-02-22T18:00:15.774Z,9.28
2019-02-22T18:02:44.626Z,10.00
2019-02-22T18:05:13.543Z,10.65
2019-02-22T18:07:42.482Z,10.10
2019-02-22T18:10:11.901Z,11.33
2019-02-22T18:12:40.837Z,9.63
2019-02-22T18:15:12.085Z,10.63
2019-02-22T18:17:43.230Z,10.50
2019-02-22T18:20:12.321Z,11.22
2019-02-22T18:22:41.325Z,10.10
2019-02-22T18:25:10.606Z,10.15
2019-02-22T18:27:39.534Z,12.15
2019-02-22T18:30:11.401Z,10.32
2019-02-22T18:32:40.283Z,11.03
2019-02-22T18:35:10.413Z,10.40
2019-02-22T18:37:39.272Z,11.45
2019-02-22T18:40:13.752Z,9.78
2019-02-22T18:42:42.923Z,11.28
2019-02-22T18:45:11.867Z,9.70
2019-02-22T18:47:40.763Z,10.45
2019-02-22T18:50:10.864Z,10.50
2019-02-22T18:52:40.161Z,11.35
2019-02-22T18:55:10.589Z,10.28
2019-02-22T18:57:40.789Z,11.43
2019-02-22T19:00:16.713Z,11.60
2019-02-22T19:02:45.835Z,12.00
2019-02-22T19:05:14.833Z,11.78
2019-02-22T19:07:43.664Z,13.40
2019-02-22T19:10:17.629Z,14.13
2019-02-22T19:12:46.714Z,13.30
2019-02-22T19:15:15.835Z,12.68
2019-02-22T19:17:44.787Z,12.00
2019-02-22T19:20:15.420Z,13.38
2019-02-22T19:22:44.422Z,14.93
2019-02-22T19:25:13.401Z,15.10
2019-02-22T19:27:42.382Z,15.80
2019-02-22T19:30:17.043Z,15.28
2019-02-22T19:32:46.017Z,16.57
2019-02-22T19:35:15.012Z,16.57
2019-02-22T19:37:44.056Z,16.87
2019-02-22T19:40:18.690Z,17.55
2019-02-22T19:42:47.694Z,17.07
2019-02-22T19:45:16.630Z,16.93
2019-02-22T19:47:45.500Z,16.82
2019-02-22T19:50:14.933Z,18.25
2019-02-22T19:52:43.789Z,18.30
2019-02-22T19:55:17.650Z,16.37
2019-02-22T19:57:46.445Z,18.37
2019-02-22T20:00:17.788Z,20.55
2019-02-22T20:02:46.798Z,18.82
2019-02-22T20:05:15.921Z,17.00
2019-02-22T20:07:45.110Z,18.80
2019-02-22T20:10:23.964Z,18.48
2019-02-22T20:12:52.919Z,18.35
2019-02-22T20:15:21.975Z,19.77
2019-02-22T20:17:54.474Z,21.42
2019-02-22T20:20:21.506Z,21.33
2019-02-22T20:22:50.368Z,22.77
2019-02-22T20:25:19.271Z,20.05
2019-02-22T20:27:48.137Z,21.50
2019-02-22T20:30:19.349Z,19.67
2019-02-22T20:32:48.340Z,21.15
2019-02-22T20:35:23.034Z,20.02
2019-02-22T20:37:53.359Z,21.20
2019-02-22T20:40:23.340Z,22.00
2019-02-22T20:42:52.272Z,22.77
2019-02-22T20:45:21.301Z,20.05
2019-02-22T20:47:50.268Z,20.43
2019-02-22T20:50:19.251Z,18.70
2019-02-22T20:52:48.114Z,19.15
2019-02-22T20:55:17.103Z,21.60
2019-02-22T20:57:46.117Z,19.52
2019-02-22T21:00:24.873Z,20.40
2019-02-22T21:02:53.666Z,19.60
2019-02-22T21:05:22.641Z,18.82
2019-02-22T21:07:51.514Z,20.65
2019-02-22T21:10:21.573Z,19.73
2019-02-22T21:12:50.517Z,19.70
2019-02-22T21:15:19.363Z,20.65
2019-02-22T21:17:48.189Z,20.27
2019-02-22T21:20:21.724Z,19.12
2019-02-22T21:22:50.677Z,20.08
2019-02-22T21:25:19.679Z,19.95
2019-02-22T21:27:48.575Z,22.13
2019-02-22T21:30:18.458Z,19.17
2019-02-22T21:32:47.421Z,20.48
2019-02-22T21:35:16.305Z,20.02
2019-02-22T21:37:45.577Z,20.17
2019-02-22T21:40:14.661Z,19.42
2019-02-22T21:42:43.567Z,19.62
2019-02-22T21:45:13.774Z,21.17
2019-02-22T21:47:53.783Z,19.50
2019-02-22T21:50:14.020Z,21.82
2019-02-22T21:52:43.128Z,21.02
2019-02-22T21:55:14.089Z,37.60
2019-02-22T21:57:43.085Z,22.80
2019-02-22T22:00:28.146Z,20.30
2019-02-22T22:02:57.146Z,21.57
2019-02-22T22:05:26.186Z,18.95
2019-02-22T22:07:55.133Z,20.90
2019-02-22T22:10:23.940Z,21.68
2019-02-22T22:12:52.806Z,19.98
2019-02-22T22:15:21.783Z,20.37
2019-02-22T22:17:50.598Z,19.48
2019-02-22T22:20:19.458Z,20.72
2019-02-22T22:22:48.333Z,21.25
2019-02-22T22:25:17.218Z,20.72
2019-02-22T22:27:46.057Z,20.30
2019-02-22T22:30:15.604Z,20.55
2019-02-22T22:32:44.461Z,20.17
2019-02-22T22:35:14.922Z,22.15
2019-02-22T22:37:43.850Z,20.52
2019-02-22T22:40:12.810Z,19.82
2019-02-22T22:42:41.673Z,21.48
2019-02-22T22:45:14.564Z,19.02
2019-02-22T22:47:43.475Z,21.85
2019-02-22T22:50:16.688Z,19.95
2019-02-22T22:52:45.544Z,18.85
2019-02-22T22:55:14.509Z,19.27
2019-02-22T22:57:43.482Z,20.27
2019-02-22T23:00:19.384Z,20.50
2019-02-22T23:02:48.296Z,20.37
2019-02-22T23:05:17.215Z,20.82
2019-02-22T23:07:46.254Z,20.50
2019-02-22T23:10:15.927Z,18.27
2019-02-22T23:12:44.845Z,20.50
2019-02-22T23:15:13.746Z,20.12
2019-02-22T23:17:42.595Z,18.87
2019-02-22T23:20:11.521Z,19.27
2019-02-22T23:22:40.547Z,17.67
2019-02-22T23:25:09.530Z,17.50
2019-02-22T23:27:38.505Z,17.23
2019-02-22T23:30:08.133Z,16.90
2019-02-22T23:32:36.951Z,16.93
2019-02-22T23:35:06.477Z,15.05
2019-02-22T23:37:35.296Z,16.20
2019-02-22T23:40:04.690Z,16.48
2019-02-22T23:42:33.710Z,16.55
2019-02-22T23:45:02.665Z,15.45
2019-02-22T23:47:31.479Z,15.38
2019-02-22T23:50:00.344Z,16.52
2019-02-22T23:52:29.159Z,15.03
2019-02-22T23:54:58.001Z,17.50
2019-02-22T23:57:26.842Z,15.83
2019-02-22T23:59:55.679Z,14.83
