createdAt,value
2024-01-31T00:00:36.328Z,47.17
2024-01-31T00:03:21.999Z,48.03
2024-01-31T00:06:07.626Z,46.10
2024-01-31T00:08:53.286Z,46.37
2024-01-31T00:11:38.782Z,46.07
2024-01-31T00:14:24.550Z,47.63
2024-01-31T00:17:09.663Z,46.30
2024-01-31T00:19:55.166Z,47.27
2024-01-31T00:22:40.633Z,46.23
2024-01-31T00:25:26.049Z,47.33
2024-01-31T00:28:12.625Z,46.83
2024-01-31T00:30:57.749Z,47.23
2024-01-31T00:33:43.358Z,46.63
2024-01-31T00:36:29.374Z,47.07
2024-01-31T00:39:15.223Z,46.17
2024-01-31T00:42:00.832Z,45.80
2024-01-31T00:44:46.253Z,46.83
2024-01-31T00:47:31.668Z,47.07
2024-01-31T00:50:16.965Z,46.33
2024-01-31T00:53:02.416Z,46.07
2024-01-31T00:55:47.862Z,46.33
2024-01-31T00:58:34.641Z,47.47
2024-01-31T01:01:20.063Z,47.10
2024-01-31T01:04:05.251Z,47.17
2024-01-31T01:06:50.663Z,46.80
2024-01-31T01:09:36.294Z,46.57
2024-01-31T01:12:21.573Z,46.67
2024-01-31T01:15:15.134Z,47.53
2024-01-31T01:18:01.744Z,46.33
2024-01-31T01:20:47.263Z,45.53
2024-01-31T01:23:32.598Z,46.20
2024-01-31T01:26:17.993Z,46.47
2024-01-31T01:29:04.088Z,47.30
2024-01-31T01:31:49.657Z,46.60
2024-01-31T01:34:35.112Z,45.83
2024-01-31T01:37:20.568Z,47.37
2024-01-31T01:40:07.204Z,46.67
2024-01-31T01:42:52.348Z,46.77
2024-01-31T01:45:37.873Z,46.43
2024-01-31T01:48:23.515Z,47.17
2024-01-31T01:51:10.598Z,46.57
2024-01-31T01:53:56.206Z,47.17
2024-01-31T01:56:44.309Z,46.47
2024-01-31T01:59:29.608Z,46.50
2024-01-31T02:02:16.019Z,46.67
2024-01-31T02:05:02.935Z,48.30
2024-01-31T02:07:48.969Z,45.53
2024-01-31T02:10:34.472Z,47.43
2024-01-31T02:13:19.886Z,46.07
2024-01-31T02:16:05.577Z,46.50
2024-01-31T02:18:51.007Z,46.57
2024-01-31T02:21:42.075Z,46.70
2024-01-31T02:24:27.577Z,46.27
2024-01-31T02:27:13.273Z,45.43
2024-01-31T02:29:58.589Z,45.77
2024-01-31T02:32:44.126Z,47.13
2024-01-31T02:35:33.149Z,47.30
2024-01-31T02:38:18.600Z,46.70
2024-01-31T02:41:04.190Z,47.00
2024-01-31T02:43:51.215Z,47.33
2024-01-31T02:46:38.472Z,47.03
2024-01-31T02:49:24.011Z,47.33
2024-01-31T02:52:09.199Z,47.30
2024-01-31T02:54:54.599Z,46.63
2024-01-31T02:57:41.533Z,47.80
2024-01-31T03:00:26.974Z,47.03
2024-01-31T03:03:12.531Z,46.37
2024-01-31T03:05:57.977Z,46.07
2024-01-31T03:08:43.526Z,46.57
2024-01-31T03:11:29.000Z,47.40
2024-01-31T03:14:14.428Z,47.07
2024-01-31T03:17:00.248Z,46.47
2024-01-31T03:19:45.579Z,47.10
2024-01-31T03:22:31.437Z,48.20
2024-01-31T03:25:16.689Z,46.57
2024-01-31T03:28:02.176Z,47.00
2024-01-31T03:30:47.432Z,46.93
2024-01-31T03:33:32.814Z,47.40
2024-01-31T03:36:18.284Z,46.67
2024-01-31T03:39:03.989Z,46.77
2024-01-31T03:41:50.512Z,46.83
2024-01-31T03:44:35.995Z,46.53
2024-01-31T03:47:21.478Z,47.37
2024-01-31T03:50:07.432Z,47.37
2024-01-31T03:52:52.842Z,47.37
2024-01-31T03:55:38.304Z,47.57
2024-01-31T03:58:24.744Z,47.70
2024-01-31T04:01:10.388Z,46.90
2024-01-31T04:03:56.063Z,47.50
2024-01-31T04:06:41.687Z,47.30
2024-01-31T04:09:27.132Z,48.93
2024-01-31T04:12:12.520Z,46.27
2024-01-31T04:14:57.897Z,47.23
2024-01-31T04:17:43.781Z,47.90
2024-01-31T04:20:28.980Z,48.17
2024-01-31T04:23:15.354Z,46.83
2024-01-31T04:26:02.845Z,47.17
2024-01-31T04:28:48.290Z,48.87
2024-01-31T04:31:34.812Z,47.83
2024-01-31T04:34:22.123Z,48.63
2024-01-31T04:37:07.847Z,47.07
2024-01-31T04:39:53.446Z,47.50
2024-01-31T04:42:40.028Z,47.50
2024-01-31T04:45:25.444Z,46.33
2024-01-31T04:48:10.898Z,48.33
2024-01-31T04:50:56.276Z,47.77
2024-01-31T04:53:41.660Z,46.33
2024-01-31T04:56:27.392Z,47.97
2024-01-31T04:59:12.596Z,46.57
2024-01-31T05:01:58.396Z,46.80
2024-01-31T05:04:43.998Z,47.53
2024-01-31T05:07:29.888Z,48.23
2024-01-31T05:10:15.633Z,47.33
2024-01-31T05:13:01.414Z,46.70
2024-01-31T05:15:47.339Z,47.17
2024-01-31T05:18:33.333Z,48.23
2024-01-31T05:21:18.745Z,47.70
2024-01-31T05:24:04.531Z,46.90
2024-01-31T05:26:50.052Z,48.00
2024-01-31T05:29:35.782Z,47.37
2024-01-31T05:32:20.972Z,47.50
2024-01-31T05:35:06.923Z,48.53
2024-01-31T05:37:52.288Z,47.90
2024-01-31T05:40:39.621Z,47.07
2024-01-31T05:43:25.070Z,48.27
2024-01-31T05:46:10.592Z,47.80
2024-01-31T05:48:56.099Z,47.27
2024-01-31T05:51:41.582Z,48.30
2024-01-31T05:54:27.049Z,47.93
2024-01-31T05:57:12.460Z,47.97
2024-01-31T05:59:58.012Z,48.00
2024-01-31T06:02:43.828Z,48.03
2024-01-31T06:05:29.562Z,47.90
2024-01-31T06:08:15.020Z,47.17
2024-01-31T06:11:09.631Z,47.40
2024-01-31T06:13:55.154Z,48.43
2024-01-31T06:16:40.686Z,47.10
2024-01-31T06:19:26.383Z,48.17
2024-01-31T06:22:11.636Z,46.37
2024-01-31T06:24:57.180Z,47.23
2024-01-31T06:27:43.088Z,48.60
2024-01-31T06:30:48.934Z,47.17
2024-01-31T06:33:37.013Z,47.37
2024-01-31T06:36:22.398Z,46.57
2024-01-31T06:39:07.997Z,47.10
2024-01-31T06:41:53.571Z,46.27
2024-01-31T06:44:38.989Z,47.63
2024-01-31T06:47:24.690Z,47.03
2024-01-31T06:50:10.557Z,47.73
2024-01-31T06:52:55.930Z,47.53
2024-01-31T06:55:41.425Z,45.73
2024-01-31T06:58:26.898Z,47.20
2024-01-31T07:01:18.089Z,46.40
2024-01-31T07:04:04.009Z,47.00
2024-01-31T07:06:49.239Z,46.93
2024-01-31T07:09:34.667Z,46.20
2024-01-31T07:12:20.346Z,47.20
2024-01-31T07:15:06.507Z,48.10
2024-01-31T07:17:52.131Z,47.27
2024-01-31T07:20:37.373Z,48.80
2024-01-31T07:23:22.811Z,48.20
2024-01-31T07:26:08.179Z,48.87
2024-01-31T07:28:53.567Z,48.50
2024-01-31T07:31:38.991Z,48.10
2024-01-31T07:34:24.565Z,47.73
2024-01-31T07:37:10.239Z,47.40
2024-01-31T07:39:57.738Z,46.97
2024-01-31T07:42:43.384Z,47.53
2024-01-31T07:45:28.894Z,48.10
2024-01-31T07:48:14.278Z,48.03
2024-01-31T07:51:04.454Z,48.10
2024-01-31T07:53:49.856Z,48.37
2024-01-31T07:56:35.286Z,48.63
2024-01-31T07:59:20.875Z,48.13
2024-01-31T08:02:06.890Z,47.87
2024-01-31T08:04:52.422Z,48.73
2024-01-31T08:07:41.047Z,48.07
2024-01-31T08:10:27.334Z,48.17
2024-01-31T08:13:13.461Z,48.03
2024-01-31T08:15:59.078Z,47.13
2024-01-31T08:18:44.260Z,47.80
2024-01-31T08:21:32.833Z,48.43
2024-01-31T08:24:19.747Z,48.20
2024-01-31T08:27:05.249Z,48.20
2024-01-31T08:29:52.806Z,47.67
2024-01-31T08:32:38.280Z,47.93
2024-01-31T08:35:23.463Z,48.00
2024-01-31T08:38:08.661Z,48.30
2024-01-31T08:40:54.092Z,47.80
2024-01-31T08:43:39.481Z,48.63
2024-01-31T08:46:27.363Z,48.17
2024-01-31T08:49:13.493Z,49.03
2024-01-31T08:51:59.389Z,47.67
2024-01-31T08:54:45.487Z,48.23
2024-01-31T08:57:30.875Z,48.27
2024-01-31T09:00:16.808Z,47.17
2024-01-31T09:03:04.536Z,48.03
2024-01-31T09:05:49.945Z,48.27
2024-01-31T09:08:35.285Z,46.90
2024-01-31T09:11:20.824Z,51.97
2024-01-31T09:14:06.328Z,48.57
2024-01-31T09:16:51.955Z,49.07
2024-01-31T09:19:37.281Z,48.77
2024-01-31T09:22:22.703Z,48.13
2024-01-31T09:25:08.717Z,49.63
2024-01-31T09:27:54.189Z,49.07
2024-01-31T09:30:39.399Z,48.67
2024-01-31T09:33:25.057Z,49.20
2024-01-31T09:36:10.263Z,50.13
2024-01-31T09:38:56.586Z,48.43
2024-01-31T09:41:43.160Z,49.43
2024-01-31T09:44:33.278Z,49.00
2024-01-31T09:47:18.948Z,48.03
2024-01-31T09:50:04.967Z,49.33
2024-01-31T09:52:54.846Z,49.70
2024-01-31T09:55:40.983Z,49.03
2024-01-31T09:58:26.855Z,47.40
2024-01-31T10:01:18.112Z,49.87
2024-01-31T10:04:10.434Z,50.00
2024-01-31T10:06:55.913Z,49.07
2024-01-31T10:09:41.596Z,49.20
2024-01-31T10:12:27.393Z,48.43
2024-01-31T10:15:12.504Z,50.77
2024-01-31T10:17:58.655Z,50.13
2024-01-31T10:20:50.981Z,49.80
2024-01-31T10:23:36.251Z,49.15
2024-01-31T10:26:22.370Z,51.23
2024-01-31T10:29:10.237Z,51.50
2024-01-31T10:31:56.927Z,50.37
2024-01-31T10:34:53.774Z,51.87
2024-01-31T10:37:56.232Z,48.40
2024-01-31T10:40:44.451Z,50.60
2024-01-31T10:43:32.746Z,50.23
2024-01-31T10:46:18.048Z,50.10
2024-01-31T10:49:03.777Z,48.70
2024-01-31T10:51:54.428Z,49.73
2024-01-31T10:54:44.666Z,49.10
2024-01-31T10:57:32.309Z,50.27
2024-01-31T11:00:26.936Z,52.60
2024-01-31T11:03:15.720Z,53.53
2024-01-31T11:06:02.334Z,48.53
2024-01-31T11:08:48.789Z,49.40
2024-01-31T11:11:37.253Z,48.63
2024-01-31T11:14:33.275Z,50.17
2024-01-31T11:17:24.124Z,50.73
2024-01-31T11:20:12.563Z,50.20
2024-01-31T11:22:58.305Z,49.73
2024-01-31T11:25:44.503Z,50.13
2024-01-31T11:28:30.222Z,49.93
2024-01-31T11:31:15.727Z,50.23
2024-01-31T11:34:01.778Z,49.30
2024-01-31T11:36:47.254Z,51.00
2024-01-31T11:39:32.943Z,51.63
2024-01-31T11:42:18.767Z,50.70
2024-01-31T11:45:04.436Z,52.50
2024-01-31T11:47:51.509Z,51.53
2024-01-31T11:50:36.965Z,51.33
2024-01-31T11:53:22.569Z,49.53
2024-01-31T11:56:08.734Z,52.17
2024-01-31T11:58:54.618Z,50.30
2024-01-31T12:01:40.131Z,52.97
2024-01-31T12:04:25.593Z,52.87
2024-01-31T12:07:13.087Z,54.13
2024-01-31T12:09:58.528Z,50.80
2024-01-31T12:12:43.800Z,51.77
2024-01-31T12:15:31.773Z,50.93
2024-01-31T12:18:18.130Z,51.70
2024-01-31T12:21:07.949Z,50.97
2024-01-31T12:23:53.738Z,55.13
2024-01-31T12:26:39.132Z,53.60
2024-01-31T12:29:24.584Z,50.77
2024-01-31T12:32:10.074Z,51.70
2024-01-31T12:34:56.603Z,53.30
2024-01-31T12:37:42.505Z,50.57
2024-01-31T12:40:27.911Z,50.53
2024-01-31T12:43:13.188Z,49.90
2024-01-31T12:45:59.520Z,49.47
2024-01-31T12:48:45.087Z,51.33
2024-01-31T12:51:30.425Z,50.67
2024-01-31T12:54:16.580Z,50.27
2024-01-31T12:57:02.492Z,50.37
2024-01-31T12:59:48.048Z,51.27
2024-01-31T13:02:33.629Z,50.87
2024-01-31T13:05:19.088Z,53.20
2024-01-31T13:08:04.943Z,51.53
2024-01-31T13:10:50.724Z,51.47
2024-01-31T13:13:40.248Z,51.80
2024-01-31T13:16:25.838Z,48.97
2024-01-31T13:19:11.543Z,52.10
2024-01-31T13:21:57.216Z,50.13
2024-01-31T13:24:42.630Z,49.60
2024-01-31T13:27:27.901Z,49.23
2024-01-31T13:30:14.430Z,49.03
2024-01-31T13:32:59.791Z,48.73
2024-01-31T13:35:46.462Z,49.60
2024-01-31T13:38:31.732Z,48.83
2024-01-31T13:41:17.649Z,48.37
2024-01-31T13:44:03.126Z,49.30
2024-01-31T13:46:50.573Z,48.27
2024-01-31T13:49:35.659Z,48.77
2024-01-31T13:52:21.188Z,48.47
2024-01-31T13:55:07.324Z,51.60
2024-01-31T13:57:53.348Z,50.17
2024-01-31T14:00:38.600Z,49.77
2024-01-31T14:03:24.925Z,49.40
2024-01-31T14:06:10.501Z,48.83
2024-01-31T14:08:55.778Z,49.13
2024-01-31T14:11:41.225Z,48.87
2024-01-31T14:14:27.139Z,48.90
2024-01-31T14:17:12.346Z,48.80
2024-01-31T14:19:57.768Z,49.30
2024-01-31T14:22:57.002Z,48.97
2024-01-31T14:25:48.256Z,48.73
2024-01-31T14:28:34.193Z,50.10
2024-01-31T14:31:19.735Z,47.97
2024-01-31T14:34:05.465Z,49.23
2024-01-31T14:36:50.808Z,49.70
2024-01-31T14:39:36.206Z,50.20
2024-01-31T14:42:21.862Z,48.47
2024-01-31T14:45:10.030Z,50.57
2024-01-31T14:47:55.441Z,49.07
2024-01-31T14:50:41.490Z,49.10
2024-01-31T14:53:28.604Z,48.43
2024-01-31T14:56:14.844Z,48.27
2024-01-31T14:59:00.231Z,48.03
2024-01-31T15:01:47.465Z,48.33
2024-01-31T15:04:32.881Z,47.83
2024-01-31T15:07:18.644Z,48.60
2024-01-31T15:10:05.096Z,48.57
2024-01-31T15:12:53.245Z,48.67
2024-01-31T15:15:38.725Z,49.57
2024-01-31T15:18:24.336Z,47.83
2024-01-31T15:21:09.971Z,47.27
2024-01-31T15:23:55.572Z,48.07
2024-01-31T15:26:42.061Z,48.13
2024-01-31T15:29:27.622Z,48.20
2024-01-31T15:32:15.036Z,47.57
2024-01-31T15:35:00.238Z,48.73
2024-01-31T15:37:47.197Z,48.53
2024-01-31T15:40:32.663Z,51.37
2024-01-31T15:43:18.538Z,49.90
2024-01-31T15:46:03.738Z,48.03
2024-01-31T15:48:49.719Z,48.17
2024-01-31T15:51:40.130Z,48.33
2024-01-31T15:54:25.589Z,48.57
2024-01-31T15:57:11.067Z,48.97
2024-01-31T15:59:56.749Z,48.23
2024-01-31T16:02:41.953Z,48.50
2024-01-31T16:05:27.531Z,48.87
2024-01-31T16:08:12.950Z,48.97
2024-01-31T16:10:58.354Z,49.13
2024-01-31T16:13:44.066Z,49.30
2024-01-31T16:16:29.520Z,48.13
2024-01-31T16:19:17.749Z,49.30
2024-01-31T16:22:04.277Z,48.33
2024-01-31T16:24:49.365Z,49.63
2024-01-31T16:27:38.270Z,49.00
2024-01-31T16:30:23.626Z,47.33
2024-01-31T16:33:09.199Z,48.83
2024-01-31T16:35:55.196Z,48.47
2024-01-31T16:38:40.352Z,48.30
2024-01-31T16:41:26.639Z,49.07
2024-01-31T16:44:11.876Z,47.73
2024-01-31T16:46:57.280Z,49.27
2024-01-31T16:49:42.658Z,48.97
2024-01-31T16:52:28.111Z,47.53
2024-01-31T16:55:14.302Z,52.17
2024-01-31T16:57:59.910Z,49.47
2024-01-31T17:00:45.522Z,47.30
2024-01-31T17:03:31.134Z,48.73
2024-01-31T17:06:16.553Z,48.53
2024-01-31T17:09:02.101Z,50.57
2024-01-31T17:11:47.619Z,48.07
2024-01-31T17:14:40.237Z,48.40
2024-01-31T17:17:29.812Z,47.63
2024-01-31T17:20:15.251Z,48.33
2024-01-31T17:23:02.364Z,49.27
2024-01-31T17:25:47.845Z,48.13
2024-01-31T17:28:33.393Z,48.30
2024-01-31T17:31:18.892Z,49.17
2024-01-31T17:34:04.327Z,48.47
2024-01-31T17:36:50.202Z,48.60
2024-01-31T17:39:35.524Z,48.33
2024-01-31T17:42:20.925Z,47.77
2024-01-31T17:45:11.523Z,49.77
2024-01-31T17:47:57.772Z,49.87
2024-01-31T17:50:43.190Z,48.80
2024-01-31T17:53:30.098Z,47.83
2024-01-31T17:56:18.334Z,48.60
2024-01-31T17:59:03.883Z,48.67
2024-01-31T18:01:49.493Z,48.23
2024-01-31T18:04:36.762Z,47.00
2024-01-31T18:07:22.017Z,47.83
2024-01-31T18:10:08.423Z,48.20
2024-01-31T18:12:53.849Z,48.17
2024-01-31T18:15:39.266Z,48.00
2024-01-31T18:18:25.572Z,47.40
2024-01-31T18:21:11.133Z,48.90
2024-01-31T18:23:56.806Z,48.17
2024-01-31T18:26:42.779Z,50.40
2024-01-31T18:29:28.347Z,48.87
2024-01-31T18:32:13.585Z,47.50
2024-01-31T18:34:59.173Z,49.07
2024-01-31T18:37:44.554Z,48.30
2024-01-31T18:40:30.059Z,48.57
2024-01-31T18:43:15.480Z,48.60
2024-01-31T18:46:01.952Z,49.43
2024-01-31T18:48:48.301Z,49.03
2024-01-31T18:51:34.417Z,48.03
2024-01-31T18:54:19.829Z,48.17
2024-01-31T18:57:06.136Z,49.53
2024-01-31T18:59:52.215Z,47.67
2024-01-31T19:02:37.520Z,48.80
2024-01-31T19:05:24.394Z,54.60
2024-01-31T19:08:09.673Z,49.23
2024-01-31T19:10:56.172Z,48.13
2024-01-31T19:13:41.642Z,48.57
2024-01-31T19:16:27.162Z,49.33
2024-01-31T19:19:13.023Z,48.50
2024-01-31T19:21:58.298Z,47.80
2024-01-31T19:24:43.878Z,47.97
2024-01-31T19:27:29.531Z,49.20
2024-01-31T19:30:16.895Z,47.73
2024-01-31T19:33:02.926Z,48.60
2024-01-31T19:35:49.591Z,48.50
2024-01-31T19:38:34.767Z,48.47
2024-01-31T19:41:20.366Z,48.87
2024-01-31T19:44:05.613Z,48.83
2024-01-31T19:47:00.976Z,50.13
2024-01-31T19:49:46.151Z,48.13
2024-01-31T19:52:32.355Z,48.77
2024-01-31T19:55:17.809Z,52.17
2024-01-31T19:58:06.857Z,50.07
2024-01-31T20:00:52.078Z,48.57
2024-01-31T20:03:37.601Z,48.63
2024-01-31T20:06:24.704Z,49.33
2024-01-31T20:09:10.293Z,50.70
2024-01-31T20:11:56.411Z,49.00
2024-01-31T20:14:42.006Z,49.20
2024-01-31T20:17:29.997Z,50.97
2024-01-31T20:20:16.233Z,49.50
2024-01-31T20:23:01.636Z,49.03
2024-01-31T20:25:48.022Z,49.07
2024-01-31T20:28:34.175Z,47.53
2024-01-31T20:31:19.626Z,49.37
2024-01-31T20:34:05.279Z,49.10
2024-01-31T20:36:52.023Z,49.20
2024-01-31T20:39:39.797Z,49.13
2024-01-31T20:42:25.880Z,49.27
2024-01-31T20:45:12.251Z,53.70
2024-01-31T20:47:57.555Z,50.03
2024-01-31T20:50:42.996Z,49.93
2024-01-31T20:53:28.318Z,48.37
2024-01-31T20:56:19.837Z,48.90
2024-01-31T20:59:05.093Z,49.07
2024-01-31T21:01:50.759Z,48.67
2024-01-31T21:04:35.993Z,50.00
2024-01-31T21:07:21.379Z,48.27
2024-01-31T21:10:14.143Z,48.83
2024-01-31T21:12:59.719Z,51.28
2024-01-31T21:15:45.428Z,51.30
2024-01-31T21:18:31.059Z,49.50
2024-01-31T21:24:05.959Z,49.47
2024-01-31T21:26:51.291Z,50.00
2024-01-31T21:29:37.191Z,48.13
2024-01-31T21:32:22.499Z,49.23
2024-01-31T21:35:08.739Z,50.00
2024-01-31T21:37:54.505Z,48.97
2024-01-31T21:40:39.622Z,49.17
2024-01-31T21:43:25.290Z,48.33
2024-01-31T21:46:10.614Z,48.77
2024-01-31T21:48:56.242Z,49.20
2024-01-31T21:51:42.616Z,49.90
2024-01-31T21:54:27.903Z,48.00
2024-01-31T21:57:13.733Z,54.10
2024-01-31T21:59:59.427Z,48.80
2024-01-31T22:02:44.652Z,48.93
2024-01-31T22:05:30.287Z,49.80
2024-01-31T22:08:16.983Z,47.97
2024-01-31T22:11:02.247Z,48.47
2024-01-31T22:13:49.215Z,50.20
2024-01-31T22:16:34.580Z,49.87
2024-01-31T22:19:20.182Z,54.50
2024-01-31T22:22:06.103Z,51.43
2024-01-31T22:24:51.261Z,49.93
2024-01-31T22:27:36.665Z,49.13
2024-01-31T22:30:22.362Z,49.23
2024-01-31T22:33:08.042Z,51.00
2024-01-31T22:35:53.600Z,49.00
2024-01-31T22:38:39.427Z,48.83
2024-01-31T22:41:24.628Z,49.10
2024-01-31T22:44:10.629Z,50.37
2024-01-31T22:46:56.001Z,48.43
2024-01-31T22:49:41.581Z,49.87
2024-01-31T22:52:27.473Z,48.97
2024-01-31T22:55:12.877Z,52.80
2024-01-31T22:57:58.529Z,49.53
2024-01-31T23:00:43.680Z,49.70
2024-01-31T23:03:29.256Z,49.83
2024-01-31T23:06:17.619Z,49.60
2024-01-31T23:09:06.237Z,48.93
2024-01-31T23:11:52.130Z,49.53
2024-01-31T23:14:38.083Z,50.60
2024-01-31T23:17:23.337Z,50.13
2024-01-31T23:20:10.051Z,57.60
2024-01-31T23:22:55.401Z,48.80
2024-01-31T23:25:40.902Z,49.23
2024-01-31T23:28:26.460Z,48.57
2024-01-31T23:31:11.878Z,49.77
2024-01-31T23:33:57.454Z,49.20
2024-01-31T23:36:44.868Z,50.83
2024-01-31T23:39:29.847Z,48.37
2024-01-31T23:42:15.260Z,50.27
2024-01-31T23:45:00.878Z,50.87
2024-01-31T23:47:46.379Z,50.27
2024-01-31T23:50:31.746Z,51.70
2024-01-31T23:53:16.982Z,50.93
2024-01-31T23:56:02.837Z,50.17
2024-01-31T23:58:48.710Z,48.43
