createdAt,value
2017-12-22T00:00:35.224Z,10.50
2017-12-22T00:03:02.637Z,10.54
2017-12-22T00:05:30.086Z,10.57
2017-12-22T00:07:57.509Z,10.55
2017-12-22T00:10:24.929Z,10.59
2017-12-22T00:12:52.370Z,10.56
2017-12-22T00:15:19.794Z,10.55
2017-12-22T00:17:56.432Z,10.54
2017-12-22T00:20:23.886Z,10.54
2017-12-22T00:22:51.345Z,10.54
2017-12-22T00:25:18.749Z,10.56
2017-12-22T00:27:46.203Z,10.55
2017-12-22T00:30:13.624Z,10.54
2017-12-22T00:32:41.042Z,10.54
2017-12-22T00:35:08.462Z,10.55
2017-12-22T00:37:35.898Z,10.51
2017-12-22T00:40:03.337Z,10.51
2017-12-22T00:42:30.758Z,10.50
2017-12-22T00:44:58.233Z,10.52
2017-12-22T00:47:25.698Z,10.50
2017-12-22T00:49:53.105Z,10.51
2017-12-22T00:52:20.577Z,10.50
2017-12-22T00:54:47.993Z,10.51
2017-12-22T00:57:15.405Z,10.53
2017-12-22T00:59:42.826Z,10.55
2017-12-22T01:02:10.269Z,10.51
2017-12-22T01:04:37.697Z,10.51
2017-12-22T01:07:05.116Z,10.52
2017-12-22T01:09:32.545Z,10.50
2017-12-22T01:11:59.971Z,10.52
2017-12-22T01:14:27.413Z,10.52
2017-12-22T01:17:00.391Z,10.52
2017-12-22T01:19:27.803Z,10.49
2017-12-22T01:21:55.233Z,10.55
2017-12-22T01:24:22.747Z,10.49
2017-12-22T01:26:50.149Z,10.49
2017-12-22T01:29:17.565Z,10.50
2017-12-22T01:31:44.991Z,10.42
2017-12-22T01:34:12.413Z,10.37
2017-12-22T01:36:39.853Z,10.27
2017-12-22T01:39:07.288Z,10.32
2017-12-22T01:41:34.749Z,10.39
2017-12-22T01:44:02.161Z,10.48
2017-12-22T01:46:29.603Z,10.54
2017-12-22T01:48:57.075Z,10.53
2017-12-22T01:51:24.508Z,10.51
2017-12-22T01:53:51.998Z,10.52
2017-12-22T01:56:19.402Z,10.50
2017-12-22T01:58:46.837Z,10.52
2017-12-22T02:01:14.289Z,10.51
2017-12-22T02:03:41.705Z,10.50
2017-12-22T02:06:09.133Z,10.49
2017-12-22T02:08:36.582Z,10.53
2017-12-22T02:11:04.014Z,10.52
2017-12-22T02:13:31.433Z,10.55
2017-12-22T02:15:58.893Z,10.55
2017-12-22T02:18:26.314Z,10.56
2017-12-22T02:20:53.769Z,10.54
2017-12-22T02:23:21.343Z,10.55
2017-12-22T02:25:48.753Z,10.57
2017-12-22T02:28:16.198Z,10.58
2017-12-22T02:30:43.623Z,10.56
2017-12-22T02:33:11.065Z,10.58
2017-12-22T02:35:38.500Z,10.56
2017-12-22T02:38:05.945Z,10.55
2017-12-22T02:40:33.362Z,10.57
2017-12-22T02:43:00.791Z,10.59
2017-12-22T02:45:28.214Z,10.59
2017-12-22T02:47:55.631Z,10.58
2017-12-22T02:50:23.040Z,10.54
2017-12-22T02:52:50.485Z,10.52
2017-12-22T02:55:17.895Z,10.55
2017-12-22T02:57:45.318Z,10.56
2017-12-22T03:00:12.776Z,10.56
2017-12-22T03:02:40.207Z,10.51
2017-12-22T03:05:07.643Z,10.52
2017-12-22T03:07:35.086Z,10.51
2017-12-22T03:10:02.516Z,10.59
2017-12-22T03:12:29.961Z,10.57
2017-12-22T03:14:57.424Z,10.56
2017-12-22T03:17:24.837Z,10.56
2017-12-22T03:19:52.266Z,10.54
2017-12-22T03:22:19.697Z,10.54
2017-12-22T03:24:47.127Z,10.53
2017-12-22T03:27:14.538Z,10.55
2017-12-22T03:29:41.977Z,10.53
2017-12-22T03:32:09.389Z,10.52
2017-12-22T03:34:36.823Z,10.51
2017-12-22T03:37:04.277Z,10.53
2017-12-22T03:39:31.681Z,10.51
2017-12-22T03:41:59.113Z,10.54
2017-12-22T03:44:26.553Z,10.55
2017-12-22T03:46:53.978Z,10.52
2017-12-22T03:49:21.429Z,10.54
2017-12-22T03:51:48.869Z,10.52
2017-12-22T03:54:16.318Z,10.53
2017-12-22T03:56:43.729Z,10.54
2017-12-22T03:59:11.145Z,10.52
2017-12-22T04:01:38.554Z,10.57
2017-12-22T04:04:05.973Z,10.54
2017-12-22T04:06:33.411Z,10.52
2017-12-22T04:09:00.838Z,10.55
2017-12-22T04:11:28.240Z,10.56
2017-12-22T04:13:55.703Z,10.57
2017-12-22T04:16:23.176Z,10.54
2017-12-22T04:18:50.597Z,10.53
2017-12-22T04:21:18.021Z,10.56
2017-12-22T04:23:45.470Z,10.58
2017-12-22T04:26:12.889Z,10.55
2017-12-22T04:28:40.326Z,10.53
2017-12-22T04:31:07.733Z,10.52
2017-12-22T04:33:35.145Z,10.55
2017-12-22T04:36:02.673Z,10.53
2017-12-22T04:38:30.181Z,10.52
2017-12-22T04:40:57.606Z,10.52
2017-12-22T04:43:25.210Z,10.54
2017-12-22T04:45:52.619Z,10.52
2017-12-22T04:48:20.025Z,10.50
2017-12-22T04:50:47.550Z,10.50
2017-12-22T04:53:14.961Z,10.52
2017-12-22T04:55:42.378Z,10.52
2017-12-22T04:58:09.806Z,10.56
2017-12-22T05:00:37.234Z,10.55
2017-12-22T05:03:04.653Z,10.57
2017-12-22T05:05:32.183Z,10.58
2017-12-22T05:07:59.601Z,10.58
2017-12-22T05:10:27.029Z,10.58
2017-12-22T05:12:54.481Z,10.58
2017-12-22T05:15:21.904Z,10.56
2017-12-22T05:17:49.329Z,10.57
2017-12-22T05:20:16.785Z,10.62
2017-12-22T05:22:44.233Z,10.56
2017-12-22T05:25:11.670Z,10.57
2017-12-22T05:27:39.096Z,10.55
2017-12-22T05:30:06.510Z,10.55
2017-12-22T05:32:33.941Z,10.53
2017-12-22T05:35:01.389Z,10.52
2017-12-22T05:37:28.824Z,10.51
2017-12-22T05:39:56.260Z,10.51
2017-12-22T05:42:23.706Z,10.55
2017-12-22T05:44:51.125Z,10.55
2017-12-22T05:47:18.592Z,10.53
2017-12-22T05:49:46.017Z,10.53
2017-12-22T05:52:13.454Z,10.55
2017-12-22T05:54:40.878Z,10.52
2017-12-22T05:57:08.341Z,10.56
2017-12-22T05:59:35.753Z,10.58
2017-12-22T06:02:03.173Z,10.58
2017-12-22T06:04:30.633Z,10.58
2017-12-22T06:06:58.056Z,10.57
2017-12-22T06:09:25.469Z,10.53
2017-12-22T06:11:52.893Z,10.56
2017-12-22T06:14:20.306Z,10.57
2017-12-22T06:16:48.633Z,10.54
2017-12-22T06:19:16.145Z,10.57
2017-12-22T06:21:43.552Z,10.56
2017-12-22T06:24:10.969Z,10.54
2017-12-22T06:26:38.417Z,10.54
2017-12-22T06:29:05.841Z,10.54
2017-12-22T06:31:33.244Z,10.58
2017-12-22T06:34:00.760Z,10.55
2017-12-22T06:36:28.224Z,10.56
2017-12-22T06:38:55.640Z,10.55
2017-12-22T06:41:24.992Z,10.55
2017-12-22T06:43:52.399Z,10.53
2017-12-22T06:46:19.831Z,10.55
2017-12-22T06:48:47.257Z,10.57
2017-12-22T06:51:14.705Z,10.57
2017-12-22T06:53:42.134Z,10.57
2017-12-22T06:56:09.581Z,10.61
2017-12-22T06:58:36.992Z,10.61
2017-12-22T07:01:04.401Z,10.60
2017-12-22T07:03:31.926Z,10.58
2017-12-22T07:05:59.351Z,10.60
2017-12-22T07:08:27.422Z,10.59
2017-12-22T07:10:54.950Z,10.59
2017-12-22T07:13:22.401Z,10.58
2017-12-22T07:15:49.877Z,10.58
2017-12-22T07:18:17.366Z,10.61
2017-12-22T07:20:44.755Z,10.61
2017-12-22T07:23:12.185Z,10.61
2017-12-22T07:25:39.666Z,10.57
2017-12-22T07:28:07.067Z,10.58
2017-12-22T07:30:34.520Z,10.59
2017-12-22T07:33:01.959Z,10.58
2017-12-22T07:35:29.381Z,10.58
2017-12-22T07:37:56.831Z,10.59
2017-12-22T07:40:24.293Z,10.57
2017-12-22T07:42:51.709Z,10.59
2017-12-22T07:45:19.118Z,10.60
2017-12-22T07:47:46.573Z,10.60
2017-12-22T07:50:13.989Z,10.62
2017-12-22T07:52:41.408Z,10.61
2017-12-22T07:55:08.862Z,10.62
2017-12-22T07:57:36.287Z,10.62
2017-12-22T08:00:03.716Z,10.68
2017-12-22T08:02:31.188Z,10.66
2017-12-22T08:04:58.607Z,10.66
2017-12-22T08:07:26.017Z,10.64
2017-12-22T08:09:53.482Z,10.65
2017-12-22T08:12:20.890Z,10.64
2017-12-22T08:14:48.321Z,10.67
2017-12-22T08:17:15.783Z,10.70
2017-12-22T08:19:43.181Z,10.70
2017-12-22T08:22:10.613Z,10.70
2017-12-22T08:24:38.065Z,10.71
2017-12-22T08:27:05.473Z,10.71
2017-12-22T08:29:32.885Z,10.73
2017-12-22T08:32:00.333Z,10.74
2017-12-22T08:34:27.761Z,10.79
2017-12-22T08:36:55.181Z,10.79
2017-12-22T08:39:22.665Z,10.80
2017-12-22T08:41:50.095Z,10.80
2017-12-22T08:44:17.513Z,10.86
2017-12-22T08:46:44.973Z,10.88
2017-12-22T08:49:12.405Z,10.93
2017-12-22T08:51:39.874Z,10.97
2017-12-22T08:54:07.294Z,10.97
2017-12-22T08:56:34.722Z,10.97
2017-12-22T08:59:02.141Z,10.99
2017-12-22T09:01:29.589Z,11.05
2017-12-22T09:03:57.010Z,11.05
2017-12-22T09:06:24.629Z,11.03
2017-12-22T09:08:52.057Z,11.03
2017-12-22T09:11:19.494Z,11.03
2017-12-22T09:13:46.924Z,11.04
2017-12-22T09:16:14.341Z,11.07
2017-12-22T09:18:41.773Z,11.09
2017-12-22T09:21:09.241Z,11.09
2017-12-22T09:23:36.697Z,11.13
2017-12-22T09:26:04.153Z,11.18
2017-12-22T09:28:31.570Z,11.20
2017-12-22T09:30:58.992Z,11.24
2017-12-22T09:33:26.409Z,11.25
2017-12-22T09:35:53.837Z,11.30
2017-12-22T09:38:21.441Z,11.32
2017-12-22T09:40:48.871Z,11.30
2017-12-22T09:43:16.313Z,11.30
2017-12-22T09:45:43.887Z,11.30
2017-12-22T09:48:11.254Z,11.28
2017-12-22T09:50:38.695Z,11.24
2017-12-22T09:53:06.133Z,11.19
2017-12-22T09:55:33.553Z,11.15
2017-12-22T09:58:01.002Z,11.18
2017-12-22T10:00:28.451Z,11.15
2017-12-22T10:02:55.885Z,11.09
2017-12-22T10:05:24.149Z,11.10
2017-12-22T10:07:51.574Z,11.05
2017-12-22T10:10:19.024Z,11.07
2017-12-22T10:12:46.429Z,11.13
2017-12-22T10:15:13.878Z,11.08
2017-12-22T10:17:41.302Z,11.13
2017-12-22T10:20:08.726Z,11.04
2017-12-22T10:22:36.161Z,11.12
2017-12-22T10:25:03.582Z,11.17
2017-12-22T10:27:30.992Z,11.16
2017-12-22T10:29:58.428Z,11.21
2017-12-22T10:32:25.837Z,11.22
2017-12-22T10:34:53.267Z,11.25
2017-12-22T10:37:20.718Z,11.20
2017-12-22T10:39:48.189Z,11.13
2017-12-22T10:42:15.633Z,11.11
2017-12-22T10:44:43.101Z,11.09
2017-12-22T10:47:10.503Z,11.15
2017-12-22T10:49:37.929Z,11.14
2017-12-22T10:52:05.369Z,11.13
2017-12-22T10:54:32.795Z,11.22
2017-12-22T10:57:00.245Z,11.25
2017-12-22T10:59:27.773Z,11.34
2017-12-22T11:01:55.181Z,11.33
2017-12-22T11:04:22.639Z,11.38
2017-12-22T11:06:50.078Z,11.35
2017-12-22T11:09:17.561Z,11.33
2017-12-22T11:11:44.989Z,11.26
2017-12-22T11:14:12.525Z,11.28
2017-12-22T11:16:39.962Z,11.27
2017-12-22T11:19:07.374Z,11.37
2017-12-22T11:21:34.841Z,11.36
2017-12-22T11:24:02.285Z,11.40
2017-12-22T11:26:29.685Z,11.43
2017-12-22T11:28:57.210Z,11.49
2017-12-22T11:31:24.625Z,11.48
2017-12-22T11:33:52.072Z,11.46
2017-12-22T11:36:19.506Z,11.43
2017-12-22T11:38:46.929Z,11.43
2017-12-22T11:41:14.369Z,11.43
2017-12-22T11:43:41.891Z,11.40
2017-12-22T11:46:09.350Z,11.42
2017-12-22T11:48:36.766Z,11.35
2017-12-22T11:51:04.242Z,11.32
2017-12-22T11:53:31.656Z,11.34
2017-12-22T11:55:59.064Z,11.40
2017-12-22T11:58:26.517Z,11.37
2017-12-22T12:00:53.964Z,11.41
2017-12-22T12:03:21.401Z,11.45
2017-12-22T12:05:48.845Z,11.51
2017-12-22T12:08:16.261Z,11.47
2017-12-22T12:10:43.673Z,11.38
2017-12-22T12:13:11.129Z,11.37
2017-12-22T12:15:38.614Z,11.42
2017-12-22T12:18:06.037Z,11.33
2017-12-22T12:20:33.513Z,11.31
2017-12-22T12:23:00.943Z,11.22
2017-12-22T12:25:28.373Z,11.15
2017-12-22T12:27:55.821Z,11.21
2017-12-22T12:30:23.242Z,11.19
2017-12-22T12:32:50.662Z,11.22
2017-12-22T12:35:18.102Z,11.23
2017-12-22T12:37:45.519Z,11.26
2017-12-22T12:40:12.975Z,11.27
2017-12-22T12:42:40.481Z,11.22
2017-12-22T12:45:07.931Z,11.25
2017-12-22T12:47:35.395Z,11.28
2017-12-22T12:50:02.861Z,11.23
2017-12-22T12:52:30.704Z,11.23
2017-12-22T12:54:58.145Z,11.12
2017-12-22T12:57:25.625Z,11.11
2017-12-22T12:59:53.049Z,11.14
2017-12-22T13:02:20.469Z,11.16
2017-12-22T13:04:47.963Z,11.06
2017-12-22T13:07:15.381Z,11.07
2017-12-22T13:09:42.806Z,11.02
2017-12-22T13:12:10.341Z,11.06
2017-12-22T13:14:37.773Z,11.08
2017-12-22T13:17:05.193Z,11.00
2017-12-22T13:19:32.625Z,11.00
2017-12-22T13:22:00.082Z,11.02
2017-12-22T13:24:27.523Z,10.94
2017-12-22T13:26:55.005Z,10.89
2017-12-22T13:29:22.421Z,10.87
2017-12-22T13:31:49.833Z,10.86
2017-12-22T13:34:17.306Z,10.82
2017-12-22T13:36:44.725Z,10.80
2017-12-22T13:39:12.146Z,10.71
2017-12-22T13:41:39.742Z,10.77
2017-12-22T13:44:07.140Z,10.70
2017-12-22T13:46:34.574Z,10.80
2017-12-22T13:49:02.921Z,10.72
2017-12-22T13:51:30.385Z,10.67
2017-12-22T13:53:57.809Z,10.65
2017-12-22T13:56:25.368Z,10.68
2017-12-22T13:58:52.817Z,10.62
2017-12-22T14:01:20.234Z,10.71
2017-12-22T14:03:47.669Z,10.74
2017-12-22T14:06:16.174Z,10.77
2017-12-22T14:08:43.601Z,10.73
2017-12-22T14:11:11.081Z,10.76
2017-12-22T14:13:38.514Z,10.71
2017-12-22T14:16:05.935Z,10.77
2017-12-22T14:18:33.424Z,10.76
2017-12-22T14:21:00.882Z,10.81
2017-12-22T14:23:28.383Z,10.85
2017-12-22T14:25:55.801Z,10.83
2017-12-22T14:28:23.261Z,10.85
2017-12-22T14:30:50.685Z,10.92
2017-12-22T14:33:18.122Z,10.85
2017-12-22T14:35:45.538Z,10.77
2017-12-22T14:38:12.945Z,10.78
2017-12-22T14:40:40.397Z,10.85
2017-12-22T14:43:07.806Z,10.93
2017-12-22T14:45:35.225Z,10.93
2017-12-22T14:48:02.792Z,10.92
2017-12-22T14:50:30.149Z,10.85
2017-12-22T14:52:57.561Z,10.94
2017-12-22T14:55:25.014Z,10.94
2017-12-22T14:57:52.429Z,10.99
2017-12-22T15:00:19.833Z,10.92
2017-12-22T15:02:47.257Z,10.93
2017-12-22T15:05:14.664Z,10.92
2017-12-22T15:07:42.077Z,10.91
2017-12-22T15:10:09.551Z,10.90
2017-12-22T15:12:36.946Z,10.87
2017-12-22T15:15:04.361Z,10.87
2017-12-22T15:17:31.805Z,10.86
2017-12-22T15:19:59.230Z,10.86
2017-12-22T15:22:27.313Z,10.88
2017-12-22T15:24:54.746Z,10.87
2017-12-22T15:27:22.209Z,10.87
2017-12-22T15:29:49.629Z,10.85
2017-12-22T15:32:17.050Z,10.83
2017-12-22T15:34:44.465Z,10.87
2017-12-22T15:37:11.878Z,10.86
2017-12-22T15:39:39.322Z,10.83
2017-12-22T15:42:06.725Z,10.82
2017-12-22T15:44:34.141Z,10.82
2017-12-22T15:47:01.569Z,10.86
2017-12-22T15:49:28.995Z,10.84
2017-12-22T15:51:56.403Z,10.85
2017-12-22T15:54:23.833Z,10.84
2017-12-22T15:56:51.751Z,10.84
2017-12-22T15:59:19.263Z,10.84
2017-12-22T16:01:46.686Z,10.84
2017-12-22T16:04:14.094Z,10.83
2017-12-22T16:06:41.513Z,10.83
2017-12-22T16:09:08.958Z,10.68
2017-12-22T16:11:36.370Z,10.56
2017-12-22T16:14:03.790Z,10.48
2017-12-22T16:16:31.213Z,10.57
2017-12-22T16:18:58.650Z,10.65
2017-12-22T16:21:26.062Z,10.62
2017-12-22T16:23:53.633Z,10.64
2017-12-22T16:26:21.039Z,10.61
2017-12-22T16:28:48.445Z,10.58
2017-12-22T16:31:15.904Z,10.60
2017-12-22T16:33:43.315Z,10.58
2017-12-22T16:36:10.729Z,10.53
2017-12-22T16:38:38.467Z,10.50
2017-12-22T16:41:05.876Z,10.52
2017-12-22T16:43:33.299Z,10.49
2017-12-22T16:46:00.717Z,10.57
2017-12-22T16:48:28.132Z,10.50
2017-12-22T16:50:55.561Z,10.44
2017-12-22T16:53:23.106Z,10.39
2017-12-22T16:55:50.516Z,10.46
2017-12-22T16:58:17.929Z,10.50
2017-12-22T17:00:45.363Z,10.51
2017-12-22T17:03:12.764Z,10.45
2017-12-22T17:05:40.213Z,10.47
2017-12-22T17:08:07.665Z,10.50
2017-12-22T17:10:35.089Z,10.56
2017-12-22T17:13:02.503Z,10.55
2017-12-22T17:15:29.925Z,10.54
2017-12-22T17:17:57.341Z,10.49
2017-12-22T17:20:24.787Z,10.43
2017-12-22T17:22:52.214Z,10.39
2017-12-22T17:25:19.624Z,10.26
2017-12-22T17:27:47.033Z,10.29
2017-12-22T17:30:14.456Z,10.30
2017-12-22T17:32:41.871Z,10.33
2017-12-22T17:35:09.284Z,10.30
2017-12-22T17:37:36.710Z,10.25
2017-12-22T17:40:04.133Z,10.23
2017-12-22T17:42:31.545Z,10.25
2017-12-22T17:44:58.973Z,10.22
2017-12-22T17:47:26.395Z,10.18
2017-12-22T17:49:53.840Z,10.18
2017-12-22T17:52:21.283Z,10.14
2017-12-22T17:54:48.660Z,10.15
2017-12-22T17:57:16.080Z,10.20
2017-12-22T17:59:43.577Z,10.20
2017-12-22T18:02:11.005Z,10.20
2017-12-22T18:04:38.412Z,10.17
2017-12-22T18:07:05.852Z,10.11
2017-12-22T18:09:33.273Z,10.08
2017-12-22T18:12:00.719Z,10.08
2017-12-22T18:14:28.199Z,10.07
2017-12-22T18:16:55.602Z,10.07
2017-12-22T18:19:23.014Z,10.05
2017-12-22T18:21:50.449Z,10.03
2017-12-22T18:24:17.855Z,10.04
2017-12-22T18:26:45.714Z,10.02
2017-12-22T18:29:16.535Z,10.05
2017-12-22T18:31:43.969Z,10.04
2017-12-22T18:34:11.401Z,10.02
2017-12-22T18:36:38.830Z,10.06
2017-12-22T18:39:06.245Z,10.05
2017-12-22T18:41:33.661Z,10.10
2017-12-22T18:44:01.078Z,10.14
2017-12-22T18:46:28.489Z,10.16
2017-12-22T18:48:55.897Z,10.17
2017-12-22T18:51:23.337Z,10.16
2017-12-22T18:53:50.784Z,10.14
2017-12-22T18:56:18.220Z,10.16
2017-12-22T18:58:45.661Z,10.22
2017-12-22T19:01:13.079Z,10.22
2017-12-22T19:03:40.497Z,10.23
2017-12-22T19:06:07.958Z,10.23
2017-12-22T19:08:35.422Z,10.24
2017-12-22T19:11:02.866Z,10.25
2017-12-22T19:13:30.329Z,10.25
2017-12-22T19:15:57.755Z,10.25
2017-12-22T19:18:25.161Z,10.27
2017-12-22T19:20:52.609Z,10.25
2017-12-22T19:23:20.049Z,10.26
2017-12-22T19:25:47.510Z,10.24
2017-12-22T19:28:14.946Z,10.24
2017-12-22T19:30:44.385Z,10.25
2017-12-22T19:33:11.820Z,10.21
2017-12-22T19:35:39.249Z,10.18
2017-12-22T19:38:06.698Z,10.23
2017-12-22T19:40:34.136Z,10.28
2017-12-22T19:43:01.575Z,10.29
2017-12-22T19:45:29.017Z,10.32
2017-12-22T19:47:56.438Z,10.35
2017-12-22T19:50:23.889Z,10.34
2017-12-22T19:52:51.293Z,10.35
2017-12-22T19:55:18.929Z,10.35
2017-12-22T19:57:46.375Z,10.39
2017-12-22T20:00:13.817Z,10.37
2017-12-22T20:02:41.230Z,10.38
2017-12-22T20:05:08.657Z,10.39
2017-12-22T20:07:36.097Z,10.38
2017-12-22T20:10:03.519Z,10.37
2017-12-22T20:12:30.949Z,10.37
2017-12-22T20:14:58.365Z,10.36
2017-12-22T20:17:25.781Z,10.37
2017-12-22T20:19:53.267Z,10.39
2017-12-22T20:22:20.675Z,10.36
2017-12-22T20:24:48.093Z,10.33
2017-12-22T20:27:15.577Z,10.32
2017-12-22T20:29:43.002Z,10.34
2017-12-22T20:32:10.421Z,10.35
2017-12-22T20:34:37.853Z,10.31
2017-12-22T20:37:05.261Z,10.33
2017-12-22T20:39:32.677Z,10.35
2017-12-22T20:42:00.113Z,10.33
2017-12-22T20:44:27.537Z,10.31
2017-12-22T20:46:54.945Z,10.29
2017-12-22T20:49:22.429Z,10.28
2017-12-22T20:51:49.838Z,10.27
2017-12-22T20:54:17.258Z,10.26
2017-12-22T20:56:44.677Z,10.28
2017-12-22T20:59:12.121Z,10.28
2017-12-22T21:01:39.566Z,10.29
2017-12-22T21:04:07.023Z,10.31
2017-12-22T21:06:34.447Z,10.29
2017-12-22T21:09:01.859Z,10.27
2017-12-22T21:11:29.304Z,10.26
2017-12-22T21:13:56.725Z,10.27
2017-12-22T21:16:24.153Z,10.22
2017-12-22T21:18:51.638Z,10.26
2017-12-22T21:21:19.061Z,10.31
2017-12-22T21:23:46.470Z,10.32
2017-12-22T21:26:13.939Z,10.31
2017-12-22T21:28:41.352Z,10.33
2017-12-22T21:31:08.798Z,10.33
2017-12-22T21:33:36.245Z,10.32
2017-12-22T21:36:03.656Z,10.33
2017-12-22T21:38:31.077Z,10.33
2017-12-22T21:40:58.550Z,10.33
2017-12-22T21:43:25.914Z,10.36
2017-12-22T21:45:53.333Z,10.35
2017-12-22T21:48:20.789Z,10.36
2017-12-22T21:50:48.210Z,10.38
2017-12-22T21:53:15.671Z,10.44
2017-12-22T21:55:43.193Z,10.48
2017-12-22T21:58:10.694Z,10.44
2017-12-22T22:00:38.121Z,10.48
2017-12-22T22:03:05.560Z,10.50
2017-12-22T22:05:32.989Z,10.53
2017-12-22T22:08:00.401Z,10.51
2017-12-22T22:10:27.857Z,10.57
2017-12-22T22:12:55.281Z,10.59
2017-12-22T22:15:22.713Z,10.63
2017-12-22T22:17:50.143Z,10.60
2017-12-22T22:20:17.566Z,10.62
2017-12-22T22:22:45.008Z,10.62
2017-12-22T22:25:12.430Z,10.62
2017-12-22T22:27:54.172Z,10.64
2017-12-22T22:30:21.685Z,10.63
2017-12-22T22:32:49.109Z,10.65
2017-12-22T22:35:16.533Z,10.60
2017-12-22T22:37:43.957Z,10.60
2017-12-22T22:40:11.380Z,10.52
2017-12-22T22:42:38.810Z,10.56
2017-12-22T22:45:06.287Z,10.50
2017-12-22T22:47:33.697Z,10.51
2017-12-22T22:50:01.105Z,10.54
2017-12-22T22:52:28.560Z,10.57
2017-12-22T22:54:55.974Z,10.60
2017-12-22T22:57:23.380Z,10.61
2017-12-22T22:59:50.844Z,10.60
2017-12-22T23:02:18.249Z,10.63
2017-12-22T23:04:45.759Z,10.60
2017-12-22T23:07:13.169Z,10.54
2017-12-22T23:09:40.588Z,10.54
2017-12-22T23:12:08.001Z,10.54
2017-12-22T23:14:35.460Z,10.51
2017-12-22T23:17:02.910Z,10.55
2017-12-22T23:19:30.321Z,10.58
2017-12-22T23:21:57.741Z,10.55
2017-12-22T23:24:25.156Z,10.63
2017-12-22T23:26:52.573Z,10.63
2017-12-22T23:29:20.021Z,10.64
2017-12-22T23:31:54.281Z,10.60
2017-12-22T23:34:21.741Z,10.59
2017-12-22T23:36:49.160Z,10.56
2017-12-22T23:39:16.602Z,10.59
2017-12-22T23:41:44.120Z,10.57
2017-12-22T23:44:11.545Z,10.58
2017-12-22T23:46:38.973Z,10.57
2017-12-22T23:49:06.401Z,10.62
2017-12-22T23:51:33.845Z,10.60
2017-12-22T23:54:01.261Z,10.60
2017-12-22T23:56:28.758Z,10.60
2017-12-22T23:58:56.166Z,10.59
