createdAt,value
2019-03-31T00:01:52.047Z,66.80
2019-03-31T00:03:55.779Z,66.30
2019-03-31T00:05:59.668Z,65.60
2019-03-31T00:08:06.274Z,65.10
2019-03-31T00:10:10.075Z,64.40
2019-03-31T00:12:13.743Z,64.00
2019-03-31T00:14:17.418Z,63.70
2019-03-31T00:16:21.101Z,63.20
2019-03-31T00:18:24.773Z,63.20
2019-03-31T00:20:28.587Z,63.90
2019-03-31T00:22:32.308Z,65.50
2019-03-31T00:24:36.015Z,65.80
2019-03-31T00:26:39.687Z,66.00
2019-03-31T00:28:43.656Z,67.40
2019-03-31T00:30:47.544Z,67.10
2019-03-31T00:32:51.284Z,66.80
2019-03-31T00:34:54.952Z,66.70
2019-03-31T00:37:00.339Z,66.70
2019-03-31T00:39:05.519Z,67.10
2019-03-31T00:41:09.286Z,68.70
2019-03-31T00:43:13.026Z,69.20
2019-03-31T00:45:16.697Z,68.90
2019-03-31T00:47:20.434Z,68.60
2019-03-31T00:49:24.106Z,68.30
2019-03-31T00:51:27.797Z,67.90
2019-03-31T00:53:31.565Z,68.10
2019-03-31T00:55:35.254Z,67.50
2019-03-31T00:57:38.919Z,70.70
2019-03-31T00:59:42.589Z,71.70
2019-03-31T01:01:51.040Z,73.70
2019-03-31T01:03:54.687Z,73.90
2019-03-31T01:05:58.367Z,73.30
2019-03-31T01:08:02.234Z,73.00
2019-03-31T01:10:06.772Z,72.80
2019-03-31T01:12:10.857Z,73.60
2019-03-31T01:14:14.641Z,73.90
2019-03-31T01:16:18.326Z,74.10
2019-03-31T01:18:22.217Z,75.60
2019-03-31T01:20:25.921Z,75.40
2019-03-31T01:22:29.606Z,74.50
2019-03-31T01:24:33.276Z,75.40
2019-03-31T01:26:36.967Z,76.40
2019-03-31T01:28:40.611Z,75.10
2019-03-31T01:30:44.274Z,75.00
2019-03-31T01:32:48.014Z,73.60
2019-03-31T01:34:51.690Z,73.50
2019-03-31T01:36:55.444Z,72.10
2019-03-31T01:38:59.214Z,71.40
2019-03-31T01:41:03.287Z,69.80
2019-03-31T01:45:21.439Z,68.50
2019-03-31T01:47:25.110Z,66.10
2019-03-31T01:49:28.798Z,65.40
2019-03-31T01:51:32.566Z,65.90
2019-03-31T01:53:36.261Z,67.70
2019-03-31T01:55:39.922Z,70.80
2019-03-31T01:57:43.781Z,71.20
2019-03-31T01:59:47.447Z,70.70
2019-03-31T02:02:03.515Z,70.40
2019-03-31T02:03:56.680Z,68.20
2019-03-31T02:06:00.367Z,67.40
2019-03-31T02:08:06.122Z,66.80
2019-03-31T02:10:09.811Z,66.60
2019-03-31T02:12:13.475Z,65.40
2019-03-31T02:14:17.183Z,65.10
2019-03-31T02:16:20.895Z,65.10
2019-03-31T02:18:24.609Z,64.80
2019-03-31T02:20:28.265Z,64.90
2019-03-31T02:22:31.926Z,64.70
2019-03-31T02:24:35.622Z,64.60
2019-03-31T02:26:39.290Z,64.60
2019-03-31T02:28:42.971Z,64.60
2019-03-31T02:30:46.631Z,64.90
2019-03-31T02:32:50.324Z,64.60
2019-03-31T02:34:54.198Z,64.40
2019-03-31T02:36:58.051Z,64.20
2019-03-31T02:39:01.716Z,64.40
2019-03-31T02:41:05.706Z,64.20
2019-03-31T02:43:09.381Z,64.20
2019-03-31T02:45:13.470Z,63.30
2019-03-31T02:47:17.127Z,63.30
2019-03-31T02:49:20.819Z,63.30
2019-03-31T02:51:24.687Z,62.80
2019-03-31T02:53:28.342Z,63.50
2019-03-31T02:55:32.655Z,63.70
2019-03-31T02:57:36.526Z,63.80
2019-03-31T02:59:41.788Z,63.90
2019-03-31T03:01:47.183Z,63.50
2019-03-31T03:03:51.939Z,65.30
2019-03-31T03:05:59.112Z,66.00
2019-03-31T03:08:03.276Z,66.20
2019-03-31T03:10:07.099Z,66.90
2019-03-31T03:12:11.706Z,66.40
2019-03-31T03:14:15.627Z,64.90
2019-03-31T03:16:20.117Z,64.70
2019-03-31T03:18:23.893Z,64.60
2019-03-31T03:20:27.574Z,64.30
2019-03-31T03:22:32.922Z,64.30
2019-03-31T03:24:36.579Z,65.40
2019-03-31T03:26:40.266Z,65.50
2019-03-31T03:28:43.920Z,66.10
2019-03-31T03:30:47.911Z,66.20
2019-03-31T03:33:13.989Z,65.60
2019-03-31T03:34:57.123Z,65.50
2019-03-31T03:37:00.844Z,65.30
2019-03-31T03:39:06.763Z,65.30
2019-03-31T03:41:10.449Z,64.50
2019-03-31T03:43:14.103Z,65.80
2019-03-31T03:45:17.769Z,66.50
2019-03-31T03:47:21.454Z,66.70
2019-03-31T03:49:25.127Z,66.00
2019-03-31T03:51:29.142Z,64.60
2019-03-31T03:53:32.883Z,64.50
2019-03-31T03:55:36.542Z,65.40
2019-03-31T03:57:40.245Z,65.50
2019-03-31T03:59:44.067Z,65.70
2019-03-31T04:01:47.843Z,65.40
2019-03-31T04:03:51.496Z,65.20
2019-03-31T04:05:55.166Z,65.30
2019-03-31T04:07:58.857Z,64.60
2019-03-31T04:10:02.540Z,64.50
2019-03-31T04:12:06.292Z,64.80
2019-03-31T04:14:09.954Z,64.80
2019-03-31T04:16:13.721Z,64.90
2019-03-31T04:18:17.474Z,64.80
2019-03-31T04:20:21.235Z,65.00
2019-03-31T04:22:24.924Z,63.80
2019-03-31T04:24:28.579Z,63.60
2019-03-31T04:26:32.350Z,63.50
2019-03-31T04:28:36.037Z,63.90
2019-03-31T04:30:39.707Z,63.70
2019-03-31T04:32:43.389Z,64.50
2019-03-31T04:34:47.245Z,64.70
2019-03-31T04:36:50.912Z,64.50
2019-03-31T04:38:54.787Z,65.20
2019-03-31T04:40:58.446Z,65.90
2019-03-31T04:43:02.142Z,66.30
2019-03-31T04:45:06.695Z,67.40
2019-03-31T04:47:10.359Z,69.20
2019-03-31T04:49:14.140Z,72.00
2019-03-31T04:51:17.802Z,72.00
2019-03-31T04:53:21.510Z,71.70
2019-03-31T04:55:25.151Z,71.50
2019-03-31T04:57:28.812Z,72.90
2019-03-31T04:59:32.493Z,72.70
2019-03-31T05:01:36.165Z,72.50
2019-03-31T05:03:39.838Z,75.50
2019-03-31T05:05:43.520Z,75.70
2019-03-31T05:07:47.343Z,74.70
2019-03-31T05:09:51.032Z,75.40
2019-03-31T05:11:54.670Z,74.70
2019-03-31T05:13:58.359Z,74.60
2019-03-31T05:16:02.021Z,75.90
2019-03-31T05:18:05.684Z,75.60
2019-03-31T05:20:09.369Z,75.00
2019-03-31T05:22:13.034Z,74.40
2019-03-31T05:24:16.823Z,74.10
2019-03-31T05:26:20.486Z,74.20
2019-03-31T05:28:24.169Z,73.70
2019-03-31T05:30:27.841Z,72.60
2019-03-31T05:32:31.508Z,72.70
2019-03-31T05:34:35.271Z,72.70
2019-03-31T05:36:38.939Z,75.20
2019-03-31T05:38:42.594Z,74.70
2019-03-31T05:40:46.285Z,74.20
2019-03-31T05:42:50.086Z,75.00
2019-03-31T05:44:53.755Z,75.30
2019-03-31T05:46:57.428Z,74.20
2019-03-31T05:49:01.250Z,73.10
2019-03-31T05:51:04.907Z,72.40
2019-03-31T05:53:08.569Z,71.90
2019-03-31T05:55:12.254Z,70.90
2019-03-31T05:57:15.935Z,71.20
2019-03-31T05:59:19.596Z,69.90
2019-03-31T06:01:23.294Z,69.30
2019-03-31T06:03:27.020Z,69.30
2019-03-31T06:05:30.702Z,69.10
2019-03-31T06:07:34.426Z,69.30
2019-03-31T06:09:38.086Z,70.00
2019-03-31T06:11:41.792Z,71.10
2019-03-31T06:13:45.454Z,70.80
2019-03-31T06:15:49.149Z,71.10
2019-03-31T06:17:52.813Z,72.20
2019-03-31T06:19:56.479Z,71.20
2019-03-31T06:22:00.239Z,72.70
2019-03-31T06:24:03.905Z,72.00
2019-03-31T06:26:07.729Z,71.60
2019-03-31T06:28:11.395Z,71.10
2019-03-31T06:30:15.152Z,69.90
2019-03-31T06:32:20.313Z,68.60
2019-03-31T06:34:24.084Z,68.10
2019-03-31T06:36:27.943Z,67.80
2019-03-31T06:38:31.603Z,67.60
2019-03-31T06:40:35.277Z,67.10
2019-03-31T06:42:38.971Z,66.40
2019-03-31T06:44:42.727Z,66.80
2019-03-31T06:46:46.418Z,67.10
2019-03-31T06:48:50.078Z,67.40
2019-03-31T06:50:53.742Z,67.70
2019-03-31T06:52:57.474Z,67.60
2019-03-31T06:55:01.134Z,67.10
2019-03-31T06:57:04.822Z,66.50
2019-03-31T06:59:08.550Z,66.40
2019-03-31T07:01:12.830Z,66.50
2019-03-31T07:03:16.528Z,66.90
2019-03-31T07:05:20.210Z,66.20
2019-03-31T07:07:24.131Z,68.00
2019-03-31T07:09:27.969Z,68.40
2019-03-31T07:11:31.638Z,68.20
2019-03-31T07:13:35.323Z,67.40
2019-03-31T07:15:39.016Z,66.70
2019-03-31T07:17:42.679Z,66.50
2019-03-31T07:19:46.371Z,66.10
2019-03-31T07:21:50.031Z,66.10
2019-03-31T07:23:53.724Z,65.80
2019-03-31T07:25:57.403Z,65.50
2019-03-31T07:28:01.071Z,65.50
2019-03-31T07:30:12.966Z,65.70
2019-03-31T07:32:16.634Z,65.60
2019-03-31T07:34:20.314Z,65.20
2019-03-31T07:36:23.982Z,64.90
2019-03-31T07:38:38.296Z,64.80
2019-03-31T07:40:33.476Z,65.50
2019-03-31T07:42:37.235Z,64.90
2019-03-31T07:44:40.943Z,64.70
2019-03-31T07:46:44.597Z,64.40
2019-03-31T07:48:48.288Z,64.20
2019-03-31T07:50:52.058Z,64.50
2019-03-31T07:52:55.727Z,64.40
2019-03-31T07:54:59.401Z,64.00
2019-03-31T07:57:03.082Z,63.80
2019-03-31T07:59:09.500Z,64.00
2019-03-31T08:01:13.274Z,63.50
2019-03-31T08:03:16.977Z,63.00
2019-03-31T08:05:32.493Z,63.20
2019-03-31T08:07:26.159Z,62.80
2019-03-31T08:09:29.822Z,62.80
2019-03-31T08:11:33.518Z,62.80
2019-03-31T08:13:37.202Z,62.70
2019-03-31T08:15:43.052Z,62.50
2019-03-31T08:17:46.757Z,62.40
2019-03-31T08:19:50.549Z,62.30
2019-03-31T08:21:54.309Z,63.00
2019-03-31T08:23:57.975Z,62.60
2019-03-31T08:26:01.650Z,62.20
2019-03-31T08:28:05.310Z,62.80
2019-03-31T08:30:11.167Z,63.70
2019-03-31T08:32:14.932Z,63.40
2019-03-31T08:34:18.599Z,61.50
2019-03-31T08:36:22.309Z,60.70
2019-03-31T08:38:25.975Z,61.20
2019-03-31T08:40:29.777Z,60.50
2019-03-31T08:42:33.455Z,60.10
2019-03-31T08:44:37.143Z,59.50
2019-03-31T08:46:40.934Z,59.20
2019-03-31T08:48:44.590Z,57.30
2019-03-31T08:50:48.297Z,58.10
2019-03-31T08:52:51.958Z,56.90
2019-03-31T08:54:55.628Z,55.80
2019-03-31T08:56:59.617Z,57.20
2019-03-31T08:59:03.277Z,57.80
2019-03-31T09:01:08.544Z,58.20
2019-03-31T09:03:12.325Z,57.20
2019-03-31T09:05:16.034Z,57.10
2019-03-31T09:07:19.739Z,56.30
2019-03-31T09:09:23.420Z,56.60
2019-03-31T09:11:27.116Z,57.30
2019-03-31T09:13:30.781Z,57.70
2019-03-31T09:15:34.457Z,58.50
2019-03-31T09:17:38.347Z,57.70
2019-03-31T09:19:42.014Z,57.40
2019-03-31T09:21:45.705Z,56.60
2019-03-31T09:23:52.383Z,57.70
2019-03-31T09:25:56.050Z,56.40
2019-03-31T09:27:59.734Z,58.20
2019-03-31T09:30:04.912Z,57.90
2019-03-31T09:32:08.587Z,58.30
2019-03-31T09:34:12.275Z,58.60
2019-03-31T09:36:16.912Z,58.50
2019-03-31T09:38:20.787Z,57.30
2019-03-31T09:40:24.454Z,58.80
2019-03-31T09:42:28.143Z,58.30
2019-03-31T09:44:32.061Z,59.10
2019-03-31T09:46:35.798Z,58.50
2019-03-31T09:48:39.514Z,57.20
2019-03-31T09:50:43.216Z,56.90
2019-03-31T09:52:46.907Z,58.40
2019-03-31T09:54:50.577Z,57.10
2019-03-31T09:56:54.407Z,55.00
2019-03-31T09:58:58.103Z,56.80
2019-03-31T10:01:01.773Z,54.50
2019-03-31T10:03:05.462Z,53.60
2019-03-31T10:05:09.530Z,53.70
2019-03-31T10:07:13.233Z,55.00
2019-03-31T10:09:16.902Z,55.00
2019-03-31T10:11:20.606Z,53.50
2019-03-31T10:13:24.366Z,52.30
2019-03-31T10:15:28.081Z,52.30
2019-03-31T10:17:31.783Z,51.30
2019-03-31T10:19:35.483Z,52.10
2019-03-31T10:21:39.188Z,51.30
2019-03-31T10:23:42.861Z,49.90
2019-03-31T10:25:46.542Z,49.70
2019-03-31T10:27:50.206Z,50.30
2019-03-31T10:29:53.901Z,50.20
2019-03-31T10:31:57.571Z,48.80
2019-03-31T10:34:04.259Z,48.60
2019-03-31T10:36:08.067Z,48.20
2019-03-31T10:38:11.749Z,48.40
2019-03-31T10:40:16.563Z,46.60
2019-03-31T10:42:21.483Z,46.10
2019-03-31T10:44:26.420Z,47.60
2019-03-31T10:46:30.095Z,46.40
2019-03-31T10:48:33.910Z,45.80
2019-03-31T10:50:37.719Z,45.70
2019-03-31T10:52:41.387Z,45.40
2019-03-31T10:54:45.083Z,46.60
2019-03-31T10:56:48.796Z,46.40
2019-03-31T10:58:52.455Z,46.40
2019-03-31T11:00:56.283Z,45.40
2019-03-31T11:03:00.071Z,45.70
2019-03-31T11:05:04.398Z,46.30
2019-03-31T11:07:08.154Z,46.00
2019-03-31T11:09:11.806Z,45.60
2019-03-31T11:11:15.515Z,45.80
2019-03-31T11:13:19.176Z,46.00
2019-03-31T11:15:22.967Z,46.70
2019-03-31T11:17:26.629Z,46.50
2019-03-31T11:19:30.493Z,47.10
2019-03-31T11:21:35.893Z,47.20
2019-03-31T11:23:39.660Z,47.50
2019-03-31T11:25:43.375Z,49.00
2019-03-31T11:27:47.046Z,47.00
2019-03-31T11:29:50.714Z,47.70
2019-03-31T11:31:54.419Z,47.20
2019-03-31T11:33:58.134Z,46.40
2019-03-31T11:36:01.836Z,47.00
2019-03-31T11:38:05.498Z,47.40
2019-03-31T11:40:09.370Z,47.40
2019-03-31T11:42:13.064Z,47.20
2019-03-31T11:44:16.800Z,47.30
2019-03-31T11:46:20.485Z,48.20
2019-03-31T11:48:24.158Z,48.60
2019-03-31T11:50:27.838Z,47.30
2019-03-31T11:52:31.629Z,47.40
2019-03-31T11:54:35.315Z,46.40
2019-03-31T11:56:39.002Z,46.20
2019-03-31T11:58:42.708Z,45.40
2019-03-31T12:00:47.973Z,45.10
2019-03-31T12:02:51.660Z,45.20
2019-03-31T12:04:55.337Z,45.60
2019-03-31T12:06:59.034Z,46.50
2019-03-31T12:09:02.795Z,46.70
2019-03-31T12:11:06.519Z,45.30
2019-03-31T12:13:10.216Z,45.60
2019-03-31T12:15:13.984Z,44.90
2019-03-31T12:17:17.792Z,44.20
2019-03-31T12:19:21.456Z,44.70
2019-03-31T12:21:25.127Z,45.70
2019-03-31T12:23:28.815Z,45.00
2019-03-31T12:25:32.497Z,44.50
2019-03-31T12:27:37.773Z,44.20
2019-03-31T12:29:41.450Z,45.10
2019-03-31T12:31:45.142Z,44.10
2019-03-31T12:33:48.851Z,45.30
2019-03-31T12:35:52.544Z,43.10
2019-03-31T12:37:56.282Z,45.00
2019-03-31T12:40:00.041Z,45.70
2019-03-31T12:42:03.806Z,44.10
2019-03-31T12:44:07.574Z,44.50
2019-03-31T12:46:11.252Z,44.30
2019-03-31T12:48:15.146Z,44.90
2019-03-31T12:50:18.804Z,44.60
2019-03-31T12:52:22.463Z,44.00
2019-03-31T12:54:26.177Z,43.50
2019-03-31T12:56:29.932Z,45.70
2019-03-31T12:58:33.634Z,44.50
2019-03-31T13:00:37.379Z,43.30
2019-03-31T13:02:41.158Z,44.60
2019-03-31T13:04:44.839Z,43.20
2019-03-31T13:06:48.599Z,44.30
2019-03-31T13:08:52.439Z,45.00
2019-03-31T13:10:56.078Z,44.90
2019-03-31T13:12:59.757Z,44.60
2019-03-31T13:15:04.342Z,44.10
2019-03-31T13:17:08.105Z,43.60
2019-03-31T13:19:11.778Z,43.10
2019-03-31T13:21:15.467Z,44.00
2019-03-31T13:23:19.265Z,44.00
2019-03-31T13:25:22.987Z,44.10
2019-03-31T13:27:26.731Z,43.80
2019-03-31T13:29:30.437Z,43.50
2019-03-31T13:31:34.093Z,42.80
2019-03-31T13:33:37.763Z,43.40
2019-03-31T13:35:41.450Z,43.10
2019-03-31T13:37:45.115Z,42.10
2019-03-31T13:39:48.820Z,43.70
2019-03-31T13:41:52.616Z,42.20
2019-03-31T13:43:56.262Z,41.30
2019-03-31T13:46:00.212Z,40.80
2019-03-31T13:48:04.142Z,40.20
2019-03-31T13:50:08.302Z,40.50
2019-03-31T13:52:11.994Z,40.40
2019-03-31T13:54:15.652Z,40.00
2019-03-31T13:56:19.848Z,40.10
2019-03-31T13:58:24.208Z,39.90
2019-03-31T14:00:32.157Z,40.20
2019-03-31T14:02:35.987Z,39.20
2019-03-31T14:04:51.524Z,39.50
2019-03-31T14:06:45.213Z,40.60
2019-03-31T14:08:48.875Z,41.80
2019-03-31T14:10:52.571Z,40.70
2019-03-31T14:12:56.242Z,40.50
2019-03-31T14:14:59.918Z,40.60
2019-03-31T14:17:03.590Z,41.70
2019-03-31T14:19:07.271Z,41.70
2019-03-31T14:21:10.938Z,42.10
2019-03-31T14:23:14.643Z,43.30
2019-03-31T14:25:18.464Z,44.10
2019-03-31T14:27:22.173Z,42.80
2019-03-31T14:29:25.845Z,43.50
2019-03-31T14:31:29.525Z,43.70
2019-03-31T14:33:33.215Z,44.50
2019-03-31T14:35:38.271Z,43.80
2019-03-31T14:37:42.166Z,42.70
2019-03-31T14:39:45.842Z,42.40
2019-03-31T14:41:49.509Z,43.60
2019-03-31T14:43:53.288Z,43.30
2019-03-31T14:45:56.945Z,42.50
2019-03-31T14:48:01.481Z,42.80
2019-03-31T14:50:06.579Z,43.40
2019-03-31T14:52:10.270Z,43.40
2019-03-31T14:54:13.981Z,42.60
2019-03-31T14:56:17.646Z,41.30
2019-03-31T14:58:21.337Z,40.80
2019-03-31T15:00:25.002Z,41.80
2019-03-31T15:02:28.662Z,40.90
2019-03-31T15:04:32.377Z,40.30
2019-03-31T15:06:36.030Z,40.60
2019-03-31T15:08:53.497Z,41.60
2019-03-31T15:10:45.292Z,41.50
2019-03-31T15:12:48.951Z,41.00
2019-03-31T15:14:53.403Z,41.00
2019-03-31T15:16:57.103Z,41.20
2019-03-31T15:19:00.815Z,40.80
2019-03-31T15:21:04.648Z,40.80
2019-03-31T15:23:08.339Z,41.30
2019-03-31T15:25:12.050Z,40.40
2019-03-31T15:27:15.720Z,39.90
2019-03-31T15:29:19.515Z,41.00
2019-03-31T15:31:23.186Z,40.30
2019-03-31T15:33:26.854Z,38.50
2019-03-31T15:35:30.664Z,39.50
2019-03-31T15:37:34.327Z,39.40
2019-03-31T15:39:38.066Z,38.50
2019-03-31T15:41:41.732Z,40.10
2019-03-31T15:43:45.475Z,41.90
2019-03-31T15:45:49.159Z,41.50
2019-03-31T15:47:52.971Z,42.20
2019-03-31T15:49:56.677Z,39.80
2019-03-31T15:52:00.337Z,41.00
2019-03-31T15:54:04.586Z,40.80
2019-03-31T15:56:08.266Z,41.10
2019-03-31T15:58:11.941Z,41.30
2019-03-31T16:00:16.362Z,42.40
2019-03-31T16:02:20.558Z,41.80
2019-03-31T16:04:24.236Z,42.20
2019-03-31T16:06:27.922Z,43.30
2019-03-31T16:08:31.617Z,43.50
2019-03-31T16:10:35.283Z,43.50
2019-03-31T16:12:38.984Z,43.40
2019-03-31T16:14:42.785Z,42.40
2019-03-31T16:16:46.466Z,43.70
2019-03-31T16:18:50.121Z,43.10
2019-03-31T16:20:53.791Z,43.30
2019-03-31T16:22:57.512Z,43.10
2019-03-31T16:25:02.753Z,43.10
2019-03-31T16:27:06.465Z,41.50
2019-03-31T16:29:10.130Z,43.20
2019-03-31T16:31:13.810Z,44.10
2019-03-31T16:33:17.481Z,43.90
2019-03-31T16:35:21.175Z,43.90
2019-03-31T16:37:24.867Z,44.50
2019-03-31T16:39:37.471Z,45.50
2019-03-31T16:41:33.935Z,46.60
2019-03-31T16:43:37.638Z,45.80
2019-03-31T16:45:41.313Z,44.40
2019-03-31T16:47:45.151Z,44.20
2019-03-31T16:49:48.806Z,44.00
2019-03-31T16:51:52.466Z,44.50
2019-03-31T16:53:56.159Z,44.70
2019-03-31T16:55:59.830Z,45.00
2019-03-31T16:58:03.512Z,44.50
2019-03-31T17:00:07.487Z,45.10
2019-03-31T17:02:11.184Z,44.50
2019-03-31T17:04:14.942Z,45.80
2019-03-31T17:06:18.614Z,44.80
2019-03-31T17:08:22.313Z,44.40
2019-03-31T17:10:25.964Z,44.40
2019-03-31T17:12:29.866Z,44.70
2019-03-31T17:14:33.574Z,44.90
2019-03-31T17:16:37.223Z,45.20
2019-03-31T17:18:41.010Z,45.80
2019-03-31T17:20:44.704Z,45.90
2019-03-31T17:22:48.419Z,45.80
2019-03-31T17:24:52.182Z,45.90
2019-03-31T17:26:55.848Z,45.20
2019-03-31T17:28:59.531Z,46.00
2019-03-31T17:31:03.204Z,46.00
2019-03-31T17:33:06.870Z,47.40
2019-03-31T17:35:10.554Z,47.40
2019-03-31T17:37:14.324Z,47.30
2019-03-31T17:39:18.011Z,47.00
2019-03-31T17:41:22.154Z,46.70
2019-03-31T17:43:25.883Z,47.60
2019-03-31T17:45:29.572Z,47.70
2019-03-31T17:47:33.252Z,48.10
2019-03-31T17:49:36.923Z,47.90
2019-03-31T17:51:40.608Z,47.40
2019-03-31T17:53:44.275Z,47.00
2019-03-31T17:55:47.986Z,47.40
2019-03-31T17:57:51.635Z,47.20
2019-03-31T17:59:55.411Z,46.80
2019-03-31T18:01:59.131Z,46.60
2019-03-31T18:04:02.816Z,46.60
2019-03-31T18:06:06.510Z,46.60
2019-03-31T18:08:10.185Z,46.80
2019-03-31T18:10:20.621Z,46.40
2019-03-31T18:12:19.270Z,46.40
2019-03-31T18:14:23.016Z,46.40
2019-03-31T18:16:26.703Z,46.60
2019-03-31T18:18:30.383Z,46.50
2019-03-31T18:20:34.074Z,46.60
2019-03-31T18:22:37.758Z,46.70
2019-03-31T18:24:41.447Z,46.90
2019-03-31T18:26:45.251Z,47.00
2019-03-31T18:28:49.007Z,46.90
2019-03-31T18:30:52.685Z,47.30
2019-03-31T18:32:56.448Z,47.10
2019-03-31T18:35:00.351Z,47.20
2019-03-31T18:37:04.060Z,47.00
2019-03-31T18:39:07.718Z,47.30
2019-03-31T18:41:11.484Z,47.30
2019-03-31T18:43:15.165Z,47.50
2019-03-31T18:45:18.934Z,47.40
2019-03-31T18:47:22.613Z,47.80
2019-03-31T18:49:28.095Z,47.50
2019-03-31T18:51:31.883Z,47.40
2019-03-31T18:53:37.161Z,47.50
2019-03-31T18:55:42.479Z,47.60
2019-03-31T18:58:04.415Z,48.40
2019-03-31T19:02:35.594Z,48.30
2019-03-31T19:04:57.088Z,47.90
2019-03-31T19:07:07.939Z,47.90
2019-03-31T19:09:13.168Z,48.30
2019-03-31T19:11:34.970Z,48.20
2019-03-31T19:13:54.496Z,48.20
2019-03-31T19:15:50.331Z,48.20
2019-03-31T19:18:11.822Z,48.80
2019-03-31T19:20:32.195Z,48.60
2019-03-31T19:22:53.682Z,48.80
2019-03-31T19:25:01.880Z,48.60
2019-03-31T19:27:07.156Z,48.50
2019-03-31T19:29:12.436Z,48.50
2019-03-31T19:31:23.558Z,48.30
2019-03-31T19:33:41.163Z,47.90
2019-03-31T19:35:55.322Z,47.70
2019-03-31T19:38:06.447Z,48.40
2019-03-31T19:40:27.969Z,49.20
2019-03-31T19:42:36.023Z,50.40
2019-03-31T19:44:47.687Z,50.10
2019-03-31T19:46:55.596Z,50.10
2019-03-31T19:49:16.747Z,50.00
2019-03-31T19:51:27.556Z,50.50
2019-03-31T19:53:41.457Z,51.10
2019-03-31T19:55:49.241Z,52.10
2019-03-31T19:58:03.519Z,52.20
2019-03-31T20:00:25.107Z,52.90
2019-03-31T20:02:30.431Z,52.00
2019-03-31T20:04:47.507Z,54.00
2019-03-31T20:06:52.760Z,53.30
2019-03-31T20:09:03.991Z,53.60
2019-03-31T20:11:09.510Z,53.10
2019-03-31T20:13:17.434Z,53.70
2019-03-31T20:15:38.026Z,54.20
2019-03-31T20:17:55.558Z,53.50
2019-03-31T20:20:15.952Z,53.60
2019-03-31T20:22:33.133Z,53.80
2019-03-31T20:24:38.390Z,53.60
2019-03-31T20:26:52.567Z,53.10
2019-03-31T20:28:57.870Z,53.60
2019-03-31T20:31:03.135Z,53.50
2019-03-31T20:33:08.707Z,53.40
2019-03-31T20:35:13.973Z,53.10
2019-03-31T20:37:27.841Z,52.90
2019-03-31T20:39:56.986Z,52.80
2019-03-31T20:42:07.215Z,53.10
2019-03-31T20:44:10.903Z,53.60
2019-03-31T20:46:14.841Z,53.60
2019-03-31T20:48:18.490Z,53.60
2019-03-31T20:50:22.178Z,54.20
2019-03-31T20:52:25.934Z,54.30
2019-03-31T20:54:32.854Z,54.50
2019-03-31T20:56:35.170Z,54.70
2019-03-31T20:58:39.374Z,55.20
2019-03-31T21:00:43.390Z,55.80
2019-03-31T21:02:47.113Z,56.30
2019-03-31T21:04:50.797Z,57.10
2019-03-31T21:06:54.503Z,57.30
2019-03-31T21:08:58.163Z,57.40
2019-03-31T21:11:01.836Z,57.30
2019-03-31T21:13:05.534Z,57.20
2019-03-31T21:15:09.314Z,57.50
2019-03-31T21:17:13.039Z,58.10
2019-03-31T21:19:19.195Z,59.30
2019-03-31T21:21:22.131Z,60.00
2019-03-31T21:23:25.890Z,59.30
2019-03-31T21:25:29.547Z,59.50
2019-03-31T21:27:33.434Z,59.00
2019-03-31T21:29:37.111Z,58.70
2019-03-31T21:31:40.882Z,58.60
2019-03-31T21:33:44.621Z,58.80
2019-03-31T21:35:48.654Z,59.90
2019-03-31T21:37:52.541Z,60.70
2019-03-31T21:39:56.335Z,60.20
2019-03-31T21:42:00.109Z,60.00
2019-03-31T21:44:03.801Z,60.90
2019-03-31T21:46:07.481Z,60.80
2019-03-31T21:48:11.169Z,61.10
2019-03-31T21:50:14.861Z,61.60
2019-03-31T21:52:18.508Z,61.50
2019-03-31T21:54:22.205Z,61.80
2019-03-31T21:56:25.881Z,62.50
2019-03-31T21:58:29.828Z,62.80
2019-03-31T22:00:48.531Z,63.10
2019-03-31T22:02:52.915Z,62.10
2019-03-31T22:04:56.716Z,62.80
2019-03-31T22:07:00.722Z,61.70
2019-03-31T22:09:08.127Z,63.00
2019-03-31T22:11:11.791Z,63.50
2019-03-31T22:13:15.469Z,63.70
2019-03-31T22:15:19.173Z,64.70
2019-03-31T22:17:23.231Z,64.40
2019-03-31T22:19:26.931Z,65.00
2019-03-31T22:21:30.599Z,64.60
2019-03-31T22:23:34.569Z,65.40
2019-03-31T22:25:38.412Z,65.20
2019-03-31T22:27:42.180Z,64.30
2019-03-31T22:29:46.474Z,63.80
2019-03-31T22:31:50.357Z,65.30
2019-03-31T22:33:54.611Z,65.00
2019-03-31T22:36:16.432Z,64.60
2019-03-31T22:38:20.140Z,64.90
2019-03-31T22:40:23.833Z,66.00
2019-03-31T22:42:27.504Z,66.20
2019-03-31T22:44:31.194Z,65.10
2019-03-31T22:46:34.867Z,64.00
2019-03-31T22:48:38.523Z,63.30
2019-03-31T22:50:42.867Z,63.00
2019-03-31T22:52:46.538Z,63.40
2019-03-31T22:54:50.238Z,63.80
2019-03-31T22:56:53.907Z,63.10
2019-03-31T22:58:57.572Z,63.30
2019-03-31T23:01:01.262Z,63.20
2019-03-31T23:03:05.011Z,62.90
2019-03-31T23:05:10.171Z,62.80
2019-03-31T23:07:13.865Z,62.80
2019-03-31T23:09:17.536Z,63.10
2019-03-31T23:11:21.239Z,63.10
2019-03-31T23:13:24.930Z,63.00
2019-03-31T23:15:28.627Z,63.50
2019-03-31T23:17:32.294Z,63.40
2019-03-31T23:19:36.241Z,63.60
2019-03-31T23:21:39.966Z,64.00
2019-03-31T23:23:43.654Z,63.80
2019-03-31T23:25:47.363Z,64.10
2019-03-31T23:27:51.049Z,64.40
2019-03-31T23:29:54.725Z,64.80
2019-03-31T23:32:01.515Z,66.00
2019-03-31T23:34:05.187Z,66.30
2019-03-31T23:36:08.893Z,66.40
2019-03-31T23:38:12.573Z,66.20
2019-03-31T23:40:16.261Z,66.30
2019-03-31T23:42:19.959Z,66.90
2019-03-31T23:44:23.733Z,67.10
2019-03-31T23:46:27.513Z,66.40
2019-03-31T23:48:32.213Z,66.10
2019-03-31T23:50:35.858Z,65.90
2019-03-31T23:52:39.542Z,66.60
2019-03-31T23:54:43.291Z,66.80
2019-03-31T23:56:46.977Z,66.70
2019-03-31T23:58:50.678Z,66.90
