createdAt,value
2018-01-04T00:02:09.072Z,72.50
2018-01-04T00:04:37.431Z,73.50
2018-01-04T00:07:05.134Z,74.60
2018-01-04T00:09:32.722Z,74.80
2018-01-04T00:12:00.303Z,74.10
2018-01-04T00:14:27.992Z,75.20
2018-01-04T00:16:56.385Z,75.30
2018-01-04T00:19:24.008Z,75.40
2018-01-04T00:21:51.626Z,75.70
2018-01-04T00:24:19.255Z,75.00
2018-01-04T00:26:46.849Z,77.00
2018-01-04T00:29:14.489Z,76.70
2018-01-04T00:31:42.165Z,77.90
2018-01-04T00:34:10.040Z,76.10
2018-01-04T00:36:39.539Z,76.50
2018-01-04T00:39:07.102Z,76.30
2018-01-04T00:41:35.534Z,75.80
2018-01-04T00:44:03.101Z,79.20
2018-01-04T00:46:31.493Z,77.10
2018-01-04T00:48:59.855Z,77.10
2018-01-04T00:51:28.196Z,77.60
2018-01-04T00:53:55.784Z,77.50
2018-01-04T00:56:23.381Z,78.70
2018-01-04T00:58:50.972Z,78.10
2018-01-04T01:01:18.548Z,79.20
2018-01-04T01:03:47.056Z,78.00
2018-01-04T01:06:14.690Z,78.10
2018-01-04T01:08:42.297Z,76.90
2018-01-04T01:11:10.780Z,77.90
2018-01-04T01:13:39.157Z,78.60
2018-01-04T01:16:07.484Z,78.70
2018-01-04T01:18:35.641Z,78.70
2018-01-04T01:21:03.235Z,77.70
2018-01-04T01:23:31.102Z,78.40
2018-01-04T01:25:58.676Z,77.80
2018-01-04T01:28:26.237Z,78.20
2018-01-04T01:30:53.902Z,79.60
2018-01-04T01:33:21.486Z,77.80
2018-01-04T01:35:49.120Z,78.30
2018-01-04T01:38:16.738Z,77.20
2018-01-04T01:40:44.335Z,78.10
2018-01-04T01:43:12.740Z,76.60
2018-01-04T01:45:40.354Z,76.70
2018-01-04T01:48:07.939Z,77.30
2018-01-04T01:50:35.549Z,74.40
2018-01-04T01:53:03.135Z,76.30
2018-01-04T01:55:30.743Z,74.90
2018-01-04T01:57:58.380Z,74.80
2018-01-04T02:00:25.993Z,74.30
2018-01-04T02:02:53.621Z,74.10
2018-01-04T02:05:22.019Z,74.80
2018-01-04T02:07:49.668Z,74.70
2018-01-04T02:10:18.014Z,75.70
2018-01-04T02:12:45.576Z,75.60
2018-01-04T02:15:13.163Z,76.00
2018-01-04T02:17:41.487Z,76.40
2018-01-04T02:20:20.952Z,76.40
2018-01-04T02:25:51.780Z,79.00
2018-01-04T02:28:31.215Z,77.70
2018-01-04T02:31:10.627Z,77.50
2018-01-04T02:33:50.154Z,78.70
2018-01-04T02:36:30.209Z,79.80
2018-01-04T02:39:09.738Z,79.70
2018-01-04T02:41:49.163Z,78.30
2018-01-04T02:44:28.978Z,77.40
2018-01-04T02:46:56.677Z,81.10
2018-01-04T02:49:24.236Z,78.40
2018-01-04T02:51:51.862Z,80.50
2018-01-04T02:54:19.467Z,77.90
2018-01-04T02:56:48.701Z,78.70
2018-01-04T02:59:16.540Z,78.40
2018-01-04T03:01:44.903Z,76.40
2018-01-04T03:04:13.264Z,76.40
2018-01-04T03:06:40.855Z,76.40
2018-01-04T03:09:08.433Z,76.80
2018-01-04T03:11:36.053Z,75.70
2018-01-04T03:14:04.117Z,77.20
2018-01-04T03:16:31.761Z,75.50
2018-01-04T03:19:00.055Z,75.70
2018-01-04T03:21:27.651Z,77.90
2018-01-04T03:23:55.974Z,78.00
2018-01-04T03:26:29.212Z,77.20
2018-01-04T03:29:02.590Z,75.80
2018-01-04T03:31:36.567Z,75.90
2018-01-04T03:34:09.851Z,75.90
2018-01-04T03:36:43.066Z,76.60
2018-01-04T03:39:16.214Z,75.70
2018-01-04T03:44:49.283Z,75.70
2018-01-04T03:47:22.445Z,75.70
2018-01-04T03:49:55.825Z,76.00
2018-01-04T03:52:29.600Z,75.20
2018-01-04T03:55:02.916Z,76.50
2018-01-04T04:00:31.577Z,75.50
2018-01-04T04:02:59.325Z,76.80
2018-01-04T04:05:32.634Z,76.30
2018-01-04T04:08:05.922Z,75.40
2018-01-04T04:10:33.509Z,74.90
2018-01-04T04:13:01.103Z,74.80
2018-01-04T04:15:30.347Z,75.20
2018-01-04T04:17:57.928Z,75.20
2018-01-04T04:20:25.494Z,74.30
2018-01-04T04:22:53.078Z,73.70
2018-01-04T04:25:20.646Z,74.80
2018-01-04T04:27:48.195Z,73.90
2018-01-04T04:30:15.834Z,77.00
2018-01-04T04:32:43.462Z,75.20
2018-01-04T04:35:11.076Z,74.70
2018-01-04T04:37:38.738Z,74.30
2018-01-04T04:40:06.366Z,75.80
2018-01-04T04:42:34.111Z,75.90
2018-01-04T04:45:01.685Z,76.70
2018-01-04T04:47:29.277Z,76.70
2018-01-04T04:49:56.868Z,75.30
2018-01-04T04:52:24.470Z,75.20
2018-01-04T04:54:52.146Z,76.10
2018-01-04T04:57:21.214Z,75.10
2018-01-04T04:59:48.821Z,75.10
2018-01-04T05:02:16.397Z,74.30
2018-01-04T05:04:44.807Z,75.10
2018-01-04T05:07:12.587Z,75.10
2018-01-04T05:09:40.347Z,74.60
2018-01-04T05:12:07.911Z,75.80
2018-01-04T05:14:35.566Z,75.60
2018-01-04T05:17:03.166Z,75.80
2018-01-04T05:19:30.742Z,75.20
2018-01-04T05:21:58.344Z,76.30
2018-01-04T05:24:26.092Z,76.10
2018-01-04T05:26:53.691Z,74.70
2018-01-04T05:29:21.287Z,75.00
2018-01-04T05:31:49.615Z,76.10
2018-01-04T05:34:17.251Z,76.10
2018-01-04T05:36:44.801Z,76.20
2018-01-04T05:39:12.417Z,77.30
2018-01-04T05:41:40.056Z,77.80
2018-01-04T05:44:07.634Z,78.50
2018-01-04T05:46:35.242Z,78.90
2018-01-04T05:49:03.072Z,80.20
2018-01-04T05:51:33.054Z,80.20
2018-01-04T05:54:00.664Z,80.20
2018-01-04T05:56:28.222Z,80.90
2018-01-04T05:58:56.046Z,80.20
2018-01-04T06:01:24.221Z,81.00
2018-01-04T06:03:51.912Z,80.70
2018-01-04T06:06:20.289Z,80.20
2018-01-04T06:08:47.939Z,80.10
2018-01-04T06:11:15.540Z,81.10
2018-01-04T06:13:43.860Z,80.20
2018-01-04T06:16:11.434Z,79.90
2018-01-04T06:18:39.057Z,79.70
2018-01-04T06:23:41.345Z,81.70
2018-01-04T06:26:09.658Z,79.10
2018-01-04T06:28:37.314Z,78.70
2018-01-04T06:31:05.026Z,80.50
2018-01-04T06:33:33.373Z,80.20
2018-01-04T06:36:01.069Z,80.10
2018-01-04T06:38:28.683Z,81.70
2018-01-04T06:40:56.411Z,80.00
2018-01-04T06:43:24.019Z,80.00
2018-01-04T06:48:25.572Z,80.10
2018-01-04T06:50:53.226Z,80.50
2018-01-04T06:53:20.811Z,80.50
2018-01-04T06:55:48.481Z,80.30
2018-01-04T06:58:16.126Z,80.30
2018-01-04T07:00:43.770Z,79.80
2018-01-04T07:03:11.925Z,79.80
2018-01-04T07:05:39.505Z,81.30
2018-01-04T07:08:08.090Z,80.50
2018-01-04T07:10:35.806Z,81.80
2018-01-04T07:13:03.451Z,80.50
2018-01-04T07:15:31.131Z,81.20
2018-01-04T07:17:58.731Z,80.60
2018-01-04T07:20:26.282Z,80.40
2018-01-04T07:22:54.179Z,81.10
2018-01-04T07:25:22.309Z,80.40
2018-01-04T07:27:51.232Z,79.60
2018-01-04T07:30:18.823Z,79.60
2018-01-04T07:32:47.370Z,78.90
2018-01-04T07:35:15.235Z,79.00
2018-01-04T07:37:43.641Z,79.40
2018-01-04T07:40:11.285Z,79.40
2018-01-04T07:42:38.854Z,78.90
2018-01-04T07:45:06.629Z,79.50
2018-01-04T07:47:34.362Z,79.90
2018-01-04T07:50:01.975Z,79.50
2018-01-04T07:52:29.534Z,79.60
2018-01-04T07:54:58.163Z,80.20
2018-01-04T07:57:25.772Z,79.70
2018-01-04T07:59:53.364Z,79.10
2018-01-04T08:02:20.981Z,80.30
2018-01-04T08:04:49.328Z,78.80
2018-01-04T08:07:17.431Z,78.90
2018-01-04T08:09:45.073Z,78.80
2018-01-04T08:12:12.853Z,78.30
2018-01-04T08:14:40.795Z,77.60
2018-01-04T08:17:09.202Z,78.50
2018-01-04T08:19:36.777Z,78.50
2018-01-04T08:22:04.466Z,78.60
2018-01-04T08:24:32.851Z,77.40
2018-01-04T08:27:00.474Z,77.30
2018-01-04T08:29:28.280Z,78.00
2018-01-04T08:31:55.973Z,76.70
2018-01-04T08:34:23.586Z,77.40
2018-01-04T08:36:51.273Z,76.60
2018-01-04T08:39:18.851Z,76.00
2018-01-04T08:41:46.472Z,76.50
2018-01-04T08:44:14.077Z,76.90
2018-01-04T08:46:41.732Z,77.50
2018-01-04T08:49:09.311Z,76.30
2018-01-04T08:51:36.910Z,75.10
2018-01-04T08:54:04.513Z,75.60
2018-01-04T08:56:32.958Z,76.40
2018-01-04T08:59:00.513Z,76.40
2018-01-04T09:01:28.152Z,75.90
2018-01-04T09:03:55.747Z,75.80
2018-01-04T09:06:23.357Z,76.00
2018-01-04T09:08:51.570Z,77.20
2018-01-04T09:11:19.178Z,76.50
2018-01-04T09:13:46.768Z,76.00
2018-01-04T09:16:15.255Z,75.40
2018-01-04T09:18:42.828Z,75.40
2018-01-04T09:21:10.611Z,74.60
2018-01-04T09:23:38.204Z,75.30
2018-01-04T09:26:06.118Z,75.10
2018-01-04T09:28:33.943Z,74.30
2018-01-04T09:31:02.337Z,75.20
2018-01-04T09:33:29.919Z,75.20
2018-01-04T09:35:57.519Z,72.30
2018-01-04T09:38:25.124Z,72.10
2018-01-04T09:40:52.934Z,71.10
2018-01-04T09:43:21.459Z,72.40
2018-01-04T09:45:49.158Z,71.50
2018-01-04T09:48:16.774Z,70.70
2018-01-04T09:50:44.560Z,70.30
2018-01-04T09:53:12.140Z,70.00
2018-01-04T09:55:39.785Z,70.10
2018-01-04T09:58:07.336Z,70.60
2018-01-04T10:00:34.929Z,69.50
2018-01-04T10:03:02.744Z,70.60
2018-01-04T10:05:31.090Z,69.50
2018-01-04T10:07:58.731Z,69.40
2018-01-04T10:10:26.311Z,70.10
2018-01-04T10:12:56.083Z,69.20
2018-01-04T10:15:23.729Z,69.50
2018-01-04T10:17:51.289Z,68.80
2018-01-04T10:20:19.697Z,69.70
2018-01-04T10:22:47.461Z,69.50
2018-01-04T10:25:15.113Z,71.10
2018-01-04T10:27:42.681Z,70.50
2018-01-04T10:30:10.283Z,69.30
2018-01-04T10:32:37.951Z,69.00
2018-01-04T10:35:05.578Z,68.80
2018-01-04T10:37:33.198Z,69.60
2018-01-04T10:40:01.987Z,68.60
2018-01-04T10:42:29.646Z,68.50
2018-01-04T10:44:58.019Z,67.40
2018-01-04T10:47:25.708Z,67.60
2018-01-04T10:49:53.291Z,66.30
2018-01-04T10:52:20.891Z,67.30
2018-01-04T10:54:49.188Z,67.80
2018-01-04T10:57:16.766Z,67.10
2018-01-04T10:59:44.342Z,66.40
2018-01-04T11:02:11.964Z,66.00
2018-01-04T11:04:39.597Z,67.60
2018-01-04T11:07:07.157Z,65.60
2018-01-04T11:09:34.768Z,65.50
2018-01-04T11:12:02.413Z,64.70
2018-01-04T11:14:30.083Z,64.90
2018-01-04T11:16:57.698Z,68.60
2018-01-04T11:19:25.346Z,65.80
2018-01-04T11:21:52.948Z,65.70
2018-01-04T11:24:20.795Z,68.30
2018-01-04T11:26:48.586Z,67.40
2018-01-04T11:29:16.161Z,66.20
2018-01-04T11:31:44.541Z,67.40
2018-01-04T11:34:12.106Z,67.20
2018-01-04T11:36:39.848Z,66.10
2018-01-04T11:39:07.455Z,65.90
2018-01-04T11:41:35.030Z,65.70
2018-01-04T11:44:03.253Z,65.70
2018-01-04T11:46:31.620Z,65.30
2018-01-04T11:48:59.274Z,65.20
2018-01-04T11:51:26.842Z,64.70
2018-01-04T11:53:54.491Z,65.60
2018-01-04T11:56:22.843Z,64.00
2018-01-04T11:58:50.453Z,64.00
2018-01-04T12:01:18.115Z,64.10
2018-01-04T12:03:45.783Z,64.60
2018-01-04T12:06:13.484Z,64.80
2018-01-04T12:08:41.103Z,66.30
2018-01-04T12:11:09.457Z,65.80
2018-01-04T12:13:37.120Z,65.60
2018-01-04T12:16:05.449Z,63.80
2018-01-04T12:18:33.285Z,64.80
2018-01-04T12:21:00.947Z,63.50
2018-01-04T12:23:29.305Z,63.10
2018-01-04T12:25:57.039Z,63.00
2018-01-04T12:28:24.703Z,64.20
2018-01-04T12:30:52.634Z,63.00
2018-01-04T12:33:20.256Z,63.80
2018-01-04T12:35:48.606Z,61.50
2018-01-04T12:38:16.205Z,64.80
2018-01-04T12:40:43.810Z,64.60
2018-01-04T12:43:12.264Z,64.30
2018-01-04T12:45:39.859Z,66.40
2018-01-04T12:48:07.433Z,66.40
2018-01-04T12:50:35.036Z,64.50
2018-01-04T12:53:02.645Z,65.40
2018-01-04T12:55:30.362Z,66.40
2018-01-04T12:57:58.799Z,65.50
2018-01-04T13:00:26.429Z,66.10
2018-01-04T13:02:54.793Z,69.90
2018-01-04T13:05:22.437Z,69.10
2018-01-04T13:07:50.896Z,68.20
2018-01-04T13:10:18.508Z,68.30
2018-01-04T13:12:46.116Z,69.30
2018-01-04T13:15:13.703Z,67.80
2018-01-04T13:17:41.358Z,68.50
2018-01-04T13:20:09.129Z,67.50
2018-01-04T13:22:37.629Z,68.30
2018-01-04T13:25:05.269Z,69.50
2018-01-04T13:27:32.830Z,67.70
2018-01-04T13:30:00.430Z,68.40
2018-01-04T13:32:28.054Z,67.70
2018-01-04T13:34:55.684Z,68.40
2018-01-04T13:37:23.506Z,67.70
2018-01-04T13:39:51.090Z,68.10
2018-01-04T13:42:18.673Z,70.30
2018-01-04T13:44:47.101Z,68.70
2018-01-04T13:47:14.721Z,68.60
2018-01-04T13:49:42.322Z,68.50
2018-01-04T13:52:10.893Z,70.10
2018-01-04T13:54:38.524Z,70.10
2018-01-04T13:57:06.155Z,68.90
2018-01-04T13:59:34.493Z,68.50
2018-01-04T14:02:02.170Z,67.90
2018-01-04T14:04:29.802Z,67.90
2018-01-04T14:06:57.440Z,68.00
2018-01-04T14:09:25.091Z,68.50
2018-01-04T14:11:52.664Z,68.00
2018-01-04T14:14:20.467Z,66.60
2018-01-04T14:16:48.666Z,67.50
2018-01-04T14:19:16.267Z,68.80
2018-01-04T14:21:43.888Z,68.60
2018-01-04T14:24:11.475Z,69.50
2018-01-04T14:26:39.079Z,68.80
2018-01-04T14:29:06.813Z,69.80
2018-01-04T14:31:34.392Z,72.00
2018-01-04T14:34:02.361Z,71.20
2018-01-04T14:36:30.343Z,71.30
2018-01-04T14:38:58.136Z,72.20
2018-01-04T14:41:26.056Z,73.10
2018-01-04T14:43:53.629Z,71.60
2018-01-04T14:46:21.278Z,73.10
2018-01-04T14:48:48.844Z,71.60
2018-01-04T14:51:16.422Z,71.80
2018-01-04T14:53:44.297Z,74.00
2018-01-04T14:56:11.897Z,72.10
2018-01-04T14:58:39.460Z,72.60
2018-01-04T15:01:07.155Z,73.90
2018-01-04T15:03:34.919Z,72.50
2018-01-04T15:06:02.576Z,72.80
2018-01-04T15:08:30.322Z,72.60
2018-01-04T15:10:57.939Z,73.70
2018-01-04T15:13:25.686Z,74.40
2018-01-04T15:15:54.020Z,75.50
2018-01-04T15:18:22.059Z,75.60
2018-01-04T15:20:50.404Z,75.80
2018-01-04T15:23:17.997Z,75.40
2018-01-04T15:25:45.714Z,75.10
2018-01-04T15:28:13.296Z,74.50
2018-01-04T15:30:40.921Z,74.80
2018-01-04T15:33:08.614Z,74.70
2018-01-04T15:35:38.164Z,74.70
2018-01-04T15:38:06.506Z,75.70
2018-01-04T15:40:34.168Z,75.70
2018-01-04T15:43:02.252Z,74.50
2018-01-04T15:45:30.479Z,75.70
2018-01-04T15:47:58.780Z,76.10
2018-01-04T15:50:27.109Z,77.80
2018-01-04T15:52:55.452Z,76.70
2018-01-04T15:55:23.932Z,77.50
2018-01-04T15:57:52.036Z,76.80
2018-01-04T16:00:20.173Z,75.60
2018-01-04T16:02:47.776Z,76.10
2018-01-04T16:05:16.149Z,76.50
2018-01-04T16:07:43.814Z,77.20
2018-01-04T16:10:11.427Z,75.60
2018-01-04T16:12:39.022Z,76.00
2018-01-04T16:15:06.645Z,76.60
2018-01-04T16:17:34.302Z,76.80
2018-01-04T16:20:01.869Z,76.50
2018-01-04T16:22:30.093Z,76.60
2018-01-04T16:24:58.860Z,77.60
2018-01-04T16:27:26.516Z,76.70
2018-01-04T16:29:58.709Z,76.40
2018-01-04T16:32:27.540Z,77.10
2018-01-04T16:34:55.557Z,76.10
2018-01-04T16:37:25.532Z,76.70
2018-01-04T16:39:55.143Z,76.70
2018-01-04T16:42:22.805Z,77.10
2018-01-04T16:44:54.235Z,77.60
2018-01-04T16:47:21.990Z,76.50
2018-01-04T16:49:49.584Z,77.00
2018-01-04T16:52:17.247Z,76.60
2018-01-04T16:54:44.917Z,76.20
2018-01-04T16:57:12.706Z,76.10
2018-01-04T16:59:40.436Z,77.00
2018-01-04T17:02:08.031Z,76.70
2018-01-04T17:04:35.788Z,76.60
2018-01-04T17:07:03.384Z,76.60
2018-01-04T17:09:32.014Z,76.80
2018-01-04T17:11:59.663Z,76.70
2018-01-04T17:14:36.656Z,76.70
2018-01-04T17:17:04.404Z,77.00
2018-01-04T17:19:32.889Z,76.40
2018-01-04T17:22:00.487Z,76.50
2018-01-04T17:24:35.390Z,76.10
2018-01-04T17:27:03.181Z,76.50
2018-01-04T17:29:31.145Z,75.70
2018-01-04T17:32:09.290Z,76.00
2018-01-04T17:34:36.862Z,75.90
2018-01-04T17:37:07.510Z,76.00
2018-01-04T17:39:40.756Z,75.40
2018-01-04T17:42:09.042Z,75.30
2018-01-04T17:44:36.762Z,75.90
2018-01-04T17:47:04.380Z,75.70
2018-01-04T17:49:31.954Z,76.00
2018-01-04T17:52:00.295Z,75.20
2018-01-04T17:54:27.976Z,75.20
2018-01-04T17:56:55.528Z,75.40
2018-01-04T17:59:23.098Z,76.00
2018-01-04T18:01:51.527Z,75.30
2018-01-04T18:04:20.009Z,74.80
2018-01-04T18:06:47.579Z,74.50
2018-01-04T18:09:15.157Z,75.10
2018-01-04T18:11:42.904Z,75.20
2018-01-04T18:14:10.489Z,74.70
2018-01-04T18:16:38.143Z,74.70
2018-01-04T18:19:05.715Z,74.60
2018-01-04T18:21:34.064Z,74.80
2018-01-04T18:24:01.620Z,74.70
2018-01-04T18:26:29.171Z,75.20
2018-01-04T18:28:57.437Z,74.40
2018-01-04T18:31:25.192Z,75.10
2018-01-04T18:33:52.750Z,74.80
2018-01-04T18:36:20.857Z,74.50
2018-01-04T18:38:48.545Z,74.60
2018-01-04T18:41:16.334Z,74.10
2018-01-04T18:43:43.946Z,73.90
2018-01-04T18:46:11.515Z,73.60
2018-01-04T18:48:39.366Z,73.80
2018-01-04T18:51:07.403Z,73.90
2018-01-04T18:53:35.012Z,73.90
2018-01-04T18:56:02.729Z,74.20
2018-01-04T18:58:30.483Z,74.10
2018-01-04T19:00:58.258Z,74.70
2018-01-04T19:03:26.053Z,73.60
2018-01-04T19:05:53.925Z,74.50
2018-01-04T19:08:21.506Z,74.00
2018-01-04T19:10:49.079Z,74.80
2018-01-04T19:13:16.837Z,74.40
2018-01-04T19:15:44.473Z,74.00
2018-01-04T19:18:12.307Z,73.70
2018-01-04T19:20:39.917Z,74.30
2018-01-04T19:23:09.836Z,74.00
2018-01-04T19:25:38.257Z,74.10
2018-01-04T19:28:05.810Z,74.20
2018-01-04T19:30:33.533Z,74.30
2018-01-04T19:33:01.356Z,73.80
2018-01-04T19:35:29.336Z,74.10
2018-01-04T19:37:56.899Z,73.90
2018-01-04T19:40:24.899Z,73.40
2018-01-04T19:42:52.528Z,73.80
2018-01-04T19:45:20.411Z,74.60
2018-01-04T19:47:48.416Z,74.00
2018-01-04T19:50:16.023Z,74.50
2018-01-04T19:52:43.584Z,74.90
2018-01-04T19:55:11.183Z,74.70
2018-01-04T19:57:38.968Z,75.10
2018-01-04T20:00:06.574Z,75.10
2018-01-04T20:02:34.167Z,76.20
2018-01-04T20:05:01.827Z,75.10
2018-01-04T20:07:30.027Z,75.80
2018-01-04T20:09:57.587Z,76.80
2018-01-04T20:12:25.140Z,75.50
2018-01-04T20:14:53.510Z,75.80
2018-01-04T20:17:21.291Z,75.80
2018-01-04T20:19:50.319Z,76.90
2018-01-04T20:22:18.601Z,76.90
2018-01-04T20:24:46.961Z,78.00
2018-01-04T20:27:14.787Z,78.00
2018-01-04T20:29:42.358Z,77.20
2018-01-04T20:32:09.965Z,77.80
2018-01-04T20:34:38.880Z,78.20
2018-01-04T20:37:06.470Z,78.10
2018-01-04T20:39:34.548Z,79.00
2018-01-04T20:42:02.316Z,79.10
2018-01-04T20:44:31.542Z,79.00
2018-01-04T20:47:00.638Z,79.70
2018-01-04T20:49:29.573Z,79.90
2018-01-04T20:51:57.259Z,79.80
2018-01-04T20:54:25.030Z,80.10
2018-01-04T20:56:52.578Z,80.40
2018-01-04T20:59:20.180Z,80.10
2018-01-04T21:01:47.799Z,80.40
2018-01-04T21:04:15.346Z,81.20
2018-01-04T21:06:43.004Z,81.60
2018-01-04T21:09:10.832Z,81.90
2018-01-04T21:11:38.378Z,81.70
2018-01-04T21:14:06.198Z,83.10
2018-01-04T21:16:34.670Z,83.80
2018-01-04T21:19:02.256Z,83.70
2018-01-04T21:21:29.832Z,83.90
2018-01-04T21:23:58.401Z,84.60
2018-01-04T21:26:26.852Z,85.00
2018-01-04T21:28:54.442Z,85.00
2018-01-04T21:31:22.559Z,85.00
2018-01-04T21:33:50.278Z,84.90
2018-01-04T21:36:17.819Z,84.50
2018-01-04T21:38:45.402Z,84.60
2018-01-04T21:41:12.958Z,84.80
2018-01-04T21:43:40.510Z,84.50
2018-01-04T21:46:08.155Z,84.30
2018-01-04T21:48:36.392Z,84.50
2018-01-04T21:51:04.746Z,83.90
2018-01-04T21:53:32.688Z,84.00
2018-01-04T21:56:00.444Z,83.80
2018-01-04T21:58:28.010Z,83.80
2018-01-04T22:00:56.348Z,83.90
2018-01-04T22:03:24.081Z,83.60
2018-01-04T22:05:51.635Z,83.70
2018-01-04T22:08:19.994Z,84.00
2018-01-04T22:10:47.596Z,84.00
2018-01-04T22:13:15.314Z,83.50
2018-01-04T22:15:42.881Z,82.90
2018-01-04T22:18:10.479Z,83.20
2018-01-04T22:20:38.037Z,83.10
2018-01-04T22:23:06.008Z,82.90
2018-01-04T22:25:33.570Z,83.30
2018-01-04T22:28:01.387Z,83.50
2018-01-04T22:30:28.941Z,84.50
2018-01-04T22:32:56.689Z,85.10
2018-01-04T22:35:24.237Z,85.20
2018-01-04T22:37:52.651Z,84.20
2018-01-04T22:40:27.448Z,84.20
2018-01-04T22:43:00.062Z,83.60
2018-01-04T22:45:31.492Z,83.10
2018-01-04T22:48:04.332Z,84.10
2018-01-04T22:50:35.271Z,84.10
2018-01-04T22:53:03.522Z,84.50
2018-01-04T22:55:42.356Z,83.80
2018-01-04T22:58:20.349Z,83.80
2018-01-04T23:00:51.515Z,82.80
2018-01-04T23:03:21.736Z,82.60
2018-01-04T23:05:51.327Z,82.40
2018-01-04T23:08:22.507Z,82.30
2018-01-04T23:10:51.123Z,82.20
2018-01-04T23:13:21.306Z,83.20
2018-01-04T23:15:57.764Z,83.10
2018-01-04T23:18:27.210Z,83.60
2018-01-04T23:20:58.479Z,83.50
2018-01-04T23:23:32.301Z,83.10
2018-01-04T23:26:01.346Z,83.00
2018-01-04T23:28:36.983Z,83.00
2018-01-04T23:31:05.293Z,83.80
2018-01-04T23:33:36.708Z,83.30
2018-01-04T23:36:07.080Z,83.10
2018-01-04T23:38:40.359Z,83.00
2018-01-04T23:41:11.150Z,83.20
2018-01-04T23:43:39.927Z,83.00
2018-01-04T23:46:09.444Z,83.10
2018-01-04T23:48:37.103Z,83.50
2018-01-04T23:51:04.841Z,82.70
2018-01-04T23:53:33.668Z,83.10
2018-01-04T23:56:02.673Z,82.80
2018-01-04T23:58:30.270Z,82.20
