createdAt,value
2023-02-11T00:01:20.683Z,14.53
2023-02-11T00:04:07.171Z,13.87
2023-02-11T00:06:52.501Z,13.33
2023-02-11T00:09:38.267Z,14.27
2023-02-11T00:12:23.979Z,13.23
2023-02-11T00:15:10.101Z,14.40
2023-02-11T00:17:57.290Z,14.83
2023-02-11T00:20:43.362Z,14.50
2023-02-11T00:23:28.900Z,14.10
2023-02-11T00:26:23.015Z,14.60
2023-02-11T00:29:08.132Z,12.75
2023-02-11T00:31:53.642Z,13.30
2023-02-11T00:34:39.287Z,13.97
2023-02-11T00:37:24.824Z,14.07
2023-02-11T00:40:11.097Z,13.87
2023-02-11T00:42:56.424Z,12.97
2023-02-11T00:45:41.766Z,14.00
2023-02-11T00:48:27.398Z,13.37
2023-02-11T00:51:13.404Z,14.77
2023-02-11T00:53:58.960Z,14.10
2023-02-11T00:56:44.325Z,13.70
2023-02-11T00:59:29.659Z,13.83
2023-02-11T01:02:15.250Z,13.20
2023-02-11T01:05:01.418Z,13.43
2023-02-11T01:07:47.183Z,13.23
2023-02-11T01:10:32.628Z,13.90
2023-02-11T01:13:17.841Z,13.83
2023-02-11T01:16:06.017Z,13.10
2023-02-11T01:18:51.540Z,13.80
2023-02-11T01:21:37.105Z,13.33
2023-02-11T01:24:22.604Z,13.80
2023-02-11T01:27:07.932Z,13.23
2023-02-11T01:29:53.223Z,13.90
2023-02-11T01:32:38.948Z,13.87
2023-02-11T01:35:24.138Z,14.00
2023-02-11T01:38:16.958Z,13.30
2023-02-11T01:41:09.236Z,12.43
2023-02-11T01:43:54.487Z,13.93
2023-02-11T01:46:40.058Z,14.23
2023-02-11T01:49:30.280Z,12.93
2023-02-11T01:52:15.774Z,13.13
2023-02-11T01:55:24.554Z,13.43
2023-02-11T01:58:10.011Z,12.73
2023-02-11T02:00:56.104Z,11.57
2023-02-11T02:03:43.939Z,13.67
2023-02-11T02:06:32.183Z,11.97
2023-02-11T02:09:23.799Z,12.70
2023-02-11T02:12:09.212Z,12.83
2023-02-11T02:15:31.964Z,14.20
2023-02-11T02:18:42.590Z,13.87
2023-02-11T02:22:00.285Z,13.13
2023-02-11T02:24:56.670Z,12.90
2023-02-11T02:28:23.750Z,12.40
2023-02-11T02:31:12.312Z,13.37
2023-02-11T02:34:06.642Z,13.27
2023-02-11T02:36:57.583Z,13.25
2023-02-11T02:39:45.799Z,13.37
2023-02-11T02:42:32.194Z,13.33
2023-02-11T02:45:18.556Z,12.20
2023-02-11T02:48:04.067Z,13.60
2023-02-11T02:50:53.210Z,14.03
2023-02-11T02:54:15.972Z,13.23
2023-02-11T02:57:10.754Z,11.77
2023-02-11T03:03:15.248Z,13.43
2023-02-11T03:06:30.288Z,13.60
2023-02-11T03:09:54.573Z,13.75
2023-02-11T03:12:42.169Z,12.70
2023-02-11T03:15:32.405Z,11.20
2023-02-11T03:18:22.072Z,13.53
2023-02-11T03:21:10.219Z,14.63
2023-02-11T03:24:00.936Z,14.60
2023-02-11T03:27:26.229Z,13.13
2023-02-11T03:30:19.153Z,13.23
2023-02-11T03:33:14.453Z,12.77
2023-02-11T03:36:19.062Z,14.07
2023-02-11T03:39:05.830Z,13.02
2023-02-11T03:41:52.947Z,14.23
2023-02-11T03:44:45.134Z,13.10
2023-02-11T03:47:35.200Z,13.93
2023-02-11T03:50:22.162Z,13.40
2023-02-11T03:53:08.994Z,13.60
2023-02-11T03:55:56.665Z,13.77
2023-02-11T03:58:44.056Z,14.43
2023-02-11T04:01:29.574Z,13.97
2023-02-11T04:04:15.300Z,12.87
2023-02-11T04:07:00.995Z,13.47
2023-02-11T04:09:46.320Z,13.30
2023-02-11T04:12:31.751Z,13.07
2023-02-11T04:15:17.171Z,12.33
2023-02-11T04:18:03.656Z,12.60
2023-02-11T04:20:50.315Z,12.43
2023-02-11T04:23:36.165Z,12.43
2023-02-11T04:26:21.587Z,12.80
2023-02-11T04:29:06.908Z,13.20
2023-02-11T04:31:52.292Z,13.00
2023-02-11T04:34:37.817Z,12.93
2023-02-11T04:37:23.109Z,12.50
2023-02-11T04:40:09.034Z,11.87
2023-02-11T04:42:54.325Z,13.43
2023-02-11T04:45:40.127Z,12.90
2023-02-11T04:48:26.038Z,13.17
2023-02-11T04:51:11.891Z,12.37
2023-02-11T04:53:57.555Z,11.63
2023-02-11T04:56:43.165Z,11.97
2023-02-11T04:59:28.674Z,12.13
2023-02-11T05:02:13.965Z,12.93
2023-02-11T05:04:59.408Z,12.60
2023-02-11T05:07:44.690Z,11.77
2023-02-11T05:10:30.056Z,12.33
2023-02-11T05:13:15.753Z,12.17
2023-02-11T05:16:01.395Z,12.47
2023-02-11T05:18:47.008Z,11.43
2023-02-11T05:21:32.416Z,10.43
2023-02-11T05:24:17.968Z,11.13
2023-02-11T05:27:03.875Z,11.97
2023-02-11T05:29:49.542Z,12.30
2023-02-11T05:32:34.876Z,11.13
2023-02-11T05:35:20.310Z,11.23
2023-02-11T05:38:05.535Z,12.70
2023-02-11T05:40:51.074Z,11.80
2023-02-11T05:43:36.817Z,11.87
2023-02-11T05:46:22.189Z,12.80
2023-02-11T05:49:07.948Z,11.83
2023-02-11T05:51:53.206Z,11.40
2023-02-11T05:54:38.838Z,11.27
2023-02-11T05:57:24.202Z,10.47
2023-02-11T06:00:10.159Z,11.63
2023-02-11T06:02:55.594Z,11.40
2023-02-11T06:05:43.586Z,12.17
2023-02-11T06:08:28.829Z,9.60
2023-02-11T06:11:18.189Z,11.70
2023-02-11T06:14:04.099Z,10.97
2023-02-11T06:16:49.456Z,11.50
2023-02-11T06:19:35.202Z,11.97
2023-02-11T06:22:20.794Z,11.03
2023-02-11T06:25:06.318Z,11.87
2023-02-11T06:27:51.590Z,11.73
2023-02-11T06:30:40.815Z,11.80
2023-02-11T06:33:26.401Z,10.90
2023-02-11T06:36:15.599Z,11.27
2023-02-11T06:39:00.826Z,11.77
2023-02-11T06:41:46.334Z,11.97
2023-02-11T06:44:32.198Z,10.30
2023-02-11T06:47:17.923Z,12.70
2023-02-11T06:50:03.670Z,12.40
2023-02-11T06:52:48.958Z,11.47
2023-02-11T06:55:35.572Z,12.53
2023-02-11T06:58:20.928Z,11.60
2023-02-11T07:01:09.370Z,11.50
2023-02-11T07:03:54.822Z,11.80
2023-02-11T07:06:40.880Z,12.20
2023-02-11T07:09:26.131Z,12.50
2023-02-11T07:12:11.983Z,12.20
2023-02-11T07:14:57.594Z,10.80
2023-02-11T07:17:42.967Z,12.50
2023-02-11T07:20:28.300Z,12.27
2023-02-11T07:23:13.769Z,12.20
2023-02-11T07:26:06.071Z,12.93
2023-02-11T07:28:52.608Z,13.73
2023-02-11T07:31:37.952Z,13.30
2023-02-11T07:34:23.619Z,12.63
2023-02-11T07:37:09.310Z,19.20
2023-02-11T07:39:54.537Z,18.03
2023-02-11T07:42:41.647Z,19.13
2023-02-11T07:45:26.901Z,16.07
2023-02-11T07:48:12.488Z,19.33
2023-02-11T07:51:16.503Z,19.20
2023-02-11T07:54:01.775Z,15.23
2023-02-11T07:56:47.305Z,14.37
2023-02-11T07:59:32.947Z,14.10
2023-02-11T08:02:18.822Z,13.43
2023-02-11T08:05:04.121Z,13.50
2023-02-11T08:07:54.957Z,15.57
2023-02-11T08:10:40.220Z,14.83
2023-02-11T08:13:27.082Z,12.10
2023-02-11T08:16:21.281Z,13.43
2023-02-11T08:21:57.567Z,11.77
2023-02-11T08:24:43.005Z,13.77
2023-02-11T08:27:29.354Z,13.20
2023-02-11T08:30:14.867Z,11.80
2023-02-11T08:33:00.454Z,13.70
2023-02-11T08:35:46.217Z,12.83
2023-02-11T08:38:31.592Z,13.73
2023-02-11T08:41:17.470Z,13.70
2023-02-11T08:44:02.957Z,13.93
2023-02-11T08:46:49.009Z,13.20
2023-02-11T08:49:34.627Z,13.27
2023-02-11T08:52:20.008Z,12.40
2023-02-11T08:55:05.676Z,11.97
2023-02-11T08:57:51.478Z,13.53
2023-02-11T09:00:37.014Z,12.67
2023-02-11T09:03:22.771Z,12.67
2023-02-11T09:06:10.063Z,11.47
2023-02-11T09:08:57.718Z,10.43
2023-02-11T09:11:44.849Z,12.77
2023-02-11T09:14:30.335Z,10.57
2023-02-11T09:17:15.856Z,11.00
2023-02-11T09:20:01.610Z,11.43
2023-02-11T09:22:46.868Z,12.13
2023-02-11T09:25:32.460Z,11.73
2023-02-11T09:28:18.026Z,11.77
2023-02-11T09:31:16.989Z,11.33
2023-02-11T09:34:05.826Z,12.10
2023-02-11T09:36:51.110Z,8.77
2023-02-11T09:39:36.492Z,9.57
2023-02-11T09:42:53.036Z,9.73
2023-02-11T09:45:38.758Z,8.87
2023-02-11T09:48:24.305Z,7.67
2023-02-11T09:51:34.087Z,7.90
2023-02-11T09:54:36.369Z,8.83
2023-02-11T09:57:28.521Z,8.67
2023-02-11T10:00:25.131Z,8.63
2023-02-11T10:03:22.725Z,7.93
2023-02-11T10:06:31.499Z,7.57
2023-02-11T10:09:28.991Z,9.30
2023-02-11T10:12:39.495Z,9.10
2023-02-11T10:15:32.117Z,8.60
2023-02-11T10:18:42.216Z,9.07
2023-02-11T10:21:53.846Z,8.90
2023-02-11T10:27:24.414Z,8.90
2023-02-11T10:30:29.546Z,8.33
2023-02-11T10:36:29.883Z,8.23
2023-02-11T10:39:18.800Z,7.87
2023-02-11T10:42:09.585Z,8.40
2023-02-11T10:45:00.789Z,9.03
2023-02-11T10:47:46.335Z,8.83
2023-02-11T10:50:34.952Z,9.00
2023-02-11T10:53:21.650Z,10.83
2023-02-11T10:56:11.246Z,11.03
2023-02-11T10:59:28.164Z,9.37
2023-02-11T11:02:23.403Z,8.90
2023-02-11T11:05:18.554Z,8.10
2023-02-11T11:08:09.032Z,8.20
2023-02-11T11:11:07.385Z,7.90
2023-02-11T11:13:52.759Z,8.10
2023-02-11T11:16:38.252Z,8.07
2023-02-11T11:19:25.589Z,8.00
2023-02-11T11:22:21.686Z,8.13
2023-02-11T11:25:25.784Z,7.50
2023-02-11T11:28:23.697Z,7.67
2023-02-11T11:31:15.610Z,7.00
2023-02-11T11:34:05.833Z,7.43
2023-02-11T11:36:51.803Z,7.50
2023-02-11T11:39:37.497Z,7.80
2023-02-11T11:42:34.504Z,7.60
2023-02-11T11:45:26.486Z,7.97
2023-02-11T11:48:20.778Z,8.07
2023-02-11T11:51:11.146Z,7.88
2023-02-11T11:54:01.434Z,8.53
2023-02-11T11:56:56.594Z,8.00
2023-02-11T11:59:42.931Z,9.40
2023-02-11T12:03:04.431Z,8.67
2023-02-11T12:06:26.689Z,9.30
2023-02-11T12:09:18.113Z,8.93
2023-02-11T12:12:12.109Z,9.43
2023-02-11T12:15:19.789Z,10.25
2023-02-11T12:18:38.098Z,10.60
2023-02-11T12:21:52.137Z,10.60
2023-02-11T12:25:02.749Z,10.93
2023-02-11T12:28:00.490Z,9.70
2023-02-11T12:30:52.656Z,10.07
2023-02-11T12:33:59.373Z,10.65
2023-02-11T12:37:13.913Z,10.27
2023-02-11T12:40:41.777Z,11.07
2023-02-11T12:43:36.047Z,12.23
2023-02-11T12:46:32.478Z,11.25
2023-02-11T12:49:24.343Z,9.98
2023-02-11T12:52:28.142Z,11.45
2023-02-11T12:55:24.384Z,9.20
2023-02-11T12:58:16.377Z,9.25
2023-02-11T13:01:06.732Z,9.95
2023-02-11T13:03:58.343Z,9.63
2023-02-11T13:06:52.104Z,10.07
2023-02-11T13:09:55.390Z,9.80
2023-02-11T13:13:04.169Z,9.27
2023-02-11T13:16:06.713Z,8.45
2023-02-11T13:19:13.533Z,8.63
2023-02-11T13:22:26.935Z,8.82
2023-02-11T13:25:20.918Z,9.02
2023-02-11T13:28:34.668Z,8.82
2023-02-11T13:31:20.661Z,8.07
2023-02-11T13:34:43.330Z,9.55
2023-02-11T13:37:39.781Z,10.85
2023-02-11T13:40:28.605Z,11.63
2023-02-11T13:43:28.980Z,11.57
2023-02-11T13:46:15.662Z,11.07
2023-02-11T13:49:01.115Z,12.23
2023-02-11T13:51:47.716Z,11.60
2023-02-11T13:54:37.787Z,13.00
2023-02-11T13:57:29.377Z,11.82
2023-02-11T14:00:33.473Z,12.10
2023-02-11T14:03:57.569Z,12.02
2023-02-11T14:07:44.285Z,12.82
2023-02-11T14:10:41.941Z,11.55
2023-02-11T14:13:27.250Z,12.70
2023-02-11T14:16:31.591Z,12.05
2023-02-11T14:19:37.224Z,11.25
2023-02-11T14:22:29.073Z,12.43
2023-02-11T14:25:26.259Z,12.23
2023-02-11T14:28:24.880Z,12.52
2023-02-11T14:31:17.109Z,12.35
2023-02-11T14:34:18.715Z,11.65
2023-02-11T14:37:40.745Z,12.07
2023-02-11T14:40:47.348Z,12.10
2023-02-11T14:43:45.346Z,11.85
2023-02-11T14:46:32.920Z,11.90
2023-02-11T14:49:33.291Z,11.68
2023-02-11T14:52:29.806Z,12.50
2023-02-11T14:55:34.674Z,13.18
2023-02-11T14:58:30.865Z,11.80
2023-02-11T15:01:46.151Z,12.60
2023-02-11T15:04:33.856Z,13.82
2023-02-11T15:07:19.403Z,14.00
2023-02-11T15:10:05.114Z,15.85
2023-02-11T15:12:50.773Z,13.75
2023-02-11T15:15:40.841Z,15.68
2023-02-11T15:18:41.208Z,17.02
2023-02-11T15:21:30.050Z,15.55
2023-02-11T15:24:28.370Z,14.85
2023-02-11T15:27:16.314Z,15.27
2023-02-11T15:30:01.886Z,15.40
2023-02-11T15:32:48.036Z,15.20
2023-02-11T15:35:37.223Z,15.10
2023-02-11T15:38:22.515Z,14.82
2023-02-11T15:41:08.680Z,15.13
2023-02-11T15:43:55.609Z,14.35
2023-02-11T15:46:42.046Z,14.18
2023-02-11T15:49:27.649Z,13.27
2023-02-11T15:52:14.729Z,12.90
2023-02-11T15:55:02.402Z,12.85
2023-02-11T15:57:54.777Z,13.05
2023-02-11T16:00:48.386Z,13.25
2023-02-11T16:03:34.610Z,12.98
2023-02-11T16:06:35.724Z,12.82
2023-02-11T16:09:35.968Z,12.45
2023-02-11T16:12:29.389Z,12.27
2023-02-11T16:15:34.642Z,12.27
2023-02-11T16:18:37.295Z,13.27
2023-02-11T16:21:40.080Z,12.57
2023-02-11T16:24:29.680Z,11.73
2023-02-11T16:27:24.294Z,12.90
2023-02-11T16:30:38.726Z,12.27
2023-02-11T16:33:24.765Z,12.93
2023-02-11T16:36:13.398Z,13.45
2023-02-11T16:38:58.943Z,14.98
2023-02-11T16:41:44.553Z,18.37
2023-02-11T16:44:30.318Z,17.67
2023-02-11T16:47:23.109Z,15.30
2023-02-11T16:50:19.079Z,14.10
2023-02-11T16:53:06.456Z,14.25
2023-02-11T16:55:52.865Z,14.40
2023-02-11T16:58:38.489Z,14.67
2023-02-11T17:01:24.107Z,14.45
2023-02-11T17:04:31.551Z,13.93
2023-02-11T17:07:17.236Z,14.97
2023-02-11T17:10:02.723Z,12.87
2023-02-11T17:12:49.080Z,14.03
2023-02-11T17:15:36.117Z,13.80
2023-02-11T17:18:21.738Z,14.77
2023-02-11T17:21:07.902Z,14.60
2023-02-11T17:23:53.546Z,15.27
2023-02-11T17:26:39.311Z,15.67
2023-02-11T17:29:25.949Z,14.40
2023-02-11T17:32:11.916Z,13.97
2023-02-11T17:34:57.154Z,16.17
2023-02-11T17:37:43.387Z,15.93
2023-02-11T17:40:28.680Z,14.50
2023-02-11T17:43:15.994Z,15.17
2023-02-11T17:46:05.279Z,15.63
2023-02-11T17:48:52.870Z,13.47
2023-02-11T17:51:40.100Z,14.00
2023-02-11T17:54:26.106Z,13.83
2023-02-11T17:57:13.248Z,13.87
2023-02-11T17:59:58.526Z,15.97
2023-02-11T18:02:44.403Z,14.97
2023-02-11T18:05:37.705Z,14.47
2023-02-11T18:08:23.014Z,14.60
2023-02-11T18:11:13.211Z,14.80
2023-02-11T18:14:00.146Z,15.53
2023-02-11T18:16:46.459Z,15.47
2023-02-11T18:19:33.208Z,15.33
2023-02-11T18:22:18.622Z,14.37
2023-02-11T18:25:05.118Z,14.73
2023-02-11T18:27:50.248Z,14.73
2023-02-11T18:30:35.884Z,14.37
2023-02-11T18:33:21.182Z,15.63
2023-02-11T18:36:16.537Z,16.03
2023-02-11T18:39:02.520Z,16.17
2023-02-11T18:41:48.167Z,16.03
2023-02-11T18:44:33.554Z,19.50
2023-02-11T18:47:18.996Z,18.73
2023-02-11T18:50:09.513Z,18.37
2023-02-11T18:52:55.350Z,16.07
2023-02-11T18:55:44.960Z,18.27
2023-02-11T18:58:30.255Z,17.63
2023-02-11T19:01:21.494Z,17.90
2023-02-11T19:04:07.279Z,16.77
2023-02-11T19:06:52.544Z,17.60
2023-02-11T19:09:38.256Z,17.50
2023-02-11T19:12:23.566Z,19.03
2023-02-11T19:15:09.367Z,19.20
2023-02-11T19:17:55.027Z,18.80
2023-02-11T19:20:44.431Z,19.93
2023-02-11T19:23:30.038Z,22.20
2023-02-11T19:26:15.582Z,19.17
2023-02-11T19:29:01.238Z,18.80
2023-02-11T19:31:47.065Z,19.37
2023-02-11T19:34:33.247Z,19.67
2023-02-11T19:37:18.469Z,18.97
2023-02-11T19:40:04.385Z,18.90
2023-02-11T19:42:49.837Z,17.60
2023-02-11T19:45:37.906Z,17.53
2023-02-11T19:48:25.842Z,18.33
2023-02-11T19:51:13.312Z,18.33
2023-02-11T19:54:00.458Z,17.43
2023-02-11T19:56:47.749Z,18.53
2023-02-11T19:59:33.381Z,18.87
2023-02-11T20:02:19.086Z,18.80
2023-02-11T20:05:04.970Z,20.67
2023-02-11T20:07:50.569Z,18.80
2023-02-11T20:10:35.859Z,18.97
2023-02-11T20:13:21.490Z,18.57
2023-02-11T20:16:18.744Z,17.87
2023-02-11T20:19:04.505Z,19.90
2023-02-11T20:21:53.260Z,23.63
2023-02-11T20:24:38.692Z,23.87
2023-02-11T20:27:24.214Z,19.93
2023-02-11T20:30:10.387Z,20.43
2023-02-11T20:32:56.183Z,19.70
2023-02-11T20:35:41.542Z,20.87
2023-02-11T20:38:27.710Z,18.57
2023-02-11T20:41:22.240Z,20.27
2023-02-11T20:46:54.493Z,16.60
2023-02-11T20:49:40.186Z,19.63
2023-02-11T20:52:25.928Z,17.70
2023-02-11T20:55:11.574Z,19.30
2023-02-11T20:57:57.508Z,17.77
2023-02-11T21:00:42.909Z,18.23
2023-02-11T21:03:28.505Z,17.33
2023-02-11T21:06:15.134Z,17.40
2023-02-11T21:09:00.766Z,18.57
2023-02-11T21:11:47.406Z,16.97
2023-02-11T21:14:34.083Z,16.20
2023-02-11T21:17:19.805Z,16.80
2023-02-11T21:20:06.021Z,16.77
2023-02-11T21:22:51.410Z,16.63
2023-02-11T21:25:36.731Z,17.10
2023-02-11T21:28:26.193Z,16.17
2023-02-11T21:31:23.166Z,18.20
2023-02-11T21:34:09.881Z,16.70
2023-02-11T21:36:55.421Z,16.47
2023-02-11T21:39:42.457Z,16.63
2023-02-11T21:42:28.182Z,16.73
2023-02-11T21:45:13.734Z,17.30
2023-02-11T21:47:59.655Z,18.00
2023-02-11T21:50:47.606Z,17.87
2023-02-11T21:53:33.597Z,16.47
2023-02-11T21:56:19.485Z,16.90
2023-02-11T21:59:05.256Z,16.93
2023-02-11T22:01:50.987Z,16.63
2023-02-11T22:04:36.474Z,17.13
2023-02-11T22:07:22.941Z,16.03
2023-02-11T22:10:09.305Z,16.50
2023-02-11T22:12:55.053Z,16.50
2023-02-11T22:15:40.373Z,16.33
2023-02-11T22:18:26.388Z,15.73
2023-02-11T22:21:17.147Z,16.43
2023-02-11T22:24:02.368Z,18.63
2023-02-11T22:26:47.993Z,17.90
2023-02-11T22:29:33.277Z,16.27
2023-02-11T22:32:18.827Z,17.73
2023-02-11T22:35:04.500Z,16.63
2023-02-11T22:37:49.877Z,18.03
2023-02-11T22:40:35.377Z,16.73
2023-02-11T22:43:21.067Z,16.37
2023-02-11T22:46:07.957Z,16.80
2023-02-11T22:48:53.588Z,16.93
2023-02-11T22:51:39.486Z,15.73
2023-02-11T22:54:25.096Z,16.47
2023-02-11T22:57:10.601Z,16.57
2023-02-11T22:59:56.091Z,16.53
2023-02-11T23:02:41.827Z,16.77
2023-02-11T23:05:27.410Z,15.97
2023-02-11T23:08:13.214Z,17.20
2023-02-11T23:11:11.297Z,15.93
2023-02-11T23:13:57.362Z,15.83
2023-02-11T23:16:43.380Z,16.00
2023-02-11T23:19:28.744Z,17.13
2023-02-11T23:22:14.319Z,17.47
2023-02-11T23:24:59.744Z,16.80
2023-02-11T23:27:45.293Z,17.00
2023-02-11T23:30:30.656Z,17.03
2023-02-11T23:33:16.149Z,15.97
2023-02-11T23:36:01.871Z,16.97
2023-02-11T23:38:48.161Z,15.60
2023-02-11T23:41:33.558Z,15.60
2023-02-11T23:44:18.970Z,14.73
2023-02-11T23:47:04.764Z,16.77
2023-02-11T23:49:50.328Z,16.30
2023-02-11T23:52:36.200Z,18.63
2023-02-11T23:55:21.837Z,15.67
2023-02-11T23:58:07.710Z,16.53
