createdAt,value
2023-02-02T00:00:45.867Z,97248.72
2023-02-02T00:02:17.450Z,97243.44
2023-02-02T00:03:52.292Z,97242.66
2023-02-02T00:05:24.254Z,97241.03
2023-02-02T00:06:58.770Z,97235.81
2023-02-02T00:08:30.389Z,97236.59
2023-02-02T00:10:01.970Z,97219.97
2023-02-02T00:11:33.571Z,97215.47
2023-02-02T00:13:08.539Z,97203.03
2023-02-02T00:14:40.222Z,97199.63
2023-02-02T00:16:25.338Z,97204.13
2023-02-02T00:17:56.967Z,97200.41
2023-02-02T00:19:30.415Z,97216.47
2023-02-02T00:21:02.152Z,97199.63
2023-02-02T00:22:34.084Z,97202.25
2023-02-02T00:24:06.563Z,97200.41
2023-02-02T00:25:38.166Z,97211.97
2023-02-02T00:27:09.760Z,97200.63
2023-02-02T00:28:42.750Z,97211.19
2023-02-02T00:30:15.888Z,97214.31
2023-02-02T00:31:47.652Z,97216.69
2023-02-02T00:33:19.264Z,97209.25
2023-02-02T00:34:50.904Z,97207.47
2023-02-02T00:36:22.524Z,97211.41
2023-02-02T00:37:54.115Z,97218.25
2023-02-02T00:39:26.313Z,97226.25
2023-02-02T00:41:02.949Z,97223.03
2023-02-02T00:42:34.554Z,97219.31
2023-02-02T00:44:26.226Z,97212.47
2023-02-02T00:45:57.901Z,97208.25
2023-02-02T00:47:32.557Z,97189.78
2023-02-02T00:49:07.421Z,97187.13
2023-02-02T00:50:39.160Z,97197.69
2023-02-02T00:52:15.589Z,97195.34
2023-02-02T00:53:47.452Z,97187.69
2023-02-02T00:55:19.289Z,97187.69
2023-02-02T00:56:53.467Z,97190.06
2023-02-02T00:58:25.154Z,97193.75
2023-02-02T00:59:58.510Z,97189.78
2023-02-02T01:01:30.078Z,97201.97
2023-02-02T01:03:40.618Z,97206.19
2023-02-02T01:05:12.779Z,97212.75
2023-02-02T01:06:44.740Z,97208.25
2023-02-02T01:08:16.307Z,97219.59
2023-02-02T01:09:49.979Z,97217.81
2023-02-02T01:11:21.600Z,97219.09
2023-02-02T01:12:53.162Z,97222.53
2023-02-02T01:14:29.683Z,97213.25
2023-02-02T01:16:02.994Z,97208.25
2023-02-02T01:17:34.620Z,97208.25
2023-02-02T01:19:06.231Z,97196.97
2023-02-02T01:20:40.744Z,97195.13
2023-02-02T01:22:12.385Z,97190.13
2023-02-02T01:23:44.015Z,97187.47
2023-02-02T01:25:15.624Z,97187.75
2023-02-02T01:26:47.249Z,97199.63
2023-02-02T01:28:18.964Z,97205.47
2023-02-02T01:29:52.740Z,97206.25
2023-02-02T01:31:25.701Z,97211.53
2023-02-02T01:32:57.554Z,97212.81
2023-02-02T01:34:31.742Z,97206.47
2023-02-02T01:36:07.529Z,97201.47
2023-02-02T01:37:40.442Z,97209.09
2023-02-02T01:39:12.760Z,97206.19
2023-02-02T01:40:45.652Z,97206.47
2023-02-02T01:42:21.037Z,97200.41
2023-02-02T01:43:57.290Z,97208.81
2023-02-02T01:45:30.416Z,97199.56
2023-02-02T01:47:03.965Z,97210.41
2023-02-02T01:48:35.576Z,97215.41
2023-02-02T01:50:07.375Z,97209.63
2023-02-02T01:51:41.901Z,97214.09
2023-02-02T01:53:13.462Z,97219.38
2023-02-02T01:54:47.199Z,97222.81
2023-02-02T01:56:20.050Z,97228.88
2023-02-02T01:57:53.798Z,97222.53
2023-02-02T01:59:25.638Z,97225.75
2023-02-02T02:00:57.293Z,97222.31
2023-02-02T02:02:30.364Z,97225.25
2023-02-02T02:04:02.234Z,97217.03
2023-02-02T02:05:47.614Z,97226.03
2023-02-02T02:07:20.565Z,97221.53
2023-02-02T02:08:53.678Z,97223.38
2023-02-02T02:10:25.269Z,97224.16
2023-02-02T02:11:57.125Z,97221.53
2023-02-02T02:13:47.292Z,97226.03
2023-02-02T02:15:37.630Z,97231.59
2023-02-02T02:17:25.232Z,97234.22
2023-02-02T02:19:03.865Z,97237.94
2023-02-02T02:21:28.059Z,97234.22
2023-02-02T02:23:54.958Z,97236.88
2023-02-02T02:25:56.576Z,97238.72
2023-02-02T02:27:56.348Z,97240.00
2023-02-02T02:30:10.474Z,97247.16
2023-02-02T02:32:02.943Z,97235.00
2023-02-02T02:33:36.129Z,97227.88
2023-02-02T02:35:10.544Z,97225.53
2023-02-02T02:36:45.085Z,97230.53
2023-02-02T02:38:18.179Z,97228.16
2023-02-02T02:39:50.869Z,97216.81
2023-02-02T02:41:23.688Z,97215.47
2023-02-02T02:42:56.619Z,97206.75
2023-02-02T02:44:28.189Z,97214.16
2023-02-02T02:45:59.740Z,97205.47
2023-02-02T02:47:32.715Z,97203.59
2023-02-02T02:49:04.285Z,97205.19
2023-02-02T02:50:36.046Z,97205.19
2023-02-02T02:52:08.058Z,97190.41
2023-02-02T02:53:39.679Z,97208.09
2023-02-02T02:55:11.247Z,97191.47
2023-02-02T02:56:53.325Z,97205.75
2023-02-02T02:58:27.172Z,97187.25
2023-02-02T03:00:01.356Z,97194.66
2023-02-02T03:01:36.226Z,97181.72
2023-02-02T03:03:16.409Z,97193.16
2023-02-02T03:04:51.653Z,97197.34
2023-02-02T03:06:24.529Z,97191.28
2023-02-02T03:07:59.799Z,97190.78
2023-02-02T03:09:34.829Z,97188.16
2023-02-02T03:11:06.866Z,97195.56
2023-02-02T03:12:44.296Z,97194.28
2023-02-02T03:14:15.886Z,97203.28
2023-02-02T03:15:47.567Z,97208.03
2023-02-02T03:17:19.276Z,97199.13
2023-02-02T03:18:52.297Z,97211.53
2023-02-02T03:20:23.904Z,97211.03
2023-02-02T03:21:55.524Z,97207.09
2023-02-02T03:23:27.227Z,97210.59
2023-02-02T03:24:59.518Z,97204.75
2023-02-02T03:26:31.171Z,97211.88
2023-02-02T03:28:02.925Z,97201.38
2023-02-02T03:29:34.514Z,97208.50
2023-02-02T03:31:06.691Z,97200.59
2023-02-02T03:32:38.361Z,97206.13
2023-02-02T03:34:11.325Z,97193.19
2023-02-02T03:35:42.888Z,97194.84
2023-02-02T03:37:14.450Z,97197.19
2023-02-02T03:38:46.000Z,97202.25
2023-02-02T03:40:17.753Z,97200.94
2023-02-02T03:41:49.492Z,97195.69
2023-02-02T03:43:21.373Z,97204.09
2023-02-02T03:44:52.965Z,97215.22
2023-02-02T03:46:24.552Z,97208.38
2023-02-02T03:47:56.165Z,97216.28
2023-02-02T03:49:29.140Z,97208.13
2023-02-02T03:51:00.698Z,97214.75
2023-02-02T03:52:32.299Z,97210.56
2023-02-02T03:54:04.903Z,97216.34
2023-02-02T03:55:38.603Z,97210.78
2023-02-02T03:57:10.609Z,97210.50
2023-02-02T03:58:42.260Z,97203.94
2023-02-02T04:00:14.388Z,97201.84
2023-02-02T04:01:46.010Z,97200.50
2023-02-02T04:03:17.595Z,97206.13
2023-02-02T04:04:50.518Z,97209.25
2023-02-02T04:06:24.354Z,97215.31
2023-02-02T04:07:58.380Z,97219.53
2023-02-02T04:09:32.339Z,97223.75
2023-02-02T04:11:03.999Z,97219.81
2023-02-02T04:12:39.131Z,97211.34
2023-02-02T04:14:10.989Z,97226.66
2023-02-02T04:15:42.876Z,97225.81
2023-02-02T04:17:18.082Z,97223.47
2023-02-02T04:18:55.386Z,97222.41
2023-02-02T04:20:28.686Z,97230.31
2023-02-02T04:22:00.346Z,97229.25
2023-02-02T04:23:31.978Z,97232.94
2023-02-02T04:25:03.782Z,97244.78
2023-02-02T04:26:35.412Z,97242.72
2023-02-02T04:28:07.040Z,97234.00
2023-02-02T04:29:38.600Z,97240.88
2023-02-02T04:31:10.241Z,97240.34
2023-02-02T04:32:41.839Z,97252.75
2023-02-02T04:34:13.425Z,97246.97
2023-02-02T04:35:46.354Z,97240.34
2023-02-02T04:37:17.903Z,97237.50
2023-02-02T04:38:49.566Z,97246.97
2023-02-02T04:40:21.178Z,97254.91
2023-02-02T04:41:52.747Z,97252.25
2023-02-02T04:43:24.274Z,97266.75
2023-02-02T04:44:55.824Z,97261.47
2023-02-02T04:46:28.532Z,97268.59
2023-02-02T04:48:00.157Z,97268.59
2023-02-02T04:49:31.802Z,97255.41
2023-02-02T04:51:06.093Z,97261.97
2023-02-02T04:52:37.655Z,97267.25
2023-02-02T04:54:09.251Z,97261.69
2023-02-02T04:55:40.823Z,97258.03
2023-02-02T04:57:12.372Z,97262.53
2023-02-02T04:58:44.109Z,97258.56
2023-02-02T05:00:16.499Z,97264.63
2023-02-02T05:01:48.375Z,97258.78
2023-02-02T05:03:20.000Z,97263.78
2023-02-02T05:04:51.677Z,97261.13
2023-02-02T05:06:24.888Z,97266.69
2023-02-02T05:07:56.656Z,97258.00
2023-02-02T05:09:28.515Z,97255.84
2023-02-02T05:11:00.158Z,97252.22
2023-02-02T05:12:31.931Z,97260.91
2023-02-02T05:14:03.696Z,97263.28
2023-02-02T05:15:35.415Z,97266.19
2023-02-02T05:17:07.143Z,97263.03
2023-02-02T05:18:38.921Z,97250.63
2023-02-02T05:20:11.856Z,97261.41
2023-02-02T05:21:51.129Z,97254.78
2023-02-02T05:23:23.452Z,97260.34
2023-02-02T05:24:55.348Z,97256.41
2023-02-02T05:26:27.177Z,97254.84
2023-02-02T05:27:59.031Z,97261.13
2023-02-02T05:29:30.957Z,97258.78
2023-02-02T05:31:06.493Z,97259.00
2023-02-02T05:32:38.292Z,97241.09
2023-02-02T05:34:11.576Z,97256.13
2023-02-02T05:35:45.291Z,97246.09
2023-02-02T05:37:18.228Z,97260.84
2023-02-02T05:38:49.815Z,97240.81
2023-02-02T05:40:21.445Z,97257.44
2023-02-02T05:41:53.013Z,97247.66
2023-02-02T05:43:25.192Z,97256.38
2023-02-02T05:44:56.803Z,97254.78
2023-02-02T05:46:28.594Z,97231.03
2023-02-02T05:48:00.221Z,97246.88
2023-02-02T05:49:31.829Z,97247.09
2023-02-02T05:51:04.788Z,97244.47
2023-02-02T05:52:37.882Z,97252.94
2023-02-02T05:54:09.420Z,97252.38
2023-02-02T05:55:40.994Z,97255.31
2023-02-02T05:57:12.665Z,97260.56
2023-02-02T05:58:44.709Z,97273.78
2023-02-02T06:00:17.161Z,97275.34
2023-02-02T06:01:48.749Z,97299.09
2023-02-02T06:03:20.507Z,97281.41
2023-02-02T06:04:52.145Z,97278.00
2023-02-02T06:06:23.759Z,97279.56
2023-02-02T06:07:56.683Z,97275.34
2023-02-02T06:09:28.291Z,97280.63
2023-02-02T06:10:59.915Z,97275.34
2023-02-02T06:12:31.692Z,97271.63
2023-02-02T06:14:03.279Z,97273.22
2023-02-02T06:15:34.991Z,97267.94
2023-02-02T06:17:06.824Z,97271.63
2023-02-02T06:18:38.760Z,97278.22
2023-02-02T06:20:11.412Z,97281.13
2023-02-02T06:21:43.025Z,97283.78
2023-02-02T06:23:15.949Z,97288.25
2023-02-02T06:24:47.504Z,97295.38
2023-02-02T06:26:19.226Z,97290.13
2023-02-02T06:27:52.243Z,97296.97
2023-02-02T06:29:24.057Z,97305.94
2023-02-02T06:30:55.673Z,97316.50
2023-02-02T06:32:28.734Z,97318.06
2023-02-02T06:34:00.299Z,97295.38
2023-02-02T06:35:31.897Z,97304.09
2023-02-02T06:37:03.553Z,97304.59
2023-02-02T06:38:36.467Z,97301.19
2023-02-02T06:40:09.274Z,97314.88
2023-02-02T06:41:41.113Z,97315.66
2023-02-02T06:43:15.064Z,97317.00
2023-02-02T06:44:46.686Z,97321.22
2023-02-02T06:46:18.382Z,97319.09
2023-02-02T06:47:50.010Z,97318.81
2023-02-02T06:49:21.588Z,97314.31
2023-02-02T06:50:54.121Z,97317.25
2023-02-02T06:52:26.378Z,97321.47
2023-02-02T06:53:59.678Z,97322.00
2023-02-02T06:55:31.301Z,97317.25
2023-02-02T06:57:02.897Z,97325.44
2023-02-02T06:58:34.704Z,97315.38
2023-02-02T07:00:07.682Z,97309.59
2023-02-02T07:01:39.253Z,97315.66
2023-02-02T07:03:10.842Z,97316.72
2023-02-02T07:04:42.479Z,97325.94
2023-02-02T07:06:14.698Z,97322.53
2023-02-02T07:07:46.282Z,97318.31
2023-02-02T07:09:19.313Z,97326.22
2023-02-02T07:11:14.445Z,97332.00
2023-02-02T07:12:42.522Z,97333.88
2023-02-02T07:14:14.365Z,97326.72
2023-02-02T07:15:46.074Z,97335.72
2023-02-02T07:17:17.667Z,97326.72
2023-02-02T07:18:49.457Z,97313.03
2023-02-02T07:20:21.082Z,97323.06
2023-02-02T07:21:52.728Z,97316.72
2023-02-02T07:23:24.406Z,97330.72
2023-02-02T07:24:57.387Z,97329.66
2023-02-02T07:26:29.218Z,97329.94
2023-02-02T07:28:00.857Z,97338.63
2023-02-02T07:29:32.621Z,97327.00
2023-02-02T07:31:12.797Z,97322.78
2023-02-02T07:32:46.792Z,97328.06
2023-02-02T07:34:18.477Z,97316.19
2023-02-02T07:35:50.124Z,97327.00
2023-02-02T07:37:21.684Z,97319.88
2023-02-02T07:38:54.356Z,97335.72
2023-02-02T07:40:27.321Z,97334.94
2023-02-02T07:41:58.868Z,97337.28
2023-02-02T07:43:30.446Z,97334.66
2023-02-02T07:45:24.687Z,97332.00
2023-02-02T07:46:53.709Z,97334.94
2023-02-02T07:48:25.276Z,97344.94
2023-02-02T07:49:56.858Z,97345.75
2023-02-02T07:51:28.386Z,97330.69
2023-02-02T07:53:00.586Z,97330.69
2023-02-02T07:54:32.210Z,97332.56
2023-02-02T07:56:09.433Z,97324.34
2023-02-02T07:57:40.989Z,97327.78
2023-02-02T07:59:12.574Z,97333.06
2023-02-02T08:00:44.226Z,97339.13
2023-02-02T08:02:15.890Z,97323.53
2023-02-02T08:03:47.466Z,97333.28
2023-02-02T08:05:19.052Z,97331.72
2023-02-02T08:06:50.712Z,97319.59
2023-02-02T08:08:22.312Z,97324.31
2023-02-02T08:09:53.884Z,97325.88
2023-02-02T08:11:27.342Z,97329.59
2023-02-02T08:12:58.973Z,97320.09
2023-02-02T08:14:30.809Z,97327.44
2023-02-02T08:16:02.404Z,97338.00
2023-02-02T08:17:33.983Z,97342.47
2023-02-02T08:19:05.810Z,97347.75
2023-02-02T08:20:37.369Z,97345.59
2023-02-02T08:22:08.989Z,97347.47
2023-02-02T08:23:41.128Z,97342.47
2023-02-02T08:25:12.722Z,97348.00
2023-02-02T08:26:45.713Z,97341.16
2023-02-02T08:28:17.265Z,97347.50
2023-02-02T08:29:48.829Z,97351.94
2023-02-02T08:31:21.876Z,97356.94
2023-02-02T08:32:53.458Z,97353.25
2023-02-02T08:34:25.043Z,97363.53
2023-02-02T08:35:56.631Z,97364.31
2023-02-02T08:37:28.242Z,97356.13
2023-02-02T08:39:02.072Z,97367.47
2023-02-02T08:40:34.626Z,97372.75
2023-02-02T08:42:07.562Z,97367.47
2023-02-02T08:43:39.240Z,97383.31
2023-02-02T08:46:02.230Z,97366.69
2023-02-02T08:47:02.818Z,97372.19
2023-02-02T08:48:34.628Z,97374.31
2023-02-02T08:50:06.843Z,97369.03
2023-02-02T08:51:38.414Z,97381.97
2023-02-02T08:53:10.045Z,97365.06
2023-02-02T08:54:41.597Z,97370.84
2023-02-02T08:56:13.868Z,97379.56
2023-02-02T08:57:46.770Z,97374.78
2023-02-02T08:59:18.335Z,97384.78
2023-02-02T09:00:49.920Z,97376.84
2023-02-02T09:02:21.586Z,97378.19
2023-02-02T09:03:53.791Z,97374.22
2023-02-02T09:05:25.826Z,97371.56
2023-02-02T09:06:57.637Z,97369.75
2023-02-02T09:08:29.242Z,97363.13
2023-02-02T09:10:00.904Z,97371.06
2023-02-02T09:11:32.542Z,97361.00
2023-02-02T09:13:07.878Z,97366.78
2023-02-02T09:14:39.424Z,97363.06
2023-02-02T09:16:11.413Z,97365.16
2023-02-02T09:17:43.076Z,97364.38
2023-02-02T09:19:14.640Z,97360.09
2023-02-02T09:20:46.201Z,97358.81
2023-02-02T09:22:17.788Z,97363.03
2023-02-02T09:23:49.856Z,97372.00
2023-02-02T09:25:21.749Z,97379.88
2023-02-02T09:26:53.346Z,97376.97
2023-02-02T09:28:26.321Z,97382.25
2023-02-02T09:29:58.024Z,97389.38
2023-02-02T09:31:29.971Z,97385.94
2023-02-02T09:33:01.596Z,97398.88
2023-02-02T09:34:33.172Z,97388.31
2023-02-02T09:36:06.304Z,97400.19
2023-02-02T09:37:38.004Z,97396.75
2023-02-02T09:39:12.561Z,97405.19
2023-02-02T09:40:44.144Z,97406.75
2023-02-02T09:42:23.027Z,97408.88
2023-02-02T09:43:59.058Z,97415.47
2023-02-02T09:45:34.471Z,97413.09
2023-02-02T09:47:11.683Z,97421.25
2023-02-02T09:48:45.982Z,97415.19
2023-02-02T09:50:20.565Z,97410.69
2023-02-02T09:51:56.741Z,97415.19
2023-02-02T09:53:38.489Z,97416.72
2023-02-02T09:55:16.153Z,97420.97
2023-02-02T09:56:50.739Z,97422.53
2023-02-02T09:58:24.208Z,97420.97
2023-02-02T09:59:57.409Z,97424.06
2023-02-02T10:01:31.188Z,97437.31
2023-02-02T10:03:04.575Z,97430.19
2023-02-02T10:04:36.955Z,97429.63
2023-02-02T10:06:14.640Z,97435.19
2023-02-02T10:07:49.855Z,97439.41
2023-02-02T10:09:28.135Z,97434.34
2023-02-02T10:10:59.782Z,97437.50
2023-02-02T10:12:35.194Z,97439.34
2023-02-02T10:14:18.349Z,97445.13
2023-02-02T10:15:54.713Z,97445.88
2023-02-02T10:17:38.232Z,97459.38
2023-02-02T10:19:10.634Z,97448.00
2023-02-02T10:20:44.568Z,97450.94
2023-02-02T10:22:17.920Z,97460.94
2023-02-02T10:23:50.009Z,97455.09
2023-02-02T10:25:21.606Z,97452.72
2023-02-02T10:26:54.133Z,97456.38
2023-02-02T10:28:43.688Z,97450.03
2023-02-02T10:30:16.564Z,97446.03
2023-02-02T10:31:59.654Z,97443.63
2023-02-02T10:33:36.465Z,97448.63
2023-02-02T10:35:21.320Z,97444.38
2023-02-02T10:37:02.221Z,97451.75
2023-02-02T10:38:37.843Z,97446.69
2023-02-02T10:40:17.804Z,97452.25
2023-02-02T10:41:53.588Z,97434.81
2023-02-02T10:43:47.263Z,97431.09
2023-02-02T10:45:19.284Z,97447.47
2023-02-02T10:46:53.185Z,97425.81
2023-02-02T10:48:32.771Z,97431.31
2023-02-02T10:50:15.395Z,97427.91
2023-02-02T10:51:51.556Z,97439.19
2023-02-02T10:53:25.390Z,97444.44
2023-02-02T10:55:03.963Z,97435.19
2023-02-02T10:56:37.866Z,97431.47
2023-02-02T10:58:15.261Z,97420.13
2023-02-02T10:59:50.949Z,97424.34
2023-02-02T11:01:22.942Z,97415.91
2023-02-02T11:02:56.251Z,97427.25
2023-02-02T11:04:46.266Z,97430.13
2023-02-02T11:06:38.821Z,97426.63
2023-02-02T11:08:14.614Z,97436.16
2023-02-02T11:09:46.399Z,97432.72
2023-02-02T11:11:19.999Z,97444.34
2023-02-02T11:12:53.109Z,97438.50
2023-02-02T11:14:30.371Z,97444.59
2023-02-02T11:16:22.072Z,97435.06
2023-02-02T11:17:54.305Z,97427.13
2023-02-02T11:19:32.255Z,97432.16
2023-02-02T11:21:04.153Z,97439.28
2023-02-02T11:22:36.576Z,97434.28
2023-02-02T11:24:19.332Z,97448.56
2023-02-02T11:25:57.728Z,97446.69
2023-02-02T11:27:31.682Z,97445.63
2023-02-02T11:29:33.931Z,97432.69
2023-02-02T11:31:05.702Z,97439.53
2023-02-02T11:32:40.438Z,97449.34
2023-02-02T11:34:20.787Z,97448.56
2023-02-02T11:36:19.307Z,97443.50
2023-02-02T11:37:55.986Z,97442.72
2023-02-02T11:39:29.817Z,97444.59
2023-02-02T11:41:03.727Z,97441.69
2023-02-02T11:42:35.311Z,97441.69
2023-02-02T11:44:35.236Z,97443.25
2023-02-02T11:46:08.064Z,97445.63
2023-02-02T11:47:39.677Z,97435.56
2023-02-02T11:49:14.821Z,97428.16
2023-02-02T11:50:47.552Z,97426.03
2023-02-02T11:52:24.709Z,97417.53
2023-02-02T11:54:02.294Z,97425.47
2023-02-02T11:55:33.947Z,97418.81
2023-02-02T11:57:08.191Z,97420.69
2023-02-02T11:58:44.479Z,97419.88
2023-02-02T12:00:18.093Z,97415.88
2023-02-02T12:01:49.664Z,97415.31
2023-02-02T12:03:34.565Z,97407.38
2023-02-02T12:05:33.246Z,97398.38
2023-02-02T12:07:18.183Z,97404.66
2023-02-02T12:09:01.272Z,97412.81
2023-02-02T12:10:36.759Z,97396.16
2023-02-02T12:12:11.784Z,97396.38
2023-02-02T12:13:51.639Z,97405.09
2023-02-02T12:15:29.635Z,97410.66
2023-02-02T12:17:07.841Z,97400.88
2023-02-02T12:18:44.433Z,97399.78
2023-02-02T12:20:20.840Z,97399.28
2023-02-02T12:21:56.279Z,97402.44
2023-02-02T12:23:37.069Z,97397.16
2023-02-02T12:25:21.342Z,97395.00
2023-02-02T12:26:57.011Z,97401.09
2023-02-02T12:28:36.463Z,97396.81
2023-02-02T12:30:27.970Z,97410.06
2023-02-02T12:32:06.413Z,97402.13
2023-02-02T12:33:39.456Z,97406.84
2023-02-02T12:35:28.119Z,97395.47
2023-02-02T12:37:03.403Z,97390.16
2023-02-02T12:38:44.902Z,97395.97
2023-02-02T12:40:27.237Z,97391.16
2023-02-02T12:42:29.050Z,97388.03
2023-02-02T12:44:01.865Z,97396.47
2023-02-02T12:45:45.562Z,97388.81
2023-02-02T12:47:18.658Z,97372.63
2023-02-02T12:48:57.368Z,97372.94
2023-02-02T12:50:30.581Z,97373.91
2023-02-02T12:52:16.402Z,97375.50
2023-02-02T12:54:34.237Z,97376.06
2023-02-02T12:56:02.071Z,97384.88
2023-02-02T12:57:43.025Z,97393.09
2023-02-02T12:59:19.139Z,97389.66
2023-02-02T13:01:07.660Z,97394.97
2023-02-02T13:02:41.795Z,97386.44
2023-02-02T13:04:23.730Z,97392.53
2023-02-02T13:06:05.323Z,97379.50
2023-02-02T13:07:39.642Z,97385.88
2023-02-02T13:09:12.533Z,97392.44
2023-02-02T13:10:45.663Z,97384.00
2023-02-02T13:12:19.637Z,97386.44
2023-02-02T13:13:51.230Z,97399.41
2023-02-02T13:15:24.327Z,97400.19
2023-02-02T13:16:57.293Z,97400.19
2023-02-02T13:18:30.229Z,97402.81
2023-02-02T13:20:04.538Z,97402.75
2023-02-02T13:21:36.158Z,97395.59
2023-02-02T13:23:10.606Z,97392.94
2023-02-02T13:24:42.488Z,97402.19
2023-02-02T13:26:16.276Z,97396.38
2023-02-02T13:27:49.780Z,97401.38
2023-02-02T13:29:25.789Z,97395.88
2023-02-02T13:30:57.591Z,97401.75
2023-02-02T13:32:30.939Z,97402.47
2023-02-02T13:34:05.240Z,97400.38
2023-02-02T13:35:38.246Z,97394.81
2023-02-02T13:37:15.582Z,97409.13
2023-02-02T13:38:48.557Z,97399.09
2023-02-02T13:40:24.766Z,97397.47
2023-02-02T13:41:56.531Z,97396.38
2023-02-02T13:43:34.512Z,97402.19
2023-02-02T13:45:33.747Z,97405.59
2023-02-02T13:47:09.144Z,97403.16
2023-02-02T13:48:48.141Z,97405.75
2023-02-02T13:50:20.039Z,97399.16
2023-02-02T13:52:14.084Z,97403.38
2023-02-02T13:54:03.633Z,97402.03
2023-02-02T13:55:49.514Z,97409.09
2023-02-02T13:57:52.053Z,97412.59
2023-02-02T13:59:39.431Z,97421.63
2023-02-02T14:01:11.256Z,97421.34
2023-02-02T14:02:44.141Z,97423.19
2023-02-02T14:04:21.777Z,97420.56
2023-02-02T14:06:03.078Z,97424.28
2023-02-02T14:07:40.811Z,97418.91
2023-02-02T14:09:18.500Z,97418.19
2023-02-02T14:10:59.590Z,97435.72
2023-02-02T14:12:43.420Z,97431.22
2023-02-02T14:14:37.722Z,97433.38
2023-02-02T14:16:23.710Z,97436.50
2023-02-02T14:17:58.234Z,97437.88
2023-02-02T14:19:51.292Z,97444.75
2023-02-02T14:22:00.557Z,97430.22
2023-02-02T14:23:53.334Z,97443.94
2023-02-02T14:25:47.950Z,97446.09
2023-02-02T14:28:02.000Z,97442.94
2023-02-02T14:29:41.779Z,97444.31
2023-02-02T14:31:37.231Z,97448.81
2023-02-02T14:33:27.137Z,97452.75
2023-02-02T14:34:58.878Z,97453.75
2023-02-02T14:36:30.542Z,97456.13
2023-02-02T14:38:05.675Z,97450.91
2023-02-02T14:39:37.479Z,97456.69
2023-02-02T14:41:12.278Z,97471.78
2023-02-02T14:43:08.259Z,97466.50
2023-02-02T14:45:09.605Z,97466.69
2023-02-02T14:46:48.188Z,97462.19
2023-02-02T14:48:20.230Z,97467.78
2023-02-02T14:49:51.826Z,97472.00
2023-02-02T14:51:24.487Z,97482.31
2023-02-02T14:53:01.684Z,97472.50
2023-02-02T14:54:36.069Z,97482.00
2023-02-02T14:56:11.725Z,97477.88
2023-02-02T14:57:43.306Z,97470.63
2023-02-02T14:59:16.481Z,97470.94
2023-02-02T15:00:53.339Z,97467.69
2023-02-02T15:02:32.675Z,97481.81
2023-02-02T15:04:21.480Z,97474.56
2023-02-02T15:06:02.053Z,97468.50
2023-02-02T15:07:48.999Z,97464.56
2023-02-02T15:09:33.617Z,97472.50
2023-02-02T15:11:25.533Z,97473.28
2023-02-02T15:13:03.124Z,97488.66
2023-02-02T15:14:36.552Z,97482.31
2023-02-02T15:16:13.980Z,97485.22
2023-02-02T15:17:53.355Z,97496.91
2023-02-02T15:19:27.896Z,97496.81
2023-02-02T15:21:00.324Z,97487.81
2023-02-02T15:22:33.528Z,97497.31
2023-02-02T15:24:05.563Z,97499.47
2023-02-02T15:25:40.640Z,97501.84
2023-02-02T15:27:20.976Z,97509.19
2023-02-02T15:28:54.648Z,97508.69
2023-02-02T15:30:27.252Z,97502.41
2023-02-02T15:31:58.891Z,97506.56
2023-02-02T15:33:36.509Z,97511.84
2023-02-02T15:35:11.226Z,97514.22
2023-02-02T15:36:43.713Z,97510.28
2023-02-02T15:38:16.508Z,97509.72
2023-02-02T15:39:51.236Z,97511.78
2023-02-02T15:41:24.427Z,97532.72
2023-02-02T15:42:57.335Z,97512.84
2023-02-02T15:44:29.854Z,97521.59
2023-02-02T15:46:04.989Z,97515.78
2023-02-02T15:47:42.242Z,97511.28
2023-02-02T15:49:45.756Z,97504.19
2023-02-02T15:51:24.864Z,97504.13
2023-02-02T15:53:01.162Z,97501.47
2023-02-02T15:55:07.569Z,97510.50
2023-02-02T15:56:39.195Z,97504.19
2023-02-02T15:58:30.673Z,97508.34
2023-02-02T16:00:21.448Z,97511.28
2023-02-02T16:02:04.521Z,97512.34
2023-02-02T16:03:48.683Z,97503.41
2023-02-02T16:05:40.184Z,97511.34
2023-02-02T16:07:14.282Z,97517.50
2023-02-02T16:08:48.281Z,97524.66
2023-02-02T16:10:20.862Z,97520.38
2023-02-02T16:11:52.530Z,97526.50
2023-02-02T16:13:27.587Z,97524.31
2023-02-02T16:14:59.201Z,97529.09
2023-02-02T16:16:37.084Z,97527.25
2023-02-02T16:18:15.730Z,97525.44
2023-02-02T16:19:50.782Z,97538.41
2023-02-02T16:21:25.998Z,97538.63
2023-02-02T16:23:02.051Z,97531.69
2023-02-02T16:26:58.021Z,97540.41
2023-02-02T16:29:06.503Z,97540.91
2023-02-02T16:30:43.023Z,97553.44
2023-02-02T16:32:36.282Z,97556.00
2023-02-02T16:34:14.249Z,97558.13
2023-02-02T16:36:06.132Z,97563.94
2023-02-02T16:38:17.152Z,97561.78
2023-02-02T16:39:48.786Z,97556.75
2023-02-02T16:41:34.198Z,97565.03
2023-02-02T16:43:06.394Z,97563.94
2023-02-02T16:44:39.290Z,97579.81
2023-02-02T16:46:11.469Z,97580.09
2023-02-02T16:47:43.115Z,97573.44
2023-02-02T16:49:16.638Z,97569.25
2023-02-02T16:50:48.289Z,97567.91
2023-02-02T16:52:21.215Z,97567.38
2023-02-02T16:54:00.836Z,97559.50
2023-02-02T16:55:48.860Z,97560.88
2023-02-02T16:57:23.064Z,97569.88
2023-02-02T16:58:57.980Z,97567.94
2023-02-02T17:00:29.985Z,97565.59
2023-02-02T17:02:04.081Z,97566.59
2023-02-02T17:03:36.599Z,97582.25
2023-02-02T17:05:16.652Z,97572.47
2023-02-02T17:06:53.123Z,97575.06
2023-02-02T17:09:36.267Z,97570.81
2023-02-02T17:11:23.722Z,97574.50
2023-02-02T17:12:55.329Z,97570.56
2023-02-02T17:14:31.478Z,97574.78
2023-02-02T17:16:04.896Z,97577.16
2023-02-02T17:17:36.482Z,97587.78
2023-02-02T17:19:08.200Z,97590.91
2023-02-02T17:20:40.605Z,97598.13
2023-02-02T17:22:12.181Z,97594.66
2023-02-02T17:23:46.510Z,97593.31
2023-02-02T17:25:21.956Z,97604.41
2023-02-02T17:26:54.951Z,97593.03
2023-02-02T17:28:26.694Z,97595.97
2023-02-02T17:29:58.437Z,97601.81
2023-02-02T17:31:30.112Z,97624.31
2023-02-02T17:33:01.730Z,97620.81
2023-02-02T17:34:33.378Z,97624.25
2023-02-02T17:36:25.689Z,97614.22
2023-02-02T17:38:00.708Z,97623.75
2023-02-02T17:39:32.339Z,97620.03
2023-02-02T17:42:00.344Z,97615.44
2023-02-02T17:43:33.353Z,97614.44
2023-02-02T17:45:09.333Z,97617.88
2023-02-02T17:46:42.970Z,97614.50
2023-02-02T17:48:14.589Z,97615.03
2023-02-02T17:49:46.229Z,97611.56
2023-02-02T17:51:17.882Z,97621.59
2023-02-02T17:52:49.785Z,97634.50
2023-02-02T17:54:21.364Z,97639.06
2023-02-02T17:55:53.413Z,97631.19
2023-02-02T17:57:25.061Z,97629.34
2023-02-02T17:58:58.127Z,97635.44
2023-02-02T18:00:31.399Z,97640.19
2023-02-02T18:02:03.678Z,97633.84
2023-02-02T18:03:35.804Z,97633.84
2023-02-02T18:05:08.394Z,97633.56
2023-02-02T18:06:40.180Z,97636.72
2023-02-02T18:08:11.933Z,97625.53
2023-02-02T18:09:43.529Z,97637.22
2023-02-02T18:11:15.981Z,97631.69
2023-02-02T18:12:47.621Z,97650.72
2023-02-02T18:14:20.575Z,97639.41
2023-02-02T18:15:52.951Z,97641.22
2023-02-02T18:17:24.804Z,97638.06
2023-02-02T18:18:58.266Z,97639.66
2023-02-02T18:20:29.870Z,97639.94
2023-02-02T18:22:01.494Z,97639.13
2023-02-02T18:23:33.119Z,97637.03
2023-02-02T18:25:05.162Z,97631.72
2023-02-02T18:26:36.826Z,97634.66
2023-02-02T18:28:08.727Z,97628.81
2023-02-02T18:29:41.776Z,97629.13
2023-02-02T18:31:14.023Z,97631.28
2023-02-02T18:32:45.732Z,97641.59
2023-02-02T18:34:17.411Z,97636.00
2023-02-02T18:35:49.130Z,97639.78
2023-02-02T18:37:20.781Z,97638.72
2023-02-02T18:38:53.808Z,97630.22
2023-02-02T18:40:25.425Z,97636.34
2023-02-02T18:41:57.030Z,97632.84
2023-02-02T18:43:28.630Z,97629.94
2023-02-02T18:45:01.816Z,97639.00
2023-02-02T18:46:34.005Z,97639.28