createdAt,value
2017-12-31T00:01:49.666Z,13.00
2017-12-31T00:04:17.350Z,13.33
2017-12-31T00:06:45.812Z,11.93
2017-12-31T00:09:13.505Z,12.20
2017-12-31T00:11:41.377Z,11.10
2017-12-31T00:14:09.012Z,15.83
2017-12-31T00:16:36.616Z,15.57
2017-12-31T00:19:04.408Z,12.30
2017-12-31T00:21:32.020Z,17.00
2017-12-31T00:24:00.435Z,10.63
2017-12-31T00:26:28.267Z,15.30
2017-12-31T00:28:55.937Z,15.30
2017-12-31T00:31:23.566Z,10.33
2017-12-31T00:33:51.297Z,15.47
2017-12-31T00:36:18.930Z,13.93
2017-12-31T00:38:47.341Z,12.53
2017-12-31T00:41:15.140Z,15.53
2017-12-31T00:43:42.788Z,21.23
2017-12-31T00:46:10.420Z,14.73
2017-12-31T00:48:38.933Z,15.63
2017-12-31T00:51:07.358Z,14.67
2017-12-31T00:53:34.964Z,16.77
2017-12-31T00:56:02.713Z,14.90
2017-12-31T00:58:31.181Z,11.03
2017-12-31T01:00:58.907Z,15.23
2017-12-31T01:03:26.738Z,14.03
2017-12-31T01:05:54.383Z,15.20
2017-12-31T01:08:22.158Z,15.63
2017-12-31T01:10:49.852Z,11.10
2017-12-31T01:13:17.498Z,15.93
2017-12-31T01:15:45.930Z,15.20
2017-12-31T01:18:13.721Z,15.37
2017-12-31T01:20:41.347Z,18.47
2017-12-31T01:23:09.001Z,15.83
2017-12-31T01:25:36.793Z,15.70
2017-12-31T01:28:05.234Z,15.03
2017-12-31T01:30:32.842Z,18.03
2017-12-31T01:33:00.698Z,12.53
2017-12-31T01:35:28.338Z,17.30
2017-12-31T01:37:56.095Z,17.50
2017-12-31T01:40:23.930Z,15.53
2017-12-31T01:42:52.319Z,19.20
2017-12-31T01:45:20.742Z,9.60
2017-12-31T01:47:48.555Z,14.40
2017-12-31T01:50:16.938Z,17.63
2017-12-31T01:52:45.371Z,15.57
2017-12-31T01:55:13.177Z,19.17
2017-12-31T01:57:41.593Z,18.57
2017-12-31T02:00:09.243Z,13.70
2017-12-31T02:02:37.028Z,10.43
2017-12-31T02:05:04.657Z,12.10
2017-12-31T02:07:32.297Z,11.70
2017-12-31T02:10:00.877Z,11.30
2017-12-31T02:12:28.518Z,9.50
2017-12-31T02:14:56.187Z,10.97
2017-12-31T02:17:23.997Z,10.67
2017-12-31T02:19:51.665Z,9.70
2017-12-31T02:22:19.349Z,13.60
2017-12-31T02:24:47.059Z,10.90
2017-12-31T02:27:14.691Z,14.97
2017-12-31T02:29:42.373Z,10.17
2017-12-31T02:32:10.839Z,12.80
2017-12-31T02:34:38.484Z,12.63
2017-12-31T02:37:06.949Z,14.70
2017-12-31T02:39:34.669Z,9.60
2017-12-31T02:42:03.096Z,10.07
2017-12-31T02:44:30.795Z,8.57
2017-12-31T02:46:59.316Z,8.47
2017-12-31T02:49:27.017Z,12.50
2017-12-31T02:51:54.699Z,12.70
2017-12-31T02:54:22.437Z,15.10
2017-12-31T02:56:50.066Z,9.40
2017-12-31T02:59:17.689Z,8.70
2017-12-31T03:01:46.166Z,13.60
2017-12-31T03:04:14.705Z,13.13
2017-12-31T03:06:42.348Z,14.90
2017-12-31T03:09:10.098Z,14.73
2017-12-31T03:11:37.911Z,9.93
2017-12-31T03:14:05.571Z,13.00
2017-12-31T03:16:33.369Z,19.07
2017-12-31T03:19:01.832Z,12.60
2017-12-31T03:21:29.486Z,15.80
2017-12-31T03:23:57.178Z,14.43
2017-12-31T03:26:25.635Z,20.57
2017-12-31T03:28:53.276Z,20.33
2017-12-31T03:31:21.028Z,19.60
2017-12-31T03:33:48.668Z,18.03
2017-12-31T03:36:16.295Z,18.83
2017-12-31T03:38:44.818Z,18.93
2017-12-31T03:41:12.488Z,24.00
2017-12-31T03:43:40.161Z,15.73
2017-12-31T03:46:07.941Z,16.63
2017-12-31T03:48:35.566Z,15.53
2017-12-31T03:51:03.201Z,17.37
2017-12-31T03:53:31.702Z,13.60
2017-12-31T03:55:59.348Z,23.00
2017-12-31T03:58:27.000Z,17.27
2017-12-31T04:00:55.554Z,19.33
2017-12-31T04:03:23.658Z,15.77
2017-12-31T04:05:52.085Z,19.17
2017-12-31T04:08:19.851Z,17.87
2017-12-31T04:10:47.476Z,20.90
2017-12-31T04:13:15.144Z,16.57
2017-12-31T04:15:42.882Z,15.30
2017-12-31T04:18:11.310Z,17.50
2017-12-31T04:20:38.965Z,20.30
2017-12-31T04:23:06.683Z,20.87
2017-12-31T04:25:35.112Z,14.10
2017-12-31T04:28:02.762Z,12.93
2017-12-31T04:30:30.471Z,12.53
2017-12-31T04:32:58.112Z,18.90
2017-12-31T04:35:25.908Z,16.50
2017-12-31T04:37:54.472Z,14.23
2017-12-31T04:40:22.120Z,17.87
2017-12-31T04:42:49.769Z,15.40
2017-12-31T04:45:17.493Z,14.30
2017-12-31T04:47:45.103Z,16.00
2017-12-31T04:50:12.726Z,21.93
2017-12-31T04:52:40.413Z,15.70
2017-12-31T04:55:08.113Z,12.40
2017-12-31T04:57:36.548Z,15.63
2017-12-31T05:00:04.351Z,16.10
2017-12-31T05:02:31.998Z,14.47
2017-12-31T05:04:59.687Z,17.53
2017-12-31T05:07:28.270Z,17.60
2017-12-31T05:09:56.699Z,12.90
2017-12-31T05:12:24.347Z,8.33
2017-12-31T05:14:52.211Z,13.73
2017-12-31T05:17:19.900Z,16.00
2017-12-31T05:19:47.572Z,14.63
2017-12-31T05:22:16.047Z,19.03
2017-12-31T05:24:43.721Z,14.23
2017-12-31T05:27:11.379Z,14.23
2017-12-31T05:29:39.874Z,9.77
2017-12-31T05:32:08.327Z,11.63
2017-12-31T05:34:36.037Z,11.83
2017-12-31T05:37:04.467Z,18.17
2017-12-31T05:39:32.942Z,21.70
2017-12-31T05:42:00.619Z,16.27
2017-12-31T05:44:28.321Z,13.67
2017-12-31T05:46:56.737Z,18.50
2017-12-31T05:49:24.343Z,13.17
2017-12-31T05:51:52.906Z,20.00
2017-12-31T05:54:20.519Z,16.03
2017-12-31T05:56:48.198Z,19.00
2017-12-31T05:59:15.904Z,16.13
2017-12-31T06:01:43.562Z,11.70
2017-12-31T06:04:11.289Z,11.27
2017-12-31T06:06:39.194Z,9.80
2017-12-31T06:09:07.683Z,18.90
2017-12-31T06:11:36.124Z,19.20
2017-12-31T06:14:03.820Z,16.43
2017-12-31T06:16:31.475Z,15.20
2017-12-31T06:18:59.088Z,15.80
2017-12-31T06:21:27.068Z,16.63
2017-12-31T06:23:54.761Z,10.77
2017-12-31T06:26:22.398Z,14.17
2017-12-31T06:28:50.138Z,14.83
2017-12-31T06:31:17.758Z,13.30
2017-12-31T06:33:45.368Z,21.73
2017-12-31T06:36:13.098Z,18.53
2017-12-31T06:38:41.548Z,12.90
2017-12-31T06:41:09.187Z,15.53
2017-12-31T06:43:36.980Z,13.10
2017-12-31T06:46:04.619Z,16.73
2017-12-31T06:48:32.250Z,14.27
2017-12-31T06:50:59.927Z,15.80
2017-12-31T06:53:28.324Z,24.40
2017-12-31T06:55:57.080Z,22.17
2017-12-31T06:58:24.761Z,9.60
2017-12-31T07:00:52.383Z,17.00
2017-12-31T07:03:19.997Z,11.77
2017-12-31T07:05:47.672Z,16.57
2017-12-31T07:08:15.308Z,18.80
2017-12-31T07:10:42.994Z,14.03
2017-12-31T07:13:10.931Z,19.80
2017-12-31T07:15:38.549Z,9.73
2017-12-31T07:18:06.958Z,11.27
2017-12-31T07:20:34.634Z,7.90
2017-12-31T07:23:02.256Z,16.03
2017-12-31T07:25:29.878Z,14.83
2017-12-31T07:27:57.748Z,18.50
2017-12-31T07:30:26.160Z,24.83
2017-12-31T07:32:54.565Z,17.70
2017-12-31T07:35:22.425Z,16.37
2017-12-31T07:37:50.169Z,10.00
2017-12-31T07:40:17.788Z,11.03
2017-12-31T07:42:45.598Z,19.60
2017-12-31T07:45:13.217Z,24.73
2017-12-31T07:47:40.843Z,12.83
2017-12-31T07:50:08.547Z,9.53
2017-12-31T07:52:36.166Z,20.20
2017-12-31T07:55:03.814Z,18.33
2017-12-31T07:57:31.836Z,15.07
2017-12-31T08:00:00.311Z,18.80
2017-12-31T08:02:27.985Z,18.70
2017-12-31T08:04:55.778Z,23.10
2017-12-31T08:07:23.449Z,30.43
2017-12-31T08:09:51.120Z,13.00
2017-12-31T08:12:18.851Z,27.37
2017-12-31T08:14:47.253Z,32.73
2017-12-31T08:17:15.012Z,15.17
2017-12-31T08:19:42.978Z,19.73
2017-12-31T08:22:10.631Z,14.00
2017-12-31T08:24:39.069Z,9.93
2017-12-31T08:27:06.808Z,15.13
2017-12-31T08:29:34.430Z,15.00
2017-12-31T08:32:02.824Z,15.70
2017-12-31T08:34:30.473Z,17.27
2017-12-31T08:36:58.858Z,18.93
2017-12-31T08:39:26.719Z,29.50
2017-12-31T08:41:54.415Z,24.17
2017-12-31T08:44:22.168Z,23.60
2017-12-31T08:46:50.756Z,18.93
2017-12-31T08:49:18.421Z,21.03
2017-12-31T08:51:46.136Z,33.60
2017-12-31T08:54:14.574Z,34.30
2017-12-31T08:56:42.237Z,20.83
2017-12-31T08:59:09.921Z,16.70
2017-12-31T09:01:37.564Z,12.50
2017-12-31T09:04:05.398Z,21.03
2017-12-31T09:06:33.051Z,22.80
2017-12-31T09:09:00.695Z,26.83
2017-12-31T09:11:29.131Z,19.57
2017-12-31T09:13:56.867Z,29.40
2017-12-31T09:16:24.527Z,14.73
2017-12-31T09:18:52.255Z,29.97
2017-12-31T09:21:20.681Z,28.10
2017-12-31T09:23:49.383Z,25.60
2017-12-31T09:26:17.052Z,27.70
2017-12-31T09:28:44.788Z,21.00
2017-12-31T09:31:13.317Z,18.50
2017-12-31T09:33:42.224Z,16.67
2017-12-31T09:36:10.012Z,22.00
2017-12-31T09:38:37.691Z,20.17
2017-12-31T09:41:05.378Z,13.10
2017-12-31T09:43:33.119Z,20.10
2017-12-31T09:46:00.766Z,25.20
2017-12-31T09:48:28.454Z,14.60
2017-12-31T09:50:56.094Z,21.93
2017-12-31T09:53:23.791Z,17.33
2017-12-31T09:55:51.641Z,21.70
2017-12-31T09:58:19.518Z,23.20
2017-12-31T10:00:48.108Z,17.73
2017-12-31T10:03:15.945Z,25.50
2017-12-31T10:05:44.079Z,26.57
2017-12-31T10:08:11.877Z,25.50
2017-12-31T10:10:39.785Z,20.23
2017-12-31T10:13:07.528Z,29.53
2017-12-31T10:15:35.368Z,22.57
2017-12-31T10:18:03.065Z,20.70
2017-12-31T10:20:30.809Z,23.43
2017-12-31T10:22:58.483Z,21.40
2017-12-31T10:25:27.392Z,18.50
2017-12-31T10:27:55.092Z,14.30
2017-12-31T10:30:22.798Z,17.40
2017-12-31T10:32:50.490Z,14.93
2017-12-31T10:35:18.920Z,16.40
2017-12-31T10:37:46.596Z,12.87
2017-12-31T10:40:14.313Z,14.90
2017-12-31T10:42:42.323Z,21.47
2017-12-31T10:45:10.797Z,18.10
2017-12-31T10:47:39.317Z,20.13
2017-12-31T10:50:06.974Z,18.47
2017-12-31T10:52:34.641Z,16.40
2017-12-31T10:55:02.363Z,20.30
2017-12-31T10:57:30.783Z,16.90
2017-12-31T10:59:58.456Z,17.70
2017-12-31T11:02:26.168Z,15.33
2017-12-31T11:04:53.834Z,22.50
2017-12-31T11:07:21.616Z,20.63
2017-12-31T11:09:49.362Z,25.23
2017-12-31T11:12:16.985Z,18.83
2017-12-31T11:14:45.374Z,19.43
2017-12-31T11:17:13.151Z,18.80
2017-12-31T11:19:40.789Z,17.70
2017-12-31T11:22:08.422Z,19.97
2017-12-31T11:24:37.003Z,20.60
2017-12-31T11:27:04.627Z,16.33
2017-12-31T11:29:32.295Z,16.33
2017-12-31T11:32:00.018Z,18.73
2017-12-31T11:34:27.653Z,23.20
2017-12-31T11:36:55.279Z,27.10
2017-12-31T11:39:22.983Z,26.33
2017-12-31T11:41:51.384Z,22.70
2017-12-31T11:44:19.037Z,28.50
2017-12-31T11:46:47.466Z,25.00
2017-12-31T11:49:15.895Z,16.90
2017-12-31T11:51:43.538Z,25.50
2017-12-31T11:54:11.182Z,24.93
2017-12-31T11:56:38.816Z,36.47
2017-12-31T11:59:06.486Z,28.40
2017-12-31T12:01:34.128Z,25.27
2017-12-31T12:04:01.854Z,25.97
2017-12-31T12:06:30.263Z,23.17
2017-12-31T12:08:57.930Z,23.23
2017-12-31T12:11:25.564Z,21.83
2017-12-31T12:13:54.013Z,19.87
2017-12-31T12:16:21.716Z,22.87
2017-12-31T12:18:49.345Z,24.30
2017-12-31T12:21:16.971Z,19.43
2017-12-31T12:23:44.644Z,25.10
2017-12-31T12:26:12.305Z,18.90
2017-12-31T12:28:39.952Z,21.83
2017-12-31T12:31:07.643Z,21.77
2017-12-31T12:33:36.102Z,25.10
2017-12-31T12:36:03.720Z,28.30
2017-12-31T12:38:32.125Z,22.83
2017-12-31T12:40:59.763Z,22.80
2017-12-31T12:43:27.486Z,20.93
2017-12-31T12:45:55.171Z,25.40
2017-12-31T12:48:23.580Z,21.33
2017-12-31T12:50:51.244Z,19.80
2017-12-31T12:53:18.918Z,15.17
2017-12-31T12:55:46.580Z,47.60
2017-12-31T12:58:14.210Z,23.33
2017-12-31T13:00:41.897Z,20.40
2017-12-31T13:03:09.632Z,23.83
2017-12-31T13:05:38.063Z,19.60
2017-12-31T13:08:05.752Z,20.77
2017-12-31T13:10:33.377Z,17.67
2017-12-31T13:13:01.009Z,20.00
2017-12-31T13:15:28.708Z,20.63
2017-12-31T13:17:56.401Z,27.03
2017-12-31T13:20:24.810Z,27.67
2017-12-31T13:22:52.478Z,19.83
2017-12-31T13:25:20.151Z,21.40
2017-12-31T13:27:48.039Z,19.80
2017-12-31T13:30:15.711Z,23.40
2017-12-31T13:32:43.352Z,36.93
2017-12-31T13:35:11.011Z,22.53
2017-12-31T13:37:38.677Z,25.50
2017-12-31T13:40:06.337Z,20.60
2017-12-31T13:42:34.002Z,25.47
2017-12-31T13:45:01.804Z,16.23
2017-12-31T13:47:30.636Z,28.17
2017-12-31T13:49:58.316Z,23.47
2017-12-31T13:52:26.020Z,19.90
2017-12-31T13:54:54.428Z,22.50
2017-12-31T13:57:22.110Z,24.57
2017-12-31T13:59:49.823Z,24.00
2017-12-31T14:02:18.278Z,25.93
2017-12-31T14:04:45.949Z,16.83
2017-12-31T14:07:13.736Z,24.17
2017-12-31T14:09:42.244Z,23.53
2017-12-31T14:12:09.929Z,22.00
2017-12-31T14:14:37.674Z,19.10
2017-12-31T14:17:05.373Z,30.70
2017-12-31T14:19:33.036Z,31.93
2017-12-31T14:22:00.758Z,32.17
2017-12-31T14:24:28.393Z,28.43
2017-12-31T14:26:56.847Z,25.17
2017-12-31T14:29:26.209Z,31.17
2017-12-31T14:31:53.907Z,25.73
2017-12-31T14:34:21.585Z,24.03
2017-12-31T14:36:50.083Z,24.73
2017-12-31T14:39:17.721Z,21.90
2017-12-31T14:41:46.164Z,36.90
2017-12-31T14:44:13.828Z,36.97
2017-12-31T14:46:41.592Z,50.23
2017-12-31T14:49:09.478Z,38.23
2017-12-31T14:51:37.253Z,39.33
2017-12-31T14:54:05.656Z,38.10
2017-12-31T14:56:33.370Z,32.93
2017-12-31T14:59:02.203Z,37.77
2017-12-31T15:01:29.886Z,32.27
2017-12-31T15:03:57.646Z,28.20
2017-12-31T15:06:25.390Z,35.13
2017-12-31T15:08:53.887Z,38.20
2017-12-31T15:11:21.578Z,30.70
2017-12-31T15:13:49.372Z,32.63
2017-12-31T15:16:17.092Z,38.30
2017-12-31T15:18:44.819Z,42.83
2017-12-31T15:21:13.294Z,34.97
2017-12-31T15:23:40.952Z,27.53
2017-12-31T15:26:08.646Z,31.57
2017-12-31T15:28:36.371Z,40.07
2017-12-31T15:31:04.807Z,32.87
2017-12-31T15:33:32.462Z,38.43
2017-12-31T15:36:00.133Z,36.50
2017-12-31T15:38:27.886Z,29.57
2017-12-31T15:40:55.534Z,27.50
2017-12-31T15:43:23.252Z,28.23
2017-12-31T15:45:50.889Z,34.67
2017-12-31T15:48:18.576Z,34.10
2017-12-31T15:50:46.324Z,28.70
2017-12-31T15:53:13.961Z,22.37
2017-12-31T15:55:42.434Z,32.10
2017-12-31T15:58:10.153Z,25.13
2017-12-31T16:00:40.204Z,31.10
2017-12-31T16:03:07.832Z,34.70
2017-12-31T16:05:35.509Z,33.67
2017-12-31T16:08:03.918Z,32.03
2017-12-31T16:10:31.579Z,25.00
2017-12-31T16:12:59.240Z,26.57
2017-12-31T16:15:26.993Z,23.00
2017-12-31T16:17:54.667Z,27.07
2017-12-31T16:20:22.405Z,19.90
2017-12-31T16:22:50.830Z,24.40
2017-12-31T16:25:18.454Z,20.97
2017-12-31T16:27:46.272Z,18.40
2017-12-31T16:30:13.945Z,24.37
2017-12-31T16:32:41.572Z,21.33
2017-12-31T16:35:09.373Z,21.90
2017-12-31T16:37:37.081Z,24.77
2017-12-31T16:40:04.726Z,26.50
2017-12-31T16:42:32.395Z,25.37
2017-12-31T16:45:00.029Z,21.27
2017-12-31T16:47:28.441Z,20.90
2017-12-31T16:49:56.229Z,23.73
2017-12-31T16:52:24.670Z,28.67
2017-12-31T16:54:52.293Z,25.37
2017-12-31T16:57:20.057Z,25.70
2017-12-31T16:59:49.089Z,32.17
2017-12-31T17:02:16.790Z,27.43
2017-12-31T17:04:44.470Z,30.07
2017-12-31T17:07:12.111Z,32.80
2017-12-31T17:09:39.743Z,28.43
2017-12-31T17:12:07.506Z,26.17
2017-12-31T17:14:35.129Z,26.03
2017-12-31T17:17:02.804Z,25.93
2017-12-31T17:19:30.599Z,32.23
2017-12-31T17:21:58.246Z,23.20
2017-12-31T17:24:25.876Z,19.20
2017-12-31T17:26:53.622Z,19.87
2017-12-31T17:29:21.279Z,20.07
2017-12-31T17:31:48.920Z,18.40
2017-12-31T17:34:16.669Z,21.93
2017-12-31T17:36:44.326Z,19.17
2017-12-31T17:39:11.985Z,36.43
2017-12-31T17:41:39.989Z,21.93
2017-12-31T17:44:07.675Z,25.50
2017-12-31T17:46:35.316Z,21.60
2017-12-31T17:49:03.125Z,14.57
2017-12-31T17:51:31.525Z,18.23
2017-12-31T17:53:59.282Z,20.00
2017-12-31T17:56:27.024Z,36.47
2017-12-31T17:58:55.438Z,24.03
2017-12-31T18:01:23.630Z,19.97
2017-12-31T18:03:51.454Z,19.83
2017-12-31T18:06:19.123Z,17.37
2017-12-31T18:08:46.748Z,18.77
2017-12-31T18:11:14.429Z,17.30
2017-12-31T18:13:42.092Z,15.97
2017-12-31T18:16:10.494Z,13.70
2017-12-31T18:18:38.190Z,17.90
2017-12-31T18:21:05.876Z,14.03
2017-12-31T18:23:34.328Z,15.97
2017-12-31T18:26:02.152Z,16.63
2017-12-31T18:28:29.803Z,13.97
2017-12-31T18:30:58.196Z,21.70
2017-12-31T18:33:25.959Z,15.30
2017-12-31T18:35:53.615Z,15.93
2017-12-31T18:38:21.276Z,15.23
2017-12-31T18:40:50.367Z,21.10
2017-12-31T18:43:18.056Z,20.10
2017-12-31T18:45:45.681Z,16.80
2017-12-31T18:48:14.128Z,15.60
2017-12-31T18:50:41.788Z,17.33
2017-12-31T18:53:09.428Z,13.83
2017-12-31T18:55:37.335Z,13.57
2017-12-31T18:58:05.175Z,12.33
2017-12-31T19:00:32.832Z,13.60
2017-12-31T19:03:00.548Z,12.50
2017-12-31T19:05:28.950Z,12.83
2017-12-31T19:07:56.612Z,16.43
2017-12-31T19:10:24.306Z,15.97
2017-12-31T19:12:51.919Z,15.87
2017-12-31T19:15:19.598Z,16.70
2017-12-31T19:17:47.343Z,12.40
2017-12-31T19:20:14.979Z,19.63
2017-12-31T19:22:43.419Z,15.33
2017-12-31T19:25:11.161Z,18.67
2017-12-31T19:27:38.808Z,17.43
2017-12-31T19:30:06.453Z,20.60
2017-12-31T19:32:34.907Z,17.87
2017-12-31T19:35:02.554Z,18.43
2017-12-31T19:37:30.246Z,23.77
2017-12-31T19:39:58.863Z,22.17
2017-12-31T19:42:26.522Z,22.90
2017-12-31T19:44:54.225Z,16.50
2017-12-31T19:47:22.090Z,17.50
2017-12-31T19:49:49.728Z,20.50
2017-12-31T19:52:17.361Z,20.10
2017-12-31T19:54:45.078Z,19.50
2017-12-31T19:57:12.954Z,19.90
2017-12-31T19:59:40.721Z,19.57
2017-12-31T20:02:08.462Z,25.63
2017-12-31T20:04:36.121Z,25.20
2017-12-31T20:07:03.781Z,28.33
2017-12-31T20:09:31.473Z,23.00
2017-12-31T20:11:59.129Z,15.20
2017-12-31T20:14:26.809Z,18.27
2017-12-31T20:16:55.246Z,15.17
2017-12-31T20:19:22.921Z,17.97
2017-12-31T20:21:50.552Z,19.70
2017-12-31T20:24:18.236Z,19.60
2017-12-31T20:26:45.881Z,19.30
2017-12-31T20:29:13.535Z,15.13
2017-12-31T20:31:41.200Z,16.03
2017-12-31T20:34:08.829Z,17.40
2017-12-31T20:36:37.247Z,15.53
2017-12-31T20:39:04.929Z,16.30
2017-12-31T20:41:32.555Z,18.37
2017-12-31T20:44:00.198Z,13.40
2017-12-31T20:46:27.913Z,14.10
2017-12-31T20:48:55.562Z,13.70
2017-12-31T20:51:23.212Z,14.77
2017-12-31T20:53:50.985Z,13.77
2017-12-31T20:56:18.610Z,11.20
2017-12-31T20:58:46.401Z,12.33
2017-12-31T21:01:14.077Z,18.10
2017-12-31T21:03:41.714Z,12.63
2017-12-31T21:06:09.342Z,15.63
2017-12-31T21:08:37.775Z,13.77
2017-12-31T21:11:05.427Z,8.77
2017-12-31T21:13:35.780Z,11.57
2017-12-31T21:16:03.488Z,12.00
2017-12-31T21:18:31.165Z,19.30
2017-12-31T21:20:59.573Z,14.27
2017-12-31T21:23:27.308Z,16.20
2017-12-31T21:25:55.433Z,19.17
2017-12-31T21:28:23.858Z,14.90
2017-12-31T21:30:51.540Z,17.70
2017-12-31T21:33:19.201Z,16.73
2017-12-31T21:35:46.871Z,12.43
2017-12-31T21:38:14.578Z,18.40
2017-12-31T21:40:42.256Z,18.50
2017-12-31T21:43:09.988Z,13.73
2017-12-31T21:45:38.474Z,15.53
2017-12-31T21:48:06.886Z,15.20
2017-12-31T21:50:34.585Z,18.60
2017-12-31T21:53:02.342Z,14.97
2017-12-31T21:55:30.062Z,17.43
2017-12-31T21:57:57.755Z,22.83
2017-12-31T22:00:25.467Z,22.20
2017-12-31T22:02:53.127Z,17.97
2017-12-31T22:05:21.552Z,17.10
2017-12-31T22:07:49.328Z,15.67
2017-12-31T22:10:16.984Z,16.63
2017-12-31T22:12:44.612Z,16.30
2017-12-31T22:15:12.320Z,16.33
2017-12-31T22:17:39.974Z,11.50
2017-12-31T22:20:07.708Z,16.60
2017-12-31T22:22:35.368Z,14.83
2017-12-31T22:25:03.013Z,13.70
2017-12-31T22:27:30.669Z,12.30
2017-12-31T22:29:59.117Z,18.40
2017-12-31T22:32:26.845Z,15.93
2017-12-31T22:34:54.477Z,13.83
2017-12-31T22:37:22.956Z,15.80
2017-12-31T22:39:50.671Z,14.47
2017-12-31T22:42:18.356Z,11.70
2017-12-31T22:44:46.855Z,15.87
2017-12-31T22:47:15.248Z,14.63
2017-12-31T22:49:42.996Z,13.03
2017-12-31T22:52:11.463Z,15.57
2017-12-31T22:54:39.898Z,19.93
2017-12-31T22:57:07.575Z,16.30
2017-12-31T22:59:35.339Z,16.57
2017-12-31T23:02:03.259Z,19.87
2017-12-31T23:04:30.943Z,16.10
2017-12-31T23:06:58.628Z,32.90
2017-12-31T23:09:26.299Z,104.23
2017-12-31T23:11:53.949Z,51.70
2017-12-31T23:14:22.187Z,37.03
2017-12-31T23:16:49.837Z,37.77
2017-12-31T23:19:17.508Z,32.53
2017-12-31T23:21:45.214Z,24.27
2017-12-31T23:24:12.848Z,28.63
2017-12-31T23:26:40.552Z,26.13
2017-12-31T23:29:08.247Z,18.43
2017-12-31T23:31:36.677Z,22.03
2017-12-31T23:34:04.315Z,19.47
2017-12-31T23:36:31.986Z,18.00
2017-12-31T23:38:59.668Z,15.73
2017-12-31T23:41:27.328Z,19.53
2017-12-31T23:43:55.009Z,21.20
2017-12-31T23:46:22.739Z,21.17
2017-12-31T23:48:50.383Z,21.63
2017-12-31T23:51:18.048Z,23.77
2017-12-31T23:53:45.705Z,19.50
2017-12-31T23:56:14.110Z,27.40
2017-12-31T23:58:41.820Z,21.83
