createdAt,value
2019-02-18T00:02:26.770Z,9.30
2019-02-18T00:05:06.939Z,8.87
2019-02-18T00:07:46.765Z,10.03
2019-02-18T00:10:14.332Z,9.07
2019-02-18T00:13:01.206Z,10.03
2019-02-18T00:15:41.108Z,10.43
2019-02-18T00:18:21.630Z,10.33
2019-02-18T00:21:01.282Z,10.23
2019-02-18T00:23:41.477Z,10.50
2019-02-18T00:26:21.409Z,8.97
2019-02-18T00:29:01.625Z,10.07
2019-02-18T00:31:41.660Z,9.33
2019-02-18T00:34:21.560Z,10.57
2019-02-18T00:37:01.810Z,9.80
2019-02-18T00:39:41.978Z,9.70
2019-02-18T00:42:21.832Z,8.63
2019-02-18T00:45:01.976Z,7.47
2019-02-18T00:47:42.147Z,7.73
2019-02-18T00:50:22.073Z,8.37
2019-02-18T00:53:04.010Z,8.17
2019-02-18T00:55:44.020Z,7.80
2019-02-18T00:58:24.083Z,6.93
2019-02-18T01:01:05.407Z,7.30
2019-02-18T01:03:45.431Z,7.23
2019-02-18T01:06:25.489Z,6.60
2019-02-18T01:09:05.471Z,6.50
2019-02-18T01:14:45.584Z,6.97
2019-02-18T01:17:25.597Z,6.33
2019-02-18T01:20:05.463Z,6.67
2019-02-18T01:22:45.523Z,7.10
2019-02-18T01:25:25.363Z,7.13
2019-02-18T01:28:05.544Z,6.50
2019-02-18T01:30:45.319Z,6.67
2019-02-18T01:33:25.326Z,6.47
2019-02-18T01:35:52.748Z,6.77
2019-02-18T01:38:39.702Z,7.10
2019-02-18T01:41:07.101Z,6.57
2019-02-18T01:43:53.967Z,6.57
2019-02-18T01:46:21.394Z,7.20
2019-02-18T01:49:08.186Z,6.87
2019-02-18T01:51:48.227Z,6.67
2019-02-18T01:54:28.508Z,7.00
2019-02-18T01:57:08.499Z,7.67
2019-02-18T01:59:48.494Z,6.73
2019-02-18T02:02:28.573Z,6.60
2019-02-18T02:05:08.807Z,7.43
2019-02-18T02:07:55.955Z,7.70
2019-02-18T02:10:30.685Z,7.57
2019-02-18T02:13:10.757Z,6.90
2019-02-18T02:15:50.791Z,6.60
2019-02-18T02:18:30.832Z,6.83
2019-02-18T02:21:10.807Z,6.97
2019-02-18T02:23:50.675Z,7.53
2019-02-18T02:26:30.802Z,7.30
2019-02-18T02:29:10.751Z,6.90
2019-02-18T02:31:50.690Z,7.57
2019-02-18T02:34:30.621Z,8.87
2019-02-18T02:37:10.699Z,7.53
2019-02-18T02:39:51.102Z,8.43
2019-02-18T02:42:31.315Z,7.30
2019-02-18T02:45:11.326Z,8.57
2019-02-18T02:47:38.595Z,7.93
2019-02-18T02:50:25.468Z,7.80
2019-02-18T02:53:04.959Z,8.57
2019-02-18T02:55:45.088Z,10.13
2019-02-18T02:58:25.086Z,9.57
2019-02-18T03:01:05.399Z,9.73
2019-02-18T03:03:45.498Z,10.53
2019-02-18T03:06:25.490Z,10.03
2019-02-18T03:09:07.202Z,8.87
2019-02-18T03:11:47.494Z,8.63
2019-02-18T03:14:27.601Z,8.63
2019-02-18T03:17:07.985Z,7.33
2019-02-18T03:19:48.183Z,7.90
2019-02-18T03:22:28.231Z,7.23
2019-02-18T03:25:23.474Z,6.73
2019-02-18T03:28:03.457Z,6.67
2019-02-18T03:31:01.390Z,7.87
2019-02-18T03:33:50.016Z,6.10
2019-02-18T03:36:29.562Z,5.87
2019-02-18T03:39:09.637Z,6.20
2019-02-18T03:41:49.888Z,6.53
2019-02-18T03:44:30.036Z,6.93
2019-02-18T03:47:10.122Z,7.10
2019-02-18T03:49:50.110Z,6.23
2019-02-18T03:52:30.068Z,6.50
2019-02-18T03:55:10.192Z,7.60
2019-02-18T03:57:51.373Z,7.63
2019-02-18T04:00:31.364Z,6.80
2019-02-18T04:03:11.592Z,7.30
2019-02-18T04:05:51.393Z,7.33
2019-02-18T04:08:42.039Z,7.97
2019-02-18T04:11:13.254Z,7.40
2019-02-18T04:13:51.163Z,7.17
2019-02-18T04:19:17.508Z,6.37
2019-02-18T04:22:04.390Z,6.60
2019-02-18T04:24:42.401Z,6.00
2019-02-18T04:27:29.379Z,6.30
2019-02-18T04:30:09.799Z,6.23
2019-02-18T04:32:49.896Z,5.93
2019-02-18T04:35:30.135Z,6.27
2019-02-18T04:38:10.347Z,6.10
2019-02-18T04:40:50.387Z,5.60
2019-02-18T04:43:30.464Z,5.93
2019-02-18T04:46:10.612Z,5.83
2019-02-18T04:48:50.415Z,6.20
2019-02-18T04:51:30.594Z,6.73
2019-02-18T04:54:10.738Z,6.57
2019-02-18T04:56:50.655Z,7.70
2019-02-18T04:59:30.667Z,7.60
2019-02-18T05:02:10.735Z,8.10
2019-02-18T05:04:50.901Z,8.20
2019-02-18T05:07:30.954Z,7.60
2019-02-18T05:10:10.720Z,9.10
2019-02-18T05:12:51.752Z,9.60
2019-02-18T05:15:31.755Z,9.80
2019-02-18T05:18:12.110Z,9.63
2019-02-18T05:20:52.403Z,10.43
2019-02-18T05:23:32.318Z,10.80
2019-02-18T05:26:12.208Z,9.23
2019-02-18T05:28:52.315Z,8.93
2019-02-18T05:31:32.283Z,8.40
2019-02-18T05:34:12.178Z,8.40
2019-02-18T05:36:52.325Z,7.50
2019-02-18T05:39:32.539Z,7.10
2019-02-18T05:42:12.546Z,6.67
2019-02-18T05:44:52.567Z,6.40
2019-02-18T05:47:32.528Z,6.20
2019-02-18T05:50:12.504Z,6.77
2019-02-18T05:52:52.596Z,7.27
2019-02-18T05:55:32.598Z,6.57
2019-02-18T05:58:12.583Z,6.90
2019-02-18T06:00:52.656Z,7.13
2019-02-18T06:03:32.668Z,8.03
2019-02-18T06:06:13.607Z,7.13
2019-02-18T06:08:53.403Z,7.67
2019-02-18T06:11:33.680Z,6.83
2019-02-18T06:14:13.773Z,7.00
2019-02-18T06:16:53.808Z,6.20
2019-02-18T06:19:34.002Z,5.47
2019-02-18T06:22:14.100Z,5.70
2019-02-18T06:24:53.924Z,5.93
2019-02-18T06:27:34.107Z,5.00
2019-02-18T06:30:14.132Z,5.93
2019-02-18T06:32:54.653Z,5.43
2019-02-18T06:35:34.470Z,6.10
2019-02-18T06:38:14.669Z,6.17
2019-02-18T06:40:54.531Z,6.03
2019-02-18T06:43:34.667Z,6.13
2019-02-18T06:46:33.862Z,5.93
2019-02-18T06:49:15.882Z,6.70
2019-02-18T06:51:55.262Z,6.50
2019-02-18T06:54:35.516Z,6.87
2019-02-18T06:57:41.090Z,6.90
2019-02-18T07:00:23.965Z,6.80
2019-02-18T07:03:26.390Z,6.63
2019-02-18T07:06:20.177Z,6.87
2019-02-18T07:09:07.172Z,7.10
2019-02-18T07:11:52.155Z,8.03
2019-02-18T07:14:32.345Z,7.00
2019-02-18T07:17:12.484Z,7.50
2019-02-18T07:19:52.769Z,7.30
2019-02-18T07:22:32.555Z,6.63
2019-02-18T07:25:12.695Z,6.23
2019-02-18T07:27:52.487Z,5.97
2019-02-18T07:30:32.487Z,6.20
2019-02-18T07:33:12.453Z,6.33
2019-02-18T07:35:52.543Z,6.67
2019-02-18T07:38:32.534Z,6.53
2019-02-18T07:41:12.414Z,5.73
2019-02-18T07:43:52.207Z,6.03
2019-02-18T07:46:32.314Z,6.13
2019-02-18T07:49:12.469Z,6.33
2019-02-18T07:51:52.620Z,6.47
2019-02-18T07:54:33.127Z,6.27
2019-02-18T07:57:12.672Z,6.13
2019-02-18T07:59:52.642Z,6.10
2019-02-18T08:02:32.806Z,6.00
2019-02-18T08:05:12.880Z,5.97
2019-02-18T08:07:53.248Z,6.00
2019-02-18T08:10:33.200Z,5.90
2019-02-18T08:13:13.192Z,5.20
2019-02-18T08:15:53.143Z,6.20
2019-02-18T08:18:33.173Z,5.57
2019-02-18T08:21:13.228Z,5.60
2019-02-18T08:23:59.650Z,5.30
2019-02-18T08:26:35.355Z,6.17
2019-02-18T08:29:15.506Z,5.60
2019-02-18T08:31:55.355Z,5.27
2019-02-18T08:34:35.294Z,5.40
2019-02-18T08:37:15.281Z,6.33
2019-02-18T08:39:55.180Z,5.80
2019-02-18T08:42:35.104Z,5.60
2019-02-18T08:45:14.987Z,5.70
2019-02-18T08:47:55.171Z,6.73
2019-02-18T08:50:35.255Z,6.23
2019-02-18T08:53:15.118Z,5.77
2019-02-18T08:55:55.175Z,6.23
2019-02-18T08:58:35.331Z,6.63
2019-02-18T09:01:15.243Z,6.70
2019-02-18T09:03:55.315Z,6.97
2019-02-18T09:06:35.039Z,6.50
2019-02-18T09:09:15.179Z,7.07
2019-02-18T09:11:55.721Z,7.70
2019-02-18T09:14:35.512Z,7.70
2019-02-18T09:17:15.423Z,8.43
2019-02-18T09:19:55.590Z,8.27
2019-02-18T09:22:55.229Z,7.57
2019-02-18T09:25:43.963Z,7.87
2019-02-18T09:28:23.990Z,7.77
2019-02-18T09:31:04.175Z,7.60
2019-02-18T09:33:44.137Z,8.40
2019-02-18T09:36:24.081Z,7.40
2019-02-18T09:39:04.432Z,8.83
2019-02-18T09:41:45.227Z,8.33
2019-02-18T09:44:25.085Z,8.97
2019-02-18T09:46:52.363Z,10.53
2019-02-18T09:49:39.195Z,8.87
2019-02-18T09:52:19.011Z,11.07
2019-02-18T09:54:59.273Z,9.67
2019-02-18T09:57:39.259Z,10.83
2019-02-18T10:00:19.236Z,11.70
2019-02-18T10:02:59.160Z,13.93
2019-02-18T10:05:39.181Z,11.00
2019-02-18T10:08:19.461Z,11.17
2019-02-18T10:10:59.563Z,10.80
2019-02-18T10:13:39.535Z,10.17
2019-02-18T10:16:19.466Z,9.50
2019-02-18T10:18:59.408Z,9.17
2019-02-18T10:21:39.424Z,9.13
2019-02-18T10:24:19.439Z,8.60
2019-02-18T10:26:59.443Z,8.70
2019-02-18T10:29:39.382Z,7.93
2019-02-18T10:32:19.184Z,8.20
2019-02-18T10:35:00.411Z,8.03
2019-02-18T10:37:40.468Z,8.93
2019-02-18T10:40:20.507Z,10.07
2019-02-18T10:43:00.619Z,8.57
2019-02-18T10:45:40.731Z,8.80
2019-02-18T10:48:20.787Z,9.07
2019-02-18T10:51:00.905Z,9.27
2019-02-18T10:53:40.854Z,9.07
2019-02-18T10:56:20.826Z,9.70
2019-02-18T10:59:00.932Z,11.47
2019-02-18T11:01:40.840Z,11.07
2019-02-18T11:04:20.878Z,10.87
2019-02-18T11:07:01.084Z,11.53
2019-02-18T11:09:40.845Z,8.47
2019-02-18T11:12:20.612Z,7.97
2019-02-18T11:15:00.760Z,9.63
2019-02-18T11:17:40.853Z,9.03
2019-02-18T11:20:20.852Z,9.07
2019-02-18T11:23:01.046Z,8.63
2019-02-18T11:25:40.769Z,8.87
2019-02-18T11:28:21.004Z,7.07
2019-02-18T11:31:01.127Z,7.97
2019-02-18T11:33:41.204Z,7.50
2019-02-18T11:36:21.299Z,8.47
2019-02-18T11:39:01.346Z,8.37
2019-02-18T11:41:43.402Z,7.73
2019-02-18T11:44:23.433Z,8.23
2019-02-18T11:47:03.813Z,7.87
2019-02-18T11:49:43.851Z,7.63
2019-02-18T11:52:23.951Z,8.20
2019-02-18T11:55:03.943Z,8.10
2019-02-18T11:57:43.939Z,7.67
2019-02-18T12:00:23.832Z,7.27
2019-02-18T12:03:10.241Z,8.10
2019-02-18T12:05:45.660Z,8.70
2019-02-18T12:08:25.688Z,8.17
2019-02-18T12:11:05.616Z,8.17
2019-02-18T12:13:45.788Z,7.73
2019-02-18T12:16:26.079Z,7.97
2019-02-18T12:19:05.719Z,8.10
2019-02-18T12:21:45.687Z,8.17
2019-02-18T12:24:25.615Z,8.60
2019-02-18T12:27:05.694Z,8.57
2019-02-18T12:29:45.870Z,8.67
2019-02-18T12:32:26.106Z,9.07
2019-02-18T12:35:06.246Z,9.07
2019-02-18T12:37:54.944Z,8.90
2019-02-18T12:40:15.592Z,9.20
2019-02-18T12:43:02.437Z,8.70
2019-02-18T12:48:28.746Z,8.90
2019-02-18T12:50:56.118Z,9.03
2019-02-18T12:53:36.066Z,8.27
2019-02-18T12:56:03.383Z,9.13
2019-02-18T12:58:54.656Z,8.30
2019-02-18T13:01:52.231Z,8.27
2019-02-18T13:04:32.313Z,8.13
2019-02-18T13:06:59.821Z,8.17
2019-02-18T13:09:46.762Z,8.83
2019-02-18T13:12:26.625Z,8.23
2019-02-18T13:15:06.676Z,7.33
2019-02-18T13:17:47.039Z,8.80
2019-02-18T13:20:14.846Z,8.90
2019-02-18T13:23:01.834Z,8.43
2019-02-18T13:26:04.092Z,9.07
2019-02-18T13:28:44.051Z,8.50
2019-02-18T13:31:23.985Z,8.28
2019-02-18T13:34:03.871Z,8.20
2019-02-18T13:36:43.679Z,7.97
2019-02-18T13:39:11.452Z,8.63
2019-02-18T13:41:58.442Z,8.33
2019-02-18T13:44:39.048Z,8.60
2019-02-18T13:47:18.511Z,8.13
2019-02-18T13:49:58.400Z,7.40
2019-02-18T13:52:38.529Z,9.00
2019-02-18T13:55:18.723Z,7.37
2019-02-18T13:57:58.590Z,8.00
2019-02-18T14:00:38.900Z,7.77
2019-02-18T14:03:18.728Z,8.13
2019-02-18T14:05:58.857Z,7.63
2019-02-18T14:08:38.917Z,7.20
2019-02-18T14:11:18.820Z,7.93
2019-02-18T14:13:58.509Z,7.10
2019-02-18T14:16:38.411Z,8.07
2019-02-18T14:19:18.783Z,7.43
2019-02-18T14:21:58.883Z,7.60
2019-02-18T14:24:38.567Z,8.17
2019-02-18T14:27:18.683Z,7.80
2019-02-18T14:29:58.579Z,7.67
2019-02-18T14:32:38.423Z,8.80
2019-02-18T14:35:18.580Z,9.47
2019-02-18T14:37:58.550Z,8.77
2019-02-18T14:40:38.326Z,8.87
2019-02-18T14:43:18.577Z,8.10
2019-02-18T14:45:58.750Z,7.73
2019-02-18T14:48:38.935Z,7.70
2019-02-18T14:51:18.762Z,7.57
2019-02-18T14:53:58.784Z,7.90
2019-02-18T14:56:38.830Z,8.27
2019-02-18T14:59:18.826Z,7.93
2019-02-18T15:01:58.762Z,8.47
2019-02-18T15:04:38.928Z,7.07
2019-02-18T15:07:18.573Z,8.07
2019-02-18T15:09:58.401Z,8.00
2019-02-18T15:12:38.344Z,7.97
2019-02-18T15:15:18.363Z,7.90
2019-02-18T15:17:58.350Z,8.97
2019-02-18T15:20:38.429Z,7.37
2019-02-18T15:23:18.476Z,7.27
2019-02-18T15:25:58.419Z,7.87
2019-02-18T15:28:38.441Z,7.63
2019-02-18T15:31:18.687Z,8.33
2019-02-18T15:33:58.773Z,8.53
2019-02-18T15:36:27.364Z,8.40
2019-02-18T15:39:14.783Z,9.50
2019-02-18T15:41:54.529Z,7.57
2019-02-18T15:44:36.432Z,8.87
2019-02-18T15:47:17.401Z,8.27
2019-02-18T15:49:57.537Z,8.03
2019-02-18T15:52:38.406Z,7.83
2019-02-18T15:55:18.489Z,8.43
2019-02-18T15:57:59.291Z,7.47
2019-02-18T16:00:39.423Z,7.07
2019-02-18T16:03:19.483Z,8.43
2019-02-18T16:05:59.481Z,13.20
2019-02-18T16:08:26.845Z,8.60
2019-02-18T16:11:13.755Z,7.97
2019-02-18T16:13:53.517Z,8.27
2019-02-18T16:16:33.468Z,8.00
2019-02-18T16:19:13.763Z,8.00
2019-02-18T16:21:54.008Z,8.10
2019-02-18T16:24:33.499Z,8.20
2019-02-18T16:27:13.771Z,8.80
2019-02-18T16:29:53.863Z,8.77
2019-02-18T16:32:33.755Z,8.90
2019-02-18T16:35:13.937Z,8.63
2019-02-18T16:37:53.885Z,8.30
2019-02-18T16:40:33.985Z,8.33
2019-02-18T16:43:14.147Z,8.57
2019-02-18T16:45:54.165Z,8.07
2019-02-18T16:48:34.366Z,7.73
2019-02-18T16:51:01.758Z,6.60
2019-02-18T16:53:48.705Z,6.10
2019-02-18T16:56:28.869Z,6.07
2019-02-18T16:59:08.995Z,6.60
2019-02-18T17:01:49.363Z,4.80
2019-02-18T17:04:29.481Z,4.70
2019-02-18T17:07:09.590Z,5.93
2019-02-18T17:09:49.723Z,8.53
2019-02-18T17:12:30.078Z,8.57
2019-02-18T17:15:10.331Z,9.27
2019-02-18T17:17:50.395Z,8.27
2019-02-18T17:20:30.461Z,7.57
2019-02-18T17:23:10.707Z,7.73
2019-02-18T17:25:50.829Z,6.47
2019-02-18T17:28:30.891Z,6.10
2019-02-18T17:31:10.742Z,7.17
2019-02-18T17:33:50.947Z,7.37
2019-02-18T17:36:30.956Z,6.07
2019-02-18T17:39:11.033Z,7.87
2019-02-18T17:41:51.362Z,6.17
2019-02-18T17:44:31.080Z,5.70
2019-02-18T17:47:11.415Z,6.03
2019-02-18T17:49:51.167Z,6.40
2019-02-18T17:52:31.177Z,9.27
2019-02-18T17:55:11.466Z,7.43
2019-02-18T17:57:51.506Z,7.40
2019-02-18T18:00:32.943Z,7.83
2019-02-18T18:03:12.999Z,6.50
2019-02-18T18:05:53.160Z,5.20
2019-02-18T18:08:33.414Z,4.70
2019-02-18T18:11:13.625Z,4.50
2019-02-18T18:13:53.591Z,4.70
2019-02-18T18:16:33.670Z,4.83
2019-02-18T18:19:14.830Z,5.50
2019-02-18T18:21:54.734Z,6.10
2019-02-18T18:24:35.148Z,6.00
2019-02-18T18:27:14.802Z,5.17
2019-02-18T18:29:54.820Z,5.80
2019-02-18T18:32:34.784Z,5.33
2019-02-18T18:35:14.992Z,5.27
2019-02-18T18:37:55.044Z,5.13
2019-02-18T18:40:35.086Z,5.47
2019-02-18T18:43:15.886Z,5.40
2019-02-18T18:45:56.034Z,6.13
2019-02-18T18:48:35.921Z,4.97
2019-02-18T18:51:15.810Z,5.60
2019-02-18T18:53:55.813Z,5.87
2019-02-18T18:56:35.776Z,5.40
2019-02-18T18:59:15.682Z,6.17
2019-02-18T19:01:55.643Z,6.57
2019-02-18T19:04:35.705Z,5.57
2019-02-18T19:07:15.750Z,5.83
2019-02-18T19:09:56.657Z,6.70
2019-02-18T19:12:36.735Z,6.00
2019-02-18T19:15:16.850Z,6.33
2019-02-18T19:17:56.709Z,6.53
2019-02-18T19:20:36.780Z,6.37
2019-02-18T19:23:16.675Z,5.70
2019-02-18T19:25:56.921Z,6.33
2019-02-18T19:28:36.978Z,5.77
2019-02-18T19:31:16.923Z,5.90
2019-02-18T19:33:56.870Z,6.20
2019-02-18T19:36:37.134Z,6.17
2019-02-18T19:39:17.192Z,6.77
2019-02-18T19:41:56.940Z,6.00
2019-02-18T19:44:36.928Z,6.17
2019-02-18T19:47:16.838Z,6.43
2019-02-18T19:49:56.978Z,6.00
2019-02-18T19:52:37.006Z,6.50
2019-02-18T19:55:17.182Z,6.80
2019-02-18T19:57:57.320Z,6.87
2019-02-18T20:00:37.267Z,6.97
2019-02-18T20:03:17.076Z,6.40
2019-02-18T20:05:57.306Z,6.77
2019-02-18T20:08:37.418Z,6.60
2019-02-18T20:11:17.381Z,7.23
2019-02-18T20:13:58.902Z,7.20
2019-02-18T20:16:39.110Z,7.30
2019-02-18T20:19:19.149Z,20.17
2019-02-18T20:21:59.154Z,12.10
2019-02-18T20:24:39.481Z,8.10
2019-02-18T20:27:19.008Z,7.83
2019-02-18T20:29:58.899Z,7.33
2019-02-18T20:32:39.216Z,6.67
2019-02-18T20:35:19.490Z,6.93
2019-02-18T20:37:59.797Z,7.00
2019-02-18T20:40:39.907Z,6.57
2019-02-18T20:43:19.936Z,6.80
2019-02-18T20:45:59.973Z,6.47
2019-02-18T20:48:41.281Z,6.67
2019-02-18T20:51:21.131Z,6.37
2019-02-18T20:54:01.107Z,6.33
2019-02-18T20:56:41.066Z,6.90
2019-02-18T20:59:21.173Z,6.17
2019-02-18T21:02:01.101Z,7.77
2019-02-18T21:04:41.151Z,6.40
2019-02-18T21:07:21.142Z,5.73
2019-02-18T21:10:01.274Z,5.70
2019-02-18T21:12:41.422Z,5.83
2019-02-18T21:15:21.482Z,5.87
2019-02-18T21:18:01.299Z,5.73
2019-02-18T21:20:41.435Z,5.93
2019-02-18T21:23:21.438Z,10.97
2019-02-18T21:26:01.424Z,7.63
2019-02-18T21:28:41.720Z,6.07
2019-02-18T21:31:21.526Z,6.87
2019-02-18T21:34:01.436Z,6.27
2019-02-18T21:36:28.829Z,6.17
2019-02-18T21:39:15.719Z,5.40
2019-02-18T21:41:55.360Z,6.03
2019-02-18T21:44:37.247Z,5.77
2019-02-18T21:47:17.658Z,6.00
2019-02-18T21:49:57.722Z,5.23
2019-02-18T21:52:37.793Z,5.50
2019-02-18T21:55:17.824Z,5.57
2019-02-18T21:57:57.789Z,5.63
2019-02-18T22:00:38.153Z,6.90
2019-02-18T22:03:18.245Z,7.20
2019-02-18T22:05:58.356Z,5.83
2019-02-18T22:08:38.333Z,5.63
2019-02-18T22:11:18.355Z,6.07
2019-02-18T22:13:58.522Z,5.87
2019-02-18T22:16:38.782Z,6.60
2019-02-18T22:19:18.965Z,8.10
2019-02-18T22:21:58.928Z,13.93
2019-02-18T22:24:26.412Z,8.30
2019-02-18T22:27:13.335Z,6.17
2019-02-18T22:29:51.577Z,6.10
2019-02-18T22:32:38.571Z,6.10
2019-02-18T22:35:18.442Z,5.60
2019-02-18T22:37:58.568Z,6.33
2019-02-18T22:40:38.546Z,5.70
2019-02-18T22:43:18.558Z,6.83
2019-02-18T22:45:58.721Z,6.23
2019-02-18T22:48:38.742Z,6.17
2019-02-18T22:51:19.082Z,5.53
2019-02-18T22:53:59.129Z,5.83
2019-02-18T22:56:38.752Z,5.87
2019-02-18T22:59:18.877Z,6.30
2019-02-18T23:01:46.659Z,6.50
2019-02-18T23:04:33.640Z,5.73
2019-02-18T23:07:13.794Z,5.97
2019-02-18T23:09:53.691Z,5.80
2019-02-18T23:12:33.679Z,5.93
2019-02-18T23:15:13.634Z,5.90
2019-02-18T23:17:53.616Z,6.43
2019-02-18T23:20:33.330Z,5.77
2019-02-18T23:23:13.575Z,6.23
2019-02-18T23:25:53.410Z,6.07
2019-02-18T23:28:33.416Z,5.83
2019-02-18T23:31:13.412Z,6.17
2019-02-18T23:33:53.095Z,6.13
2019-02-18T23:36:33.383Z,6.13
2019-02-18T23:39:13.235Z,6.03
2019-02-18T23:41:53.398Z,5.67
2019-02-18T23:44:33.491Z,5.60
2019-02-18T23:47:13.387Z,6.50
2019-02-18T23:49:53.558Z,5.90
2019-02-18T23:52:33.563Z,6.40
2019-02-18T23:55:13.667Z,6.43
2019-02-18T23:57:53.569Z,6.40
