createdAt,value
2022-08-29T00:00:25.740Z,12.50
2022-08-29T00:03:08.532Z,10.60
2022-08-29T00:05:40.009Z,11.20
2022-08-29T00:08:10.819Z,11.50
2022-08-29T00:10:41.139Z,13.90
2022-08-29T00:13:11.134Z,8.30
2022-08-29T00:15:44.669Z,12.40
2022-08-29T00:20:46.200Z,13.30
2022-08-29T00:23:16.168Z,12.60
2022-08-29T00:25:45.562Z,13.70
2022-08-29T00:28:14.111Z,11.30
2022-08-29T00:30:43.179Z,8.80
2022-08-29T00:33:13.384Z,9.50
2022-08-29T00:35:44.061Z,11.20
2022-08-29T00:38:18.199Z,10.00
2022-08-29T00:40:53.771Z,9.50
2022-08-29T00:43:35.087Z,8.50
2022-08-29T00:46:09.539Z,14.10
2022-08-29T00:48:39.968Z,13.10
2022-08-29T00:51:16.799Z,10.90
2022-08-29T00:53:52.573Z,11.60
2022-08-29T00:56:21.767Z,10.60
2022-08-29T00:59:13.591Z,11.60
2022-08-29T01:01:42.486Z,10.50
2022-08-29T01:04:15.819Z,11.40
2022-08-29T01:06:54.378Z,37.50
2022-08-29T01:09:26.250Z,9.20
2022-08-29T01:12:14.406Z,9.10
2022-08-29T01:14:55.032Z,9.80
2022-08-29T01:21:03.167Z,8.50
2022-08-29T01:24:18.516Z,8.40
2022-08-29T01:26:48.018Z,11.10
2022-08-29T01:29:17.197Z,7.90
2022-08-29T01:31:56.985Z,8.10
2022-08-29T01:34:29.554Z,8.10
2022-08-29T01:37:06.870Z,9.10
2022-08-29T01:39:39.699Z,12.20
2022-08-29T01:42:23.704Z,12.30
2022-08-29T01:44:57.883Z,10.70
2022-08-29T01:47:31.753Z,15.50
2022-08-29T01:50:01.793Z,9.00
2022-08-29T01:52:32.288Z,9.80
2022-08-29T01:55:00.595Z,10.30
2022-08-29T01:57:29.079Z,10.90
2022-08-29T01:59:57.889Z,8.30
2022-08-29T02:02:29.375Z,14.10
2022-08-29T02:04:58.712Z,11.90
2022-08-29T02:07:27.427Z,10.00
2022-08-29T02:09:56.400Z,8.90
2022-08-29T02:12:28.664Z,7.30
2022-08-29T02:14:57.625Z,12.60
2022-08-29T02:17:26.042Z,12.30
2022-08-29T02:19:54.438Z,9.60
2022-08-29T02:22:22.767Z,7.90
2022-08-29T02:24:51.083Z,8.70
2022-08-29T02:27:19.650Z,8.10
2022-08-29T02:29:48.024Z,8.90
2022-08-29T02:32:16.681Z,13.10
2022-08-29T02:34:47.839Z,10.20
2022-08-29T02:37:17.661Z,10.80
2022-08-29T02:39:46.217Z,11.10
2022-08-29T02:42:14.817Z,10.10
2022-08-29T02:44:43.107Z,11.30
2022-08-29T02:47:12.383Z,13.50
2022-08-29T02:49:40.672Z,12.40
2022-08-29T02:52:09.615Z,8.60
2022-08-29T02:54:38.054Z,12.40
2022-08-29T02:57:06.891Z,11.50
2022-08-29T02:59:35.685Z,17.00
2022-08-29T03:02:04.707Z,10.30
2022-08-29T03:04:33.227Z,9.80
2022-08-29T03:07:01.670Z,7.50
2022-08-29T03:09:30.041Z,10.30
2022-08-29T03:11:58.703Z,10.50
2022-08-29T03:14:26.999Z,13.60
2022-08-29T03:16:55.400Z,10.50
2022-08-29T03:19:23.726Z,9.90
2022-08-29T03:21:52.441Z,7.80
2022-08-29T03:24:26.487Z,15.40
2022-08-29T03:26:56.864Z,12.10
2022-08-29T03:29:28.032Z,9.10
2022-08-29T03:31:59.819Z,8.70
2022-08-29T03:34:28.734Z,15.10
2022-08-29T03:36:58.415Z,9.50
2022-08-29T03:39:27.227Z,11.00
2022-08-29T03:41:56.264Z,9.10
2022-08-29T03:44:24.664Z,12.00
2022-08-29T03:46:53.951Z,7.60
2022-08-29T03:49:22.364Z,11.50
2022-08-29T03:51:51.208Z,7.80
2022-08-29T03:54:20.275Z,15.10
2022-08-29T03:56:49.834Z,10.70
2022-08-29T03:59:18.993Z,9.60
2022-08-29T04:01:48.415Z,8.90
2022-08-29T04:04:38.824Z,8.80
2022-08-29T04:07:08.825Z,10.80
2022-08-29T04:09:37.905Z,12.00
2022-08-29T04:12:08.529Z,12.10
2022-08-29T04:14:37.897Z,11.70
2022-08-29T04:17:08.592Z,11.90
2022-08-29T04:19:37.284Z,10.80
2022-08-29T04:22:06.996Z,10.30
2022-08-29T04:24:36.015Z,9.40
2022-08-29T04:27:04.666Z,13.20
2022-08-29T04:29:35.106Z,12.40
2022-08-29T04:32:04.443Z,19.20
2022-08-29T04:34:32.775Z,9.20
2022-08-29T04:37:01.306Z,10.60
2022-08-29T04:39:29.658Z,11.20
2022-08-29T04:41:58.261Z,9.40
2022-08-29T04:44:26.580Z,11.30
2022-08-29T04:46:54.929Z,10.80
2022-08-29T04:49:23.655Z,8.60
2022-08-29T04:51:54.362Z,14.40
2022-08-29T04:54:23.681Z,14.40
2022-08-29T04:56:52.035Z,12.60
2022-08-29T04:59:26.518Z,21.60
2022-08-29T05:01:55.652Z,10.20
2022-08-29T05:04:24.141Z,9.30
2022-08-29T05:06:52.743Z,12.90
2022-08-29T05:09:23.085Z,11.10
2022-08-29T05:11:51.492Z,15.30
2022-08-29T05:14:19.995Z,10.20
2022-08-29T05:16:48.362Z,8.30
2022-08-29T05:19:17.107Z,11.60
2022-08-29T05:21:46.337Z,22.10
2022-08-29T05:24:17.752Z,8.90
2022-08-29T05:26:46.044Z,9.10
2022-08-29T05:29:14.509Z,11.40
2022-08-29T05:31:45.354Z,11.90
2022-08-29T05:34:33.914Z,9.00
2022-08-29T05:37:13.197Z,12.70
2022-08-29T05:39:43.081Z,11.00
2022-08-29T05:42:13.266Z,10.90
2022-08-29T05:44:41.640Z,12.80
2022-08-29T05:47:15.323Z,11.40
2022-08-29T05:49:46.823Z,11.20
2022-08-29T05:52:19.281Z,9.70
2022-08-29T05:54:48.011Z,12.70
2022-08-29T05:57:20.777Z,11.00
2022-08-29T05:59:56.735Z,7.60
2022-08-29T06:02:25.337Z,11.20
2022-08-29T06:04:53.814Z,11.20
2022-08-29T06:07:22.105Z,8.00
2022-08-29T06:09:54.670Z,6.70
2022-08-29T06:12:28.800Z,7.40
2022-08-29T06:14:57.668Z,8.90
2022-08-29T06:17:27.997Z,8.80
2022-08-29T06:19:56.319Z,9.20
2022-08-29T06:22:24.685Z,6.30
2022-08-29T06:24:57.549Z,7.80
2022-08-29T06:27:26.555Z,8.20
2022-08-29T06:29:55.563Z,7.60
2022-08-29T06:32:26.247Z,10.20
2022-08-29T06:34:54.695Z,12.70
2022-08-29T06:37:23.070Z,5.40
2022-08-29T06:40:07.596Z,20.50
2022-08-29T06:42:36.237Z,9.20
2022-08-29T06:45:11.507Z,6.30
2022-08-29T06:47:39.830Z,6.60
2022-08-29T06:50:08.890Z,8.60
2022-08-29T06:52:37.231Z,7.80
2022-08-29T06:55:11.109Z,10.20
2022-08-29T06:57:45.146Z,8.50
2022-08-29T07:00:22.602Z,7.50
2022-08-29T07:02:53.254Z,11.50
2022-08-29T07:05:24.800Z,5.70
2022-08-29T07:07:53.206Z,6.20
2022-08-29T07:10:22.852Z,6.40
2022-08-29T07:12:53.387Z,5.90
2022-08-29T07:15:24.338Z,6.70
2022-08-29T07:17:56.610Z,4.50
2022-08-29T07:22:56.900Z,8.10
2022-08-29T07:25:27.980Z,5.10
2022-08-29T07:27:56.373Z,7.70
2022-08-29T07:30:27.182Z,7.30
2022-08-29T07:32:56.444Z,6.10
2022-08-29T07:35:30.267Z,4.20
2022-08-29T07:38:04.117Z,7.30
2022-08-29T07:40:32.528Z,6.40
2022-08-29T07:43:00.930Z,7.70
2022-08-29T07:45:29.446Z,7.00
2022-08-29T07:47:59.259Z,3.70
2022-08-29T07:50:27.588Z,7.50
2022-08-29T07:52:57.447Z,7.20
2022-08-29T07:55:25.837Z,11.00
2022-08-29T07:57:54.208Z,4.90
2022-08-29T08:00:22.897Z,6.20
2022-08-29T08:02:51.474Z,4.80
2022-08-29T08:05:19.895Z,6.30
2022-08-29T08:07:49.867Z,5.80
2022-08-29T08:10:24.509Z,4.80
2022-08-29T08:12:52.911Z,4.40
2022-08-29T08:15:22.810Z,5.20
2022-08-29T08:17:51.222Z,8.40
2022-08-29T08:20:19.554Z,5.90
2022-08-29T08:22:47.837Z,5.90
2022-08-29T08:25:16.384Z,8.80
2022-08-29T08:27:44.725Z,6.90
2022-08-29T08:30:14.135Z,5.10
2022-08-29T08:32:46.455Z,5.10
2022-08-29T08:35:16.403Z,4.00
2022-08-29T08:37:44.743Z,7.40
2022-08-29T08:40:30.340Z,4.50
2022-08-29T08:43:02.847Z,8.30
2022-08-29T08:45:43.141Z,5.40
2022-08-29T08:48:23.485Z,7.80
2022-08-29T08:51:23.119Z,5.40
2022-08-29T08:53:57.375Z,6.70
2022-08-29T08:57:01.359Z,6.20
2022-08-29T08:59:42.747Z,8.30
2022-08-29T09:02:35.778Z,6.90
2022-08-29T09:05:19.701Z,6.50
2022-08-29T09:08:12.976Z,7.20
2022-08-29T09:11:23.065Z,4.80
2022-08-29T09:14:09.085Z,6.30
2022-08-29T09:19:35.085Z,5.60
2022-08-29T09:22:25.007Z,5.70
2022-08-29T09:25:05.091Z,5.50
2022-08-29T09:27:36.304Z,5.50
2022-08-29T09:30:21.219Z,8.20
2022-08-29T09:33:02.785Z,7.70
2022-08-29T09:35:52.623Z,6.20
2022-08-29T09:38:28.023Z,6.00
2022-08-29T09:41:03.820Z,4.50
2022-08-29T09:43:50.300Z,4.80
2022-08-29T09:46:25.164Z,6.10
2022-08-29T09:48:59.597Z,4.40
2022-08-29T09:51:37.794Z,8.10
2022-08-29T09:54:32.898Z,7.60
2022-08-29T09:57:26.598Z,8.70
2022-08-29T10:00:16.347Z,7.80
2022-08-29T10:02:52.208Z,8.10
2022-08-29T10:05:41.745Z,6.80
2022-08-29T10:08:36.986Z,7.00
2022-08-29T10:11:17.494Z,6.10
2022-08-29T10:14:12.664Z,6.60
2022-08-29T10:17:22.961Z,10.30
2022-08-29T10:19:51.911Z,4.80
2022-08-29T10:22:48.741Z,6.40
2022-08-29T10:25:37.947Z,6.40
2022-08-29T10:29:12.419Z,4.50
2022-08-29T10:32:23.130Z,4.60
2022-08-29T10:35:12.492Z,4.20
2022-08-29T10:37:55.471Z,3.20
2022-08-29T10:40:49.536Z,4.90
2022-08-29T10:43:42.330Z,5.10
2022-08-29T10:46:39.267Z,3.80
2022-08-29T10:49:10.927Z,6.00
2022-08-29T10:52:13.265Z,8.40
2022-08-29T10:55:33.578Z,6.40
2022-08-29T10:58:45.146Z,6.20
2022-08-29T11:01:33.751Z,6.40
2022-08-29T11:04:23.878Z,5.60
2022-08-29T11:07:06.372Z,4.50
2022-08-29T11:09:51.087Z,5.40
2022-08-29T11:12:46.826Z,5.50
2022-08-29T11:15:31.069Z,3.10
2022-08-29T11:18:13.289Z,3.60
2022-08-29T11:20:51.939Z,4.80
2022-08-29T11:23:47.720Z,4.10
2022-08-29T11:26:22.090Z,5.40
2022-08-29T11:29:08.697Z,3.40
2022-08-29T11:31:58.436Z,2.80
2022-08-29T11:34:59.190Z,4.30
2022-08-29T11:37:58.997Z,6.90
2022-08-29T11:43:51.259Z,3.80
2022-08-29T11:46:53.512Z,5.30
2022-08-29T11:49:31.250Z,4.60
2022-08-29T11:54:40.188Z,7.00
2022-08-29T11:57:08.795Z,7.60
2022-08-29T11:59:49.457Z,4.70
2022-08-29T12:02:33.405Z,9.80
2022-08-29T12:05:46.347Z,5.10
2022-08-29T12:08:38.880Z,3.70
2022-08-29T12:11:07.427Z,4.10
2022-08-29T12:13:45.044Z,3.40
2022-08-29T12:28:23.823Z,5.60
2022-08-29T12:30:59.474Z,5.40
2022-08-29T12:33:59.311Z,3.90
2022-08-29T12:37:06.921Z,5.60
2022-08-29T12:39:54.045Z,4.00
2022-08-29T12:42:54.924Z,3.70
2022-08-29T12:45:31.510Z,4.10
2022-08-29T12:48:38.509Z,4.00
2022-08-29T12:51:07.290Z,3.40
2022-08-29T12:53:40.142Z,6.20
2022-08-29T12:56:22.152Z,4.90
2022-08-29T12:58:53.190Z,6.00
2022-08-29T13:01:39.916Z,3.40
2022-08-29T13:04:11.381Z,3.00
2022-08-29T13:07:02.168Z,3.30
2022-08-29T13:09:54.828Z,3.20
2022-08-29T13:12:33.931Z,4.90
2022-08-29T13:15:33.111Z,7.30
2022-08-29T13:18:02.399Z,3.20
2022-08-29T13:20:43.214Z,3.70
2022-08-29T13:23:21.390Z,5.30
2022-08-29T13:26:09.484Z,3.10
2022-08-29T13:28:47.548Z,6.00
2022-08-29T13:31:15.886Z,5.30
2022-08-29T13:33:50.043Z,9.30
2022-08-29T13:36:27.284Z,4.30
2022-08-29T13:39:17.386Z,8.80
2022-08-29T13:42:09.874Z,3.00
2022-08-29T13:44:49.372Z,3.80
2022-08-29T13:47:28.689Z,5.50
2022-08-29T13:50:08.158Z,3.30
2022-08-29T13:52:36.737Z,4.50
2022-08-29T13:55:10.023Z,2.70
2022-08-29T13:57:41.527Z,4.40
2022-08-29T14:00:12.514Z,9.40
2022-08-29T14:02:45.247Z,3.20
2022-08-29T14:05:14.426Z,2.90
2022-08-29T14:07:49.460Z,4.00
2022-08-29T14:10:18.714Z,5.30
2022-08-29T14:12:47.547Z,3.80
2022-08-29T14:15:18.189Z,3.10
2022-08-29T14:17:51.603Z,4.10
2022-08-29T14:20:20.089Z,3.90
2022-08-29T14:22:49.100Z,5.00
2022-08-29T14:25:19.964Z,4.30
2022-08-29T14:27:48.638Z,4.80
2022-08-29T14:30:21.550Z,2.90
2022-08-29T14:32:50.012Z,2.80
2022-08-29T14:35:26.517Z,2.90
2022-08-29T14:38:02.498Z,2.80
2022-08-29T14:40:32.401Z,3.20
2022-08-29T14:43:02.490Z,4.40
2022-08-29T14:45:32.409Z,4.90
2022-08-29T14:48:01.699Z,4.00
2022-08-29T14:50:30.369Z,3.40
2022-08-29T14:52:59.060Z,5.30
2022-08-29T14:55:27.952Z,3.20
2022-08-29T14:57:56.281Z,4.30
2022-08-29T15:00:29.011Z,3.30
2022-08-29T15:02:58.477Z,6.20
2022-08-29T15:05:27.289Z,6.20
2022-08-29T15:07:55.803Z,5.20
2022-08-29T15:10:25.082Z,3.80
2022-08-29T15:12:53.910Z,3.20
2022-08-29T15:15:29.619Z,3.30
2022-08-29T15:18:01.685Z,6.40
2022-08-29T15:20:36.381Z,3.70
2022-08-29T15:23:06.449Z,2.80
2022-08-29T15:25:35.390Z,2.80
2022-08-29T15:28:05.753Z,3.70
2022-08-29T15:30:35.129Z,2.90
2022-08-29T15:33:03.875Z,3.80
2022-08-29T15:35:32.867Z,4.00
2022-08-29T15:38:01.713Z,4.30
2022-08-29T15:40:30.216Z,3.00
2022-08-29T15:42:58.672Z,3.70
2022-08-29T15:45:27.278Z,3.00
2022-08-29T15:48:00.426Z,5.20
2022-08-29T15:50:29.834Z,4.30
2022-08-29T15:52:58.235Z,3.60
2022-08-29T15:55:26.940Z,3.70
2022-08-29T15:57:55.309Z,4.40
2022-08-29T16:00:30.280Z,4.70
2022-08-29T16:03:03.149Z,2.80
2022-08-29T16:05:33.652Z,3.40
2022-08-29T16:08:02.827Z,5.30
2022-08-29T16:10:32.859Z,2.80
2022-08-29T16:13:01.721Z,3.30
2022-08-29T16:15:31.548Z,3.40
2022-08-29T16:18:02.317Z,3.70
2022-08-29T16:20:31.515Z,5.20
2022-08-29T16:23:00.565Z,3.50
2022-08-29T16:25:31.389Z,4.50
2022-08-29T16:28:01.416Z,3.30
2022-08-29T16:30:32.062Z,3.60
2022-08-29T16:33:01.660Z,3.50
2022-08-29T16:35:30.448Z,2.90
2022-08-29T16:38:03.105Z,3.30
2022-08-29T16:40:32.737Z,2.70
2022-08-29T16:43:03.409Z,3.80
2022-08-29T16:45:32.099Z,3.20
2022-08-29T16:48:00.451Z,3.20
2022-08-29T16:50:29.886Z,4.10
2022-08-29T16:52:58.329Z,2.90
2022-08-29T16:55:29.155Z,4.70
2022-08-29T16:58:17.357Z,2.90
2022-08-29T17:00:46.613Z,3.50
2022-08-29T17:03:19.882Z,3.10
2022-08-29T17:05:49.818Z,4.00
2022-08-29T17:08:18.719Z,3.60
2022-08-29T17:10:46.994Z,3.30
2022-08-29T17:13:15.730Z,4.30
2022-08-29T17:15:44.107Z,4.00
2022-08-29T17:18:12.533Z,3.50
2022-08-29T17:20:46.273Z,3.30
2022-08-29T17:23:16.759Z,4.00
2022-08-29T17:25:45.480Z,3.70
2022-08-29T17:28:18.263Z,3.70
2022-08-29T17:30:49.001Z,2.90
2022-08-29T17:33:19.013Z,3.70
2022-08-29T17:35:48.763Z,6.40
2022-08-29T17:38:18.373Z,7.10
2022-08-29T17:40:49.034Z,6.70
2022-08-29T17:43:19.195Z,5.40
2022-08-29T17:45:52.639Z,6.40
2022-08-29T17:48:21.308Z,5.60
2022-08-29T17:50:51.744Z,4.60
2022-08-29T17:53:21.551Z,3.60
2022-08-29T17:55:51.526Z,4.50
2022-08-29T17:58:22.125Z,4.00
2022-08-29T18:00:51.616Z,5.30
2022-08-29T18:03:20.401Z,4.90
2022-08-29T18:05:48.713Z,4.90
2022-08-29T18:08:17.238Z,6.50
2022-08-29T18:10:45.697Z,9.80
2022-08-29T18:13:16.594Z,6.50
2022-08-29T18:15:48.326Z,6.10
2022-08-29T18:18:21.852Z,13.10
2022-08-29T18:20:50.839Z,7.10
2022-08-29T18:23:19.363Z,6.20
2022-08-29T18:25:48.084Z,13.70
2022-08-29T18:28:16.729Z,7.90
2022-08-29T18:30:45.408Z,8.10
2022-08-29T18:33:14.714Z,7.70
2022-08-29T18:35:43.461Z,5.80
2022-08-29T18:38:13.044Z,7.60
2022-08-29T18:40:42.093Z,9.50
2022-08-29T18:43:11.570Z,4.30
2022-08-29T18:45:41.098Z,6.50
2022-08-29T18:48:10.094Z,3.90
2022-08-29T18:50:38.672Z,11.60
2022-08-29T18:53:22.925Z,6.50
2022-08-29T18:55:52.816Z,7.20
2022-08-29T18:58:26.586Z,5.70
2022-08-29T19:00:55.989Z,6.20
2022-08-29T19:03:24.751Z,5.80
2022-08-29T19:05:54.048Z,4.50
2022-08-29T19:08:25.698Z,5.30
2022-08-29T19:10:59.653Z,9.60
2022-08-29T19:13:30.825Z,4.90
2022-08-29T19:16:00.515Z,9.90
2022-08-29T19:18:29.676Z,9.40
2022-08-29T19:21:06.700Z,9.40
2022-08-29T19:23:52.061Z,10.40
2022-08-29T19:26:31.265Z,7.80
2022-08-29T19:29:05.387Z,11.10
2022-08-29T19:31:33.992Z,10.60
2022-08-29T19:34:02.870Z,10.30
2022-08-29T19:36:31.271Z,9.90
2022-08-29T19:39:00.284Z,12.90
2022-08-29T19:41:28.594Z,11.60
2022-08-29T19:43:56.886Z,11.90
2022-08-29T19:46:29.649Z,9.60
2022-08-29T19:48:58.123Z,10.10
2022-08-29T19:51:29.749Z,11.20
2022-08-29T19:53:59.237Z,11.20
2022-08-29T19:56:29.156Z,13.40
2022-08-29T19:58:57.585Z,12.60
2022-08-29T20:01:27.078Z,11.80
2022-08-29T20:03:55.664Z,11.30
2022-08-29T20:06:25.031Z,17.80
2022-08-29T20:08:53.569Z,12.80
2022-08-29T20:11:26.225Z,11.30
2022-08-29T20:13:57.408Z,11.60
2022-08-29T20:16:32.655Z,7.90
2022-08-29T20:19:05.678Z,7.30
2022-08-29T20:21:35.059Z,11.10
2022-08-29T20:24:04.599Z,9.60
2022-08-29T20:26:35.818Z,7.00
2022-08-29T20:29:09.436Z,11.10
2022-08-29T20:31:38.846Z,5.60
2022-08-29T20:34:07.325Z,8.60
2022-08-29T20:37:11.027Z,6.90
2022-08-29T20:39:46.487Z,8.40
2022-08-29T20:42:20.376Z,8.60
2022-08-29T20:44:48.742Z,8.50
2022-08-29T20:47:20.705Z,7.50
2022-08-29T20:49:50.622Z,8.70
2022-08-29T20:52:20.635Z,7.50
2022-08-29T20:54:48.980Z,5.70
2022-08-29T20:57:17.470Z,7.10
2022-08-29T20:59:46.409Z,5.30
2022-08-29T21:02:15.185Z,8.30
2022-08-29T21:05:01.938Z,7.10
2022-08-29T21:07:30.290Z,8.70
2022-08-29T21:09:58.706Z,7.80
2022-08-29T21:12:30.446Z,9.10
2022-08-29T21:14:58.756Z,6.50
2022-08-29T21:17:27.319Z,5.70
2022-08-29T21:19:55.646Z,7.30
2022-08-29T21:22:25.143Z,7.50
2022-08-29T21:24:56.557Z,9.90
2022-08-29T21:27:26.052Z,11.90
2022-08-29T21:29:57.579Z,14.70
2022-08-29T21:32:26.067Z,8.00
2022-08-29T21:34:54.434Z,8.10
2022-08-29T21:37:23.212Z,7.90
2022-08-29T21:39:51.594Z,8.60
2022-08-29T21:42:20.050Z,6.80
2022-08-29T21:44:48.453Z,7.60
2022-08-29T21:47:17.948Z,6.30
2022-08-29T21:49:48.442Z,8.20
2022-08-29T21:52:16.777Z,8.50
2022-08-29T21:54:45.371Z,8.60
2022-08-29T21:57:19.522Z,7.30
2022-08-29T21:59:48.114Z,6.70
2022-08-29T22:02:17.549Z,6.50
2022-08-29T22:04:46.003Z,9.30
2022-08-29T22:07:14.632Z,8.60
2022-08-29T22:09:42.966Z,5.90
2022-08-29T22:12:11.359Z,8.20
2022-08-29T22:14:58.359Z,6.90
2022-08-29T22:17:26.694Z,8.40
2022-08-29T22:19:55.393Z,6.50
2022-08-29T22:22:24.202Z,7.00
2022-08-29T22:24:53.487Z,7.50
2022-08-29T22:27:22.018Z,7.20
2022-08-29T22:29:50.421Z,6.80
2022-08-29T22:32:18.833Z,6.10
2022-08-29T22:34:47.175Z,6.50
2022-08-29T22:37:15.571Z,8.90
2022-08-29T22:39:43.971Z,6.50
2022-08-29T22:42:12.663Z,7.80
2022-08-29T22:45:03.133Z,9.30
2022-08-29T22:47:30.757Z,6.30
2022-08-29T22:49:59.247Z,9.00
2022-08-29T22:52:27.634Z,7.10
2022-08-29T22:54:55.990Z,9.90
2022-08-29T22:57:24.593Z,9.40
2022-08-29T22:59:53.561Z,6.90
2022-08-29T23:02:22.089Z,7.70
2022-08-29T23:04:52.865Z,6.90
2022-08-29T23:07:21.398Z,10.10
2022-08-29T23:09:50.755Z,10.40
2022-08-29T23:12:19.524Z,10.60
2022-08-29T23:14:48.334Z,10.50
2022-08-29T23:17:18.478Z,7.20
2022-08-29T23:19:47.160Z,8.90
2022-08-29T23:22:18.640Z,9.60
2022-08-29T23:24:54.752Z,7.40
2022-08-29T23:27:32.636Z,10.50
2022-08-29T23:30:03.603Z,8.70
2022-08-29T23:32:31.944Z,8.50
2022-08-29T23:35:00.446Z,8.40
2022-08-29T23:37:28.821Z,9.80
2022-08-29T23:39:57.188Z,7.90
2022-08-29T23:42:25.556Z,8.40
2022-08-29T23:44:53.885Z,11.10
2022-08-29T23:47:22.319Z,9.60
2022-08-29T23:49:50.762Z,13.60
2022-08-29T23:52:19.152Z,8.00
2022-08-29T23:54:47.571Z,8.20
2022-08-29T23:57:16.053Z,10.20
