createdAt,value
2018-04-08T00:00:12.205Z,1.00
2018-04-08T00:02:40.372Z,1.00
2018-04-08T00:05:08.514Z,1.00
2018-04-08T00:07:36.665Z,1.00
2018-04-08T00:10:04.802Z,1.00
2018-04-08T00:12:33.752Z,1.00
2018-04-08T00:15:01.906Z,1.00
2018-04-08T00:17:30.055Z,1.00
2018-04-08T00:19:58.211Z,1.00
2018-04-08T00:22:26.439Z,1.00
2018-04-08T00:24:54.678Z,1.00
2018-04-08T00:27:22.838Z,1.00
2018-04-08T00:29:51.768Z,1.00
2018-04-08T00:32:20.002Z,1.00
2018-04-08T00:34:48.963Z,1.00
2018-04-08T00:37:17.111Z,1.00
2018-04-08T00:39:45.251Z,1.00
2018-04-08T00:42:13.641Z,1.00
2018-04-08T00:44:41.800Z,1.00
2018-04-08T00:47:09.959Z,1.00
2018-04-08T00:49:38.883Z,1.00
2018-04-08T00:52:07.050Z,1.00
2018-04-08T00:54:35.293Z,1.00
2018-04-08T00:57:03.476Z,1.00
2018-04-08T00:59:32.429Z,1.00
2018-04-08T01:02:00.583Z,1.00
2018-04-08T01:04:28.771Z,1.00
2018-04-08T01:06:56.931Z,1.00
2018-04-08T01:09:25.070Z,1.00
2018-04-08T01:11:53.243Z,1.00
2018-04-08T01:14:21.427Z,1.00
2018-04-08T01:16:49.576Z,1.00
2018-04-08T01:19:18.542Z,1.00
2018-04-08T01:21:46.769Z,1.00
2018-04-08T01:24:14.907Z,1.00
2018-04-08T01:26:43.092Z,1.00
2018-04-08T01:29:12.021Z,1.00
2018-04-08T01:31:40.203Z,1.00
2018-04-08T01:34:08.412Z,1.00
2018-04-08T01:36:37.456Z,1.00
2018-04-08T01:39:06.323Z,1.00
2018-04-08T01:41:34.505Z,1.00
2018-04-08T01:44:02.667Z,1.00
2018-04-08T01:46:30.851Z,1.00
2018-04-08T01:48:59.127Z,1.00
2018-04-08T01:51:27.353Z,1.00
2018-04-08T01:53:55.495Z,1.00
2018-04-08T01:56:23.664Z,1.00
2018-04-08T01:58:51.814Z,1.00
2018-04-08T02:01:19.983Z,1.00
2018-04-08T02:03:48.152Z,1.00
2018-04-08T02:06:16.326Z,1.00
2018-04-08T02:08:44.515Z,1.00
2018-04-08T02:11:12.684Z,1.00
2018-04-08T02:13:40.891Z,1.00
2018-04-08T02:16:09.105Z,1.00
2018-04-08T02:18:38.006Z,1.00
2018-04-08T02:21:06.155Z,1.00
2018-04-08T02:23:34.311Z,1.00
2018-04-08T02:26:02.478Z,1.00
2018-04-08T02:28:30.643Z,1.00
2018-04-08T02:30:58.899Z,1.00
2018-04-08T02:33:27.029Z,1.00
2018-04-08T02:35:56.028Z,1.00
2018-04-08T02:38:24.198Z,1.00
2018-04-08T02:40:53.113Z,1.00
2018-04-08T02:43:21.293Z,1.00
2018-04-08T02:45:49.527Z,1.00
2018-04-08T02:48:18.455Z,1.00
2018-04-08T02:50:46.643Z,1.00
2018-04-08T02:53:14.807Z,1.00
2018-04-08T02:55:42.954Z,1.00
2018-04-08T02:58:11.158Z,1.00
2018-04-08T03:00:39.323Z,1.00
2018-04-08T03:03:07.464Z,1.00
2018-04-08T03:05:35.607Z,1.00
2018-04-08T03:08:03.804Z,1.00
2018-04-08T03:10:32.735Z,1.00
2018-04-08T03:13:00.881Z,1.00
2018-04-08T03:15:29.060Z,1.00
2018-04-08T03:17:57.212Z,1.00
2018-04-08T03:20:26.133Z,1.00
2018-04-08T03:22:54.296Z,1.00
2018-04-08T03:25:22.453Z,1.00
2018-04-08T03:27:51.381Z,1.00
2018-04-08T03:30:19.516Z,1.00
2018-04-08T03:32:48.525Z,1.00
2018-04-08T03:35:16.707Z,1.00
2018-04-08T03:37:44.850Z,1.00
2018-04-08T03:40:13.762Z,1.00
2018-04-08T03:42:41.925Z,1.00
2018-04-08T03:45:10.058Z,1.00
2018-04-08T03:47:38.310Z,1.00
2018-04-08T03:50:06.513Z,1.00
2018-04-08T03:52:34.683Z,1.00
2018-04-08T03:55:02.898Z,1.00
2018-04-08T03:57:31.177Z,1.00
2018-04-08T03:59:59.391Z,1.00
2018-04-08T04:02:27.531Z,1.00
2018-04-08T04:04:55.668Z,1.00
2018-04-08T04:07:24.575Z,1.00
2018-04-08T04:09:53.462Z,1.00
2018-04-08T04:12:22.367Z,1.00
2018-04-08T04:14:50.541Z,1.00
2018-04-08T04:17:18.706Z,1.00
2018-04-08T04:20:04.480Z,1.00
2018-04-08T04:22:51.212Z,1.00
2018-04-08T04:25:35.646Z,1.00
2018-04-08T04:28:04.661Z,1.00
2018-04-08T04:30:32.786Z,1.00
2018-04-08T04:33:00.937Z,1.00
2018-04-08T04:35:29.081Z,1.00
2018-04-08T04:37:57.217Z,1.00
2018-04-08T04:40:26.145Z,1.00
2018-04-08T04:42:54.287Z,1.00
2018-04-08T04:45:23.192Z,1.00
2018-04-08T04:47:51.356Z,1.00
2018-04-08T04:50:19.540Z,1.00
2018-04-08T04:52:47.668Z,1.00
2018-04-08T04:55:15.791Z,1.30
2018-04-08T04:57:43.931Z,1.40
2018-04-08T05:00:12.842Z,1.70
2018-04-08T05:02:41.062Z,1.80
2018-04-08T05:05:09.205Z,2.10
2018-04-08T05:07:37.375Z,2.40
2018-04-08T05:10:05.514Z,2.00
2018-04-08T05:12:34.420Z,2.20
2018-04-08T05:15:02.581Z,2.30
2018-04-08T05:17:31.478Z,2.50
2018-04-08T05:19:59.624Z,2.50
2018-04-08T05:22:27.762Z,1.90
2018-04-08T05:24:55.915Z,1.80
2018-04-08T05:27:24.039Z,1.60
2018-04-08T05:29:52.212Z,1.80
2018-04-08T05:32:20.351Z,1.80
2018-04-08T05:34:48.495Z,1.80
2018-04-08T05:37:16.639Z,2.00
2018-04-08T05:39:45.581Z,1.70
2018-04-08T05:42:13.723Z,1.70
2018-04-08T05:44:41.879Z,1.00
2018-04-08T05:47:10.785Z,1.00
2018-04-08T05:49:38.950Z,1.00
2018-04-08T05:52:07.851Z,1.00
2018-04-08T05:54:36.023Z,1.00
2018-04-08T05:57:04.166Z,1.00
2018-04-08T05:59:32.307Z,1.00
2018-04-08T06:02:00.439Z,1.00
2018-04-08T06:04:30.938Z,1.00
2018-04-08T06:06:59.111Z,1.00
2018-04-08T06:09:27.277Z,1.00
2018-04-08T06:11:55.423Z,1.00
2018-04-08T06:14:23.604Z,1.00
2018-04-08T06:16:51.771Z,1.00
2018-04-08T06:19:19.975Z,1.00
2018-04-08T06:21:48.132Z,1.00
2018-04-08T06:24:16.367Z,1.00
2018-04-08T06:26:44.534Z,1.00
2018-04-08T06:29:12.672Z,1.00
2018-04-08T06:31:40.847Z,1.00
2018-04-08T06:34:09.753Z,1.00
2018-04-08T06:36:37.915Z,1.00
2018-04-08T06:39:06.812Z,1.00
2018-04-08T06:41:35.756Z,1.00
2018-04-08T06:44:03.914Z,1.00
2018-04-08T06:46:32.080Z,1.00
2018-04-08T06:49:00.270Z,1.00
2018-04-08T06:51:28.499Z,1.00
2018-04-08T06:53:57.454Z,1.00
2018-04-08T06:56:25.631Z,1.00
2018-04-08T06:58:53.766Z,1.00
2018-04-08T07:01:22.138Z,1.00
2018-04-08T07:03:50.317Z,1.00
2018-04-08T07:06:18.475Z,1.00
2018-04-08T07:08:46.623Z,1.00
2018-04-08T07:11:15.572Z,1.00
2018-04-08T07:13:43.734Z,1.00
2018-04-08T07:16:11.889Z,1.00
2018-04-08T07:18:40.055Z,1.00
2018-04-08T07:21:08.219Z,1.00
2018-04-08T07:23:36.389Z,1.00
2018-04-08T07:26:04.562Z,1.00
2018-04-08T07:28:32.741Z,1.00
2018-04-08T07:31:00.923Z,1.00
2018-04-08T07:33:29.146Z,1.00
2018-04-08T07:35:57.310Z,1.00
2018-04-08T07:38:25.467Z,1.00
2018-04-08T07:40:53.684Z,1.00
2018-04-08T07:43:22.605Z,1.00
2018-04-08T07:45:50.767Z,1.00
2018-04-08T07:48:18.929Z,1.00
2018-04-08T07:50:47.119Z,1.00
2018-04-08T07:53:15.265Z,1.00
2018-04-08T07:55:44.258Z,1.00
2018-04-08T07:58:13.198Z,1.00
2018-04-08T08:00:41.519Z,1.00
2018-04-08T08:03:09.676Z,1.00
2018-04-08T08:05:37.851Z,1.00
2018-04-08T08:08:06.003Z,1.00
2018-04-08T08:10:34.182Z,1.00
2018-04-08T08:13:02.335Z,1.00
2018-04-08T08:15:30.563Z,1.00
2018-04-08T08:17:59.489Z,1.00
2018-04-08T08:20:27.652Z,1.00
2018-04-08T08:22:55.861Z,1.00
2018-04-08T08:25:24.016Z,1.00
2018-04-08T08:27:52.212Z,1.00
2018-04-08T08:30:20.329Z,1.00
2018-04-08T08:32:49.233Z,1.00
2018-04-08T08:35:17.399Z,1.00
2018-04-08T08:37:45.600Z,1.00
2018-04-08T08:40:13.749Z,1.00
2018-04-08T08:42:41.895Z,1.00
2018-04-08T08:45:10.104Z,1.00
2018-04-08T08:47:38.256Z,1.00
2018-04-08T08:50:06.430Z,1.00
2018-04-08T08:52:34.683Z,1.00
2018-04-08T08:55:03.050Z,1.00
2018-04-08T08:57:31.216Z,1.00
2018-04-08T08:59:59.458Z,1.00
2018-04-08T09:02:27.644Z,1.00
2018-04-08T09:04:55.780Z,1.00
2018-04-08T09:07:24.025Z,1.00
2018-04-08T09:09:52.172Z,1.00
2018-04-08T09:12:20.531Z,1.00
2018-04-08T09:14:49.588Z,1.00
2018-04-08T09:17:18.507Z,1.00
2018-04-08T09:19:52.154Z,1.00
2018-04-08T09:22:37.032Z,1.00
2018-04-08T09:25:05.997Z,1.00
2018-04-08T09:27:34.138Z,1.00
2018-04-08T09:30:02.293Z,1.00
2018-04-08T09:32:30.523Z,1.00
2018-04-08T09:34:58.675Z,1.00
2018-04-08T09:37:27.264Z,1.00
2018-04-08T09:39:55.466Z,1.00
2018-04-08T09:42:23.786Z,1.00
2018-04-08T09:44:52.034Z,1.00
2018-04-08T09:47:20.208Z,1.00
2018-04-08T09:49:48.358Z,1.00
2018-04-08T09:52:16.540Z,1.00
2018-04-08T09:54:45.501Z,1.00
2018-04-08T09:57:13.709Z,1.00
2018-04-08T09:59:41.888Z,1.00
2018-04-08T10:05:19.353Z,1.00
2018-04-08T10:07:47.524Z,1.00
2018-04-08T10:10:15.691Z,1.00
2018-04-08T10:12:43.908Z,1.00
2018-04-08T10:15:13.749Z,1.00
2018-04-08T10:17:41.906Z,1.00
2018-04-08T10:20:10.059Z,1.00
2018-04-08T10:22:38.250Z,1.00
2018-04-08T10:25:06.494Z,1.00
2018-04-08T10:27:36.256Z,1.00
2018-04-08T10:30:04.623Z,1.00
2018-04-08T10:32:34.756Z,1.00
2018-04-08T10:35:03.279Z,1.00
2018-04-08T10:37:31.723Z,1.00
2018-04-08T10:40:00.005Z,1.00
2018-04-08T10:42:28.303Z,1.00
2018-04-08T10:44:56.479Z,1.00
2018-04-08T10:47:24.656Z,1.00
2018-04-08T10:49:52.812Z,1.00
2018-04-08T10:52:23.400Z,1.00
2018-04-08T10:54:51.614Z,1.00
2018-04-08T10:57:20.629Z,1.00
2018-04-08T10:59:49.390Z,1.00
2018-04-08T11:02:17.790Z,1.00
2018-04-08T11:04:46.808Z,1.00
2018-04-08T11:07:15.135Z,1.00
2018-04-08T11:09:43.460Z,1.00
2018-04-08T11:12:11.710Z,1.00
2018-04-08T11:14:40.117Z,1.00
2018-04-08T11:17:08.298Z,1.00
2018-04-08T11:19:37.269Z,1.00
2018-04-08T11:22:05.436Z,1.00
2018-04-08T11:24:33.666Z,1.00
2018-04-08T11:27:01.833Z,1.00
2018-04-08T11:29:30.044Z,1.00
2018-04-08T11:31:58.238Z,1.00
2018-04-08T11:34:26.411Z,1.00
2018-04-08T11:36:55.352Z,1.00
2018-04-08T11:39:23.521Z,1.00
2018-04-08T11:41:51.792Z,1.00
2018-04-08T11:44:19.988Z,1.00
2018-04-08T11:46:48.304Z,1.00
2018-04-08T11:49:17.235Z,1.00
2018-04-08T11:51:45.450Z,1.00
2018-04-08T11:54:14.584Z,1.00
2018-04-08T11:56:42.773Z,1.00
2018-04-08T11:59:11.010Z,1.00
2018-04-08T12:01:39.951Z,1.00
2018-04-08T12:04:08.113Z,1.00
2018-04-08T12:06:36.278Z,1.00
2018-04-08T12:09:04.473Z,1.00
2018-04-08T12:11:32.671Z,1.00
2018-04-08T12:14:00.960Z,1.00
2018-04-08T12:16:29.152Z,1.00
2018-04-08T12:18:57.319Z,1.00
2018-04-08T12:21:26.374Z,1.00
2018-04-08T12:23:54.552Z,1.00
2018-04-08T12:26:33.720Z,1.00
2018-04-08T12:29:01.896Z,1.00
2018-04-08T12:31:30.083Z,1.00
2018-04-08T12:33:59.008Z,1.00
2018-04-08T12:36:27.187Z,1.00
2018-04-08T12:38:55.574Z,1.00
2018-04-08T12:41:23.814Z,1.00
2018-04-08T12:43:52.044Z,1.00
2018-04-08T12:46:21.177Z,1.00
2018-04-08T12:48:49.395Z,1.00
2018-04-08T12:51:17.602Z,1.00
2018-04-08T12:53:46.608Z,1.00
2018-04-08T12:56:24.303Z,1.00
2018-04-08T12:58:52.492Z,1.00
2018-04-08T13:01:20.661Z,1.00
2018-04-08T13:03:48.803Z,1.00
2018-04-08T13:06:17.742Z,1.00
2018-04-08T13:08:46.004Z,1.00
2018-04-08T13:11:14.179Z,1.00
2018-04-08T13:13:42.362Z,1.00
2018-04-08T13:16:10.557Z,1.00
2018-04-08T13:18:38.703Z,1.00
2018-04-08T13:21:06.907Z,1.00
2018-04-08T13:23:35.358Z,1.00
2018-04-08T13:26:03.511Z,1.00
2018-04-08T13:28:31.755Z,1.00
2018-04-08T13:31:00.100Z,1.00
2018-04-08T13:33:28.257Z,1.00
2018-04-08T13:35:56.401Z,1.00
2018-04-08T13:38:24.546Z,1.00
2018-04-08T13:40:52.720Z,1.00
2018-04-08T13:43:20.878Z,1.00
2018-04-08T13:45:49.023Z,1.00
2018-04-08T13:48:17.210Z,1.00
2018-04-08T13:50:45.339Z,1.00
2018-04-08T13:53:13.482Z,1.00
2018-04-08T13:55:41.751Z,1.00
2018-04-08T13:58:09.923Z,1.00
2018-04-08T14:00:38.916Z,1.00
2018-04-08T14:03:07.996Z,1.00
2018-04-08T14:05:39.821Z,1.00
2018-04-08T14:08:08.017Z,1.00
2018-04-08T14:10:36.146Z,1.00
2018-04-08T14:13:05.070Z,1.00
2018-04-08T14:15:33.208Z,1.00
2018-04-08T14:18:01.380Z,1.00
2018-04-08T14:20:29.519Z,1.00
2018-04-08T14:22:57.680Z,1.00
2018-04-08T14:25:25.883Z,1.00
2018-04-08T14:27:54.831Z,1.00
2018-04-08T14:30:22.991Z,1.00
2018-04-08T14:32:51.135Z,1.00
2018-04-08T14:35:19.352Z,1.00
2018-04-08T14:37:47.484Z,1.00
2018-04-08T14:40:15.663Z,1.00
2018-04-08T14:42:44.029Z,1.00
2018-04-08T14:45:12.219Z,1.00
2018-04-08T14:47:40.362Z,1.00
2018-04-08T14:50:08.547Z,1.00
2018-04-08T14:52:37.466Z,1.00
2018-04-08T14:55:05.650Z,1.00
2018-04-08T14:57:33.798Z,1.00
2018-04-08T15:00:02.009Z,1.00
2018-04-08T15:02:30.165Z,1.00
2018-04-08T15:04:58.411Z,1.00
2018-04-08T15:07:26.650Z,1.00
2018-04-08T15:09:54.832Z,1.00
2018-04-08T15:12:23.792Z,1.00
2018-04-08T15:14:51.938Z,1.00
2018-04-08T15:17:20.090Z,1.00
2018-04-08T15:19:50.074Z,1.00
2018-04-08T15:22:23.875Z,1.00
2018-04-08T15:24:52.810Z,1.00
2018-04-08T15:27:20.995Z,1.00
2018-04-08T15:29:49.220Z,1.00
2018-04-08T15:32:17.362Z,1.00
2018-04-08T15:34:45.548Z,1.00
2018-04-08T15:37:13.809Z,1.00
2018-04-08T15:39:42.034Z,1.00
2018-04-08T15:42:10.959Z,1.00
2018-04-08T15:44:39.100Z,1.00
2018-04-08T15:47:08.025Z,1.00
2018-04-08T15:49:36.175Z,1.00
2018-04-08T15:52:04.318Z,1.00
2018-04-08T15:54:32.479Z,1.00
2018-04-08T15:57:00.679Z,1.00
2018-04-08T15:59:29.616Z,1.00
2018-04-08T16:01:57.804Z,1.00
2018-04-08T16:04:26.354Z,1.00
2018-04-08T16:06:54.578Z,1.00
2018-04-08T16:09:23.523Z,1.00
2018-04-08T16:11:51.676Z,1.00
2018-04-08T16:14:20.097Z,1.00
2018-04-08T16:16:48.325Z,1.00
2018-04-08T16:19:17.243Z,1.00
2018-04-08T16:21:45.591Z,1.00
2018-04-08T16:24:14.493Z,1.00
2018-04-08T16:26:42.707Z,1.00
2018-04-08T16:29:11.177Z,1.00
2018-04-08T16:31:39.632Z,1.00
2018-04-08T16:34:07.939Z,1.00
2018-04-08T16:36:36.224Z,1.00
2018-04-08T16:39:04.447Z,1.00
2018-04-08T16:41:32.849Z,1.00
2018-04-08T16:44:01.043Z,1.00
2018-04-08T16:46:29.269Z,1.00
2018-04-08T16:48:58.762Z,1.00
2018-04-08T16:51:27.886Z,1.00
2018-04-08T16:53:56.225Z,1.00
2018-04-08T16:56:24.437Z,1.00
2018-04-08T16:58:52.689Z,1.00
2018-04-08T17:01:21.647Z,1.00
2018-04-08T17:03:49.802Z,1.00
2018-04-08T17:06:17.985Z,1.00
2018-04-08T17:08:46.264Z,1.00
2018-04-08T17:11:14.509Z,1.00
2018-04-08T17:13:42.741Z,1.00
2018-04-08T17:16:11.141Z,1.00
2018-04-08T17:18:39.484Z,1.00
2018-04-08T17:21:07.885Z,1.00
2018-04-08T17:23:37.046Z,1.00
2018-04-08T17:26:05.211Z,1.00
2018-04-08T17:28:33.455Z,1.00
2018-04-08T17:31:02.877Z,1.00
2018-04-08T17:33:31.868Z,1.00
2018-04-08T17:36:00.038Z,1.00
2018-04-08T17:38:28.207Z,1.00
2018-04-08T17:40:56.479Z,1.00
2018-04-08T17:43:24.852Z,1.00
2018-04-08T17:45:53.037Z,1.00
2018-04-08T17:48:21.171Z,1.00
2018-04-08T17:50:49.955Z,1.00
2018-04-08T17:53:18.126Z,1.00
2018-04-08T17:55:46.321Z,1.00
2018-04-08T17:58:14.755Z,1.00
2018-04-08T18:00:43.059Z,1.00
2018-04-08T18:03:11.315Z,1.00
2018-04-08T18:05:40.235Z,1.00
2018-04-08T18:08:08.488Z,1.00
2018-04-08T18:10:36.706Z,1.00
2018-04-08T18:13:04.989Z,1.00
2018-04-08T18:15:33.158Z,1.00
2018-04-08T18:18:01.306Z,1.00
2018-04-08T18:20:29.458Z,1.00
2018-04-08T18:22:57.686Z,1.00
2018-04-08T18:25:25.981Z,1.00
2018-04-08T18:27:54.260Z,1.00
2018-04-08T18:30:22.541Z,1.00
2018-04-08T18:32:50.876Z,1.00
2018-04-08T18:35:19.125Z,1.00
2018-04-08T18:37:47.293Z,1.00
2018-04-08T18:40:15.464Z,1.00
2018-04-08T18:42:43.623Z,1.00
2018-04-08T18:45:12.563Z,1.00
2018-04-08T18:47:40.727Z,1.00
2018-04-08T18:50:08.909Z,1.00
2018-04-08T18:52:37.108Z,1.00
2018-04-08T18:55:05.330Z,1.00
2018-04-08T18:57:33.509Z,1.00
2018-04-08T19:00:01.842Z,1.00
2018-04-08T19:02:30.110Z,1.00
2018-04-08T19:04:58.468Z,1.00
2018-04-08T19:07:26.815Z,1.00
2018-04-08T19:09:55.037Z,1.00
2018-04-08T19:12:23.252Z,1.00
2018-04-08T19:14:56.943Z,1.00
2018-04-08T19:17:35.347Z,1.00
2018-04-08T19:20:04.277Z,1.00
2018-04-08T19:22:32.468Z,1.00
2018-04-08T19:25:09.088Z,1.00
2018-04-08T19:27:37.291Z,1.00
2018-04-08T19:30:11.070Z,1.00
2018-04-08T19:32:39.376Z,1.00
2018-04-08T19:35:07.563Z,1.00
2018-04-08T19:37:35.768Z,1.00
2018-04-08T19:40:04.060Z,1.00
2018-04-08T19:42:33.151Z,1.00
2018-04-08T19:45:02.207Z,1.00
2018-04-08T19:47:30.508Z,1.00
2018-04-08T19:49:58.700Z,1.00
2018-04-08T19:52:27.643Z,1.00
2018-04-08T19:54:55.808Z,1.00
2018-04-08T19:57:24.004Z,1.00
2018-04-08T19:59:52.203Z,1.00
2018-04-08T20:02:21.189Z,1.00
2018-04-08T20:04:49.379Z,1.00
2018-04-08T20:07:17.548Z,1.00
2018-04-08T20:09:45.833Z,1.00
2018-04-08T20:12:14.283Z,1.00
2018-04-08T20:14:43.291Z,1.00
2018-04-08T20:17:12.381Z,1.00
2018-04-08T20:19:41.133Z,1.00
2018-04-08T20:22:11.380Z,1.00
2018-04-08T20:24:40.595Z,1.00
2018-04-08T20:27:09.679Z,1.00
2018-04-08T20:29:37.937Z,1.00
2018-04-08T20:32:06.199Z,1.00
2018-04-08T20:34:34.395Z,1.00
2018-04-08T20:37:02.608Z,1.00
2018-04-08T20:39:30.982Z,1.00
2018-04-08T20:41:59.201Z,1.00
2018-04-08T20:44:27.425Z,1.00
2018-04-08T20:46:55.681Z,1.00
2018-04-08T20:49:23.836Z,1.00
2018-04-08T20:51:52.072Z,1.00
2018-04-08T20:54:20.249Z,1.00
2018-04-08T20:56:49.317Z,1.00
2018-04-08T20:59:18.376Z,1.00
2018-04-08T21:01:46.541Z,1.00
2018-04-08T21:04:14.882Z,1.00
2018-04-08T21:06:43.506Z,1.00
2018-04-08T21:09:11.666Z,1.00
2018-04-08T21:11:39.811Z,1.00
2018-04-08T21:14:08.029Z,1.00
2018-04-08T21:16:36.163Z,1.00
2018-04-08T21:19:04.328Z,1.00
2018-04-08T21:21:32.530Z,1.00
2018-04-08T21:24:00.757Z,1.00
2018-04-08T21:26:28.984Z,1.00
2018-04-08T21:28:57.214Z,1.00
2018-04-08T21:31:25.390Z,1.00
2018-04-08T21:33:53.546Z,1.00
2018-04-08T21:36:29.057Z,1.00
2018-04-08T21:38:57.286Z,1.00
2018-04-08T21:41:25.572Z,1.00
2018-04-08T21:43:53.752Z,1.00
2018-04-08T21:46:21.923Z,1.00
2018-04-08T21:48:50.195Z,1.00
2018-04-08T21:51:18.366Z,1.00
2018-04-08T21:53:46.555Z,1.00
2018-04-08T21:56:14.710Z,1.00
2018-04-08T21:58:42.901Z,1.00
2018-04-08T22:01:15.747Z,1.00
2018-04-08T22:03:43.916Z,1.00
2018-04-08T22:06:28.323Z,1.00
2018-04-08T22:09:06.352Z,1.00
2018-04-08T22:11:35.398Z,1.00
2018-04-08T22:14:05.338Z,1.00
2018-04-08T22:16:33.513Z,1.00
2018-04-08T22:19:01.707Z,1.00
2018-04-08T22:21:34.197Z,1.00
2018-04-08T22:24:03.125Z,1.00
2018-04-08T22:26:31.294Z,1.00
2018-04-08T22:28:59.479Z,1.00
2018-04-08T22:31:27.642Z,1.00
2018-04-08T22:33:58.621Z,1.00
2018-04-08T22:36:26.876Z,1.00
2018-04-08T22:38:56.871Z,1.00
2018-04-08T22:41:26.476Z,1.00
2018-04-08T22:43:58.217Z,1.00
2018-04-08T22:46:44.196Z,1.00
2018-04-08T22:49:12.392Z,1.00
2018-04-08T22:51:45.393Z,1.00
2018-04-08T22:54:13.605Z,1.00
2018-04-08T22:56:41.793Z,1.00
2018-04-08T22:59:14.233Z,1.00
2018-04-08T23:01:48.088Z,1.00
2018-04-08T23:04:22.854Z,1.00
2018-04-08T23:09:51.616Z,1.00
2018-04-08T23:12:29.880Z,1.00
2018-04-08T23:14:59.774Z,1.00
2018-04-08T23:17:31.324Z,1.00
2018-04-08T23:20:01.864Z,1.00
2018-04-08T23:25:50.696Z,1.00
2018-04-08T23:28:34.784Z,1.00
2018-04-08T23:31:12.245Z,1.00
2018-04-08T23:33:53.392Z,1.00
2018-04-08T23:36:36.228Z,1.00
2018-04-08T23:39:09.236Z,1.00
2018-04-08T23:41:38.147Z,1.00
2018-04-08T23:44:07.972Z,1.00
2018-04-08T23:46:37.031Z,1.00
2018-04-08T23:49:08.571Z,1.00
2018-04-08T23:51:41.241Z,1.00
2018-04-08T23:54:15.742Z,1.00
2018-04-08T23:56:44.659Z,1.00
2018-04-08T23:59:21.148Z,1.00
