createdAt,value
2022-10-24T00:01:45.073Z,97663.00
2022-10-24T00:04:14.711Z,97655.25
2022-10-24T00:06:45.570Z,97669.00
2022-10-24T00:09:13.868Z,97663.81
2022-10-24T00:11:43.231Z,97661.25
2022-10-24T00:14:14.178Z,97665.56
2022-10-24T00:16:42.457Z,97663.03
2022-10-24T00:19:10.794Z,97668.19
2022-10-24T00:21:43.497Z,97648.97
2022-10-24T00:24:11.924Z,97635.91
2022-10-24T00:26:40.403Z,97623.59
2022-10-24T00:29:08.888Z,97603.63
2022-10-24T00:31:37.830Z,97599.31
2022-10-24T00:34:06.573Z,97604.66
2022-10-24T00:36:35.165Z,97598.66
2022-10-24T00:39:05.524Z,97599.59
2022-10-24T00:41:35.919Z,97598.94
2022-10-24T00:44:19.901Z,97598.16
2022-10-24T00:46:52.126Z,97595.53
2022-10-24T00:49:22.756Z,97602.50
2022-10-24T00:51:54.004Z,97605.16
2022-10-24T00:54:23.670Z,97608.72
2022-10-24T00:57:00.398Z,97610.47
2022-10-24T00:59:29.350Z,97611.34
2022-10-24T01:01:57.681Z,97620.84
2022-10-24T01:04:25.925Z,97624.25
2022-10-24T01:07:03.720Z,97605.34
2022-10-24T01:09:41.454Z,97615.66
2022-10-24T01:12:23.419Z,97616.50
2022-10-24T01:14:57.437Z,97615.66
2022-10-24T01:17:30.879Z,97613.06
2022-10-24T01:20:38.081Z,97605.31
2022-10-24T01:23:17.964Z,97610.50
2022-10-24T01:25:58.412Z,97602.72
2022-10-24T01:28:30.796Z,97614.81
2022-10-24T01:31:06.133Z,97622.53
2022-10-24T01:33:38.862Z,97600.16
2022-10-24T01:36:09.770Z,97607.03
2022-10-24T01:38:42.634Z,97606.16
2022-10-24T01:41:12.521Z,97609.59
2022-10-24T01:43:43.887Z,97595.84
2022-10-24T01:46:15.632Z,97605.28
2022-10-24T01:48:47.141Z,97612.19
2022-10-24T01:51:17.163Z,97614.78
2022-10-24T01:53:46.363Z,97600.16
2022-10-24T01:56:14.752Z,97605.31
2022-10-24T01:58:43.014Z,97603.59
2022-10-24T02:01:15.692Z,97595.00
2022-10-24T02:03:47.830Z,97598.44
2022-10-24T02:06:21.543Z,97596.72
2022-10-24T02:08:54.675Z,97590.69
2022-10-24T02:11:23.375Z,97588.94
2022-10-24T02:13:53.759Z,97588.09
2022-10-24T02:16:24.765Z,97584.66
2022-10-24T02:18:54.739Z,97596.72
2022-10-24T02:21:30.479Z,97598.41
2022-10-24T02:24:02.957Z,97594.13
2022-10-24T02:26:34.093Z,97583.78
2022-10-24T02:29:06.107Z,97583.78
2022-10-24T02:31:39.397Z,97586.38
2022-10-24T02:34:08.899Z,97584.66
2022-10-24T02:36:38.256Z,97587.25
2022-10-24T02:39:08.632Z,97582.94
2022-10-24T02:41:38.202Z,97576.91
2022-10-24T02:44:07.534Z,97579.50
2022-10-24T02:46:37.322Z,97576.91
2022-10-24T02:49:06.270Z,97570.91
2022-10-24T02:51:37.124Z,97584.66
2022-10-24T02:54:05.991Z,97587.19
2022-10-24T02:56:34.783Z,97605.25
2022-10-24T02:59:03.099Z,97619.03
2022-10-24T03:01:31.460Z,97619.13
2022-10-24T03:04:01.154Z,97624.75
2022-10-24T03:06:29.426Z,97612.22
2022-10-24T03:09:00.221Z,97597.88
2022-10-24T03:11:28.671Z,97589.78
2022-10-24T03:13:56.903Z,97586.16
2022-10-24T03:16:26.035Z,97576.72
2022-10-24T03:18:54.322Z,97569.06
2022-10-24T03:21:24.229Z,97575.50
2022-10-24T03:23:52.508Z,97578.28
2022-10-24T03:26:21.290Z,97572.84
2022-10-24T03:28:49.927Z,97579.19
2022-10-24T03:31:18.326Z,97594.00
2022-10-24T03:33:46.644Z,97604.50
2022-10-24T03:36:16.420Z,97612.44
2022-10-24T03:38:48.413Z,97613.41
2022-10-24T03:41:16.781Z,97611.78
2022-10-24T03:43:45.151Z,97611.84
2022-10-24T03:46:13.486Z,97604.16
2022-10-24T03:48:41.709Z,97619.72
2022-10-24T03:51:10.026Z,97615.44
2022-10-24T03:53:38.375Z,97632.63
2022-10-24T03:56:08.992Z,97626.66
2022-10-24T03:58:37.245Z,97630.06
2022-10-24T04:01:05.832Z,97622.31
2022-10-24T04:03:34.192Z,97624.78
2022-10-24T04:06:02.635Z,97621.47
2022-10-24T04:08:31.055Z,97628.34
2022-10-24T04:10:59.368Z,97636.88
2022-10-24T04:13:29.080Z,97641.09
2022-10-24T04:15:57.496Z,97630.09
2022-10-24T04:18:25.903Z,97636.19
2022-10-24T04:20:54.348Z,97649.97
2022-10-24T04:23:22.952Z,97642.19
2022-10-24T04:25:51.346Z,97655.13
2022-10-24T04:28:22.000Z,97642.03
2022-10-24T04:30:56.850Z,97630.84
2022-10-24T04:33:25.659Z,97628.19
2022-10-24T04:35:54.497Z,97631.59
2022-10-24T04:38:23.188Z,97624.41
2022-10-24T04:40:53.134Z,97625.22
2022-10-24T04:43:22.994Z,97617.63
2022-10-24T04:45:51.325Z,97610.44
2022-10-24T04:48:23.785Z,97616.53
2022-10-24T04:50:52.743Z,97615.28
2022-10-24T04:53:21.272Z,97610.19
2022-10-24T04:55:50.264Z,97612.97
2022-10-24T04:58:18.564Z,97629.47
2022-10-24T05:00:50.092Z,97633.72
2022-10-24T05:03:18.707Z,97627.56
2022-10-24T05:05:49.375Z,97622.03
2022-10-24T05:08:18.173Z,97611.00
2022-10-24T05:10:46.599Z,97611.03
2022-10-24T05:13:15.021Z,97620.78
2022-10-24T05:15:44.687Z,97624.31
2022-10-24T05:18:19.012Z,97627.88
2022-10-24T05:20:48.840Z,97640.88
2022-10-24T05:23:17.432Z,97645.16
2022-10-24T05:25:45.704Z,97642.97
2022-10-24T05:28:16.895Z,97644.72
2022-10-24T05:30:45.476Z,97645.06
2022-10-24T05:33:14.257Z,97659.88
2022-10-24T05:35:42.714Z,97657.34
2022-10-24T05:38:12.412Z,97662.56
2022-10-24T05:40:40.909Z,97668.66
2022-10-24T05:43:09.326Z,97674.78
2022-10-24T05:45:38.636Z,97684.38
2022-10-24T05:48:07.556Z,97699.13
2022-10-24T05:50:36.078Z,97705.19
2022-10-24T05:53:04.441Z,97713.81
2022-10-24T05:55:34.627Z,97719.03
2022-10-24T05:58:03.181Z,97730.22
2022-10-24T06:00:33.985Z,97731.09
2022-10-24T06:03:02.402Z,97738.00
2022-10-24T06:05:31.198Z,97747.47
2022-10-24T06:08:00.461Z,97747.47
2022-10-24T06:10:28.821Z,97746.59
2022-10-24T06:12:58.645Z,97751.78
2022-10-24T06:15:26.920Z,97761.25
2022-10-24T06:17:55.344Z,97761.28
2022-10-24T06:20:23.660Z,97769.88
2022-10-24T06:22:52.007Z,97773.31
2022-10-24T06:25:20.395Z,97769.88
2022-10-24T06:27:48.719Z,97769.03
2022-10-24T06:30:19.344Z,97763.00
2022-10-24T06:32:48.015Z,97771.59
2022-10-24T06:35:16.867Z,97775.91
2022-10-24T06:37:53.169Z,97775.03
2022-10-24T06:40:22.323Z,97776.78
2022-10-24T06:42:50.835Z,97785.38
2022-10-24T06:45:22.009Z,97781.94
2022-10-24T06:47:53.229Z,97790.56
2022-10-24T06:50:22.816Z,97789.72
2022-10-24T06:52:51.463Z,97795.72
2022-10-24T06:55:19.738Z,97803.50
2022-10-24T06:57:48.350Z,97812.97
2022-10-24T07:00:17.419Z,97812.97
2022-10-24T07:02:47.423Z,97802.63
2022-10-24T07:05:16.092Z,97800.03
2022-10-24T07:07:45.324Z,97808.66
2022-10-24T07:10:15.230Z,97805.19
2022-10-24T07:12:44.629Z,97810.31
2022-10-24T07:15:14.277Z,97804.28
2022-10-24T07:17:43.006Z,97818.03
2022-10-24T07:20:14.351Z,97808.44
2022-10-24T07:22:43.748Z,97810.97
2022-10-24T07:25:13.736Z,97823.03
2022-10-24T07:27:42.083Z,97825.59
2022-10-24T07:30:14.893Z,97822.94
2022-10-24T07:32:43.442Z,97808.22
2022-10-24T07:35:14.746Z,97804.75
2022-10-24T07:37:45.604Z,97802.88
2022-10-24T07:40:14.333Z,97814.91
2022-10-24T07:42:43.083Z,97817.34
2022-10-24T07:45:12.366Z,97805.13
2022-10-24T07:47:40.643Z,97802.38
2022-10-24T07:50:10.293Z,97803.97
2022-10-24T07:52:39.933Z,97804.72
2022-10-24T07:55:08.689Z,97794.16
2022-10-24T07:57:36.920Z,97791.41
2022-10-24T08:00:06.180Z,97792.03
2022-10-24T08:02:40.731Z,97766.06
2022-10-24T08:05:09.960Z,97759.19
2022-10-24T08:07:39.787Z,97765.66
2022-10-24T08:10:10.472Z,97771.28
2022-10-24T08:12:38.709Z,97761.25
2022-10-24T08:15:07.613Z,97753.13
2022-10-24T08:17:36.493Z,97744.09
2022-10-24T08:20:05.637Z,97742.25
2022-10-24T08:22:34.910Z,97741.56
2022-10-24T08:25:08.304Z,97730.59
2022-10-24T08:27:36.842Z,97726.88
2022-10-24T08:30:06.034Z,97733.31
2022-10-24T08:32:34.458Z,97717.41
2022-10-24T08:35:03.075Z,97726.75
2022-10-24T08:37:31.466Z,97719.16
2022-10-24T08:39:59.919Z,97721.16
2022-10-24T08:42:29.546Z,97697.09
2022-10-24T08:44:57.825Z,97702.47
2022-10-24T08:47:30.821Z,97697.47
2022-10-24T08:50:06.572Z,97703.81
2022-10-24T08:52:38.391Z,97704.56
2022-10-24T08:55:25.258Z,97707.59
2022-10-24T08:57:58.207Z,97700.34
2022-10-24T09:00:28.703Z,97700.81
2022-10-24T09:03:01.431Z,97699.03
2022-10-24T09:05:34.624Z,97701.94
2022-10-24T09:08:23.651Z,97703.84
2022-10-24T09:10:57.158Z,97695.84
2022-10-24T09:13:29.230Z,97694.84
2022-10-24T09:16:05.247Z,97699.81
2022-10-24T09:18:37.910Z,97702.31
2022-10-24T09:21:27.886Z,97698.09
2022-10-24T09:23:56.611Z,97692.50
2022-10-24T09:26:28.861Z,97695.47
2022-10-24T09:28:58.683Z,97684.75
2022-10-24T09:31:28.167Z,97674.06
2022-10-24T09:34:00.561Z,97666.44
2022-10-24T09:36:31.801Z,97669.91
2022-10-24T09:39:24.093Z,97674.84
2022-10-24T09:41:52.638Z,97668.28
2022-10-24T09:45:20.445Z,97653.41
2022-10-24T09:47:56.559Z,97654.72
2022-10-24T09:50:25.658Z,97652.13
2022-10-24T09:52:59.510Z,97659.22
2022-10-24T09:55:31.256Z,97662.66
2022-10-24T09:58:05.358Z,97660.16
2022-10-24T10:01:18.602Z,97657.22
2022-10-24T10:04:07.568Z,97651.78
2022-10-24T10:06:44.331Z,97650.00
2022-10-24T10:09:15.585Z,97641.66
2022-10-24T10:12:00.716Z,97627.19
2022-10-24T10:14:33.176Z,97629.31
2022-10-24T10:17:03.422Z,97626.25
2022-10-24T10:19:54.835Z,97623.72
2022-10-24T10:22:27.188Z,97613.28
2022-10-24T10:24:57.922Z,97620.97
2022-10-24T10:27:36.269Z,97625.16
2022-10-24T10:30:21.634Z,97621.72
2022-10-24T10:33:08.877Z,97611.28
2022-10-24T10:35:44.477Z,97610.69
2022-10-24T10:38:26.412Z,97605.88
2022-10-24T10:41:00.030Z,97595.06
2022-10-24T10:43:34.913Z,97602.69
2022-10-24T10:46:13.689Z,97585.94
2022-10-24T10:48:50.914Z,97575.91
2022-10-24T10:51:27.073Z,97575.72
2022-10-24T10:54:00.965Z,97579.19
2022-10-24T10:56:34.026Z,97578.25
2022-10-24T10:59:14.986Z,97576.16
2022-10-24T11:01:49.587Z,97586.69
2022-10-24T11:04:24.559Z,97583.97
2022-10-24T11:07:04.178Z,97574.63
2022-10-24T11:09:35.564Z,97573.22
2022-10-24T11:12:12.865Z,97570.41
2022-10-24T11:14:43.748Z,97573.97
2022-10-24T11:17:15.928Z,97581.50
2022-10-24T11:20:02.738Z,97576.28
2022-10-24T11:22:38.571Z,97575.06
2022-10-24T11:25:09.928Z,97569.94
2022-10-24T11:27:42.097Z,97561.31
2022-10-24T11:30:15.810Z,97553.91
2022-10-24T11:32:48.473Z,97547.59
2022-10-24T11:35:23.664Z,97558.69
2022-10-24T11:37:57.569Z,97552.38
2022-10-24T11:43:01.747Z,97548.31
2022-10-24T11:45:34.590Z,97551.22
2022-10-24T11:48:11.911Z,97551.91
2022-10-24T11:50:44.369Z,97551.66
2022-10-24T11:53:22.814Z,97558.84
2022-10-24T11:55:55.817Z,97556.75
2022-10-24T11:58:27.269Z,97552.69
2022-10-24T12:01:15.152Z,97553.06
2022-10-24T12:04:04.396Z,97540.34
2022-10-24T12:06:47.185Z,97523.81
2022-10-24T12:09:44.642Z,97513.63
2022-10-24T12:12:41.969Z,97505.69
2022-10-24T12:15:19.378Z,97493.44
2022-10-24T12:17:57.664Z,97503.59
2022-10-24T12:20:26.925Z,97492.19
2022-10-24T12:22:55.882Z,97488.13
2022-10-24T12:25:32.344Z,97492.69
2022-10-24T12:28:02.535Z,97488.97
2022-10-24T12:30:33.302Z,97494.47
2022-10-24T12:33:11.379Z,97494.41
2022-10-24T12:35:49.291Z,97494.16
2022-10-24T12:39:09.528Z,97492.41
2022-10-24T12:41:41.907Z,97481.78
2022-10-24T12:44:41.224Z,97484.22
2022-10-24T12:47:39.067Z,97483.91
2022-10-24T12:50:40.743Z,97478.84
2022-10-24T12:53:20.337Z,97466.16
2022-10-24T12:56:15.556Z,97462.91
2022-10-24T12:58:47.444Z,97470.44
2022-10-24T13:01:27.597Z,97468.94
2022-10-24T13:04:19.715Z,97463.72
2022-10-24T13:07:00.076Z,97459.16
2022-10-24T13:09:34.962Z,97454.09
2022-10-24T13:12:16.939Z,97442.81
2022-10-24T13:14:58.509Z,97441.13
2022-10-24T13:17:34.126Z,97438.25
2022-10-24T13:20:08.369Z,97430.69
2022-10-24T13:22:37.675Z,97445.69
2022-10-24T13:25:29.840Z,97446.31
2022-10-24T13:28:43.546Z,97444.00
2022-10-24T13:31:48.499Z,97441.19
2022-10-24T13:34:32.960Z,97445.50
2022-10-24T13:37:05.625Z,97430.28
2022-10-24T13:39:39.469Z,97422.41
2022-10-24T13:42:22.664Z,97423.44
2022-10-24T13:44:52.935Z,97416.50
2022-10-24T13:47:25.688Z,97414.91
2022-10-24T13:49:58.798Z,97426.50
2022-10-24T13:52:32.641Z,97430.78
2022-10-24T13:55:05.732Z,97423.44
2022-10-24T13:57:37.576Z,97424.84
2022-10-24T14:00:09.646Z,97425.81
2022-10-24T14:02:42.972Z,97424.03
2022-10-24T14:05:30.545Z,97405.75
2022-10-24T14:07:59.177Z,97413.34
2022-10-24T14:10:27.967Z,97414.47
2022-10-24T14:12:58.838Z,97424.47
2022-10-24T14:15:29.760Z,97426.44
2022-10-24T14:18:01.794Z,97414.75
2022-10-24T14:20:33.348Z,97401.97
2022-10-24T14:23:01.924Z,97405.53
2022-10-24T14:25:33.220Z,97419.56
2022-10-24T14:28:03.928Z,97428.06
2022-10-24T14:30:35.042Z,97428.94
2022-10-24T14:33:24.157Z,97431.91
2022-10-24T14:35:55.279Z,97426.53
2022-10-24T14:38:27.589Z,97409.66
2022-10-24T14:41:08.329Z,97402.06
2022-10-24T14:43:40.107Z,97402.53
2022-10-24T14:46:21.223Z,97405.34
2022-10-24T14:48:54.958Z,97415.19
2022-10-24T14:51:27.371Z,97400.16
2022-10-24T14:53:56.059Z,97391.13
2022-10-24T14:56:31.052Z,97383.75
2022-10-24T14:59:01.212Z,97378.75
2022-10-24T15:01:30.483Z,97373.06
2022-10-24T15:04:02.460Z,97379.09
2022-10-24T15:06:38.585Z,97387.31
2022-10-24T15:09:15.864Z,97388.50
2022-10-24T15:11:46.104Z,97387.25
2022-10-24T15:14:32.751Z,97379.63
2022-10-24T15:17:01.836Z,97378.41
2022-10-24T15:19:31.602Z,97376.78
2022-10-24T15:21:59.997Z,97387.25
2022-10-24T15:24:28.347Z,97391.75
2022-10-24T15:27:10.344Z,97393.16
2022-10-24T15:29:39.247Z,97386.72
2022-10-24T15:32:11.807Z,97385.47
2022-10-24T15:34:41.541Z,97386.06
2022-10-24T15:37:18.897Z,97380.44
2022-10-24T15:39:47.244Z,97395.53
2022-10-24T15:42:17.644Z,97392.53
2022-10-24T15:44:49.020Z,97391.31
2022-10-24T15:47:17.628Z,97398.56
2022-10-24T15:49:47.529Z,97400.75
2022-10-24T15:52:17.443Z,97397.66
2022-10-24T15:54:45.855Z,97398.69
2022-10-24T15:57:15.078Z,97397.13
2022-10-24T15:59:43.297Z,97399.28
2022-10-24T16:02:17.507Z,97401.63
2022-10-24T16:04:47.404Z,97412.75
2022-10-24T16:07:16.156Z,97406.50
2022-10-24T16:09:44.719Z,97404.19
2022-10-24T16:12:14.138Z,97410.16
2022-10-24T16:14:42.528Z,97419.28
2022-10-24T16:17:11.388Z,97416.59
2022-10-24T16:19:40.322Z,97415.81
2022-10-24T16:22:11.230Z,97415.06
2022-10-24T16:24:41.343Z,97433.72
2022-10-24T16:27:10.311Z,97440.00
2022-10-24T16:29:39.032Z,97438.59
2022-10-24T16:32:07.907Z,97445.50
2022-10-24T16:34:36.329Z,97452.53
2022-10-24T16:37:05.525Z,97450.44
2022-10-24T16:39:36.446Z,97444.25
2022-10-24T16:42:07.344Z,97455.84
2022-10-24T16:44:37.130Z,97459.47
2022-10-24T16:47:06.495Z,97456.19
2022-10-24T16:49:35.791Z,97463.22
2022-10-24T16:52:06.312Z,97459.91
2022-10-24T16:54:36.535Z,97469.56
2022-10-24T16:57:05.243Z,97471.53
2022-10-24T16:59:43.650Z,97479.44
2022-10-24T17:02:13.818Z,97481.84
2022-10-24T17:04:44.144Z,97467.91
2022-10-24T17:07:16.133Z,97470.44
2022-10-24T17:09:50.489Z,97462.97
2022-10-24T17:12:22.190Z,97470.72
2022-10-24T17:14:58.819Z,97481.81
2022-10-24T17:17:28.151Z,97490.69
2022-10-24T17:20:07.188Z,97500.72
2022-10-24T17:22:41.747Z,97497.50
2022-10-24T17:25:21.675Z,97512.06
2022-10-24T17:27:58.814Z,97510.75
2022-10-24T17:30:31.213Z,97516.59
2022-10-24T17:33:01.487Z,97521.13
2022-10-24T17:35:32.435Z,97522.38
2022-10-24T17:38:10.106Z,97536.19
2022-10-24T17:40:47.039Z,97538.41
2022-10-24T17:43:20.097Z,97537.94
2022-10-24T17:45:52.375Z,97538.72
2022-10-24T17:48:23.380Z,97537.03
2022-10-24T17:50:58.131Z,97539.63
2022-10-24T17:53:30.330Z,97539.25
2022-10-24T17:56:06.205Z,97556.56
2022-10-24T17:58:36.616Z,97553.84
2022-10-24T18:01:08.391Z,97528.06
2022-10-24T18:03:40.712Z,97546.50
2022-10-24T18:06:15.870Z,97565.75
2022-10-24T18:08:48.562Z,97539.66
2022-10-24T18:11:22.870Z,97501.97
2022-10-24T18:13:53.140Z,97480.81
2022-10-24T18:16:26.181Z,97506.94
2022-10-24T18:19:00.813Z,97533.13
2022-10-24T18:21:30.442Z,97575.28
2022-10-24T18:24:01.521Z,97578.25
2022-10-24T18:26:45.650Z,97605.81
2022-10-24T18:32:58.926Z,97646.13
2022-10-24T18:35:33.808Z,97674.94
2022-10-24T18:38:03.722Z,97688.31
2022-10-24T18:40:38.022Z,97692.34
2022-10-24T18:43:20.032Z,97684.03
2022-10-24T18:45:53.184Z,97681.44
2022-10-24T18:48:25.105Z,97679.69
2022-10-24T18:50:59.533Z,97667.78
2022-10-24T18:53:43.394Z,97659.44
2022-10-24T18:56:18.624Z,97652.16
2022-10-24T18:58:57.967Z,97662.97
2022-10-24T19:01:34.648Z,97657.47
2022-10-24T19:04:10.446Z,97662.88
2022-10-24T19:06:41.605Z,97663.19
2022-10-24T19:09:19.833Z,97673.72
2022-10-24T19:11:51.608Z,97675.75
2022-10-24T19:14:29.321Z,97674.72
2022-10-24T19:17:00.657Z,97677.41
2022-10-24T19:22:03.798Z,97682.41
2022-10-24T19:24:35.768Z,97674.56
2022-10-24T19:27:10.701Z,97673.28
2022-10-24T19:29:42.545Z,97670.84
2022-10-24T19:32:12.228Z,97661.44
2022-10-24T19:34:43.680Z,97659.84
2022-10-24T19:37:16.597Z,97659.53
2022-10-24T19:39:45.355Z,97652.59
2022-10-24T19:42:17.068Z,97654.13
2022-10-24T19:44:54.881Z,97655.00
2022-10-24T19:47:25.216Z,97654.19
2022-10-24T19:49:54.260Z,97655.03
2022-10-24T19:52:25.271Z,97648.75
2022-10-24T19:54:55.368Z,97656.84
2022-10-24T19:57:24.988Z,97656.19
2022-10-24T19:59:56.610Z,97666.72
2022-10-24T20:02:39.455Z,97663.38
2022-10-24T20:05:10.849Z,97663.28
2022-10-24T20:07:40.279Z,97665.94
2022-10-24T20:10:12.251Z,97669.53
2022-10-24T20:12:42.062Z,97681.81
2022-10-24T20:15:14.479Z,97682.00
2022-10-24T20:17:43.784Z,97695.97
2022-10-24T20:20:13.447Z,97712.53
2022-10-24T20:22:43.002Z,97721.13
2022-10-24T20:25:12.345Z,97717.00
2022-10-24T20:27:50.330Z,97712.63
2022-10-24T20:30:23.961Z,97712.63
2022-10-24T20:33:15.081Z,97712.56
2022-10-24T20:35:44.428Z,97717.88
2022-10-24T20:38:16.406Z,97721.34
2022-10-24T20:40:46.562Z,97729.97
2022-10-24T20:43:15.046Z,97735.13
2022-10-24T20:45:45.035Z,97743.81
2022-10-24T20:48:14.095Z,97743.81
2022-10-24T20:50:45.306Z,97744.69
2022-10-24T20:53:15.847Z,97757.47
2022-10-24T20:55:45.059Z,97751.38
2022-10-24T20:58:13.976Z,97746.22
2022-10-24T21:00:42.726Z,97748.91
2022-10-24T21:03:14.423Z,97741.19
2022-10-24T21:05:44.853Z,97741.31
2022-10-24T21:08:14.264Z,97739.56
2022-10-24T21:10:46.990Z,97739.63
2022-10-24T21:13:18.155Z,97747.34
2022-10-24T21:15:47.558Z,97745.63
2022-10-24T21:18:17.442Z,97753.38
2022-10-24T21:20:45.709Z,97764.63
2022-10-24T21:23:13.948Z,97751.69
2022-10-24T21:28:10.487Z,97762.13
2022-10-24T21:30:38.759Z,97763.88
2022-10-24T21:33:10.664Z,97771.63
2022-10-24T21:35:40.906Z,97778.53
2022-10-24T21:38:09.168Z,97761.19
2022-10-24T21:40:37.422Z,97758.66
2022-10-24T21:43:05.667Z,97767.34
2022-10-24T21:45:33.902Z,97771.72
2022-10-24T21:48:02.180Z,97765.63
2022-10-24T21:50:30.426Z,97762.19
2022-10-24T21:53:00.439Z,97769.13
2022-10-24T21:55:29.191Z,97775.06
2022-10-24T21:57:57.411Z,97770.66
2022-10-24T22:00:25.772Z,97771.53
2022-10-24T22:02:54.236Z,97756.78
2022-10-24T22:05:22.626Z,97756.06
2022-10-24T22:07:51.293Z,97748.31
2022-10-24T22:10:21.068Z,97754.25
2022-10-24T22:12:49.425Z,97759.34
2022-10-24T22:15:17.725Z,97768.03
2022-10-24T22:17:46.205Z,97768.13
2022-10-24T22:20:14.573Z,97763.00
2022-10-24T22:22:42.785Z,97768.25
2022-10-24T22:25:11.074Z,97763.97
2022-10-24T22:27:40.683Z,97765.72
2022-10-24T22:30:09.869Z,97755.34
2022-10-24T22:32:38.424Z,97757.09
2022-10-24T22:35:07.813Z,97758.84
2022-10-24T22:37:36.513Z,97767.53
2022-10-24T22:40:06.618Z,97771.00
2022-10-24T22:42:35.179Z,97773.59
2022-10-24T22:45:05.973Z,97769.22
2022-10-24T22:48:05.926Z,97763.66
2022-10-24T22:50:50.090Z,97764.56
2022-10-24T22:53:20.146Z,97766.50
2022-10-24T22:56:08.679Z,97773.59
2022-10-24T22:58:37.315Z,97778.03
2022-10-24T23:01:16.792Z,97787.53
2022-10-24T23:04:03.649Z,97787.31
2022-10-24T23:06:38.959Z,97799.44
2022-10-24T23:09:07.277Z,97808.03
2022-10-24T23:11:36.027Z,97809.69
2022-10-24T23:14:05.211Z,97802.97
2022-10-24T23:16:39.677Z,97800.25
2022-10-24T23:19:16.342Z,97796.06
2022-10-24T23:21:50.311Z,97802.97
2022-10-24T23:24:19.443Z,97807.34
2022-10-24T23:26:57.421Z,97802.22
2022-10-24T23:29:31.640Z,97808.28
2022-10-24T23:32:02.534Z,97791.03
2022-10-24T23:34:31.674Z,97797.94
2022-10-24T23:37:02.728Z,97791.06
2022-10-24T23:39:33.928Z,97791.91
2022-10-24T23:42:04.933Z,97781.50
2022-10-24T23:44:33.756Z,97784.19
2022-10-24T23:47:06.820Z,97780.63
2022-10-24T23:49:37.509Z,97772.78
2022-10-24T23:52:13.790Z,97781.34
2022-10-24T23:54:42.655Z,97776.25
2022-10-24T23:57:16.482Z,97779.66
2022-10-24T23:59:45.127Z,97780.53
