createdAt,value
2019-04-11T00:00:41.663Z,2.57
2019-04-11T00:03:45.962Z,2.17
2019-04-11T00:06:50.349Z,2.40
2019-04-11T00:09:54.576Z,2.20
2019-04-11T00:12:58.984Z,2.53
2019-04-11T00:16:02.627Z,2.50
2019-04-11T00:19:07.204Z,2.53
2019-04-11T00:22:17.549Z,2.40
2019-04-11T00:25:20.799Z,2.23
2019-04-11T00:28:24.052Z,2.60
2019-04-11T00:31:28.441Z,2.50
2019-04-11T00:34:31.752Z,2.43
2019-04-11T00:37:36.835Z,2.40
2019-04-11T00:40:42.264Z,2.40
2019-04-11T00:43:46.911Z,2.50
2019-04-11T00:46:50.905Z,2.33
2019-04-11T00:49:54.729Z,2.27
2019-04-11T00:52:58.201Z,2.50
2019-04-11T00:56:02.038Z,2.40
2019-04-11T00:59:05.862Z,2.50
2019-04-11T01:02:11.524Z,2.47
2019-04-11T01:05:17.135Z,2.47
2019-04-11T01:08:21.613Z,2.37
2019-04-11T01:11:25.152Z,2.30
2019-04-11T01:14:30.276Z,2.30
2019-04-11T01:17:33.676Z,2.20
2019-04-11T01:20:37.719Z,2.60
2019-04-11T01:23:43.038Z,2.70
2019-04-11T01:26:47.596Z,2.37
2019-04-11T01:29:52.887Z,2.10
2019-04-11T01:32:56.941Z,2.17
2019-04-11T01:36:01.335Z,2.13
2019-04-11T01:39:23.293Z,2.40
2019-04-11T01:42:27.034Z,2.50
2019-04-11T01:45:31.577Z,2.10
2019-04-11T01:48:43.815Z,2.70
2019-04-11T01:51:47.627Z,2.13
2019-04-11T01:54:52.847Z,2.47
2019-04-11T01:57:56.224Z,2.70
2019-04-11T02:01:08.322Z,2.60
2019-04-11T02:04:26.174Z,2.20
2019-04-11T02:07:29.417Z,2.57
2019-04-11T02:10:33.539Z,2.40
2019-04-11T02:13:36.806Z,2.20
2019-04-11T02:16:41.069Z,2.37
2019-04-11T02:19:44.774Z,2.33
2019-04-11T02:23:07.651Z,2.40
2019-04-11T02:26:13.395Z,2.70
2019-04-11T02:29:17.309Z,2.40
2019-04-11T02:32:24.606Z,2.70
2019-04-11T02:35:26.870Z,2.60
2019-04-11T02:38:32.560Z,2.53
2019-04-11T02:41:38.040Z,2.60
2019-04-11T02:44:59.758Z,2.53
2019-04-11T02:47:48.440Z,2.53
2019-04-11T02:50:54.043Z,2.33
2019-04-11T02:53:58.985Z,2.97
2019-04-11T02:57:05.768Z,2.47
2019-04-11T03:00:11.157Z,2.60
2019-04-11T03:03:15.102Z,2.20
2019-04-11T03:06:19.440Z,2.80
2019-04-11T03:09:24.170Z,2.60
2019-04-11T03:12:29.697Z,2.60
2019-04-11T03:15:53.511Z,2.30
2019-04-11T03:18:59.441Z,2.30
2019-04-11T03:21:47.343Z,2.53
2019-04-11T03:24:53.487Z,2.73
2019-04-11T03:27:58.991Z,2.23
2019-04-11T03:31:32.672Z,2.70
2019-04-11T03:37:38.626Z,2.67
2019-04-11T03:40:36.974Z,2.60
2019-04-11T03:43:34.442Z,2.60
2019-04-11T03:46:42.114Z,2.97
2019-04-11T03:49:41.972Z,2.70
2019-04-11T03:52:37.310Z,2.80
2019-04-11T03:55:40.944Z,3.00
2019-04-11T03:58:48.118Z,2.43
2019-04-11T04:01:51.307Z,2.70
2019-04-11T04:04:54.746Z,2.80
2019-04-11T04:07:59.705Z,2.50
2019-04-11T04:11:06.119Z,2.43
2019-04-11T04:14:29.146Z,2.40
2019-04-11T04:17:36.034Z,2.53
2019-04-11T04:20:53.336Z,2.80
2019-04-11T04:23:59.251Z,2.50
2019-04-11T04:27:04.551Z,2.70
2019-04-11T04:30:10.995Z,2.73
2019-04-11T04:33:19.353Z,2.70
2019-04-11T04:36:22.979Z,2.80
2019-04-11T04:39:29.208Z,2.93
2019-04-11T04:42:40.277Z,2.60
2019-04-11T04:45:58.147Z,3.07
2019-04-11T04:48:45.546Z,2.77
2019-04-11T04:51:51.025Z,2.73
2019-04-11T04:54:57.221Z,2.70
2019-04-11T04:58:01.833Z,2.87
2019-04-11T05:01:06.811Z,2.90
2019-04-11T05:04:11.329Z,2.43
2019-04-11T05:07:15.215Z,2.80
2019-04-11T05:10:19.935Z,3.00
2019-04-11T05:13:23.897Z,3.07
2019-04-11T05:16:27.354Z,3.00
2019-04-11T05:19:30.620Z,2.87
2019-04-11T05:22:35.224Z,3.13
2019-04-11T05:25:39.073Z,2.60
2019-04-11T05:28:44.390Z,3.20
2019-04-11T05:31:47.681Z,2.67
2019-04-11T05:34:51.846Z,3.07
2019-04-11T05:38:04.899Z,2.73
2019-04-11T05:41:12.020Z,2.70
2019-04-11T05:44:14.624Z,3.03
2019-04-11T05:47:20.001Z,2.97
2019-04-11T05:50:26.377Z,3.00
2019-04-11T05:53:32.622Z,3.03
2019-04-11T05:56:37.529Z,2.70
2019-04-11T05:59:43.268Z,3.07
2019-04-11T06:02:49.225Z,2.73
2019-04-11T06:05:56.373Z,3.20
2019-04-11T06:09:02.135Z,3.10
2019-04-11T06:12:23.439Z,2.90
2019-04-11T06:15:29.367Z,3.10
2019-04-11T06:18:50.050Z,2.93
2019-04-11T06:21:56.082Z,3.03
2019-04-11T06:25:11.105Z,2.90
2019-04-11T06:28:15.576Z,2.90
2019-04-11T06:31:35.242Z,2.97
2019-04-11T06:34:41.723Z,2.83
2019-04-11T06:38:03.769Z,2.83
2019-04-11T06:41:26.302Z,2.60
2019-04-11T06:44:37.633Z,2.77
2019-04-11T06:47:51.425Z,2.87
2019-04-11T06:50:56.316Z,2.77
2019-04-11T06:54:21.214Z,2.87
2019-04-11T06:57:29.900Z,2.97
2019-04-11T07:00:33.689Z,3.13
2019-04-11T07:03:41.748Z,2.80
2019-04-11T07:06:46.657Z,2.77
2019-04-11T07:09:57.766Z,3.47
2019-04-11T07:13:08.253Z,2.83
2019-04-11T07:16:11.795Z,2.73
2019-04-11T07:19:17.679Z,3.20
2019-04-11T07:22:38.969Z,2.90
2019-04-11T07:25:45.767Z,2.80
2019-04-11T07:29:08.636Z,2.80
2019-04-11T07:32:13.611Z,2.90
2019-04-11T07:35:33.751Z,3.07
2019-04-11T07:38:43.403Z,2.80
2019-04-11T07:41:49.914Z,2.90
2019-04-11T07:44:55.381Z,2.80
2019-04-11T07:48:01.268Z,2.77
2019-04-11T07:51:06.495Z,2.97
2019-04-11T07:54:11.605Z,3.47
2019-04-11T07:57:17.506Z,3.60
2019-04-11T08:00:35.912Z,2.80
2019-04-11T08:03:29.835Z,3.10
2019-04-11T08:06:37.497Z,3.20
2019-04-11T08:09:51.218Z,3.30
2019-04-11T08:12:56.254Z,3.13
2019-04-11T08:16:18.193Z,2.90
2019-04-11T08:19:42.879Z,3.00
2019-04-11T08:22:47.821Z,3.33
2019-04-11T08:25:55.838Z,2.93
2019-04-11T08:29:07.099Z,3.30
2019-04-11T08:32:22.043Z,3.40
2019-04-11T08:35:34.962Z,3.17
2019-04-11T08:38:43.166Z,3.40
2019-04-11T08:41:52.779Z,3.40
2019-04-11T08:44:57.205Z,3.27
2019-04-11T08:48:02.607Z,3.07
2019-04-11T08:51:08.654Z,3.53
2019-04-11T08:54:31.418Z,3.53
2019-04-11T08:57:36.341Z,3.10
2019-04-11T09:00:49.083Z,3.30
2019-04-11T09:04:02.212Z,3.40
2019-04-11T09:07:01.014Z,3.23
2019-04-11T09:10:24.137Z,3.23
2019-04-11T09:13:44.264Z,3.07
2019-04-11T09:17:07.173Z,3.47
2019-04-11T09:20:21.782Z,3.30
2019-04-11T09:23:25.919Z,3.37
2019-04-11T09:26:49.938Z,3.37
2019-04-11T09:30:04.451Z,2.97
2019-04-11T09:33:15.212Z,3.40
2019-04-11T09:36:37.041Z,3.40
2019-04-11T09:39:41.929Z,3.70
2019-04-11T09:42:53.477Z,3.07
2019-04-11T09:46:18.471Z,3.00
2019-04-11T09:49:27.104Z,3.20
2019-04-11T09:52:34.712Z,3.43
2019-04-11T09:55:57.882Z,3.27
2019-04-11T09:59:05.376Z,3.53
2019-04-11T10:02:29.540Z,3.30
2019-04-11T10:05:34.415Z,2.97
2019-04-11T10:08:39.651Z,3.00
2019-04-11T10:11:48.428Z,3.10
2019-04-11T10:14:53.839Z,2.97
2019-04-11T10:18:25.030Z,2.80
2019-04-11T10:21:24.679Z,3.00
2019-04-11T10:24:44.742Z,2.93
2019-04-11T10:28:06.876Z,2.87
2019-04-11T10:31:10.791Z,2.87
2019-04-11T10:34:25.688Z,2.77
2019-04-11T10:37:30.056Z,2.70
2019-04-11T10:40:48.171Z,2.90
2019-04-11T10:43:54.633Z,2.70
2019-04-11T10:47:07.233Z,2.90
2019-04-11T10:50:28.381Z,2.77
2019-04-11T10:53:35.368Z,3.10
2019-04-11T10:56:58.489Z,2.90
2019-04-11T11:00:03.379Z,2.40
2019-04-11T11:03:18.186Z,2.80
2019-04-11T11:06:23.987Z,2.60
2019-04-11T11:09:35.389Z,2.67
2019-04-11T11:12:43.501Z,3.07
2019-04-11T11:15:49.838Z,2.30
2019-04-11T11:19:32.246Z,2.53
2019-04-11T11:22:10.461Z,2.70
2019-04-11T11:25:27.191Z,2.60
2019-04-11T11:28:32.291Z,2.40
2019-04-11T11:31:44.778Z,2.60
2019-04-11T11:34:53.025Z,2.57
2019-04-11T11:37:57.950Z,2.57
2019-04-11T11:41:18.981Z,2.10
2019-04-11T11:44:35.047Z,2.37
2019-04-11T11:47:47.693Z,2.37
2019-04-11T11:50:53.030Z,2.83
2019-04-11T11:54:13.595Z,2.77
2019-04-11T11:57:18.657Z,2.30
2019-04-11T12:00:25.394Z,2.70
2019-04-11T12:03:46.656Z,2.43
2019-04-11T12:06:53.225Z,2.50
2019-04-11T12:10:13.395Z,2.30
2019-04-11T12:13:22.059Z,2.00
2019-04-11T12:16:41.867Z,2.37
2019-04-11T12:19:52.664Z,2.30
2019-04-11T12:22:53.667Z,2.33
2019-04-11T12:26:01.247Z,2.40
2019-04-11T12:29:19.058Z,2.40
2019-04-11T12:32:26.942Z,2.00
2019-04-11T12:35:32.622Z,2.03
2019-04-11T12:38:54.892Z,2.37
2019-04-11T12:42:00.314Z,2.20
2019-04-11T12:45:18.757Z,2.50
2019-04-11T12:48:25.551Z,2.33
2019-04-11T12:51:47.415Z,2.10
2019-04-11T12:54:51.744Z,2.00
2019-04-11T12:58:09.320Z,2.40
2019-04-11T13:01:15.814Z,2.17
2019-04-11T13:04:23.215Z,2.50
2019-04-11T13:07:36.879Z,2.37
2019-04-11T13:10:41.758Z,2.30
2019-04-11T13:13:49.365Z,2.00
2019-04-11T13:17:13.195Z,2.03
2019-04-11T13:20:24.950Z,1.80
2019-04-11T13:23:32.544Z,2.30
2019-04-11T13:26:54.563Z,2.20
2019-04-11T13:30:14.515Z,2.10
2019-04-11T13:33:20.344Z,1.97
2019-04-11T13:36:41.338Z,2.23
2019-04-11T13:39:48.230Z,2.20
2019-04-11T13:43:09.403Z,2.27
2019-04-11T13:46:18.342Z,2.20
2019-04-11T13:49:39.065Z,2.10
2019-04-11T13:52:45.000Z,2.00
2019-04-11T13:56:00.807Z,2.10
2019-04-11T13:59:22.768Z,2.00
2019-04-11T14:02:50.578Z,1.83
2019-04-11T14:05:49.643Z,2.00
2019-04-11T14:09:12.711Z,1.93
2019-04-11T14:12:16.046Z,2.07
2019-04-11T14:15:29.387Z,1.93
2019-04-11T14:18:33.709Z,2.30
2019-04-11T14:21:43.478Z,2.40
2019-04-11T14:24:58.106Z,2.03
2019-04-11T14:28:08.177Z,1.77
2019-04-11T14:31:32.716Z,1.97
2019-04-11T14:34:37.610Z,1.90
2019-04-11T14:37:43.485Z,2.03
2019-04-11T14:41:04.888Z,2.00
2019-04-11T14:44:08.359Z,2.07
2019-04-11T14:47:22.215Z,1.90
2019-04-11T14:50:28.222Z,1.80
2019-04-11T14:53:50.695Z,2.20
2019-04-11T14:56:55.699Z,2.00
2019-04-11T15:00:01.616Z,2.17
2019-04-11T15:03:22.851Z,1.90
2019-04-11T15:06:31.233Z,1.80
2019-04-11T15:09:57.464Z,2.03
2019-04-11T15:13:04.173Z,1.97
2019-04-11T15:16:25.130Z,1.90
2019-04-11T15:19:29.451Z,1.67
2019-04-11T15:22:39.194Z,1.87
2019-04-11T15:25:55.143Z,1.53
2019-04-11T15:28:59.217Z,1.80
2019-04-11T15:32:21.940Z,1.90
2019-04-11T15:35:25.226Z,1.60
2019-04-11T15:38:46.475Z,1.83
2019-04-11T15:41:56.349Z,1.90
2019-04-11T15:45:00.989Z,1.90
2019-04-11T15:48:23.712Z,1.80
2019-04-11T15:51:35.058Z,1.70
2019-04-11T15:54:40.107Z,1.93
2019-04-11T15:57:44.894Z,1.83
2019-04-11T16:00:55.864Z,1.80
2019-04-11T16:04:18.981Z,1.60
2019-04-11T16:07:24.776Z,1.80
2019-04-11T16:10:31.564Z,1.80
2019-04-11T16:13:36.464Z,1.63
2019-04-11T16:16:47.371Z,1.60
2019-04-11T16:19:54.288Z,1.77
2019-04-11T16:23:13.964Z,1.77
2019-04-11T16:26:24.656Z,1.77
2019-04-11T16:29:45.695Z,1.40
2019-04-11T16:33:06.679Z,1.93
2019-04-11T16:36:19.344Z,1.73
2019-04-11T16:39:52.053Z,2.13
2019-04-11T16:42:59.121Z,1.77
2019-04-11T16:46:05.807Z,1.67
2019-04-11T16:49:09.180Z,1.50
2019-04-11T16:52:15.280Z,1.50
2019-04-11T16:55:22.648Z,1.80
2019-04-11T16:58:25.990Z,1.60
2019-04-11T17:01:37.027Z,1.50
2019-04-11T17:04:41.235Z,1.60
2019-04-11T17:07:56.196Z,1.60
2019-04-11T17:11:12.725Z,1.60
2019-04-11T17:14:27.454Z,1.70
2019-04-11T17:17:22.982Z,1.80
2019-04-11T17:20:26.286Z,1.60
2019-04-11T17:23:29.582Z,1.60
2019-04-11T17:26:32.832Z,1.40
2019-04-11T17:29:36.079Z,1.50
2019-04-11T17:32:41.338Z,1.70
2019-04-11T17:35:44.606Z,1.60
2019-04-11T17:38:49.774Z,1.37
2019-04-11T17:41:57.828Z,1.33
2019-04-11T17:45:02.175Z,1.40
2019-04-11T17:48:08.363Z,1.40
2019-04-11T17:51:13.624Z,1.37
2019-04-11T17:54:18.934Z,1.37
2019-04-11T17:57:27.686Z,1.40
2019-04-11T18:00:38.626Z,1.60
2019-04-11T18:03:48.585Z,1.23
2019-04-11T18:06:51.858Z,1.60
2019-04-11T18:09:56.714Z,1.30
2019-04-11T18:13:01.022Z,1.30
2019-04-11T18:16:06.172Z,1.20
2019-04-11T18:19:10.495Z,1.50
2019-04-11T18:22:14.361Z,1.70
2019-04-11T18:25:20.792Z,1.60
2019-04-11T18:28:30.756Z,1.67
2019-04-11T18:31:36.338Z,1.27
2019-04-11T18:34:39.745Z,1.60
2019-04-11T18:37:42.966Z,1.50
2019-04-11T18:40:47.309Z,1.60
2019-04-11T18:43:54.472Z,1.50
2019-04-11T18:47:00.838Z,1.60
2019-04-11T18:50:06.696Z,1.30
2019-04-11T18:53:11.811Z,1.33
2019-04-11T18:56:15.151Z,1.50
2019-04-11T18:59:18.387Z,1.33
2019-04-11T19:02:21.874Z,1.50
2019-04-11T19:05:28.999Z,1.20
2019-04-11T19:08:31.202Z,1.37
2019-04-11T19:11:34.604Z,1.33
2019-04-11T19:14:46.045Z,1.37
2019-04-11T19:18:05.590Z,1.27
2019-04-11T19:20:59.654Z,1.30
2019-04-11T19:24:03.907Z,1.40
2019-04-11T19:27:09.088Z,1.07
2019-04-11T19:30:12.390Z,1.40
2019-04-11T19:33:15.618Z,1.53
2019-04-11T19:36:18.875Z,1.60
2019-04-11T19:39:24.139Z,1.67
2019-04-11T19:42:34.886Z,1.47
2019-04-11T19:45:38.211Z,1.33
2019-04-11T19:48:43.433Z,1.50
2019-04-11T19:51:53.510Z,1.30
2019-04-11T19:54:58.448Z,1.50
2019-04-11T19:58:01.726Z,1.20
2019-04-11T20:01:05.000Z,1.30
2019-04-11T20:04:09.249Z,1.20
2019-04-11T20:07:14.501Z,1.40
2019-04-11T20:10:17.750Z,1.40
2019-04-11T20:13:20.997Z,1.70
2019-04-11T20:16:26.235Z,1.30
2019-04-11T20:19:29.492Z,1.30
2019-04-11T20:22:33.759Z,1.50
2019-04-11T20:25:37.008Z,1.30
2019-04-11T20:28:40.260Z,1.30
2019-04-11T20:31:43.554Z,1.30
2019-04-11T20:34:46.786Z,1.30
2019-04-11T20:37:50.091Z,1.30
2019-04-11T20:40:53.365Z,1.00
2019-04-11T20:43:58.517Z,1.30
2019-04-11T20:47:02.642Z,1.37
2019-04-11T20:50:07.730Z,1.30
2019-04-11T20:53:12.954Z,1.20
2019-04-11T20:56:24.174Z,1.00
2019-04-11T20:59:20.819Z,1.37
2019-04-11T21:02:28.262Z,1.30
2019-04-11T21:05:36.959Z,1.20
2019-04-11T21:08:40.246Z,1.23
2019-04-11T21:11:43.502Z,1.10
2019-04-11T21:14:46.842Z,1.40
2019-04-11T21:17:50.106Z,1.20
2019-04-11T21:20:55.249Z,1.30
2019-04-11T21:24:00.464Z,1.40
2019-04-11T21:27:04.691Z,1.50
2019-04-11T21:30:07.933Z,1.40
2019-04-11T21:33:12.188Z,1.20
2019-04-11T21:36:15.454Z,1.50
2019-04-11T21:39:18.695Z,1.40
2019-04-11T21:42:23.891Z,1.20
2019-04-11T21:45:27.164Z,1.20
2019-04-11T21:48:30.418Z,1.43
2019-04-11T21:51:33.710Z,1.13
2019-04-11T21:54:36.956Z,1.33
2019-04-11T21:57:40.227Z,1.20
2019-04-11T22:00:45.327Z,1.13
2019-04-11T22:03:48.575Z,1.10
2019-04-11T22:06:53.484Z,1.30
2019-04-11T22:09:56.740Z,1.20
2019-04-11T22:12:59.986Z,1.30
2019-04-11T22:16:03.237Z,1.20
2019-04-11T22:19:06.489Z,1.20
2019-04-11T22:22:09.730Z,1.03
2019-04-11T22:25:12.996Z,1.20
2019-04-11T22:28:24.328Z,1.00
2019-04-11T22:31:26.984Z,1.40
2019-04-11T22:34:31.871Z,1.10
2019-04-11T22:37:35.122Z,1.20
2019-04-11T22:40:38.407Z,1.20
2019-04-11T22:43:41.679Z,1.20
2019-04-11T22:46:44.921Z,1.10
2019-04-11T22:49:48.157Z,1.00
2019-04-11T22:52:53.611Z,1.00
2019-04-11T22:56:05.354Z,1.27
2019-04-11T22:59:08.637Z,1.03
2019-04-11T23:02:17.138Z,1.50
2019-04-11T23:05:22.998Z,1.30
2019-04-11T23:08:26.292Z,1.10
2019-04-11T23:11:30.501Z,1.23
2019-04-11T23:14:34.764Z,1.07
2019-04-11T23:17:43.942Z,1.03
2019-04-11T23:20:46.893Z,1.13
2019-04-11T23:23:50.156Z,1.20
2019-04-11T23:26:57.266Z,1.30
2019-04-11T23:30:02.462Z,1.30
2019-04-11T23:33:05.715Z,1.43
2019-04-11T23:36:09.838Z,1.03
2019-04-11T23:39:14.007Z,1.10
2019-04-11T23:42:19.726Z,1.00
2019-04-11T23:45:29.617Z,0.93
2019-04-11T23:48:33.833Z,1.00
2019-04-11T23:51:43.894Z,1.10
2019-04-11T23:54:47.151Z,1.10
2019-04-11T23:57:52.308Z,1.20
