createdAt,value
2023-11-07T00:01:23.677Z,10.21
2023-11-07T00:03:50.477Z,10.23
2023-11-07T00:06:17.242Z,9.99
2023-11-07T00:08:43.921Z,10.01
2023-11-07T00:11:10.623Z,9.98
2023-11-07T00:13:37.284Z,10.07
2023-11-07T00:16:04.219Z,9.87
2023-11-07T00:18:30.967Z,9.66
2023-11-07T00:20:57.892Z,9.87
2023-11-07T00:23:24.590Z,9.84
2023-11-07T00:25:55.220Z,9.86
2023-11-07T00:28:21.861Z,9.79
2023-11-07T00:30:48.515Z,9.65
2023-11-07T00:33:15.407Z,9.90
2023-11-07T00:35:42.149Z,9.96
2023-11-07T00:38:08.804Z,9.84
2023-11-07T00:40:35.476Z,9.85
2023-11-07T00:43:02.553Z,9.91
2023-11-07T00:45:29.314Z,9.75
2023-11-07T00:47:56.068Z,10.06
2023-11-07T00:50:22.773Z,9.96
2023-11-07T00:52:50.719Z,10.05
2023-11-07T00:55:17.397Z,9.46
2023-11-07T00:57:44.036Z,9.44
2023-11-07T01:00:11.400Z,9.49
2023-11-07T01:02:38.197Z,9.33
2023-11-07T01:05:05.274Z,9.42
2023-11-07T01:07:31.983Z,9.32
2023-11-07T01:09:58.639Z,9.16
2023-11-07T01:12:25.279Z,9.06
2023-11-07T01:14:52.122Z,9.03
2023-11-07T01:17:18.820Z,9.29
2023-11-07T01:19:45.647Z,9.36
2023-11-07T01:22:12.306Z,9.19
2023-11-07T01:24:38.979Z,9.42
2023-11-07T01:27:05.702Z,9.34
2023-11-07T01:29:32.398Z,9.17
2023-11-07T01:31:59.046Z,9.28
2023-11-07T01:34:25.728Z,9.02
2023-11-07T01:36:52.461Z,9.38
2023-11-07T01:39:19.161Z,9.38
2023-11-07T01:41:45.896Z,9.28
2023-11-07T01:44:12.602Z,9.10
2023-11-07T01:46:39.304Z,9.12
2023-11-07T01:49:06.053Z,9.11
2023-11-07T01:51:32.856Z,9.19
2023-11-07T01:54:00.879Z,9.04
2023-11-07T01:56:27.846Z,8.99
2023-11-07T01:58:57.072Z,9.21
2023-11-07T02:01:25.803Z,9.42
2023-11-07T02:03:52.863Z,9.19
2023-11-07T02:06:19.731Z,9.01
2023-11-07T02:08:46.554Z,8.74
2023-11-07T02:11:13.250Z,8.84
2023-11-07T02:13:40.004Z,8.83
2023-11-07T02:16:07.230Z,8.72
2023-11-07T02:18:34.148Z,8.77
2023-11-07T02:21:00.919Z,8.84
2023-11-07T02:23:32.128Z,8.84
2023-11-07T02:25:59.461Z,8.91
2023-11-07T02:28:26.172Z,8.86
2023-11-07T02:30:53.289Z,8.98
2023-11-07T02:33:20.149Z,9.00
2023-11-07T02:35:47.624Z,8.98
2023-11-07T02:38:14.382Z,9.14
2023-11-07T02:40:41.049Z,9.29
2023-11-07T02:43:07.746Z,9.26
2023-11-07T02:45:36.575Z,9.56
2023-11-07T02:48:04.038Z,9.26
2023-11-07T02:50:31.044Z,9.05
2023-11-07T02:52:57.698Z,9.18
2023-11-07T02:55:25.409Z,9.37
2023-11-07T02:57:52.067Z,9.30
2023-11-07T03:00:19.076Z,9.12
2023-11-07T03:02:45.809Z,9.14
2023-11-07T03:05:12.653Z,9.21
2023-11-07T03:07:39.295Z,9.32
2023-11-07T03:10:06.274Z,9.52
2023-11-07T03:12:32.955Z,9.40
2023-11-07T03:14:59.644Z,9.66
2023-11-07T03:17:26.557Z,9.55
2023-11-07T03:19:53.290Z,9.58
2023-11-07T03:22:23.676Z,9.18
2023-11-07T03:24:50.444Z,9.45
2023-11-07T03:27:17.148Z,9.51
2023-11-07T03:29:44.080Z,9.26
2023-11-07T03:32:10.878Z,9.54
2023-11-07T03:34:37.541Z,9.68
2023-11-07T03:37:04.315Z,9.68
2023-11-07T03:39:32.125Z,9.61
2023-11-07T03:41:59.798Z,9.58
2023-11-07T03:44:26.593Z,9.44
2023-11-07T03:46:53.266Z,9.38
2023-11-07T03:49:20.033Z,9.59
2023-11-07T03:51:46.694Z,9.64
2023-11-07T03:54:13.361Z,9.57
2023-11-07T03:56:40.152Z,9.81
2023-11-07T03:59:06.796Z,9.90
2023-11-07T04:01:37.397Z,9.83
2023-11-07T04:04:04.893Z,9.67
2023-11-07T04:06:32.094Z,9.57
2023-11-07T04:08:59.740Z,9.53
2023-11-07T04:11:27.278Z,9.56
2023-11-07T04:14:16.027Z,9.74
2023-11-07T04:16:42.678Z,9.58
2023-11-07T04:19:09.520Z,9.37
2023-11-07T04:21:36.228Z,9.54
2023-11-07T04:24:02.931Z,9.62
2023-11-07T04:26:29.636Z,9.64
2023-11-07T04:28:56.296Z,9.54
2023-11-07T04:31:22.945Z,9.31
2023-11-07T04:33:50.253Z,9.18
2023-11-07T04:36:17.017Z,9.68
2023-11-07T04:38:44.428Z,9.56
2023-11-07T04:41:11.283Z,9.56
2023-11-07T04:43:37.928Z,9.49
2023-11-07T04:46:04.840Z,9.80
2023-11-07T04:48:31.841Z,9.70
2023-11-07T04:51:02.560Z,9.71
2023-11-07T04:53:29.343Z,9.69
2023-11-07T04:55:56.238Z,9.53
2023-11-07T04:58:24.783Z,9.53
2023-11-07T05:00:51.490Z,9.22
2023-11-07T05:03:20.954Z,9.39
2023-11-07T05:05:49.422Z,9.40
2023-11-07T05:08:16.074Z,9.54
2023-11-07T05:10:42.761Z,9.55
2023-11-07T05:13:09.440Z,9.61
2023-11-07T05:15:36.101Z,9.65
2023-11-07T05:18:02.901Z,9.46
2023-11-07T05:20:30.669Z,9.74
2023-11-07T05:22:57.329Z,9.84
2023-11-07T05:25:24.034Z,9.56
2023-11-07T05:27:50.688Z,9.58
2023-11-07T05:30:17.418Z,9.74
2023-11-07T05:32:44.185Z,9.89
2023-11-07T05:35:10.888Z,9.97
2023-11-07T05:37:37.552Z,9.85
2023-11-07T05:40:04.570Z,9.77
2023-11-07T05:42:31.269Z,9.68
2023-11-07T05:44:59.295Z,9.61
2023-11-07T05:47:26.189Z,9.54
2023-11-07T05:49:52.858Z,9.65
2023-11-07T05:52:19.519Z,9.65
2023-11-07T05:54:46.197Z,9.65
2023-11-07T05:57:13.073Z,9.79
2023-11-07T05:59:39.762Z,9.66
2023-11-07T06:02:06.517Z,9.59
2023-11-07T06:04:36.496Z,9.61
2023-11-07T06:07:04.076Z,9.82
2023-11-07T06:09:30.820Z,9.79
2023-11-07T06:11:57.897Z,9.97
2023-11-07T06:14:25.278Z,10.03
2023-11-07T06:16:52.445Z,10.02
2023-11-07T06:19:19.468Z,9.82
2023-11-07T06:21:46.248Z,9.62
2023-11-07T06:24:12.955Z,9.96
2023-11-07T06:26:39.694Z,9.48
2023-11-07T06:29:06.455Z,9.56
2023-11-07T06:31:33.171Z,9.47
2023-11-07T06:34:00.213Z,9.50
2023-11-07T06:36:27.098Z,9.64
2023-11-07T06:38:53.844Z,9.69
2023-11-07T06:41:20.607Z,9.78
2023-11-07T06:43:51.504Z,10.01
2023-11-07T06:46:21.494Z,9.83
2023-11-07T06:48:48.422Z,9.91
2023-11-07T06:51:16.166Z,10.02
2023-11-07T06:53:42.912Z,10.05
2023-11-07T06:56:09.758Z,9.84
2023-11-07T06:58:36.839Z,9.78
2023-11-07T07:01:04.320Z,9.69
2023-11-07T07:03:31.188Z,9.61
2023-11-07T07:05:58.018Z,9.89
2023-11-07T07:08:24.793Z,9.89
2023-11-07T07:10:53.118Z,10.03
2023-11-07T07:13:19.962Z,9.80
2023-11-07T07:15:47.582Z,9.98
2023-11-07T07:18:14.783Z,10.15
2023-11-07T07:20:41.565Z,10.30
2023-11-07T07:23:08.620Z,10.36
2023-11-07T07:25:36.123Z,10.15
2023-11-07T07:28:04.726Z,10.41
2023-11-07T07:30:31.706Z,10.43
2023-11-07T07:32:58.558Z,10.22
2023-11-07T07:35:25.515Z,10.26
2023-11-07T07:37:52.224Z,10.34
2023-11-07T07:40:20.601Z,10.61
2023-11-07T07:42:47.367Z,10.33
2023-11-07T07:45:14.261Z,10.43
2023-11-07T07:47:41.093Z,10.46
2023-11-07T07:50:09.224Z,10.47
2023-11-07T07:52:35.898Z,10.42
2023-11-07T07:55:10.460Z,10.37
2023-11-07T07:57:43.266Z,9.87
2023-11-07T08:00:10.404Z,10.04
2023-11-07T08:02:37.162Z,10.07
2023-11-07T08:05:03.997Z,10.21
2023-11-07T08:07:30.753Z,10.09
2023-11-07T08:09:57.427Z,10.12
2023-11-07T08:12:24.081Z,9.98
2023-11-07T08:14:50.764Z,10.15
2023-11-07T08:17:17.928Z,9.92
2023-11-07T08:19:44.665Z,9.52
2023-11-07T08:22:11.394Z,9.90
2023-11-07T08:24:38.119Z,9.98
2023-11-07T08:27:04.924Z,9.72
2023-11-07T08:29:31.691Z,10.05
2023-11-07T08:31:58.472Z,10.09
2023-11-07T08:34:25.412Z,9.93
2023-11-07T08:37:01.878Z,9.91
2023-11-07T08:39:35.474Z,10.21
2023-11-07T08:42:02.407Z,10.26
2023-11-07T08:44:29.473Z,10.25
2023-11-07T08:46:56.314Z,10.49
2023-11-07T08:49:23.147Z,10.24
2023-11-07T08:51:49.970Z,10.40
2023-11-07T08:54:16.781Z,10.30
2023-11-07T08:56:43.580Z,9.98
2023-11-07T08:59:10.319Z,10.07
2023-11-07T09:01:37.099Z,10.03
2023-11-07T09:04:03.972Z,10.15
2023-11-07T09:06:31.027Z,10.04
2023-11-07T09:08:57.785Z,10.28
2023-11-07T09:11:24.530Z,10.24
2023-11-07T09:13:51.305Z,10.39
2023-11-07T09:16:18.113Z,10.08
2023-11-07T09:18:45.008Z,10.04
2023-11-07T09:21:11.873Z,10.26
2023-11-07T09:23:38.682Z,10.06
2023-11-07T09:26:05.538Z,10.15
2023-11-07T09:28:32.298Z,9.90
2023-11-07T09:30:59.290Z,9.99
2023-11-07T09:33:26.155Z,10.14
2023-11-07T09:35:52.939Z,9.65
2023-11-07T09:38:20.044Z,9.99
2023-11-07T09:40:46.856Z,10.12
2023-11-07T09:43:13.972Z,10.03
2023-11-07T09:45:43.190Z,10.03
2023-11-07T09:48:10.296Z,10.22
2023-11-07T09:50:37.298Z,10.24
2023-11-07T09:53:05.090Z,10.06
2023-11-07T09:55:33.395Z,9.91
2023-11-07T09:58:12.944Z,9.80
2023-11-07T10:00:44.319Z,10.12
2023-11-07T10:03:11.670Z,10.07
2023-11-07T10:05:40.106Z,9.74
2023-11-07T10:08:06.822Z,9.82
2023-11-07T10:10:33.903Z,9.51
2023-11-07T10:13:09.289Z,9.57
2023-11-07T10:15:36.453Z,9.46
2023-11-07T10:18:06.590Z,9.70
2023-11-07T10:20:34.607Z,9.62
2023-11-07T10:23:02.082Z,9.59
2023-11-07T10:25:37.011Z,9.60
2023-11-07T10:28:05.349Z,9.79
2023-11-07T10:30:42.853Z,9.89
2023-11-07T10:33:28.300Z,9.79
2023-11-07T10:35:58.078Z,10.12
2023-11-07T10:38:25.524Z,9.88
2023-11-07T10:40:52.974Z,9.81
2023-11-07T10:43:39.706Z,9.48
2023-11-07T10:46:12.832Z,9.26
2023-11-07T10:48:42.426Z,9.54
2023-11-07T10:51:12.118Z,9.73
2023-11-07T10:53:40.804Z,9.22
2023-11-07T10:56:18.832Z,9.17
2023-11-07T10:59:00.579Z,9.11
2023-11-07T11:01:31.297Z,9.37
2023-11-07T11:04:03.068Z,9.21
2023-11-07T11:06:33.064Z,9.32
2023-11-07T11:09:05.719Z,9.16
2023-11-07T11:11:34.702Z,9.27
2023-11-07T11:14:03.989Z,9.26
2023-11-07T11:16:32.743Z,9.62
2023-11-07T11:19:23.024Z,10.07
2023-11-07T11:21:57.866Z,10.00
2023-11-07T11:25:02.248Z,10.16
2023-11-07T11:27:36.962Z,10.39
2023-11-07T11:30:04.093Z,10.20
2023-11-07T11:32:31.863Z,9.95
2023-11-07T11:35:13.890Z,9.70
2023-11-07T11:38:09.623Z,9.83
2023-11-07T11:40:58.442Z,9.67
2023-11-07T11:43:27.419Z,9.99
2023-11-07T11:45:56.245Z,9.51
2023-11-07T11:48:47.998Z,9.77
2023-11-07T11:51:34.125Z,9.91
2023-11-07T11:54:01.319Z,9.84
2023-11-07T11:56:28.629Z,9.73
2023-11-07T11:59:06.994Z,10.15
2023-11-07T12:01:53.995Z,10.31
2023-11-07T12:04:26.776Z,10.38
2023-11-07T12:07:09.868Z,10.37
2023-11-07T12:09:49.065Z,10.11
2023-11-07T12:12:16.555Z,9.95
2023-11-07T12:15:00.965Z,10.18
2023-11-07T12:17:43.180Z,10.08
2023-11-07T12:20:13.315Z,10.23
2023-11-07T12:22:43.934Z,10.48
2023-11-07T12:25:14.299Z,10.54
2023-11-07T12:27:42.445Z,10.55
2023-11-07T12:30:16.775Z,10.43
2023-11-07T12:32:45.335Z,10.44
2023-11-07T12:35:22.305Z,10.52
2023-11-07T12:37:51.339Z,10.49
2023-11-07T12:40:19.165Z,10.54
2023-11-07T12:42:53.947Z,10.43
2023-11-07T12:45:29.262Z,10.32
2023-11-07T12:47:58.271Z,9.70
2023-11-07T12:50:28.870Z,10.00
2023-11-07T12:52:56.800Z,9.76
2023-11-07T12:55:23.662Z,9.95
2023-11-07T12:57:51.264Z,9.65
2023-11-07T13:00:18.310Z,9.90
2023-11-07T13:02:45.196Z,9.90
2023-11-07T13:05:16.694Z,9.68
2023-11-07T13:07:44.149Z,9.60
2023-11-07T13:10:15.717Z,9.86
2023-11-07T13:12:43.049Z,9.69
2023-11-07T13:15:14.138Z,9.83
2023-11-07T13:17:41.900Z,10.14
2023-11-07T13:20:10.135Z,9.79
2023-11-07T13:22:36.837Z,9.64
2023-11-07T13:25:04.053Z,9.43
2023-11-07T13:27:30.809Z,9.65
2023-11-07T13:29:57.563Z,9.81
2023-11-07T13:32:24.365Z,10.19
2023-11-07T13:34:51.220Z,10.14
2023-11-07T13:37:18.466Z,10.40
2023-11-07T13:39:45.553Z,11.07
2023-11-07T13:42:12.299Z,11.31
2023-11-07T13:44:39.127Z,10.80
2023-11-07T13:47:05.948Z,10.97
2023-11-07T13:49:32.821Z,11.04
2023-11-07T13:51:59.493Z,10.28
2023-11-07T13:54:26.203Z,10.26
2023-11-07T13:56:52.889Z,10.66
2023-11-07T13:59:19.589Z,10.54
2023-11-07T14:01:46.347Z,10.33
2023-11-07T14:04:13.293Z,10.77
2023-11-07T14:06:40.392Z,10.93
2023-11-07T14:09:07.221Z,11.09
2023-11-07T14:11:34.026Z,11.32
2023-11-07T14:14:00.786Z,11.38
2023-11-07T14:16:27.604Z,10.96
2023-11-07T14:18:54.792Z,11.09
2023-11-07T14:21:21.665Z,10.83
2023-11-07T14:23:49.136Z,10.75
2023-11-07T14:26:15.904Z,10.70
2023-11-07T14:28:50.858Z,10.65
2023-11-07T14:31:25.883Z,10.58
2023-11-07T14:33:52.720Z,10.85
2023-11-07T14:36:19.656Z,10.96
2023-11-07T14:38:46.882Z,10.71
2023-11-07T14:41:13.524Z,10.63
2023-11-07T14:43:40.176Z,10.08
2023-11-07T14:46:06.950Z,10.29
2023-11-07T14:48:34.716Z,10.27
2023-11-07T14:51:01.560Z,9.91
2023-11-07T14:53:28.356Z,10.13
2023-11-07T14:55:55.365Z,9.92
2023-11-07T14:58:24.404Z,10.12
2023-11-07T15:00:52.155Z,10.21
2023-11-07T15:03:19.053Z,10.31
2023-11-07T15:05:45.960Z,10.36
2023-11-07T15:08:12.684Z,10.05
2023-11-07T15:10:39.531Z,10.17
2023-11-07T15:13:07.114Z,9.93
2023-11-07T15:15:34.642Z,9.85
2023-11-07T15:18:02.852Z,9.90
2023-11-07T15:20:29.896Z,9.71
2023-11-07T15:22:56.969Z,9.74
2023-11-07T15:25:23.783Z,9.98
2023-11-07T15:27:50.440Z,10.26
2023-11-07T15:30:17.215Z,10.56
2023-11-07T15:32:45.706Z,10.58
2023-11-07T15:35:12.543Z,10.23
2023-11-07T15:37:39.207Z,9.66
2023-11-07T15:40:06.234Z,9.37
2023-11-07T15:42:32.913Z,9.31
2023-11-07T15:44:59.599Z,9.31
2023-11-07T15:47:26.303Z,9.21
2023-11-07T15:49:53.114Z,9.54
2023-11-07T15:52:19.757Z,9.84
2023-11-07T15:54:46.568Z,10.11
2023-11-07T15:57:13.923Z,10.04
2023-11-07T15:59:40.625Z,10.49
2023-11-07T16:02:07.266Z,10.41
2023-11-07T16:04:34.071Z,10.00
2023-11-07T16:07:00.819Z,9.98
2023-11-07T16:09:27.593Z,10.01
2023-11-07T16:11:54.329Z,10.23
2023-11-07T16:14:21.079Z,10.43
2023-11-07T16:16:47.899Z,10.35
2023-11-07T16:19:14.669Z,10.50
2023-11-07T16:21:42.733Z,10.09
2023-11-07T16:24:09.783Z,9.95
2023-11-07T16:26:40.181Z,10.02
2023-11-07T16:29:06.926Z,10.07
2023-11-07T16:31:33.666Z,9.57
2023-11-07T16:34:04.605Z,9.50
2023-11-07T16:36:31.370Z,9.44
2023-11-07T16:38:58.268Z,9.80
2023-11-07T16:41:25.031Z,9.89
2023-11-07T16:43:52.058Z,9.89
2023-11-07T16:46:19.093Z,10.18
2023-11-07T16:48:45.923Z,10.12
2023-11-07T16:51:12.808Z,10.42
2023-11-07T16:53:39.621Z,10.38
2023-11-07T16:56:06.517Z,10.70
2023-11-07T16:58:33.227Z,10.22
2023-11-07T17:00:59.866Z,10.14
2023-11-07T17:03:26.812Z,10.26
2023-11-07T17:05:53.691Z,10.42
2023-11-07T17:08:20.372Z,10.26
2023-11-07T17:10:47.030Z,10.11
2023-11-07T17:13:13.754Z,9.66
2023-11-07T17:15:41.770Z,9.93
2023-11-07T17:18:08.579Z,10.05
2023-11-07T17:20:35.261Z,10.13
2023-11-07T17:23:02.301Z,10.36
2023-11-07T17:25:29.004Z,10.56
2023-11-07T17:27:56.034Z,10.57
2023-11-07T17:30:22.882Z,10.70
2023-11-07T17:32:50.133Z,10.54
2023-11-07T17:35:17.092Z,10.49
2023-11-07T17:37:43.983Z,10.10
2023-11-07T17:40:11.024Z,10.30
2023-11-07T17:42:37.891Z,10.36
2023-11-07T17:45:05.844Z,9.96
2023-11-07T17:47:33.080Z,9.97
2023-11-07T17:50:00.975Z,9.88
2023-11-07T17:52:27.703Z,9.71
2023-11-07T17:54:54.434Z,9.51
2023-11-07T17:57:23.902Z,9.66
2023-11-07T17:59:50.973Z,9.21
2023-11-07T18:02:17.753Z,9.28
2023-11-07T18:04:44.465Z,9.22
2023-11-07T18:07:11.214Z,8.90
2023-11-07T18:09:38.426Z,8.80
2023-11-07T18:12:05.376Z,8.65
2023-11-07T18:14:32.124Z,8.82
2023-11-07T18:16:58.906Z,8.83
2023-11-07T18:19:26.130Z,8.53
2023-11-07T18:21:53.082Z,8.41
2023-11-07T18:24:19.790Z,8.53
2023-11-07T18:26:46.550Z,8.54
2023-11-07T18:29:13.662Z,8.34
2023-11-07T18:31:40.405Z,8.39
2023-11-07T18:34:16.641Z,8.36
2023-11-07T18:37:03.689Z,8.43
2023-11-07T18:39:31.773Z,8.25
2023-11-07T18:41:58.948Z,8.37
2023-11-07T18:44:25.929Z,8.12
2023-11-07T18:46:52.674Z,8.18
2023-11-07T18:49:19.386Z,8.07
2023-11-07T18:51:47.588Z,8.02
2023-11-07T18:54:14.617Z,8.52
2023-11-07T18:56:48.065Z,8.62
2023-11-07T18:59:24.202Z,8.35
2023-11-07T19:01:58.646Z,8.40
2023-11-07T19:04:25.410Z,8.40
2023-11-07T19:06:52.290Z,8.20
2023-11-07T19:09:19.094Z,7.99
2023-11-07T19:11:45.859Z,7.57
2023-11-07T19:14:12.551Z,7.80
2023-11-07T19:16:39.198Z,7.54
2023-11-07T19:19:06.132Z,7.44
2023-11-07T19:21:32.930Z,7.53
2023-11-07T19:23:59.700Z,7.88
2023-11-07T19:26:27.042Z,7.60
2023-11-07T19:28:53.686Z,8.04
2023-11-07T19:31:20.350Z,8.29
2023-11-07T19:33:47.119Z,8.53
2023-11-07T19:36:13.960Z,8.15
2023-11-07T19:38:40.818Z,8.43
2023-11-07T19:41:07.514Z,8.46
2023-11-07T19:43:40.412Z,8.52
2023-11-07T19:46:09.640Z,8.41
2023-11-07T19:48:37.080Z,8.51
2023-11-07T19:51:04.338Z,8.68
2023-11-07T19:53:31.037Z,8.83
2023-11-07T19:55:57.692Z,8.76
2023-11-07T19:58:24.443Z,8.83
2023-11-07T20:00:51.089Z,8.80
2023-11-07T20:03:17.928Z,8.74
2023-11-07T20:05:44.683Z,8.74
2023-11-07T20:08:11.689Z,8.57
2023-11-07T20:10:38.351Z,8.51
2023-11-07T20:13:05.006Z,8.40
2023-11-07T20:15:31.720Z,8.33
2023-11-07T20:17:58.830Z,7.81
2023-11-07T20:20:25.552Z,7.94
2023-11-07T20:22:52.206Z,7.93
2023-11-07T20:25:18.883Z,7.94
2023-11-07T20:27:45.683Z,8.02
2023-11-07T20:30:12.490Z,8.28
2023-11-07T20:32:39.255Z,8.25
2023-11-07T20:35:06.519Z,8.01
2023-11-07T20:37:33.383Z,7.93
2023-11-07T20:40:00.135Z,7.83
2023-11-07T20:42:27.011Z,8.10
2023-11-07T20:45:00.882Z,7.98
2023-11-07T20:47:35.184Z,7.75
2023-11-07T20:50:02.082Z,7.72
2023-11-07T20:52:28.735Z,7.81
2023-11-07T20:54:55.790Z,7.83
2023-11-07T20:57:22.553Z,7.90
2023-11-07T20:59:49.619Z,8.05
2023-11-07T21:02:16.297Z,7.71
2023-11-07T21:04:42.987Z,7.71
2023-11-07T21:07:09.718Z,7.69
2023-11-07T21:09:36.455Z,7.50
2023-11-07T21:12:03.374Z,7.70
2023-11-07T21:14:30.048Z,7.72
2023-11-07T21:16:56.780Z,7.66
2023-11-07T21:19:25.572Z,7.79
2023-11-07T21:21:53.408Z,8.21
2023-11-07T21:24:20.213Z,8.11
2023-11-07T21:26:46.872Z,7.89
2023-11-07T21:29:13.538Z,7.90
2023-11-07T21:31:40.226Z,7.80
2023-11-07T21:34:06.940Z,7.91
2023-11-07T21:36:33.768Z,7.93
2023-11-07T21:39:00.448Z,8.12
2023-11-07T21:41:27.150Z,8.08
2023-11-07T21:43:53.795Z,8.15
2023-11-07T21:46:20.437Z,8.10
2023-11-07T21:48:47.458Z,8.08
2023-11-07T21:51:14.247Z,7.92
2023-11-07T21:53:40.950Z,8.06
2023-11-07T21:56:07.661Z,8.24
2023-11-07T21:58:34.307Z,8.15
2023-11-07T22:01:01.062Z,8.26
2023-11-07T22:03:27.788Z,8.24
2023-11-07T22:05:54.584Z,8.34
2023-11-07T22:08:21.297Z,8.60
2023-11-07T22:10:48.073Z,8.66
2023-11-07T22:13:14.738Z,8.73
2023-11-07T22:15:41.401Z,8.82
2023-11-07T22:18:08.448Z,9.04
2023-11-07T22:20:37.084Z,8.93
2023-11-07T22:23:03.889Z,8.89
2023-11-07T22:25:30.814Z,8.95
2023-11-07T22:27:58.381Z,8.97
2023-11-07T22:30:26.216Z,8.86
2023-11-07T22:32:53.124Z,9.05
2023-11-07T22:35:20.000Z,9.11
2023-11-07T22:37:46.751Z,9.37
2023-11-07T22:40:13.553Z,9.47
2023-11-07T22:42:40.529Z,9.42
2023-11-07T22:45:08.633Z,9.17
2023-11-07T22:47:35.406Z,9.18
2023-11-07T22:50:02.183Z,9.41
2023-11-07T22:52:28.836Z,9.44
2023-11-07T22:54:55.615Z,8.99
2023-11-07T22:57:22.376Z,8.97
2023-11-07T22:59:49.153Z,8.89
2023-11-07T23:02:15.821Z,9.06
2023-11-07T23:04:42.509Z,9.33
2023-11-07T23:07:09.573Z,9.52
2023-11-07T23:09:36.276Z,9.57
2023-11-07T23:12:03.574Z,9.40
2023-11-07T23:14:30.672Z,9.58
2023-11-07T23:16:57.330Z,9.74
2023-11-07T23:19:23.977Z,9.84
2023-11-07T23:21:50.625Z,9.93
2023-11-07T23:24:17.340Z,9.76
2023-11-07T23:26:48.225Z,9.42
2023-11-07T23:29:15.688Z,9.67
2023-11-07T23:31:42.387Z,9.85
2023-11-07T23:34:09.196Z,10.00
2023-11-07T23:36:35.943Z,10.04
2023-11-07T23:39:02.634Z,9.95
2023-11-07T23:41:29.465Z,9.98
2023-11-07T23:43:56.183Z,9.90
2023-11-07T23:46:22.922Z,9.56
2023-11-07T23:48:49.667Z,9.11
2023-11-07T23:51:16.496Z,9.23
2023-11-07T23:53:43.569Z,9.31
2023-11-07T23:56:10.621Z,9.08
2023-11-07T23:58:37.333Z,9.07
