createdAt,value
2022-09-04T00:01:49.168Z,99.90
2022-09-04T00:04:56.432Z,99.90
2022-09-04T00:07:39.455Z,99.90
2022-09-04T00:10:19.092Z,99.90
2022-09-04T00:13:02.443Z,99.90
2022-09-04T00:15:55.128Z,99.90
2022-09-04T00:18:25.264Z,99.90
2022-09-04T00:21:09.630Z,99.90
2022-09-04T00:23:59.682Z,99.90
2022-09-04T00:26:50.108Z,99.90
2022-09-04T00:29:36.427Z,99.90
2022-09-04T00:32:34.699Z,99.90
2022-09-04T00:35:22.332Z,99.90
2022-09-04T00:38:03.938Z,99.90
2022-09-04T00:40:43.549Z,99.90
2022-09-04T00:43:40.695Z,99.90
2022-09-04T00:46:25.545Z,99.90
2022-09-04T00:49:11.590Z,99.90
2022-09-04T00:52:15.777Z,99.90
2022-09-04T00:55:04.228Z,99.90
2022-09-04T00:58:09.656Z,99.90
2022-09-04T01:00:37.099Z,99.90
2022-09-04T01:03:15.454Z,99.90
2022-09-04T01:06:08.292Z,99.90
2022-09-04T01:08:56.273Z,99.90
2022-09-04T01:11:45.408Z,99.90
2022-09-04T01:14:34.458Z,99.90
2022-09-04T01:17:27.379Z,99.90
2022-09-04T01:20:20.166Z,99.90
2022-09-04T01:22:53.028Z,99.90
2022-09-04T01:26:00.712Z,99.90
2022-09-04T01:29:06.161Z,99.90
2022-09-04T01:31:54.366Z,99.90
2022-09-04T01:34:42.052Z,99.90
2022-09-04T01:38:01.106Z,99.90
2022-09-04T01:40:42.011Z,99.90
2022-09-04T01:43:14.874Z,99.90
2022-09-04T01:46:19.158Z,99.90
2022-09-04T01:48:55.570Z,99.90
2022-09-04T01:51:40.552Z,99.90
2022-09-04T01:54:39.828Z,99.90
2022-09-04T01:57:28.562Z,99.90
2022-09-04T02:00:11.914Z,99.90
2022-09-04T02:03:12.744Z,99.90
2022-09-04T02:06:24.591Z,99.90
2022-09-04T02:08:57.381Z,99.90
2022-09-04T02:11:28.461Z,99.90
2022-09-04T02:14:19.946Z,99.90
2022-09-04T02:16:46.742Z,99.90
2022-09-04T02:19:36.193Z,99.90
2022-09-04T02:22:20.651Z,99.90
2022-09-04T02:25:09.198Z,99.90
2022-09-04T02:27:53.984Z,99.90
2022-09-04T02:30:21.764Z,99.90
2022-09-04T02:33:06.987Z,99.90
2022-09-04T02:35:44.698Z,99.90
2022-09-04T02:38:25.959Z,99.90
2022-09-04T02:41:15.375Z,99.90
2022-09-04T02:43:52.094Z,99.90
2022-09-04T02:46:32.900Z,99.90
2022-09-04T02:49:14.527Z,99.90
2022-09-04T02:51:56.384Z,99.90
2022-09-04T02:54:44.753Z,99.90
2022-09-04T02:57:33.496Z,99.90
2022-09-04T03:00:20.068Z,99.90
2022-09-04T03:02:48.425Z,99.90
2022-09-04T03:05:42.178Z,99.90
2022-09-04T03:08:13.792Z,99.90
2022-09-04T03:10:53.288Z,99.90
2022-09-04T03:13:38.983Z,99.90
2022-09-04T03:16:47.920Z,99.90
2022-09-04T03:19:48.689Z,99.90
2022-09-04T03:22:22.205Z,99.90
2022-09-04T03:25:32.272Z,99.90
2022-09-04T03:27:59.029Z,99.90
2022-09-04T03:30:26.723Z,99.90
2022-09-04T03:33:03.832Z,99.90
2022-09-04T03:36:00.644Z,99.90
2022-09-04T03:38:50.531Z,99.90
2022-09-04T03:41:30.058Z,99.90
2022-09-04T03:44:02.705Z,99.90
2022-09-04T03:46:48.161Z,99.90
2022-09-04T03:49:22.837Z,99.90
2022-09-04T03:52:01.463Z,99.90
2022-09-04T03:54:52.790Z,99.90
2022-09-04T03:57:53.741Z,99.90
2022-09-04T04:00:22.130Z,99.90
2022-09-04T04:03:12.068Z,99.90
2022-09-04T04:05:53.640Z,99.90
2022-09-04T04:08:51.152Z,99.90
2022-09-04T04:11:45.521Z,99.90
2022-09-04T04:14:38.264Z,99.90
2022-09-04T04:17:32.542Z,99.90
2022-09-04T04:20:24.244Z,99.90
2022-09-04T04:23:00.826Z,99.90
2022-09-04T04:25:54.851Z,99.90
2022-09-04T04:28:59.854Z,99.90
2022-09-04T04:32:10.492Z,99.90
2022-09-04T04:34:58.072Z,99.90
2022-09-04T04:37:51.757Z,99.90
2022-09-04T04:40:24.350Z,99.90
2022-09-04T04:43:16.595Z,99.90
2022-09-04T04:45:52.295Z,99.90
2022-09-04T04:48:37.822Z,99.90
2022-09-04T04:51:16.675Z,99.90
2022-09-04T04:54:13.149Z,99.90
2022-09-04T04:57:18.296Z,99.90
2022-09-04T04:59:55.765Z,99.90
2022-09-04T05:02:36.073Z,99.90
2022-09-04T05:05:42.261Z,99.90
2022-09-04T05:08:41.824Z,99.90
2022-09-04T05:11:25.444Z,99.90
2022-09-04T05:13:58.207Z,99.90
2022-09-04T05:16:51.189Z,99.90
2022-09-04T05:19:31.058Z,99.90
2022-09-04T05:22:14.309Z,99.90
2022-09-04T05:24:47.691Z,99.90
2022-09-04T05:27:51.801Z,99.90
2022-09-04T05:30:20.644Z,99.90
2022-09-04T05:32:53.621Z,99.90
2022-09-04T05:35:45.768Z,99.90
2022-09-04T05:38:34.688Z,99.90
2022-09-04T05:41:06.287Z,99.90
2022-09-04T05:44:02.165Z,99.90
2022-09-04T05:46:37.952Z,99.90
2022-09-04T05:49:41.051Z,99.90
2022-09-04T05:52:45.052Z,99.90
2022-09-04T05:55:24.312Z,99.90
2022-09-04T05:58:17.655Z,99.90
2022-09-04T06:00:50.408Z,99.90
2022-09-04T06:03:41.755Z,99.90
2022-09-04T06:06:38.396Z,99.90
2022-09-04T06:09:20.132Z,99.90
2022-09-04T06:12:25.413Z,99.90
2022-09-04T06:15:26.587Z,99.90
2022-09-04T06:18:04.313Z,99.90
2022-09-04T06:20:55.564Z,99.90
2022-09-04T06:23:40.953Z,99.90
2022-09-04T06:26:59.129Z,99.90
2022-09-04T06:30:07.178Z,99.90
2022-09-04T06:32:45.866Z,99.90
2022-09-04T06:35:33.042Z,99.90
2022-09-04T06:38:20.923Z,99.90
2022-09-04T06:41:08.650Z,99.90
2022-09-04T06:43:54.471Z,99.90
2022-09-04T06:46:42.859Z,99.90
2022-09-04T06:49:24.113Z,99.90
2022-09-04T06:52:29.719Z,99.90
2022-09-04T06:54:57.130Z,99.90
2022-09-04T06:57:29.031Z,99.90
2022-09-04T07:00:04.744Z,99.90
2022-09-04T07:03:01.184Z,99.90
2022-09-04T07:05:58.185Z,99.90
2022-09-04T07:08:37.625Z,99.90
2022-09-04T07:11:07.420Z,99.90
2022-09-04T07:14:17.064Z,99.90
2022-09-04T07:17:17.751Z,99.90
2022-09-04T07:20:07.811Z,99.90
2022-09-04T07:22:37.463Z,99.90
2022-09-04T07:25:10.214Z,99.90
2022-09-04T07:28:01.571Z,99.90
2022-09-04T07:30:33.589Z,99.90
2022-09-04T07:33:07.364Z,99.90
2022-09-04T07:35:39.558Z,99.90
2022-09-04T07:38:21.346Z,99.90
2022-09-04T07:41:02.405Z,99.90
2022-09-04T07:44:03.461Z,99.90
2022-09-04T07:47:00.166Z,99.90
2022-09-04T07:49:33.110Z,99.90
2022-09-04T07:52:22.692Z,99.90
2022-09-04T07:55:21.976Z,99.90
2022-09-04T07:58:24.710Z,99.90
2022-09-04T08:01:40.603Z,99.90
2022-09-04T08:04:22.245Z,99.90
2022-09-04T08:07:01.907Z,99.90
2022-09-04T08:09:56.623Z,99.90
2022-09-04T08:12:32.317Z,99.90
2022-09-04T08:15:24.414Z,99.90
2022-09-04T08:18:28.601Z,99.90
2022-09-04T08:21:13.982Z,99.90
2022-09-04T08:23:52.612Z,99.90
2022-09-04T08:26:25.171Z,99.90
2022-09-04T08:29:45.916Z,99.90
2022-09-04T08:32:48.162Z,99.90
2022-09-04T08:35:35.396Z,99.90
2022-09-04T08:38:02.093Z,99.90
2022-09-04T08:40:46.708Z,99.90
2022-09-04T08:43:54.228Z,99.90
2022-09-04T08:46:44.612Z,99.90
2022-09-04T08:49:20.218Z,99.90
2022-09-04T08:52:24.523Z,99.90
2022-09-04T08:55:03.347Z,99.90
2022-09-04T08:57:52.224Z,99.90
2022-09-04T09:00:33.062Z,99.90
2022-09-04T09:03:48.025Z,99.90
2022-09-04T09:06:44.493Z,99.90
2022-09-04T09:09:32.677Z,99.90
2022-09-04T09:12:40.981Z,99.90
2022-09-04T09:15:40.752Z,99.90
2022-09-04T09:18:30.243Z,99.90
2022-09-04T09:21:23.685Z,99.90
2022-09-04T09:24:21.509Z,99.90
2022-09-04T09:27:07.792Z,99.90
2022-09-04T09:30:13.164Z,99.90
2022-09-04T09:32:58.845Z,99.90
2022-09-04T09:35:53.204Z,99.90
2022-09-04T09:38:25.767Z,99.90
2022-09-04T09:40:57.771Z,99.90
2022-09-04T09:43:42.148Z,99.90
2022-09-04T09:46:24.633Z,99.90
2022-09-04T09:49:18.765Z,99.90
2022-09-04T09:52:00.443Z,99.90
2022-09-04T09:54:58.531Z,99.90
2022-09-04T09:58:02.895Z,99.90
2022-09-04T10:00:46.534Z,99.90
2022-09-04T10:03:31.755Z,99.90
2022-09-04T10:06:37.012Z,99.90
2022-09-04T10:09:22.337Z,99.90
2022-09-04T10:12:08.013Z,99.90
2022-09-04T10:14:58.049Z,99.90
2022-09-04T10:17:46.945Z,99.90
2022-09-04T10:20:41.008Z,99.90
2022-09-04T10:23:31.886Z,99.90
2022-09-04T10:26:07.556Z,99.90
2022-09-04T10:28:49.939Z,99.90
2022-09-04T10:31:46.040Z,99.90
2022-09-04T10:34:24.227Z,99.90
2022-09-04T10:37:09.254Z,99.90
2022-09-04T10:40:09.829Z,99.90
2022-09-04T10:43:09.633Z,99.90
2022-09-04T10:45:46.008Z,99.90
2022-09-04T10:48:56.617Z,99.90
2022-09-04T10:51:49.487Z,99.90
2022-09-04T10:54:31.292Z,99.90
2022-09-04T10:57:18.440Z,99.90
2022-09-04T10:59:58.852Z,99.90
2022-09-04T11:02:57.138Z,99.90
2022-09-04T11:05:27.715Z,99.90
2022-09-04T11:08:12.952Z,99.90
2022-09-04T11:11:14.133Z,99.90
2022-09-04T11:14:08.854Z,99.30
2022-09-04T11:16:59.855Z,99.30
2022-09-04T11:19:46.954Z,98.90
2022-09-04T11:22:44.583Z,98.50
2022-09-04T11:25:14.347Z,98.00
2022-09-04T11:28:25.679Z,97.60
2022-09-04T11:31:01.945Z,97.40
2022-09-04T11:33:40.861Z,97.40
2022-09-04T11:36:26.476Z,97.40
2022-09-04T11:39:17.459Z,97.10
2022-09-04T11:42:10.338Z,97.20
2022-09-04T11:45:00.471Z,97.70
2022-09-04T11:47:58.273Z,98.60
2022-09-04T11:50:57.173Z,98.90
2022-09-04T11:53:51.982Z,99.10
2022-09-04T11:56:39.501Z,99.30
2022-09-04T11:59:21.354Z,98.70
2022-09-04T12:02:15.990Z,98.60
2022-09-04T12:05:21.161Z,98.20
2022-09-04T12:08:26.197Z,97.60
2022-09-04T12:11:10.969Z,97.20
2022-09-04T12:13:43.966Z,96.70
2022-09-04T12:16:10.715Z,96.40
2022-09-04T12:18:58.741Z,96.40
2022-09-04T12:21:37.760Z,96.10
2022-09-04T12:24:13.561Z,95.40
2022-09-04T12:26:59.952Z,95.70
2022-09-04T12:29:35.573Z,95.70
2022-09-04T12:32:07.311Z,95.30
2022-09-04T12:34:54.453Z,95.00
2022-09-04T12:37:57.282Z,94.30
2022-09-04T12:40:50.170Z,94.70
2022-09-04T12:43:38.660Z,94.40
2022-09-04T12:46:15.057Z,93.70
2022-09-04T12:48:57.149Z,93.70
2022-09-04T12:51:28.849Z,93.70
2022-09-04T12:54:19.541Z,93.70
2022-09-04T12:57:11.624Z,92.90
2022-09-04T13:00:12.125Z,93.50
2022-09-04T13:02:54.798Z,93.70
2022-09-04T13:05:41.938Z,93.40
2022-09-04T13:08:56.439Z,93.70
2022-09-04T13:11:51.860Z,93.60
2022-09-04T13:14:41.025Z,94.00
2022-09-04T13:17:26.645Z,93.60
2022-09-04T13:20:26.823Z,93.80
2022-09-04T13:22:53.542Z,93.50
2022-09-04T13:25:35.746Z,94.00
2022-09-04T13:28:38.089Z,93.80
2022-09-04T13:31:19.943Z,94.40
2022-09-04T13:34:13.388Z,94.00
2022-09-04T13:36:43.665Z,93.70
2022-09-04T13:39:42.443Z,93.50
2022-09-04T13:42:33.355Z,93.80
2022-09-04T13:45:05.844Z,93.90
2022-09-04T13:48:18.482Z,93.10
2022-09-04T13:50:58.846Z,92.70
2022-09-04T13:53:27.674Z,92.90
2022-09-04T13:56:10.712Z,92.70
2022-09-04T13:58:39.089Z,92.70
2022-09-04T14:01:15.564Z,93.10
2022-09-04T14:03:45.560Z,93.10
2022-09-04T14:06:15.620Z,93.30
2022-09-04T14:08:44.642Z,93.30
2022-09-04T14:11:26.670Z,93.30
2022-09-04T14:14:13.064Z,93.30
2022-09-04T14:16:41.659Z,93.30
2022-09-04T14:19:15.591Z,93.60
2022-09-04T14:22:19.309Z,93.60
2022-09-04T14:25:20.292Z,93.40
2022-09-04T14:27:46.993Z,93.00
2022-09-04T14:30:23.888Z,92.80
2022-09-04T14:33:19.277Z,92.70
2022-09-04T14:36:42.433Z,92.70
2022-09-04T14:39:21.357Z,92.80
2022-09-04T14:42:02.195Z,92.70
2022-09-04T14:44:47.065Z,92.90
2022-09-04T14:47:37.009Z,92.60
2022-09-04T14:50:08.777Z,92.90
2022-09-04T14:52:51.953Z,92.80
2022-09-04T14:55:26.068Z,93.00
2022-09-04T14:58:19.534Z,92.40
2022-09-04T15:01:07.874Z,92.50
2022-09-04T15:03:44.840Z,92.60
2022-09-04T15:06:25.245Z,92.60
2022-09-04T15:08:54.029Z,92.60
2022-09-04T15:11:34.647Z,92.30
2022-09-04T15:14:32.795Z,92.00
2022-09-04T15:17:04.515Z,92.20
2022-09-04T15:19:49.850Z,92.40
2022-09-04T15:22:49.808Z,92.40
2022-09-04T15:25:19.358Z,92.60
2022-09-04T15:28:00.913Z,92.60
2022-09-04T15:30:40.528Z,92.60
2022-09-04T15:33:18.731Z,92.60
2022-09-04T15:36:08.335Z,93.00
2022-09-04T15:38:37.052Z,92.80
2022-09-04T15:41:19.351Z,92.80
2022-09-04T15:43:55.011Z,92.80
2022-09-04T15:46:51.179Z,92.80
2022-09-04T15:49:43.017Z,92.50
2022-09-04T15:52:46.479Z,92.90
2022-09-04T15:55:30.152Z,92.70
2022-09-04T15:58:04.709Z,92.60
2022-09-04T16:00:36.718Z,92.40
2022-09-04T16:03:25.384Z,92.50
2022-09-04T16:05:59.058Z,92.50
2022-09-04T16:08:37.880Z,92.70
2022-09-04T16:11:23.508Z,92.40
2022-09-04T16:13:50.210Z,92.20
2022-09-04T16:16:45.288Z,92.30
2022-09-04T16:19:25.308Z,92.40
2022-09-04T16:22:07.048Z,92.00
2022-09-04T16:24:46.899Z,92.10
2022-09-04T16:27:22.185Z,92.20
2022-09-04T16:29:57.267Z,91.80
2022-09-04T16:32:28.221Z,91.80
2022-09-04T16:35:21.290Z,91.80
2022-09-04T16:38:09.322Z,91.90
2022-09-04T16:41:10.317Z,92.10
2022-09-04T16:43:37.207Z,92.10
2022-09-04T16:46:35.239Z,92.60
2022-09-04T16:49:07.341Z,92.60
2022-09-04T16:51:42.028Z,92.60
2022-09-04T16:54:35.489Z,93.00
2022-09-04T16:57:17.121Z,93.60
2022-09-04T17:00:14.133Z,93.50
2022-09-04T17:02:53.424Z,93.60
2022-09-04T17:05:35.685Z,93.80
2022-09-04T17:08:08.370Z,93.70
2022-09-04T17:10:51.617Z,93.90
2022-09-04T17:13:30.659Z,93.80
2022-09-04T17:16:14.391Z,94.10
2022-09-04T17:18:53.482Z,94.20
2022-09-04T17:28:04.914Z,94.10
2022-09-04T17:28:58.636Z,94.30
2022-09-04T17:29:18.567Z,94.50
2022-09-04T17:30:45.576Z,94.70
2022-09-04T17:40:31.785Z,94.70
2022-09-04T17:40:52.071Z,94.90
2022-09-04T17:40:55.962Z,95.00
2022-09-04T17:43:22.750Z,95.30
2022-09-04T17:45:51.344Z,95.40
2022-09-04T17:48:21.103Z,95.60
2022-09-04T17:50:54.897Z,95.70
2022-09-04T17:53:34.017Z,95.70
2022-09-04T17:56:11.966Z,96.00
2022-09-04T17:59:00.180Z,96.00
2022-09-04T18:01:51.332Z,96.50
2022-09-04T18:04:48.219Z,96.50
2022-09-04T18:08:06.682Z,96.70
2022-09-04T18:10:23.732Z,96.70
2022-09-04T18:13:08.908Z,96.80
2022-09-04T18:16:42.348Z,97.00
2022-09-04T18:19:31.033Z,97.10
2022-09-04T18:22:25.202Z,97.40
2022-09-04T18:25:18.302Z,97.50
2022-09-04T18:28:40.815Z,97.80
2022-09-04T18:37:09.478Z,98.10
2022-09-04T18:37:22.851Z,98.30
2022-09-04T18:37:45.756Z,99.00
2022-09-04T18:40:43.106Z,99.20
2022-09-04T18:50:22.580Z,99.00
2022-09-04T18:50:28.927Z,99.30
2022-09-04T18:50:46.486Z,99.30
2022-09-04T18:52:20.637Z,99.50
2022-09-04T18:54:54.219Z,99.90
2022-09-04T18:57:34.721Z,99.90
2022-09-04T19:00:09.691Z,99.90
2022-09-04T19:02:55.654Z,99.90
2022-09-04T19:05:30.352Z,99.90
2022-09-04T19:08:22.105Z,99.90
2022-09-04T19:10:55.393Z,99.90
2022-09-04T19:13:38.779Z,99.90
2022-09-04T19:16:31.863Z,99.90
2022-09-04T19:19:14.205Z,99.90
2022-09-04T19:22:05.710Z,99.90
2022-09-04T19:24:58.334Z,99.90
2022-09-04T19:27:33.084Z,99.90
2022-09-04T19:30:23.864Z,99.90
2022-09-04T19:33:13.241Z,99.90
2022-09-04T19:35:52.230Z,99.90
2022-09-04T19:45:53.771Z,99.90
2022-09-04T19:46:07.544Z,99.90
2022-09-04T19:46:15.634Z,99.90
2022-09-04T19:47:29.009Z,99.90
2022-09-04T19:53:29.745Z,99.90
2022-09-04T19:53:46.970Z,99.90
2022-09-04T19:56:30.190Z,99.90
2022-09-04T19:59:24.346Z,99.90
2022-09-04T20:02:02.714Z,99.90
2022-09-04T20:04:42.527Z,99.90
2022-09-04T20:07:28.589Z,99.90
2022-09-04T20:10:00.260Z,99.90
2022-09-04T20:12:34.996Z,99.90
2022-09-04T20:15:12.053Z,99.90
2022-09-04T20:17:51.691Z,99.90
2022-09-04T20:20:23.150Z,99.90
2022-09-04T20:23:00.854Z,99.90
2022-09-04T20:25:45.560Z,99.90
2022-09-04T20:28:49.440Z,99.90
2022-09-04T20:31:35.963Z,99.90
2022-09-04T20:34:15.657Z,99.90
2022-09-04T20:36:48.897Z,99.90
2022-09-04T20:39:41.732Z,99.90
2022-09-04T20:42:19.732Z,99.90
2022-09-04T20:48:45.650Z,99.90
2022-09-04T20:52:42.368Z,99.90
2022-09-04T20:52:50.227Z,99.90
2022-09-04T20:53:55.478Z,99.90
2022-09-04T20:59:06.163Z,99.90
2022-09-04T21:03:09.235Z,99.90
2022-09-04T21:03:27.967Z,99.90
2022-09-04T21:06:24.355Z,99.90
2022-09-04T21:09:10.730Z,99.90
2022-09-04T21:11:51.708Z,99.90
2022-09-04T21:14:45.716Z,99.90
2022-09-04T21:17:34.041Z,99.90
2022-09-04T21:20:33.525Z,99.90
2022-09-04T21:23:13.624Z,99.90
2022-09-04T21:25:50.443Z,99.90
2022-09-04T21:28:29.128Z,99.90
2022-09-04T21:31:17.585Z,99.90
2022-09-04T21:33:59.122Z,99.90
2022-09-04T21:36:40.834Z,99.90
2022-09-04T21:39:30.942Z,99.90
2022-09-04T21:41:57.707Z,99.90
2022-09-04T21:44:52.318Z,99.90
2022-09-04T21:47:25.103Z,99.90
2022-09-04T21:50:01.160Z,99.90
2022-09-04T21:52:56.326Z,99.90
2022-09-04T21:57:28.794Z,99.90
2022-09-04T22:02:37.032Z,99.90
2022-09-04T22:02:37.495Z,99.90
2022-09-04T22:05:12.012Z,99.90
2022-09-04T22:12:05.031Z,99.90
2022-09-04T22:13:32.999Z,99.90
2022-09-04T22:14:09.029Z,99.90
2022-09-04T22:17:03.519Z,99.90
2022-09-04T22:19:42.309Z,99.90
2022-09-04T22:22:30.948Z,99.90
2022-09-04T22:25:14.689Z,99.90
2022-09-04T22:28:09.705Z,99.90
2022-09-04T22:31:01.987Z,99.90
2022-09-04T22:34:15.389Z,99.90
2022-09-04T22:37:21.501Z,99.90
2022-09-04T22:40:16.366Z,99.90
2022-09-04T22:42:49.227Z,99.90
2022-09-04T22:45:41.699Z,99.90
2022-09-04T22:48:14.283Z,99.90
2022-09-04T22:50:51.106Z,99.90
2022-09-04T22:53:38.629Z,99.90
2022-09-04T22:56:22.995Z,99.90
2022-09-04T22:59:34.895Z,99.90
2022-09-04T23:02:39.842Z,99.90
2022-09-04T23:05:28.446Z,99.90
2022-09-04T23:13:18.108Z,99.90
2022-09-04T23:14:00.809Z,99.90
2022-09-04T23:14:27.400Z,99.90
2022-09-04T23:16:54.112Z,99.90
2022-09-04T23:26:33.635Z,99.90
2022-09-04T23:26:34.208Z,99.90
2022-09-04T23:26:48.449Z,99.90
2022-09-04T23:29:09.494Z,99.90
2022-09-04T23:32:10.095Z,99.90
2022-09-04T23:34:50.752Z,99.90
2022-09-04T23:37:50.229Z,99.90
2022-09-04T23:40:35.245Z,99.90
2022-09-04T23:43:23.679Z,99.90
2022-09-04T23:46:25.915Z,99.90
2022-09-04T23:49:07.102Z,99.90
2022-09-04T23:51:37.678Z,99.90
2022-09-04T23:54:41.909Z,99.90
2022-09-04T23:57:26.078Z,99.90
2022-09-04T23:59:59.535Z,99.90
