createdAt,value
2018-01-22T00:00:19.091Z,4.00
2018-01-22T00:02:47.408Z,4.00
2018-01-22T00:05:15.645Z,4.10
2018-01-22T00:07:44.657Z,4.10
2018-01-22T00:10:12.921Z,4.00
2018-01-22T00:12:41.989Z,4.10
2018-01-22T00:15:10.229Z,4.00
2018-01-22T00:17:38.495Z,4.00
2018-01-22T00:20:06.737Z,4.00
2018-01-22T00:22:34.999Z,4.00
2018-01-22T00:25:03.307Z,4.00
2018-01-22T00:27:32.335Z,4.00
2018-01-22T00:30:00.573Z,4.00
2018-01-22T00:32:28.844Z,3.80
2018-01-22T00:34:57.086Z,3.80
2018-01-22T00:37:25.393Z,3.80
2018-01-22T00:39:53.646Z,3.70
2018-01-22T00:42:21.910Z,3.60
2018-01-22T00:44:50.162Z,3.60
2018-01-22T00:47:19.202Z,3.60
2018-01-22T00:49:47.465Z,3.60
2018-01-22T00:52:15.760Z,3.60
2018-01-22T00:54:44.031Z,3.60
2018-01-22T00:57:12.280Z,3.60
2018-01-22T00:59:41.306Z,3.50
2018-01-22T01:02:09.557Z,3.50
2018-01-22T01:04:38.573Z,3.60
2018-01-22T01:07:06.879Z,3.60
2018-01-22T01:09:35.133Z,3.50
2018-01-22T01:12:03.387Z,3.60
2018-01-22T01:14:32.414Z,3.60
2018-01-22T01:17:00.661Z,3.60
2018-01-22T01:19:29.681Z,3.50
2018-01-22T01:21:57.982Z,3.40
2018-01-22T01:24:26.803Z,3.40
2018-01-22T01:26:55.046Z,3.30
2018-01-22T01:29:23.297Z,3.20
2018-01-22T01:31:52.310Z,3.20
2018-01-22T01:34:20.568Z,3.10
2018-01-22T01:36:49.655Z,3.00
2018-01-22T01:39:18.702Z,2.80
2018-01-22T01:41:47.050Z,2.80
2018-01-22T01:44:16.207Z,2.70
2018-01-22T01:46:44.440Z,2.70
2018-01-22T01:49:13.441Z,2.60
2018-01-22T01:51:41.705Z,2.60
2018-01-22T01:54:10.771Z,2.60
2018-01-22T01:56:39.059Z,2.60
2018-01-22T01:59:07.406Z,2.60
2018-01-22T02:01:35.666Z,2.50
2018-01-22T02:04:03.937Z,2.50
2018-01-22T02:06:32.218Z,2.50
2018-01-22T02:09:00.559Z,2.40
2018-01-22T02:11:28.805Z,2.50
2018-01-22T02:13:57.045Z,2.50
2018-01-22T02:16:26.085Z,2.50
2018-01-22T02:18:54.373Z,2.40
2018-01-22T02:21:22.646Z,2.50
2018-01-22T02:23:50.890Z,2.60
2018-01-22T02:26:19.161Z,2.60
2018-01-22T02:28:48.174Z,2.70
2018-01-22T02:31:16.570Z,2.70
2018-01-22T02:33:44.750Z,2.70
2018-01-22T02:36:13.014Z,2.70
2018-01-22T02:38:41.261Z,2.70
2018-01-22T02:41:10.306Z,2.70
2018-01-22T02:43:38.547Z,2.70
2018-01-22T02:46:07.626Z,2.70
2018-01-22T02:48:35.960Z,2.70
2018-01-22T02:51:04.214Z,2.80
2018-01-22T02:53:32.538Z,2.80
2018-01-22T02:56:00.787Z,2.70
2018-01-22T02:58:29.050Z,2.80
2018-01-22T03:00:58.079Z,2.70
2018-01-22T03:03:26.345Z,2.70
2018-01-22T03:05:54.640Z,2.80
2018-01-22T03:08:22.913Z,2.80
2018-01-22T03:10:51.167Z,2.90
2018-01-22T03:13:19.435Z,2.90
2018-01-22T03:15:47.764Z,3.00
2018-01-22T03:18:16.038Z,3.00
2018-01-22T03:20:44.278Z,3.00
2018-01-22T03:23:13.304Z,3.00
2018-01-22T03:25:42.293Z,3.00
2018-01-22T03:28:11.190Z,3.10
2018-01-22T03:30:39.436Z,3.10
2018-01-22T03:33:07.797Z,3.10
2018-01-22T03:35:36.161Z,3.10
2018-01-22T03:38:04.414Z,3.00
2018-01-22T03:40:32.702Z,3.10
2018-01-22T03:43:01.005Z,3.10
2018-01-22T03:45:29.250Z,3.10
2018-01-22T03:47:57.513Z,3.00
2018-01-22T03:50:26.582Z,3.10
2018-01-22T03:52:54.835Z,3.10
2018-01-22T03:55:23.131Z,3.10
2018-01-22T03:57:51.398Z,3.10
2018-01-22T04:00:19.659Z,3.10
2018-01-22T04:02:47.982Z,3.10
2018-01-22T04:05:16.254Z,3.10
2018-01-22T04:07:44.527Z,3.10
2018-01-22T04:10:12.818Z,3.20
2018-01-22T04:12:41.207Z,3.20
2018-01-22T04:15:09.465Z,3.20
2018-01-22T04:17:37.737Z,3.20
2018-01-22T04:20:06.008Z,3.20
2018-01-22T04:22:34.273Z,3.20
2018-01-22T04:25:02.522Z,3.20
2018-01-22T04:27:31.566Z,3.30
2018-01-22T04:29:59.842Z,3.30
2018-01-22T04:32:28.101Z,3.30
2018-01-22T04:34:56.415Z,3.30
2018-01-22T04:37:24.657Z,3.30
2018-01-22T04:39:52.962Z,3.30
2018-01-22T04:42:21.214Z,3.30
2018-01-22T04:44:49.474Z,3.30
2018-01-22T04:47:18.489Z,3.40
2018-01-22T04:49:46.797Z,3.40
2018-01-22T04:52:15.082Z,3.40
2018-01-22T04:54:43.353Z,3.40
2018-01-22T04:57:11.606Z,3.40
2018-01-22T04:59:40.186Z,3.40
2018-01-22T05:02:09.944Z,3.40
2018-01-22T05:04:38.230Z,3.40
2018-01-22T05:07:06.469Z,3.50
2018-01-22T05:09:35.490Z,3.50
2018-01-22T05:12:03.739Z,3.50
2018-01-22T05:14:32.820Z,3.50
2018-01-22T05:17:02.055Z,3.50
2018-01-22T05:19:30.405Z,3.40
2018-01-22T05:21:58.752Z,3.40
2018-01-22T05:24:26.998Z,3.40
2018-01-22T05:26:55.317Z,3.40
2018-01-22T05:29:23.590Z,3.40
2018-01-22T05:31:51.854Z,3.30
2018-01-22T05:34:22.936Z,3.40
2018-01-22T05:36:51.190Z,3.40
2018-01-22T05:39:19.447Z,3.40
2018-01-22T05:41:48.516Z,3.40
2018-01-22T05:44:16.802Z,3.40
2018-01-22T05:46:45.069Z,3.50
2018-01-22T05:49:13.322Z,3.50
2018-01-22T05:51:41.583Z,3.40
2018-01-22T05:54:09.851Z,3.30
2018-01-22T05:56:38.120Z,3.40
2018-01-22T05:59:07.184Z,3.30
2018-01-22T06:01:35.443Z,3.30
2018-01-22T06:04:03.694Z,3.10
2018-01-22T06:06:31.998Z,3.20
2018-01-22T06:09:00.246Z,3.20
2018-01-22T06:11:29.271Z,3.20
2018-01-22T06:13:57.522Z,3.10
2018-01-22T06:16:26.659Z,3.00
2018-01-22T06:18:54.930Z,3.00
2018-01-22T06:21:23.232Z,2.90
2018-01-22T06:23:51.489Z,2.90
2018-01-22T06:26:19.745Z,3.00
2018-01-22T06:28:48.766Z,3.10
2018-01-22T06:31:17.067Z,3.00
2018-01-22T06:33:45.354Z,3.00
2018-01-22T06:36:13.610Z,3.10
2018-01-22T06:38:41.891Z,3.10
2018-01-22T06:41:10.150Z,3.20
2018-01-22T06:43:38.427Z,3.20
2018-01-22T06:46:07.434Z,3.30
2018-01-22T06:48:36.465Z,3.20
2018-01-22T06:51:04.729Z,3.20
2018-01-22T06:53:33.021Z,3.20
2018-01-22T06:56:01.274Z,3.20
2018-01-22T06:58:29.534Z,3.20
2018-01-22T07:00:58.575Z,3.30
2018-01-22T07:03:28.474Z,3.20
2018-01-22T07:05:57.809Z,3.20
2018-01-22T07:08:26.065Z,3.20
2018-01-22T07:10:54.449Z,3.20
2018-01-22T07:13:22.722Z,3.20
2018-01-22T07:15:50.973Z,3.30
2018-01-22T07:18:19.250Z,3.20
2018-01-22T07:20:47.628Z,3.20
2018-01-22T07:26:08.310Z,3.20
2018-01-22T07:28:36.605Z,3.20
2018-01-22T07:31:12.078Z,3.20
2018-01-22T07:33:41.144Z,3.20
2018-01-22T07:36:09.669Z,3.20
2018-01-22T07:38:39.995Z,3.20
2018-01-22T07:41:09.175Z,3.20
2018-01-22T07:43:37.584Z,3.30
2018-01-22T07:46:07.045Z,3.30
2018-01-22T07:48:35.674Z,3.30
2018-01-22T07:51:04.363Z,3.30
2018-01-22T07:53:33.361Z,3.30
2018-01-22T07:56:02.975Z,3.40
2018-01-22T07:58:31.847Z,3.40
2018-01-22T08:01:00.167Z,3.40
2018-01-22T08:03:29.063Z,3.40
2018-01-22T08:05:57.837Z,3.50
2018-01-22T08:08:26.530Z,3.50
2018-01-22T08:10:55.309Z,3.60
2018-01-22T08:13:23.587Z,3.60
2018-01-22T08:15:52.514Z,3.60
2018-01-22T08:18:21.230Z,3.70
2018-01-22T08:20:49.675Z,3.70
2018-01-22T08:23:19.418Z,3.70
2018-01-22T08:25:48.434Z,3.70
2018-01-22T08:28:16.676Z,3.70
2018-01-22T08:30:45.797Z,3.50
2018-01-22T08:33:14.142Z,3.50
2018-01-22T08:35:42.521Z,3.60
2018-01-22T08:38:10.748Z,3.40
2018-01-22T08:40:39.293Z,3.50
2018-01-22T08:43:07.558Z,3.50
2018-01-22T08:45:35.830Z,3.60
2018-01-22T08:48:04.122Z,3.60
2018-01-22T08:50:33.120Z,3.60
2018-01-22T08:53:01.375Z,3.70
2018-01-22T08:55:30.292Z,3.70
2018-01-22T08:57:58.784Z,3.70
2018-01-22T09:00:27.700Z,3.70
2018-01-22T09:02:56.316Z,3.70
2018-01-22T09:05:26.078Z,3.70
2018-01-22T09:07:54.356Z,3.70
2018-01-22T09:10:22.665Z,3.70
2018-01-22T09:12:51.692Z,3.60
2018-01-22T09:15:20.142Z,3.60
2018-01-22T09:17:48.466Z,3.60
2018-01-22T09:20:16.733Z,3.70
2018-01-22T09:22:44.998Z,3.70
2018-01-22T09:25:13.229Z,3.60
2018-01-22T09:27:41.593Z,3.70
2018-01-22T09:30:09.864Z,3.70
2018-01-22T09:32:38.114Z,3.70
2018-01-22T09:35:06.378Z,3.70
2018-01-22T09:37:34.712Z,3.70
2018-01-22T09:40:02.981Z,3.80
2018-01-22T09:42:31.268Z,3.70
2018-01-22T09:44:59.500Z,3.70
2018-01-22T09:47:28.581Z,3.60
2018-01-22T09:49:56.798Z,3.60
2018-01-22T09:52:25.105Z,3.60
2018-01-22T09:54:53.444Z,3.60
2018-01-22T09:57:22.499Z,3.60
2018-01-22T09:59:50.769Z,3.60
2018-01-22T10:02:19.027Z,3.60
2018-01-22T10:04:47.266Z,3.60
2018-01-22T10:07:16.361Z,3.70
2018-01-22T10:09:44.602Z,3.70
2018-01-22T10:12:12.918Z,3.60
2018-01-22T10:14:41.153Z,3.50
2018-01-22T10:17:09.531Z,3.40
2018-01-22T10:19:38.533Z,3.40
2018-01-22T10:22:06.878Z,3.40
2018-01-22T10:24:35.913Z,3.70
2018-01-22T10:27:04.782Z,3.70
2018-01-22T10:29:33.901Z,3.80
2018-01-22T10:32:02.909Z,3.90
2018-01-22T10:34:31.274Z,3.90
2018-01-22T10:36:59.525Z,3.90
2018-01-22T10:39:28.562Z,4.00
2018-01-22T10:41:56.890Z,4.00
2018-01-22T10:44:26.655Z,4.10
2018-01-22T10:46:54.905Z,4.10
2018-01-22T10:49:24.292Z,4.40
2018-01-22T10:51:53.698Z,4.50
2018-01-22T10:54:22.390Z,4.50
2018-01-22T10:56:50.646Z,4.40
2018-01-22T10:59:19.731Z,4.40
2018-01-22T11:01:47.973Z,4.40
2018-01-22T11:04:16.998Z,4.50
2018-01-22T11:06:45.254Z,4.40
2018-01-22T11:09:14.387Z,4.40
2018-01-22T11:11:42.643Z,4.40
2018-01-22T11:14:10.910Z,4.30
2018-01-22T11:16:39.955Z,4.40
2018-01-22T11:19:08.242Z,4.40
2018-01-22T11:21:36.500Z,4.50
2018-01-22T11:24:04.788Z,4.50
2018-01-22T11:26:33.056Z,4.60
2018-01-22T11:29:01.318Z,4.70
2018-01-22T11:31:29.581Z,4.60
2018-01-22T11:33:58.644Z,4.70
2018-01-22T11:36:27.014Z,4.70
2018-01-22T11:38:55.303Z,4.70
2018-01-22T11:41:23.573Z,4.70
2018-01-22T11:43:51.818Z,4.80
2018-01-22T11:46:20.091Z,4.70
2018-01-22T11:48:49.094Z,4.70
2018-01-22T11:51:17.366Z,4.70
2018-01-22T11:53:46.377Z,4.70
2018-01-22T11:56:14.653Z,4.70
2018-01-22T11:58:42.913Z,4.70
2018-01-22T12:01:11.951Z,4.80
2018-01-22T12:03:40.222Z,4.80
2018-01-22T12:06:08.521Z,4.90
2018-01-22T12:08:36.784Z,4.90
2018-01-22T12:11:05.051Z,5.00
2018-01-22T12:13:33.313Z,5.10
2018-01-22T12:16:02.453Z,5.30
2018-01-22T12:18:30.706Z,5.20
2018-01-22T12:20:59.000Z,5.20
2018-01-22T12:23:27.329Z,5.30
2018-01-22T12:25:55.722Z,5.30
2018-01-22T12:28:23.962Z,5.30
2018-01-22T12:30:52.248Z,5.30
2018-01-22T12:33:20.481Z,5.30
2018-01-22T12:35:48.830Z,5.30
2018-01-22T12:38:17.178Z,5.30
2018-01-22T12:40:45.492Z,5.30
2018-01-22T12:43:13.773Z,5.20
2018-01-22T12:45:42.859Z,5.20
2018-01-22T12:48:11.137Z,5.20
2018-01-22T12:50:39.401Z,5.10
2018-01-22T12:53:07.707Z,5.10
2018-01-22T12:55:35.948Z,5.10
2018-01-22T12:58:04.275Z,5.20
2018-01-22T13:00:32.524Z,5.20
2018-01-22T13:03:00.802Z,5.20
2018-01-22T13:05:29.071Z,5.10
2018-01-22T13:07:57.335Z,5.10
2018-01-22T13:10:25.638Z,5.10
2018-01-22T13:12:53.905Z,5.00
2018-01-22T13:15:22.174Z,4.90
2018-01-22T13:17:50.485Z,5.00
2018-01-22T13:20:18.757Z,5.00
2018-01-22T13:22:47.022Z,5.10
2018-01-22T13:25:15.368Z,5.10
2018-01-22T13:27:43.616Z,5.10
2018-01-22T13:30:11.909Z,5.10
2018-01-22T13:32:40.314Z,5.10
2018-01-22T13:35:08.577Z,5.10
2018-01-22T13:37:36.875Z,5.10
2018-01-22T13:40:10.846Z,5.20
2018-01-22T13:42:39.143Z,5.30
2018-01-22T13:45:07.394Z,5.10
2018-01-22T13:47:35.661Z,5.20
2018-01-22T13:50:03.958Z,5.10
2018-01-22T13:52:32.231Z,5.10
2018-01-22T13:55:01.232Z,5.10
2018-01-22T13:57:29.481Z,5.10
2018-01-22T13:59:58.521Z,5.20
2018-01-22T14:02:26.769Z,5.20
2018-01-22T14:04:55.915Z,5.20
2018-01-22T14:07:24.153Z,5.20
2018-01-22T14:09:53.404Z,5.10
2018-01-22T14:12:21.673Z,5.10
2018-01-22T14:14:49.959Z,5.10
2018-01-22T14:17:18.224Z,5.20
2018-01-22T14:19:46.486Z,5.30
2018-01-22T14:22:14.728Z,5.30
2018-01-22T14:24:42.991Z,5.30
2018-01-22T14:27:11.267Z,5.40
2018-01-22T14:29:39.522Z,5.30
2018-01-22T14:32:07.766Z,5.40
2018-01-22T14:34:36.805Z,5.40
2018-01-22T14:37:05.103Z,5.40
2018-01-22T14:39:33.478Z,5.40
2018-01-22T14:42:01.754Z,5.50
2018-01-22T14:44:30.074Z,5.50
2018-01-22T14:46:58.339Z,5.50
2018-01-22T14:49:26.641Z,5.60
2018-01-22T14:51:54.877Z,5.60
2018-01-22T14:54:23.161Z,5.60
2018-01-22T14:56:51.430Z,5.60
2018-01-22T14:59:19.760Z,5.60
2018-01-22T15:01:48.018Z,5.60
2018-01-22T15:04:16.265Z,5.50
2018-01-22T15:06:44.569Z,5.50
2018-01-22T15:09:12.824Z,5.50
2018-01-22T15:11:41.103Z,5.60
2018-01-22T15:14:10.128Z,5.70
2018-01-22T15:16:38.873Z,5.70
2018-01-22T15:19:07.897Z,5.70
2018-01-22T15:21:36.143Z,5.70
2018-01-22T15:24:05.158Z,5.60
2018-01-22T15:26:33.417Z,5.60
2018-01-22T15:31:37.790Z,5.70
2018-01-22T15:34:06.043Z,5.70
2018-01-22T15:36:35.097Z,5.70
2018-01-22T15:39:03.345Z,5.60
2018-01-22T15:41:31.651Z,5.70
2018-01-22T15:43:59.936Z,5.70
2018-01-22T15:46:28.244Z,5.70
2018-01-22T15:48:56.500Z,5.70
2018-01-22T15:51:24.782Z,5.80
2018-01-22T15:53:53.086Z,5.90
2018-01-22T15:56:21.340Z,5.80
2018-01-22T15:58:49.583Z,5.90
2018-01-22T16:01:17.845Z,5.90
2018-01-22T16:03:46.090Z,5.90
2018-01-22T16:06:14.443Z,5.90
2018-01-22T16:08:42.747Z,5.90
2018-01-22T16:11:10.990Z,5.90
2018-01-22T16:13:39.324Z,5.90
2018-01-22T16:16:07.545Z,5.80
2018-01-22T16:18:35.846Z,5.90
2018-01-22T16:21:04.129Z,5.90
2018-01-22T16:23:32.402Z,5.90
2018-01-22T16:26:00.713Z,6.00
2018-01-22T16:28:28.970Z,5.90
2018-01-22T16:30:57.281Z,6.00
2018-01-22T16:33:25.509Z,5.80
2018-01-22T16:35:53.760Z,5.90
2018-01-22T16:38:22.931Z,5.80
2018-01-22T16:40:51.530Z,5.80
2018-01-22T16:43:19.771Z,5.80
2018-01-22T16:45:48.018Z,5.80
2018-01-22T16:48:17.090Z,5.90
2018-01-22T16:50:45.438Z,5.80
2018-01-22T16:53:13.690Z,5.90
2018-01-22T16:55:42.665Z,5.90
2018-01-22T16:58:11.714Z,5.90
2018-01-22T17:00:39.976Z,5.90
2018-01-22T17:03:08.270Z,5.90
2018-01-22T17:05:36.536Z,5.90
2018-01-22T17:08:04.815Z,5.90
2018-01-22T17:10:33.129Z,5.80
2018-01-22T17:13:01.435Z,5.80
2018-01-22T17:15:29.716Z,5.80
2018-01-22T17:17:57.993Z,5.80
2018-01-22T17:20:26.335Z,5.90
2018-01-22T17:22:54.577Z,5.90
2018-01-22T17:25:22.894Z,6.00
2018-01-22T17:27:51.185Z,6.00
2018-01-22T17:30:19.550Z,6.00
2018-01-22T17:32:47.838Z,5.90
2018-01-22T17:35:16.120Z,6.00
2018-01-22T17:37:44.429Z,6.00
2018-01-22T17:40:12.775Z,6.00
2018-01-22T17:42:41.052Z,6.00
2018-01-22T17:45:09.339Z,6.00
2018-01-22T17:47:37.585Z,6.10
2018-01-22T17:50:06.234Z,6.10
2018-01-22T17:52:34.768Z,6.00
2018-01-22T17:55:03.158Z,6.10
2018-01-22T17:57:31.585Z,6.10
2018-01-22T18:00:00.176Z,6.10
2018-01-22T18:02:29.277Z,6.20
2018-01-22T18:04:59.098Z,6.30
2018-01-22T18:07:27.368Z,6.30
2018-01-22T18:09:57.145Z,6.20
2018-01-22T18:12:25.428Z,6.20
2018-01-22T18:14:53.687Z,6.30
2018-01-22T18:17:21.937Z,6.30
2018-01-22T18:19:50.970Z,6.20
2018-01-22T18:22:19.219Z,6.10
2018-01-22T18:24:48.262Z,6.30
2018-01-22T18:27:16.514Z,6.20
2018-01-22T18:29:44.773Z,6.30
2018-01-22T18:32:13.807Z,6.50
2018-01-22T18:34:42.061Z,6.50
2018-01-22T18:37:11.114Z,6.50
2018-01-22T18:39:39.350Z,6.40
2018-01-22T18:42:07.660Z,6.50
2018-01-22T18:44:36.078Z,6.60
2018-01-22T18:47:04.341Z,6.50
2018-01-22T18:49:32.709Z,6.60
2018-01-22T18:52:00.993Z,6.60
2018-01-22T18:54:29.267Z,6.70
2018-01-22T18:56:57.539Z,6.70
2018-01-22T18:59:25.817Z,6.70
2018-01-22T19:01:54.090Z,6.70
2018-01-22T19:04:22.337Z,6.80
2018-01-22T19:06:51.371Z,6.80
2018-01-22T19:09:19.633Z,6.80
2018-01-22T19:11:47.940Z,6.80
2018-01-22T19:14:16.205Z,6.90
2018-01-22T19:16:44.591Z,6.90
2018-01-22T19:19:12.938Z,6.80
2018-01-22T19:21:41.193Z,6.80
2018-01-22T19:24:09.425Z,6.90
2018-01-22T19:26:37.706Z,6.90
2018-01-22T19:29:05.968Z,6.90
2018-01-22T19:31:34.253Z,7.00
2018-01-22T19:34:02.758Z,7.00
2018-01-22T19:36:31.016Z,7.00
2018-01-22T19:39:00.042Z,7.00
2018-01-22T19:41:28.397Z,7.00
2018-01-22T19:43:56.745Z,7.00
2018-01-22T19:46:24.970Z,6.90
2018-01-22T19:48:53.248Z,6.90
2018-01-22T19:51:22.172Z,6.90
2018-01-22T19:53:50.490Z,7.00
2018-01-22T19:56:18.746Z,7.00
2018-01-22T19:58:47.009Z,7.10
2018-01-22T20:01:15.264Z,7.20
2018-01-22T20:03:43.525Z,7.20
2018-01-22T20:06:12.543Z,7.30
2018-01-22T20:08:40.849Z,7.30
2018-01-22T20:11:09.120Z,7.30
2018-01-22T20:13:37.409Z,7.20
2018-01-22T20:16:05.668Z,7.30
2018-01-22T20:18:33.935Z,7.40
2018-01-22T20:21:02.191Z,7.40
2018-01-22T20:23:30.446Z,7.50
2018-01-22T20:25:58.692Z,7.50
2018-01-22T20:28:27.224Z,7.50
2018-01-22T20:30:55.450Z,7.60
2018-01-22T20:33:23.739Z,7.60
2018-01-22T20:35:51.991Z,7.60
2018-01-22T20:38:21.029Z,7.70
2018-01-22T20:40:49.282Z,7.70
2018-01-22T20:43:17.591Z,7.60
2018-01-22T20:45:46.598Z,7.70
2018-01-22T20:48:15.085Z,7.60
2018-01-22T20:50:43.386Z,7.60
2018-01-22T20:53:11.658Z,7.60
2018-01-22T20:55:41.390Z,7.60
2018-01-22T20:58:09.687Z,7.60
2018-01-22T21:00:38.711Z,7.60
2018-01-22T21:03:06.970Z,7.60
2018-01-22T21:05:35.585Z,7.70
2018-01-22T21:08:03.843Z,7.60
2018-01-22T21:10:32.865Z,7.60
2018-01-22T21:13:01.206Z,7.60
2018-01-22T21:15:29.546Z,7.60
2018-01-22T21:17:57.817Z,7.50
2018-01-22T21:20:26.078Z,7.50
2018-01-22T21:22:54.334Z,7.60
2018-01-22T21:25:23.366Z,7.50
2018-01-22T21:27:51.614Z,7.50
2018-01-22T21:30:20.638Z,7.40
2018-01-22T21:32:48.915Z,7.40
2018-01-22T21:35:17.177Z,7.40
2018-01-22T21:37:45.501Z,7.30
2018-01-22T21:40:13.828Z,7.30
2018-01-22T21:42:42.162Z,7.20
2018-01-22T21:45:10.447Z,7.20
2018-01-22T21:47:38.703Z,7.20
2018-01-22T21:50:06.991Z,7.20
2018-01-22T21:52:35.243Z,7.20
2018-01-22T21:55:04.366Z,7.10
2018-01-22T21:57:32.628Z,7.10
2018-01-22T22:00:00.885Z,7.10
2018-01-22T22:02:29.914Z,7.10
2018-01-22T22:04:58.225Z,7.10
2018-01-22T22:07:26.591Z,7.10
2018-01-22T22:09:54.837Z,7.10
2018-01-22T22:12:23.162Z,7.00
2018-01-22T22:14:51.410Z,7.00
2018-01-22T22:17:19.701Z,7.00
2018-01-22T22:19:47.951Z,7.00
2018-01-22T22:22:16.971Z,7.10
2018-01-22T22:24:45.233Z,7.10
2018-01-22T22:27:13.554Z,7.10
2018-01-22T22:29:41.836Z,7.10
2018-01-22T22:32:10.097Z,7.10
2018-01-22T22:34:38.350Z,7.10
2018-01-22T22:37:06.621Z,7.10
2018-01-22T22:39:35.666Z,7.10
2018-01-22T22:42:03.960Z,7.10
2018-01-22T22:44:32.217Z,7.10
2018-01-22T22:47:00.531Z,7.10
2018-01-22T22:49:28.750Z,7.00
2018-01-22T22:51:57.016Z,7.10
2018-01-22T22:54:27.192Z,7.10
2018-01-22T22:56:55.449Z,7.00
2018-01-22T22:59:23.694Z,7.10
2018-01-22T23:01:52.729Z,7.10
2018-01-22T23:04:20.981Z,7.00
2018-01-22T23:06:49.303Z,7.00
2018-01-22T23:09:17.677Z,7.00
2018-01-22T23:11:45.957Z,7.00
2018-01-22T23:14:14.211Z,6.90
2018-01-22T23:16:42.517Z,6.80
2018-01-22T23:19:10.775Z,6.70
2018-01-22T23:21:39.119Z,6.70
2018-01-22T23:24:07.457Z,6.70
2018-01-22T23:26:36.770Z,6.60
2018-01-22T23:29:05.038Z,6.70
2018-01-22T23:31:33.281Z,6.60
2018-01-22T23:34:02.310Z,6.70
2018-01-22T23:36:30.546Z,6.70
2018-01-22T23:39:00.354Z,6.70
2018-01-22T23:41:28.570Z,6.70
2018-01-22T23:43:56.879Z,6.80
2018-01-22T23:46:25.113Z,6.80
2018-01-22T23:48:54.146Z,6.70
2018-01-22T23:51:22.410Z,6.70
2018-01-22T23:53:50.679Z,6.60
2018-01-22T23:56:18.921Z,6.60
2018-01-22T23:58:47.215Z,6.70
