createdAt,value
2019-06-01T00:01:11.311Z,100522.79
2019-06-01T00:03:42.182Z,100520.31
2019-06-01T00:06:11.642Z,100519.47
2019-06-01T00:08:41.481Z,100521.48
2019-06-01T00:11:11.300Z,100513.24
2019-06-01T00:13:41.595Z,100515.82
2019-06-01T00:16:11.501Z,100510.12
2019-06-01T00:18:41.843Z,100513.92
2019-06-01T00:21:11.920Z,100513.79
2019-06-01T00:23:42.484Z,100513.52
2019-06-01T00:26:12.227Z,100513.20
2019-06-01T00:28:42.261Z,100512.84
2019-06-01T00:31:12.201Z,100513.38
2019-06-01T00:33:43.337Z,100513.36
2019-06-01T00:36:12.780Z,100514.73
2019-06-01T00:38:43.820Z,100512.74
2019-06-01T00:41:13.212Z,100514.20
2019-06-01T00:43:42.599Z,100514.99
2019-06-01T00:46:12.950Z,100511.89
2019-06-01T00:48:43.972Z,100517.16
2019-06-01T00:51:13.346Z,100518.84
2019-06-01T00:53:43.351Z,100519.09
2019-06-01T00:56:12.972Z,100522.47
2019-06-01T00:58:43.625Z,100515.00
2019-06-01T01:01:13.453Z,100520.38
2019-06-01T01:03:43.927Z,100514.38
2019-06-01T01:06:13.537Z,100520.80
2019-06-01T01:08:44.794Z,100521.78
2019-06-01T01:11:14.355Z,100514.71
2019-06-01T01:13:45.549Z,100517.80
2019-06-01T01:16:14.831Z,100513.73
2019-06-01T01:18:45.523Z,100512.41
2019-06-01T01:21:15.020Z,100513.09
2019-06-01T01:23:44.435Z,100512.22
2019-06-01T01:26:14.031Z,100507.41
2019-06-01T01:28:44.091Z,100509.15
2019-06-01T01:31:14.530Z,100507.34
2019-06-01T01:33:44.138Z,100506.05
2019-06-01T01:36:14.138Z,100506.69
2019-06-01T01:38:44.234Z,100505.03
2019-06-01T01:41:14.217Z,100505.37
2019-06-01T01:43:44.592Z,100502.16
2019-06-01T01:46:14.392Z,100505.75
2019-06-01T01:48:44.401Z,100499.95
2019-06-01T01:51:14.771Z,100504.70
2019-06-01T01:53:44.477Z,100507.09
2019-06-01T01:56:33.850Z,100502.30
2019-06-01T01:59:04.265Z,100504.61
2019-06-01T02:01:33.898Z,100500.05
2019-06-01T02:04:03.520Z,100499.41
2019-06-01T02:06:32.910Z,100497.22
2019-06-01T02:09:02.320Z,100503.03
2019-06-01T02:11:31.695Z,100505.58
2019-06-01T02:14:02.092Z,100503.83
2019-06-01T02:16:31.524Z,100499.77
2019-06-01T02:19:00.895Z,100503.89
2019-06-01T02:21:30.550Z,100500.30
2019-06-01T02:24:01.276Z,100498.37
2019-06-01T02:26:30.780Z,100496.64
2019-06-01T02:29:01.479Z,100490.31
2019-06-01T02:31:41.673Z,100491.68
2019-06-01T02:34:03.957Z,100487.69
2019-06-01T02:36:33.461Z,100488.39
2019-06-01T02:39:05.329Z,100488.03
2019-06-01T02:41:35.086Z,100483.76
2019-06-01T02:44:06.360Z,100479.69
2019-06-01T02:46:36.267Z,100478.80
2019-06-01T02:49:06.352Z,100480.09
2019-06-01T02:51:35.851Z,100480.42
2019-06-01T02:54:06.287Z,100478.81
2019-06-01T02:56:35.763Z,100486.00
2019-06-01T02:59:06.603Z,100487.78
2019-06-01T03:01:38.329Z,100484.63
2019-06-01T03:04:10.109Z,100482.89
2019-06-01T03:06:43.214Z,100479.70
2019-06-01T03:09:14.170Z,100477.86
2019-06-01T03:11:45.359Z,100475.11
2019-06-01T03:14:15.170Z,100474.17
2019-06-01T03:16:44.686Z,100474.10
2019-06-01T03:19:17.240Z,100475.88
2019-06-01T03:21:50.042Z,100476.46
2019-06-01T03:24:24.026Z,100471.23
2019-06-01T03:26:55.264Z,100468.28
2019-06-01T03:29:29.365Z,100472.20
2019-06-01T03:32:20.633Z,100468.30
2019-06-01T03:34:29.992Z,100467.42
2019-06-01T03:37:02.774Z,100469.64
2019-06-01T03:39:32.998Z,100467.89
2019-06-01T03:42:03.503Z,100465.27
2019-06-01T03:44:32.905Z,100472.69
2019-06-01T03:47:03.656Z,100476.83
2019-06-01T03:49:33.243Z,100469.73
2019-06-01T03:52:02.762Z,100472.45
2019-06-01T03:54:32.081Z,100469.75
2019-06-01T03:57:01.524Z,100472.44
2019-06-01T03:59:30.931Z,100470.69
2019-06-01T04:02:00.838Z,100473.97
2019-06-01T04:04:30.227Z,100466.98
2019-06-01T04:06:59.606Z,100469.58
2019-06-01T04:09:28.981Z,100474.03
2019-06-01T04:11:58.480Z,100476.70
2019-06-01T04:14:27.884Z,100476.91
2019-06-01T04:16:57.258Z,100482.80
2019-06-01T04:19:26.649Z,100488.05
2019-06-01T04:21:56.308Z,100486.66
2019-06-01T04:24:25.694Z,100485.50
2019-06-01T04:26:55.314Z,100480.30
2019-06-01T04:29:24.708Z,100486.88
2019-06-01T04:31:54.085Z,100487.77
2019-06-01T04:34:23.508Z,100492.13
2019-06-01T04:36:52.887Z,100490.09
2019-06-01T04:39:22.268Z,100492.52
2019-06-01T04:41:51.649Z,100483.75
2019-06-01T04:44:21.042Z,100489.45
2019-06-01T04:46:50.413Z,100497.32
2019-06-01T04:49:20.120Z,100498.37
2019-06-01T04:51:50.221Z,100493.08
2019-06-01T04:54:20.598Z,100488.37
2019-06-01T04:56:50.697Z,100491.50
2019-06-01T04:59:20.830Z,100491.19
2019-06-01T05:01:50.797Z,100493.91
2019-06-01T05:04:20.848Z,100493.07
2019-06-01T05:06:51.033Z,100492.66
2019-06-01T05:09:21.413Z,100492.81
2019-06-01T05:11:51.278Z,100494.17
2019-06-01T05:14:21.639Z,100491.83
2019-06-01T05:16:51.851Z,100495.23
2019-06-01T05:19:21.547Z,100494.37
2019-06-01T05:21:51.638Z,100493.98
2019-06-01T05:24:22.029Z,100495.58
2019-06-01T05:26:51.889Z,100493.84
2019-06-01T05:29:22.289Z,100494.39
2019-06-01T05:31:52.023Z,100495.30
2019-06-01T05:34:22.150Z,100486.67
2019-06-01T05:36:52.251Z,100489.65
2019-06-01T05:39:22.368Z,100483.02
2019-06-01T05:41:52.414Z,100477.27
2019-06-01T05:44:22.498Z,100475.99
2019-06-01T05:46:52.640Z,100467.91
2019-06-01T05:49:22.848Z,100470.25
2019-06-01T05:51:53.036Z,100470.96
2019-06-01T05:54:23.058Z,100461.93
2019-06-01T05:56:53.287Z,100465.41
2019-06-01T05:59:23.253Z,100461.42
2019-06-01T06:01:53.556Z,100463.87
2019-06-01T06:04:24.034Z,100464.75
2019-06-01T06:06:53.676Z,100462.70
2019-06-01T06:09:23.695Z,100458.49
2019-06-01T06:11:54.181Z,100460.29
2019-06-01T06:14:24.604Z,100455.97
2019-06-01T06:16:54.024Z,100462.66
2019-06-01T06:19:24.238Z,100455.45
2019-06-01T06:21:54.262Z,100455.28
2019-06-01T06:24:24.330Z,100454.01
2019-06-01T06:26:54.488Z,100452.05
2019-06-01T06:29:24.655Z,100449.57
2019-06-01T06:31:54.708Z,100446.13
2019-06-01T06:34:24.844Z,100453.52
2019-06-01T06:36:54.816Z,100454.56
2019-06-01T06:39:25.263Z,100449.74
2019-06-01T06:41:55.144Z,100449.02
2019-06-01T06:44:25.250Z,100452.91
2019-06-01T06:46:55.271Z,100458.47
2019-06-01T06:49:25.636Z,100458.22
2019-06-01T06:51:55.563Z,100452.45
2019-06-01T06:54:26.073Z,100459.02
2019-06-01T06:56:55.650Z,100463.35
2019-06-01T06:59:26.791Z,100461.52
2019-06-01T07:01:56.327Z,100459.83
2019-06-01T07:04:25.990Z,100462.16
2019-06-01T07:06:56.143Z,100457.00
2019-06-01T07:09:26.210Z,100462.73
2019-06-01T07:11:56.290Z,100465.09
2019-06-01T07:14:27.464Z,100461.03
2019-06-01T07:16:57.038Z,100470.18
2019-06-01T07:19:27.774Z,100459.88
2019-06-01T07:21:57.483Z,100466.19
2019-06-01T07:24:28.075Z,100462.02
2019-06-01T07:26:57.922Z,100467.45
2019-06-01T07:29:28.398Z,100471.95
2019-06-01T07:31:57.783Z,100472.69
2019-06-01T07:34:37.782Z,100469.06
2019-06-01T07:36:58.388Z,100472.45
2019-06-01T07:39:29.073Z,100473.42
2019-06-01T07:41:58.693Z,100478.30
2019-06-01T07:44:29.261Z,100470.60
2019-06-01T07:46:58.716Z,100475.27
2019-06-01T07:49:29.150Z,100476.55
2019-06-01T07:51:59.855Z,100470.77
2019-06-01T07:54:29.855Z,100477.07
2019-06-01T07:56:59.449Z,100480.39
2019-06-01T07:59:30.337Z,100480.42
2019-06-01T08:01:59.976Z,100479.88
2019-06-01T08:04:31.793Z,100475.79
2019-06-01T08:07:00.502Z,100473.79
2019-06-01T08:09:31.547Z,100479.41
2019-06-01T08:12:01.089Z,100480.14
2019-06-01T08:14:30.621Z,100472.70
2019-06-01T08:16:59.978Z,100476.80
2019-06-01T08:19:30.114Z,100475.68
2019-06-01T08:21:59.675Z,100476.59
2019-06-01T08:24:30.337Z,100472.17
2019-06-01T08:27:00.411Z,100480.73
2019-06-01T08:29:30.966Z,100477.75
2019-06-01T08:32:00.716Z,100478.25
2019-06-01T08:34:31.141Z,100475.64
2019-06-01T08:37:00.993Z,100479.69
2019-06-01T08:39:31.486Z,100470.47
2019-06-01T08:42:01.426Z,100475.09
2019-06-01T08:44:31.763Z,100474.65
2019-06-01T08:47:01.773Z,100473.63
2019-06-01T08:49:32.543Z,100472.94
2019-06-01T08:52:02.084Z,100468.88
2019-06-01T08:54:32.379Z,100471.30
2019-06-01T08:57:02.712Z,100465.48
2019-06-01T08:59:32.907Z,100460.11
2019-06-01T09:02:02.776Z,100460.51
2019-06-01T09:04:33.025Z,100454.66
2019-06-01T09:07:03.133Z,100459.92
2019-06-01T09:09:33.360Z,100467.30
2019-06-01T09:12:03.553Z,100460.36
2019-06-01T09:14:33.599Z,100457.45
2019-06-01T09:17:03.794Z,100451.76
2019-06-01T09:19:33.852Z,100446.16
2019-06-01T09:22:04.016Z,100446.98
2019-06-01T09:24:34.124Z,100444.31
2019-06-01T09:27:05.099Z,100447.23
2019-06-01T09:29:34.627Z,100445.70
2019-06-01T09:32:04.549Z,100441.78
2019-06-01T09:34:34.673Z,100445.16
2019-06-01T09:37:05.407Z,100442.25
2019-06-01T09:39:35.172Z,100438.92
2019-06-01T09:42:05.189Z,100436.41
2019-06-01T09:44:35.347Z,100436.84
2019-06-01T09:47:05.727Z,100437.03
2019-06-01T09:49:35.972Z,100435.23
2019-06-01T09:52:06.664Z,100441.52
2019-06-01T09:54:36.828Z,100438.40
2019-06-01T09:57:07.397Z,100439.67
2019-06-01T09:59:37.924Z,100437.23
2019-06-01T10:02:07.456Z,100435.08
2019-06-01T10:04:36.975Z,100429.75
2019-06-01T10:07:07.023Z,100433.23
2019-06-01T10:09:37.829Z,100424.25
2019-06-01T10:12:07.537Z,100428.83
2019-06-01T10:14:39.320Z,100429.66
2019-06-01T10:17:08.573Z,100424.59
2019-06-01T10:19:38.840Z,100421.80
2019-06-01T10:22:08.448Z,100423.49
2019-06-01T10:24:37.821Z,100421.71
2019-06-01T10:27:07.755Z,100415.80
2019-06-01T10:29:39.895Z,100418.78
2019-06-01T10:32:08.896Z,100414.97
2019-06-01T10:34:39.827Z,100415.64
2019-06-01T10:37:09.299Z,100415.12
2019-06-01T10:39:39.411Z,100413.82
2019-06-01T10:42:08.831Z,100403.87
2019-06-01T10:44:43.850Z,100415.64
2019-06-01T10:47:09.919Z,100413.10
2019-06-01T10:49:40.113Z,100407.95
2019-06-01T10:52:09.670Z,100404.70
2019-06-01T10:54:40.261Z,100401.41
2019-06-01T10:57:09.975Z,100398.32
2019-06-01T10:59:40.537Z,100392.14
2019-06-01T11:02:09.997Z,100394.98
2019-06-01T11:04:41.120Z,100388.62
2019-06-01T11:07:10.660Z,100387.98
2019-06-01T11:09:41.172Z,100383.55
2019-06-01T11:12:10.579Z,100379.98
2019-06-01T11:14:41.285Z,100376.20
2019-06-01T11:17:10.772Z,100375.72
2019-06-01T11:19:42.029Z,100374.41
2019-06-01T11:22:11.548Z,100372.08
2019-06-01T11:24:41.566Z,100375.56
2019-06-01T11:27:11.164Z,100373.89
2019-06-01T11:29:49.118Z,100369.60
2019-06-01T11:32:12.443Z,100368.09
2019-06-01T11:34:42.416Z,100366.02
2019-06-01T11:37:15.167Z,100362.97
2019-06-01T11:39:42.991Z,100356.95
2019-06-01T11:42:12.403Z,100350.95
2019-06-01T11:44:42.824Z,100347.94
2019-06-01T11:47:12.799Z,100347.28
2019-06-01T11:49:42.873Z,100340.86
2019-06-01T11:52:13.082Z,100330.94
2019-06-01T11:54:43.290Z,100337.88
2019-06-01T11:57:13.136Z,100333.57
2019-06-01T11:59:43.595Z,100338.08
2019-06-01T12:02:13.105Z,100332.02
2019-06-01T12:04:44.115Z,100332.45
2019-06-01T12:07:17.405Z,100325.75
2019-06-01T12:09:46.077Z,100325.08
2019-06-01T12:12:15.554Z,100318.68
2019-06-01T12:14:44.940Z,100316.14
2019-06-01T12:17:14.330Z,100314.56
2019-06-01T12:19:44.776Z,100303.23
2019-06-01T12:22:14.326Z,100303.73
2019-06-01T12:24:45.092Z,100300.51
2019-06-01T12:27:14.926Z,100300.52
2019-06-01T12:29:45.877Z,100300.11
2019-06-01T12:32:16.630Z,100295.09
2019-06-01T12:34:46.313Z,100299.47
2019-06-01T12:37:35.899Z,100294.56
2019-06-01T12:39:52.860Z,100291.24
2019-06-01T12:42:21.413Z,100291.80
2019-06-01T12:44:51.716Z,100285.20
2019-06-01T12:47:21.472Z,100286.81
2019-06-01T12:49:50.841Z,100292.05
2019-06-01T12:52:20.283Z,100288.59
2019-06-01T12:54:49.947Z,100279.55
2019-06-01T12:57:19.327Z,100276.60
2019-06-01T12:59:48.711Z,100275.61
2019-06-01T13:02:19.344Z,100274.97
2019-06-01T13:04:49.180Z,100272.97
2019-06-01T13:07:18.693Z,100269.05
2019-06-01T13:09:48.580Z,100265.95
2019-06-01T13:12:18.030Z,100266.52
2019-06-01T13:14:47.766Z,100267.83
2019-06-01T13:17:17.143Z,100263.77
2019-06-01T13:19:47.526Z,100264.42
2019-06-01T13:22:17.354Z,100262.77
2019-06-01T13:24:49.758Z,100259.66
2019-06-01T13:27:19.199Z,100255.13
2019-06-01T13:29:50.070Z,100254.22
2019-06-01T13:32:19.676Z,100241.94
2019-06-01T13:34:49.217Z,100242.44
2019-06-01T13:37:18.719Z,100241.56
2019-06-01T13:39:55.631Z,100240.52
2019-06-01T13:42:19.286Z,100237.09
2019-06-01T13:44:49.585Z,100226.81
2019-06-01T13:47:18.996Z,100234.68
2019-06-01T13:49:50.015Z,100229.03
2019-06-01T13:52:19.642Z,100222.30
2019-06-01T13:54:49.029Z,100221.30
2019-06-01T13:57:18.421Z,100220.52
2019-06-01T13:59:48.801Z,100223.03
2019-06-01T14:02:18.461Z,100216.16
2019-06-01T14:04:49.477Z,100212.58
2019-06-01T14:07:19.241Z,100214.03
2019-06-01T14:09:49.098Z,100209.95
2019-06-01T14:12:19.119Z,100210.42
2019-06-01T14:14:51.439Z,100206.50
2019-06-01T14:17:20.877Z,100201.52
2019-06-01T14:19:51.651Z,100197.31
2019-06-01T14:22:21.115Z,100194.84
2019-06-01T14:25:04.497Z,100189.50
2019-06-01T14:27:21.616Z,100187.78
2019-06-01T14:29:52.274Z,100186.63
2019-06-01T14:32:21.756Z,100188.58
2019-06-01T14:34:51.765Z,100184.16
2019-06-01T14:37:22.335Z,100187.21
2019-06-01T14:39:52.897Z,100182.19
2019-06-01T14:42:22.373Z,100184.81
2019-06-01T14:44:52.038Z,100178.50
2019-06-01T14:47:21.643Z,100179.16
2019-06-01T14:49:51.636Z,100176.43
2019-06-01T14:52:21.370Z,100173.70
2019-06-01T14:54:51.758Z,100173.74
2019-06-01T14:57:21.811Z,100169.80
2019-06-01T14:59:51.987Z,100170.25
2019-06-01T15:02:21.692Z,100168.39
2019-06-01T15:04:52.249Z,100174.50
2019-06-01T15:07:22.312Z,100172.48
2019-06-01T15:09:52.643Z,100170.01
2019-06-01T15:12:22.429Z,100169.72
2019-06-01T15:14:52.990Z,100169.98
2019-06-01T15:17:22.752Z,100167.73
2019-06-01T15:19:54.119Z,100167.47
2019-06-01T15:22:23.911Z,100159.12
2019-06-01T15:24:54.239Z,100158.69
2019-06-01T15:27:23.681Z,100159.21
2019-06-01T15:29:54.984Z,100156.80
2019-06-01T15:32:26.638Z,100156.80
2019-06-01T15:34:56.589Z,100150.26
2019-06-01T15:37:33.776Z,100151.20
2019-06-01T15:40:05.160Z,100153.20
2019-06-01T15:42:34.737Z,100148.05
2019-06-01T15:45:06.857Z,100146.27
2019-06-01T15:47:36.266Z,100142.23
2019-06-01T15:50:08.238Z,100145.92
2019-06-01T15:52:37.631Z,100145.69
2019-06-01T15:55:09.071Z,100142.67
2019-06-01T15:57:38.453Z,100140.41
2019-06-01T16:00:09.949Z,100138.02
2019-06-01T16:02:39.331Z,100138.36
2019-06-01T16:05:09.911Z,100135.58
2019-06-01T16:07:39.298Z,100132.95
2019-06-01T16:10:09.186Z,100131.50
2019-06-01T16:12:38.648Z,100127.44
2019-06-01T16:15:09.683Z,100127.02
2019-06-01T16:17:39.084Z,100121.02
2019-06-01T16:20:09.684Z,100121.13
2019-06-01T16:22:39.807Z,100122.67
2019-06-01T16:25:11.213Z,100125.30
2019-06-01T16:27:40.616Z,100118.89
2019-06-01T16:30:10.788Z,100115.76
2019-06-01T16:32:40.190Z,100121.38
2019-06-01T16:35:09.981Z,100116.44
2019-06-01T16:37:39.478Z,100119.48
2019-06-01T16:40:10.702Z,100114.61
2019-06-01T16:42:40.496Z,100118.42
2019-06-01T16:45:10.489Z,100115.31
2019-06-01T16:47:39.871Z,100115.48
2019-06-01T16:50:10.453Z,100114.24
2019-06-01T16:52:39.912Z,100117.06
2019-06-01T16:55:13.594Z,100119.66
2019-06-01T16:57:42.972Z,100123.04
2019-06-01T17:00:14.618Z,100115.28
2019-06-01T17:02:43.981Z,100116.38
2019-06-01T17:05:14.325Z,100110.41
2019-06-01T17:07:43.718Z,100114.77
2019-06-01T17:10:25.787Z,100106.31
2019-06-01T17:12:47.162Z,100108.39
2019-06-01T17:15:18.223Z,100106.73
2019-06-01T17:17:47.613Z,100104.64
2019-06-01T17:20:44.802Z,100101.23
2019-06-01T17:23:26.626Z,100098.34
2019-06-01T17:25:45.499Z,100102.88
2019-06-01T17:28:15.092Z,100100.00
2019-06-01T17:30:44.574Z,100099.62
2019-06-01T17:33:14.024Z,100099.08
2019-06-01T17:35:43.464Z,100100.00
2019-06-01T17:38:12.961Z,100093.22
2019-06-01T17:40:43.446Z,100096.55
2019-06-01T17:43:13.394Z,100093.89
2019-06-01T17:45:43.078Z,100090.80
2019-06-01T17:48:25.089Z,100088.78
2019-06-01T17:50:43.616Z,100086.79
2019-06-01T17:53:13.184Z,100084.43
2019-06-01T17:55:42.897Z,100083.47
2019-06-01T17:58:12.698Z,100083.73
2019-06-01T18:00:42.167Z,100084.20
2019-06-01T18:03:12.171Z,100085.09
2019-06-01T18:05:41.807Z,100080.92
2019-06-01T18:08:12.667Z,100079.03
2019-06-01T18:10:54.060Z,100077.95
2019-06-01T18:13:14.316Z,100079.91
2019-06-01T18:15:43.709Z,100078.78
2019-06-01T18:18:13.247Z,100082.97
2019-06-01T18:20:48.702Z,100082.97
2019-06-01T18:23:18.434Z,100082.33
2019-06-01T18:25:47.873Z,100079.90
2019-06-01T18:28:19.606Z,100080.23
2019-06-01T18:30:50.801Z,100077.02
2019-06-01T18:33:21.070Z,100076.84
2019-06-01T18:35:50.469Z,100079.98
2019-06-01T18:38:19.995Z,100085.33
2019-06-01T18:40:50.395Z,100080.74
2019-06-01T18:43:20.066Z,100074.31
2019-06-01T18:45:50.419Z,100080.38
2019-06-01T18:48:21.008Z,100078.45
2019-06-01T18:50:50.549Z,100079.09
2019-06-01T18:53:19.989Z,100076.69
2019-06-01T18:55:49.383Z,100071.66
2019-06-01T18:58:18.953Z,100074.61
2019-06-01T19:00:48.550Z,100071.88
2019-06-01T19:03:18.282Z,100069.17
2019-06-01T19:05:47.704Z,100070.50
2019-06-01T19:08:17.133Z,100065.62
2019-06-01T19:10:47.650Z,100068.25
2019-06-01T19:13:18.119Z,100061.53
2019-06-01T19:15:47.507Z,100058.83
2019-06-01T19:18:17.416Z,100057.80
2019-06-01T19:20:46.895Z,100065.03
2019-06-01T19:23:20.276Z,100057.20
2019-06-01T19:25:47.609Z,100057.60
2019-06-01T19:28:17.492Z,100055.52
2019-06-01T19:30:47.507Z,100057.43
2019-06-01T19:33:19.302Z,100052.34
2019-06-01T19:35:49.186Z,100056.48
2019-06-01T19:38:20.073Z,100053.91
2019-06-01T19:40:49.992Z,100056.47
2019-06-01T19:43:19.358Z,100062.65
2019-06-01T19:45:48.746Z,100060.91
2019-06-01T19:48:19.177Z,100060.48
2019-06-01T19:50:48.781Z,100060.20
2019-06-01T19:53:18.883Z,100061.14
2019-06-01T19:55:48.442Z,100060.11
2019-06-01T19:58:19.076Z,100061.07
2019-06-01T20:00:48.670Z,100065.45
2019-06-01T20:03:21.553Z,100062.03
2019-06-01T20:05:49.216Z,100069.88
2019-06-01T20:08:18.639Z,100070.58
2019-06-01T20:10:48.024Z,100073.20
2019-06-01T20:13:17.402Z,100072.09
2019-06-01T20:15:47.104Z,100068.89
2019-06-01T20:18:17.149Z,100067.33
2019-06-01T20:20:46.619Z,100071.20
2019-06-01T20:23:17.273Z,100067.85
2019-06-01T20:25:47.013Z,100066.61
2019-06-01T20:28:16.062Z,100060.75
2019-06-01T20:30:45.435Z,100061.50
2019-06-01T20:33:15.988Z,100056.09
2019-06-01T20:35:45.516Z,100052.88
2019-06-01T20:38:16.503Z,100054.37
2019-06-01T20:40:46.067Z,100053.02
2019-06-01T20:43:16.609Z,100054.61
2019-06-01T20:45:46.124Z,100050.95
2019-06-01T20:48:16.852Z,100058.10
2019-06-01T20:50:46.368Z,100058.76
2019-06-01T20:53:16.904Z,100058.17
2019-06-01T20:55:46.390Z,100064.76
2019-06-01T20:58:16.254Z,100059.36
2019-06-01T21:00:46.889Z,100058.09
2019-06-01T21:03:17.636Z,100053.61
2019-06-01T21:05:47.421Z,100050.18
2019-06-01T21:08:18.038Z,100052.42
2019-06-01T21:10:47.588Z,100050.30
2019-06-01T21:13:18.107Z,100047.91
2019-06-01T21:15:47.540Z,100049.94
2019-06-01T21:18:19.138Z,100044.33
2019-06-01T21:20:48.112Z,100044.11
2019-06-01T21:23:18.714Z,100044.22
2019-06-01T21:25:48.081Z,100039.38
2019-06-01T21:28:19.634Z,100043.99
2019-06-01T21:30:49.110Z,100044.50
2019-06-01T21:33:19.756Z,100046.96
2019-06-01T21:35:49.289Z,100046.22
2019-06-01T21:38:19.308Z,100048.52
2019-06-01T21:40:48.770Z,100043.34
2019-06-01T21:43:25.149Z,100040.45
2019-06-01T21:45:49.894Z,100039.63
2019-06-01T21:48:19.712Z,100041.62
2019-06-01T21:50:49.196Z,100036.98
2019-06-01T21:53:19.830Z,100032.25
2019-06-01T21:55:49.339Z,100034.98
2019-06-01T21:58:18.976Z,100030.73
2019-06-01T22:00:48.857Z,100036.96
2019-06-01T22:03:19.092Z,100035.81
2019-06-01T22:05:48.572Z,100033.35
2019-06-01T22:08:19.106Z,100033.10
2019-06-01T22:10:48.562Z,100031.15
2019-06-01T22:13:21.986Z,100031.31
2019-06-01T22:15:49.369Z,100029.13
2019-06-01T22:18:19.582Z,100025.12
2019-06-01T22:20:49.014Z,100022.92
2019-06-01T22:23:19.623Z,100020.19
2019-06-01T22:25:49.057Z,100019.92
2019-06-01T22:28:18.462Z,100014.62
2019-06-01T22:30:47.903Z,100007.48
2019-06-01T22:33:19.770Z,100008.63
2019-06-01T22:35:48.389Z,100010.43
2019-06-01T22:38:17.776Z,100007.49
2019-06-01T22:40:47.247Z,100010.16
2019-06-01T22:43:16.616Z,100005.97
2019-06-01T22:45:46.374Z,100003.63
2019-06-01T22:48:16.265Z,99998.25
2019-06-01T22:50:46.556Z,99996.14
2019-06-01T22:53:16.231Z,100000.27
2019-06-01T22:55:46.244Z,99991.86
2019-06-01T22:58:16.375Z,99988.42
2019-06-01T23:00:53.639Z,99988.80
2019-06-01T23:03:23.747Z,99989.38
2019-06-01T23:05:53.214Z,99992.11
2019-06-01T23:08:24.065Z,99990.43
2019-06-01T23:10:53.701Z,99984.30
2019-06-01T23:13:24.106Z,99981.06
2019-06-01T23:15:53.567Z,99985.90
2019-06-01T23:18:23.569Z,99982.28
2019-06-01T23:20:53.044Z,99979.81
2019-06-01T23:23:23.902Z,99980.08
2019-06-01T23:25:53.380Z,99979.42
2019-06-01T23:28:24.047Z,99973.62
2019-06-01T23:30:53.620Z,99978.97
2019-06-01T23:33:23.259Z,99973.30
2019-06-01T23:35:52.995Z,99976.30
2019-06-01T23:38:22.562Z,99975.08
2019-06-01T23:41:11.380Z,99969.83
2019-06-01T23:43:40.750Z,99971.34
2019-06-01T23:46:10.155Z,99967.50
2019-06-01T23:48:39.535Z,99966.83
2019-06-01T23:51:08.923Z,99963.70
2019-06-01T23:53:38.301Z,99961.11
2019-06-01T23:56:27.747Z,99961.58
2019-06-01T23:58:57.194Z,99957.78
