createdAt,value
2022-08-05T00:00:22.797Z,2.00
2022-08-05T00:02:57.450Z,1.90
2022-08-05T00:06:01.838Z,2.00
2022-08-05T00:08:32.646Z,2.03
2022-08-05T00:11:20.568Z,2.83
2022-08-05T00:14:02.405Z,2.00
2022-08-05T00:16:52.971Z,2.25
2022-08-05T00:19:32.785Z,2.22
2022-08-05T00:22:08.447Z,2.10
2022-08-05T00:24:46.412Z,2.03
2022-08-05T00:27:22.746Z,1.88
2022-08-05T00:30:11.703Z,2.10
2022-08-05T00:32:40.502Z,1.83
2022-08-05T00:35:08.749Z,1.90
2022-08-05T00:37:53.272Z,1.95
2022-08-05T00:40:28.119Z,2.25
2022-08-05T00:43:08.375Z,1.65
2022-08-05T00:45:44.198Z,1.67
2022-08-05T00:48:31.463Z,2.17
2022-08-05T00:50:59.305Z,1.58
2022-08-05T00:53:59.797Z,2.30
2022-08-05T00:56:22.707Z,1.80
2022-08-05T00:58:57.446Z,2.30
2022-08-05T01:01:42.565Z,2.08
2022-08-05T01:04:26.960Z,2.03
2022-08-05T01:06:57.964Z,1.90
2022-08-05T01:09:33.400Z,2.10
2022-08-05T01:12:18.292Z,2.10
2022-08-05T01:15:05.436Z,2.40
2022-08-05T01:17:40.302Z,2.67
2022-08-05T01:20:39.394Z,2.50
2022-08-05T01:23:15.033Z,2.60
2022-08-05T01:26:09.706Z,2.50
2022-08-05T01:28:44.081Z,2.80
2022-08-05T01:31:45.023Z,2.63
2022-08-05T01:34:15.397Z,2.67
2022-08-05T01:37:00.452Z,2.95
2022-08-05T01:39:46.798Z,2.70
2022-08-05T01:42:24.421Z,3.17
2022-08-05T01:44:54.674Z,3.10
2022-08-05T01:47:24.536Z,3.10
2022-08-05T01:50:18.430Z,2.95
2022-08-05T01:52:49.930Z,3.50
2022-08-05T01:55:27.407Z,3.20
2022-08-05T01:58:11.541Z,3.10
2022-08-05T02:00:53.365Z,2.92
2022-08-05T02:03:36.357Z,3.53
2022-08-05T02:06:33.240Z,3.17
2022-08-05T02:09:01.156Z,3.00
2022-08-05T02:11:52.464Z,3.75
2022-08-05T02:14:47.999Z,3.38
2022-08-05T02:18:32.146Z,3.30
2022-08-05T02:20:39.076Z,3.40
2022-08-05T02:23:18.433Z,4.15
2022-08-05T02:25:49.311Z,3.20
2022-08-05T02:28:32.120Z,3.63
2022-08-05T02:31:26.524Z,3.20
2022-08-05T02:34:09.346Z,3.45
2022-08-05T02:36:45.574Z,3.65
2022-08-05T02:39:24.557Z,3.70
2022-08-05T02:42:00.714Z,3.58
2022-08-05T02:44:37.420Z,4.38
2022-08-05T02:47:08.943Z,3.65
2022-08-05T02:49:48.425Z,3.20
2022-08-05T02:52:29.326Z,3.38
2022-08-05T02:55:08.581Z,3.45
2022-08-05T02:58:11.119Z,3.38
2022-08-05T03:00:35.432Z,4.00
2022-08-05T03:03:07.586Z,3.53
2022-08-05T03:06:54.425Z,3.45
2022-08-05T03:08:36.622Z,3.03
2022-08-05T03:11:54.469Z,3.47
2022-08-05T03:14:03.084Z,3.30
2022-08-05T03:16:38.078Z,3.88
2022-08-05T03:19:12.885Z,3.28
2022-08-05T03:22:16.402Z,3.78
2022-08-05T03:24:50.977Z,3.70
2022-08-05T03:27:29.623Z,3.55
2022-08-05T03:30:15.493Z,3.47
2022-08-05T03:32:50.783Z,3.30
2022-08-05T03:35:21.054Z,2.97
2022-08-05T03:37:49.043Z,3.63
2022-08-05T03:40:31.798Z,3.22
2022-08-05T03:43:15.702Z,3.20
2022-08-05T03:45:58.138Z,3.08
2022-08-05T03:48:30.409Z,3.03
2022-08-05T03:52:38.330Z,3.55
2022-08-05T03:55:53.869Z,3.00
2022-08-05T03:57:42.253Z,3.15
2022-08-05T04:00:15.968Z,3.38
2022-08-05T04:02:58.416Z,3.97
2022-08-05T04:05:35.099Z,3.50
2022-08-05T04:08:29.978Z,3.65
2022-08-05T04:10:59.799Z,3.90
2022-08-05T04:13:50.849Z,3.50
2022-08-05T04:16:24.394Z,3.35
2022-08-05T04:19:02.685Z,3.67
2022-08-05T04:22:09.158Z,3.78
2022-08-05T04:24:38.229Z,3.45
2022-08-05T04:27:12.545Z,3.55
2022-08-05T04:29:47.281Z,3.40
2022-08-05T04:32:20.122Z,3.50
2022-08-05T04:35:05.259Z,3.33
2022-08-05T04:38:02.663Z,3.60
2022-08-05T04:40:28.260Z,3.42
2022-08-05T04:42:56.925Z,3.17
2022-08-05T04:45:47.703Z,2.92
2022-08-05T04:48:27.241Z,3.38
2022-08-05T04:51:03.774Z,3.42
2022-08-05T04:53:47.267Z,3.80
2022-08-05T04:56:35.210Z,3.47
2022-08-05T04:59:21.544Z,4.20
2022-08-05T05:02:06.811Z,4.55
2022-08-05T05:04:44.086Z,4.85
2022-08-05T05:07:17.165Z,4.72
2022-08-05T05:09:52.257Z,5.05
2022-08-05T05:12:22.229Z,5.38
2022-08-05T05:14:51.310Z,5.95
2022-08-05T05:17:55.573Z,6.07
2022-08-05T05:20:33.262Z,6.40
2022-08-05T05:23:19.938Z,5.82
2022-08-05T05:25:48.050Z,7.38
2022-08-05T05:28:22.295Z,7.30
2022-08-05T05:30:52.640Z,6.05
2022-08-05T05:33:23.471Z,5.95
2022-08-05T05:36:04.275Z,5.65
2022-08-05T05:38:31.971Z,5.72
2022-08-05T05:41:01.524Z,5.20
2022-08-05T05:43:57.215Z,5.25
2022-08-05T05:46:24.009Z,4.75
2022-08-05T05:48:58.312Z,4.85
2022-08-05T05:51:50.324Z,4.10
2022-08-05T05:54:49.927Z,4.55
2022-08-05T05:57:13.738Z,3.72
2022-08-05T05:59:49.006Z,3.35
2022-08-05T06:02:17.289Z,3.20
2022-08-05T06:05:10.489Z,2.85
2022-08-05T06:08:01.397Z,2.90
2022-08-05T06:10:44.254Z,2.75
2022-08-05T06:13:20.305Z,2.55
2022-08-05T06:16:29.589Z,2.50
2022-08-05T06:18:44.719Z,2.20
2022-08-05T06:21:36.116Z,2.50
2022-08-05T06:24:12.866Z,2.30
2022-08-05T06:26:52.303Z,2.40
2022-08-05T06:29:25.041Z,2.45
2022-08-05T06:32:25.277Z,2.22
2022-08-05T06:35:15.466Z,2.40
2022-08-05T06:38:11.279Z,2.00
2022-08-05T06:40:44.649Z,2.70
2022-08-05T06:43:51.748Z,2.05
2022-08-05T06:46:08.002Z,2.20
2022-08-05T06:48:55.561Z,2.10
2022-08-05T06:51:30.982Z,2.10
2022-08-05T06:54:11.933Z,2.00
2022-08-05T06:56:55.171Z,2.00
2022-08-05T06:59:42.341Z,2.10
2022-08-05T07:02:24.868Z,1.92
2022-08-05T07:04:59.357Z,2.17
2022-08-05T07:07:35.602Z,2.38
2022-08-05T07:10:18.328Z,2.30
2022-08-05T07:13:07.364Z,2.40
2022-08-05T07:16:04.619Z,2.10
2022-08-05T07:18:32.874Z,2.65
2022-08-05T07:21:25.956Z,2.10
2022-08-05T07:23:53.691Z,1.90
2022-08-05T07:26:31.326Z,2.22
2022-08-05T07:28:59.656Z,2.00
2022-08-05T07:31:40.856Z,2.00
2022-08-05T07:34:28.576Z,2.05
2022-08-05T07:36:56.445Z,2.15
2022-08-05T07:39:50.414Z,2.00
2022-08-05T07:42:18.376Z,2.35
2022-08-05T07:44:59.386Z,1.98
2022-08-05T07:47:42.495Z,2.13
2022-08-05T07:50:10.599Z,2.10
2022-08-05T07:52:49.355Z,2.00
2022-08-05T07:56:05.886Z,2.28
2022-08-05T07:58:11.430Z,2.28
2022-08-05T08:00:59.210Z,1.85
2022-08-05T08:03:44.529Z,2.10
2022-08-05T08:06:13.381Z,2.13
2022-08-05T08:08:47.470Z,1.95
2022-08-05T08:11:17.213Z,1.90
2022-08-05T08:14:01.409Z,2.08
2022-08-05T08:16:35.377Z,2.03
2022-08-05T08:20:10.407Z,2.10
2022-08-05T08:22:17.683Z,1.83
2022-08-05T08:24:52.170Z,1.73
2022-08-05T08:27:20.719Z,2.30
2022-08-05T08:30:05.305Z,2.20
2022-08-05T08:32:43.374Z,2.10
2022-08-05T08:35:13.627Z,2.00
2022-08-05T08:37:45.102Z,2.08
2022-08-05T08:40:20.366Z,2.40
2022-08-05T08:42:53.080Z,2.03
2022-08-05T08:45:29.684Z,2.17
2022-08-05T08:48:10.727Z,2.05
2022-08-05T08:51:04.145Z,1.80
2022-08-05T08:53:40.199Z,2.50
2022-08-05T08:58:49.567Z,1.80
2022-08-05T09:01:19.697Z,2.15
2022-08-05T09:03:58.486Z,1.83
2022-08-05T09:06:29.468Z,2.22
2022-08-05T09:09:08.524Z,1.83
2022-08-05T09:11:51.671Z,1.90
2022-08-05T09:14:57.765Z,1.90
2022-08-05T09:17:40.812Z,2.10
2022-08-05T09:20:11.405Z,1.90
2022-08-05T09:23:18.677Z,1.85
2022-08-05T09:26:06.321Z,1.73
2022-08-05T09:28:36.381Z,1.80
2022-08-05T09:31:44.159Z,2.00
2022-08-05T09:34:07.464Z,2.00
2022-08-05T09:36:59.985Z,1.73
2022-08-05T09:39:45.124Z,1.80
2022-08-05T09:42:29.836Z,1.75
2022-08-05T09:46:04.525Z,1.95
2022-08-05T09:48:02.403Z,2.17
2022-08-05T09:50:44.288Z,1.92
2022-08-05T09:53:25.828Z,1.90
2022-08-05T09:56:05.075Z,2.13
2022-08-05T09:58:47.471Z,1.92
2022-08-05T10:01:31.630Z,1.88
2022-08-05T10:04:11.396Z,2.20
2022-08-05T10:06:49.960Z,2.03
2022-08-05T10:09:44.918Z,1.70
2022-08-05T10:12:30.604Z,2.20
2022-08-05T10:15:27.409Z,2.10
2022-08-05T10:18:22.572Z,1.85
2022-08-05T10:21:08.365Z,1.73
2022-08-05T10:23:59.007Z,2.05
2022-08-05T10:26:34.412Z,2.17
2022-08-05T10:29:02.652Z,2.25
2022-08-05T10:32:54.071Z,2.20
2022-08-05T10:34:31.073Z,2.15
2022-08-05T10:36:59.698Z,1.88
2022-08-05T10:40:03.496Z,2.03
2022-08-05T10:42:33.882Z,1.80
2022-08-05T10:45:23.424Z,1.90
2022-08-05T10:48:31.588Z,1.90
2022-08-05T10:51:06.477Z,2.13
2022-08-05T10:53:55.865Z,2.10
2022-08-05T10:56:43.484Z,2.00
2022-08-05T11:00:02.190Z,2.20
2022-08-05T11:02:34.754Z,2.10
2022-08-05T11:05:11.178Z,2.00
2022-08-05T11:08:27.653Z,2.20
2022-08-05T11:11:01.507Z,2.17
2022-08-05T11:13:58.202Z,2.30
2022-08-05T11:16:47.517Z,2.20
2022-08-05T11:20:17.018Z,1.70
2022-08-05T11:22:58.052Z,2.17
2022-08-05T11:26:04.251Z,2.20
2022-08-05T11:28:33.514Z,2.22
2022-08-05T11:31:10.493Z,2.30
2022-08-05T11:33:48.382Z,2.20
2022-08-05T11:36:46.450Z,2.40
2022-08-05T11:39:49.049Z,2.50
2022-08-05T11:42:29.494Z,2.38
2022-08-05T11:45:05.426Z,2.22
2022-08-05T11:47:49.702Z,2.33
2022-08-05T11:50:18.390Z,2.30
2022-08-05T11:52:57.760Z,2.40
2022-08-05T11:55:32.054Z,2.00
2022-08-05T11:58:12.175Z,2.22
2022-08-05T12:00:41.417Z,2.50
2022-08-05T12:03:32.586Z,2.10
2022-08-05T12:06:05.782Z,2.30
2022-08-05T12:08:49.781Z,2.30
2022-08-05T12:11:39.928Z,2.20
2022-08-05T12:14:16.954Z,2.30
2022-08-05T12:16:47.532Z,2.50
2022-08-05T12:20:27.462Z,2.30
2022-08-05T12:22:54.911Z,2.28
2022-08-05T12:25:30.529Z,2.30
2022-08-05T12:28:02.452Z,2.10
2022-08-05T12:30:46.236Z,2.20
2022-08-05T12:33:27.918Z,2.30
2022-08-05T12:36:09.711Z,2.25
2022-08-05T12:38:41.447Z,2.30
2022-08-05T12:41:23.525Z,2.30
2022-08-05T12:44:28.634Z,2.40
2022-08-05T12:47:12.517Z,2.30
2022-08-05T12:50:03.284Z,2.20
2022-08-05T12:52:42.966Z,2.40
2022-08-05T12:55:25.388Z,2.28
2022-08-05T12:58:49.828Z,2.50
2022-08-05T13:02:00.873Z,2.20
2022-08-05T13:03:48.887Z,2.10
2022-08-05T13:06:20.047Z,2.42
2022-08-05T13:08:55.545Z,2.22
2022-08-05T13:12:03.021Z,2.55
2022-08-05T13:14:36.296Z,2.42
2022-08-05T13:17:08.690Z,2.55
2022-08-05T13:20:06.548Z,2.40
2022-08-05T13:22:46.753Z,2.38
2022-08-05T13:25:51.270Z,2.40
2022-08-05T13:28:11.567Z,2.63
2022-08-05T13:30:48.523Z,2.20
2022-08-05T13:34:21.627Z,2.45
2022-08-05T13:36:12.533Z,2.40
2022-08-05T13:38:43.175Z,2.38
2022-08-05T13:41:23.833Z,2.60
2022-08-05T13:44:03.739Z,2.47
2022-08-05T13:47:01.796Z,2.47
2022-08-05T13:49:26.163Z,2.40
2022-08-05T13:52:04.563Z,2.70
2022-08-05T13:54:37.123Z,2.20
2022-08-05T13:57:12.660Z,2.17
2022-08-05T13:59:57.376Z,2.28
2022-08-05T14:02:33.624Z,2.15
2022-08-05T14:05:11.468Z,2.22
2022-08-05T14:08:01.041Z,1.77
2022-08-05T14:10:35.631Z,2.28
2022-08-05T14:13:15.844Z,2.03
2022-08-05T14:16:05.386Z,2.28
2022-08-05T14:18:51.470Z,2.45
2022-08-05T14:22:09.953Z,2.30
2022-08-05T14:24:26.735Z,2.60
2022-08-05T14:27:17.175Z,2.70
2022-08-05T14:29:54.511Z,2.70
2022-08-05T14:32:28.105Z,2.90
2022-08-05T14:35:03.566Z,2.53
2022-08-05T14:37:45.298Z,2.70
2022-08-05T14:40:24.147Z,3.10
2022-08-05T14:42:52.953Z,2.90
2022-08-05T14:45:20.970Z,2.53
2022-08-05T14:48:02.840Z,2.85
2022-08-05T14:53:20.747Z,3.28
2022-08-05T14:55:52.512Z,2.70
2022-08-05T14:58:20.385Z,2.58
2022-08-05T15:00:58.742Z,2.88
2022-08-05T15:03:33.136Z,2.85
2022-08-05T15:06:30.269Z,3.20
2022-08-05T15:09:03.785Z,3.33
2022-08-05T15:11:52.831Z,3.17
2022-08-05T15:14:34.490Z,3.58
2022-08-05T15:17:44.216Z,3.17
2022-08-05T15:20:00.394Z,3.70
2022-08-05T15:25:41.000Z,3.33
2022-08-05T15:28:30.571Z,3.80
2022-08-05T15:30:58.151Z,3.63
2022-08-05T15:34:05.941Z,3.60
2022-08-05T15:36:25.853Z,3.60
2022-08-05T15:40:40.991Z,3.53
2022-08-05T15:41:55.743Z,3.55
2022-08-05T15:44:24.721Z,3.70
2022-08-05T15:47:01.639Z,3.58
2022-08-05T15:49:58.570Z,3.78
2022-08-05T15:52:52.853Z,3.53
2022-08-05T15:55:24.533Z,3.80
2022-08-05T15:57:59.591Z,4.18
2022-08-05T16:00:42.950Z,3.70
2022-08-05T16:03:24.621Z,3.90
2022-08-05T16:05:52.823Z,3.72
2022-08-05T16:08:31.029Z,3.70
2022-08-05T16:10:59.157Z,3.83
2022-08-05T16:13:34.206Z,3.47
2022-08-05T16:16:25.320Z,3.85
2022-08-05T16:18:53.352Z,4.25
2022-08-05T16:21:58.533Z,3.72
2022-08-05T16:24:41.897Z,3.80
2022-08-05T16:27:16.593Z,3.85
2022-08-05T16:29:50.219Z,4.10
2022-08-05T16:32:29.294Z,3.92
2022-08-05T16:34:58.840Z,3.65
2022-08-05T16:38:03.235Z,3.22
2022-08-05T16:40:26.562Z,3.83
2022-08-05T16:43:03.667Z,3.30
2022-08-05T16:46:07.590Z,3.60
2022-08-05T16:48:33.104Z,3.17
2022-08-05T16:51:01.952Z,3.03
2022-08-05T16:54:04.019Z,3.22
2022-08-05T16:56:26.453Z,2.58
2022-08-05T16:59:08.266Z,3.15
2022-08-05T17:01:53.979Z,2.80
2022-08-05T17:04:31.537Z,3.47
2022-08-05T17:07:01.861Z,2.97
2022-08-05T17:09:38.865Z,2.92
2022-08-05T17:12:51.527Z,3.30
2022-08-05T17:15:19.247Z,2.80
2022-08-05T17:17:55.426Z,3.05
2022-08-05T17:20:44.996Z,3.25
2022-08-05T17:24:04.347Z,2.90
2022-08-05T17:26:15.944Z,3.03
2022-08-05T17:29:12.708Z,3.13
2022-08-05T17:31:56.962Z,3.15
2022-08-05T17:34:35.629Z,4.20
2022-08-05T17:37:04.657Z,4.28
2022-08-05T17:40:00.205Z,5.60
2022-08-05T17:42:32.064Z,5.38
2022-08-05T17:45:18.250Z,5.28
2022-08-05T17:47:54.013Z,5.35
2022-08-05T17:50:34.662Z,5.40
2022-08-05T17:53:04.631Z,7.05
2022-08-05T17:55:37.686Z,7.38
2022-08-05T17:58:32.667Z,7.78
2022-08-05T18:01:00.835Z,7.93
2022-08-05T18:03:59.385Z,8.90
2022-08-05T18:06:29.333Z,9.63
2022-08-05T18:09:05.620Z,8.57
2022-08-05T18:11:41.991Z,9.50
2022-08-05T18:14:20.394Z,8.45
2022-08-05T18:16:52.215Z,8.32
2022-08-05T18:19:27.626Z,9.80
2022-08-05T18:22:09.823Z,8.48
2022-08-05T18:24:54.724Z,9.13
2022-08-05T18:27:23.019Z,8.32
2022-08-05T18:29:54.519Z,8.52
2022-08-05T18:32:29.789Z,7.85
2022-08-05T18:34:58.409Z,8.52
2022-08-05T18:37:34.716Z,7.65
2022-08-05T18:40:34.030Z,7.22
2022-08-05T18:43:05.352Z,8.15
2022-08-05T18:45:44.018Z,7.68
2022-08-05T18:48:30.588Z,7.95
2022-08-05T18:52:06.302Z,8.20
2022-08-05T18:54:12.449Z,7.80
2022-08-05T18:56:51.255Z,7.15
2022-08-05T18:59:43.238Z,8.55
2022-08-05T19:02:26.694Z,8.13
2022-08-05T19:06:05.748Z,7.90
2022-08-05T19:07:56.626Z,7.97
2022-08-05T19:10:28.055Z,7.70
2022-08-05T19:13:17.077Z,8.50
2022-08-05T19:16:00.064Z,8.65
2022-08-05T19:18:40.816Z,7.75
2022-08-05T19:21:08.534Z,8.45
2022-08-05T19:24:05.166Z,9.27
2022-08-05T19:26:55.461Z,9.85
2022-08-05T19:29:37.759Z,10.10
2022-08-05T19:32:11.836Z,10.38
2022-08-05T19:35:11.813Z,11.48
2022-08-05T19:38:04.690Z,12.32
2022-08-05T19:40:37.748Z,12.57
2022-08-05T19:43:07.192Z,11.82
2022-08-05T19:45:36.888Z,12.05
2022-08-05T19:48:14.322Z,11.77
2022-08-05T19:51:01.610Z,10.52
2022-08-05T19:54:04.384Z,12.50
2022-08-05T19:56:29.794Z,13.30
2022-08-05T19:59:55.008Z,14.15
2022-08-05T20:01:55.089Z,15.43
2022-08-05T20:04:30.004Z,17.25
2022-08-05T20:06:58.399Z,14.73
2022-08-05T20:09:26.412Z,16.92
2022-08-05T20:12:03.104Z,16.13
2022-08-05T20:14:31.072Z,15.95
2022-08-05T20:17:24.756Z,13.55
2022-08-05T20:19:56.868Z,13.70
2022-08-05T20:22:46.897Z,13.68
2022-08-05T20:25:15.396Z,12.88
2022-08-05T20:27:43.420Z,12.32
2022-08-05T20:30:19.611Z,10.73
2022-08-05T20:32:47.497Z,10.35
2022-08-05T20:35:15.394Z,9.07
2022-08-05T20:38:06.385Z,8.55
2022-08-05T20:40:39.381Z,9.23
2022-08-05T20:43:17.784Z,9.43
2022-08-05T20:46:06.951Z,9.05
2022-08-05T20:48:43.730Z,8.88
2022-08-05T20:51:11.757Z,8.77
2022-08-05T20:53:40.900Z,9.38
2022-08-05T20:56:15.617Z,8.85
2022-08-05T20:58:56.216Z,7.88
2022-08-05T21:01:38.596Z,8.18
2022-08-05T21:04:13.044Z,6.78
2022-08-05T21:06:47.729Z,7.47
2022-08-05T21:09:16.023Z,6.45
2022-08-05T21:12:09.036Z,7.10
2022-08-05T21:14:38.793Z,6.45
2022-08-05T21:17:06.786Z,6.30
2022-08-05T21:19:46.611Z,6.10
2022-08-05T21:22:26.010Z,5.93
2022-08-05T21:24:59.930Z,5.68
2022-08-05T21:30:17.324Z,5.43
2022-08-05T21:32:51.787Z,4.88
2022-08-05T21:35:29.763Z,4.85
2022-08-05T21:38:14.937Z,4.30
2022-08-05T21:41:02.828Z,4.88
2022-08-05T21:43:41.528Z,4.50
2022-08-05T21:46:09.872Z,4.60
2022-08-05T21:48:46.687Z,4.22
2022-08-05T21:51:25.297Z,4.65
2022-08-05T21:54:08.726Z,4.63
2022-08-05T21:56:37.066Z,4.32
2022-08-05T21:59:24.299Z,4.20
2022-08-05T22:01:54.593Z,4.07
2022-08-05T22:04:29.675Z,4.00
2022-08-05T22:06:58.403Z,3.63
2022-08-05T22:09:45.748Z,2.85
2022-08-05T22:12:19.724Z,3.28
2022-08-05T22:14:54.432Z,3.55
2022-08-05T22:17:30.778Z,3.03
2022-08-05T22:20:13.678Z,3.00
2022-08-05T22:23:16.664Z,3.10
2022-08-05T22:26:10.712Z,3.30
2022-08-05T22:28:48.867Z,2.90
2022-08-05T22:31:17.135Z,3.05
2022-08-05T22:34:01.226Z,2.60
2022-08-05T22:36:30.474Z,2.60
2022-08-05T22:39:10.690Z,2.58
2022-08-05T22:42:09.772Z,2.40
2022-08-05T22:44:40.648Z,2.25
2022-08-05T22:47:11.233Z,2.00
2022-08-05T22:50:20.707Z,2.00
2022-08-05T22:52:34.531Z,2.10
2022-08-05T22:55:02.507Z,1.90
2022-08-05T22:57:34.229Z,2.13
2022-08-05T23:00:12.687Z,2.10
2022-08-05T23:02:47.496Z,2.10
2022-08-05T23:05:22.707Z,1.70
2022-08-05T23:07:51.591Z,2.03
2022-08-05T23:10:23.521Z,1.88
2022-08-05T23:12:59.652Z,1.80
2022-08-05T23:15:35.480Z,1.88
2022-08-05T23:18:15.929Z,2.00
2022-08-05T23:20:43.757Z,1.80
2022-08-05T23:23:24.634Z,1.70
2022-08-05T23:26:07.777Z,1.70
2022-08-05T23:28:43.071Z,1.90
2022-08-05T23:31:16.913Z,2.20
2022-08-05T23:34:04.557Z,1.88
2022-08-05T23:36:38.482Z,1.95
2022-08-05T23:39:17.532Z,2.20
2022-08-05T23:41:52.004Z,2.30
2022-08-05T23:44:31.403Z,1.65
2022-08-05T23:47:02.563Z,1.90
2022-08-05T23:49:55.648Z,1.83
2022-08-05T23:52:30.827Z,2.10
2022-08-05T23:55:13.113Z,2.00
2022-08-05T23:57:40.709Z,1.70
