createdAt,value
2018-03-23T00:02:09.889Z,-146.80
2018-03-23T00:04:38.384Z,-146.80
2018-03-23T00:07:06.822Z,-146.80
2018-03-23T00:09:35.284Z,-146.80
2018-03-23T00:12:03.785Z,-146.80
2018-03-23T00:14:32.229Z,-146.80
2018-03-23T00:17:00.679Z,-146.80
2018-03-23T00:19:29.171Z,-146.80
2018-03-23T00:21:57.618Z,-146.80
2018-03-23T00:24:26.058Z,-146.80
2018-03-23T00:26:54.553Z,-146.80
2018-03-23T00:29:22.985Z,-146.80
2018-03-23T00:31:51.426Z,-146.80
2018-03-23T00:34:19.901Z,-146.80
2018-03-23T00:36:48.339Z,-146.80
2018-03-23T00:39:16.777Z,-146.80
2018-03-23T00:41:45.275Z,-146.80
2018-03-23T00:44:13.718Z,-146.80
2018-03-23T00:46:42.153Z,-146.80
2018-03-23T00:49:10.634Z,-146.80
2018-03-23T00:51:39.069Z,-146.80
2018-03-23T00:54:07.526Z,-146.80
2018-03-23T00:56:36.022Z,-146.80
2018-03-23T00:59:04.505Z,-146.80
2018-03-23T01:01:32.941Z,-146.80
2018-03-23T01:04:01.426Z,-146.80
2018-03-23T01:06:29.859Z,-146.80
2018-03-23T01:08:58.325Z,-146.80
2018-03-23T01:11:26.806Z,-146.80
2018-03-23T01:13:55.240Z,-146.80
2018-03-23T01:16:23.681Z,-146.80
2018-03-23T01:18:52.199Z,-146.80
2018-03-23T01:21:20.657Z,-146.80
2018-03-23T01:23:49.102Z,-146.80
2018-03-23T01:26:17.603Z,-146.80
2018-03-23T01:28:46.058Z,-146.80
2018-03-23T01:31:14.510Z,-146.80
2018-03-23T01:33:42.989Z,-146.80
2018-03-23T01:36:11.456Z,-146.80
2018-03-23T01:38:39.889Z,-146.80
2018-03-23T01:41:08.362Z,-146.80
2018-03-23T01:43:36.796Z,-146.80
2018-03-23T01:46:05.241Z,-146.80
2018-03-23T01:48:33.730Z,-146.80
2018-03-23T01:51:02.200Z,-146.80
2018-03-23T01:53:43.390Z,-146.80
2018-03-23T01:56:11.876Z,-146.80
2018-03-23T01:58:40.317Z,-146.80
2018-03-23T02:01:08.849Z,-146.80
2018-03-23T02:03:37.295Z,-146.80
2018-03-23T02:06:05.725Z,-146.80
2018-03-23T02:08:34.204Z,-146.80
2018-03-23T02:11:02.639Z,-146.80
2018-03-23T02:13:31.070Z,-146.80
2018-03-23T02:15:59.573Z,-146.80
2018-03-23T02:18:28.002Z,-146.80
2018-03-23T02:20:56.462Z,-146.80
2018-03-23T02:23:25.144Z,-146.80
2018-03-23T02:25:53.583Z,-146.80
2018-03-23T02:28:22.018Z,-146.80
2018-03-23T02:30:50.506Z,-146.80
2018-03-23T02:33:18.947Z,-146.80
2018-03-23T02:35:47.387Z,-146.80
2018-03-23T02:38:15.871Z,-146.80
2018-03-23T02:40:44.302Z,-146.80
2018-03-23T02:43:12.754Z,-146.80
2018-03-23T02:45:41.258Z,-146.80
2018-03-23T02:48:09.697Z,-146.80
2018-03-23T02:50:38.134Z,-146.80
2018-03-23T02:53:06.631Z,-146.80
2018-03-23T02:55:35.076Z,-146.80
2018-03-23T02:58:03.506Z,-146.80
2018-03-23T03:00:31.986Z,-146.80
2018-03-23T03:03:00.442Z,-146.80
2018-03-23T03:05:28.872Z,-146.80
2018-03-23T03:07:57.373Z,-146.80
2018-03-23T03:10:25.807Z,-146.80
2018-03-23T03:12:54.246Z,-146.80
2018-03-23T03:15:22.780Z,-146.80
2018-03-23T03:17:51.207Z,-146.80
2018-03-23T03:20:19.637Z,-146.80
2018-03-23T03:22:48.113Z,-146.80
2018-03-23T03:25:16.562Z,-146.80
2018-03-23T03:27:44.995Z,-146.80
2018-03-23T03:30:13.470Z,-146.80
2018-03-23T03:32:41.914Z,-146.80
2018-03-23T03:35:10.350Z,-146.80
2018-03-23T03:37:38.846Z,-146.80
2018-03-23T03:40:07.309Z,-146.80
2018-03-23T03:42:35.743Z,-146.80
2018-03-23T03:47:34.561Z,3.83
2018-03-23T03:50:02.969Z,3.83
2018-03-23T03:52:31.372Z,3.85
2018-03-23T03:54:59.833Z,3.89
2018-03-23T03:57:28.246Z,3.94
2018-03-23T03:59:56.641Z,3.98
2018-03-23T04:02:25.089Z,3.97
2018-03-23T04:04:53.486Z,3.95
2018-03-23T04:07:21.882Z,3.97
2018-03-23T04:09:50.329Z,3.94
2018-03-23T04:12:18.722Z,3.91
2018-03-23T04:14:47.122Z,3.93
2018-03-23T04:17:15.572Z,3.95
2018-03-23T04:19:44.009Z,3.85
2018-03-23T04:22:12.398Z,3.80
2018-03-23T04:24:40.853Z,3.78
2018-03-23T04:27:09.249Z,3.75
2018-03-23T04:29:37.662Z,3.80
2018-03-23T04:32:06.113Z,3.75
2018-03-23T04:34:34.506Z,3.72
2018-03-23T04:37:02.910Z,3.67
2018-03-23T04:39:31.629Z,3.69
2018-03-23T04:42:00.022Z,3.65
2018-03-23T04:44:28.417Z,3.61
2018-03-23T04:46:56.878Z,3.54
2018-03-23T04:49:25.281Z,3.48
2018-03-23T04:51:53.677Z,3.46
2018-03-23T04:54:22.136Z,3.44
2018-03-23T04:56:50.534Z,3.50
2018-03-23T04:59:18.933Z,3.49
2018-03-23T05:01:47.405Z,3.47
2018-03-23T05:04:15.818Z,3.44
2018-03-23T05:06:44.216Z,3.45
2018-03-23T05:09:12.654Z,3.43
2018-03-23T05:11:41.065Z,3.50
2018-03-23T05:14:09.474Z,3.52
2018-03-23T05:16:37.921Z,3.46
2018-03-23T05:19:06.322Z,3.44
2018-03-23T05:21:34.728Z,3.44
2018-03-23T05:24:03.178Z,3.46
2018-03-23T05:26:31.580Z,3.44
2018-03-23T05:28:59.977Z,3.45
2018-03-23T05:31:28.418Z,3.40
2018-03-23T05:33:56.821Z,3.41
2018-03-23T05:36:25.218Z,3.44
2018-03-23T05:38:53.661Z,3.50
2018-03-23T05:41:22.057Z,3.46
2018-03-23T05:43:50.458Z,3.49
2018-03-23T05:46:18.977Z,3.49
2018-03-23T05:48:47.339Z,3.45
2018-03-23T05:51:15.735Z,3.52
2018-03-23T05:53:44.195Z,3.55
2018-03-23T05:56:12.594Z,3.44
2018-03-23T05:58:40.990Z,3.47
2018-03-23T06:01:09.430Z,3.47
2018-03-23T06:03:37.830Z,3.52
2018-03-23T06:06:06.229Z,3.52
2018-03-23T06:08:34.682Z,3.53
2018-03-23T06:11:03.079Z,3.52
2018-03-23T06:13:31.478Z,3.52
2018-03-23T06:15:59.954Z,3.51
2018-03-23T06:18:28.358Z,3.56
2018-03-23T06:20:56.761Z,3.60
2018-03-23T06:23:25.197Z,3.54
2018-03-23T06:25:53.594Z,3.55
2018-03-23T06:28:21.990Z,3.61
2018-03-23T06:30:50.426Z,3.57
2018-03-23T06:33:18.834Z,3.54
2018-03-23T06:35:47.229Z,3.61
2018-03-23T06:38:15.670Z,3.62
2018-03-23T06:40:44.069Z,3.62
2018-03-23T06:43:12.472Z,3.63
2018-03-23T06:45:40.917Z,3.65
2018-03-23T06:48:09.318Z,3.71
2018-03-23T06:50:37.729Z,3.75
2018-03-23T06:53:06.185Z,3.80
2018-03-23T06:55:34.590Z,3.82
2018-03-23T06:58:02.986Z,3.82
2018-03-23T07:00:31.437Z,3.87
2018-03-23T07:02:59.843Z,3.95
2018-03-23T07:05:28.242Z,3.97
2018-03-23T07:07:56.692Z,3.94
2018-03-23T07:10:25.090Z,3.95
2018-03-23T07:12:53.498Z,4.06
2018-03-23T07:15:21.957Z,4.02
2018-03-23T07:17:50.358Z,4.05
2018-03-23T07:20:18.754Z,4.15
2018-03-23T07:22:47.210Z,4.16
2018-03-23T07:25:15.630Z,4.10
2018-03-23T07:27:44.041Z,4.12
2018-03-23T07:30:12.493Z,4.16
2018-03-23T07:32:40.903Z,4.21
2018-03-23T07:35:09.305Z,4.23
2018-03-23T07:37:37.759Z,4.34
2018-03-23T07:40:06.181Z,4.34
2018-03-23T07:42:34.581Z,4.39
2018-03-23T07:45:03.030Z,4.45
2018-03-23T07:47:31.426Z,4.50
2018-03-23T07:49:59.826Z,4.54
2018-03-23T07:52:28.265Z,4.51
2018-03-23T07:54:56.665Z,4.48
2018-03-23T07:57:25.074Z,4.50
2018-03-23T07:59:53.534Z,4.51
2018-03-23T08:02:21.938Z,4.52
2018-03-23T08:04:50.336Z,4.46
2018-03-23T08:07:18.786Z,4.38
2018-03-23T08:09:47.182Z,4.47
2018-03-23T08:12:15.585Z,4.46
2018-03-23T08:14:44.026Z,4.49
2018-03-23T08:17:12.434Z,4.55
2018-03-23T08:19:40.837Z,4.55
2018-03-23T08:22:09.286Z,4.63
2018-03-23T08:24:37.682Z,4.62
2018-03-23T08:27:06.085Z,4.66
2018-03-23T08:29:34.526Z,4.60
2018-03-23T08:32:02.929Z,4.57
2018-03-23T08:34:31.326Z,4.62
2018-03-23T08:36:59.778Z,4.69
2018-03-23T08:39:28.190Z,4.71
2018-03-23T08:41:56.617Z,4.80
2018-03-23T08:44:25.074Z,4.90
2018-03-23T08:46:53.469Z,4.81
2018-03-23T08:49:21.871Z,4.87
2018-03-23T08:51:50.329Z,4.82
2018-03-23T08:54:18.730Z,4.96
2018-03-23T08:56:47.146Z,5.05
2018-03-23T08:59:15.605Z,5.19
2018-03-23T09:01:44.006Z,5.25
2018-03-23T09:04:12.410Z,5.28
2018-03-23T09:06:40.866Z,5.25
2018-03-23T09:09:09.269Z,5.23
2018-03-23T09:11:37.683Z,5.23
2018-03-23T09:14:06.150Z,5.29
2018-03-23T09:16:34.558Z,5.25
2018-03-23T09:19:02.966Z,5.22
2018-03-23T09:21:31.414Z,5.32
2018-03-23T09:23:59.828Z,5.35
2018-03-23T09:26:28.229Z,5.37
2018-03-23T09:28:56.682Z,5.40
2018-03-23T09:31:25.085Z,5.46
2018-03-23T09:33:53.493Z,5.53
2018-03-23T09:36:21.942Z,5.66
2018-03-23T09:38:50.350Z,5.73
2018-03-23T09:41:18.754Z,5.68
2018-03-23T09:43:47.225Z,5.66
2018-03-23T09:46:15.638Z,5.70
2018-03-23T09:48:44.050Z,5.80
2018-03-23T09:51:12.505Z,5.87
2018-03-23T09:53:40.906Z,5.98
2018-03-23T09:56:09.310Z,5.99
2018-03-23T09:58:37.821Z,5.97
2018-03-23T10:01:06.229Z,6.03
2018-03-23T10:03:34.679Z,6.11
2018-03-23T10:06:03.141Z,6.18
2018-03-23T10:08:31.542Z,6.32
2018-03-23T10:10:59.942Z,6.60
2018-03-23T10:13:28.386Z,6.73
2018-03-23T10:15:56.788Z,6.91
2018-03-23T10:18:25.222Z,6.96
2018-03-23T10:20:53.695Z,7.12
2018-03-23T10:23:22.097Z,7.21
2018-03-23T10:25:50.521Z,7.16
2018-03-23T10:28:18.963Z,7.14
2018-03-23T10:30:47.361Z,7.53
2018-03-23T10:33:15.758Z,7.82
2018-03-23T10:35:44.214Z,8.00
2018-03-23T10:38:12.611Z,7.95
2018-03-23T10:40:41.006Z,8.07
2018-03-23T10:43:09.466Z,7.99
2018-03-23T10:45:37.950Z,7.94
2018-03-23T10:48:06.346Z,8.03
2018-03-23T10:50:34.787Z,8.22
2018-03-23T10:53:03.207Z,8.27
2018-03-23T10:55:31.625Z,8.13
2018-03-23T10:58:00.119Z,8.02
2018-03-23T11:00:34.076Z,8.02
2018-03-23T11:03:02.525Z,8.01
2018-03-23T11:05:30.946Z,7.95
2018-03-23T11:07:59.341Z,7.90
2018-03-23T11:10:27.774Z,7.93
2018-03-23T11:12:56.167Z,7.80
2018-03-23T11:15:24.583Z,7.71
2018-03-23T11:17:53.105Z,7.77
2018-03-23T11:20:21.504Z,7.97
2018-03-23T11:22:49.894Z,7.95
2018-03-23T11:25:18.350Z,7.92
2018-03-23T11:27:46.746Z,7.85
2018-03-23T11:30:15.162Z,7.96
2018-03-23T11:32:43.604Z,8.06
2018-03-23T11:35:11.997Z,8.04
2018-03-23T11:37:40.398Z,8.27
2018-03-23T11:40:08.854Z,8.66
2018-03-23T11:42:37.256Z,8.90
2018-03-23T11:45:05.674Z,9.06
2018-03-23T11:47:34.126Z,8.70
2018-03-23T11:50:02.522Z,8.83
2018-03-23T11:52:30.917Z,8.99
2018-03-23T11:54:59.402Z,8.82
2018-03-23T11:57:27.807Z,8.67
2018-03-23T11:59:56.202Z,8.79
2018-03-23T12:02:24.667Z,8.81
2018-03-23T12:04:53.078Z,9.01
2018-03-23T12:07:21.486Z,9.23
2018-03-23T12:09:49.937Z,9.37
2018-03-23T12:12:18.333Z,9.61
2018-03-23T12:14:46.743Z,9.84
2018-03-23T12:17:15.202Z,9.65
2018-03-23T12:19:43.593Z,9.62
2018-03-23T12:22:11.992Z,9.73
2018-03-23T12:24:40.491Z,9.85
2018-03-23T12:27:08.858Z,9.90
2018-03-23T12:29:37.259Z,9.87
2018-03-23T12:32:05.732Z,9.91
2018-03-23T12:34:34.138Z,9.85
2018-03-23T12:37:02.542Z,9.95
2018-03-23T12:39:30.994Z,9.91
2018-03-23T12:41:59.389Z,10.03
2018-03-23T12:44:27.793Z,9.86
2018-03-23T12:46:56.254Z,9.75
2018-03-23T12:49:24.657Z,9.80
2018-03-23T12:51:53.062Z,9.90
2018-03-23T12:54:21.518Z,9.93
2018-03-23T12:56:49.923Z,9.99
2018-03-23T12:59:18.337Z,10.04
2018-03-23T13:01:46.804Z,10.02
2018-03-23T13:04:15.210Z,10.00
2018-03-23T13:06:43.625Z,10.07
2018-03-23T13:09:12.086Z,9.98
2018-03-23T13:11:40.506Z,9.87
2018-03-23T13:14:08.901Z,9.96
2018-03-23T13:16:37.351Z,10.02
2018-03-23T13:19:05.757Z,10.07
2018-03-23T13:21:34.163Z,10.08
2018-03-23T13:24:02.717Z,9.93
2018-03-23T13:26:31.126Z,9.73
2018-03-23T13:28:59.534Z,9.95
2018-03-23T13:31:27.993Z,10.14
2018-03-23T13:33:56.397Z,10.40
2018-03-23T13:36:24.802Z,10.46
2018-03-23T13:38:53.266Z,10.66
2018-03-23T13:41:21.673Z,10.66
2018-03-23T13:43:50.090Z,10.52
2018-03-23T13:46:18.559Z,10.59
2018-03-23T13:48:46.971Z,10.57
2018-03-23T13:51:15.377Z,10.61
2018-03-23T13:53:43.834Z,10.61
2018-03-23T13:56:12.286Z,10.58
2018-03-23T13:58:46.110Z,10.63
2018-03-23T14:01:20.014Z,10.64
2018-03-23T14:03:48.470Z,10.70
2018-03-23T14:06:16.870Z,10.66
2018-03-23T14:08:45.286Z,10.49
2018-03-23T14:11:13.750Z,10.56
2018-03-23T14:13:42.159Z,10.55
2018-03-23T14:16:10.566Z,10.54
2018-03-23T14:18:39.174Z,10.51
2018-03-23T14:21:07.586Z,10.42
2018-03-23T14:23:36.000Z,10.32
2018-03-23T14:26:04.541Z,10.23
2018-03-23T14:28:32.982Z,10.19
2018-03-23T14:31:01.386Z,10.19
2018-03-23T14:33:29.837Z,10.11
2018-03-23T14:35:58.246Z,10.04
2018-03-23T14:40:54.176Z,10.00
2018-03-23T14:43:22.582Z,9.95
2018-03-23T14:45:50.981Z,9.94
2018-03-23T14:48:19.433Z,9.91
2018-03-23T14:50:47.838Z,9.79
2018-03-23T14:53:16.238Z,9.67
2018-03-23T14:55:44.702Z,9.64
2018-03-23T14:58:13.102Z,9.64
2018-03-23T15:00:41.503Z,9.56
2018-03-23T15:03:10.062Z,9.51
2018-03-23T15:05:38.465Z,9.36
2018-03-23T15:08:06.866Z,9.26
2018-03-23T15:10:35.312Z,9.23
2018-03-23T15:13:03.738Z,9.28
2018-03-23T15:15:32.138Z,9.33
2018-03-23T15:18:00.599Z,9.28
2018-03-23T15:20:28.997Z,9.28
2018-03-23T15:22:57.403Z,9.22
2018-03-23T15:25:25.852Z,9.15
2018-03-23T15:27:54.250Z,9.13
2018-03-23T15:30:22.645Z,9.15
2018-03-23T15:32:51.094Z,9.19
2018-03-23T15:35:19.498Z,9.17
2018-03-23T15:37:47.897Z,9.20
2018-03-23T15:40:16.362Z,9.16
2018-03-23T15:42:44.765Z,9.09
2018-03-23T15:45:13.174Z,9.04
2018-03-23T15:47:41.622Z,8.97
2018-03-23T15:50:10.030Z,9.06
2018-03-23T15:52:38.442Z,9.01
2018-03-23T15:55:06.898Z,8.96
2018-03-23T15:57:35.306Z,8.91
2018-03-23T16:00:03.750Z,8.93
2018-03-23T16:02:32.213Z,8.84
2018-03-23T16:05:00.624Z,8.84
2018-03-23T16:07:29.040Z,8.85
2018-03-23T16:09:57.490Z,8.78
2018-03-23T16:12:25.898Z,8.81
2018-03-23T16:14:54.311Z,8.79
2018-03-23T16:17:22.794Z,8.81
2018-03-23T16:19:51.201Z,8.85
2018-03-23T16:22:19.627Z,8.85
2018-03-23T16:24:48.079Z,8.87
2018-03-23T16:27:16.489Z,8.85
2018-03-23T16:29:44.902Z,8.90
2018-03-23T16:32:13.358Z,8.85
2018-03-23T16:34:41.757Z,8.82
2018-03-23T16:37:10.168Z,8.79
2018-03-23T16:39:38.626Z,8.82
2018-03-23T16:42:07.052Z,8.77
2018-03-23T16:44:35.463Z,8.81
2018-03-23T16:47:03.941Z,8.68
2018-03-23T16:49:32.346Z,8.72
2018-03-23T16:52:00.766Z,8.73
2018-03-23T16:54:29.239Z,8.73
2018-03-23T16:56:57.650Z,8.73
2018-03-23T16:59:26.061Z,8.71
2018-03-23T17:01:54.518Z,8.68
2018-03-23T17:04:22.922Z,8.72
2018-03-23T17:06:51.355Z,8.68
2018-03-23T17:09:19.813Z,8.64
2018-03-23T17:11:48.222Z,8.64
2018-03-23T17:14:16.638Z,8.65
2018-03-23T17:16:45.089Z,8.64
2018-03-23T17:19:13.497Z,8.60
2018-03-23T17:21:41.906Z,8.57
2018-03-23T17:24:10.366Z,8.55
2018-03-23T17:26:38.775Z,8.56
2018-03-23T17:29:07.177Z,8.51
2018-03-23T17:31:35.634Z,8.47
2018-03-23T17:34:04.038Z,8.43
2018-03-23T17:36:32.443Z,8.39
2018-03-23T17:39:00.909Z,8.37
2018-03-23T17:41:29.315Z,8.46
2018-03-23T17:43:57.718Z,8.42
2018-03-23T17:46:26.178Z,8.36
2018-03-23T17:48:54.617Z,8.28
2018-03-23T17:51:23.029Z,8.31
2018-03-23T17:53:51.485Z,8.25
2018-03-23T17:56:19.897Z,8.24
2018-03-23T17:58:48.313Z,8.22
2018-03-23T18:01:16.770Z,8.20
2018-03-23T18:03:45.177Z,8.22
2018-03-23T18:06:13.589Z,8.26
2018-03-23T18:08:42.034Z,8.13
2018-03-23T18:11:10.438Z,8.19
2018-03-23T18:13:38.842Z,8.15
2018-03-23T18:16:07.305Z,8.07
2018-03-23T18:18:35.711Z,8.04
2018-03-23T18:21:04.128Z,8.05
2018-03-23T18:23:32.589Z,7.99
2018-03-23T18:26:00.993Z,7.97
2018-03-23T18:28:29.416Z,7.88
2018-03-23T18:30:57.886Z,7.89
2018-03-23T18:33:26.302Z,7.85
2018-03-23T18:35:54.714Z,7.86
2018-03-23T18:38:23.178Z,7.81
2018-03-23T18:40:51.586Z,7.73
2018-03-23T18:43:19.994Z,7.75
2018-03-23T18:45:48.465Z,7.73
2018-03-23T18:48:16.874Z,7.71
2018-03-23T18:50:45.285Z,7.67
2018-03-23T18:53:13.736Z,7.66
2018-03-23T18:55:42.146Z,7.66
2018-03-23T18:58:10.554Z,7.68
2018-03-23T19:00:39.003Z,7.64
2018-03-23T19:03:07.417Z,7.55
2018-03-23T19:05:35.833Z,7.55
2018-03-23T19:08:04.342Z,7.52
2018-03-23T19:10:32.750Z,7.52
2018-03-23T19:13:01.164Z,7.52
2018-03-23T19:15:29.650Z,7.54
2018-03-23T19:17:58.062Z,7.56
2018-03-23T19:20:26.468Z,7.56
2018-03-23T19:22:54.939Z,7.57
2018-03-23T19:25:23.346Z,7.58
2018-03-23T19:27:51.753Z,7.53
2018-03-23T19:30:20.237Z,7.49
2018-03-23T19:32:48.653Z,7.58
2018-03-23T19:35:17.064Z,7.49
2018-03-23T19:37:45.521Z,7.45
2018-03-23T19:40:13.937Z,7.46
2018-03-23T19:42:42.353Z,7.40
2018-03-23T19:45:10.878Z,7.39
2018-03-23T19:47:39.262Z,7.38
2018-03-23T19:50:07.666Z,7.36
2018-03-23T19:52:36.118Z,7.40
2018-03-23T19:55:04.547Z,7.40
2018-03-23T19:57:32.978Z,7.39
2018-03-23T20:00:01.726Z,7.38
2018-03-23T20:02:30.130Z,7.36
2018-03-23T20:04:58.539Z,7.34
2018-03-23T20:07:27.005Z,7.33
2018-03-23T20:09:55.413Z,7.30
2018-03-23T20:12:23.850Z,7.37
2018-03-23T20:14:52.306Z,7.33
2018-03-23T20:17:26.182Z,7.32
2018-03-23T20:19:54.755Z,7.30
2018-03-23T20:22:23.170Z,7.27
2018-03-23T20:24:51.578Z,7.24
2018-03-23T20:27:25.547Z,7.22
2018-03-23T20:29:53.955Z,7.19
2018-03-23T20:32:28.061Z,7.24
2018-03-23T20:34:56.462Z,7.25
2018-03-23T20:37:24.873Z,7.23
2018-03-23T20:39:53.322Z,7.23
2018-03-23T20:42:21.737Z,7.15
2018-03-23T20:44:50.153Z,7.18
2018-03-23T20:47:18.618Z,7.14
2018-03-23T20:49:47.034Z,7.11
2018-03-23T20:52:15.445Z,7.12
2018-03-23T20:54:43.931Z,7.16
2018-03-23T20:57:12.342Z,7.11
2018-03-23T20:59:40.750Z,7.02
2018-03-23T21:02:09.214Z,6.94
2018-03-23T21:04:37.650Z,6.91
2018-03-23T21:07:06.059Z,6.85
2018-03-23T21:09:34.533Z,6.80
2018-03-23T21:12:02.937Z,6.84
2018-03-23T21:14:31.370Z,6.80
2018-03-23T21:16:59.830Z,6.77
2018-03-23T21:19:28.250Z,6.76
2018-03-23T21:21:56.657Z,6.74
2018-03-23T21:24:25.106Z,6.74
2018-03-23T21:26:53.509Z,6.74
2018-03-23T21:29:21.918Z,6.77
2018-03-23T21:31:50.370Z,6.79
2018-03-23T21:34:18.780Z,6.80
2018-03-23T21:36:47.201Z,6.81
2018-03-23T21:39:15.660Z,6.82
2018-03-23T21:41:44.064Z,6.80
2018-03-23T21:44:12.618Z,6.92
2018-03-23T21:46:41.066Z,6.95
2018-03-23T21:49:09.497Z,6.99
2018-03-23T21:51:37.928Z,6.97
2018-03-23T21:54:06.430Z,6.97
2018-03-23T21:56:34.833Z,6.97
2018-03-23T21:59:03.278Z,6.86
2018-03-23T22:01:31.766Z,6.78
2018-03-23T22:04:00.175Z,6.88
2018-03-23T22:06:28.581Z,6.81
2018-03-23T22:08:57.036Z,6.77
2018-03-23T22:11:25.441Z,6.81
2018-03-23T22:13:53.845Z,6.75
2018-03-23T22:16:22.308Z,6.72
2018-03-23T22:18:50.724Z,6.78
2018-03-23T22:21:19.134Z,6.77
2018-03-23T22:23:47.597Z,6.74
2018-03-23T22:26:16.006Z,6.70
2018-03-23T22:28:44.426Z,6.66
2018-03-23T22:31:12.879Z,6.64
2018-03-23T22:33:41.285Z,6.66
2018-03-23T22:36:09.701Z,6.64
2018-03-23T22:38:38.184Z,6.66
2018-03-23T22:41:06.869Z,6.63
2018-03-23T22:43:35.274Z,6.64
2018-03-23T22:46:03.729Z,6.62
2018-03-23T22:48:32.137Z,6.58
2018-03-23T22:51:00.545Z,6.54
2018-03-23T22:53:28.993Z,6.53
2018-03-23T22:55:57.406Z,6.56
2018-03-23T22:58:25.806Z,6.53
2018-03-23T23:00:54.282Z,6.54
2018-03-23T23:03:22.726Z,6.51
2018-03-23T23:05:51.142Z,6.50
2018-03-23T23:08:19.596Z,6.47
2018-03-23T23:10:48.006Z,6.52
2018-03-23T23:13:16.414Z,6.55
2018-03-23T23:15:44.868Z,6.53
2018-03-23T23:18:13.278Z,6.54
2018-03-23T23:20:41.691Z,6.52
2018-03-23T23:23:10.141Z,6.55
2018-03-23T23:25:38.549Z,6.53
2018-03-23T23:28:06.953Z,6.56
2018-03-23T23:30:35.414Z,6.52
2018-03-23T23:33:03.818Z,6.57
2018-03-23T23:35:32.220Z,6.56
2018-03-23T23:38:00.775Z,6.60
2018-03-23T23:40:29.226Z,6.61
2018-03-23T23:42:57.639Z,6.55
2018-03-23T23:45:26.089Z,6.56
2018-03-23T23:47:54.494Z,6.48
2018-03-23T23:50:22.898Z,6.48
2018-03-23T23:52:51.346Z,6.48
2018-03-23T23:55:19.760Z,6.45
2018-03-23T23:57:48.169Z,6.45
