createdAt,value
2022-10-17T00:01:01.935Z,18.10
2022-10-17T00:03:29.611Z,19.60
2022-10-17T00:05:58.375Z,17.50
2022-10-17T00:08:26.079Z,17.38
2022-10-17T00:11:00.451Z,18.30
2022-10-17T00:13:28.708Z,23.35
2022-10-17T00:15:56.336Z,20.73
2022-10-17T00:18:24.394Z,19.17
2022-10-17T00:20:55.038Z,17.60
2022-10-17T00:23:22.768Z,18.35
2022-10-17T00:26:06.610Z,20.15
2022-10-17T00:28:34.243Z,19.85
2022-10-17T00:31:05.386Z,17.52
2022-10-17T00:33:35.109Z,19.43
2022-10-17T00:36:15.677Z,20.57
2022-10-17T00:38:45.445Z,19.08
2022-10-17T00:41:15.989Z,19.73
2022-10-17T00:43:52.366Z,18.35
2022-10-17T00:46:20.810Z,19.88
2022-10-17T00:48:51.126Z,17.85
2022-10-17T00:51:20.940Z,18.90
2022-10-17T00:53:49.112Z,21.60
2022-10-17T00:56:21.011Z,21.23
2022-10-17T00:58:48.844Z,17.25
2022-10-17T01:01:16.601Z,17.40
2022-10-17T01:03:45.863Z,17.60
2022-10-17T01:06:13.350Z,19.07
2022-10-17T01:08:41.062Z,18.98
2022-10-17T01:11:33.091Z,19.25
2022-10-17T01:14:31.619Z,18.25
2022-10-17T01:17:02.110Z,18.30
2022-10-17T01:19:59.563Z,18.23
2022-10-17T01:22:36.263Z,19.55
2022-10-17T01:25:48.199Z,19.90
2022-10-17T01:28:24.982Z,18.90
2022-10-17T01:31:06.899Z,17.83
2022-10-17T01:34:30.158Z,18.95
2022-10-17T01:37:14.957Z,19.88
2022-10-17T01:40:00.532Z,20.33
2022-10-17T01:43:07.450Z,20.40
2022-10-17T01:45:46.095Z,16.53
2022-10-17T01:48:21.308Z,19.02
2022-10-17T01:50:52.986Z,19.70
2022-10-17T01:53:27.666Z,19.65
2022-10-17T01:58:31.710Z,17.40
2022-10-17T02:01:03.470Z,18.27
2022-10-17T02:03:36.959Z,17.42
2022-10-17T02:06:07.790Z,17.90
2022-10-17T02:08:47.563Z,16.95
2022-10-17T02:11:19.649Z,19.05
2022-10-17T02:14:08.637Z,19.43
2022-10-17T02:16:42.371Z,18.23
2022-10-17T02:19:25.326Z,18.80
2022-10-17T02:22:03.703Z,19.08
2022-10-17T02:24:48.527Z,19.38
2022-10-17T02:27:38.711Z,20.63
2022-10-17T02:30:22.390Z,21.97
2022-10-17T02:33:02.378Z,18.88
2022-10-17T02:35:35.878Z,19.02
2022-10-17T02:38:06.862Z,19.80
2022-10-17T02:40:40.010Z,21.00
2022-10-17T02:43:08.152Z,19.27
2022-10-17T02:45:38.015Z,22.60
2022-10-17T02:48:11.197Z,19.40
2022-10-17T02:50:50.667Z,17.77
2022-10-17T02:53:30.576Z,17.95
2022-10-17T02:56:12.968Z,18.83
2022-10-17T02:58:45.440Z,18.60
2022-10-17T03:01:14.308Z,18.07
2022-10-17T03:03:41.913Z,20.60
2022-10-17T03:06:12.444Z,23.15
2022-10-17T03:08:39.999Z,19.88
2022-10-17T03:11:07.664Z,19.75
2022-10-17T03:13:38.960Z,23.27
2022-10-17T03:16:07.871Z,22.07
2022-10-17T03:18:36.218Z,20.42
2022-10-17T03:21:06.010Z,18.13
2022-10-17T03:23:34.401Z,20.77
2022-10-17T03:26:05.150Z,21.33
2022-10-17T03:28:36.259Z,21.53
2022-10-17T03:31:09.007Z,21.00
2022-10-17T03:33:37.956Z,22.15
2022-10-17T03:36:07.680Z,20.13
2022-10-17T03:38:36.011Z,24.77
2022-10-17T03:41:04.446Z,22.85
2022-10-17T03:43:34.145Z,23.47
2022-10-17T03:46:02.569Z,21.80
2022-10-17T03:48:31.050Z,20.77
2022-10-17T03:51:01.689Z,20.17
2022-10-17T03:53:30.110Z,26.50
2022-10-17T03:56:08.733Z,21.80
2022-10-17T03:58:36.372Z,24.38
2022-10-17T04:01:09.137Z,25.27
2022-10-17T04:03:39.347Z,21.42
2022-10-17T04:06:07.609Z,23.10
2022-10-17T04:08:39.679Z,26.48
2022-10-17T04:11:15.809Z,21.55
2022-10-17T04:13:44.510Z,22.90
2022-10-17T04:16:17.021Z,24.30
2022-10-17T04:19:04.765Z,21.33
2022-10-17T04:21:42.367Z,25.08
2022-10-17T04:24:12.068Z,24.67
2022-10-17T04:27:02.103Z,22.90
2022-10-17T04:29:32.837Z,24.33
2022-10-17T04:32:29.764Z,25.75
2022-10-17T04:35:02.456Z,24.83
2022-10-17T04:37:30.591Z,24.25
2022-10-17T04:39:59.915Z,25.08
2022-10-17T04:42:31.054Z,28.05
2022-10-17T04:44:58.787Z,25.30
2022-10-17T04:47:27.526Z,23.67
2022-10-17T04:49:56.387Z,28.13
2022-10-17T04:52:25.335Z,45.42
2022-10-17T04:54:53.955Z,37.38
2022-10-17T04:57:22.345Z,32.00
2022-10-17T04:59:57.408Z,30.75
2022-10-17T05:02:46.677Z,27.83
2022-10-17T05:05:15.134Z,30.33
2022-10-17T05:07:44.901Z,29.25
2022-10-17T05:10:19.417Z,27.92
2022-10-17T05:12:50.557Z,26.65
2022-10-17T05:15:19.885Z,30.52
2022-10-17T05:17:47.566Z,32.70
2022-10-17T05:20:15.257Z,27.80
2022-10-17T05:22:42.888Z,26.25
2022-10-17T05:25:12.534Z,27.05
2022-10-17T05:27:40.192Z,27.02
2022-10-17T05:30:10.804Z,32.97
2022-10-17T05:32:39.745Z,35.75
2022-10-17T05:35:08.578Z,32.97
2022-10-17T05:37:37.458Z,33.45
2022-10-17T05:40:06.164Z,30.52
2022-10-17T05:42:34.098Z,32.17
2022-10-17T05:45:02.284Z,39.90
2022-10-17T05:47:31.162Z,39.00
2022-10-17T05:50:00.005Z,42.63
2022-10-17T05:52:34.598Z,61.78
2022-10-17T05:55:08.889Z,43.15
2022-10-17T05:57:36.503Z,35.05
2022-10-17T06:00:07.584Z,31.50
2022-10-17T06:02:52.229Z,31.47
2022-10-17T06:05:21.148Z,35.67
2022-10-17T06:07:52.788Z,39.38
2022-10-17T06:10:22.114Z,36.67
2022-10-17T06:12:49.946Z,48.88
2022-10-17T06:15:17.583Z,60.35
2022-10-17T06:17:49.600Z,43.80
2022-10-17T06:20:17.349Z,36.80
2022-10-17T06:22:45.075Z,32.05
2022-10-17T06:25:23.459Z,32.28
2022-10-17T06:27:55.092Z,33.30
2022-10-17T06:30:23.301Z,36.07
2022-10-17T06:32:52.480Z,40.57
2022-10-17T06:35:21.228Z,33.80
2022-10-17T06:37:51.822Z,27.15
2022-10-17T06:40:19.437Z,28.50
2022-10-17T06:42:48.127Z,31.17
2022-10-17T06:45:27.467Z,29.07
2022-10-17T06:48:14.476Z,31.50
2022-10-17T06:50:44.311Z,34.67
2022-10-17T06:53:22.314Z,29.05
2022-10-17T06:55:54.299Z,30.35
2022-10-17T06:58:39.859Z,35.15
2022-10-17T07:01:34.419Z,30.67
2022-10-17T07:04:04.821Z,27.87
2022-10-17T07:06:32.795Z,28.05
2022-10-17T07:09:07.101Z,32.15
2022-10-17T07:11:40.283Z,35.15
2022-10-17T07:14:08.218Z,35.70
2022-10-17T07:16:36.837Z,28.73
2022-10-17T07:19:17.876Z,39.88
2022-10-17T07:21:45.771Z,26.75
2022-10-17T07:24:13.601Z,25.00
2022-10-17T07:26:46.222Z,29.08
2022-10-17T07:29:14.026Z,27.90
2022-10-17T07:32:08.723Z,28.77
2022-10-17T07:34:37.201Z,26.40
2022-10-17T07:37:07.523Z,30.35
2022-10-17T07:39:35.921Z,26.00
2022-10-17T07:42:07.785Z,26.85
2022-10-17T07:44:35.992Z,28.63
2022-10-17T07:47:04.437Z,26.30
2022-10-17T07:49:32.049Z,26.75
2022-10-17T07:51:59.610Z,27.17
2022-10-17T07:54:27.346Z,28.08
2022-10-17T07:56:54.887Z,32.30
2022-10-17T07:59:22.423Z,27.10
2022-10-17T08:01:50.324Z,59.67
2022-10-17T08:04:17.958Z,25.13
2022-10-17T08:06:45.492Z,26.23
2022-10-17T08:09:13.036Z,30.23
2022-10-17T08:11:40.607Z,27.65
2022-10-17T08:14:08.147Z,26.45
2022-10-17T08:16:36.276Z,24.70
2022-10-17T08:19:04.485Z,25.40
2022-10-17T08:21:32.094Z,22.27
2022-10-17T08:23:59.720Z,25.35
2022-10-17T08:26:27.836Z,25.08
2022-10-17T08:28:55.647Z,23.87
2022-10-17T08:31:23.619Z,22.53
2022-10-17T08:33:51.158Z,23.52
2022-10-17T08:36:20.662Z,21.48
2022-10-17T08:38:52.572Z,24.20
2022-10-17T08:41:58.265Z,25.55
2022-10-17T08:44:50.836Z,21.20
2022-10-17T08:47:30.047Z,22.80
2022-10-17T08:50:00.941Z,17.90
2022-10-17T08:52:47.275Z,22.17
2022-10-17T08:55:27.904Z,21.90
2022-10-17T08:57:55.645Z,26.63
2022-10-17T09:00:23.642Z,22.20
2022-10-17T09:03:13.535Z,24.90
2022-10-17T09:05:47.142Z,24.00
2022-10-17T09:08:35.564Z,26.95
2022-10-17T09:11:30.280Z,21.42
2022-10-17T09:14:10.267Z,22.27
2022-10-17T09:16:53.029Z,20.98
2022-10-17T09:19:25.886Z,23.95
2022-10-17T09:22:35.356Z,21.03
2022-10-17T09:25:09.837Z,21.45
2022-10-17T09:27:46.758Z,19.52
2022-10-17T09:30:40.041Z,24.33
2022-10-17T09:33:35.118Z,20.63
2022-10-17T09:36:27.735Z,17.52
2022-10-17T09:39:19.984Z,21.57
2022-10-17T09:41:56.928Z,20.55
2022-10-17T09:44:32.624Z,19.38
2022-10-17T09:47:41.529Z,17.20
2022-10-17T09:50:35.331Z,22.27
2022-10-17T09:53:38.369Z,29.55
2022-10-17T09:56:11.760Z,21.33
2022-10-17T09:58:51.032Z,19.03
2022-10-17T10:01:26.130Z,20.57
2022-10-17T10:04:16.624Z,20.10
2022-10-17T10:07:06.118Z,21.73
2022-10-17T10:09:38.093Z,19.48
2022-10-17T10:12:18.476Z,17.17
2022-10-17T10:14:47.415Z,21.42
2022-10-17T10:17:36.900Z,24.92
2022-10-17T10:20:26.894Z,20.50
2022-10-17T10:23:21.462Z,19.67
2022-10-17T10:25:59.893Z,20.13
2022-10-17T10:28:36.130Z,16.83
2022-10-17T10:31:07.353Z,16.38
2022-10-17T10:33:41.778Z,17.33
2022-10-17T10:36:11.947Z,17.15
2022-10-17T10:38:43.684Z,16.20
2022-10-17T10:41:12.078Z,19.52
2022-10-17T10:43:46.451Z,18.30
2022-10-17T10:46:23.480Z,17.80
2022-10-17T10:48:55.103Z,20.07
2022-10-17T10:51:28.643Z,16.33
2022-10-17T10:54:22.066Z,17.90
2022-10-17T10:57:00.275Z,20.58
2022-10-17T10:59:35.728Z,21.58
2022-10-17T11:02:20.528Z,19.05
2022-10-17T11:04:55.111Z,16.53
2022-10-17T11:08:00.267Z,19.53
2022-10-17T11:10:46.375Z,18.73
2022-10-17T11:13:29.256Z,19.52
2022-10-17T11:16:23.430Z,19.55
2022-10-17T11:18:50.948Z,21.35
2022-10-17T11:21:33.161Z,31.17
2022-10-17T11:24:33.465Z,20.93
2022-10-17T11:27:07.150Z,24.20
2022-10-17T11:29:38.824Z,19.92
2022-10-17T11:32:44.698Z,27.50
2022-10-17T11:35:19.769Z,23.52
2022-10-17T11:38:09.613Z,20.38
2022-10-17T11:40:42.112Z,23.07
2022-10-17T11:43:15.639Z,18.77
2022-10-17T11:45:48.158Z,19.58
2022-10-17T11:48:29.509Z,19.83
2022-10-17T11:54:18.445Z,19.00
2022-10-17T11:57:08.521Z,19.07
2022-10-17T12:00:13.576Z,18.37
2022-10-17T12:02:46.989Z,17.00
2022-10-17T12:05:37.649Z,17.58
2022-10-17T12:08:33.622Z,19.30
2022-10-17T12:11:09.779Z,29.42
2022-10-17T12:13:57.746Z,20.98
2022-10-17T12:16:28.986Z,18.63
2022-10-17T12:19:04.376Z,29.25
2022-10-17T12:21:59.568Z,19.63
2022-10-17T12:24:35.398Z,20.90
2022-10-17T12:27:59.764Z,17.52
2022-10-17T12:30:28.182Z,25.27
2022-10-17T12:33:12.886Z,19.30
2022-10-17T12:35:40.716Z,25.17
2022-10-17T12:38:17.211Z,23.40
2022-10-17T12:40:48.596Z,22.45
2022-10-17T12:43:16.400Z,21.63
2022-10-17T12:45:54.637Z,24.25
2022-10-17T12:48:34.584Z,21.00
2022-10-17T12:54:07.924Z,23.50
2022-10-17T12:56:40.600Z,18.08
2022-10-17T12:59:15.169Z,20.30
2022-10-17T13:01:47.589Z,18.23
2022-10-17T13:04:16.301Z,19.73
2022-10-17T13:06:49.984Z,17.60
2022-10-17T13:09:34.298Z,17.40
2022-10-17T13:12:04.866Z,27.70
2022-10-17T13:14:34.313Z,21.20
2022-10-17T13:17:05.868Z,21.55
2022-10-17T13:19:46.563Z,22.73
2022-10-17T13:22:21.831Z,16.00
2022-10-17T13:24:51.464Z,14.10
2022-10-17T13:27:31.175Z,19.88
2022-10-17T13:30:00.613Z,14.82
2022-10-17T13:32:37.098Z,16.65
2022-10-17T13:35:17.381Z,14.80
2022-10-17T13:37:51.597Z,16.57
2022-10-17T13:40:44.711Z,16.43
2022-10-17T13:43:19.780Z,16.55
2022-10-17T13:45:54.191Z,16.90
2022-10-17T13:48:28.708Z,15.98
2022-10-17T13:51:02.432Z,18.80
2022-10-17T13:53:44.321Z,14.27
2022-10-17T13:56:28.476Z,16.90
2022-10-17T13:59:04.174Z,15.87
2022-10-17T14:01:32.169Z,14.00
2022-10-17T14:04:09.393Z,22.40
2022-10-17T14:06:47.940Z,16.17
2022-10-17T14:09:25.281Z,16.75
2022-10-17T14:12:04.210Z,15.20
2022-10-17T14:14:46.168Z,16.95
2022-10-17T14:17:28.702Z,15.43
2022-10-17T14:20:23.200Z,17.52
2022-10-17T14:22:50.666Z,17.83
2022-10-17T14:25:44.689Z,18.45
2022-10-17T14:28:12.766Z,16.50
2022-10-17T14:30:57.200Z,16.85
2022-10-17T14:33:31.546Z,16.10
2022-10-17T14:36:01.186Z,12.73
2022-10-17T14:38:30.391Z,18.88
2022-10-17T14:44:10.852Z,19.03
2022-10-17T14:46:48.335Z,20.20
2022-10-17T14:49:24.830Z,20.23
2022-10-17T14:52:18.979Z,19.23
2022-10-17T14:54:49.315Z,16.08
2022-10-17T14:57:35.169Z,14.50
2022-10-17T15:00:02.899Z,19.98
2022-10-17T15:02:31.843Z,19.02
2022-10-17T15:04:59.816Z,17.03
2022-10-17T15:07:30.060Z,16.70
2022-10-17T15:09:57.816Z,18.13
2022-10-17T15:12:25.978Z,14.05
2022-10-17T15:14:53.924Z,18.98
2022-10-17T15:17:31.359Z,14.05
2022-10-17T15:19:59.304Z,17.25
2022-10-17T15:22:27.032Z,21.77
2022-10-17T15:24:56.169Z,18.45
2022-10-17T15:27:25.089Z,15.80
2022-10-17T15:29:53.222Z,19.13
2022-10-17T15:32:20.863Z,18.08
2022-10-17T15:34:48.469Z,15.20
2022-10-17T15:37:22.509Z,15.90
2022-10-17T15:39:55.263Z,14.70
2022-10-17T15:42:30.164Z,14.80
2022-10-17T15:45:00.368Z,15.45
2022-10-17T15:47:33.872Z,16.17
2022-10-17T15:50:02.469Z,18.07
2022-10-17T15:52:30.137Z,20.77
2022-10-17T15:54:59.705Z,16.73
2022-10-17T15:57:36.165Z,18.08
2022-10-17T16:00:06.899Z,27.17
2022-10-17T16:02:36.866Z,18.17
2022-10-17T16:05:16.492Z,18.98
2022-10-17T16:07:46.710Z,16.95
2022-10-17T16:10:15.523Z,16.97
2022-10-17T16:12:43.129Z,19.40
2022-10-17T16:15:16.381Z,18.05
2022-10-17T16:17:44.483Z,17.33
2022-10-17T16:20:13.023Z,17.13
2022-10-17T16:22:42.837Z,13.82
2022-10-17T16:25:20.205Z,17.20
2022-10-17T16:27:50.759Z,18.17
2022-10-17T16:32:54.220Z,17.00
2022-10-17T16:35:36.524Z,17.40
2022-10-17T16:38:07.751Z,17.27
2022-10-17T16:40:38.711Z,18.10
2022-10-17T16:43:06.989Z,16.55
2022-10-17T16:45:34.659Z,19.87
2022-10-17T16:48:02.235Z,16.17
2022-10-17T16:50:31.486Z,16.73
2022-10-17T16:52:59.103Z,18.15
2022-10-17T16:55:26.778Z,17.85
2022-10-17T16:57:54.370Z,17.92
2022-10-17T17:00:26.496Z,23.10
2022-10-17T17:02:54.118Z,20.73
2022-10-17T17:05:21.855Z,20.20
2022-10-17T17:07:49.551Z,21.70
2022-10-17T17:10:17.234Z,23.63
2022-10-17T17:12:44.869Z,19.90
2022-10-17T17:15:12.605Z,18.90
2022-10-17T17:17:56.167Z,17.92
2022-10-17T17:20:24.544Z,19.80
2022-10-17T17:22:52.693Z,18.93
2022-10-17T17:25:20.204Z,18.40
2022-10-17T17:27:48.259Z,22.83
2022-10-17T17:30:15.990Z,22.08
2022-10-17T17:32:43.747Z,18.48
2022-10-17T17:35:11.821Z,21.40
2022-10-17T17:37:39.422Z,22.30
2022-10-17T17:40:08.711Z,21.02
2022-10-17T17:42:37.456Z,22.90
2022-10-17T17:45:05.772Z,21.90
2022-10-17T17:47:33.543Z,22.50
2022-10-17T17:50:02.557Z,23.95
2022-10-17T17:52:30.543Z,23.17
2022-10-17T17:54:58.382Z,23.30
2022-10-17T17:57:26.016Z,21.83
2022-10-17T17:59:53.720Z,21.70
2022-10-17T18:02:21.380Z,24.45
2022-10-17T18:04:49.144Z,20.02
2022-10-17T18:07:16.742Z,22.42
2022-10-17T18:09:44.752Z,21.10
2022-10-17T18:12:12.356Z,22.67
2022-10-17T18:14:39.961Z,23.83
2022-10-17T18:17:07.545Z,25.27
2022-10-17T18:19:35.203Z,19.70
2022-10-17T18:22:03.022Z,22.73
2022-10-17T18:24:30.557Z,21.52
2022-10-17T18:27:00.053Z,21.95
2022-10-17T18:29:28.005Z,20.97
2022-10-17T18:31:56.075Z,22.40
2022-10-17T18:34:23.683Z,22.45
2022-10-17T18:36:53.109Z,20.98
2022-10-17T18:39:20.871Z,24.10
2022-10-17T18:41:48.419Z,23.17
2022-10-17T18:44:17.030Z,24.55
2022-10-17T18:49:16.421Z,22.57
2022-10-17T18:51:43.974Z,22.70
2022-10-17T18:54:20.780Z,21.88
2022-10-17T18:56:51.859Z,26.50
2022-10-17T18:59:20.474Z,28.60
2022-10-17T19:01:50.693Z,23.20
2022-10-17T19:04:18.272Z,23.57
2022-10-17T19:06:46.494Z,26.13
2022-10-17T19:09:17.143Z,27.05
2022-10-17T19:11:44.947Z,23.92
2022-10-17T19:14:13.704Z,25.45
2022-10-17T19:16:47.068Z,23.92
2022-10-17T19:19:19.967Z,20.27
2022-10-17T19:21:49.225Z,23.27
2022-10-17T19:24:25.881Z,21.67
2022-10-17T19:26:57.653Z,25.17
2022-10-17T19:29:27.058Z,25.60
2022-10-17T19:34:23.254Z,23.88
2022-10-17T19:36:53.556Z,25.38
2022-10-17T19:39:23.434Z,26.40
2022-10-17T19:41:50.987Z,30.97
2022-10-17T19:44:18.867Z,28.42
2022-10-17T19:46:47.148Z,30.45
2022-10-17T19:49:18.298Z,27.35
2022-10-17T19:51:48.937Z,28.02
2022-10-17T19:54:18.772Z,26.88
2022-10-17T19:56:46.810Z,30.92
2022-10-17T19:59:15.944Z,26.43
2022-10-17T20:01:43.933Z,34.10
2022-10-17T20:04:12.708Z,24.90
2022-10-17T20:06:41.065Z,23.25
2022-10-17T20:09:12.362Z,24.50
2022-10-17T20:11:43.499Z,23.13
2022-10-17T20:14:11.373Z,22.37
2022-10-17T20:16:39.003Z,20.75
2022-10-17T20:19:09.839Z,20.73
2022-10-17T20:21:39.779Z,22.48
2022-10-17T20:24:09.992Z,21.65
2022-10-17T20:26:39.459Z,22.95
2022-10-17T20:29:12.709Z,22.27
2022-10-17T20:31:42.117Z,31.23
2022-10-17T20:34:12.937Z,22.93
2022-10-17T20:36:40.909Z,24.75
2022-10-17T20:39:10.287Z,19.27
2022-10-17T20:41:37.826Z,20.30
2022-10-17T20:44:07.065Z,21.15
2022-10-17T20:46:37.559Z,22.00
2022-10-17T20:49:07.547Z,20.00
2022-10-17T20:51:36.881Z,18.65
2022-10-17T20:54:04.997Z,21.08
2022-10-17T20:56:34.697Z,19.08
2022-10-17T20:59:14.086Z,19.75
2022-10-17T21:01:42.297Z,19.20
2022-10-17T21:04:40.647Z,18.47
2022-10-17T21:06:58.070Z,17.73
2022-10-17T21:09:25.875Z,18.35
2022-10-17T21:11:55.812Z,17.88
2022-10-17T21:14:24.932Z,16.83
2022-10-17T21:16:52.994Z,18.30
2022-10-17T21:19:22.236Z,23.30
2022-10-17T21:21:50.023Z,18.30
2022-10-17T21:24:19.344Z,18.52
2022-10-17T21:26:50.372Z,18.30
2022-10-17T21:29:17.881Z,17.15
2022-10-17T21:31:45.477Z,20.90
2022-10-17T21:34:18.949Z,18.77
2022-10-17T21:36:47.297Z,21.50
2022-10-17T21:39:15.667Z,21.02
2022-10-17T21:41:44.565Z,16.52
2022-10-17T21:44:14.836Z,21.27
2022-10-17T21:46:43.243Z,18.92
2022-10-17T21:49:18.294Z,18.37
2022-10-17T21:51:47.877Z,19.40
2022-10-17T21:54:17.043Z,17.27
2022-10-17T21:56:45.166Z,19.95
2022-10-17T21:59:12.793Z,17.73
2022-10-17T22:01:42.673Z,18.48
2022-10-17T22:04:16.800Z,17.07
2022-10-17T22:06:51.291Z,19.20
2022-10-17T22:09:26.924Z,19.80
2022-10-17T22:11:56.749Z,18.52
2022-10-17T22:14:26.459Z,18.77
2022-10-17T22:16:54.529Z,19.48
2022-10-17T22:19:25.051Z,18.73
2022-10-17T22:21:54.734Z,19.13
2022-10-17T22:24:25.298Z,18.75
2022-10-17T22:26:53.002Z,17.55
2022-10-17T22:29:20.692Z,17.25
2022-10-17T22:31:48.362Z,19.10
2022-10-17T22:34:17.179Z,17.15
2022-10-17T22:36:45.630Z,20.27
2022-10-17T22:39:13.231Z,16.52
2022-10-17T22:41:40.903Z,16.95
2022-10-17T22:44:08.610Z,19.30
2022-10-17T22:46:36.169Z,16.98
2022-10-17T22:49:04.134Z,17.85
2022-10-17T22:51:31.965Z,16.43
2022-10-17T22:53:59.601Z,17.33
2022-10-17T22:56:27.187Z,16.65
2022-10-17T22:58:54.782Z,15.25
2022-10-17T23:01:27.304Z,16.40
2022-10-17T23:03:54.833Z,16.05
2022-10-17T23:06:23.233Z,15.33
2022-10-17T23:08:52.251Z,14.33
2022-10-17T23:11:21.083Z,15.25
2022-10-17T23:13:51.121Z,16.13
2022-10-17T23:16:18.691Z,16.08
2022-10-17T23:18:46.295Z,15.65
2022-10-17T23:21:13.972Z,16.15
2022-10-17T23:23:42.595Z,16.97
2022-10-17T23:26:13.067Z,14.32
2022-10-17T23:28:41.725Z,15.30
2022-10-17T23:31:14.727Z,14.77
2022-10-17T23:33:45.160Z,21.52
2022-10-17T23:36:14.969Z,16.40
2022-10-17T23:38:43.943Z,14.40
2022-10-17T23:41:12.980Z,15.73
2022-10-17T23:43:40.796Z,15.18
2022-10-17T23:46:08.817Z,15.80
2022-10-17T23:48:38.436Z,16.50
2022-10-17T23:51:07.686Z,16.80
2022-10-17T23:53:38.586Z,13.90
2022-10-17T23:56:08.009Z,16.10
2022-10-17T23:58:38.685Z,16.88
