createdAt,value
2018-11-14T00:00:28.130Z,7.40
2018-11-14T00:02:57.555Z,7.40
2018-11-14T00:05:26.693Z,7.40
2018-11-14T00:07:55.290Z,7.00
2018-11-14T00:10:24.868Z,6.90
2018-11-14T00:12:53.537Z,6.90
2018-11-14T00:15:23.840Z,7.00
2018-11-14T00:17:52.543Z,7.00
2018-11-14T00:20:20.996Z,7.00
2018-11-14T00:22:50.105Z,6.90
2018-11-14T00:25:19.214Z,6.80
2018-11-14T00:30:20.796Z,6.80
2018-11-14T00:32:49.243Z,6.80
2018-11-14T00:35:17.755Z,6.80
2018-11-14T00:37:47.036Z,6.70
2018-11-14T00:40:16.369Z,6.60
2018-11-14T00:42:45.958Z,6.60
2018-11-14T00:45:16.604Z,6.60
2018-11-14T00:47:46.994Z,6.80
2018-11-14T00:50:16.459Z,6.60
2018-11-14T00:52:45.664Z,6.60
2018-11-14T00:55:15.486Z,6.60
2018-11-14T00:57:45.180Z,6.70
2018-11-14T01:00:19.290Z,6.50
2018-11-14T01:02:47.967Z,6.40
2018-11-14T01:05:17.932Z,6.50
2018-11-14T01:07:47.792Z,6.40
2018-11-14T01:10:18.477Z,6.50
2018-11-14T01:12:47.881Z,6.60
2018-11-14T01:15:18.167Z,6.60
2018-11-14T01:17:47.384Z,6.60
2018-11-14T01:20:17.691Z,6.40
2018-11-14T01:22:46.628Z,6.40
2018-11-14T01:25:15.916Z,6.40
2018-11-14T01:27:45.093Z,6.40
2018-11-14T01:30:22.565Z,6.20
2018-11-14T01:32:52.543Z,6.20
2018-11-14T01:35:21.244Z,6.10
2018-11-14T01:37:50.075Z,6.10
2018-11-14T01:40:21.972Z,6.20
2018-11-14T01:42:52.634Z,6.10
2018-11-14T01:45:21.519Z,6.00
2018-11-14T01:47:50.941Z,6.00
2018-11-14T01:50:19.625Z,6.00
2018-11-14T01:57:49.531Z,6.10
2018-11-14T02:00:20.190Z,6.10
2018-11-14T02:02:49.736Z,6.10
2018-11-14T02:05:18.702Z,6.20
2018-11-14T02:07:51.959Z,6.20
2018-11-14T02:10:21.200Z,6.20
2018-11-14T02:12:50.565Z,6.20
2018-11-14T02:15:20.249Z,6.20
2018-11-14T02:17:49.085Z,6.10
2018-11-14T02:20:17.565Z,6.10
2018-11-14T02:22:46.506Z,6.00
2018-11-14T02:25:15.428Z,6.00
2018-11-14T02:27:44.494Z,6.00
2018-11-14T02:30:21.918Z,6.10
2018-11-14T02:32:51.898Z,6.10
2018-11-14T02:35:20.506Z,6.10
2018-11-14T02:37:49.187Z,6.00
2018-11-14T02:40:19.151Z,6.00
2018-11-14T02:42:48.102Z,5.90
2018-11-14T02:45:17.746Z,5.80
2018-11-14T02:47:46.767Z,5.70
2018-11-14T02:50:16.929Z,5.70
2018-11-14T02:52:45.479Z,5.60
2018-11-14T02:55:15.172Z,5.50
2018-11-14T02:57:44.120Z,5.60
2018-11-14T03:00:18.955Z,5.60
2018-11-14T03:02:48.622Z,5.60
2018-11-14T03:05:17.869Z,5.90
2018-11-14T03:07:46.344Z,6.00
2018-11-14T03:10:17.796Z,5.90
2018-11-14T03:12:46.933Z,5.70
2018-11-14T03:15:19.257Z,5.70
2018-11-14T03:17:48.233Z,5.70
2018-11-14T03:20:18.047Z,5.80
2018-11-14T03:22:47.743Z,5.70
2018-11-14T03:25:16.641Z,5.70
2018-11-14T03:27:45.121Z,5.70
2018-11-14T03:30:16.459Z,5.80
2018-11-14T03:32:45.371Z,5.80
2018-11-14T03:35:14.752Z,5.80
2018-11-14T03:37:43.292Z,5.90
2018-11-14T03:40:14.098Z,5.90
2018-11-14T03:42:42.888Z,5.80
2018-11-14T03:45:13.079Z,5.90
2018-11-14T03:47:42.050Z,5.90
2018-11-14T03:50:11.175Z,5.80
2018-11-14T03:52:40.331Z,5.80
2018-11-14T03:55:09.525Z,5.60
2018-11-14T03:57:38.291Z,5.80
2018-11-14T04:00:12.813Z,5.70
2018-11-14T04:02:42.234Z,5.60
2018-11-14T04:05:11.382Z,5.50
2018-11-14T04:07:41.800Z,5.50
2018-11-14T04:10:11.733Z,5.20
2018-11-14T04:12:40.733Z,5.30
2018-11-14T04:15:11.341Z,5.10
2018-11-14T04:17:43.364Z,4.80
2018-11-14T04:20:14.285Z,4.80
2018-11-14T04:22:42.920Z,4.80
2018-11-14T04:25:16.116Z,4.70
2018-11-14T04:27:45.696Z,4.80
2018-11-14T04:30:17.753Z,5.00
2018-11-14T04:32:46.271Z,4.70
2018-11-14T04:35:15.570Z,4.70
2018-11-14T04:37:44.112Z,4.70
2018-11-14T04:40:15.736Z,4.60
2018-11-14T04:42:44.275Z,4.70
2018-11-14T04:45:14.359Z,4.60
2018-11-14T04:47:43.146Z,4.60
2018-11-14T04:50:15.004Z,4.50
2018-11-14T04:52:44.450Z,4.50
2018-11-14T04:55:14.486Z,4.90
2018-11-14T04:57:43.879Z,4.60
2018-11-14T05:00:13.796Z,4.60
2018-11-14T05:02:43.298Z,4.70
2018-11-14T05:05:18.324Z,4.70
2018-11-14T05:07:48.844Z,4.60
2018-11-14T05:10:19.965Z,4.50
2018-11-14T05:12:49.209Z,4.50
2018-11-14T05:15:20.444Z,4.50
2018-11-14T05:17:49.818Z,4.50
2018-11-14T05:20:19.524Z,4.60
2018-11-14T05:22:48.546Z,4.70
2018-11-14T05:25:17.635Z,4.60
2018-11-14T05:27:46.420Z,4.60
2018-11-14T05:30:17.868Z,4.70
2018-11-14T05:32:48.158Z,4.70
2018-11-14T05:35:16.958Z,4.70
2018-11-14T05:37:46.408Z,4.70
2018-11-14T05:40:16.761Z,4.60
2018-11-14T05:42:46.374Z,4.60
2018-11-14T05:45:17.447Z,4.60
2018-11-14T05:47:46.248Z,4.50
2018-11-14T05:50:16.208Z,4.30
2018-11-14T05:55:13.692Z,4.00
2018-11-14T05:57:42.178Z,4.00
2018-11-14T06:00:14.935Z,3.90
2018-11-14T06:02:44.398Z,3.90
2018-11-14T06:05:13.081Z,3.90
2018-11-14T06:07:41.539Z,4.00
2018-11-14T06:10:12.138Z,4.00
2018-11-14T06:12:41.398Z,4.10
2018-11-14T06:15:13.688Z,4.20
2018-11-14T06:17:43.402Z,4.10
2018-11-14T06:20:18.481Z,4.10
2018-11-14T06:22:48.058Z,4.00
2018-11-14T06:25:26.604Z,3.90
2018-11-14T06:27:55.557Z,3.90
2018-11-14T06:30:24.277Z,3.70
2018-11-14T06:32:53.602Z,3.70
2018-11-14T06:35:23.044Z,3.70
2018-11-14T06:37:52.319Z,4.00
2018-11-14T06:40:21.519Z,4.00
2018-11-14T06:42:50.470Z,4.00
2018-11-14T06:45:20.959Z,4.10
2018-11-14T06:50:20.563Z,4.00
2018-11-14T06:52:50.168Z,3.90
2018-11-14T06:55:19.347Z,3.50
2018-11-14T06:57:49.141Z,3.90
2018-11-14T07:00:23.737Z,3.60
2018-11-14T07:02:53.513Z,3.70
2018-11-14T07:05:22.023Z,3.80
2018-11-14T07:07:50.831Z,3.80
2018-11-14T07:10:21.907Z,3.80
2018-11-14T07:12:52.400Z,3.80
2018-11-14T07:15:23.272Z,3.90
2018-11-14T07:17:52.579Z,4.10
2018-11-14T07:20:24.391Z,4.00
2018-11-14T07:22:53.042Z,4.20
2018-11-14T07:25:22.730Z,4.20
2018-11-14T07:27:51.797Z,4.30
2018-11-14T07:30:23.572Z,4.30
2018-11-14T07:35:33.920Z,4.30
2018-11-14T07:38:49.189Z,4.40
2018-11-14T07:41:26.039Z,4.40
2018-11-14T07:43:57.309Z,4.50
2018-11-14T07:46:27.188Z,4.60
2018-11-14T07:48:55.726Z,4.60
2018-11-14T07:51:24.886Z,4.80
2018-11-14T07:53:54.379Z,4.80
2018-11-14T07:56:24.076Z,4.80
2018-11-14T07:58:52.877Z,4.80
2018-11-14T08:01:22.388Z,5.20
2018-11-14T08:03:51.112Z,5.20
2018-11-14T08:06:20.068Z,5.30
2018-11-14T08:08:48.835Z,5.50
2018-11-14T08:11:19.397Z,5.50
2018-11-14T08:13:49.796Z,5.60
2018-11-14T08:16:19.794Z,5.70
2018-11-14T08:18:49.263Z,5.90
2018-11-14T08:21:18.422Z,5.60
2018-11-14T08:23:46.966Z,5.60
2018-11-14T08:26:15.583Z,5.70
2018-11-14T08:28:44.965Z,5.70
2018-11-14T08:31:13.573Z,5.80
2018-11-14T08:33:42.176Z,6.00
2018-11-14T08:36:11.062Z,6.00
2018-11-14T08:38:40.384Z,6.00
2018-11-14T08:41:08.918Z,5.90
2018-11-14T08:43:37.482Z,5.80
2018-11-14T08:46:06.885Z,5.80
2018-11-14T08:48:35.410Z,6.10
2018-11-14T08:51:05.581Z,6.10
2018-11-14T08:53:34.063Z,6.20
2018-11-14T08:56:02.921Z,6.30
2018-11-14T08:58:32.664Z,6.20
2018-11-14T09:01:01.377Z,6.20
2018-11-14T09:03:31.078Z,6.30
2018-11-14T09:05:59.674Z,6.60
2018-11-14T09:08:28.292Z,6.80
2018-11-14T09:10:56.815Z,6.90
2018-11-14T09:13:25.773Z,7.20
2018-11-14T09:15:54.260Z,7.20
2018-11-14T09:18:23.450Z,7.10
2018-11-14T09:20:52.956Z,7.10
2018-11-14T09:23:21.747Z,7.20
2018-11-14T09:25:50.263Z,7.20
2018-11-14T09:28:19.590Z,7.30
2018-11-14T09:30:48.064Z,7.50
2018-11-14T09:33:17.196Z,7.90
2018-11-14T09:35:46.001Z,8.10
2018-11-14T09:38:15.641Z,8.20
2018-11-14T09:40:45.826Z,8.30
2018-11-14T09:43:14.355Z,8.30
2018-11-14T09:45:42.803Z,8.20
2018-11-14T09:48:11.257Z,8.10
2018-11-14T09:50:39.697Z,8.30
2018-11-14T09:53:09.555Z,8.60
2018-11-14T09:55:38.509Z,8.70
2018-11-14T09:58:12.827Z,8.70
2018-11-14T10:00:42.188Z,8.70
2018-11-14T10:03:15.159Z,8.80
2018-11-14T10:05:45.743Z,8.70
2018-11-14T10:08:15.668Z,8.70
2018-11-14T10:10:46.639Z,8.80
2018-11-14T10:15:54.015Z,9.10
2018-11-14T10:18:24.966Z,9.30
2018-11-14T10:20:54.614Z,9.30
2018-11-14T10:23:24.235Z,9.40
2018-11-14T10:30:53.117Z,9.70
2018-11-14T10:33:22.767Z,9.70
2018-11-14T10:35:51.713Z,9.70
2018-11-14T10:38:20.671Z,9.80
2018-11-14T10:40:50.623Z,9.80
2018-11-14T10:43:19.433Z,9.80
2018-11-14T10:45:47.868Z,10.00
2018-11-14T10:48:17.377Z,10.10
2018-11-14T10:50:45.870Z,10.10
2018-11-14T10:53:14.614Z,10.20
2018-11-14T10:55:43.234Z,10.40
2018-11-14T10:58:12.115Z,10.50
2018-11-14T11:05:26.603Z,10.50
2018-11-14T11:08:01.183Z,10.60
2018-11-14T11:10:35.816Z,10.60
2018-11-14T11:13:08.913Z,10.70
2018-11-14T11:15:42.921Z,10.70
2018-11-14T11:18:13.369Z,10.80
2018-11-14T11:20:42.077Z,11.00
2018-11-14T11:23:10.571Z,11.10
2018-11-14T11:25:39.833Z,11.20
2018-11-14T11:28:09.292Z,11.30
2018-11-14T11:30:39.249Z,11.50
2018-11-14T11:33:08.988Z,11.80
2018-11-14T11:35:37.545Z,11.90
2018-11-14T11:38:07.020Z,12.20
2018-11-14T11:40:35.835Z,12.20
2018-11-14T11:43:05.473Z,12.40
2018-11-14T11:45:34.682Z,12.30
2018-11-14T11:48:04.217Z,12.40
2018-11-14T11:50:33.768Z,12.40
2018-11-14T11:53:02.242Z,12.50
2018-11-14T11:55:31.904Z,12.60
2018-11-14T11:58:02.911Z,12.80
2018-11-14T12:00:32.017Z,12.80
2018-11-14T12:03:01.038Z,12.90
2018-11-14T12:05:33.214Z,12.90
2018-11-14T12:08:03.185Z,13.00
2018-11-14T12:10:32.108Z,13.00
2018-11-14T12:13:01.267Z,13.10
2018-11-14T12:15:30.283Z,13.10
2018-11-14T12:17:59.838Z,13.20
2018-11-14T12:20:28.421Z,13.30
2018-11-14T12:22:57.469Z,13.40
2018-11-14T12:25:26.148Z,13.40
2018-11-14T12:27:55.027Z,13.50
2018-11-14T12:30:24.750Z,13.60
2018-11-14T12:32:53.300Z,13.70
2018-11-14T12:35:22.093Z,13.90
2018-11-14T12:37:51.227Z,14.00
2018-11-14T12:40:20.661Z,14.00
2018-11-14T12:42:50.304Z,14.30
2018-11-14T12:45:20.058Z,14.30
2018-11-14T12:47:48.748Z,14.50
2018-11-14T12:50:17.631Z,14.60
2018-11-14T12:52:46.485Z,14.60
2018-11-14T12:55:17.736Z,14.50
2018-11-14T12:57:46.734Z,14.70
2018-11-14T13:00:17.903Z,14.60
2018-11-14T13:02:47.445Z,15.10
2018-11-14T13:05:17.671Z,15.10
2018-11-14T13:07:46.542Z,15.40
2018-11-14T13:10:17.311Z,16.70
2018-11-14T13:12:47.547Z,16.80
2018-11-14T13:15:17.327Z,18.40
2018-11-14T13:17:47.395Z,20.50
2018-11-14T13:20:18.883Z,21.00
2018-11-14T13:22:53.002Z,22.20
2018-11-14T13:25:22.456Z,22.50
2018-11-14T13:27:51.739Z,22.60
2018-11-14T13:30:22.259Z,22.60
2018-11-14T13:32:51.197Z,23.70
2018-11-14T13:35:20.591Z,23.80
2018-11-14T13:37:51.142Z,23.90
2018-11-14T13:40:19.752Z,24.30
2018-11-14T13:42:49.037Z,23.60
2018-11-14T13:45:18.644Z,23.30
2018-11-14T13:47:48.008Z,24.50
2018-11-14T13:50:19.286Z,23.40
2018-11-14T13:52:48.028Z,24.20
2018-11-14T13:55:18.097Z,24.00
2018-11-14T13:57:48.166Z,22.70
2018-11-14T14:00:18.149Z,22.70
2018-11-14T14:02:48.046Z,22.40
2018-11-14T14:05:17.996Z,22.30
2018-11-14T14:07:46.483Z,22.50
2018-11-14T14:10:15.816Z,22.90
2018-11-14T14:12:46.361Z,22.50
2018-11-14T14:15:17.465Z,22.60
2018-11-14T14:17:46.950Z,22.50
2018-11-14T14:20:16.276Z,22.40
2018-11-14T14:22:45.719Z,22.00
2018-11-14T14:25:16.613Z,21.70
2018-11-14T14:27:45.866Z,21.80
2018-11-14T14:30:17.870Z,21.40
2018-11-14T14:32:46.766Z,22.00
2018-11-14T14:35:17.599Z,21.90
2018-11-14T14:37:46.390Z,21.60
2018-11-14T14:40:16.725Z,21.60
2018-11-14T14:42:45.407Z,21.60
2018-11-14T14:45:15.958Z,22.40
2018-11-14T14:47:44.644Z,23.80
2018-11-14T14:50:15.658Z,23.40
2018-11-14T14:52:44.626Z,22.50
2018-11-14T14:55:16.416Z,23.30
2018-11-14T14:57:45.757Z,23.20
2018-11-14T15:00:20.004Z,20.90
2018-11-14T15:02:49.060Z,20.80
2018-11-14T15:05:18.615Z,19.60
2018-11-14T15:07:47.191Z,18.60
2018-11-14T15:10:19.387Z,17.90
2018-11-14T15:12:48.076Z,16.70
2018-11-14T15:15:17.683Z,16.60
2018-11-14T15:17:46.550Z,15.50
2018-11-14T15:20:19.855Z,15.50
2018-11-14T15:22:48.372Z,15.30
2018-11-14T15:25:18.770Z,14.50
2018-11-14T15:27:47.996Z,14.40
2018-11-14T15:30:21.713Z,14.10
2018-11-14T15:32:50.991Z,13.80
2018-11-14T15:35:19.494Z,13.50
2018-11-14T15:37:48.333Z,13.20
2018-11-14T15:40:17.706Z,13.00
2018-11-14T15:42:46.379Z,12.80
2018-11-14T15:45:20.579Z,12.80
2018-11-14T15:47:48.935Z,12.70
2018-11-14T15:52:48.335Z,12.30
2018-11-14T15:55:17.868Z,12.10
2018-11-14T15:57:46.595Z,11.90
2018-11-14T16:00:20.434Z,11.70
2018-11-14T16:02:49.019Z,12.10
2018-11-14T16:05:18.938Z,12.00
2018-11-14T16:07:48.621Z,12.00
2018-11-14T16:10:18.559Z,11.90
2018-11-14T16:12:47.242Z,11.80
2018-11-14T16:15:17.660Z,11.80
2018-11-14T16:17:46.043Z,11.70
2018-11-14T16:20:16.582Z,11.70
2018-11-14T16:22:45.103Z,11.70
2018-11-14T16:25:15.204Z,11.60
2018-11-14T16:27:44.866Z,11.70
2018-11-14T16:30:31.188Z,11.40
2018-11-14T16:33:01.186Z,11.40
2018-11-14T16:35:29.643Z,11.10
2018-11-14T16:37:58.149Z,10.90
2018-11-14T16:40:29.775Z,10.90
2018-11-14T16:42:59.230Z,10.80
2018-11-14T16:45:27.896Z,10.80
2018-11-14T16:47:56.461Z,10.80
2018-11-14T16:50:25.159Z,10.60
2018-11-14T16:52:53.744Z,10.70
2018-11-14T16:55:22.539Z,10.40
2018-11-14T16:57:51.803Z,10.40
2018-11-14T17:00:28.419Z,10.20
2018-11-14T17:02:56.872Z,10.20
2018-11-14T17:05:27.384Z,10.30
2018-11-14T17:07:55.859Z,10.10
2018-11-14T17:10:24.840Z,10.00
2018-11-14T17:12:55.494Z,10.10
2018-11-14T17:15:25.668Z,9.70
2018-11-14T17:17:54.645Z,9.70
2018-11-14T17:20:23.554Z,9.50
2018-11-14T17:22:53.101Z,9.40
2018-11-14T17:25:21.891Z,9.30
2018-11-14T17:30:21.069Z,9.20
2018-11-14T17:32:51.777Z,9.20
2018-11-14T17:35:20.315Z,9.20
2018-11-14T17:37:48.938Z,9.20
2018-11-14T17:40:20.489Z,9.20
2018-11-14T17:42:50.335Z,9.10
2018-11-14T17:45:21.711Z,9.10
2018-11-14T17:47:51.877Z,9.00
2018-11-14T17:50:33.326Z,8.90
2018-11-14T17:53:03.506Z,8.90
2018-11-14T17:55:32.261Z,8.70
2018-11-14T17:58:03.125Z,8.50
2018-11-14T18:00:32.883Z,8.40
2018-11-14T18:03:02.660Z,8.40
2018-11-14T18:05:33.952Z,8.50
2018-11-14T18:08:05.329Z,8.50
2018-11-14T18:10:34.271Z,8.50
2018-11-14T18:13:04.615Z,8.40
2018-11-14T18:15:33.546Z,8.70
2018-11-14T18:18:02.510Z,8.60
2018-11-14T18:23:01.709Z,8.70
2018-11-14T18:25:30.389Z,8.80
2018-11-14T18:27:59.810Z,8.80
2018-11-14T18:30:30.076Z,8.50
2018-11-14T18:32:59.800Z,8.60
2018-11-14T18:35:29.274Z,8.30
2018-11-14T18:37:59.044Z,8.20
2018-11-14T18:40:32.614Z,8.00
2018-11-14T18:43:01.548Z,8.00
2018-11-14T18:45:33.297Z,8.00
2018-11-14T18:48:03.659Z,8.10
2018-11-14T18:50:32.317Z,8.00
2018-11-14T18:53:01.379Z,7.90
2018-11-14T18:55:31.968Z,7.90
2018-11-14T18:58:01.449Z,7.90
2018-11-14T19:03:01.256Z,8.00
2018-11-14T19:05:31.363Z,8.10
2018-11-14T19:08:00.769Z,7.90
2018-11-14T19:10:31.704Z,8.10
2018-11-14T19:13:00.411Z,8.10
2018-11-14T19:18:00.002Z,8.10
2018-11-14T19:20:31.002Z,7.90
2018-11-14T19:23:00.389Z,7.90
2018-11-14T19:28:00.068Z,7.50
2018-11-14T19:30:30.102Z,7.40
2018-11-14T19:32:59.628Z,7.40
2018-11-14T19:35:29.841Z,7.30
2018-11-14T19:40:32.961Z,7.30
2018-11-14T19:43:03.777Z,7.30
2018-11-14T19:45:36.946Z,7.10
2018-11-14T19:48:06.868Z,7.20
2018-11-14T19:50:35.723Z,7.00
2018-11-14T19:53:04.947Z,7.00
2018-11-14T19:55:34.925Z,7.00
2018-11-14T19:58:04.603Z,7.00
2018-11-14T20:00:35.791Z,7.00
2018-11-14T20:03:06.628Z,7.60
2018-11-14T20:05:36.455Z,7.00
2018-11-14T20:08:06.132Z,7.00
2018-11-14T20:10:35.373Z,6.90
2018-11-14T20:13:05.363Z,7.30
2018-11-14T20:15:35.543Z,6.80
2018-11-14T20:18:04.842Z,6.70
2018-11-14T20:20:35.260Z,6.80
2018-11-14T20:23:04.512Z,6.70
2018-11-14T20:25:33.365Z,6.80
2018-11-14T20:28:02.395Z,6.90
2018-11-14T20:30:32.588Z,6.80
2018-11-14T20:33:04.430Z,6.80
2018-11-14T20:35:34.097Z,6.70
2018-11-14T20:38:04.116Z,6.70
2018-11-14T20:40:33.028Z,6.70
2018-11-14T20:43:02.727Z,6.60
2018-11-14T20:45:32.823Z,6.50
2018-11-14T20:48:02.779Z,6.60
2018-11-14T20:50:32.251Z,6.60
2018-11-14T20:53:03.183Z,6.60
2018-11-14T20:58:01.531Z,6.60
2018-11-14T21:00:31.585Z,6.60
2018-11-14T21:03:00.498Z,6.60
2018-11-14T21:05:30.392Z,6.70
2018-11-14T21:08:00.379Z,6.80
2018-11-14T21:13:01.321Z,6.70
2018-11-14T21:18:01.029Z,6.80
2018-11-14T21:20:29.999Z,6.70
2018-11-14T21:23:00.292Z,6.80
2018-11-14T21:25:29.596Z,6.90
2018-11-14T21:27:58.301Z,6.90
2018-11-14T21:30:28.499Z,6.90
2018-11-14T21:32:57.100Z,6.90
2018-11-14T21:35:29.687Z,6.90
2018-11-14T21:38:00.389Z,7.00
2018-11-14T21:40:28.930Z,6.90
2018-11-14T21:42:57.956Z,6.90
2018-11-14T21:45:27.409Z,7.00
2018-11-14T21:48:01.485Z,6.90
2018-11-14T21:50:31.912Z,6.80
2018-11-14T21:53:00.389Z,6.90
2018-11-14T21:55:30.135Z,6.90
2018-11-14T21:57:59.353Z,6.90
2018-11-14T22:00:30.755Z,6.90
2018-11-14T22:02:59.839Z,6.80
2018-11-14T22:05:29.482Z,6.60
2018-11-14T22:07:57.949Z,6.50
2018-11-14T22:10:27.832Z,6.50
2018-11-14T22:12:57.203Z,6.50
2018-11-14T22:15:26.661Z,6.60
2018-11-14T22:17:55.822Z,6.70
2018-11-14T22:20:25.511Z,6.80
2018-11-14T22:22:54.568Z,6.80
2018-11-14T22:25:24.124Z,6.80
2018-11-14T22:27:52.924Z,6.60
2018-11-14T22:30:28.891Z,6.50
2018-11-14T22:32:58.428Z,7.60
2018-11-14T22:35:28.236Z,6.40
2018-11-14T22:37:56.659Z,6.20
2018-11-14T22:40:27.896Z,6.10
2018-11-14T22:42:56.336Z,6.10
2018-11-14T22:45:26.121Z,6.00
2018-11-14T22:47:55.246Z,5.90
2018-11-14T22:50:24.452Z,5.80
2018-11-14T22:52:53.164Z,5.90
2018-11-14T22:55:23.085Z,6.00
2018-11-14T22:57:52.035Z,5.90
2018-11-14T23:00:26.399Z,5.90
2018-11-14T23:02:56.172Z,5.90
2018-11-14T23:05:24.865Z,5.80
2018-11-14T23:07:54.367Z,5.70
2018-11-14T23:10:24.301Z,5.80
2018-11-14T23:12:54.075Z,5.70
2018-11-14T23:15:23.072Z,5.90
2018-11-14T23:17:51.985Z,5.90
2018-11-14T23:20:20.635Z,5.70
2018-11-14T23:22:49.645Z,5.70
2018-11-14T23:25:18.918Z,5.80
2018-11-14T23:27:50.736Z,5.80
2018-11-14T23:30:22.069Z,5.80
2018-11-14T23:32:51.883Z,5.80
2018-11-14T23:35:23.321Z,5.80
2018-11-14T23:37:53.758Z,5.80
2018-11-14T23:40:22.648Z,5.80
2018-11-14T23:42:51.212Z,5.90
2018-11-14T23:45:30.580Z,5.90
2018-11-14T23:47:59.300Z,6.00
2018-11-14T23:50:30.494Z,5.90
2018-11-14T23:53:00.363Z,5.90
2018-11-14T23:55:29.602Z,5.70
2018-11-14T23:57:58.927Z,5.70
