createdAt,value
2023-03-21T00:01:38.011Z,72.20
2023-03-21T00:04:04.968Z,72.40
2023-03-21T00:06:32.431Z,72.40
2023-03-21T00:08:59.187Z,72.00
2023-03-21T00:11:26.032Z,72.20
2023-03-21T00:13:53.438Z,71.70
2023-03-21T00:16:25.237Z,71.60
2023-03-21T00:18:58.382Z,71.70
2023-03-21T00:24:15.233Z,72.70
2023-03-21T00:26:41.947Z,72.90
2023-03-21T00:29:08.802Z,72.60
2023-03-21T00:31:35.711Z,72.10
2023-03-21T00:34:03.894Z,72.60
2023-03-21T00:36:31.886Z,74.90
2023-03-21T00:39:00.855Z,76.70
2023-03-21T00:41:41.367Z,77.20
2023-03-21T00:44:11.620Z,77.00
2023-03-21T00:47:00.816Z,77.70
2023-03-21T00:49:26.006Z,77.30
2023-03-21T00:51:55.119Z,77.20
2023-03-21T00:54:24.372Z,76.90
2023-03-21T00:56:51.073Z,76.50
2023-03-21T00:59:17.790Z,76.90
2023-03-21T01:01:46.623Z,76.10
2023-03-21T01:04:16.816Z,76.00
2023-03-21T01:06:44.348Z,75.30
2023-03-21T01:09:16.551Z,74.90
2023-03-21T01:11:44.165Z,74.40
2023-03-21T01:14:22.534Z,74.00
2023-03-21T01:16:52.106Z,74.20
2023-03-21T01:19:27.382Z,75.50
2023-03-21T01:21:55.329Z,75.80
2023-03-21T01:24:22.293Z,75.70
2023-03-21T01:26:49.203Z,75.10
2023-03-21T01:29:16.034Z,75.00
2023-03-21T01:31:43.028Z,75.10
2023-03-21T01:34:10.268Z,74.80
2023-03-21T01:36:37.123Z,74.50
2023-03-21T01:39:08.160Z,74.80
2023-03-21T01:41:44.005Z,74.50
2023-03-21T01:44:20.257Z,74.10
2023-03-21T01:50:01.091Z,74.00
2023-03-21T01:52:39.347Z,74.10
2023-03-21T01:55:19.571Z,74.00
2023-03-21T01:58:07.058Z,73.80
2023-03-21T02:00:55.194Z,73.40
2023-03-21T02:03:50.157Z,73.30
2023-03-21T02:06:43.894Z,73.40
2023-03-21T02:09:50.136Z,73.50
2023-03-21T02:12:20.458Z,73.90
2023-03-21T02:14:52.805Z,74.60
2023-03-21T02:18:07.259Z,74.90
2023-03-21T02:21:11.548Z,75.10
2023-03-21T02:24:08.202Z,75.90
2023-03-21T02:27:04.248Z,76.40
2023-03-21T02:29:49.622Z,76.00
2023-03-21T02:32:44.650Z,75.70
2023-03-21T02:35:54.147Z,75.40
2023-03-21T02:38:38.784Z,75.20
2023-03-21T02:41:29.881Z,75.20
2023-03-21T02:44:37.520Z,75.40
2023-03-21T02:47:25.822Z,75.20
2023-03-21T02:50:10.135Z,74.50
2023-03-21T02:52:39.803Z,74.30
2023-03-21T02:55:19.166Z,74.10
2023-03-21T02:57:54.350Z,74.10
2023-03-21T03:00:24.507Z,73.90
2023-03-21T03:03:02.666Z,74.10
2023-03-21T03:05:37.291Z,74.20
2023-03-21T03:08:38.216Z,74.60
2023-03-21T03:11:10.602Z,74.70
2023-03-21T03:13:58.150Z,74.20
2023-03-21T03:16:32.501Z,74.00
2023-03-21T03:19:01.331Z,73.90
2023-03-21T03:21:56.531Z,73.60
2023-03-21T03:24:36.901Z,73.80
2023-03-21T03:27:10.322Z,74.20
2023-03-21T03:29:41.708Z,74.20
2023-03-21T03:32:16.574Z,74.90
2023-03-21T03:34:51.513Z,74.80
2023-03-21T03:37:26.196Z,74.10
2023-03-21T03:40:05.890Z,75.00
2023-03-21T03:42:51.534Z,76.00
2023-03-21T03:45:32.993Z,77.60
2023-03-21T03:48:19.803Z,77.50
2023-03-21T03:51:05.209Z,78.00
2023-03-21T03:53:56.954Z,78.00
2023-03-21T03:56:27.657Z,77.40
2023-03-21T03:58:55.959Z,77.20
2023-03-21T04:01:31.115Z,76.80
2023-03-21T04:04:10.608Z,76.10
2023-03-21T04:06:40.185Z,75.80
2023-03-21T04:09:19.043Z,75.70
2023-03-21T04:11:47.903Z,75.50
2023-03-21T04:14:15.254Z,75.90
2023-03-21T04:16:42.852Z,75.90
2023-03-21T04:19:09.738Z,75.80
2023-03-21T04:21:37.161Z,75.60
2023-03-21T04:24:04.641Z,75.40
2023-03-21T04:26:33.373Z,75.50
2023-03-21T04:29:29.656Z,75.60
2023-03-21T04:31:59.744Z,75.30
2023-03-21T04:34:28.127Z,75.20
2023-03-21T04:36:57.541Z,75.50
2023-03-21T04:39:24.690Z,75.60
2023-03-21T04:41:51.540Z,75.50
2023-03-21T04:44:18.749Z,75.50
2023-03-21T04:46:46.374Z,75.80
2023-03-21T04:49:13.448Z,75.40
2023-03-21T04:51:43.978Z,75.40
2023-03-21T04:54:13.408Z,75.20
2023-03-21T04:56:42.749Z,75.00
2023-03-21T04:59:12.716Z,74.90
2023-03-21T05:01:41.237Z,75.20
2023-03-21T05:04:09.807Z,75.70
2023-03-21T05:06:36.941Z,75.90
2023-03-21T05:09:07.644Z,75.90
2023-03-21T05:11:37.781Z,75.70
2023-03-21T05:14:06.374Z,75.90
2023-03-21T05:16:34.764Z,75.50
2023-03-21T05:19:05.486Z,76.10
2023-03-21T05:21:43.365Z,76.00
2023-03-21T05:24:18.092Z,76.20
2023-03-21T05:26:50.323Z,76.40
2023-03-21T05:29:19.451Z,76.20
2023-03-21T05:31:52.814Z,76.10
2023-03-21T05:34:20.322Z,76.10
2023-03-21T05:36:47.279Z,75.80
2023-03-21T05:39:13.999Z,75.90
2023-03-21T05:41:46.382Z,75.70
2023-03-21T05:44:14.044Z,75.30
2023-03-21T05:46:40.968Z,75.30
2023-03-21T05:49:07.816Z,75.30
2023-03-21T05:51:35.285Z,75.50
2023-03-21T05:54:02.001Z,75.80
2023-03-21T05:56:29.481Z,75.50
2023-03-21T05:59:01.417Z,76.00
2023-03-21T06:01:30.916Z,76.10
2023-03-21T06:04:07.077Z,75.60
2023-03-21T06:06:34.370Z,76.10
2023-03-21T06:09:02.135Z,76.10
2023-03-21T06:11:34.052Z,76.30
2023-03-21T06:14:36.408Z,76.50
2023-03-21T06:17:16.573Z,76.40
2023-03-21T06:19:48.758Z,76.10
2023-03-21T06:22:38.331Z,76.20
2023-03-21T06:25:07.644Z,76.30
2023-03-21T06:27:35.438Z,76.20
2023-03-21T06:30:02.425Z,75.80
2023-03-21T06:32:35.328Z,75.80
2023-03-21T06:35:09.207Z,75.80
2023-03-21T06:37:38.129Z,75.60
2023-03-21T06:40:06.039Z,75.50
2023-03-21T06:42:32.759Z,74.50
2023-03-21T06:45:06.923Z,74.80
2023-03-21T06:47:33.659Z,74.60
2023-03-21T06:50:07.018Z,74.50
2023-03-21T06:52:39.701Z,74.10
2023-03-21T06:55:07.068Z,74.10
2023-03-21T06:57:33.768Z,73.70
2023-03-21T07:00:00.934Z,74.30
2023-03-21T07:02:29.072Z,74.60
2023-03-21T07:05:17.464Z,74.50
2023-03-21T07:07:44.728Z,73.80
2023-03-21T07:10:11.952Z,73.70
2023-03-21T07:12:46.768Z,73.90
2023-03-21T07:15:20.671Z,73.60
2023-03-21T07:17:47.440Z,73.60
2023-03-21T07:20:14.230Z,73.20
2023-03-21T07:22:41.406Z,73.30
2023-03-21T07:25:08.773Z,73.00
2023-03-21T07:27:41.080Z,71.90
2023-03-21T07:30:09.850Z,71.80
2023-03-21T07:32:37.826Z,70.80
2023-03-21T07:35:10.405Z,70.90
2023-03-21T07:37:38.223Z,70.90
2023-03-21T07:40:10.418Z,70.30
2023-03-21T07:42:41.848Z,70.20
2023-03-21T07:45:11.361Z,69.80
2023-03-21T07:47:38.131Z,69.60
2023-03-21T07:50:05.198Z,69.10
2023-03-21T07:52:32.148Z,68.80
2023-03-21T07:54:58.873Z,68.60
2023-03-21T07:57:26.045Z,68.10
2023-03-21T07:59:52.778Z,67.80
2023-03-21T08:02:19.548Z,67.20
2023-03-21T08:04:46.739Z,67.20
2023-03-21T08:07:13.623Z,67.20
2023-03-21T08:09:40.777Z,67.30
2023-03-21T08:12:08.458Z,67.00
2023-03-21T08:14:36.768Z,66.10
2023-03-21T08:17:04.921Z,65.10
2023-03-21T08:19:32.311Z,64.80
2023-03-21T08:22:02.283Z,65.10
2023-03-21T08:24:29.954Z,64.50
2023-03-21T08:26:57.214Z,64.20
2023-03-21T08:29:25.039Z,64.50
2023-03-21T08:31:51.821Z,65.20
2023-03-21T08:34:19.514Z,65.00
2023-03-21T08:36:47.089Z,64.30
2023-03-21T08:39:13.887Z,63.90
2023-03-21T08:41:40.558Z,64.30
2023-03-21T08:44:07.342Z,63.80
2023-03-21T08:46:34.042Z,63.70
2023-03-21T08:49:01.420Z,63.60
2023-03-21T08:51:28.118Z,63.80
2023-03-21T08:53:54.752Z,62.80
2023-03-21T08:56:21.426Z,61.00
2023-03-21T08:58:49.610Z,62.10
2023-03-21T09:01:16.416Z,61.30
2023-03-21T09:03:43.769Z,59.60
2023-03-21T09:06:13.579Z,59.30
2023-03-21T09:08:41.959Z,59.10
2023-03-21T09:11:10.116Z,58.00
2023-03-21T09:13:36.929Z,57.70
2023-03-21T09:16:05.093Z,57.30
2023-03-21T09:18:55.565Z,56.70
2023-03-21T09:21:23.089Z,57.00
2023-03-21T09:23:52.816Z,56.90
2023-03-21T09:26:20.068Z,56.70
2023-03-21T09:28:47.353Z,56.80
2023-03-21T09:31:16.468Z,55.00
2023-03-21T09:33:43.831Z,55.40
2023-03-21T09:36:14.053Z,55.20
2023-03-21T09:38:43.015Z,55.50
2023-03-21T09:41:49.215Z,55.40
2023-03-21T09:44:27.694Z,56.20
2023-03-21T09:47:28.891Z,55.20
2023-03-21T09:50:16.395Z,54.70
2023-03-21T09:52:59.940Z,54.90
2023-03-21T09:55:34.702Z,55.00
2023-03-21T09:58:34.438Z,54.50
2023-03-21T10:01:32.810Z,53.80
2023-03-21T10:04:04.650Z,53.80
2023-03-21T10:06:32.800Z,54.30
2023-03-21T10:09:12.487Z,54.20
2023-03-21T10:11:48.773Z,53.00
2023-03-21T10:14:27.915Z,53.30
2023-03-21T10:17:33.671Z,53.00
2023-03-21T10:20:45.763Z,54.50
2023-03-21T10:23:18.036Z,55.50
2023-03-21T10:25:51.271Z,56.70
2023-03-21T10:28:25.675Z,55.70
2023-03-21T10:30:54.666Z,55.90
2023-03-21T10:33:49.261Z,55.70
2023-03-21T10:36:20.301Z,54.80
2023-03-21T10:38:51.543Z,54.50
2023-03-21T10:41:20.475Z,55.00
2023-03-21T10:44:03.346Z,54.30
2023-03-21T10:46:30.249Z,53.30
2023-03-21T10:48:57.107Z,54.30
2023-03-21T10:51:28.631Z,54.70
2023-03-21T10:53:58.623Z,54.10
2023-03-21T10:56:31.053Z,55.00
2023-03-21T10:59:02.494Z,54.70
2023-03-21T11:01:40.578Z,53.10
2023-03-21T11:04:14.242Z,53.10
2023-03-21T11:06:44.245Z,53.60
2023-03-21T11:09:21.689Z,52.00
2023-03-21T11:12:01.227Z,52.60
2023-03-21T11:14:39.875Z,53.70
2023-03-21T11:17:19.127Z,54.90
2023-03-21T11:20:08.901Z,54.80
2023-03-21T11:22:43.822Z,54.20
2023-03-21T11:25:31.389Z,53.10
2023-03-21T11:27:59.189Z,52.40
2023-03-21T11:30:27.549Z,52.00
2023-03-21T11:33:01.716Z,52.60
2023-03-21T11:35:34.010Z,52.50
2023-03-21T11:38:00.765Z,51.70
2023-03-21T11:40:36.323Z,50.90
2023-03-21T11:43:24.839Z,49.60
2023-03-21T11:46:01.129Z,50.40
2023-03-21T11:48:28.881Z,50.50
2023-03-21T11:51:03.557Z,49.90
2023-03-21T11:53:42.578Z,48.80
2023-03-21T11:56:32.193Z,48.40
2023-03-21T11:59:15.865Z,49.00
2023-03-21T12:01:42.499Z,48.90
2023-03-21T12:04:49.656Z,49.40
2023-03-21T12:07:39.202Z,49.50
2023-03-21T12:10:28.833Z,51.00
2023-03-21T12:13:30.855Z,52.00
2023-03-21T12:16:22.653Z,50.60
2023-03-21T12:19:04.208Z,50.30
2023-03-21T12:21:56.208Z,49.30
2023-03-21T12:24:46.120Z,49.20
2023-03-21T12:27:27.616Z,48.50
2023-03-21T12:30:04.321Z,47.70
2023-03-21T12:32:49.596Z,47.00
2023-03-21T12:35:41.372Z,46.90
2023-03-21T12:38:17.464Z,46.40
2023-03-21T12:40:46.924Z,46.60
2023-03-21T12:43:45.863Z,46.10
2023-03-21T12:46:33.498Z,45.50
2023-03-21T12:49:09.836Z,44.20
2023-03-21T12:51:44.645Z,43.40
2023-03-21T12:54:33.944Z,43.70
2023-03-21T12:57:07.290Z,43.80
2023-03-21T12:59:39.440Z,43.80
2023-03-21T13:02:17.603Z,44.70
2023-03-21T13:04:53.314Z,44.30
2023-03-21T13:07:23.113Z,46.30
2023-03-21T13:09:51.228Z,45.80
2023-03-21T13:12:50.165Z,45.90
2023-03-21T13:15:24.318Z,45.30
2023-03-21T13:18:01.881Z,47.90
2023-03-21T13:20:43.421Z,48.00
2023-03-21T13:23:11.794Z,46.10
2023-03-21T13:25:45.432Z,44.60
2023-03-21T13:28:26.582Z,43.10
2023-03-21T13:30:53.961Z,44.30
2023-03-21T13:33:29.330Z,46.60
2023-03-21T13:36:08.222Z,46.20
2023-03-21T13:38:39.990Z,44.10
2023-03-21T13:41:15.304Z,43.70
2023-03-21T13:44:07.020Z,44.70
2023-03-21T13:46:53.435Z,45.00
2023-03-21T13:50:07.070Z,45.20
2023-03-21T13:52:33.849Z,45.20
2023-03-21T13:55:04.083Z,45.20
2023-03-21T13:57:30.707Z,45.10
2023-03-21T14:00:43.975Z,45.30
2023-03-21T14:03:16.343Z,44.80
2023-03-21T14:05:49.931Z,44.90
2023-03-21T14:08:27.955Z,45.80
2023-03-21T14:11:05.591Z,46.30
2023-03-21T14:13:35.106Z,45.80
2023-03-21T14:16:10.326Z,46.90
2023-03-21T14:18:54.156Z,46.10
2023-03-21T14:21:29.441Z,46.00
2023-03-21T14:24:07.356Z,47.40
2023-03-21T14:26:46.642Z,45.00
2023-03-21T14:29:34.288Z,45.20
2023-03-21T14:32:02.258Z,42.70
2023-03-21T14:34:31.842Z,43.40
2023-03-21T14:36:59.241Z,42.80
2023-03-21T14:39:33.491Z,43.70
2023-03-21T14:42:03.629Z,45.50
2023-03-21T14:44:53.485Z,45.80
2023-03-21T14:47:23.417Z,45.10
2023-03-21T14:49:50.755Z,46.40
2023-03-21T14:52:34.350Z,46.60
2023-03-21T14:55:05.343Z,46.80
2023-03-21T14:57:33.491Z,46.30
2023-03-21T15:00:12.655Z,47.00
2023-03-21T15:02:43.066Z,45.30
2023-03-21T15:05:26.779Z,45.50
2023-03-21T15:08:00.257Z,45.30
2023-03-21T15:10:29.528Z,44.00
2023-03-21T15:12:58.869Z,44.70
2023-03-21T15:15:27.813Z,43.90
2023-03-21T15:18:08.434Z,45.00
2023-03-21T15:20:38.406Z,44.30
2023-03-21T15:23:11.928Z,46.30
2023-03-21T15:25:39.511Z,46.80
2023-03-21T15:28:06.714Z,47.40
2023-03-21T15:30:34.685Z,46.00
2023-03-21T15:33:10.365Z,46.70
2023-03-21T15:35:45.954Z,48.60
2023-03-21T15:38:40.019Z,47.10
2023-03-21T15:41:20.019Z,48.30
2023-03-21T15:43:48.114Z,46.00
2023-03-21T15:46:33.371Z,47.60
2023-03-21T15:49:13.064Z,46.10
2023-03-21T15:51:42.626Z,46.40
2023-03-21T15:54:24.517Z,45.60
2023-03-21T15:57:04.774Z,45.40
2023-03-21T15:59:35.512Z,45.20
2023-03-21T16:02:03.549Z,45.40
2023-03-21T16:04:31.217Z,47.10
2023-03-21T16:07:04.032Z,46.50
2023-03-21T16:09:43.976Z,46.80
2023-03-21T16:12:13.213Z,47.00
2023-03-21T16:14:41.845Z,47.10
2023-03-21T16:17:32.983Z,47.00
2023-03-21T16:20:00.726Z,46.90
2023-03-21T16:22:34.824Z,45.90
2023-03-21T16:25:01.543Z,46.40
2023-03-21T16:27:28.260Z,46.70
2023-03-21T16:29:55.320Z,46.80
2023-03-21T16:32:21.959Z,46.90
2023-03-21T16:34:48.605Z,47.20
2023-03-21T16:37:18.722Z,48.10
2023-03-21T16:39:45.545Z,47.50
2023-03-21T16:42:12.949Z,48.10
2023-03-21T16:44:40.200Z,48.60
2023-03-21T16:47:27.188Z,48.90
2023-03-21T16:49:55.592Z,49.50
2023-03-21T16:52:24.491Z,50.20
2023-03-21T16:54:52.532Z,50.80
2023-03-21T16:57:29.671Z,51.30
2023-03-21T16:59:56.424Z,51.70
2023-03-21T17:02:25.897Z,52.40
2023-03-21T17:04:52.657Z,52.40
2023-03-21T17:07:19.492Z,52.60
2023-03-21T17:09:47.915Z,52.50
2023-03-21T17:12:16.226Z,51.90
2023-03-21T17:14:44.952Z,52.30
2023-03-21T17:17:15.831Z,52.50
2023-03-21T17:19:43.263Z,52.80
2023-03-21T17:22:12.481Z,52.60
2023-03-21T17:24:40.167Z,52.60
2023-03-21T17:27:08.483Z,52.60
2023-03-21T17:29:35.312Z,52.80
2023-03-21T17:32:02.020Z,53.40
2023-03-21T17:34:28.668Z,53.20
2023-03-21T17:36:55.434Z,53.20
2023-03-21T17:39:24.997Z,53.60
2023-03-21T17:41:52.797Z,54.30
2023-03-21T17:44:20.287Z,55.10
2023-03-21T17:46:48.930Z,55.80
2023-03-21T17:49:17.104Z,56.00
2023-03-21T17:51:46.684Z,56.20
2023-03-21T17:54:13.329Z,56.30
2023-03-21T17:56:41.700Z,56.80
2023-03-21T17:59:12.297Z,56.60
2023-03-21T18:01:39.010Z,57.80
2023-03-21T18:04:06.012Z,58.00
2023-03-21T18:06:34.486Z,57.40
2023-03-21T18:09:04.487Z,57.20
2023-03-21T18:11:31.267Z,57.80
2023-03-21T18:14:13.808Z,57.00
2023-03-21T18:16:42.192Z,56.40
2023-03-21T18:19:10.795Z,56.30
2023-03-21T18:21:40.499Z,56.90
2023-03-21T18:24:07.534Z,57.10
2023-03-21T18:26:34.611Z,57.20
2023-03-21T18:32:04.452Z,56.50
2023-03-21T18:34:32.434Z,56.30
2023-03-21T18:36:59.087Z,56.80
2023-03-21T18:39:26.099Z,55.10
2023-03-21T18:41:57.850Z,55.40
2023-03-21T18:44:25.652Z,55.20
2023-03-21T18:46:52.541Z,55.70
2023-03-21T18:52:08.281Z,56.40
2023-03-21T18:54:36.532Z,57.30
2023-03-21T18:57:34.504Z,57.80
2023-03-21T18:59:53.131Z,58.10
2023-03-21T19:02:19.914Z,58.30
2023-03-21T19:04:46.623Z,58.30
2023-03-21T19:07:13.649Z,58.60
2023-03-21T19:10:01.469Z,58.60
2023-03-21T19:12:28.040Z,58.70
2023-03-21T19:14:54.961Z,58.60
2023-03-21T19:20:09.845Z,58.70
2023-03-21T19:22:36.708Z,59.00
2023-03-21T19:25:05.660Z,59.20
2023-03-21T19:27:34.368Z,59.60
2023-03-21T19:30:13.466Z,59.90
2023-03-21T19:32:41.745Z,60.20
2023-03-21T19:35:09.285Z,60.70
2023-03-21T19:37:36.315Z,60.50
2023-03-21T19:40:05.371Z,60.30
2023-03-21T19:42:32.500Z,60.30
2023-03-21T19:44:59.269Z,60.40
2023-03-21T19:47:26.323Z,60.40
2023-03-21T19:52:40.986Z,60.60
2023-03-21T19:55:08.322Z,61.30
2023-03-21T19:57:35.314Z,61.50
2023-03-21T20:00:02.352Z,61.40
2023-03-21T20:02:36.075Z,61.60
2023-03-21T20:05:03.639Z,61.80
2023-03-21T20:07:32.553Z,62.20
2023-03-21T20:09:59.776Z,62.40
2023-03-21T20:12:27.428Z,62.90
2023-03-21T20:15:07.147Z,63.10
2023-03-21T20:17:41.573Z,63.20
2023-03-21T20:20:14.427Z,63.20
2023-03-21T20:25:29.528Z,63.30
2023-03-21T20:28:12.667Z,63.60
2023-03-21T20:30:50.301Z,63.90
2023-03-21T20:33:17.597Z,63.90
2023-03-21T20:38:32.842Z,63.80
2023-03-21T20:41:01.336Z,63.70
2023-03-21T20:44:17.450Z,63.70
2023-03-21T20:46:16.154Z,63.70
2023-03-21T20:48:42.899Z,63.90
2023-03-21T20:52:14.729Z,64.30
2023-03-21T20:53:58.142Z,64.40
2023-03-21T20:56:24.816Z,64.40
2023-03-21T20:59:08.003Z,64.60
2023-03-21T21:01:38.440Z,64.70
2023-03-21T21:04:05.752Z,64.80
2023-03-21T21:06:32.977Z,64.80
2023-03-21T21:09:00.147Z,64.90
2023-03-21T21:12:05.054Z,64.90
2023-03-21T21:14:16.005Z,64.90
2023-03-21T21:16:42.784Z,64.90
2023-03-21T21:19:09.853Z,64.90
2023-03-21T21:21:37.530Z,65.20
2023-03-21T21:24:07.494Z,65.30
2023-03-21T21:26:34.920Z,65.60
2023-03-21T21:29:01.752Z,65.70
2023-03-21T21:31:28.653Z,66.00
2023-03-21T21:33:55.439Z,66.10
2023-03-21T21:36:22.684Z,66.20
2023-03-21T21:38:49.568Z,66.20
2023-03-21T21:41:22.104Z,66.30
2023-03-21T21:43:49.045Z,66.20
2023-03-21T21:46:16.302Z,65.90
2023-03-21T21:48:43.693Z,65.90
2023-03-21T21:51:11.245Z,65.80
2023-03-21T21:53:38.877Z,65.60
2023-03-21T21:56:06.306Z,65.50
2023-03-21T21:58:33.706Z,65.40
2023-03-21T22:01:04.533Z,65.40
2023-03-21T22:03:40.917Z,65.20
2023-03-21T22:06:09.271Z,65.40
2023-03-21T22:08:36.693Z,65.20
2023-03-21T22:11:04.904Z,65.20
2023-03-21T22:13:31.856Z,65.60
2023-03-21T22:15:58.860Z,65.50
2023-03-21T22:18:25.891Z,65.90
2023-03-21T22:20:52.652Z,66.00
2023-03-21T22:23:19.444Z,66.30
2023-03-21T22:25:51.634Z,66.60
2023-03-21T22:28:21.927Z,66.60
2023-03-21T22:30:48.956Z,66.80
2023-03-21T22:33:15.735Z,66.60
2023-03-21T22:35:42.464Z,67.20
2023-03-21T22:38:09.204Z,67.60
2023-03-21T22:40:35.893Z,67.50
2023-03-21T22:43:02.806Z,67.70
2023-03-21T22:45:29.632Z,68.10
2023-03-21T22:47:56.352Z,68.20
2023-03-21T22:50:23.032Z,68.20
2023-03-21T22:52:49.705Z,68.20
2023-03-21T22:55:16.452Z,68.20
2023-03-21T22:57:43.187Z,68.30
2023-03-21T23:00:13.364Z,68.50
2023-03-21T23:02:41.384Z,68.50
2023-03-21T23:05:09.786Z,68.40
2023-03-21T23:07:36.516Z,68.50
2023-03-21T23:10:05.079Z,68.40
2023-03-21T23:12:32.150Z,68.20
2023-03-21T23:14:58.905Z,68.20
2023-03-21T23:17:26.653Z,68.10
2023-03-21T23:19:53.334Z,68.00
2023-03-21T23:22:20.287Z,68.10
2023-03-21T23:24:47.070Z,67.50
2023-03-21T23:27:14.251Z,68.00
2023-03-21T23:29:40.979Z,68.40
2023-03-21T23:32:07.658Z,68.30
2023-03-21T23:34:34.382Z,68.30
2023-03-21T23:37:01.087Z,68.40
2023-03-21T23:39:28.260Z,68.40
2023-03-21T23:41:55.198Z,68.40
2023-03-21T23:44:21.865Z,68.40
2023-03-21T23:46:48.552Z,67.90
2023-03-21T23:49:15.461Z,68.20
2023-03-21T23:51:42.444Z,68.80
2023-03-21T23:54:09.576Z,68.60
2023-03-21T23:56:36.448Z,68.20
2023-03-21T23:59:03.735Z,68.40
