createdAt,value
2018-07-14T00:01:08.379Z,51.20
2018-07-14T00:03:36.655Z,51.10
2018-07-14T00:06:05.020Z,50.70
2018-07-14T00:08:33.303Z,50.60
2018-07-14T00:11:01.635Z,50.50
2018-07-14T00:13:29.908Z,51.40
2018-07-14T00:15:58.224Z,50.80
2018-07-14T00:20:55.182Z,51.30
2018-07-14T00:23:23.488Z,51.70
2018-07-14T00:25:57.187Z,51.60
2018-07-14T00:28:25.459Z,51.90
2018-07-14T00:30:53.717Z,52.30
2018-07-14T00:33:21.989Z,52.30
2018-07-14T00:35:50.347Z,52.20
2018-07-14T00:38:18.628Z,52.60
2018-07-14T00:40:47.034Z,52.70
2018-07-14T00:43:15.293Z,53.10
2018-07-14T00:45:43.576Z,53.30
2018-07-14T00:48:11.810Z,53.50
2018-07-14T00:50:40.142Z,53.30
2018-07-14T00:53:08.567Z,53.40
2018-07-14T00:55:37.094Z,53.50
2018-07-14T00:58:05.412Z,53.60
2018-07-14T01:00:33.665Z,53.70
2018-07-14T01:03:01.922Z,53.50
2018-07-14T01:05:30.302Z,53.70
2018-07-14T01:07:58.578Z,53.80
2018-07-14T01:10:26.918Z,54.00
2018-07-14T01:12:55.235Z,54.50
2018-07-14T01:15:23.510Z,54.50
2018-07-14T01:17:51.797Z,54.50
2018-07-14T01:20:20.078Z,54.50
2018-07-14T01:22:48.318Z,54.30
2018-07-14T01:25:16.620Z,54.30
2018-07-14T01:27:44.950Z,54.50
2018-07-14T01:30:13.220Z,54.90
2018-07-14T01:32:41.555Z,54.90
2018-07-14T01:35:10.021Z,54.90
2018-07-14T01:37:38.298Z,55.10
2018-07-14T01:40:06.589Z,55.40
2018-07-14T01:45:02.792Z,55.10
2018-07-14T01:47:31.010Z,55.10
2018-07-14T01:49:59.274Z,55.00
2018-07-14T01:52:27.549Z,55.00
2018-07-14T01:54:55.774Z,55.00
2018-07-14T01:57:24.005Z,54.80
2018-07-14T01:59:52.279Z,54.80
2018-07-14T02:02:20.551Z,54.80
2018-07-14T02:04:48.800Z,54.70
2018-07-14T02:07:17.206Z,54.50
2018-07-14T02:09:45.487Z,54.70
2018-07-14T02:12:13.862Z,55.10
2018-07-14T02:14:42.241Z,55.60
2018-07-14T02:17:10.496Z,56.80
2018-07-14T02:19:38.791Z,56.30
2018-07-14T02:22:07.103Z,56.20
2018-07-14T02:24:35.411Z,55.90
2018-07-14T02:27:03.798Z,55.50
2018-07-14T02:29:32.066Z,55.40
2018-07-14T02:32:00.341Z,55.40
2018-07-14T02:34:28.653Z,55.60
2018-07-14T02:36:56.936Z,55.80
2018-07-14T02:39:25.214Z,56.20
2018-07-14T02:41:53.488Z,56.40
2018-07-14T02:44:21.763Z,56.50
2018-07-14T02:46:50.101Z,56.70
2018-07-14T02:49:18.390Z,56.70
2018-07-14T02:51:46.666Z,56.80
2018-07-14T02:54:14.968Z,56.80
2018-07-14T02:56:43.247Z,57.30
2018-07-14T02:59:11.527Z,57.80
2018-07-14T03:01:39.992Z,58.30
2018-07-14T03:04:08.233Z,58.10
2018-07-14T03:06:36.548Z,58.10
2018-07-14T03:09:06.375Z,58.10
2018-07-14T03:11:34.659Z,57.90
2018-07-14T03:14:02.971Z,57.80
2018-07-14T03:16:31.287Z,57.70
2018-07-14T03:18:59.566Z,57.90
2018-07-14T03:21:27.836Z,58.10
2018-07-14T03:23:56.140Z,58.40
2018-07-14T03:28:52.538Z,58.80
2018-07-14T03:31:20.842Z,58.70
2018-07-14T03:33:49.167Z,58.80
2018-07-14T03:36:17.498Z,59.00
2018-07-14T03:38:45.764Z,59.10
2018-07-14T03:41:14.038Z,59.40
2018-07-14T03:43:42.379Z,60.20
2018-07-14T03:46:10.703Z,60.50
2018-07-14T03:48:39.086Z,60.80
2018-07-14T03:51:08.067Z,61.10
2018-07-14T03:53:36.446Z,61.20
2018-07-14T03:56:05.155Z,61.00
2018-07-14T03:58:33.515Z,60.50
2018-07-14T04:01:01.791Z,60.10
2018-07-14T04:03:30.170Z,59.80
2018-07-14T04:08:26.574Z,60.00
2018-07-14T04:10:54.855Z,60.10
2018-07-14T04:13:23.144Z,60.00
2018-07-14T04:15:52.272Z,59.90
2018-07-14T04:18:20.546Z,59.80
2018-07-14T04:20:48.813Z,59.90
2018-07-14T04:23:17.098Z,59.80
2018-07-14T04:25:45.394Z,59.60
2018-07-14T04:28:13.647Z,59.50
2018-07-14T04:30:41.898Z,59.00
2018-07-14T04:33:10.122Z,58.70
2018-07-14T04:35:38.364Z,58.20
2018-07-14T04:38:07.233Z,58.80
2018-07-14T04:40:35.531Z,58.10
2018-07-14T04:43:03.822Z,58.30
2018-07-14T04:45:32.090Z,58.80
2018-07-14T04:48:00.374Z,58.50
2018-07-14T04:50:28.755Z,58.00
2018-07-14T04:52:57.016Z,57.50
2018-07-14T04:55:25.311Z,57.10
2018-07-14T05:00:21.642Z,56.90
2018-07-14T05:02:49.919Z,56.00
2018-07-14T05:05:18.198Z,55.40
2018-07-14T05:07:46.485Z,55.50
2018-07-14T05:10:15.569Z,55.60
2018-07-14T05:12:43.844Z,55.00
2018-07-14T05:15:12.119Z,54.70
2018-07-14T05:17:40.390Z,53.80
2018-07-14T05:20:08.667Z,53.10
2018-07-14T05:22:36.953Z,52.70
2018-07-14T05:25:05.395Z,51.40
2018-07-14T05:27:33.886Z,50.60
2018-07-14T05:30:02.178Z,49.60
2018-07-14T05:32:30.470Z,49.00
2018-07-14T05:34:58.736Z,48.40
2018-07-14T05:37:27.006Z,48.00
2018-07-14T05:39:55.262Z,47.60
2018-07-14T05:42:23.581Z,47.90
2018-07-14T05:44:51.952Z,47.20
2018-07-14T05:47:20.276Z,46.70
2018-07-14T05:49:48.764Z,46.30
2018-07-14T05:52:17.081Z,45.60
2018-07-14T05:54:45.355Z,45.40
2018-07-14T05:57:13.740Z,45.10
2018-07-14T05:59:42.004Z,44.90
2018-07-14T06:02:10.303Z,43.80
2018-07-14T06:04:38.553Z,42.50
2018-07-14T06:07:06.901Z,42.30
2018-07-14T06:09:35.174Z,41.60
2018-07-14T06:12:03.475Z,41.10
2018-07-14T06:14:31.726Z,40.20
2018-07-14T06:17:00.046Z,40.00
2018-07-14T06:19:28.318Z,39.90
2018-07-14T06:21:56.691Z,39.20
2018-07-14T06:24:24.976Z,39.00
2018-07-14T06:26:53.247Z,38.70
2018-07-14T06:29:21.530Z,38.10
2018-07-14T06:31:49.852Z,37.20
2018-07-14T06:34:18.096Z,37.20
2018-07-14T06:36:46.322Z,36.20
2018-07-14T06:39:14.630Z,36.70
2018-07-14T06:41:43.008Z,36.90
2018-07-14T06:44:11.243Z,36.40
2018-07-14T06:46:39.495Z,35.60
2018-07-14T06:49:07.730Z,35.20
2018-07-14T06:51:35.982Z,35.10
2018-07-14T06:54:05.151Z,34.40
2018-07-14T06:56:35.068Z,33.80
2018-07-14T06:59:03.371Z,33.40
2018-07-14T07:01:31.689Z,32.40
2018-07-14T07:03:59.975Z,32.10
2018-07-14T07:06:28.233Z,32.10
2018-07-14T07:08:56.797Z,32.80
2018-07-14T07:11:25.099Z,33.60
2018-07-14T07:13:53.375Z,35.30
2018-07-14T07:16:21.701Z,35.80
2018-07-14T07:18:49.999Z,35.60
2018-07-14T07:21:18.381Z,35.20
2018-07-14T07:23:46.700Z,34.30
2018-07-14T07:26:15.054Z,32.90
2018-07-14T07:28:43.411Z,32.10
2018-07-14T07:31:11.699Z,32.10
2018-07-14T07:33:39.992Z,30.90
2018-07-14T07:36:08.269Z,29.20
2018-07-14T07:38:36.529Z,28.90
2018-07-14T07:41:04.871Z,28.80
2018-07-14T07:43:33.995Z,28.80
2018-07-14T07:46:02.296Z,28.60
2018-07-14T07:48:30.558Z,28.40
2018-07-14T07:50:58.928Z,28.80
2018-07-14T07:53:27.280Z,28.90
2018-07-14T07:55:55.617Z,29.20
2018-07-14T07:58:23.891Z,29.10
2018-07-14T08:00:52.264Z,29.90
2018-07-14T08:03:20.573Z,30.60
2018-07-14T08:05:49.065Z,30.80
2018-07-14T08:08:17.351Z,31.40
2018-07-14T08:10:45.705Z,31.70
2018-07-14T08:13:14.045Z,31.70
2018-07-14T08:15:42.433Z,31.90
2018-07-14T08:18:10.895Z,32.10
2018-07-14T08:20:39.252Z,32.70
2018-07-14T08:23:07.679Z,33.00
2018-07-14T08:25:35.911Z,32.50
2018-07-14T08:28:04.245Z,31.90
2018-07-14T08:30:32.532Z,31.10
2018-07-14T08:33:00.859Z,31.40
2018-07-14T08:35:29.399Z,30.90
2018-07-14T08:37:57.843Z,29.80
2018-07-14T08:40:26.463Z,28.90
2018-07-14T08:42:54.847Z,28.40
2018-07-14T08:45:23.320Z,28.70
2018-07-14T08:47:51.628Z,28.90
2018-07-14T08:50:19.979Z,29.10
2018-07-14T08:52:48.387Z,28.60
2018-07-14T08:55:16.755Z,28.10
2018-07-14T08:57:45.143Z,26.70
2018-07-14T09:00:13.431Z,26.60
2018-07-14T09:02:42.326Z,25.90
2018-07-14T09:05:10.590Z,25.50
2018-07-14T09:07:38.931Z,25.20
2018-07-14T09:10:07.435Z,24.20
2018-07-14T09:12:35.643Z,24.40
2018-07-14T09:15:04.014Z,24.50
2018-07-14T09:17:32.390Z,24.50
2018-07-14T09:20:00.730Z,24.60
2018-07-14T09:22:29.349Z,24.60
2018-07-14T09:24:57.627Z,25.20
2018-07-14T09:27:25.916Z,25.90
2018-07-14T09:29:55.642Z,26.10
2018-07-14T09:32:23.990Z,26.40
2018-07-14T09:34:52.386Z,26.40
2018-07-14T09:37:20.929Z,26.40
2018-07-14T09:39:49.593Z,26.30
2018-07-14T09:42:18.363Z,26.50
2018-07-14T09:44:47.109Z,25.60
2018-07-14T09:47:16.392Z,25.90
2018-07-14T09:49:44.815Z,25.70
2018-07-14T09:52:13.090Z,25.30
2018-07-14T09:54:41.335Z,25.00
2018-07-14T09:57:09.610Z,24.40
2018-07-14T09:59:38.857Z,24.50
2018-07-14T10:02:07.471Z,24.90
2018-07-14T10:04:35.723Z,24.50
2018-07-14T10:07:04.103Z,24.60
2018-07-14T10:09:32.326Z,24.70
2018-07-14T10:12:00.696Z,24.70
2018-07-14T10:14:28.977Z,25.00
2018-07-14T10:16:58.008Z,24.90
2018-07-14T10:19:26.351Z,24.90
2018-07-14T10:21:55.663Z,25.50
2018-07-14T10:24:23.947Z,25.00
2018-07-14T10:26:52.657Z,25.10
2018-07-14T10:29:20.886Z,25.00
2018-07-14T10:31:50.175Z,25.80
2018-07-14T10:34:18.452Z,25.70
2018-07-14T10:36:46.963Z,26.00
2018-07-14T10:39:15.347Z,26.10
2018-07-14T10:41:43.695Z,25.70
2018-07-14T10:44:12.281Z,26.00
2018-07-14T10:46:40.626Z,26.40
2018-07-14T10:49:08.820Z,25.90
2018-07-14T10:51:37.219Z,26.00
2018-07-14T10:54:05.397Z,26.10
2018-07-14T10:56:33.659Z,26.40
2018-07-14T10:59:01.971Z,25.30
2018-07-14T11:01:30.202Z,25.00
2018-07-14T11:03:58.478Z,24.80
2018-07-14T11:06:27.787Z,25.10
2018-07-14T11:08:56.125Z,25.10
2018-07-14T11:11:24.450Z,24.80
2018-07-14T11:13:52.909Z,25.00
2018-07-14T11:16:21.169Z,24.80
2018-07-14T11:18:49.541Z,23.90
2018-07-14T11:21:18.437Z,25.20
2018-07-14T11:23:46.835Z,24.50
2018-07-14T11:26:15.080Z,24.70
2018-07-14T11:28:43.473Z,25.30
2018-07-14T11:31:11.784Z,25.30
2018-07-14T11:33:40.164Z,25.00
2018-07-14T11:36:08.459Z,24.80
2018-07-14T11:38:36.793Z,25.10
2018-07-14T11:41:05.089Z,25.30
2018-07-14T11:43:33.368Z,25.30
2018-07-14T11:46:01.777Z,25.60
2018-07-14T11:48:30.178Z,26.10
2018-07-14T11:50:58.487Z,25.50
2018-07-14T11:53:26.835Z,28.00
2018-07-14T11:55:55.163Z,28.40
2018-07-14T11:58:23.395Z,29.30
2018-07-14T12:00:51.721Z,30.60
2018-07-14T12:03:20.394Z,30.20
2018-07-14T12:05:48.843Z,30.20
2018-07-14T12:08:17.391Z,29.90
2018-07-14T12:10:45.846Z,30.60
2018-07-14T12:13:14.917Z,31.20
2018-07-14T12:15:43.185Z,30.00
2018-07-14T12:18:11.447Z,29.40
2018-07-14T12:20:39.743Z,29.30
2018-07-14T12:23:08.118Z,29.00
2018-07-14T12:25:36.404Z,28.60
2018-07-14T12:28:04.691Z,28.30
2018-07-14T12:30:32.936Z,28.50
2018-07-14T12:33:01.214Z,27.10
2018-07-14T12:35:29.995Z,27.80
2018-07-14T12:37:58.258Z,27.80
2018-07-14T12:40:27.163Z,27.30
2018-07-14T12:42:55.462Z,28.00
2018-07-14T12:45:24.650Z,29.00
2018-07-14T12:47:52.926Z,28.80
2018-07-14T12:50:21.202Z,28.80
2018-07-14T12:52:49.559Z,28.20
2018-07-14T12:55:17.988Z,27.70
2018-07-14T12:57:46.248Z,27.80
2018-07-14T13:00:14.559Z,28.70
2018-07-14T13:02:42.814Z,28.90
2018-07-14T13:05:11.083Z,28.80
2018-07-14T13:07:39.386Z,28.60
2018-07-14T13:10:08.120Z,28.70
2018-07-14T13:12:36.816Z,28.80
2018-07-14T13:15:05.963Z,28.60
2018-07-14T13:17:34.298Z,28.90
2018-07-14T13:20:02.579Z,28.20
2018-07-14T13:22:30.899Z,28.10
2018-07-14T13:24:59.190Z,28.60
2018-07-14T13:29:56.413Z,28.20
2018-07-14T13:32:24.654Z,27.40
2018-07-14T13:34:52.914Z,27.50
2018-07-14T13:37:21.325Z,27.30
2018-07-14T13:39:50.213Z,27.80
2018-07-14T13:42:18.503Z,27.50
2018-07-14T13:44:47.391Z,27.70
2018-07-14T13:47:15.705Z,28.10
2018-07-14T13:49:43.915Z,28.00
2018-07-14T13:52:12.220Z,28.20
2018-07-14T13:54:40.467Z,27.50
2018-07-14T13:57:08.860Z,27.50
2018-07-14T13:59:37.120Z,27.50
2018-07-14T14:02:05.530Z,28.10
2018-07-14T14:04:33.791Z,29.20
2018-07-14T14:07:02.050Z,29.50
2018-07-14T14:09:30.329Z,30.30
2018-07-14T14:11:58.778Z,30.70
2018-07-14T14:14:27.288Z,30.00
2018-07-14T14:17:02.638Z,30.30
2018-07-14T14:19:30.926Z,31.20
2018-07-14T14:21:59.306Z,32.10
2018-07-14T14:24:27.584Z,32.50
2018-07-14T14:26:55.854Z,32.40
2018-07-14T14:29:24.206Z,32.00
2018-07-14T14:34:27.582Z,30.10
2018-07-14T14:36:55.934Z,30.60
2018-07-14T14:39:24.190Z,31.50
2018-07-14T14:41:52.467Z,31.90
2018-07-14T14:44:20.722Z,32.30
2018-07-14T14:46:49.034Z,32.40
2018-07-14T14:49:17.283Z,33.10
2018-07-14T14:51:45.623Z,33.40
2018-07-14T14:54:13.854Z,34.20
2018-07-14T14:56:42.138Z,35.30
2018-07-14T14:59:10.505Z,35.00
2018-07-14T15:01:39.204Z,34.30
2018-07-14T15:04:07.696Z,36.20
2018-07-14T15:06:35.963Z,37.10
2018-07-14T15:09:05.104Z,36.20
2018-07-14T15:11:33.376Z,35.90
2018-07-14T15:14:01.618Z,35.60
2018-07-14T15:16:29.993Z,35.20
2018-07-14T15:18:58.262Z,34.30
2018-07-14T15:21:26.880Z,33.90
2018-07-14T15:23:55.176Z,34.50
2018-07-14T15:26:23.815Z,34.60
2018-07-14T15:28:52.083Z,34.90
2018-07-14T15:31:20.364Z,34.90
2018-07-14T15:33:48.653Z,34.00
2018-07-14T15:36:16.925Z,34.30
2018-07-14T15:38:45.198Z,34.50
2018-07-14T15:41:13.452Z,35.50
2018-07-14T15:43:41.850Z,35.60
2018-07-14T15:46:10.083Z,34.70
2018-07-14T15:48:38.458Z,34.70
2018-07-14T15:51:06.840Z,33.40
2018-07-14T15:53:35.134Z,33.20
2018-07-14T15:56:03.386Z,32.50
2018-07-14T15:58:31.655Z,33.30
2018-07-14T16:01:06.241Z,33.00
2018-07-14T16:03:34.494Z,33.60
2018-07-14T16:06:02.772Z,33.60
2018-07-14T16:08:31.105Z,34.00
2018-07-14T16:10:59.431Z,33.50
2018-07-14T16:13:27.734Z,34.00
2018-07-14T16:15:56.188Z,34.20
2018-07-14T16:18:24.426Z,33.60
2018-07-14T16:20:52.641Z,33.60
2018-07-14T16:23:20.944Z,32.60
2018-07-14T16:25:49.273Z,32.60
2018-07-14T16:28:18.372Z,32.40
2018-07-14T16:30:46.626Z,32.50
2018-07-14T16:33:14.923Z,32.30
2018-07-14T16:38:11.168Z,32.90
2018-07-14T16:40:39.418Z,33.00
2018-07-14T16:43:07.749Z,33.10
2018-07-14T16:45:36.068Z,33.00
2018-07-14T16:48:04.852Z,32.60
2018-07-14T16:50:33.142Z,33.50
2018-07-14T16:53:01.453Z,33.50
2018-07-14T16:55:29.788Z,33.80
2018-07-14T16:58:00.837Z,34.30
2018-07-14T17:00:29.214Z,34.80
2018-07-14T17:02:57.540Z,35.50
2018-07-14T17:05:26.693Z,35.80
2018-07-14T17:07:54.952Z,35.60
2018-07-14T17:10:23.538Z,35.50
2018-07-14T17:12:51.946Z,35.60
2018-07-14T17:15:20.222Z,35.40
2018-07-14T17:17:48.497Z,35.00
2018-07-14T17:20:16.783Z,35.00
2018-07-14T17:22:45.055Z,33.90
2018-07-14T17:25:13.453Z,33.80
2018-07-14T17:27:41.707Z,33.80
2018-07-14T17:30:09.998Z,33.80
2018-07-14T17:32:38.270Z,34.20
2018-07-14T17:35:06.682Z,33.70
2018-07-14T17:37:34.906Z,33.80
2018-07-14T17:40:03.185Z,33.60
2018-07-14T17:42:31.413Z,33.60
2018-07-14T17:44:59.690Z,33.60
2018-07-14T17:47:27.918Z,33.40
2018-07-14T17:49:56.217Z,33.70
2018-07-14T17:52:24.531Z,33.60
2018-07-14T17:54:52.814Z,33.00
2018-07-14T17:57:21.004Z,33.40
2018-07-14T17:59:49.321Z,33.40
2018-07-14T18:02:17.574Z,33.60
2018-07-14T18:04:45.854Z,33.50
2018-07-14T18:07:14.139Z,33.70
2018-07-14T18:09:42.510Z,32.90
2018-07-14T18:12:10.786Z,33.40
2018-07-14T18:14:39.119Z,33.10
2018-07-14T18:19:35.518Z,33.30
2018-07-14T18:22:03.774Z,33.70
2018-07-14T18:24:32.058Z,33.80
2018-07-14T18:27:00.331Z,33.70
2018-07-14T18:29:28.626Z,34.20
2018-07-14T18:31:56.883Z,34.30
2018-07-14T18:34:25.172Z,34.70
2018-07-14T18:36:53.475Z,35.50
2018-07-14T18:39:21.839Z,36.80
2018-07-14T18:41:50.296Z,36.60
2018-07-14T18:44:18.570Z,37.10
2018-07-14T18:46:46.918Z,37.70
2018-07-14T18:49:15.217Z,38.10
2018-07-14T18:51:43.807Z,38.40
2018-07-14T18:54:12.170Z,38.40
2018-07-14T18:56:40.473Z,39.00
2018-07-14T18:59:08.748Z,39.30
2018-07-14T19:01:37.033Z,39.70
2018-07-14T19:04:05.569Z,39.90
2018-07-14T19:06:33.858Z,40.40
2018-07-14T19:09:02.242Z,40.90
2018-07-14T19:11:30.503Z,41.00
2018-07-14T19:13:58.734Z,41.80
2018-07-14T19:16:26.971Z,42.20
2018-07-14T19:18:55.195Z,42.40
2018-07-14T19:21:23.444Z,42.90
2018-07-14T19:23:51.720Z,43.90
2018-07-14T19:26:20.101Z,43.70
2018-07-14T19:28:48.336Z,44.00
2018-07-14T19:31:16.831Z,44.30
2018-07-14T19:33:45.225Z,45.00
2018-07-14T19:36:13.509Z,45.80
2018-07-14T19:38:41.831Z,46.10
2018-07-14T19:41:10.062Z,46.50
2018-07-14T19:43:38.342Z,46.70
2018-07-14T19:46:06.611Z,47.00
2018-07-14T19:48:34.898Z,47.40
2018-07-14T19:51:03.277Z,47.40
2018-07-14T19:53:31.593Z,47.30
2018-07-14T19:55:59.933Z,46.90
2018-07-14T19:58:28.154Z,47.70
2018-07-14T20:00:56.470Z,47.00
2018-07-14T20:03:24.762Z,47.40
2018-07-14T20:05:53.104Z,47.70
2018-07-14T20:08:21.406Z,47.70
2018-07-14T20:10:50.680Z,47.80
2018-07-14T20:13:19.031Z,47.90
2018-07-14T20:15:47.443Z,48.00
2018-07-14T20:18:16.752Z,48.10
2018-07-14T20:20:45.736Z,48.20
2018-07-14T20:23:14.030Z,48.30
2018-07-14T20:25:42.394Z,48.40
2018-07-14T20:28:10.667Z,48.20
2018-07-14T20:30:39.059Z,48.40
2018-07-14T20:33:07.426Z,49.00
2018-07-14T20:35:35.731Z,49.60
2018-07-14T20:38:04.020Z,49.60
2018-07-14T20:43:01.232Z,49.60
2018-07-14T20:45:29.521Z,49.70
2018-07-14T20:47:57.914Z,50.00
2018-07-14T20:50:27.187Z,50.00
2018-07-14T20:52:55.444Z,49.90
2018-07-14T20:55:23.690Z,49.90
2018-07-14T20:57:52.042Z,50.30
2018-07-14T21:00:20.994Z,50.30
2018-07-14T21:02:49.411Z,50.30
2018-07-14T21:05:17.688Z,50.30
2018-07-14T21:07:46.071Z,50.60
2018-07-14T21:10:14.936Z,51.30
2018-07-14T21:12:44.271Z,51.80
2018-07-14T21:15:12.536Z,52.50
2018-07-14T21:17:42.425Z,53.00
2018-07-14T21:20:11.723Z,53.30
2018-07-14T21:22:40.135Z,53.50
2018-07-14T21:25:08.368Z,53.60
2018-07-14T21:27:36.637Z,53.90
2018-07-14T21:30:04.914Z,54.20
2018-07-14T21:32:33.792Z,54.40
2018-07-14T21:35:03.194Z,54.70
2018-07-14T21:37:31.435Z,54.80
2018-07-14T21:39:59.759Z,55.10
2018-07-14T21:44:56.146Z,56.00
2018-07-14T21:47:24.414Z,56.20
2018-07-14T21:49:52.678Z,56.30
2018-07-14T21:52:20.922Z,56.40
2018-07-14T21:54:49.588Z,56.60
2018-07-14T21:57:17.823Z,56.70
2018-07-14T21:59:46.087Z,56.80
2018-07-14T22:02:14.448Z,56.90
2018-07-14T22:04:42.799Z,57.20
2018-07-14T22:07:11.034Z,57.60
2018-07-14T22:09:39.314Z,58.30
2018-07-14T22:14:35.559Z,59.60
2018-07-14T22:17:03.965Z,59.10
2018-07-14T22:19:32.403Z,58.60
2018-07-14T22:22:00.709Z,58.40
2018-07-14T22:24:29.077Z,58.30
2018-07-14T22:26:57.453Z,58.20
2018-07-14T22:29:25.798Z,58.30
2018-07-14T22:31:53.983Z,58.10
2018-07-14T22:34:22.273Z,58.00
2018-07-14T22:36:50.511Z,58.10
2018-07-14T22:39:18.737Z,58.10
2018-07-14T22:41:48.601Z,58.50
2018-07-14T22:44:17.598Z,58.70
2018-07-14T22:46:45.811Z,59.00
2018-07-14T22:49:14.180Z,59.20
2018-07-14T22:51:42.471Z,59.70
2018-07-14T22:54:10.787Z,60.20
2018-07-14T22:56:39.105Z,60.50
2018-07-14T22:59:07.386Z,60.90
2018-07-14T23:01:35.676Z,61.40
2018-07-14T23:04:04.043Z,61.60
2018-07-14T23:06:32.365Z,61.50
2018-07-14T23:09:00.685Z,61.30
2018-07-14T23:11:28.970Z,61.40
2018-07-14T23:13:57.235Z,61.20
2018-07-14T23:16:25.616Z,61.50
2018-07-14T23:18:53.943Z,61.60
2018-07-14T23:21:22.246Z,61.80
2018-07-14T23:23:50.646Z,62.30
2018-07-14T23:26:19.064Z,62.20
2018-07-14T23:28:47.395Z,62.10
2018-07-14T23:31:15.619Z,61.90
2018-07-14T23:33:43.884Z,62.10
2018-07-14T23:36:12.156Z,62.00
2018-07-14T23:41:08.505Z,62.60
2018-07-14T23:43:36.783Z,62.60
2018-07-14T23:46:05.167Z,62.40
2018-07-14T23:48:33.486Z,62.50
2018-07-14T23:51:01.815Z,62.20
2018-07-14T23:53:30.164Z,62.60
2018-07-14T23:55:58.462Z,63.10
