createdAt,value
2018-11-06T00:00:54.809Z,95229.34
2018-11-06T00:03:29.937Z,95233.55
2018-11-06T00:06:00.033Z,95222.95
2018-11-06T00:08:29.928Z,95226.02
2018-11-06T00:10:59.754Z,95215.20
2018-11-06T00:13:29.707Z,95221.09
2018-11-06T00:15:59.605Z,95216.65
2018-11-06T00:18:29.492Z,95216.17
2018-11-06T00:21:00.380Z,95213.22
2018-11-06T00:27:54.475Z,95215.07
2018-11-06T00:30:25.082Z,95208.57
2018-11-06T00:32:55.183Z,95206.91
2018-11-06T00:35:25.097Z,95209.41
2018-11-06T00:37:55.844Z,95208.59
2018-11-06T00:40:26.697Z,95204.41
2018-11-06T00:42:56.614Z,95202.17
2018-11-06T00:45:27.304Z,95206.00
2018-11-06T00:47:57.189Z,95203.11
2018-11-06T00:50:27.104Z,95196.75
2018-11-06T00:52:57.049Z,95184.61
2018-11-06T00:55:26.973Z,95189.03
2018-11-06T00:57:56.921Z,95189.28
2018-11-06T01:00:26.737Z,95192.56
2018-11-06T01:02:56.679Z,95181.14
2018-11-06T01:05:26.693Z,95184.99
2018-11-06T01:07:56.563Z,95194.23
2018-11-06T01:10:26.498Z,95194.63
2018-11-06T01:12:56.361Z,95191.16
2018-11-06T01:15:26.322Z,95188.30
2018-11-06T01:17:56.363Z,95181.94
2018-11-06T01:20:26.166Z,95185.98
2018-11-06T01:22:55.976Z,95188.30
2018-11-06T01:25:25.732Z,95187.10
2018-11-06T01:27:55.672Z,95191.14
2018-11-06T01:30:25.935Z,95181.70
2018-11-06T01:32:55.912Z,95175.00
2018-11-06T01:35:25.671Z,95178.79
2018-11-06T01:37:55.491Z,95182.09
2018-11-06T01:40:25.211Z,95186.58
2018-11-06T01:42:55.003Z,95186.37
2018-11-06T01:45:24.789Z,95176.56
2018-11-06T01:47:54.590Z,95181.75
2018-11-06T01:50:24.420Z,95187.53
2018-11-06T01:52:54.239Z,95182.89
2018-11-06T01:55:24.651Z,95183.66
2018-11-06T01:57:55.079Z,95188.33
2018-11-06T02:00:25.711Z,95185.41
2018-11-06T02:02:55.536Z,95186.56
2018-11-06T02:05:26.023Z,95183.87
2018-11-06T02:07:55.840Z,95178.24
2018-11-06T02:10:25.769Z,95175.52
2018-11-06T02:12:55.503Z,95176.08
2018-11-06T02:15:25.293Z,95173.79
2018-11-06T02:17:55.025Z,95169.55
2018-11-06T02:20:24.757Z,95165.30
2018-11-06T02:22:54.481Z,95158.76
2018-11-06T02:25:24.269Z,95156.02
2018-11-06T02:27:54.041Z,95162.41
2018-11-06T02:30:23.781Z,95165.70
2018-11-06T02:32:54.105Z,95157.38
2018-11-06T02:35:23.856Z,95152.94
2018-11-06T02:37:53.591Z,95156.02
2018-11-06T02:40:23.318Z,95151.59
2018-11-06T02:42:53.042Z,95144.87
2018-11-06T02:45:22.781Z,95155.09
2018-11-06T02:47:52.529Z,95147.58
2018-11-06T02:50:22.297Z,95147.17
2018-11-06T02:52:52.085Z,95156.09
2018-11-06T02:55:22.375Z,95144.09
2018-11-06T02:57:52.108Z,95153.74
2018-11-06T03:00:21.935Z,95150.27
2018-11-06T03:02:51.697Z,95149.89
2018-11-06T03:05:21.468Z,95140.41
2018-11-06T03:07:51.240Z,95144.44
2018-11-06T03:10:21.506Z,95141.33
2018-11-06T03:12:51.712Z,95141.31
2018-11-06T03:16:51.018Z,95145.58
2018-11-06T03:19:20.932Z,95147.31
2018-11-06T03:21:50.767Z,95147.52
2018-11-06T03:24:20.494Z,95159.67
2018-11-06T03:26:50.283Z,95151.14
2018-11-06T03:29:20.587Z,95140.70
2018-11-06T03:31:50.327Z,95143.97
2018-11-06T03:34:20.133Z,95139.48
2018-11-06T03:36:49.884Z,95143.02
2018-11-06T03:39:19.717Z,95136.06
2018-11-06T03:41:49.542Z,95139.34
2018-11-06T03:44:19.517Z,95138.19
2018-11-06T03:46:49.314Z,95137.09
2018-11-06T03:49:19.066Z,95137.09
2018-11-06T03:51:49.050Z,95129.53
2018-11-06T03:54:18.799Z,95131.24
2018-11-06T03:56:48.583Z,95131.22
2018-11-06T03:59:18.440Z,95130.42
2018-11-06T04:01:48.160Z,95142.91
2018-11-06T04:04:17.983Z,95142.50
2018-11-06T04:06:47.823Z,95141.33
2018-11-06T04:09:17.650Z,95136.86
2018-11-06T04:11:47.469Z,95141.33
2018-11-06T04:14:17.870Z,95137.94
2018-11-06T04:16:47.648Z,95143.33
2018-11-06T04:19:17.390Z,95136.16
2018-11-06T04:21:47.414Z,95132.44
2018-11-06T04:24:17.310Z,95131.11
2018-11-06T04:26:47.260Z,95143.46
2018-11-06T04:29:17.048Z,95132.91
2018-11-06T04:31:46.796Z,95136.27
2018-11-06T04:34:16.719Z,95135.09
2018-11-06T04:36:46.498Z,95137.56
2018-11-06T04:39:16.262Z,95135.20
2018-11-06T04:41:46.067Z,95135.22
2018-11-06T04:44:16.013Z,95131.69
2018-11-06T04:46:45.745Z,95127.15
2018-11-06T04:49:15.852Z,95124.41
2018-11-06T04:51:45.617Z,95112.70
2018-11-06T04:57:50.891Z,95116.02
2018-11-06T05:00:20.983Z,95108.15
2018-11-06T05:02:51.180Z,95101.45
2018-11-06T05:05:20.989Z,95107.58
2018-11-06T05:07:51.093Z,95106.66
2018-11-06T05:10:20.883Z,95115.57
2018-11-06T05:12:50.629Z,95123.16
2018-11-06T05:15:20.390Z,95124.77
2018-11-06T05:17:50.196Z,95115.63
2018-11-06T05:20:20.342Z,95125.28
2018-11-06T05:22:50.116Z,95112.42
2018-11-06T05:25:19.933Z,95116.89
2018-11-06T05:27:49.871Z,95121.24
2018-11-06T05:30:19.655Z,95120.77
2018-11-06T05:32:50.665Z,95112.49
2018-11-06T05:35:20.633Z,95120.59
2018-11-06T05:37:50.410Z,95115.41
2018-11-06T05:40:37.043Z,95107.75
2018-11-06T05:43:07.286Z,95115.19
2018-11-06T05:45:37.116Z,95117.75
2018-11-06T05:48:07.496Z,95118.50
2018-11-06T05:50:37.290Z,95123.78
2018-11-06T05:53:07.167Z,95116.64
2018-11-06T05:55:37.933Z,95121.50
2018-11-06T05:58:07.753Z,95125.41
2018-11-06T06:00:37.508Z,95116.02
2018-11-06T06:03:07.852Z,95108.75
2018-11-06T06:05:37.616Z,95120.12
2018-11-06T06:08:07.926Z,95120.37
2018-11-06T06:10:37.742Z,95119.38
2018-11-06T06:13:08.057Z,95134.30
2018-11-06T06:15:37.819Z,95131.44
2018-11-06T06:18:07.610Z,95126.39
2018-11-06T06:20:38.132Z,95129.91
2018-11-06T06:23:07.931Z,95130.83
2018-11-06T06:25:37.794Z,95123.19
2018-11-06T06:28:07.597Z,95125.66
2018-11-06T06:30:37.415Z,95128.19
2018-11-06T06:33:07.185Z,95133.77
2018-11-06T06:35:37.014Z,95127.04
2018-11-06T06:38:07.227Z,95118.73
2018-11-06T06:40:37.157Z,95127.66
2018-11-06T06:43:07.947Z,95129.06
2018-11-06T06:45:37.746Z,95142.13
2018-11-06T06:48:08.402Z,95140.88
2018-11-06T06:50:38.349Z,95134.34
2018-11-06T06:53:08.152Z,95131.06
2018-11-06T06:55:37.977Z,95129.52
2018-11-06T06:58:07.735Z,95125.11
2018-11-06T07:00:37.520Z,95120.06
2018-11-06T07:03:07.331Z,95121.03
2018-11-06T07:05:37.144Z,95126.30
2018-11-06T07:08:07.059Z,95125.92
2018-11-06T07:10:36.919Z,95123.23
2018-11-06T07:13:07.210Z,95113.96
2018-11-06T07:15:37.195Z,95127.89
2018-11-06T07:18:07.153Z,95120.38
2018-11-06T07:20:36.935Z,95126.55
2018-11-06T07:23:07.039Z,95122.48
2018-11-06T07:25:36.855Z,95137.37
2018-11-06T07:28:07.132Z,95136.60
2018-11-06T07:30:36.878Z,95141.63
2018-11-06T07:33:06.691Z,95139.53
2018-11-06T07:35:36.669Z,95130.81
2018-11-06T07:38:06.967Z,95132.55
2018-11-06T07:40:36.788Z,95125.00
2018-11-06T07:43:07.790Z,95116.49
2018-11-06T07:45:37.735Z,95113.00
2018-11-06T07:48:07.533Z,95119.41
2018-11-06T07:50:37.291Z,95114.35
2018-11-06T07:53:07.067Z,95112.59
2018-11-06T07:55:36.900Z,95111.64
2018-11-06T07:58:07.111Z,95108.75
2018-11-06T08:00:37.017Z,95119.38
2018-11-06T08:03:06.943Z,95122.04
2018-11-06T08:05:36.753Z,95122.22
2018-11-06T08:08:07.883Z,95124.14
2018-11-06T08:10:37.725Z,95123.39
2018-11-06T08:13:08.007Z,95118.73
2018-11-06T08:15:37.863Z,95127.46
2018-11-06T08:18:07.740Z,95141.56
2018-11-06T08:20:37.870Z,95146.38
2018-11-06T08:23:07.819Z,95143.33
2018-11-06T08:25:37.779Z,95137.70
2018-11-06T08:28:08.363Z,95133.41
2018-11-06T08:30:38.443Z,95126.99
2018-11-06T08:33:08.372Z,95122.47
2018-11-06T08:35:38.166Z,95120.86
2018-11-06T08:38:08.053Z,95125.65
2018-11-06T08:40:38.657Z,95121.93
2018-11-06T08:43:08.470Z,95120.14
2018-11-06T08:45:38.370Z,95130.72
2018-11-06T08:48:08.173Z,95123.13
2018-11-06T08:50:38.162Z,95115.13
2018-11-06T08:53:07.906Z,95107.55
2018-11-06T08:55:37.640Z,95115.37
2018-11-06T08:58:07.502Z,95114.23
2018-11-06T09:00:37.713Z,95124.11
2018-11-06T09:03:07.539Z,95119.20
2018-11-06T09:05:37.278Z,95116.98
2018-11-06T09:08:07.090Z,95113.38
2018-11-06T09:10:37.030Z,95117.58
2018-11-06T09:13:06.925Z,95122.58
2018-11-06T09:15:36.726Z,95124.16
2018-11-06T09:18:06.550Z,95118.52
2018-11-06T09:20:36.430Z,95110.67
2018-11-06T09:23:06.270Z,95098.92
2018-11-06T09:25:36.050Z,95097.56
2018-11-06T09:28:05.928Z,95103.88
2018-11-06T09:30:35.785Z,95104.74
2018-11-06T09:33:05.758Z,95104.94
2018-11-06T09:35:35.539Z,95104.59
2018-11-06T09:38:05.435Z,95105.05
2018-11-06T09:40:35.229Z,95114.39
2018-11-06T09:43:05.650Z,95120.33
2018-11-06T09:45:35.553Z,95111.43
2018-11-06T09:48:06.034Z,95101.41
2018-11-06T09:50:35.920Z,95102.85
2018-11-06T09:53:06.132Z,95112.67
2018-11-06T09:55:35.954Z,95108.62
2018-11-06T09:58:06.532Z,95120.20
2018-11-06T10:00:36.434Z,95098.92
2018-11-06T10:03:06.675Z,95089.11
2018-11-06T10:05:36.433Z,95090.71
2018-11-06T10:08:06.559Z,95089.02
2018-11-06T10:10:36.352Z,95094.51
2018-11-06T10:13:06.400Z,95088.41
2018-11-06T10:15:36.230Z,95083.23
2018-11-06T10:18:07.446Z,95087.89
2018-11-06T10:20:37.211Z,95086.70
2018-11-06T10:23:07.632Z,95096.30
2018-11-06T10:25:37.435Z,95085.30
2018-11-06T10:28:07.245Z,95083.38
2018-11-06T10:30:37.211Z,95072.73
2018-11-06T10:33:07.327Z,95075.27
2018-11-06T10:35:37.192Z,95069.56
2018-11-06T10:38:07.509Z,95071.03
2018-11-06T10:40:38.040Z,95066.55
2018-11-06T10:43:08.014Z,95048.28
2018-11-06T10:45:38.052Z,95053.41
2018-11-06T10:48:07.960Z,95076.83
2018-11-06T10:50:37.770Z,95083.84
2018-11-06T10:53:07.634Z,95082.67
2018-11-06T10:55:37.475Z,95080.77
2018-11-06T10:58:07.648Z,95078.47
2018-11-06T11:00:43.308Z,95070.82
2018-11-06T11:03:18.322Z,95061.34
2018-11-06T11:05:48.323Z,95051.73
2018-11-06T11:08:18.138Z,95062.55
2018-11-06T11:10:48.100Z,95065.58
2018-11-06T11:13:17.977Z,95060.99
2018-11-06T11:15:48.188Z,95059.14
2018-11-06T11:18:18.034Z,95052.66
2018-11-06T11:20:47.916Z,95048.21
2018-11-06T11:23:18.316Z,95044.97
2018-11-06T11:25:48.275Z,95042.52
2018-11-06T11:28:18.228Z,95038.66
2018-11-06T11:30:48.781Z,95040.25
2018-11-06T11:33:18.629Z,95036.06
2018-11-06T11:35:49.153Z,95046.45
2018-11-06T11:38:19.199Z,95046.05
2018-11-06T11:40:50.087Z,95032.16
2018-11-06T11:43:19.893Z,95024.64
2018-11-06T11:45:49.899Z,95021.59
2018-11-06T11:48:20.559Z,95022.48
2018-11-06T11:50:50.479Z,95030.76
2018-11-06T11:53:20.497Z,95023.39
2018-11-06T11:55:50.365Z,95026.02
2018-11-06T11:58:20.339Z,95012.05
2018-11-06T12:00:50.581Z,95011.86
2018-11-06T12:03:20.468Z,95021.45
2018-11-06T12:05:50.376Z,95016.59
2018-11-06T12:08:20.755Z,95008.02
2018-11-06T12:10:50.653Z,95016.24
2018-11-06T12:13:20.444Z,95012.18
2018-11-06T12:15:50.282Z,95003.59
2018-11-06T12:18:20.111Z,94992.84
2018-11-06T12:20:50.794Z,94983.44
2018-11-06T12:23:20.594Z,94979.99
2018-11-06T12:25:50.556Z,94990.27
2018-11-06T12:28:20.771Z,94977.83
2018-11-06T12:30:50.692Z,94983.89
2018-11-06T12:33:20.525Z,94988.25
2018-11-06T12:35:50.455Z,94986.47
2018-11-06T12:38:22.027Z,94987.28
2018-11-06T12:40:52.093Z,94989.30
2018-11-06T12:43:22.649Z,94993.11
2018-11-06T12:45:52.635Z,94998.02
2018-11-06T12:48:22.463Z,95000.00
2018-11-06T12:50:52.275Z,94999.61
2018-11-06T12:53:22.181Z,95001.64
2018-11-06T12:55:52.069Z,94991.61
2018-11-06T12:58:21.913Z,94993.05
2018-11-06T13:00:51.879Z,94983.86
2018-11-06T13:03:21.978Z,94980.80
2018-11-06T13:05:52.015Z,94984.57
2018-11-06T13:08:22.504Z,94986.52
2018-11-06T13:10:52.324Z,94988.54
2018-11-06T13:13:22.125Z,94989.89
2018-11-06T13:15:52.065Z,94984.91
2018-11-06T13:18:22.074Z,94975.73
2018-11-06T13:20:52.623Z,94977.95
2018-11-06T13:23:22.491Z,94982.23
2018-11-06T13:25:52.586Z,94989.22
2018-11-06T13:28:23.355Z,94995.34
2018-11-06T13:30:53.515Z,94997.82
2018-11-06T13:33:23.371Z,94991.00
2018-11-06T13:35:53.236Z,94988.91
2018-11-06T13:38:23.026Z,94978.77
2018-11-06T13:40:52.892Z,94981.02
2018-11-06T13:43:22.796Z,94980.94
2018-11-06T13:45:52.935Z,94978.09
2018-11-06T13:48:22.851Z,94981.55
2018-11-06T13:50:52.752Z,94989.05
2018-11-06T13:53:22.616Z,95007.25
2018-11-06T13:55:52.461Z,95016.42
2018-11-06T13:58:22.361Z,95022.60
2018-11-06T14:00:52.863Z,95019.64
2018-11-06T14:03:22.742Z,95035.58
2018-11-06T14:05:53.087Z,95044.88
2018-11-06T14:08:23.265Z,95044.75
2018-11-06T14:10:53.091Z,95051.80
2018-11-06T14:13:22.913Z,95061.22
2018-11-06T14:15:52.861Z,95075.77
2018-11-06T14:18:22.783Z,95083.36
2018-11-06T14:20:52.700Z,95078.77
2018-11-06T14:23:22.805Z,95083.91
2018-11-06T14:25:52.720Z,95105.19
2018-11-06T14:28:22.781Z,95118.84
2018-11-06T14:30:53.368Z,95127.84
2018-11-06T14:33:23.446Z,95125.47
2018-11-06T14:35:53.561Z,95133.59
2018-11-06T14:38:23.637Z,95146.63
2018-11-06T14:40:53.612Z,95150.11
2018-11-06T14:43:23.933Z,95147.46
2018-11-06T14:45:54.294Z,95144.53
2018-11-06T14:48:24.396Z,95161.37
2018-11-06T14:50:54.561Z,95174.45
2018-11-06T14:53:24.632Z,95175.75
2018-11-06T14:55:54.734Z,95183.84
2018-11-06T14:58:24.728Z,95187.38
2018-11-06T15:00:54.736Z,95178.64
2018-11-06T15:03:24.716Z,95186.59
2018-11-06T15:05:54.578Z,95186.16
2018-11-06T15:08:24.388Z,95189.23
2018-11-06T15:10:54.240Z,95187.33
2018-11-06T15:13:24.076Z,95194.50
2018-11-06T15:15:54.753Z,95205.17
2018-11-06T15:18:24.742Z,95211.11
2018-11-06T15:20:54.859Z,95218.72
2018-11-06T15:23:24.850Z,95214.03
2018-11-06T15:25:54.744Z,95224.81
2018-11-06T15:28:24.536Z,95226.53
2018-11-06T15:30:54.660Z,95231.69
2018-11-06T15:33:25.149Z,95234.36
2018-11-06T15:35:55.345Z,95238.99
2018-11-06T15:38:25.418Z,95245.63
2018-11-06T15:40:55.245Z,95253.73
2018-11-06T15:43:25.279Z,95260.91
2018-11-06T15:45:55.139Z,95260.91
2018-11-06T15:48:25.177Z,95265.05
2018-11-06T15:50:55.195Z,95277.05
2018-11-06T15:53:24.948Z,95281.92
2018-11-06T15:55:54.922Z,95288.32
2018-11-06T15:58:24.808Z,95298.47
2018-11-06T16:00:55.511Z,95311.63
2018-11-06T16:03:25.504Z,95311.78
2018-11-06T16:05:55.294Z,95318.45
2018-11-06T16:08:25.254Z,95319.44
2018-11-06T16:10:55.136Z,95340.16
2018-11-06T16:13:24.990Z,95333.58
2018-11-06T16:15:55.004Z,95339.04
2018-11-06T16:18:24.862Z,95344.69
2018-11-06T16:20:54.762Z,95350.55
2018-11-06T16:23:24.662Z,95352.16
2018-11-06T16:25:54.586Z,95358.39
2018-11-06T16:28:24.396Z,95366.59
2018-11-06T16:30:54.216Z,95367.77
2018-11-06T16:33:24.047Z,95375.89
2018-11-06T16:35:53.990Z,95380.46
2018-11-06T16:38:24.604Z,95385.77
2018-11-06T16:40:54.520Z,95384.08
2018-11-06T16:43:24.976Z,95399.64
2018-11-06T16:45:54.774Z,95399.06
2018-11-06T16:48:25.610Z,95407.09
2018-11-06T16:50:55.522Z,95398.52
2018-11-06T16:53:25.434Z,95409.28
2018-11-06T16:55:55.264Z,95407.53
2018-11-06T16:58:25.082Z,95414.43
2018-11-06T17:00:55.299Z,95421.65
2018-11-06T17:03:25.263Z,95420.98
2018-11-06T17:05:55.145Z,95421.73
2018-11-06T17:08:24.995Z,95435.84
2018-11-06T17:10:54.957Z,95439.80
2018-11-06T17:13:25.220Z,95439.22
2018-11-06T17:15:55.058Z,95442.53
2018-11-06T17:18:24.826Z,95442.89
2018-11-06T17:20:54.642Z,95431.42
2018-11-06T17:23:24.577Z,95438.09
2018-11-06T17:25:54.357Z,95436.95
2018-11-06T17:28:24.301Z,95444.01
2018-11-06T17:30:55.819Z,95437.34
2018-11-06T17:33:25.649Z,95440.73
2018-11-06T17:35:55.492Z,95442.91
2018-11-06T17:38:25.463Z,95441.22
2018-11-06T17:40:55.321Z,95430.02
2018-11-06T17:43:25.314Z,95432.72
2018-11-06T17:45:55.214Z,95442.49
2018-11-06T17:48:25.033Z,95443.89
2018-11-06T17:50:55.013Z,95444.86
2018-11-06T17:53:25.688Z,95446.62
2018-11-06T17:55:55.353Z,95452.13
2018-11-06T17:58:25.269Z,95441.45
2018-11-06T18:00:55.267Z,95451.94
2018-11-06T18:03:25.181Z,95457.03
2018-11-06T18:05:55.225Z,95460.02
2018-11-06T18:08:25.962Z,95461.28
2018-11-06T18:10:56.174Z,95448.48
2018-11-06T18:13:26.678Z,95449.73
2018-11-06T18:15:56.725Z,95449.23
2018-11-06T18:18:26.593Z,95452.98
2018-11-06T18:20:56.615Z,95454.72
2018-11-06T18:23:26.478Z,95459.44
2018-11-06T18:25:56.640Z,95461.02
2018-11-06T18:28:26.659Z,95461.02
2018-11-06T18:30:56.603Z,95461.25
2018-11-06T18:33:27.203Z,95460.86
2018-11-06T18:35:57.088Z,95468.66
2018-11-06T18:38:27.828Z,95469.52
2018-11-06T18:40:57.819Z,95477.94
2018-11-06T18:43:27.679Z,95479.25
2018-11-06T18:45:57.595Z,95479.42
2018-11-06T18:48:27.493Z,95477.48
2018-11-06T18:50:57.397Z,95471.39
2018-11-06T18:53:27.213Z,95479.34
2018-11-06T18:55:57.957Z,95469.08
2018-11-06T18:58:27.941Z,95472.56
2018-11-06T19:00:58.092Z,95470.33
2018-11-06T19:03:27.977Z,95464.48
2018-11-06T19:05:57.795Z,95464.55
2018-11-06T19:08:27.679Z,95465.77
2018-11-06T19:10:57.674Z,95475.11
2018-11-06T19:14:56.877Z,95489.42
2018-11-06T19:17:26.789Z,95501.75
2018-11-06T19:19:56.652Z,95493.17
2018-11-06T19:22:26.662Z,95493.79
2018-11-06T19:24:56.562Z,95492.59
2018-11-06T19:27:26.496Z,95492.66
2018-11-06T19:29:56.454Z,95500.64
2018-11-06T19:32:26.377Z,95502.41
2018-11-06T19:34:56.360Z,95508.42
2018-11-06T19:37:26.377Z,95502.49
2018-11-06T19:39:56.255Z,95513.19
2018-11-06T19:42:26.274Z,95507.17
2018-11-06T19:44:56.142Z,95509.38
2018-11-06T19:47:26.111Z,95510.34
2018-11-06T19:49:56.175Z,95514.42
2018-11-06T19:52:26.236Z,95510.18
2018-11-06T19:54:56.022Z,95515.84
2018-11-06T19:57:25.836Z,95516.84
2018-11-06T19:59:55.632Z,95518.39
2018-11-06T20:02:25.506Z,95528.71
2018-11-06T20:04:55.328Z,95524.52
2018-11-06T20:07:25.124Z,95529.97
2018-11-06T20:09:55.025Z,95528.02
2018-11-06T20:12:24.837Z,95525.67
2018-11-06T20:14:54.820Z,95524.73
2018-11-06T20:17:24.661Z,95525.53
2018-11-06T20:19:54.660Z,95526.47
2018-11-06T20:22:24.433Z,95525.88
2018-11-06T20:24:54.300Z,95529.55
2018-11-06T20:27:24.116Z,95534.84
2018-11-06T20:29:54.967Z,95530.95
2018-11-06T20:32:25.026Z,95546.72
2018-11-06T20:34:54.856Z,95542.47
2018-11-06T20:37:24.859Z,95552.19
2018-11-06T20:39:55.500Z,95555.50
2018-11-06T20:42:25.509Z,95563.45
2018-11-06T20:44:55.668Z,95559.98
2018-11-06T20:47:25.597Z,95552.77
2018-11-06T20:49:55.808Z,95553.39
2018-11-06T20:52:25.830Z,95554.38
2018-11-06T20:54:55.722Z,95551.25
2018-11-06T20:57:25.840Z,95554.38
2018-11-06T20:59:55.697Z,95559.44
2018-11-06T21:02:25.676Z,95565.84
2018-11-06T21:04:55.537Z,95556.66
2018-11-06T21:07:25.544Z,95549.69
2018-11-06T21:09:55.466Z,95548.59
2018-11-06T21:12:25.326Z,95560.80
2018-11-06T21:14:55.495Z,95566.42
2018-11-06T21:17:25.357Z,95568.82
2018-11-06T21:19:55.285Z,95561.84
2018-11-06T21:22:25.204Z,95562.26
2018-11-06T21:24:55.193Z,95558.37
2018-11-06T21:27:25.138Z,95560.91
2018-11-06T21:29:54.955Z,95562.04
2018-11-06T21:32:24.832Z,95564.95
2018-11-06T21:34:54.796Z,95561.86
2018-11-06T21:37:25.224Z,95555.64
2018-11-06T21:39:55.331Z,95561.48
2018-11-06T21:42:25.273Z,95563.20
2018-11-06T21:44:55.771Z,95566.12
2018-11-06T21:47:25.739Z,95569.25
2018-11-06T21:49:56.294Z,95573.52
2018-11-06T21:52:26.313Z,95574.51
2018-11-06T21:54:56.169Z,95570.23
2018-11-06T21:57:25.948Z,95563.23
2018-11-06T21:59:56.133Z,95563.83
2018-11-06T22:02:26.049Z,95559.36
2018-11-06T22:04:56.541Z,95563.24
2018-11-06T22:07:26.454Z,95555.66
2018-11-06T22:09:56.237Z,95558.40
2018-11-06T22:12:26.602Z,95564.99
2018-11-06T22:14:56.481Z,95565.58
2018-11-06T22:17:26.975Z,95559.18
2018-11-06T22:19:56.780Z,95565.18
2018-11-06T22:22:26.657Z,95563.42
2018-11-06T22:24:56.657Z,95563.20
2018-11-06T22:27:26.550Z,95570.78
2018-11-06T22:29:56.591Z,95574.69
2018-11-06T22:32:27.095Z,95564.78
2018-11-06T22:42:08.681Z,95558.58
2018-11-06T22:44:38.639Z,95560.11
2018-11-06T22:47:08.569Z,95563.23
2018-11-06T22:49:38.429Z,95564.40
2018-11-06T22:52:08.541Z,95561.88
2018-11-06T22:54:39.464Z,95571.35
2018-11-06T22:57:09.421Z,95572.70
2018-11-06T22:59:39.292Z,95571.92
2018-11-06T23:02:09.973Z,95579.28
2018-11-06T23:04:39.786Z,95576.77
2018-11-06T23:07:13.808Z,95576.19
2018-11-06T23:09:43.890Z,95580.07
2018-11-06T23:12:13.937Z,95573.99
2018-11-06T23:14:44.520Z,95572.97
2018-11-06T23:17:14.525Z,95575.50
2018-11-06T23:19:44.613Z,95577.66
2018-11-06T23:22:14.554Z,95576.66
2018-11-06T23:24:44.681Z,95569.66
2018-11-06T23:27:15.705Z,95560.98
2018-11-06T23:29:50.298Z,95563.09
2018-11-06T23:32:20.615Z,95560.77
2018-11-06T23:34:51.789Z,95565.44
2018-11-06T23:37:22.937Z,95565.24
2018-11-06T23:39:52.981Z,95562.33
2018-11-06T23:42:22.962Z,95562.13
2018-11-06T23:44:53.458Z,95564.27
2018-11-06T23:47:23.341Z,95568.11
2018-11-06T23:49:53.495Z,95558.03
2018-11-06T23:52:24.059Z,95560.78
2018-11-06T23:54:54.049Z,95556.48
2018-11-06T23:57:24.494Z,95555.91
2018-11-06T23:59:54.543Z,95552.41
