createdAt,value
2022-07-29T00:00:07.639Z,20.25
2022-07-29T00:01:06.604Z,19.61
2022-07-29T00:02:06.586Z,19.29
2022-07-29T00:03:06.620Z,19.61
2022-07-29T00:04:06.628Z,19.61
2022-07-29T00:05:06.570Z,19.29
2022-07-29T00:06:06.533Z,19.61
2022-07-29T00:07:06.523Z,19.29
2022-07-29T00:08:10.711Z,19.61
2022-07-29T00:09:07.500Z,18.64
2022-07-29T00:10:06.492Z,19.93
2022-07-29T00:11:06.474Z,19.61
2022-07-29T00:12:06.453Z,19.61
2022-07-29T00:13:06.457Z,18.32
2022-07-29T00:14:06.433Z,20.25
2022-07-29T00:15:06.423Z,19.93
2022-07-29T00:16:06.456Z,19.61
2022-07-29T00:17:06.392Z,19.93
2022-07-29T00:18:06.381Z,18.96
2022-07-29T00:19:06.370Z,19.93
2022-07-29T00:20:06.363Z,19.61
2022-07-29T00:21:06.341Z,19.29
2022-07-29T00:22:06.332Z,19.61
2022-07-29T00:23:06.311Z,19.61
2022-07-29T00:24:06.301Z,20.58
2022-07-29T00:25:06.301Z,18.96
2022-07-29T00:26:06.272Z,19.29
2022-07-29T00:27:06.261Z,18.64
2022-07-29T00:28:06.251Z,19.61
2022-07-29T00:29:32.874Z,19.61
2022-07-29T00:30:07.233Z,19.61
2022-07-29T00:31:06.242Z,19.29
2022-07-29T00:32:06.203Z,19.61
2022-07-29T00:33:09.074Z,19.61
2022-07-29T00:34:06.172Z,18.96
2022-07-29T00:35:06.184Z,18.96
2022-07-29T00:36:06.140Z,19.61
2022-07-29T00:37:06.142Z,19.61
2022-07-29T00:38:06.111Z,19.61
2022-07-29T00:39:06.169Z,19.29
2022-07-29T00:40:06.243Z,19.29
2022-07-29T00:41:06.074Z,19.29
2022-07-29T00:42:06.065Z,19.61
2022-07-29T00:43:06.050Z,19.93
2022-07-29T00:44:06.030Z,19.93
2022-07-29T00:45:06.042Z,19.29
2022-07-29T00:46:06.006Z,18.96
2022-07-29T00:47:06.129Z,19.61
2022-07-29T00:48:05.980Z,19.29
2022-07-29T00:49:06.038Z,19.61
2022-07-29T00:50:05.968Z,19.93
2022-07-29T00:51:05.941Z,20.25
2022-07-29T00:52:05.933Z,18.96
2022-07-29T00:53:05.919Z,19.61
2022-07-29T00:54:05.906Z,18.64
2022-07-29T00:55:08.619Z,18.96
2022-07-29T00:56:05.870Z,19.61
2022-07-29T00:57:06.592Z,19.61
2022-07-29T00:58:05.860Z,19.29
2022-07-29T00:59:05.840Z,19.61
2022-07-29T01:00:05.829Z,19.93
2022-07-29T01:01:05.859Z,19.29
2022-07-29T01:02:05.938Z,19.61
2022-07-29T01:03:05.795Z,19.29
2022-07-29T01:04:05.770Z,19.61
2022-07-29T01:05:05.773Z,18.96
2022-07-29T01:06:05.738Z,20.25
2022-07-29T01:07:05.729Z,19.29
2022-07-29T01:08:05.720Z,19.61
2022-07-29T01:09:05.708Z,19.29
2022-07-29T01:10:05.704Z,18.32
2022-07-29T01:11:05.678Z,19.93
2022-07-29T01:12:05.658Z,18.96
2022-07-29T01:13:05.659Z,19.61
2022-07-29T01:14:05.638Z,18.96
2022-07-29T01:15:05.640Z,18.96
2022-07-29T01:16:05.636Z,19.93
2022-07-29T01:17:05.607Z,19.61
2022-07-29T01:18:05.587Z,19.29
2022-07-29T01:19:05.579Z,18.64
2022-07-29T01:20:05.571Z,18.96
2022-07-29T01:21:05.553Z,18.96
2022-07-29T01:22:05.528Z,19.29
2022-07-29T01:23:05.526Z,19.61
2022-07-29T01:24:05.508Z,19.29
2022-07-29T01:25:05.507Z,19.29
2022-07-29T01:26:05.895Z,18.96
2022-07-29T01:27:05.484Z,19.29
2022-07-29T01:28:05.457Z,19.29
2022-07-29T01:29:07.399Z,18.96
2022-07-29T01:30:05.563Z,19.61
2022-07-29T01:31:05.439Z,19.29
2022-07-29T01:32:05.450Z,18.32
2022-07-29T01:33:05.395Z,19.29
2022-07-29T01:34:05.388Z,19.29
2022-07-29T01:35:05.378Z,19.61
2022-07-29T01:36:05.349Z,18.64
2022-07-29T01:37:05.354Z,19.61
2022-07-29T01:38:05.327Z,19.29
2022-07-29T01:39:05.316Z,19.61
2022-07-29T01:40:05.318Z,18.96
2022-07-29T01:41:05.291Z,19.61
2022-07-29T01:42:05.277Z,19.29
2022-07-29T01:43:12.781Z,19.29
2022-07-29T01:44:05.251Z,19.61
2022-07-29T01:45:05.258Z,19.29
2022-07-29T01:46:05.280Z,18.96
2022-07-29T01:47:05.229Z,18.64
2022-07-29T01:48:12.724Z,19.61
2022-07-29T01:49:05.230Z,19.61
2022-07-29T01:50:05.179Z,19.93
2022-07-29T01:51:05.165Z,18.64
2022-07-29T01:52:05.145Z,19.29
2022-07-29T01:53:05.126Z,18.64
2022-07-29T01:54:05.114Z,18.96
2022-07-29T01:55:05.105Z,19.61
2022-07-29T01:56:05.105Z,19.29
2022-07-29T01:57:05.090Z,18.96
2022-07-29T01:58:05.063Z,13.16
2022-07-29T01:59:05.055Z,19.93
2022-07-29T02:00:05.035Z,19.29
2022-07-29T02:01:05.037Z,18.96
2022-07-29T02:02:05.091Z,19.29
2022-07-29T02:03:04.996Z,19.29
2022-07-29T02:04:04.985Z,18.96
2022-07-29T02:05:05.036Z,18.96
2022-07-29T02:06:04.975Z,19.29
2022-07-29T02:07:04.946Z,19.29
2022-07-29T02:08:04.934Z,18.32
2022-07-29T02:09:04.915Z,18.96
2022-07-29T02:10:04.904Z,19.29
2022-07-29T02:11:04.905Z,19.61
2022-07-29T02:12:04.877Z,19.61
2022-07-29T02:13:04.865Z,18.64
2022-07-29T02:14:04.845Z,19.61
2022-07-29T02:15:04.844Z,18.00
2022-07-29T02:16:04.889Z,19.29
2022-07-29T02:17:04.815Z,12.84
2022-07-29T02:18:04.803Z,18.64
2022-07-29T02:19:04.792Z,18.96
2022-07-29T02:20:04.774Z,19.29
2022-07-29T02:21:04.775Z,19.61
2022-07-29T02:22:04.751Z,19.29
2022-07-29T02:23:04.725Z,18.96
2022-07-29T02:24:04.724Z,19.29
2022-07-29T02:25:04.704Z,19.29
2022-07-29T02:26:04.720Z,18.64
2022-07-29T02:27:04.687Z,18.64
2022-07-29T02:28:04.675Z,18.32
2022-07-29T02:29:04.652Z,18.32
2022-07-29T02:30:04.644Z,18.96
2022-07-29T02:31:04.709Z,18.96
2022-07-29T02:32:04.614Z,18.32
2022-07-29T02:33:05.953Z,18.32
2022-07-29T02:34:05.552Z,18.96
2022-07-29T02:35:05.494Z,19.29
2022-07-29T02:36:05.535Z,19.61
2022-07-29T02:37:05.936Z,19.61
2022-07-29T02:38:05.395Z,19.61
2022-07-29T02:39:05.637Z,19.29
2022-07-29T02:40:05.333Z,18.96
2022-07-29T02:41:05.679Z,18.64
2022-07-29T02:42:05.715Z,18.96
2022-07-29T02:43:05.542Z,19.29
2022-07-29T02:44:05.727Z,18.96
2022-07-29T02:45:06.236Z,18.96
2022-07-29T02:46:04.484Z,19.29
2022-07-29T02:47:06.787Z,18.64
2022-07-29T02:48:05.264Z,18.64
2022-07-29T02:49:05.547Z,18.96
2022-07-29T02:50:05.771Z,19.29
2022-07-29T02:51:04.974Z,18.96
2022-07-29T02:52:05.173Z,18.96
2022-07-29T02:53:05.782Z,19.29
2022-07-29T02:54:05.054Z,19.61
2022-07-29T02:55:05.691Z,18.96
2022-07-29T02:56:05.056Z,19.93
2022-07-29T02:57:05.562Z,18.64
2022-07-29T02:58:05.708Z,19.29
2022-07-29T02:59:05.630Z,19.29
2022-07-29T03:00:05.564Z,19.61
2022-07-29T03:01:06.555Z,18.96
2022-07-29T03:02:05.202Z,18.64
2022-07-29T03:03:05.594Z,18.32
2022-07-29T03:04:05.474Z,31.21
2022-07-29T03:05:05.674Z,19.29
2022-07-29T03:06:05.443Z,18.32
2022-07-29T03:07:05.362Z,18.96
2022-07-29T03:08:04.147Z,18.64
2022-07-29T03:09:06.653Z,18.96
2022-07-29T03:10:05.124Z,19.61
2022-07-29T03:11:05.113Z,19.29
2022-07-29T03:12:04.092Z,19.61
2022-07-29T03:13:04.072Z,19.29
2022-07-29T03:14:04.073Z,19.61
2022-07-29T03:15:04.053Z,18.96
2022-07-29T03:16:04.084Z,18.96
2022-07-29T03:17:04.033Z,18.64
2022-07-29T03:18:04.017Z,19.29
2022-07-29T03:19:04.011Z,18.64
2022-07-29T03:20:03.993Z,19.29
2022-07-29T03:21:03.982Z,19.61
2022-07-29T03:22:03.963Z,18.96
2022-07-29T03:23:03.952Z,19.29
2022-07-29T03:24:09.800Z,18.32
2022-07-29T03:25:04.921Z,19.29
2022-07-29T03:26:03.929Z,18.32
2022-07-29T03:27:03.902Z,19.29
2022-07-29T03:28:03.881Z,18.64
2022-07-29T03:29:03.860Z,19.61
2022-07-29T03:30:03.869Z,18.64
2022-07-29T03:31:03.904Z,29.28
2022-07-29T03:32:04.310Z,18.64
2022-07-29T03:33:03.818Z,19.29
2022-07-29T03:34:04.808Z,18.96
2022-07-29T03:35:03.793Z,19.61
2022-07-29T03:36:03.809Z,18.64
2022-07-29T03:37:03.770Z,18.32
2022-07-29T03:38:03.750Z,18.00
2022-07-29T03:39:03.742Z,18.96
2022-07-29T03:40:03.729Z,19.29
2022-07-29T03:41:03.727Z,18.64
2022-07-29T03:42:03.709Z,18.96
2022-07-29T03:43:03.716Z,18.96
2022-07-29T03:44:03.707Z,18.96
2022-07-29T03:45:03.661Z,17.68
2022-07-29T03:46:03.706Z,18.32
2022-07-29T03:47:03.649Z,19.61
2022-07-29T03:48:03.620Z,18.64
2022-07-29T03:49:03.670Z,19.29
2022-07-29T03:50:03.600Z,18.64
2022-07-29T03:51:03.589Z,18.96
2022-07-29T03:52:03.573Z,18.64
2022-07-29T03:53:03.549Z,18.96
2022-07-29T03:54:14.067Z,18.64
2022-07-29T03:55:04.529Z,18.64
2022-07-29T03:56:03.528Z,19.29
2022-07-29T03:57:03.498Z,18.96
2022-07-29T03:58:03.497Z,18.96
2022-07-29T03:59:03.482Z,19.29
2022-07-29T04:00:03.487Z,18.64
2022-07-29T04:01:03.460Z,18.64
2022-07-29T04:02:03.490Z,18.64
2022-07-29T04:03:03.503Z,18.96
2022-07-29T04:04:03.511Z,18.64
2022-07-29T04:05:03.406Z,18.96
2022-07-29T04:06:03.423Z,19.29
2022-07-29T04:07:03.371Z,18.64
2022-07-29T04:08:03.389Z,19.29
2022-07-29T04:09:03.383Z,18.96
2022-07-29T04:10:03.338Z,18.64
2022-07-29T04:11:03.328Z,18.96
2022-07-29T04:12:04.441Z,19.61
2022-07-29T04:13:03.334Z,18.96
2022-07-29T04:14:03.286Z,18.64
2022-07-29T04:15:03.269Z,18.96
2022-07-29T04:16:03.378Z,18.96
2022-07-29T04:17:03.257Z,19.29
2022-07-29T04:18:03.236Z,18.32
2022-07-29T04:19:03.221Z,19.29
2022-07-29T04:20:03.207Z,19.61
2022-07-29T04:21:03.198Z,18.96
2022-07-29T04:22:03.177Z,18.32
2022-07-29T04:23:03.166Z,19.93
2022-07-29T04:24:03.159Z,18.64
2022-07-29T04:25:04.145Z,18.64
2022-07-29T04:26:03.146Z,18.96
2022-07-29T04:27:03.117Z,19.29
2022-07-29T04:28:03.109Z,18.96
2022-07-29T04:29:03.098Z,18.64
2022-07-29T04:30:03.078Z,18.96
2022-07-29T04:31:03.134Z,18.96
2022-07-29T04:32:03.066Z,18.96
2022-07-29T04:33:03.047Z,18.32
2022-07-29T04:34:03.028Z,19.29
2022-07-29T04:35:03.007Z,18.64
2022-07-29T04:36:03.007Z,18.64
2022-07-29T04:37:02.986Z,18.32
2022-07-29T04:38:02.976Z,18.96
2022-07-29T04:39:02.957Z,18.00
2022-07-29T04:40:02.946Z,18.96
2022-07-29T04:41:02.946Z,18.96
2022-07-29T04:42:02.918Z,19.93
2022-07-29T04:43:05.750Z,18.64
2022-07-29T04:44:02.897Z,18.96
2022-07-29T04:45:02.878Z,19.29
2022-07-29T04:46:02.981Z,18.96
2022-07-29T04:47:02.854Z,18.32
2022-07-29T04:48:02.849Z,18.96
2022-07-29T04:49:02.905Z,18.64
2022-07-29T04:50:02.816Z,18.32
2022-07-29T04:51:02.845Z,19.29
2022-07-29T04:52:02.796Z,18.96
2022-07-29T04:53:02.766Z,18.64
2022-07-29T04:54:02.767Z,19.29
2022-07-29T04:55:02.747Z,18.32
2022-07-29T04:56:02.746Z,18.64
2022-07-29T04:57:02.746Z,18.64
2022-07-29T04:58:02.706Z,19.61
2022-07-29T04:59:02.690Z,18.96
2022-07-29T05:00:02.688Z,18.96
2022-07-29T05:01:02.701Z,18.96
2022-07-29T05:02:02.690Z,19.29
2022-07-29T05:03:02.688Z,18.32
2022-07-29T05:04:02.634Z,18.96
2022-07-29T05:05:02.631Z,18.64
2022-07-29T05:06:02.614Z,19.29
2022-07-29T05:07:02.585Z,19.61
2022-07-29T05:08:02.580Z,19.29
2022-07-29T05:09:02.564Z,18.64
2022-07-29T05:10:02.554Z,19.61
2022-07-29T05:11:11.306Z,18.32
2022-07-29T05:12:03.529Z,19.29
2022-07-29T05:13:02.505Z,18.96
2022-07-29T05:14:02.504Z,18.32
2022-07-29T05:15:02.484Z,18.96
2022-07-29T05:16:02.554Z,18.96
2022-07-29T05:17:02.457Z,18.00
2022-07-29T05:18:02.446Z,18.64
2022-07-29T05:19:02.435Z,18.32
2022-07-29T05:20:02.416Z,18.64
2022-07-29T05:21:02.415Z,18.64
2022-07-29T05:22:02.395Z,18.64
2022-07-29T05:23:02.386Z,18.96
2022-07-29T05:24:02.365Z,18.64
2022-07-29T05:25:08.500Z,19.29
2022-07-29T05:26:03.359Z,19.29
2022-07-29T05:27:02.326Z,18.96
2022-07-29T05:28:02.314Z,18.32
2022-07-29T05:29:02.323Z,19.29
2022-07-29T05:30:02.285Z,19.29
2022-07-29T05:31:02.374Z,19.61
2022-07-29T05:32:02.264Z,19.61
2022-07-29T05:33:02.252Z,18.96
2022-07-29T05:34:02.243Z,18.96
2022-07-29T05:35:02.217Z,18.96
2022-07-29T05:36:02.225Z,18.64
2022-07-29T05:37:02.194Z,18.32
2022-07-29T05:38:02.182Z,19.29
2022-07-29T05:39:02.163Z,18.96
2022-07-29T05:40:02.199Z,18.96
2022-07-29T05:41:02.146Z,18.96
2022-07-29T05:42:02.134Z,19.29
2022-07-29T05:43:02.112Z,19.61
2022-07-29T05:44:02.112Z,18.96
2022-07-29T05:45:02.084Z,18.96
2022-07-29T05:46:02.216Z,19.29
2022-07-29T05:47:02.054Z,19.29
2022-07-29T05:48:02.062Z,18.64
2022-07-29T05:49:02.114Z,18.32
2022-07-29T05:50:02.023Z,27.67
2022-07-29T05:51:02.023Z,18.64
2022-07-29T05:52:02.011Z,19.29
2022-07-29T05:53:01.985Z,19.61
2022-07-29T05:54:02.974Z,19.29
2022-07-29T05:55:01.983Z,18.96
2022-07-29T05:56:01.961Z,18.96
2022-07-29T05:57:01.932Z,19.29
2022-07-29T05:58:01.924Z,19.61
2022-07-29T05:59:01.904Z,19.29
2022-07-29T06:00:01.899Z,18.96
2022-07-29T06:01:02.014Z,19.61
2022-07-29T06:02:01.966Z,19.29
2022-07-29T06:03:01.852Z,19.29
2022-07-29T06:04:01.901Z,19.61
2022-07-29T06:05:01.875Z,18.96
2022-07-29T06:06:01.833Z,19.61
2022-07-29T06:07:01.813Z,19.29
2022-07-29T06:08:01.785Z,19.61
2022-07-29T06:09:01.774Z,19.29
2022-07-29T06:10:02.764Z,18.64
2022-07-29T06:11:01.762Z,18.96
2022-07-29T06:12:01.762Z,19.29
2022-07-29T06:13:01.718Z,18.96
2022-07-29T06:14:01.706Z,18.64
2022-07-29T06:15:01.693Z,18.64
2022-07-29T06:16:01.748Z,19.29
2022-07-29T06:17:01.667Z,18.96
2022-07-29T06:18:02.258Z,18.96
2022-07-29T06:19:01.663Z,19.61
2022-07-29T06:20:01.623Z,19.29
2022-07-29T06:21:01.623Z,19.29
2022-07-29T06:22:01.613Z,19.61
2022-07-29T06:23:01.598Z,20.58
2022-07-29T06:24:01.585Z,18.96
2022-07-29T06:25:01.568Z,18.96
2022-07-29T06:26:01.633Z,19.61
2022-07-29T06:27:01.554Z,19.61
2022-07-29T06:28:01.525Z,18.32
2022-07-29T06:29:01.515Z,19.61
2022-07-29T06:30:01.502Z,18.96
2022-07-29T06:31:01.544Z,19.61
2022-07-29T06:32:01.485Z,19.61
2022-07-29T06:33:01.465Z,19.29
2022-07-29T06:34:01.454Z,18.64
2022-07-29T06:35:24.553Z,19.61
2022-07-29T06:36:02.446Z,19.29
2022-07-29T06:37:01.403Z,19.29
2022-07-29T06:38:01.395Z,18.96
2022-07-29T06:39:01.383Z,18.32
2022-07-29T06:40:01.372Z,19.29
2022-07-29T06:41:01.379Z,18.96
2022-07-29T06:42:01.371Z,19.61
2022-07-29T06:43:01.342Z,19.29
2022-07-29T06:44:01.314Z,18.32
2022-07-29T06:45:03.907Z,19.61
2022-07-29T06:46:01.375Z,19.29
2022-07-29T06:47:01.274Z,19.29
2022-07-29T06:48:01.271Z,18.64
2022-07-29T06:49:01.277Z,19.29
2022-07-29T06:50:01.243Z,18.64
2022-07-29T06:51:01.242Z,19.61
2022-07-29T06:52:01.211Z,19.29
2022-07-29T06:53:01.215Z,19.61
2022-07-29T06:54:02.635Z,19.93
2022-07-29T06:55:02.174Z,19.29
2022-07-29T06:56:01.172Z,19.61
2022-07-29T06:57:01.145Z,19.29
2022-07-29T06:58:01.140Z,18.96
2022-07-29T06:59:01.413Z,19.29
2022-07-29T07:00:01.125Z,19.93
2022-07-29T07:01:01.180Z,19.61
2022-07-29T07:02:01.108Z,19.61
2022-07-29T07:03:01.073Z,19.29
2022-07-29T07:04:01.053Z,19.29
2022-07-29T07:05:01.034Z,19.29
2022-07-29T07:06:01.033Z,18.96
2022-07-29T07:07:01.014Z,19.61
2022-07-29T07:08:01.004Z,18.96
2022-07-29T07:09:00.995Z,19.29
2022-07-29T07:10:00.986Z,19.29
2022-07-29T07:11:00.976Z,18.96
2022-07-29T07:12:00.945Z,19.61
2022-07-29T07:13:00.957Z,19.29
2022-07-29T07:14:03.836Z,19.29
2022-07-29T07:15:00.914Z,19.29
2022-07-29T07:16:00.904Z,19.29
2022-07-29T07:17:00.920Z,19.93
2022-07-29T07:18:00.874Z,18.96
2022-07-29T07:19:00.858Z,19.93
2022-07-29T07:20:00.837Z,19.61
2022-07-29T07:21:00.854Z,19.29
2022-07-29T07:22:00.814Z,19.61
2022-07-29T07:23:00.820Z,19.29
2022-07-29T07:24:00.787Z,19.93
2022-07-29T07:25:00.784Z,19.29
2022-07-29T07:26:00.775Z,19.93
2022-07-29T07:27:00.755Z,19.93
2022-07-29T07:28:00.734Z,19.29
2022-07-29T07:29:00.744Z,19.93
2022-07-29T07:30:00.705Z,20.25
2022-07-29T07:31:00.718Z,19.93
2022-07-29T07:32:01.367Z,20.90
2022-07-29T07:33:00.745Z,20.25
2022-07-29T07:34:00.664Z,19.61
2022-07-29T07:35:00.662Z,19.93
2022-07-29T07:36:00.645Z,20.25
2022-07-29T07:37:00.627Z,19.93
2022-07-29T07:38:00.605Z,19.93
2022-07-29T07:39:00.605Z,19.61
2022-07-29T07:40:00.585Z,19.93
2022-07-29T07:41:00.589Z,20.25
2022-07-29T07:42:00.564Z,19.93
2022-07-29T07:43:00.658Z,19.93
2022-07-29T07:44:11.819Z,19.29
2022-07-29T07:45:13.640Z,20.58
2022-07-29T07:46:01.536Z,19.93
2022-07-29T07:47:03.891Z,20.58
2022-07-29T07:48:01.479Z,19.93
2022-07-29T07:49:00.510Z,19.93
2022-07-29T07:50:00.450Z,19.93
2022-07-29T07:51:00.457Z,20.25
2022-07-29T07:52:00.420Z,20.25
2022-07-29T07:53:00.421Z,19.29
2022-07-29T07:54:00.422Z,20.25
2022-07-29T07:55:00.387Z,20.90
2022-07-29T07:56:10.447Z,20.25
2022-07-29T07:57:01.391Z,20.25
2022-07-29T07:58:00.382Z,19.61
2022-07-29T07:59:00.361Z,20.25
2022-07-29T08:00:00.328Z,20.25
2022-07-29T08:01:00.428Z,20.25
2022-07-29T08:02:00.383Z,20.58
2022-07-29T08:03:00.316Z,20.58
2022-07-29T08:04:00.270Z,21.87
2022-07-29T08:05:00.270Z,20.58
2022-07-29T08:06:00.260Z,20.58
2022-07-29T08:07:00.251Z,20.90
2022-07-29T08:08:00.222Z,20.25
2022-07-29T08:09:26.610Z,20.90
2022-07-29T08:10:01.190Z,21.22
2022-07-29T08:11:03.259Z,20.58
2022-07-29T08:12:01.176Z,20.25
2022-07-29T08:13:00.177Z,20.90
2022-07-29T08:14:00.141Z,21.22
2022-07-29T08:15:00.159Z,21.22
2022-07-29T08:16:00.111Z,21.22
2022-07-29T08:17:00.164Z,20.58
2022-07-29T08:18:00.985Z,20.58
2022-07-29T08:19:00.097Z,20.58
2022-07-29T08:20:00.072Z,20.90
2022-07-29T08:21:00.108Z,20.90
2022-07-29T08:22:00.040Z,20.58
2022-07-29T08:23:00.030Z,20.90
2022-07-29T08:24:05.312Z,20.25
2022-07-29T08:25:01.012Z,20.58
2022-07-29T08:25:59.990Z,20.90
2022-07-29T08:26:59.974Z,21.22
2022-07-29T08:27:59.990Z,20.58
2022-07-29T08:28:59.944Z,20.90
2022-07-29T08:30:00.954Z,20.58
2022-07-29T08:30:59.933Z,20.90
2022-07-29T08:31:59.955Z,21.22
2022-07-29T08:32:59.942Z,21.22
2022-07-29T08:34:00.987Z,20.58
2022-07-29T08:35:00.322Z,21.54
2022-07-29T08:35:59.855Z,22.51
2022-07-29T08:36:59.844Z,20.58
2022-07-29T08:37:59.832Z,21.22
2022-07-29T08:38:59.834Z,20.90
2022-07-29T08:39:59.823Z,21.22
2022-07-29T08:40:59.793Z,21.87
2022-07-29T08:41:59.892Z,21.54
2022-07-29T08:42:59.775Z,20.58
2022-07-29T08:43:59.774Z,21.22
2022-07-29T08:44:59.784Z,21.22
2022-07-29T08:45:59.793Z,21.22
2022-07-29T08:46:59.715Z,21.22
2022-07-29T08:47:59.799Z,21.22
2022-07-29T08:48:59.770Z,18.32
2022-07-29T08:49:59.709Z,20.58
2022-07-29T08:50:59.772Z,21.54
2022-07-29T08:51:59.860Z,21.22
2022-07-29T08:53:00.179Z,21.54
2022-07-29T08:53:59.619Z,21.54
2022-07-29T08:54:59.625Z,21.87
2022-07-29T08:55:59.598Z,21.22
2022-07-29T08:56:59.616Z,21.54
2022-07-29T08:57:59.606Z,22.51
2022-07-29T08:58:59.557Z,22.19
2022-07-29T09:00:02.498Z,21.87
2022-07-29T09:01:00.573Z,22.83
2022-07-29T09:01:59.682Z,22.51
2022-07-29T09:02:59.616Z,22.19
2022-07-29T09:03:59.584Z,21.87
2022-07-29T09:04:59.498Z,21.87
2022-07-29T09:05:59.478Z,21.22
2022-07-29T09:06:59.450Z,22.51
2022-07-29T09:07:59.547Z,22.51
2022-07-29T09:08:59.428Z,21.87
2022-07-29T09:09:59.407Z,21.22
2022-07-29T09:10:59.416Z,22.51
2022-07-29T09:11:59.379Z,21.54
2022-07-29T09:12:59.392Z,22.19
2022-07-29T09:13:59.358Z,22.83
2022-07-29T09:14:59.365Z,22.19
2022-07-29T09:15:59.426Z,22.19
2022-07-29T09:16:59.377Z,22.83
2022-07-29T09:17:59.323Z,22.51
2022-07-29T09:18:59.300Z,22.51
2022-07-29T09:19:59.289Z,22.51
2022-07-29T09:20:59.288Z,22.51
2022-07-29T09:21:59.260Z,22.19
2022-07-29T09:22:59.276Z,22.19
2022-07-29T09:23:59.230Z,22.51
2022-07-29T09:24:59.229Z,22.19
2022-07-29T09:25:59.220Z,22.19
2022-07-29T09:26:59.199Z,22.83
2022-07-29T09:27:59.181Z,22.51
2022-07-29T09:28:59.178Z,22.19
2022-07-29T09:29:59.162Z,21.87
2022-07-29T09:30:59.219Z,22.19
2022-07-29T09:31:59.185Z,22.83
2022-07-29T09:32:59.173Z,22.83
2022-07-29T09:33:59.101Z,23.15
2022-07-29T09:34:59.100Z,22.19
2022-07-29T09:35:59.100Z,22.19
2022-07-29T09:36:59.199Z,22.19
2022-07-29T09:37:59.098Z,22.51
2022-07-29T09:38:59.052Z,22.19
2022-07-29T09:39:59.032Z,22.19
2022-07-29T09:41:04.624Z,22.51
2022-07-29T09:42:00.002Z,22.51
2022-07-29T09:42:59.013Z,22.19
2022-07-29T09:43:58.991Z,22.51
2022-07-29T09:44:58.971Z,22.83
2022-07-29T09:45:58.971Z,22.51
2022-07-29T09:46:59.275Z,22.19
2022-07-29T09:47:58.944Z,21.87
2022-07-29T09:48:58.984Z,22.51
2022-07-29T09:49:58.917Z,22.51
2022-07-29T09:50:58.912Z,22.19
2022-07-29T09:51:58.882Z,22.19
2022-07-29T09:52:58.937Z,22.19
2022-07-29T09:53:58.853Z,23.15
2022-07-29T09:54:58.842Z,22.51
2022-07-29T09:55:58.842Z,22.19
2022-07-29T09:56:58.819Z,22.51
2022-07-29T09:57:58.851Z,23.15
2022-07-29T09:58:58.822Z,22.51
2022-07-29T09:59:58.774Z,23.15
2022-07-29T10:00:58.826Z,23.15
2022-07-29T10:01:59.123Z,23.15
2022-07-29T10:02:58.785Z,23.15
2022-07-29T10:03:58.725Z,23.15
2022-07-29T10:04:58.725Z,23.48
2022-07-29T10:05:58.714Z,23.48
2022-07-29T10:07:03.760Z,23.48
2022-07-29T10:07:59.675Z,23.48
2022-07-29T10:08:58.666Z,23.80
2022-07-29T10:09:58.657Z,24.12
2022-07-29T10:10:58.668Z,23.80
2022-07-29T10:11:58.738Z,23.80
2022-07-29T10:13:01.776Z,24.12
2022-07-29T10:13:59.613Z,24.12
2022-07-29T10:14:58.592Z,24.44
2022-07-29T10:15:58.618Z,24.12
2022-07-29T10:16:58.566Z,23.80
2022-07-29T10:17:58.548Z,24.44
2022-07-29T10:18:58.539Z,24.12
2022-07-29T10:19:58.536Z,24.12
2022-07-29T10:20:58.527Z,23.48
2022-07-29T10:21:58.551Z,23.80
2022-07-29T10:22:58.490Z,23.80
2022-07-29T10:23:59.558Z,24.44
2022-07-29T10:24:58.468Z,24.77
2022-07-29T10:25:58.460Z,24.44
2022-07-29T10:26:58.447Z,24.44
2022-07-29T10:27:58.449Z,24.12
2022-07-29T10:28:58.409Z,24.77
2022-07-29T10:30:00.289Z,24.44
2022-07-29T10:30:58.434Z,24.44
2022-07-29T10:31:58.736Z,24.77
2022-07-29T10:32:58.360Z,24.44
2022-07-29T10:33:58.354Z,24.44
2022-07-29T10:34:58.330Z,24.44
2022-07-29T10:35:58.331Z,25.41
2022-07-29T10:36:58.330Z,24.44
2022-07-29T10:37:58.300Z,23.80
2022-07-29T10:38:58.279Z,24.12
2022-07-29T10:39:58.282Z,24.77
2022-07-29T10:40:58.270Z,24.12
2022-07-29T10:41:58.675Z,24.44
2022-07-29T10:42:58.233Z,24.12
2022-07-29T10:43:58.210Z,24.12
2022-07-29T10:44:58.212Z,24.12
2022-07-29T10:45:58.204Z,24.12
2022-07-29T10:46:58.258Z,24.12
2022-07-29T10:47:58.170Z,24.77
2022-07-29T10:48:58.200Z,24.77
2022-07-29T10:49:58.170Z,24.12
2022-07-29T10:50:58.154Z,24.77
2022-07-29T10:51:58.562Z,24.44
2022-07-29T10:52:58.102Z,23.80
2022-07-29T10:53:58.091Z,24.77
2022-07-29T10:54:58.070Z,24.44
2022-07-29T10:55:58.083Z,23.48
2022-07-29T10:56:58.051Z,23.80
2022-07-29T10:57:58.041Z,24.44
2022-07-29T10:58:58.022Z,24.12
2022-07-29T10:59:58.012Z,23.80
2022-07-29T11:00:58.009Z,24.44
2022-07-29T11:02:27.786Z,14.13
2022-07-29T11:02:59.048Z,24.12
2022-07-29T11:03:57.954Z,25.41
2022-07-29T11:04:57.943Z,24.12
2022-07-29T11:05:59.724Z,24.77
2022-07-29T11:06:57.923Z,24.77
2022-07-29T11:07:57.914Z,23.48
2022-07-29T11:08:57.965Z,23.48
2022-07-29T11:09:57.881Z,23.80
2022-07-29T11:10:57.882Z,23.80
2022-07-29T11:11:58.370Z,24.12
2022-07-29T11:12:57.835Z,24.12
2022-07-29T11:13:57.834Z,23.15
2022-07-29T11:14:57.981Z,23.48
2022-07-29T11:15:57.871Z,23.48
2022-07-29T11:16:57.805Z,23.15
2022-07-29T11:17:59.515Z,25.09
2022-07-29T11:18:57.778Z,23.80
2022-07-29T11:19:57.760Z,24.12
2022-07-29T11:20:57.772Z,23.80
2022-07-29T11:21:58.475Z,23.48
2022-07-29T11:22:57.735Z,23.80
2022-07-29T11:23:57.698Z,23.80
2022-07-29T11:24:57.676Z,24.12
2022-07-29T11:25:57.688Z,23.80
2022-07-29T11:27:00.637Z,23.15
2022-07-29T11:27:57.649Z,23.48
2022-07-29T11:28:57.625Z,23.80
2022-07-29T11:29:58.738Z,24.12
2022-07-29T11:30:57.851Z,23.48
2022-07-29T11:31:57.773Z,23.80
2022-07-29T11:32:57.580Z,23.80
2022-07-29T11:33:58.604Z,24.12
2022-07-29T11:34:57.626Z,23.80
2022-07-29T11:36:00.747Z,23.48
2022-07-29T11:36:58.695Z,23.48
2022-07-29T11:37:57.856Z,23.48
2022-07-29T11:38:57.497Z,22.83
2022-07-29T11:40:58.488Z,24.12
2022-07-29T11:42:01.784Z,23.80
2022-07-29T11:42:58.447Z,23.15
2022-07-29T11:43:57.447Z,23.15
2022-07-29T11:44:57.430Z,23.15
2022-07-29T11:45:57.416Z,23.15
2022-07-29T11:46:57.448Z,22.83
2022-07-29T11:48:01.978Z,23.80
2022-07-29T11:48:58.393Z,23.80
2022-07-29T11:49:57.369Z,23.80
2022-07-29T11:50:58.332Z,23.48
2022-07-29T11:51:57.562Z,23.15
2022-07-29T11:52:57.319Z,23.15
2022-07-29T11:54:01.066Z,23.48
2022-07-29T11:55:00.736Z,23.48
2022-07-29T11:55:58.588Z,23.15
2022-07-29T11:56:57.289Z,23.80
2022-07-29T11:58:04.188Z,23.15
2022-07-29T11:58:58.240Z,23.15
2022-07-29T12:00:01.583Z,23.80
2022-07-29T12:00:58.222Z,23.80
2022-07-29T12:02:33.288Z,23.15
2022-07-29T12:02:58.236Z,22.83
2022-07-29T12:03:57.226Z,22.83
2022-07-29T12:04:57.161Z,23.48
2022-07-29T12:05:57.500Z,23.15
2022-07-29T12:07:00.639Z,23.15
2022-07-29T12:07:57.124Z,23.48
2022-07-29T12:08:57.113Z,23.80
2022-07-29T12:09:57.160Z,23.15
2022-07-29T12:10:57.093Z,22.83
2022-07-29T12:12:00.647Z,23.15
2022-07-29T12:12:58.058Z,23.80
2022-07-29T12:13:57.049Z,22.51
2022-07-29T12:14:57.031Z,23.15
2022-07-29T12:15:57.066Z,23.15
2022-07-29T12:16:57.043Z,22.83
2022-07-29T12:17:58.992Z,23.15
2022-07-29T12:18:57.972Z,23.15
2022-07-29T12:19:56.972Z,22.51
2022-07-29T12:20:56.953Z,22.83
2022-07-29T12:21:59.764Z,23.80
2022-07-29T12:22:56.924Z,23.80
2022-07-29T12:23:57.725Z,22.83
2022-07-29T12:25:29.980Z,22.83
2022-07-29T12:25:57.902Z,22.83
2022-07-29T12:26:56.897Z,23.15
2022-07-29T12:27:56.863Z,21.87
2022-07-29T12:28:56.854Z,23.15
2022-07-29T12:29:56.835Z,22.83
2022-07-29T12:30:56.827Z,23.48
2022-07-29T12:31:57.803Z,22.51
2022-07-29T12:32:56.795Z,22.51
2022-07-29T12:33:56.786Z,23.15
2022-07-29T12:34:56.766Z,22.83
2022-07-29T12:36:07.605Z,22.83
2022-07-29T12:36:57.755Z,23.15
2022-07-29T12:37:56.735Z,23.48
2022-07-29T12:38:56.718Z,23.15
2022-07-29T12:39:56.707Z,23.80
2022-07-29T12:40:56.695Z,22.83
2022-07-29T12:41:56.904Z,23.15
2022-07-29T12:42:57.668Z,23.48
2022-07-29T12:43:56.655Z,22.51
2022-07-29T12:44:56.642Z,23.15
2022-07-29T12:45:56.634Z,23.48
2022-07-29T12:46:56.686Z,23.15
2022-07-29T12:47:56.598Z,22.83
2022-07-29T12:48:56.682Z,23.48
2022-07-29T12:49:56.577Z,22.83
2022-07-29T12:50:56.559Z,22.83
2022-07-29T12:51:56.749Z,23.15
2022-07-29T12:52:56.528Z,23.15