createdAt,value
2023-03-30T00:01:12.077Z,13.80
2023-03-30T00:03:39.798Z,13.80
2023-03-30T00:06:07.512Z,13.80
2023-03-30T00:08:34.971Z,13.80
2023-03-30T00:11:06.933Z,13.80
2023-03-30T00:13:36.338Z,13.80
2023-03-30T00:16:05.075Z,13.80
2023-03-30T00:18:34.248Z,13.80
2023-03-30T00:21:04.461Z,13.80
2023-03-30T00:23:32.636Z,13.80
2023-03-30T00:26:00.688Z,13.80
2023-03-30T00:28:30.682Z,13.80
2023-03-30T00:30:58.988Z,13.80
2023-03-30T00:33:41.222Z,13.80
2023-03-30T00:36:09.871Z,13.80
2023-03-30T00:38:37.145Z,13.80
2023-03-30T00:41:04.770Z,13.80
2023-03-30T00:43:33.597Z,13.80
2023-03-30T00:46:01.545Z,13.80
2023-03-30T00:48:34.564Z,13.80
2023-03-30T00:51:07.604Z,13.80
2023-03-30T00:53:40.408Z,13.80
2023-03-30T00:56:10.954Z,13.80
2023-03-30T00:58:41.185Z,13.80
2023-03-30T01:01:11.195Z,13.80
2023-03-30T01:03:45.794Z,13.80
2023-03-30T01:06:17.978Z,13.80
2023-03-30T01:08:45.822Z,13.80
2023-03-30T01:11:13.056Z,13.80
2023-03-30T01:13:47.946Z,13.80
2023-03-30T01:16:40.974Z,13.80
2023-03-30T01:19:23.374Z,13.80
2023-03-30T01:22:15.418Z,13.80
2023-03-30T01:25:06.987Z,13.80
2023-03-30T01:27:57.267Z,13.90
2023-03-30T01:30:37.450Z,13.90
2023-03-30T01:33:13.564Z,13.90
2023-03-30T01:35:59.029Z,14.00
2023-03-30T01:38:41.539Z,14.00
2023-03-30T01:41:33.395Z,14.00
2023-03-30T01:44:37.490Z,14.00
2023-03-30T01:47:16.790Z,14.10
2023-03-30T01:50:05.014Z,14.10
2023-03-30T01:52:41.312Z,14.10
2023-03-30T01:55:20.203Z,14.10
2023-03-30T01:58:06.092Z,14.20
2023-03-30T02:00:36.357Z,14.20
2023-03-30T02:03:09.639Z,14.20
2023-03-30T02:05:37.974Z,14.20
2023-03-30T02:08:09.777Z,14.20
2023-03-30T02:10:39.547Z,14.30
2023-03-30T02:13:08.709Z,14.30
2023-03-30T02:15:41.606Z,14.30
2023-03-30T02:18:10.122Z,14.30
2023-03-30T02:20:39.092Z,14.40
2023-03-30T02:23:07.297Z,14.40
2023-03-30T02:25:40.458Z,14.40
2023-03-30T02:28:09.022Z,14.50
2023-03-30T02:30:41.069Z,14.50
2023-03-30T02:33:19.777Z,14.50
2023-03-30T02:36:23.890Z,14.50
2023-03-30T02:38:51.650Z,14.60
2023-03-30T02:41:40.663Z,14.60
2023-03-30T02:44:34.255Z,14.60
2023-03-30T02:47:41.294Z,14.60
2023-03-30T02:50:34.637Z,14.60
2023-03-30T02:53:25.142Z,14.70
2023-03-30T02:56:16.610Z,14.70
2023-03-30T02:59:04.021Z,14.70
2023-03-30T03:01:34.220Z,14.70
2023-03-30T03:04:10.101Z,14.70
2023-03-30T03:06:46.504Z,14.70
2023-03-30T03:09:15.322Z,14.70
2023-03-30T03:11:42.610Z,14.70
2023-03-30T03:14:11.905Z,14.70
2023-03-30T03:16:39.484Z,14.70
2023-03-30T03:19:14.725Z,14.70
2023-03-30T03:21:42.542Z,14.70
2023-03-30T03:24:13.346Z,14.70
2023-03-30T03:26:59.062Z,14.70
2023-03-30T03:29:29.039Z,14.80
2023-03-30T03:31:56.841Z,14.80
2023-03-30T03:34:31.364Z,14.70
2023-03-30T03:37:02.354Z,14.70
2023-03-30T03:39:32.220Z,14.70
2023-03-30T03:42:09.653Z,14.70
2023-03-30T03:44:45.297Z,14.70
2023-03-30T03:47:16.370Z,14.70
2023-03-30T03:49:44.098Z,14.60
2023-03-30T03:52:11.751Z,14.60
2023-03-30T03:54:39.133Z,14.60
2023-03-30T03:57:07.248Z,14.60
2023-03-30T03:59:34.736Z,14.60
2023-03-30T04:02:02.106Z,14.60
2023-03-30T04:04:29.569Z,14.50
2023-03-30T04:06:57.071Z,14.50
2023-03-30T04:09:24.856Z,14.50
2023-03-30T04:12:24.809Z,14.50
2023-03-30T04:15:12.588Z,14.50
2023-03-30T04:18:00.193Z,14.50
2023-03-30T04:20:49.266Z,14.50
2023-03-30T04:23:35.904Z,14.50
2023-03-30T04:26:18.421Z,14.50
2023-03-30T04:28:48.669Z,14.50
2023-03-30T04:31:42.193Z,14.50
2023-03-30T04:34:15.940Z,14.50
2023-03-30T04:36:51.520Z,14.50
2023-03-30T04:39:30.093Z,14.50
2023-03-30T04:42:37.774Z,14.50
2023-03-30T04:45:23.615Z,14.60
2023-03-30T04:48:24.268Z,14.60
2023-03-30T04:51:11.861Z,14.60
2023-03-30T04:53:57.732Z,14.60
2023-03-30T04:56:43.483Z,14.60
2023-03-30T04:59:23.368Z,14.60
2023-03-30T05:02:12.477Z,14.60
2023-03-30T05:04:54.364Z,14.60
2023-03-30T05:07:41.569Z,14.60
2023-03-30T05:10:42.274Z,14.60
2023-03-30T05:13:36.519Z,14.60
2023-03-30T05:16:22.842Z,14.60
2023-03-30T05:19:13.173Z,14.60
2023-03-30T05:22:01.145Z,14.60
2023-03-30T05:24:46.869Z,14.60
2023-03-30T05:27:24.632Z,14.60
2023-03-30T05:29:52.118Z,14.60
2023-03-30T05:32:43.037Z,14.70
2023-03-30T05:35:25.112Z,14.70
2023-03-30T05:38:10.902Z,14.70
2023-03-30T05:40:51.344Z,14.70
2023-03-30T05:43:43.511Z,14.70
2023-03-30T05:46:18.398Z,14.70
2023-03-30T05:48:59.857Z,14.80
2023-03-30T05:51:32.689Z,14.80
2023-03-30T05:54:18.459Z,14.80
2023-03-30T05:56:58.131Z,14.80
2023-03-30T05:59:57.540Z,14.80
2023-03-30T06:02:45.124Z,14.90
2023-03-30T06:05:17.338Z,14.90
2023-03-30T06:07:45.750Z,14.90
2023-03-30T06:10:13.561Z,14.90
2023-03-30T06:12:42.941Z,14.90
2023-03-30T06:15:23.763Z,15.00
2023-03-30T06:18:04.035Z,15.00
2023-03-30T06:20:34.336Z,15.00
2023-03-30T06:23:02.211Z,15.00
2023-03-30T06:25:30.926Z,15.10
2023-03-30T06:27:58.483Z,15.10
2023-03-30T06:30:26.851Z,15.10
2023-03-30T06:32:57.628Z,15.10
2023-03-30T06:35:29.158Z,15.10
2023-03-30T06:37:57.709Z,15.10
2023-03-30T06:40:24.959Z,15.10
2023-03-30T06:42:52.899Z,15.10
2023-03-30T06:45:26.966Z,15.10
2023-03-30T06:47:55.041Z,15.10
2023-03-30T06:50:23.141Z,15.20
2023-03-30T06:53:10.603Z,15.20
2023-03-30T06:55:42.767Z,15.20
2023-03-30T06:58:14.384Z,15.20
2023-03-30T07:00:42.029Z,15.20
2023-03-30T07:03:29.893Z,15.30
2023-03-30T07:06:21.142Z,15.30
2023-03-30T07:08:49.629Z,15.30
2023-03-30T07:11:22.437Z,15.30
2023-03-30T07:13:51.464Z,15.30
2023-03-30T07:16:18.996Z,15.40
2023-03-30T07:18:47.457Z,15.40
2023-03-30T07:21:14.849Z,15.40
2023-03-30T07:23:43.481Z,15.40
2023-03-30T07:26:16.863Z,15.40
2023-03-30T07:28:52.501Z,15.50
2023-03-30T07:31:22.158Z,15.50
2023-03-30T07:33:50.276Z,15.50
2023-03-30T07:36:22.259Z,15.50
2023-03-30T07:38:49.642Z,15.50
2023-03-30T07:41:17.846Z,15.50
2023-03-30T07:43:48.446Z,15.60
2023-03-30T07:46:16.096Z,15.60
2023-03-30T07:48:47.106Z,15.60
2023-03-30T07:51:14.630Z,15.70
2023-03-30T07:53:49.780Z,15.70
2023-03-30T07:56:23.996Z,15.70
2023-03-30T07:58:54.745Z,15.80
2023-03-30T08:01:26.705Z,15.80
2023-03-30T08:04:03.306Z,15.80
2023-03-30T08:06:34.203Z,15.80
2023-03-30T08:09:02.627Z,15.90
2023-03-30T08:11:31.638Z,15.90
2023-03-30T08:13:58.828Z,16.00
2023-03-30T08:16:26.598Z,16.00
2023-03-30T08:18:54.917Z,16.10
2023-03-30T08:21:25.644Z,16.10
2023-03-30T08:23:55.049Z,16.20
2023-03-30T08:26:22.315Z,16.20
2023-03-30T08:28:49.586Z,16.30
2023-03-30T08:31:18.063Z,16.30
2023-03-30T08:33:45.494Z,16.20
2023-03-30T08:36:12.950Z,16.20
2023-03-30T08:38:41.290Z,16.20
2023-03-30T08:41:31.621Z,16.20
2023-03-30T08:44:23.154Z,16.20
2023-03-30T08:46:51.621Z,16.20
2023-03-30T08:49:20.756Z,16.20
2023-03-30T08:51:50.827Z,16.20
2023-03-30T08:54:23.055Z,16.10
2023-03-30T08:57:20.845Z,16.10
2023-03-30T09:00:06.339Z,16.10
2023-03-30T09:02:43.120Z,16.10
2023-03-30T09:05:19.032Z,16.00
2023-03-30T09:07:46.473Z,16.00
2023-03-30T09:10:16.058Z,15.90
2023-03-30T09:12:49.167Z,15.90
2023-03-30T09:15:32.099Z,15.80
2023-03-30T09:18:02.067Z,15.70
2023-03-30T09:20:32.361Z,15.70
2023-03-30T09:23:02.260Z,15.70
2023-03-30T09:25:47.325Z,15.70
2023-03-30T09:28:33.833Z,15.70
2023-03-30T09:31:21.328Z,15.70
2023-03-30T09:34:06.266Z,15.70
2023-03-30T09:36:49.572Z,15.60
2023-03-30T09:39:27.266Z,15.50
2023-03-30T09:42:06.715Z,15.40
2023-03-30T09:44:37.966Z,15.10
2023-03-30T09:47:23.028Z,14.90
2023-03-30T09:49:59.924Z,14.60
2023-03-30T09:52:30.066Z,14.30
2023-03-30T09:54:58.399Z,14.00
2023-03-30T09:57:31.561Z,13.60
2023-03-30T10:00:01.455Z,13.40
2023-03-30T10:02:39.294Z,13.30
2023-03-30T10:05:06.856Z,13.20
2023-03-30T10:07:40.410Z,13.10
2023-03-30T10:10:27.448Z,13.00
2023-03-30T10:13:03.404Z,13.00
2023-03-30T10:15:35.434Z,13.00
2023-03-30T10:18:19.568Z,13.00
2023-03-30T10:21:18.237Z,13.20
2023-03-30T10:23:58.272Z,13.20
2023-03-30T10:26:30.571Z,13.30
2023-03-30T10:29:04.529Z,13.40
2023-03-30T10:31:36.723Z,13.40
2023-03-30T10:34:12.969Z,13.40
2023-03-30T10:36:40.941Z,13.50
2023-03-30T10:39:14.534Z,13.50
2023-03-30T10:41:42.556Z,13.70
2023-03-30T10:44:23.895Z,13.80
2023-03-30T10:46:53.770Z,13.80
2023-03-30T10:49:36.375Z,13.90
2023-03-30T10:52:18.340Z,14.00
2023-03-30T10:54:56.949Z,14.00
2023-03-30T10:57:41.448Z,14.10
2023-03-30T11:00:48.602Z,14.10
2023-03-30T11:03:23.056Z,14.10
2023-03-30T11:05:54.369Z,14.00
2023-03-30T11:08:28.737Z,14.00
2023-03-30T11:10:59.031Z,14.00
2023-03-30T11:13:31.637Z,14.00
2023-03-30T11:16:04.640Z,14.10
2023-03-30T11:18:57.412Z,14.20
2023-03-30T11:21:35.904Z,14.30
2023-03-30T11:24:18.260Z,14.30
2023-03-30T11:26:51.802Z,14.40
2023-03-30T11:29:46.801Z,14.40
2023-03-30T11:32:36.284Z,14.50
2023-03-30T11:35:20.786Z,14.50
2023-03-30T11:38:14.947Z,14.60
2023-03-30T11:40:44.080Z,14.60
2023-03-30T11:43:13.283Z,14.70
2023-03-30T11:46:09.101Z,14.80
2023-03-30T11:48:57.445Z,14.90
2023-03-30T11:51:44.250Z,15.00
2023-03-30T11:54:24.396Z,15.10
2023-03-30T11:57:19.364Z,15.20
2023-03-30T11:59:57.307Z,15.30
2023-03-30T12:02:34.988Z,15.40
2023-03-30T12:05:32.221Z,15.50
2023-03-30T12:08:05.384Z,15.70
2023-03-30T12:10:42.985Z,15.80
2023-03-30T12:13:15.877Z,15.90
2023-03-30T12:15:58.199Z,16.10
2023-03-30T12:18:52.476Z,16.20
2023-03-30T12:21:33.002Z,16.40
2023-03-30T12:24:42.258Z,16.50
2023-03-30T12:27:11.900Z,16.60
2023-03-30T12:32:29.058Z,16.80
2023-03-30T12:35:00.046Z,16.80
2023-03-30T12:37:30.292Z,16.70
2023-03-30T12:40:09.542Z,16.70
2023-03-30T12:42:46.390Z,16.60
2023-03-30T12:45:25.821Z,16.50
2023-03-30T12:48:30.580Z,16.50
2023-03-30T12:51:20.235Z,16.50
2023-03-30T12:54:04.092Z,16.40
2023-03-30T12:57:07.573Z,16.50
2023-03-30T12:59:46.936Z,16.50
2023-03-30T13:02:51.736Z,16.40
2023-03-30T13:05:30.410Z,16.30
2023-03-30T13:08:03.430Z,16.20
2023-03-30T13:10:30.972Z,16.10
2023-03-30T13:13:01.747Z,16.00
2023-03-30T13:15:47.510Z,16.00
2023-03-30T13:18:14.834Z,15.90
2023-03-30T13:20:48.172Z,15.70
2023-03-30T13:23:15.506Z,15.50
2023-03-30T13:25:57.788Z,15.40
2023-03-30T13:28:34.060Z,15.30
2023-03-30T13:31:31.087Z,15.20
2023-03-30T13:34:16.358Z,15.00
2023-03-30T13:36:51.140Z,14.90
2023-03-30T13:39:32.331Z,14.80
2023-03-30T13:42:27.990Z,14.70
2023-03-30T13:45:03.964Z,14.60
2023-03-30T13:47:52.781Z,14.40
2023-03-30T13:50:27.349Z,14.30
2023-03-30T13:52:57.414Z,14.20
2023-03-30T13:55:33.306Z,14.40
2023-03-30T13:58:13.916Z,15.10
2023-03-30T14:00:50.415Z,16.00
2023-03-30T14:03:49.091Z,17.00
2023-03-30T14:06:20.985Z,18.10
2023-03-30T14:08:51.095Z,19.10
2023-03-30T14:11:22.478Z,19.90
2023-03-30T14:13:52.746Z,20.70
2023-03-30T14:16:24.387Z,21.50
2023-03-30T14:18:52.954Z,22.20
2023-03-30T14:21:24.086Z,22.90
2023-03-30T14:23:54.196Z,23.10
2023-03-30T14:26:27.647Z,23.00
2023-03-30T14:28:56.829Z,23.00
2023-03-30T14:31:27.329Z,23.00
2023-03-30T14:33:55.431Z,23.00
2023-03-30T14:36:23.145Z,23.00
2023-03-30T14:38:52.652Z,23.20
2023-03-30T14:41:29.068Z,23.50
2023-03-30T14:44:02.233Z,23.40
2023-03-30T14:46:51.648Z,23.10
2023-03-30T14:49:29.776Z,23.00
2023-03-30T14:52:25.028Z,22.70
2023-03-30T14:55:06.520Z,22.60
2023-03-30T14:57:38.134Z,22.60
2023-03-30T15:00:22.838Z,22.90
2023-03-30T15:02:54.082Z,23.30
2023-03-30T15:05:24.384Z,23.40
2023-03-30T15:07:52.989Z,23.90
2023-03-30T15:10:44.959Z,24.40
2023-03-30T15:13:31.581Z,25.00
2023-03-30T15:16:00.495Z,25.50
2023-03-30T15:18:30.447Z,25.70
2023-03-30T15:20:59.274Z,25.80
2023-03-30T15:23:34.196Z,25.30
2023-03-30T15:26:03.202Z,24.80
2023-03-30T15:28:34.956Z,24.00
2023-03-30T15:31:02.678Z,23.50
2023-03-30T15:33:42.817Z,23.00
2023-03-30T15:36:18.188Z,22.90
2023-03-30T15:38:58.592Z,23.20
2023-03-30T15:41:49.987Z,23.20
2023-03-30T15:44:21.587Z,23.10
2023-03-30T15:46:51.022Z,22.80
2023-03-30T15:49:20.355Z,22.50
2023-03-30T15:52:04.415Z,22.20
2023-03-30T15:54:39.616Z,21.90
2023-03-30T15:57:18.266Z,21.50
2023-03-30T15:59:53.243Z,21.20
2023-03-30T16:02:37.674Z,20.90
2023-03-30T16:05:07.366Z,20.70
2023-03-30T16:07:36.174Z,20.40
2023-03-30T16:10:03.859Z,20.10
2023-03-30T16:12:31.571Z,19.80
2023-03-30T16:14:59.048Z,19.60
2023-03-30T16:17:26.398Z,19.50
2023-03-30T16:19:53.674Z,19.40
2023-03-30T16:22:21.057Z,19.20
2023-03-30T16:24:48.424Z,19.10
2023-03-30T16:27:15.696Z,19.00
2023-03-30T16:29:43.017Z,18.90
2023-03-30T16:32:10.248Z,18.70
2023-03-30T16:34:37.460Z,18.60
2023-03-30T16:37:04.795Z,18.50
2023-03-30T16:39:32.097Z,18.40
2023-03-30T16:42:00.242Z,18.30
2023-03-30T16:44:27.510Z,18.10
2023-03-30T16:46:54.838Z,17.90
2023-03-30T16:49:24.767Z,17.70
2023-03-30T16:51:56.980Z,17.60
2023-03-30T16:54:32.016Z,17.40
2023-03-30T16:57:01.448Z,17.30
2023-03-30T16:59:30.841Z,17.10
2023-03-30T17:01:59.596Z,17.00
2023-03-30T17:04:27.053Z,16.90
2023-03-30T17:06:54.799Z,16.80
2023-03-30T17:09:22.561Z,16.70
2023-03-30T17:11:50.414Z,16.60
2023-03-30T17:14:17.851Z,16.60
2023-03-30T17:16:45.334Z,16.60
2023-03-30T17:19:14.062Z,16.50
2023-03-30T17:21:43.352Z,16.50
2023-03-30T17:24:12.502Z,16.40
2023-03-30T17:26:40.288Z,16.40
2023-03-30T17:29:07.575Z,16.30
2023-03-30T17:31:41.776Z,16.30
2023-03-30T17:34:09.179Z,16.20
2023-03-30T17:36:36.513Z,16.10
2023-03-30T17:39:07.229Z,16.10
2023-03-30T17:41:35.168Z,16.00
2023-03-30T17:44:02.394Z,15.90
2023-03-30T17:46:29.852Z,15.80
2023-03-30T17:48:58.751Z,15.80
2023-03-30T17:51:26.200Z,15.70
2023-03-30T17:53:53.488Z,15.60
2023-03-30T17:56:20.963Z,15.60
2023-03-30T17:58:49.533Z,15.60
2023-03-30T18:01:17.021Z,15.60
2023-03-30T18:03:44.725Z,15.50
2023-03-30T18:06:12.973Z,15.50
2023-03-30T18:08:40.663Z,15.50
2023-03-30T18:11:08.123Z,15.40
2023-03-30T18:13:35.944Z,15.40
2023-03-30T18:16:04.157Z,15.40
2023-03-30T18:18:31.514Z,15.40
2023-03-30T18:21:04.884Z,15.40
2023-03-30T18:23:37.127Z,15.40
2023-03-30T18:26:12.122Z,15.30
2023-03-30T18:28:43.345Z,15.30
2023-03-30T18:31:11.044Z,15.30
2023-03-30T18:33:39.323Z,15.30
2023-03-30T18:36:09.962Z,15.30
2023-03-30T18:38:37.617Z,15.20
2023-03-30T18:41:05.061Z,15.20
2023-03-30T18:43:33.503Z,15.20
2023-03-30T18:46:02.267Z,15.10
2023-03-30T18:48:30.403Z,15.10
2023-03-30T18:50:58.433Z,15.00
2023-03-30T18:53:28.243Z,15.00
2023-03-30T18:56:01.128Z,14.90
2023-03-30T18:58:30.844Z,14.90
2023-03-30T19:00:58.146Z,14.80
2023-03-30T19:03:28.249Z,14.80
2023-03-30T19:05:56.006Z,14.80
2023-03-30T19:08:24.808Z,14.70
2023-03-30T19:10:55.096Z,14.70
2023-03-30T19:13:26.276Z,14.70
2023-03-30T19:15:54.115Z,14.70
2023-03-30T19:18:24.079Z,14.70
2023-03-30T19:20:52.025Z,14.60
2023-03-30T19:23:21.686Z,14.60
2023-03-30T19:25:49.849Z,14.60
2023-03-30T19:28:18.938Z,14.60
2023-03-30T19:30:46.599Z,14.50
2023-03-30T19:33:16.658Z,14.50
2023-03-30T19:35:46.970Z,14.50
2023-03-30T19:38:16.032Z,14.50
2023-03-30T19:40:46.762Z,14.50
2023-03-30T19:43:14.434Z,14.50
2023-03-30T19:45:42.341Z,14.50
2023-03-30T19:48:10.655Z,14.50
2023-03-30T19:50:39.356Z,14.50
2023-03-30T19:53:07.129Z,14.50
2023-03-30T19:55:35.195Z,14.40
2023-03-30T19:58:02.494Z,14.50
2023-03-30T20:00:32.826Z,14.40
2023-03-30T20:03:01.147Z,14.40
2023-03-30T20:05:28.566Z,14.40
2023-03-30T20:07:57.588Z,14.40
2023-03-30T20:10:25.924Z,14.30
2023-03-30T20:12:53.750Z,14.30
2023-03-30T20:15:23.480Z,14.30
2023-03-30T20:17:58.531Z,14.20
2023-03-30T20:20:26.360Z,14.20
2023-03-30T20:22:56.195Z,14.10
2023-03-30T20:25:24.707Z,14.10
2023-03-30T20:27:52.444Z,14.10
2023-03-30T20:30:20.299Z,14.00
2023-03-30T20:33:03.781Z,13.90
2023-03-30T20:35:38.845Z,13.90
2023-03-30T20:38:08.091Z,13.90
2023-03-30T20:40:35.559Z,13.90
2023-03-30T20:43:03.055Z,13.90
2023-03-30T20:45:31.265Z,13.80
2023-03-30T20:48:01.413Z,13.80
2023-03-30T20:50:28.771Z,13.80
2023-03-30T20:52:56.049Z,13.80
2023-03-30T20:55:23.333Z,13.80
2023-03-30T20:57:50.825Z,13.80
2023-03-30T21:00:18.645Z,13.80
2023-03-30T21:02:46.735Z,13.80
2023-03-30T21:05:13.984Z,13.80
2023-03-30T21:07:47.476Z,13.70
2023-03-30T21:10:16.406Z,13.80
2023-03-30T21:12:43.809Z,13.80
2023-03-30T21:15:11.488Z,13.70
2023-03-30T21:17:38.890Z,13.70
2023-03-30T21:20:09.217Z,13.70
2023-03-30T21:22:36.805Z,13.70
2023-03-30T21:25:09.255Z,13.70
2023-03-30T21:27:39.008Z,13.70
2023-03-30T21:30:07.404Z,13.70
2023-03-30T21:32:34.804Z,13.70
2023-03-30T21:35:02.154Z,13.70
2023-03-30T21:37:31.748Z,13.70
2023-03-30T21:39:59.124Z,13.60
2023-03-30T21:42:26.586Z,13.70
2023-03-30T21:44:53.806Z,13.60
2023-03-30T21:47:21.108Z,13.60
2023-03-30T21:49:48.592Z,13.70
2023-03-30T21:52:16.134Z,13.60
2023-03-30T21:54:43.427Z,13.60
2023-03-30T21:57:10.879Z,13.70
2023-03-30T21:59:38.129Z,13.70
2023-03-30T22:02:05.507Z,13.60
2023-03-30T22:04:32.852Z,13.60
2023-03-30T22:07:00.292Z,13.60
2023-03-30T22:09:27.529Z,13.60
2023-03-30T22:11:55.442Z,13.60
2023-03-30T22:14:22.775Z,13.60
2023-03-30T22:16:50.154Z,13.50
2023-03-30T22:19:18.920Z,13.50
2023-03-30T22:21:46.450Z,13.50
2023-03-30T22:24:13.821Z,13.50
2023-03-30T22:26:41.057Z,13.50
2023-03-30T22:29:08.383Z,13.50
2023-03-30T22:31:35.961Z,13.40
2023-03-30T22:34:03.356Z,13.40
2023-03-30T22:36:31.183Z,13.40
2023-03-30T22:39:00.225Z,13.40
2023-03-30T22:41:28.153Z,13.40
2023-03-30T22:43:57.612Z,13.30
2023-03-30T22:46:26.323Z,13.30
2023-03-30T22:48:55.544Z,13.30
2023-03-30T22:51:26.211Z,13.30
2023-03-30T22:53:59.414Z,13.20
2023-03-30T22:56:28.745Z,13.20
2023-03-30T22:58:56.361Z,13.20
2023-03-30T23:01:23.959Z,13.20
2023-03-30T23:03:52.997Z,13.20
2023-03-30T23:06:21.356Z,13.20
2023-03-30T23:08:49.037Z,13.10
2023-03-30T23:11:21.598Z,13.10
2023-03-30T23:13:50.193Z,13.10
2023-03-30T23:16:17.498Z,13.10
2023-03-30T23:18:44.850Z,13.00
2023-03-30T23:21:14.019Z,13.10
2023-03-30T23:23:41.807Z,13.00
2023-03-30T23:26:11.078Z,13.00
2023-03-30T23:28:41.223Z,13.00
2023-03-30T23:31:17.594Z,13.00
2023-03-30T23:33:45.516Z,13.00
2023-03-30T23:36:19.111Z,13.10
2023-03-30T23:38:47.307Z,13.10
2023-03-30T23:41:18.916Z,13.10
2023-03-30T23:43:46.971Z,13.10
2023-03-30T23:46:15.855Z,13.10
2023-03-30T23:48:43.191Z,13.10
2023-03-30T23:51:11.101Z,13.10
2023-03-30T23:53:41.437Z,13.20
2023-03-30T23:56:13.079Z,13.20
2023-03-30T23:58:41.261Z,13.20
