createdAt,value
2019-03-17T00:01:27.136Z,57.83
2019-03-17T00:04:13.883Z,65.93
2019-03-17T00:06:42.001Z,13.60
2019-03-17T00:09:09.604Z,16.93
2019-03-17T00:11:37.238Z,12.80
2019-03-17T00:14:05.194Z,22.23
2019-03-17T00:16:32.943Z,29.03
2019-03-17T00:19:01.260Z,25.03
2019-03-17T00:21:29.720Z,17.60
2019-03-17T00:23:59.432Z,46.00
2019-03-17T00:26:27.250Z,17.80
2019-03-17T00:28:54.862Z,22.73
2019-03-17T00:31:24.354Z,28.90
2019-03-17T00:33:52.953Z,31.03
2019-03-17T00:36:20.964Z,21.70
2019-03-17T00:38:48.692Z,21.93
2019-03-17T00:41:16.356Z,37.23
2019-03-17T00:43:45.217Z,22.40
2019-03-17T00:46:31.987Z,31.63
2019-03-17T00:49:00.038Z,21.77
2019-03-17T00:51:27.897Z,13.43
2019-03-17T00:53:57.163Z,23.37
2019-03-17T00:56:24.854Z,18.67
2019-03-17T00:58:52.941Z,14.03
2019-03-17T01:01:20.592Z,13.67
2019-03-17T01:03:48.791Z,13.73
2019-03-17T01:06:17.065Z,7.73
2019-03-17T01:08:45.004Z,12.50
2019-03-17T01:11:13.097Z,22.73
2019-03-17T01:13:40.838Z,18.33
2019-03-17T01:16:09.735Z,16.40
2019-03-17T01:18:40.233Z,14.07
2019-03-17T01:21:10.158Z,11.70
2019-03-17T01:23:37.948Z,11.93
2019-03-17T01:26:06.145Z,8.30
2019-03-17T01:28:34.021Z,7.80
2019-03-17T01:31:01.673Z,10.30
2019-03-17T01:33:30.025Z,9.23
2019-03-17T01:35:58.027Z,5.80
2019-03-17T01:38:26.380Z,7.73
2019-03-17T01:40:54.050Z,6.40
2019-03-17T01:43:22.870Z,11.77
2019-03-17T01:45:50.563Z,5.53
2019-03-17T01:48:18.970Z,5.90
2019-03-17T01:50:47.012Z,7.90
2019-03-17T01:53:15.781Z,5.70
2019-03-17T01:55:43.926Z,8.33
2019-03-17T01:58:11.979Z,6.70
2019-03-17T02:00:40.212Z,3.93
2019-03-17T02:03:08.381Z,5.17
2019-03-17T02:05:36.532Z,4.27
2019-03-17T02:08:04.599Z,4.50
2019-03-17T02:10:31.999Z,6.20
2019-03-17T02:13:18.794Z,6.10
2019-03-17T02:15:47.385Z,7.00
2019-03-17T02:18:15.606Z,6.90
2019-03-17T02:20:44.011Z,4.57
2019-03-17T02:23:11.922Z,4.60
2019-03-17T02:25:40.162Z,4.77
2019-03-17T02:28:08.259Z,5.47
2019-03-17T02:30:36.329Z,3.83
2019-03-17T02:33:04.061Z,2.80
2019-03-17T02:35:38.598Z,3.83
2019-03-17T02:38:02.154Z,5.40
2019-03-17T02:40:30.192Z,3.27
2019-03-17T02:42:58.485Z,4.43
2019-03-17T02:45:26.688Z,5.10
2019-03-17T02:47:54.302Z,6.23
2019-03-17T02:50:22.311Z,4.57
2019-03-17T02:52:50.044Z,4.43
2019-03-17T02:55:17.957Z,6.03
2019-03-17T02:57:46.504Z,5.30
2019-03-17T03:00:18.174Z,6.50
2019-03-17T03:02:44.925Z,4.60
2019-03-17T03:05:12.977Z,3.73
2019-03-17T03:07:40.567Z,4.80
2019-03-17T03:10:08.644Z,5.07
2019-03-17T03:12:36.791Z,5.33
2019-03-17T03:15:04.538Z,3.43
2019-03-17T03:17:32.923Z,3.10
2019-03-17T03:20:01.400Z,7.33
2019-03-17T03:22:29.567Z,3.33
2019-03-17T03:24:57.332Z,2.10
2019-03-17T03:27:25.471Z,4.10
2019-03-17T03:29:53.901Z,4.63
2019-03-17T03:32:21.931Z,3.80
2019-03-17T03:34:49.951Z,4.77
2019-03-17T03:37:18.253Z,4.90
2019-03-17T03:39:46.266Z,8.03
2019-03-17T03:42:14.358Z,3.60
2019-03-17T03:44:42.540Z,2.30
2019-03-17T03:47:10.804Z,3.43
2019-03-17T03:49:38.853Z,4.73
2019-03-17T03:52:06.590Z,4.30
2019-03-17T03:54:37.686Z,3.93
2019-03-17T03:57:05.680Z,2.60
2019-03-17T03:59:33.855Z,3.20
2019-03-17T04:02:02.011Z,2.90
2019-03-17T04:04:30.472Z,4.23
2019-03-17T04:06:58.517Z,2.17
2019-03-17T04:09:26.663Z,2.93
2019-03-17T04:11:54.523Z,5.00
2019-03-17T04:14:22.896Z,2.80
2019-03-17T04:16:50.843Z,3.80
2019-03-17T04:19:18.844Z,4.37
2019-03-17T04:21:46.982Z,1.90
2019-03-17T04:24:14.763Z,4.57
2019-03-17T04:26:42.832Z,3.57
2019-03-17T04:29:10.422Z,5.17
2019-03-17T04:31:38.484Z,3.67
2019-03-17T04:34:06.643Z,2.93
2019-03-17T04:36:40.102Z,2.97
2019-03-17T04:39:05.344Z,2.30
2019-03-17T04:41:33.136Z,3.77
2019-03-17T04:44:01.597Z,7.47
2019-03-17T04:46:30.571Z,2.17
2019-03-17T04:48:58.218Z,2.30
2019-03-17T04:51:26.389Z,2.97
2019-03-17T04:53:54.113Z,6.43
2019-03-17T04:56:22.186Z,8.67
2019-03-17T04:58:49.863Z,4.37
2019-03-17T05:01:17.908Z,3.00
2019-03-17T05:03:45.983Z,4.27
2019-03-17T05:06:14.603Z,3.10
2019-03-17T05:08:43.037Z,4.10
2019-03-17T05:11:10.610Z,6.00
2019-03-17T05:13:38.640Z,2.23
2019-03-17T05:16:25.732Z,2.43
2019-03-17T05:18:54.283Z,3.77
2019-03-17T05:21:23.921Z,3.53
2019-03-17T05:23:51.180Z,5.97
2019-03-17T05:26:18.904Z,6.13
2019-03-17T05:28:47.005Z,3.37
2019-03-17T05:31:15.051Z,3.97
2019-03-17T05:33:42.316Z,3.37
2019-03-17T05:36:10.670Z,3.70
2019-03-17T05:38:38.723Z,2.20
2019-03-17T05:41:06.718Z,4.57
2019-03-17T05:43:34.401Z,1.73
2019-03-17T05:46:02.358Z,2.10
2019-03-17T05:48:30.303Z,3.30
2019-03-17T05:50:57.612Z,4.57
2019-03-17T05:53:25.274Z,1.83
2019-03-17T05:55:54.048Z,2.57
2019-03-17T05:58:21.600Z,3.00
2019-03-17T06:00:50.066Z,3.13
2019-03-17T06:03:17.704Z,4.47
2019-03-17T06:05:46.120Z,1.43
2019-03-17T06:08:13.871Z,4.87
2019-03-17T06:10:42.281Z,2.87
2019-03-17T06:13:10.240Z,2.00
2019-03-17T06:15:38.281Z,2.33
2019-03-17T06:18:05.500Z,2.70
2019-03-17T06:20:33.519Z,1.63
2019-03-17T06:23:00.951Z,4.30
2019-03-17T06:25:28.584Z,2.20
2019-03-17T06:27:56.919Z,1.60
2019-03-17T06:30:25.197Z,2.43
2019-03-17T06:32:53.203Z,2.77
2019-03-17T06:35:21.337Z,3.10
2019-03-17T06:37:49.033Z,2.00
2019-03-17T06:40:17.059Z,2.20
2019-03-17T06:42:45.481Z,4.37
2019-03-17T06:45:13.981Z,3.00
2019-03-17T06:47:41.694Z,2.50
2019-03-17T06:50:09.927Z,3.10
2019-03-17T06:52:39.316Z,3.63
2019-03-17T06:55:07.232Z,3.83
2019-03-17T06:57:35.225Z,4.97
2019-03-17T07:00:02.902Z,1.20
2019-03-17T07:02:34.232Z,4.27
2019-03-17T07:05:02.241Z,4.60
2019-03-17T07:07:29.927Z,3.77
2019-03-17T07:09:57.527Z,2.50
2019-03-17T07:12:25.222Z,3.13
2019-03-17T07:14:53.279Z,4.07
2019-03-17T07:17:21.035Z,3.50
2019-03-17T07:19:49.202Z,6.90
2019-03-17T07:22:17.292Z,4.00
2019-03-17T07:24:45.251Z,4.07
2019-03-17T07:27:12.965Z,6.70
2019-03-17T07:29:40.187Z,5.97
2019-03-17T07:32:08.138Z,6.37
2019-03-17T07:34:36.614Z,5.93
2019-03-17T07:37:05.691Z,2.90
2019-03-17T07:39:33.413Z,4.50
2019-03-17T07:42:01.756Z,7.30
2019-03-17T07:44:29.797Z,2.20
2019-03-17T07:46:58.179Z,4.90
2019-03-17T07:49:25.842Z,5.60
2019-03-17T07:51:54.271Z,2.83
2019-03-17T07:54:22.214Z,2.00
2019-03-17T07:56:50.276Z,3.23
2019-03-17T07:59:37.139Z,4.30
2019-03-17T08:02:04.832Z,3.30
2019-03-17T08:04:42.505Z,4.43
2019-03-17T08:07:03.379Z,4.73
2019-03-17T08:09:31.324Z,1.60
2019-03-17T08:11:59.737Z,6.80
2019-03-17T08:14:28.244Z,5.60
2019-03-17T08:16:56.006Z,8.60
2019-03-17T08:19:23.622Z,3.87
2019-03-17T08:21:51.631Z,3.90
2019-03-17T08:24:19.330Z,2.87
2019-03-17T08:26:49.968Z,5.90
2019-03-17T08:29:18.270Z,2.40
2019-03-17T08:31:46.160Z,2.97
2019-03-17T08:34:14.096Z,3.97
2019-03-17T08:36:42.480Z,2.63
2019-03-17T08:39:10.049Z,3.33
2019-03-17T08:41:38.104Z,3.00
2019-03-17T08:44:05.904Z,9.70
2019-03-17T08:46:34.395Z,8.67
2019-03-17T08:49:02.155Z,2.30
2019-03-17T08:51:30.623Z,6.67
2019-03-17T08:54:00.531Z,10.37
2019-03-17T08:56:28.710Z,3.20
2019-03-17T08:58:58.843Z,5.23
2019-03-17T09:01:26.922Z,3.07
2019-03-17T09:03:55.003Z,8.00
2019-03-17T09:06:23.243Z,5.27
2019-03-17T09:08:50.907Z,15.23
2019-03-17T09:11:18.904Z,14.03
2019-03-17T09:13:47.151Z,5.17
2019-03-17T09:16:14.704Z,9.43
2019-03-17T09:18:42.394Z,5.23
2019-03-17T09:21:10.125Z,4.33
2019-03-17T09:23:38.536Z,3.63
2019-03-17T09:26:06.617Z,5.57
2019-03-17T09:28:34.661Z,5.73
2019-03-17T09:31:04.793Z,4.13
2019-03-17T09:33:32.021Z,4.97
2019-03-17T09:36:00.024Z,9.87
2019-03-17T09:38:28.561Z,7.00
2019-03-17T09:40:56.552Z,1.93
2019-03-17T09:43:27.440Z,2.83
2019-03-17T09:45:55.973Z,3.40
2019-03-17T09:48:24.056Z,2.90
2019-03-17T09:50:51.743Z,1.13
2019-03-17T09:53:19.675Z,0.80
2019-03-17T09:55:47.681Z,1.70
2019-03-17T09:58:16.563Z,2.00
2019-03-17T10:00:44.760Z,1.50
2019-03-17T10:03:12.834Z,2.60
2019-03-17T10:05:40.875Z,3.07
2019-03-17T10:08:08.232Z,2.10
2019-03-17T10:10:36.198Z,5.67
2019-03-17T10:13:04.427Z,3.93
2019-03-17T10:15:32.560Z,3.33
2019-03-17T10:18:00.338Z,3.80
2019-03-17T10:20:28.002Z,3.73
2019-03-17T10:22:55.728Z,2.80
2019-03-17T10:25:24.134Z,3.27
2019-03-17T10:27:51.809Z,2.70
2019-03-17T10:30:19.644Z,2.97
2019-03-17T10:32:50.201Z,2.00
2019-03-17T10:35:17.467Z,2.10
2019-03-17T10:37:46.124Z,3.33
2019-03-17T10:40:14.189Z,4.30
2019-03-17T10:42:42.902Z,1.83
2019-03-17T10:45:11.568Z,2.87
2019-03-17T10:47:39.570Z,4.67
2019-03-17T10:50:10.024Z,2.27
2019-03-17T10:52:37.624Z,3.27
2019-03-17T10:55:06.104Z,5.57
2019-03-17T10:57:34.768Z,1.13
2019-03-17T11:00:03.413Z,2.27
2019-03-17T11:02:31.977Z,3.27
2019-03-17T11:05:00.975Z,4.47
2019-03-17T11:07:29.506Z,1.97
2019-03-17T11:09:56.837Z,3.17
2019-03-17T11:12:25.233Z,1.93
2019-03-17T11:14:53.034Z,3.00
2019-03-17T11:17:21.931Z,1.70
2019-03-17T11:19:50.053Z,1.67
2019-03-17T11:22:17.798Z,1.77
2019-03-17T11:24:45.956Z,2.03
2019-03-17T11:27:14.416Z,2.20
2019-03-17T11:29:42.140Z,1.50
2019-03-17T11:32:10.187Z,2.13
2019-03-17T11:34:38.242Z,1.40
2019-03-17T11:37:05.904Z,2.20
2019-03-17T11:39:38.131Z,3.57
2019-03-17T11:42:05.162Z,2.23
2019-03-17T11:44:33.429Z,2.00
2019-03-17T11:47:02.513Z,3.20
2019-03-17T11:49:31.151Z,1.37
2019-03-17T11:51:58.833Z,1.63
2019-03-17T11:54:26.582Z,2.60
2019-03-17T11:56:55.189Z,2.20
2019-03-17T11:59:22.824Z,3.20
2019-03-17T12:01:50.526Z,1.90
2019-03-17T12:04:19.653Z,2.97
2019-03-17T12:06:47.824Z,3.17
2019-03-17T12:09:28.162Z,2.50
2019-03-17T12:11:46.365Z,1.50
2019-03-17T12:14:14.346Z,2.20
2019-03-17T12:16:41.601Z,1.40
2019-03-17T12:19:09.687Z,1.60
2019-03-17T12:21:37.848Z,1.67
2019-03-17T12:24:06.212Z,2.53
2019-03-17T12:26:33.914Z,1.27
2019-03-17T12:29:01.647Z,2.07
2019-03-17T12:31:29.636Z,2.17
2019-03-17T12:33:58.316Z,6.03
2019-03-17T12:36:26.697Z,2.63
2019-03-17T12:38:54.874Z,1.50
2019-03-17T12:41:22.977Z,6.03
2019-03-17T12:43:51.215Z,1.90
2019-03-17T12:46:22.640Z,1.80
2019-03-17T12:48:51.094Z,1.13
2019-03-17T12:51:19.490Z,3.90
2019-03-17T12:53:48.230Z,0.70
2019-03-17T12:56:15.599Z,6.63
2019-03-17T12:58:43.281Z,1.43
2019-03-17T13:01:11.003Z,2.20
2019-03-17T13:03:39.513Z,2.63
2019-03-17T13:06:08.127Z,1.50
2019-03-17T13:08:38.290Z,2.87
2019-03-17T13:11:06.477Z,3.20
2019-03-17T13:13:34.022Z,2.10
2019-03-17T13:16:03.321Z,2.33
2019-03-17T13:18:31.446Z,2.50
2019-03-17T13:21:09.095Z,1.70
2019-03-17T13:23:37.749Z,4.20
2019-03-17T13:26:14.417Z,3.47
2019-03-17T13:28:44.090Z,2.20
2019-03-17T13:31:20.608Z,2.43
2019-03-17T13:33:49.868Z,3.53
2019-03-17T13:36:18.480Z,5.67
2019-03-17T13:38:47.058Z,1.13
2019-03-17T13:44:33.859Z,3.50
2019-03-17T13:47:39.543Z,1.60
2019-03-17T13:50:11.956Z,1.97
2019-03-17T13:53:00.654Z,0.60
2019-03-17T13:55:44.732Z,1.30
2019-03-17T13:58:18.463Z,2.63
2019-03-17T14:01:09.546Z,2.47
2019-03-17T14:03:54.969Z,2.00
2019-03-17T14:07:01.626Z,1.23
2019-03-17T14:10:13.740Z,6.33
2019-03-17T14:12:54.930Z,4.53
2019-03-17T14:15:27.245Z,2.20
2019-03-17T14:18:07.337Z,0.67
2019-03-17T14:20:41.379Z,2.67
2019-03-17T14:23:15.256Z,2.33
2019-03-17T14:25:48.811Z,1.70
2019-03-17T14:28:24.212Z,0.57
2019-03-17T14:30:57.357Z,1.17
2019-03-17T14:33:38.317Z,4.80
2019-03-17T14:36:29.652Z,2.33
2019-03-17T14:39:30.996Z,1.90
2019-03-17T14:42:19.289Z,5.20
2019-03-17T14:45:10.092Z,0.97
2019-03-17T14:47:52.734Z,2.23
2019-03-17T14:50:46.011Z,1.10
2019-03-17T14:53:34.896Z,1.73
2019-03-17T14:56:22.939Z,2.83
2019-03-17T15:02:07.101Z,1.90
2019-03-17T15:04:41.182Z,0.97
2019-03-17T15:07:33.464Z,1.13
2019-03-17T15:10:19.719Z,2.90
2019-03-17T15:13:19.513Z,1.60
2019-03-17T15:16:02.774Z,0.73
2019-03-17T15:18:30.541Z,1.70
2019-03-17T15:21:10.888Z,2.00
2019-03-17T15:24:05.795Z,1.53
2019-03-17T15:26:37.304Z,2.73
2019-03-17T15:29:05.641Z,3.40
2019-03-17T15:31:33.481Z,1.70
2019-03-17T15:34:01.046Z,3.60
2019-03-17T15:36:29.882Z,1.20
2019-03-17T15:38:58.347Z,2.00
2019-03-17T15:41:26.487Z,2.13
2019-03-17T15:43:55.047Z,5.50
2019-03-17T15:46:23.524Z,1.40
2019-03-17T15:48:51.498Z,1.70
2019-03-17T15:51:20.956Z,1.70
2019-03-17T15:53:48.953Z,4.90
2019-03-17T15:56:17.378Z,5.73
2019-03-17T15:58:46.122Z,2.00
2019-03-17T16:01:22.687Z,3.40
2019-03-17T16:03:50.447Z,2.93
2019-03-17T16:06:19.344Z,2.77
2019-03-17T16:08:50.065Z,3.00
2019-03-17T16:11:30.302Z,9.33
2019-03-17T16:13:49.343Z,4.90
2019-03-17T16:16:18.379Z,4.13
2019-03-17T16:18:46.152Z,5.00
2019-03-17T16:21:16.769Z,3.20
2019-03-17T16:23:44.858Z,1.90
2019-03-17T16:26:12.677Z,7.73
2019-03-17T16:28:41.700Z,1.67
2019-03-17T16:31:11.374Z,3.97
2019-03-17T16:33:39.774Z,1.87
2019-03-17T16:36:08.414Z,2.53
2019-03-17T16:38:36.530Z,2.30
2019-03-17T16:41:03.986Z,1.90
2019-03-17T16:43:31.764Z,2.97
2019-03-17T16:45:59.478Z,1.30
2019-03-17T16:48:27.192Z,1.97
2019-03-17T16:50:55.667Z,3.50
2019-03-17T16:53:23.739Z,1.50
2019-03-17T16:55:51.917Z,1.83
2019-03-17T16:58:20.789Z,1.60
2019-03-17T17:00:49.185Z,2.77
2019-03-17T17:03:16.918Z,2.60
2019-03-17T17:05:46.994Z,1.80
2019-03-17T17:08:16.088Z,3.20
2019-03-17T17:10:49.774Z,2.67
2019-03-17T17:13:13.940Z,1.77
2019-03-17T17:15:42.436Z,2.27
2019-03-17T17:18:12.872Z,1.87
2019-03-17T17:20:41.480Z,2.10
2019-03-17T17:23:09.508Z,2.50
2019-03-17T17:25:37.801Z,1.40
2019-03-17T17:28:05.581Z,2.43
2019-03-17T17:30:33.669Z,2.47
2019-03-17T17:33:01.847Z,3.93
2019-03-17T17:35:29.588Z,1.50
2019-03-17T17:37:58.910Z,2.40
2019-03-17T17:40:28.262Z,4.03
2019-03-17T17:42:56.248Z,4.80
2019-03-17T17:45:23.911Z,2.23
2019-03-17T17:47:53.013Z,4.00
2019-03-17T17:50:22.220Z,2.33
2019-03-17T17:52:50.377Z,2.23
2019-03-17T17:55:19.148Z,2.40
2019-03-17T17:57:52.670Z,1.80
2019-03-17T18:00:21.127Z,2.53
2019-03-17T18:02:49.784Z,3.90
2019-03-17T18:05:18.823Z,2.40
2019-03-17T18:07:46.705Z,4.37
2019-03-17T18:10:15.725Z,2.80
2019-03-17T18:12:43.972Z,1.50
2019-03-17T18:15:12.690Z,1.30
2019-03-17T18:17:41.460Z,2.27
2019-03-17T18:20:10.332Z,1.67
2019-03-17T18:22:38.943Z,1.30
2019-03-17T18:25:07.673Z,3.10
2019-03-17T18:27:35.745Z,1.70
2019-03-17T18:30:03.628Z,2.60
2019-03-17T18:32:33.131Z,0.70
2019-03-17T18:35:01.120Z,2.77
2019-03-17T18:37:30.802Z,2.10
2019-03-17T18:40:00.955Z,1.73
2019-03-17T18:42:33.307Z,2.10
2019-03-17T18:45:00.777Z,3.60
2019-03-17T18:47:29.472Z,1.63
2019-03-17T18:49:58.349Z,2.00
2019-03-17T18:52:26.153Z,1.33
2019-03-17T18:54:55.202Z,0.73
2019-03-17T18:57:23.414Z,1.10
2019-03-17T18:59:51.598Z,1.90
2019-03-17T19:02:19.943Z,0.80
2019-03-17T19:04:48.506Z,1.13
2019-03-17T19:07:17.423Z,1.60
2019-03-17T19:09:50.541Z,1.37
2019-03-17T19:12:18.296Z,1.30
2019-03-17T19:14:47.893Z,0.80
2019-03-17T19:17:16.447Z,1.13
2019-03-17T19:19:47.904Z,0.90
2019-03-17T19:22:15.552Z,0.73
2019-03-17T19:24:43.723Z,1.23
2019-03-17T19:27:12.939Z,1.13
2019-03-17T19:29:41.421Z,1.60
2019-03-17T19:32:09.691Z,1.70
2019-03-17T19:34:38.186Z,1.20
2019-03-17T19:37:08.683Z,1.20
2019-03-17T19:39:37.033Z,0.70
2019-03-17T19:42:05.636Z,1.40
2019-03-17T19:44:33.799Z,1.67
2019-03-17T19:47:02.686Z,0.70
2019-03-17T19:49:31.039Z,1.33
2019-03-17T19:51:58.841Z,0.87
2019-03-17T19:54:28.599Z,0.70
2019-03-17T19:56:57.543Z,0.47
2019-03-17T19:59:28.230Z,0.93
2019-03-17T20:01:56.627Z,1.80
2019-03-17T20:04:32.502Z,1.17
2019-03-17T20:06:55.870Z,0.97
2019-03-17T20:09:24.607Z,0.83
2019-03-17T20:11:52.983Z,1.17
2019-03-17T20:14:21.166Z,0.60
2019-03-17T20:16:51.336Z,0.50
2019-03-17T20:19:19.861Z,1.63
2019-03-17T20:21:48.565Z,1.90
2019-03-17T20:24:16.783Z,0.80
2019-03-17T20:26:45.036Z,1.07
2019-03-17T20:29:15.826Z,1.93
2019-03-17T20:31:44.435Z,1.40
2019-03-17T20:34:12.380Z,1.30
2019-03-17T20:36:40.120Z,1.97
2019-03-17T20:39:09.477Z,0.63
2019-03-17T20:41:59.040Z,0.80
2019-03-17T20:44:30.093Z,1.40
2019-03-17T20:47:00.752Z,4.13
2019-03-17T20:49:29.553Z,3.03
2019-03-17T20:52:01.137Z,2.90
2019-03-17T20:54:30.175Z,2.67
2019-03-17T20:57:00.648Z,1.50
2019-03-17T20:59:27.647Z,3.50
2019-03-17T21:01:56.851Z,2.27
2019-03-17T21:04:26.572Z,2.20
2019-03-17T21:06:54.841Z,2.80
2019-03-17T21:09:23.046Z,3.87
2019-03-17T21:11:52.688Z,1.87
2019-03-17T21:14:25.241Z,2.20
2019-03-17T21:16:55.411Z,4.90
2019-03-17T21:19:25.222Z,0.90
2019-03-17T21:21:53.696Z,2.27
2019-03-17T21:24:24.315Z,2.87
2019-03-17T21:26:52.712Z,2.70
2019-03-17T21:29:22.564Z,1.27
2019-03-17T21:31:50.516Z,1.47
2019-03-17T21:34:19.540Z,3.43
2019-03-17T21:36:47.734Z,3.20
2019-03-17T21:39:17.989Z,1.23
2019-03-17T21:41:46.259Z,3.10
2019-03-17T21:44:15.273Z,1.90
2019-03-17T21:46:43.919Z,0.97
2019-03-17T21:49:14.082Z,0.73
2019-03-17T21:51:41.473Z,0.37
2019-03-17T21:54:10.244Z,1.40
2019-03-17T21:56:38.836Z,3.73
2019-03-17T21:59:06.972Z,4.90
2019-03-17T22:01:34.279Z,3.43
2019-03-17T22:04:02.014Z,2.47
2019-03-17T22:06:30.456Z,3.40
2019-03-17T22:08:58.750Z,4.23
2019-03-17T22:11:28.526Z,1.17
2019-03-17T22:13:56.612Z,4.13
2019-03-17T22:16:24.734Z,1.43
2019-03-17T22:18:52.488Z,2.50
2019-03-17T22:21:23.081Z,5.10
2019-03-17T22:23:51.472Z,2.80
2019-03-17T22:26:20.381Z,4.60
2019-03-17T22:28:49.348Z,2.30
2019-03-17T22:31:18.247Z,4.83
2019-03-17T22:33:46.346Z,3.43
2019-03-17T22:36:15.320Z,3.13
2019-03-17T22:38:43.385Z,3.07
2019-03-17T22:41:12.690Z,4.47
2019-03-17T22:43:40.772Z,1.90
2019-03-17T22:46:08.899Z,3.40
2019-03-17T22:48:37.313Z,4.57
2019-03-17T22:51:05.144Z,3.00
2019-03-17T22:53:33.270Z,1.70
2019-03-17T22:56:01.170Z,1.73
2019-03-17T22:58:30.069Z,3.13
2019-03-17T23:00:58.858Z,1.60
2019-03-17T23:03:29.059Z,1.17
2019-03-17T23:05:57.112Z,1.60
2019-03-17T23:08:25.142Z,3.10
2019-03-17T23:10:55.867Z,3.80
2019-03-17T23:13:23.979Z,0.20
2019-03-17T23:15:54.518Z,1.60
2019-03-17T23:18:23.964Z,1.57
2019-03-17T23:20:55.112Z,1.87
2019-03-17T23:23:23.600Z,2.23
2019-03-17T23:25:51.909Z,0.73
2019-03-17T23:28:19.913Z,1.00
2019-03-17T23:30:48.499Z,2.00
2019-03-17T23:33:17.423Z,0.93
2019-03-17T23:35:45.838Z,1.90
2019-03-17T23:38:13.617Z,1.80
2019-03-17T23:40:41.578Z,3.60
2019-03-17T23:43:10.247Z,2.50
2019-03-17T23:45:44.517Z,2.60
2019-03-17T23:48:12.265Z,1.33
2019-03-17T23:50:39.838Z,1.83
2019-03-17T23:53:08.285Z,4.93
2019-03-17T23:55:36.372Z,1.70
2019-03-17T23:58:03.773Z,1.33
