createdAt,value
2023-03-08T00:01:59.576Z,0.72
2023-03-08T00:04:29.200Z,0.86
2023-03-08T00:06:59.034Z,0.83
2023-03-08T00:09:28.872Z,0.68
2023-03-08T00:11:58.685Z,0.89
2023-03-08T00:14:28.457Z,0.87
2023-03-08T00:16:58.694Z,0.87
2023-03-08T00:19:28.476Z,0.80
2023-03-08T00:21:58.687Z,0.62
2023-03-08T00:24:28.282Z,0.88
2023-03-08T00:26:58.122Z,0.83
2023-03-08T00:29:27.948Z,0.70
2023-03-08T00:31:59.407Z,0.90
2023-03-08T00:34:29.186Z,0.95
2023-03-08T00:36:58.945Z,1.03
2023-03-08T00:39:28.695Z,0.88
2023-03-08T00:41:58.469Z,0.80
2023-03-08T00:44:28.037Z,0.59
2023-03-08T00:46:57.972Z,1.00
2023-03-08T00:49:27.939Z,1.04
2023-03-08T00:51:58.002Z,0.96
2023-03-08T00:54:27.828Z,0.76
2023-03-08T00:56:57.857Z,0.51
2023-03-08T00:59:28.008Z,0.82
2023-03-08T01:01:58.756Z,0.92
2023-03-08T01:04:28.672Z,0.91
2023-03-08T01:06:59.332Z,0.59
2023-03-08T01:09:29.093Z,0.65
2023-03-08T01:11:58.967Z,0.89
2023-03-08T01:14:30.009Z,0.76
2023-03-08T01:16:59.776Z,0.68
2023-03-08T01:19:29.720Z,0.80
2023-03-08T01:22:00.360Z,0.64
2023-03-08T01:24:30.186Z,0.53
2023-03-08T01:27:00.926Z,0.78
2023-03-08T01:29:30.710Z,0.78
2023-03-08T01:32:00.552Z,0.75
2023-03-08T01:34:30.398Z,0.72
2023-03-08T01:37:00.187Z,0.74
2023-03-08T01:39:29.955Z,0.64
2023-03-08T01:41:59.719Z,0.51
2023-03-08T01:44:32.186Z,0.66
2023-03-08T01:47:01.964Z,0.71
2023-03-08T01:49:36.022Z,0.86
2023-03-08T01:52:12.866Z,0.49
2023-03-08T01:54:48.986Z,0.49
2023-03-08T01:57:21.763Z,0.78
2023-03-08T01:59:53.966Z,0.78
2023-03-08T02:02:29.864Z,0.41
2023-03-08T02:04:59.834Z,0.76
2023-03-08T02:07:31.164Z,0.79
2023-03-08T02:10:01.326Z,0.91
2023-03-08T02:12:31.211Z,0.91
2023-03-08T02:15:03.355Z,0.72
2023-03-08T02:17:35.143Z,0.77
2023-03-08T02:20:20.931Z,0.77
2023-03-08T02:22:52.363Z,0.67
2023-03-08T02:25:25.711Z,0.80
2023-03-08T02:27:56.295Z,0.73
2023-03-08T02:30:28.772Z,0.69
2023-03-08T02:32:58.718Z,0.70
2023-03-08T02:35:32.005Z,0.91
2023-03-08T02:38:01.821Z,0.74
2023-03-08T02:40:33.566Z,1.00
2023-03-08T02:43:03.653Z,1.06
2023-03-08T02:45:34.440Z,0.92
2023-03-08T02:48:07.369Z,1.03
2023-03-08T02:50:37.460Z,1.09
2023-03-08T02:53:08.120Z,1.16
2023-03-08T02:55:38.184Z,1.27
2023-03-08T02:58:11.839Z,0.94
2023-03-08T03:00:42.114Z,1.04
2023-03-08T03:03:12.049Z,1.09
2023-03-08T03:05:45.702Z,1.10
2023-03-08T03:08:16.953Z,1.22
2023-03-08T03:10:46.753Z,1.30
2023-03-08T03:13:16.823Z,1.27
2023-03-08T03:15:46.679Z,1.47
2023-03-08T03:18:16.547Z,1.22
2023-03-08T03:20:46.357Z,1.42
2023-03-08T03:23:16.181Z,1.39
2023-03-08T03:25:47.672Z,1.38
2023-03-08T03:28:18.911Z,1.38
2023-03-08T03:30:49.917Z,1.53
2023-03-08T03:33:19.938Z,1.44
2023-03-08T03:35:50.000Z,1.73
2023-03-08T03:38:20.687Z,1.69
2023-03-08T03:40:50.988Z,1.74
2023-03-08T03:43:21.019Z,1.63
2023-03-08T03:46:01.873Z,1.36
2023-03-08T03:48:32.257Z,1.58
2023-03-08T03:51:07.227Z,1.64
2023-03-08T03:53:37.628Z,1.63
2023-03-08T03:56:13.144Z,1.76
2023-03-08T03:58:43.587Z,1.57
2023-03-08T04:01:17.509Z,1.71
2023-03-08T04:03:47.762Z,1.75
2023-03-08T04:06:20.625Z,1.69
2023-03-08T04:08:53.951Z,1.79
2023-03-08T04:11:26.298Z,1.75
2023-03-08T04:13:57.045Z,2.03
2023-03-08T04:16:30.669Z,1.95
2023-03-08T04:19:03.724Z,2.08
2023-03-08T04:21:34.706Z,1.88
2023-03-08T04:24:06.584Z,1.89
2023-03-08T04:26:37.728Z,1.97
2023-03-08T04:29:07.883Z,2.02
2023-03-08T04:31:38.196Z,1.89
2023-03-08T04:34:11.911Z,1.89
2023-03-08T04:36:43.039Z,1.94
2023-03-08T04:39:12.901Z,1.77
2023-03-08T04:41:42.885Z,1.84
2023-03-08T04:44:14.224Z,2.09
2023-03-08T04:46:45.858Z,2.06
2023-03-08T04:49:17.666Z,1.78
2023-03-08T04:51:49.130Z,1.63
2023-03-08T04:54:19.123Z,1.75
2023-03-08T04:56:50.667Z,1.75
2023-03-08T04:59:21.721Z,1.75
2023-03-08T05:01:53.052Z,1.89
2023-03-08T05:04:22.984Z,1.80
2023-03-08T05:06:52.744Z,1.86
2023-03-08T05:09:24.596Z,1.92
2023-03-08T05:11:55.182Z,1.78
2023-03-08T05:14:25.125Z,1.96
2023-03-08T05:16:58.068Z,1.85
2023-03-08T05:19:28.066Z,1.80
2023-03-08T05:21:57.893Z,1.82
2023-03-08T05:24:27.755Z,1.92
2023-03-08T05:26:58.564Z,1.78
2023-03-08T05:29:28.708Z,1.79
2023-03-08T05:32:00.930Z,1.78
2023-03-08T05:34:31.909Z,1.95
2023-03-08T05:37:01.945Z,1.95
2023-03-08T05:39:32.227Z,1.93
2023-03-08T05:42:03.709Z,1.67
2023-03-08T05:44:36.130Z,1.97
2023-03-08T05:47:06.159Z,1.82
2023-03-08T05:49:36.045Z,1.82
2023-03-08T05:52:07.118Z,1.71
2023-03-08T05:54:39.545Z,1.94
2023-03-08T05:57:11.041Z,1.91
2023-03-08T05:59:40.886Z,1.82
2023-03-08T06:02:11.965Z,1.82
2023-03-08T06:04:49.821Z,1.90
2023-03-08T06:07:21.308Z,1.85
2023-03-08T06:09:52.983Z,1.70
2023-03-08T06:12:22.848Z,1.82
2023-03-08T06:14:54.702Z,1.68
2023-03-08T06:17:26.127Z,1.91
2023-03-08T06:19:57.095Z,2.00
2023-03-08T06:22:26.932Z,1.85
2023-03-08T06:24:57.413Z,1.86
2023-03-08T06:27:29.099Z,1.94
2023-03-08T06:30:00.954Z,2.13
2023-03-08T06:32:32.604Z,1.97
2023-03-08T06:35:02.875Z,2.02
2023-03-08T06:37:37.178Z,2.07
2023-03-08T06:40:11.889Z,2.05
2023-03-08T06:42:42.115Z,2.19
2023-03-08T06:45:13.862Z,2.23
2023-03-08T06:47:43.979Z,1.86
2023-03-08T06:50:15.150Z,2.04
2023-03-08T06:52:46.741Z,1.98
2023-03-08T06:55:17.589Z,1.70
2023-03-08T06:57:47.386Z,1.70
2023-03-08T07:00:17.511Z,1.96
2023-03-08T07:02:48.549Z,2.02
2023-03-08T07:05:18.138Z,2.22
2023-03-08T07:07:47.960Z,2.13
2023-03-08T07:10:20.314Z,1.95
2023-03-08T07:12:51.496Z,2.05
2023-03-08T07:15:23.350Z,2.11
2023-03-08T07:17:57.729Z,2.05
2023-03-08T07:20:28.526Z,2.05
2023-03-08T07:23:00.343Z,2.16
2023-03-08T07:25:30.132Z,2.18
2023-03-08T07:28:02.905Z,2.25
2023-03-08T07:30:33.105Z,2.43
2023-03-08T07:33:02.914Z,2.50
2023-03-08T07:35:32.777Z,2.41
2023-03-08T07:38:02.725Z,2.22
2023-03-08T07:40:32.800Z,2.26
2023-03-08T07:43:02.640Z,2.35
2023-03-08T07:45:34.390Z,2.09
2023-03-08T07:48:06.975Z,2.20
2023-03-08T07:50:37.496Z,2.33
2023-03-08T07:53:08.106Z,2.33
2023-03-08T07:55:39.114Z,2.18
2023-03-08T07:58:11.284Z,2.30
2023-03-08T08:00:41.369Z,2.48
2023-03-08T08:03:11.183Z,2.34
2023-03-08T08:05:41.466Z,2.64
2023-03-08T08:08:13.814Z,2.52
2023-03-08T08:10:44.364Z,2.52
2023-03-08T08:13:14.286Z,2.51
2023-03-08T08:15:44.069Z,2.58
2023-03-08T08:18:13.901Z,2.30
2023-03-08T08:20:44.352Z,2.39
2023-03-08T08:23:14.136Z,2.25
2023-03-08T08:25:45.588Z,2.31
2023-03-08T08:28:15.433Z,2.43
2023-03-08T08:30:45.472Z,2.39
2023-03-08T08:33:15.177Z,2.47
2023-03-08T08:35:45.122Z,2.27
2023-03-08T08:38:14.908Z,2.38
2023-03-08T08:40:44.773Z,2.42
2023-03-08T08:43:14.401Z,2.65
2023-03-08T08:45:49.108Z,2.44
2023-03-08T08:48:18.844Z,2.32
2023-03-08T08:50:48.625Z,2.43
2023-03-08T08:53:18.620Z,2.20
2023-03-08T08:55:48.514Z,2.15
2023-03-08T08:58:18.142Z,2.35
2023-03-08T09:00:48.201Z,2.53
2023-03-08T09:03:18.254Z,2.40
2023-03-08T09:05:48.148Z,2.45
2023-03-08T09:08:17.968Z,2.43
2023-03-08T09:10:48.128Z,2.42
2023-03-08T09:13:17.942Z,2.28
2023-03-08T09:15:47.823Z,2.50
2023-03-08T09:18:17.609Z,2.46
2023-03-08T09:20:47.373Z,2.55
2023-03-08T09:23:17.182Z,2.55
2023-03-08T09:25:46.981Z,2.27
2023-03-08T09:28:16.782Z,2.51
2023-03-08T09:30:46.284Z,2.49
2023-03-08T09:33:16.250Z,2.23
2023-03-08T09:35:46.051Z,2.42
2023-03-08T09:38:15.862Z,2.42
2023-03-08T09:40:48.642Z,2.50
2023-03-08T09:43:21.780Z,2.37
2023-03-08T09:45:55.021Z,2.45
2023-03-08T09:48:29.620Z,2.61
2023-03-08T09:51:03.865Z,2.61
2023-03-08T09:53:42.513Z,2.86
2023-03-08T09:56:17.865Z,2.86
2023-03-08T09:58:50.357Z,2.86
2023-03-08T10:01:41.308Z,2.63
2023-03-08T10:04:26.623Z,2.82
2023-03-08T10:07:30.559Z,3.07
2023-03-08T10:10:09.728Z,3.21
2023-03-08T10:12:50.862Z,3.38
2023-03-08T10:15:23.411Z,3.55
2023-03-08T10:18:08.347Z,3.50
2023-03-08T10:20:41.050Z,3.59
2023-03-08T10:23:22.189Z,3.56
2023-03-08T10:25:52.422Z,3.40
2023-03-08T10:28:27.786Z,3.38
2023-03-08T10:30:59.806Z,3.44
2023-03-08T10:33:37.051Z,3.75
2023-03-08T10:36:12.736Z,3.82
2023-03-08T10:38:42.368Z,4.19
2023-03-08T10:41:15.231Z,4.16
2023-03-08T10:43:53.710Z,4.04
2023-03-08T10:46:26.373Z,4.34
2023-03-08T10:48:56.299Z,4.17
2023-03-08T10:51:29.314Z,4.05
2023-03-08T10:54:02.773Z,3.72
2023-03-08T10:56:56.369Z,3.72
2023-03-08T10:59:30.824Z,3.65
2023-03-08T11:02:04.371Z,3.92
2023-03-08T11:04:34.276Z,3.90
2023-03-08T11:07:13.174Z,4.25
2023-03-08T11:09:42.951Z,4.12
2023-03-08T11:12:15.691Z,4.19
2023-03-08T11:14:45.657Z,4.29
2023-03-08T11:17:37.280Z,4.14
2023-03-08T11:20:24.835Z,3.67
2023-03-08T11:22:57.675Z,3.55
2023-03-08T11:25:39.591Z,3.65
2023-03-08T11:28:20.564Z,3.69
2023-03-08T11:31:12.600Z,3.74
2023-03-08T11:33:48.486Z,3.69
2023-03-08T11:36:38.933Z,3.75
2023-03-08T11:39:20.649Z,3.66
2023-03-08T11:41:56.055Z,3.51
2023-03-08T11:44:43.735Z,3.79
2023-03-08T11:47:40.248Z,3.83
2023-03-08T11:53:36.275Z,3.80
2023-03-08T11:56:27.803Z,3.80
2023-03-08T11:59:15.273Z,3.74
2023-03-08T12:02:05.846Z,3.76
2023-03-08T12:04:53.849Z,3.76
2023-03-08T12:07:35.576Z,3.95
2023-03-08T12:10:33.780Z,3.93
2023-03-08T12:13:04.097Z,3.93
2023-03-08T12:15:36.645Z,3.81
2023-03-08T12:18:16.821Z,3.64
2023-03-08T12:20:47.446Z,3.70
2023-03-08T12:23:20.601Z,3.53
2023-03-08T12:25:53.375Z,3.53
2023-03-08T12:28:25.980Z,3.68
2023-03-08T12:33:40.556Z,3.79
2023-03-08T12:36:11.794Z,4.07
2023-03-08T12:38:47.858Z,3.94
2023-03-08T12:41:23.350Z,4.23
2023-03-08T12:44:26.321Z,4.25
2023-03-08T12:47:13.992Z,3.99
2023-03-08T12:49:47.414Z,3.95
2023-03-08T12:52:23.308Z,3.58
2023-03-08T12:55:20.882Z,3.88
2023-03-08T12:57:53.824Z,3.88
2023-03-08T13:00:29.179Z,3.61
2023-03-08T13:03:14.558Z,4.07
2023-03-08T13:05:46.874Z,3.77
2023-03-08T13:08:23.369Z,3.72
2023-03-08T13:10:58.730Z,3.60
2023-03-08T13:13:46.232Z,3.78
2023-03-08T13:16:21.895Z,3.91
2023-03-08T13:18:55.165Z,4.05
2023-03-08T13:21:36.650Z,4.08
2023-03-08T13:24:23.245Z,4.12
2023-03-08T13:27:04.456Z,4.12
2023-03-08T13:29:35.597Z,4.21
2023-03-08T13:32:18.608Z,3.96
2023-03-08T13:34:54.238Z,3.87
2023-03-08T13:37:28.541Z,3.91
2023-03-08T13:40:00.469Z,3.97
2023-03-08T13:42:30.739Z,4.10
2023-03-08T13:45:12.205Z,4.12
2023-03-08T13:47:43.492Z,4.02
2023-03-08T13:50:21.586Z,4.20
2023-03-08T13:52:52.094Z,4.20
2023-03-08T13:58:07.703Z,3.80
2023-03-08T14:00:37.735Z,4.15
2023-03-08T14:03:07.936Z,4.10
2023-03-08T14:05:45.581Z,4.22
2023-03-08T14:08:24.956Z,3.95
2023-03-08T14:11:04.171Z,3.85
2023-03-08T14:13:36.922Z,3.92
2023-03-08T14:16:09.674Z,4.02
2023-03-08T14:18:43.630Z,4.04
2023-03-08T14:21:18.948Z,4.03
2023-03-08T14:23:54.446Z,4.32
2023-03-08T14:26:24.596Z,4.29
2023-03-08T14:29:19.319Z,3.94
2023-03-08T14:32:04.610Z,4.18
2023-03-08T14:34:45.815Z,4.13
2023-03-08T14:37:29.902Z,4.14
2023-03-08T14:40:36.475Z,3.99
2023-03-08T14:43:09.414Z,3.82
2023-03-08T14:45:42.821Z,3.96
2023-03-08T14:48:18.838Z,3.96
2023-03-08T14:50:57.354Z,3.96
2023-03-08T14:53:30.674Z,3.87
2023-03-08T14:56:03.563Z,4.22
2023-03-08T14:58:35.287Z,4.33
2023-03-08T15:01:05.273Z,4.31
2023-03-08T15:03:35.251Z,4.40
2023-03-08T15:06:09.498Z,4.29
2023-03-08T15:08:39.640Z,4.20
2023-03-08T15:11:09.644Z,4.01
2023-03-08T15:13:39.587Z,4.08
2023-03-08T15:16:14.225Z,3.69
2023-03-08T15:18:43.133Z,3.75
2023-03-08T15:21:16.080Z,3.75
2023-03-08T15:23:47.694Z,3.92
2023-03-08T15:26:20.899Z,3.70
2023-03-08T15:28:50.791Z,3.76
2023-03-08T15:31:21.621Z,3.92
2023-03-08T15:33:51.303Z,3.97
2023-03-08T15:36:21.205Z,3.54
2023-03-08T15:38:50.908Z,3.45
2023-03-08T15:41:20.827Z,3.33
2023-03-08T15:43:51.463Z,3.33
2023-03-08T15:46:21.043Z,3.43
2023-03-08T15:48:51.128Z,3.28
2023-03-08T15:51:23.026Z,3.28
2023-03-08T15:53:52.825Z,3.40
2023-03-08T15:56:22.797Z,3.35
2023-03-08T15:58:54.584Z,3.57
2023-03-08T16:01:27.647Z,3.57
2023-03-08T16:03:58.357Z,3.40
2023-03-08T16:06:28.214Z,3.27
2023-03-08T16:08:58.571Z,3.06
2023-03-08T16:11:28.438Z,3.18
2023-03-08T16:13:58.411Z,3.34
2023-03-08T16:16:42.561Z,3.46
2023-03-08T16:18:59.853Z,3.22
2023-03-08T16:21:29.745Z,3.45
2023-03-08T16:24:01.159Z,3.01
2023-03-08T16:26:31.028Z,3.10
2023-03-08T16:29:00.792Z,3.00
2023-03-08T16:31:32.242Z,2.84
2023-03-08T16:34:06.265Z,2.82
2023-03-08T16:36:36.479Z,2.96
2023-03-08T16:39:07.602Z,2.83
2023-03-08T16:41:38.800Z,2.79
2023-03-08T16:44:21.473Z,2.64
2023-03-08T16:46:52.086Z,2.77
2023-03-08T16:49:23.091Z,3.14
2023-03-08T16:51:52.880Z,3.03
2023-03-08T16:54:22.681Z,2.96
2023-03-08T16:56:52.922Z,2.93
2023-03-08T16:59:22.874Z,2.65
2023-03-08T17:01:52.749Z,2.92
2023-03-08T17:04:23.112Z,2.73
2023-03-08T17:06:53.092Z,2.94
2023-03-08T17:09:23.004Z,2.94
2023-03-08T17:11:52.775Z,2.87
2023-03-08T17:14:22.516Z,2.87
2023-03-08T17:16:52.293Z,3.06
2023-03-08T17:19:22.118Z,2.86
2023-03-08T17:21:52.872Z,3.05
2023-03-08T17:24:22.638Z,2.98
2023-03-08T17:26:53.019Z,3.11
2023-03-08T17:29:23.346Z,2.92
2023-03-08T17:31:53.899Z,2.93
2023-03-08T17:34:23.749Z,2.42
2023-03-08T17:36:53.581Z,2.77
2023-03-08T17:39:23.694Z,2.91
2023-03-08T17:41:53.466Z,2.56
2023-03-08T17:44:23.239Z,2.56
2023-03-08T17:46:53.047Z,2.68
2023-03-08T17:49:24.981Z,2.73
2023-03-08T17:51:54.953Z,2.67
2023-03-08T17:54:24.721Z,2.47
2023-03-08T17:56:54.557Z,2.66
2023-03-08T17:59:24.825Z,2.74
2023-03-08T18:01:54.980Z,2.67
2023-03-08T18:04:24.618Z,2.65
2023-03-08T18:06:54.677Z,2.40
2023-03-08T18:09:24.798Z,2.60
2023-03-08T18:11:54.608Z,2.60
2023-03-08T18:14:34.409Z,2.74
2023-03-08T18:16:56.111Z,2.34
2023-03-08T18:19:26.028Z,2.46
2023-03-08T18:21:57.558Z,2.47
2023-03-08T18:24:28.384Z,2.31
2023-03-08T18:26:58.236Z,2.41
2023-03-08T18:29:27.882Z,2.30
2023-03-08T18:31:57.627Z,2.26
2023-03-08T18:34:27.821Z,2.39
2023-03-08T18:37:01.492Z,2.27
2023-03-08T18:39:31.120Z,2.37
2023-03-08T18:42:02.118Z,2.12
2023-03-08T18:44:32.424Z,2.12
2023-03-08T18:47:02.649Z,2.04
2023-03-08T18:49:32.583Z,2.18
2023-03-08T18:52:02.442Z,2.17
2023-03-08T18:54:33.543Z,2.16
2023-03-08T18:57:03.385Z,2.08
2023-03-08T18:59:36.738Z,2.26
2023-03-08T19:02:11.944Z,2.08
2023-03-08T19:04:45.745Z,2.16
2023-03-08T19:07:16.069Z,2.16
2023-03-08T19:09:46.008Z,2.12
2023-03-08T19:12:16.101Z,2.16
2023-03-08T19:14:47.636Z,1.88
2023-03-08T19:17:17.409Z,1.90
2023-03-08T19:19:47.201Z,2.20
2023-03-08T19:22:19.688Z,2.05
2023-03-08T19:24:49.510Z,2.06
2023-03-08T19:27:19.860Z,2.14
2023-03-08T19:29:49.749Z,2.24
2023-03-08T19:32:19.928Z,2.09
2023-03-08T19:34:49.844Z,2.10
2023-03-08T19:37:19.750Z,2.16
2023-03-08T19:39:50.094Z,2.35
2023-03-08T19:42:19.799Z,2.22
2023-03-08T19:44:50.801Z,2.18
2023-03-08T19:47:20.838Z,2.18
2023-03-08T19:49:50.989Z,2.05
2023-03-08T19:52:20.825Z,2.18
2023-03-08T19:54:50.362Z,2.12
2023-03-08T19:57:20.174Z,2.37
2023-03-08T19:59:50.329Z,2.17
2023-03-08T20:02:19.915Z,2.15
2023-03-08T20:04:50.082Z,2.20
2023-03-08T20:07:19.891Z,2.25
2023-03-08T20:09:52.918Z,2.34
2023-03-08T20:12:22.742Z,2.27
2023-03-08T20:14:52.954Z,2.18
2023-03-08T20:17:23.874Z,2.10
2023-03-08T20:19:53.674Z,2.10
2023-03-08T20:22:23.511Z,1.99
2023-03-08T20:24:53.594Z,2.08
2023-03-08T20:27:23.345Z,1.97
2023-03-08T20:29:53.942Z,1.90
2023-03-08T20:32:23.967Z,1.87
2023-03-08T20:34:53.737Z,1.88
2023-03-08T20:37:23.780Z,1.79
2023-03-08T20:39:58.244Z,1.80
2023-03-08T20:42:27.883Z,1.79
2023-03-08T20:44:57.752Z,1.79
2023-03-08T20:47:27.784Z,1.81
2023-03-08T20:49:57.578Z,1.77
2023-03-08T20:52:27.448Z,1.87
2023-03-08T20:54:57.285Z,1.89
2023-03-08T20:57:27.445Z,1.85
2023-03-08T20:59:57.604Z,1.79
2023-03-08T21:02:27.409Z,1.97
2023-03-08T21:04:58.218Z,1.97
2023-03-08T21:07:28.370Z,1.80
2023-03-08T21:09:58.201Z,1.85
2023-03-08T21:12:27.683Z,1.69
2023-03-08T21:14:58.708Z,2.04
2023-03-08T21:17:30.104Z,2.02
2023-03-08T21:20:00.237Z,1.92
2023-03-08T21:22:32.215Z,1.96
2023-03-08T21:25:02.170Z,2.13
2023-03-08T21:27:32.227Z,2.22
2023-03-08T21:30:02.123Z,1.95
2023-03-08T21:32:32.160Z,2.02
2023-03-08T21:35:02.037Z,2.10
2023-03-08T21:37:31.849Z,1.98
2023-03-08T21:40:01.817Z,1.81
2023-03-08T21:42:31.569Z,2.06
2023-03-08T21:45:01.407Z,1.99
2023-03-08T21:47:31.157Z,1.98
2023-03-08T21:50:01.329Z,1.90
2023-03-08T21:52:31.122Z,1.89
2023-03-08T21:55:01.202Z,1.76
2023-03-08T21:57:33.735Z,1.98
2023-03-08T22:00:04.142Z,1.90
2023-03-08T22:02:35.695Z,1.92
2023-03-08T22:05:07.761Z,1.84
2023-03-08T22:07:37.904Z,1.93
2023-03-08T22:10:09.182Z,2.05
2023-03-08T22:12:39.000Z,2.05
2023-03-08T22:15:09.246Z,1.81
2023-03-08T22:17:39.774Z,1.78
2023-03-08T22:20:13.513Z,1.79
2023-03-08T22:22:44.168Z,1.92
2023-03-08T22:25:14.232Z,1.89
2023-03-08T22:27:44.342Z,2.12
2023-03-08T22:30:14.672Z,1.90
2023-03-08T22:32:44.871Z,2.03
2023-03-08T22:35:15.278Z,1.89
2023-03-08T22:37:45.650Z,2.08
2023-03-08T22:40:18.126Z,2.05
2023-03-08T22:42:48.008Z,1.92
2023-03-08T22:45:17.910Z,1.92
2023-03-08T22:47:48.029Z,1.84
2023-03-08T22:50:17.967Z,2.02
2023-03-08T22:52:47.786Z,2.08
2023-03-08T22:55:17.764Z,1.69
2023-03-08T22:57:47.858Z,1.63
2023-03-08T23:00:19.694Z,1.84
2023-03-08T23:02:49.912Z,1.83
2023-03-08T23:05:21.518Z,1.75
2023-03-08T23:07:53.192Z,1.99
2023-03-08T23:10:22.993Z,2.03
2023-03-08T23:12:52.864Z,2.03
2023-03-08T23:15:22.758Z,2.07
2023-03-08T23:17:52.995Z,2.07
2023-03-08T23:20:22.759Z,1.90
2023-03-08T23:22:52.868Z,1.85
2023-03-08T23:25:22.782Z,1.78
2023-03-08T23:27:52.626Z,1.85
2023-03-08T23:30:22.403Z,1.73
2023-03-08T23:32:52.364Z,1.69
2023-03-08T23:35:22.019Z,1.69
2023-03-08T23:37:51.788Z,1.67
2023-03-08T23:40:21.311Z,1.48
2023-03-08T23:42:51.097Z,1.45
2023-03-08T23:45:21.195Z,1.60
2023-03-08T23:47:51.213Z,1.46
2023-03-08T23:50:21.109Z,1.52
2023-03-08T23:52:50.539Z,1.60
2023-03-08T23:55:20.382Z,1.59
2023-03-08T23:57:50.182Z,1.54
