createdAt,value
2018-06-12T00:00:09.854Z,"    0"
2018-06-12T00:05:05.896Z,"    0"
2018-06-12T00:10:01.600Z,"    0"
2018-06-12T00:14:58.809Z,"    0"
2018-06-12T00:19:54.355Z,"    0"
2018-06-12T00:24:50.294Z,"    0"
2018-06-12T00:29:46.160Z,"    0"
2018-06-12T00:34:42.063Z,"    0"
2018-06-12T00:39:39.069Z,"    0"
2018-06-12T00:44:34.231Z,"    0"
2018-06-12T00:49:31.080Z,"    0"
2018-06-12T00:54:26.649Z,"    0"
2018-06-12T00:59:22.475Z,"    0"
2018-06-12T01:04:19.166Z,"    0"
2018-06-12T01:09:15.614Z,"    0"
2018-06-12T01:14:11.135Z,"    0"
2018-06-12T01:19:07.074Z,"    0"
2018-06-12T01:24:02.770Z,"    0"
2018-06-12T01:28:58.611Z,"    0"
2018-06-12T01:33:55.765Z,"    0"
2018-06-12T01:38:51.382Z,"    0"
2018-06-12T01:43:47.509Z,"    0"
2018-06-12T01:48:44.238Z,"    0"
2018-06-12T01:53:40.051Z,"    0"
2018-06-12T01:58:35.753Z,"    0"
2018-06-12T02:03:31.485Z,"    0"
2018-06-12T02:08:27.238Z,"    0"
2018-06-12T02:13:24.435Z,"    0"
2018-06-12T02:18:20.920Z,"    0"
2018-06-12T02:23:16.393Z,"    0"
2018-06-12T02:28:13.725Z,"    0"
2018-06-12T02:33:10.720Z,"    0"
2018-06-12T02:38:06.327Z,"    4"
2018-06-12T02:43:02.606Z,"    8"
2018-06-12T02:47:59.490Z,"   12"
2018-06-12T02:52:56.466Z,"   16"
2018-06-12T02:57:52.098Z,"   28"
2018-06-12T03:02:47.859Z,"   52"
2018-06-12T03:07:43.628Z,"   84"
2018-06-12T03:12:39.551Z,"  124"
2018-06-12T03:17:35.089Z,"  172"
2018-06-12T03:22:30.928Z,"  244"
2018-06-12T03:27:26.746Z,"  352"
2018-06-12T03:32:23.880Z,"  436"
2018-06-12T03:37:19.337Z,"  544"
2018-06-12T03:42:15.233Z,"  616"
2018-06-12T03:47:11.210Z,"  556"
2018-06-12T03:52:07.116Z,"  684"
2018-06-12T03:57:02.952Z,"  928"
2018-06-12T04:02:00.088Z," 1036"
2018-06-12T04:06:56.476Z," 1152"
2018-06-12T04:11:52.237Z," 1240"
2018-06-12T04:16:49.371Z," 1444"
2018-06-12T04:21:45.120Z," 1464"
2018-06-12T04:26:40.934Z," 1520"
2018-06-12T04:31:36.709Z," 1740"
2018-06-12T04:36:32.700Z," 2064"
2018-06-12T04:41:28.617Z," 2352"
2018-06-12T04:46:25.542Z," 2512"
2018-06-12T04:51:21.193Z," 2724"
2018-06-12T04:56:18.220Z," 2844"
2018-06-12T05:01:13.762Z," 3008"
2018-06-12T05:06:09.375Z," 3276"
2018-06-12T05:11:05.260Z," 3724"
2018-06-12T05:16:01.290Z," 3964"
2018-06-12T05:20:57.445Z," 4172"
2018-06-12T05:25:53.466Z," 4316"
2018-06-12T05:30:49.101Z," 4764"
2018-06-12T05:35:47.277Z," 5072"
2018-06-12T05:40:44.433Z," 5640"
2018-06-12T05:45:40.190Z," 5796"
2018-06-12T05:50:37.275Z," 5656"
2018-06-12T05:55:33.992Z," 5672"
2018-06-12T06:00:29.468Z," 5664"
2018-06-12T06:05:26.573Z," 6136"
2018-06-12T06:10:22.381Z," 6392"
2018-06-12T06:15:18.382Z," 6972"
2018-06-12T06:20:14.702Z," 7064"
2018-06-12T06:25:10.870Z," 7852"
2018-06-12T06:30:06.902Z," 8084"
2018-06-12T06:35:02.893Z," 7296"
2018-06-12T06:39:59.551Z," 6520"
2018-06-12T06:44:54.854Z," 7528"
2018-06-12T06:49:51.126Z," 6544"
2018-06-12T06:54:48.061Z," 6544"
2018-06-12T06:59:44.953Z," 7172"
2018-06-12T07:04:42.056Z,12196
2018-06-12T07:09:38.668Z,15576
2018-06-12T07:14:36.204Z,13312
2018-06-12T07:19:32.519Z,11020
2018-06-12T07:24:28.843Z,12388
2018-06-12T07:29:24.817Z,10112
2018-06-12T07:34:20.730Z," 6724"
2018-06-12T07:39:16.396Z," 7384"
2018-06-12T07:44:13.360Z," 8884"
2018-06-12T07:49:08.966Z,13628
2018-06-12T07:54:06.664Z,13480
2018-06-12T07:59:02.789Z,49536
2018-06-12T08:04:01.102Z,21152
2018-06-12T08:08:58.430Z,26496
2018-06-12T08:13:59.964Z,33216
2018-06-12T08:18:56.445Z,16224
2018-06-12T08:23:52.340Z,17120
2018-06-12T08:28:48.318Z,11148
2018-06-12T08:33:45.038Z,11608
2018-06-12T08:38:41.426Z," 9524"
2018-06-12T08:43:36.906Z,11884
2018-06-12T08:48:33.179Z,19456
2018-06-12T08:53:33.925Z,16512
2018-06-12T08:58:29.514Z,10680
2018-06-12T09:03:25.721Z,14268
2018-06-12T09:08:22.686Z,19360
2018-06-12T09:13:20.367Z,23584
2018-06-12T09:18:17.761Z,56864
2018-06-12T09:23:15.341Z,14100
2018-06-12T09:28:11.931Z,30688
2018-06-12T09:33:11.562Z,14472
2018-06-12T09:38:05.967Z,13692
2018-06-12T09:43:07.246Z,17056
2018-06-12T09:48:03.452Z,15112
2018-06-12T09:53:04.221Z,19744
2018-06-12T09:58:01.224Z,25440
2018-06-12T10:02:56.967Z,29600
2018-06-12T10:07:55.203Z,21088
2018-06-12T10:12:51.948Z,46464
2018-06-12T10:17:49.906Z,19744
2018-06-12T10:22:45.158Z,26176
2018-06-12T10:27:45.310Z,19200
2018-06-12T10:32:44.314Z,15856
2018-06-12T10:37:40.943Z,13804
2018-06-12T10:42:36.035Z,20736
2018-06-12T10:47:34.425Z,27520
2018-06-12T10:52:30.901Z,12232
2018-06-12T10:57:26.854Z," 8684"
2018-06-12T11:02:26.122Z," 8804"
2018-06-12T11:07:21.845Z,10420
2018-06-12T11:12:18.249Z," 9768"
2018-06-12T11:17:15.467Z,12712
2018-06-12T11:22:12.360Z,11176
2018-06-12T11:27:08.253Z," 8948"
2018-06-12T11:32:07.756Z," 8056"
2018-06-12T11:37:04.708Z," 7212"
2018-06-12T11:42:01.026Z," 6392"
2018-06-12T11:46:57.852Z," 5860"
2018-06-12T11:51:53.202Z," 8052"
2018-06-12T11:56:49.072Z," 9936"
2018-06-12T12:01:45.210Z,11224
2018-06-12T12:06:41.499Z,13056
2018-06-12T12:11:39.422Z,11208
2018-06-12T12:16:35.646Z,11940
2018-06-12T12:21:31.489Z," 9864"
2018-06-12T12:26:27.247Z,11964
2018-06-12T12:31:24.353Z,14040
2018-06-12T12:36:21.504Z,18368
2018-06-12T12:41:20.008Z,11380
2018-06-12T12:46:16.227Z,11592
2018-06-12T12:51:11.752Z,11740
2018-06-12T12:56:09.876Z,11200
2018-06-12T13:01:05.316Z,11340
2018-06-12T13:06:04.149Z," 9320"
2018-06-12T13:10:59.164Z," 7200"
2018-06-12T13:15:54.826Z," 6064"
2018-06-12T13:20:51.451Z," 6016"
2018-06-12T13:25:46.901Z," 6320"
2018-06-12T13:30:42.862Z," 6296"
2018-06-12T13:35:38.770Z," 6100"
2018-06-12T13:40:34.603Z," 5164"
2018-06-12T13:45:30.520Z," 4196"
2018-06-12T13:50:26.630Z," 3848"
2018-06-12T13:55:23.372Z," 3804"
2018-06-12T14:00:19.355Z," 3740"
2018-06-12T14:05:15.072Z," 4412"
2018-06-12T14:10:11.978Z," 4668"
2018-06-12T14:15:07.514Z," 5360"
2018-06-12T14:20:03.454Z," 5700"
2018-06-12T14:25:03.312Z," 5592"
2018-06-12T14:29:58.876Z," 7360"
2018-06-12T14:34:55.530Z," 7704"
2018-06-12T14:39:52.885Z," 9024"
2018-06-12T14:44:48.664Z,11140
2018-06-12T14:49:48.889Z," 7920"
2018-06-12T14:54:44.713Z," 5288"
2018-06-12T14:59:40.315Z," 4324"
2018-06-12T15:04:35.986Z," 5424"
2018-06-12T15:09:32.032Z," 4512"
2018-06-12T15:14:27.718Z," 7848"
2018-06-12T15:19:23.733Z," 5504"
2018-06-12T15:24:19.699Z," 4352"
2018-06-12T15:29:15.798Z," 4136"
2018-06-12T15:34:11.850Z," 6048"
2018-06-12T15:39:07.781Z," 7100"
2018-06-12T15:44:05.807Z,10264
2018-06-12T15:49:01.920Z," 7452"
2018-06-12T15:53:57.928Z," 9524"
2018-06-12T15:58:54.177Z,11468
2018-06-12T16:03:50.588Z," 7168"
2018-06-12T16:08:46.111Z," 5716"
2018-06-12T16:13:42.010Z," 6748"
2018-06-12T16:18:38.748Z," 4368"
2018-06-12T16:23:34.096Z," 6068"
2018-06-12T16:28:31.518Z," 6480"
2018-06-12T16:33:27.165Z," 6472"
2018-06-12T16:38:23.298Z," 8992"
2018-06-12T16:43:19.938Z," 7288"
2018-06-12T16:48:15.674Z," 5572"
2018-06-12T16:53:16.330Z," 3988"
2018-06-12T16:58:10.850Z," 5536"
2018-06-12T17:03:06.398Z," 5268"
2018-06-12T17:08:03.670Z," 3024"
2018-06-12T17:12:58.816Z," 2924"
2018-06-12T17:17:55.188Z," 2660"
2018-06-12T17:22:51.818Z," 3180"
2018-06-12T17:27:47.396Z," 3352"
2018-06-12T17:32:44.232Z," 2804"
2018-06-12T17:37:39.612Z," 2596"
2018-06-12T17:42:35.488Z," 2848"
2018-06-12T17:47:31.520Z," 2412"
2018-06-12T17:52:27.344Z," 2228"
2018-06-12T17:57:23.122Z," 2144"
2018-06-12T18:02:18.963Z," 1636"
2018-06-12T18:07:16.741Z," 1276"
2018-06-12T18:12:13.077Z," 1028"
2018-06-12T18:17:08.446Z,"  896"
2018-06-12T18:22:04.274Z,"  804"
2018-06-12T18:27:00.024Z,"  940"
2018-06-12T18:31:56.837Z," 1064"
2018-06-12T18:36:52.271Z,"  772"
2018-06-12T18:41:48.117Z,"  868"
2018-06-12T18:46:44.038Z,"  732"
2018-06-12T18:51:40.108Z,"  480"
2018-06-12T18:56:35.658Z,"  396"
2018-06-12T19:01:32.166Z,"  348"
2018-06-12T19:06:28.022Z,"  260"
2018-06-12T19:11:23.836Z,"  220"
2018-06-12T19:16:20.799Z,"  164"
2018-06-12T19:21:16.289Z,"   96"
2018-06-12T19:26:13.046Z,"   76"
2018-06-12T19:31:09.441Z,"   64"
2018-06-12T19:36:06.348Z,"   52"
2018-06-12T19:41:02.937Z,"   60"
2018-06-12T19:45:58.871Z,"   36"
2018-06-12T19:50:55.625Z,"   20"
2018-06-12T19:55:51.947Z,"   12"
2018-06-12T20:00:47.262Z,"    8"
2018-06-12T20:05:43.151Z,"    4"
2018-06-12T20:10:39.227Z,"    4"
2018-06-12T20:15:35.276Z,"    4"
2018-06-12T20:20:30.841Z,"    4"
2018-06-12T20:25:28.169Z,"    0"
2018-06-12T20:30:23.341Z,"    0"
2018-06-12T20:35:19.757Z,"    0"
2018-06-12T20:40:16.155Z,"    0"
2018-06-12T20:45:13.252Z,"    0"
2018-06-12T20:50:08.692Z,"    0"
2018-06-12T20:55:04.894Z,"    0"
2018-06-12T21:00:00.689Z,"    0"
2018-06-12T21:04:56.604Z,"    0"
2018-06-12T21:09:53.535Z,"    0"
2018-06-12T21:14:50.238Z,"    0"
2018-06-12T21:19:45.991Z,"    0"
2018-06-12T21:24:41.828Z,"    0"
2018-06-12T21:29:39.061Z,"    0"
2018-06-12T21:34:34.225Z,"    0"
2018-06-12T21:39:30.989Z,"    0"
2018-06-12T21:44:26.787Z,"    0"
2018-06-12T21:49:22.093Z,"    0"
2018-06-12T21:54:17.987Z,"    0"
2018-06-12T21:59:15.161Z,"    0"
2018-06-12T22:04:11.606Z,"    0"
2018-06-12T22:09:06.973Z,"    0"
2018-06-12T22:14:02.555Z,"    0"
2018-06-12T22:18:58.599Z,"    0"
2018-06-12T22:23:54.998Z,"    0"
2018-06-12T22:28:51.978Z,"    0"
2018-06-12T22:33:52.533Z,"    0"
2018-06-12T22:38:48.511Z,"    0"
2018-06-12T22:43:44.287Z,"    0"
2018-06-12T22:48:40.994Z,"    0"
2018-06-12T22:53:40.703Z,"    0"
2018-06-12T22:58:35.585Z,"    0"
2018-06-12T23:03:32.341Z,"    0"
2018-06-12T23:08:28.423Z,"    0"
2018-06-12T23:13:24.984Z,"    0"
2018-06-12T23:18:20.569Z,"    0"
2018-06-12T23:23:16.441Z,"    0"
2018-06-12T23:28:13.239Z,"    0"
2018-06-12T23:33:08.699Z,"    0"
2018-06-12T23:38:05.648Z,"    0"
2018-06-12T23:43:01.274Z,"    0"
2018-06-12T23:47:56.908Z,"    0"
2018-06-12T23:52:52.723Z,"    0"
2018-06-12T23:57:48.672Z,"    0"
