createdAt,value
2024-01-22T00:00:13.341Z,101.30
2024-01-22T00:02:40.197Z,108.70
2024-01-22T00:05:07.192Z,98.30
2024-01-22T00:07:33.970Z,111.70
2024-01-22T00:10:00.710Z,110.30
2024-01-22T00:12:27.565Z,109.60
2024-01-22T00:14:54.418Z,123.50
2024-01-22T00:17:21.149Z,99.30
2024-01-22T00:19:47.872Z,104.70
2024-01-22T00:22:15.059Z,120.20
2024-01-22T00:24:41.700Z,112.70
2024-01-22T00:27:08.573Z,98.90
2024-01-22T00:29:35.398Z,99.10
2024-01-22T00:32:02.559Z,105.30
2024-01-22T00:34:29.331Z,102.60
2024-01-22T00:36:56.056Z,121.50
2024-01-22T00:39:23.409Z,105.80
2024-01-22T00:41:50.136Z,102.10
2024-01-22T00:44:17.119Z,118.50
2024-01-22T00:46:43.866Z,115.50
2024-01-22T00:49:11.012Z,114.50
2024-01-22T00:51:38.535Z,109.30
2024-01-22T00:54:05.598Z,112.20
2024-01-22T00:56:32.602Z,102.20
2024-01-22T00:58:59.383Z,100.90
2024-01-22T01:01:26.493Z,102.50
2024-01-22T01:03:53.265Z,101.00
2024-01-22T01:06:20.064Z,99.60
2024-01-22T01:08:46.931Z,102.30
2024-01-22T01:11:13.780Z,109.90
2024-01-22T01:13:40.542Z,102.90
2024-01-22T01:16:07.480Z,93.50
2024-01-22T01:18:34.739Z,98.00
2024-01-22T01:21:02.032Z,98.40
2024-01-22T01:23:28.832Z,83.90
2024-01-22T01:25:55.477Z,83.00
2024-01-22T01:28:22.242Z,82.00
2024-01-22T01:30:49.391Z,72.80
2024-01-22T01:33:16.524Z,75.70
2024-01-22T01:35:44.046Z,67.30
2024-01-22T01:38:11.044Z,77.70
2024-01-22T01:40:41.482Z,78.10
2024-01-22T01:43:08.792Z,76.00
2024-01-22T01:45:35.495Z,69.90
2024-01-22T01:48:03.484Z,69.00
2024-01-22T01:50:30.820Z,76.00
2024-01-22T01:52:57.775Z,76.90
2024-01-22T01:55:25.648Z,85.60
2024-01-22T01:57:57.634Z,77.30
2024-01-22T02:00:30.897Z,76.50
2024-01-22T02:02:58.018Z,75.70
2024-01-22T02:05:25.086Z,75.50
2024-01-22T02:07:51.868Z,75.80
2024-01-22T02:10:18.620Z,77.00
2024-01-22T02:12:45.366Z,79.20
2024-01-22T02:15:12.366Z,61.20
2024-01-22T02:17:39.422Z,65.50
2024-01-22T02:20:07.339Z,75.40
2024-01-22T02:22:34.181Z,68.40
2024-01-22T02:25:00.949Z,78.70
2024-01-22T02:27:27.913Z,79.10
2024-01-22T02:29:54.665Z,73.20
2024-01-22T02:32:21.492Z,64.40
2024-01-22T02:34:48.503Z,61.00
2024-01-22T02:37:15.514Z,62.10
2024-01-22T02:39:43.001Z,57.80
2024-01-22T02:42:09.861Z,65.40
2024-01-22T02:44:36.912Z,65.90
2024-01-22T02:47:04.463Z,64.30
2024-01-22T02:49:31.324Z,72.00
2024-01-22T02:51:58.056Z,61.50
2024-01-22T02:54:24.854Z,58.00
2024-01-22T02:56:51.660Z,67.10
2024-01-22T02:59:18.695Z,64.20
2024-01-22T03:01:45.751Z,60.60
2024-01-22T03:04:12.538Z,55.10
2024-01-22T03:06:39.560Z,59.30
2024-01-22T03:09:07.268Z,62.20
2024-01-22T03:11:34.073Z,58.30
2024-01-22T03:14:01.214Z,58.80
2024-01-22T03:16:28.259Z,60.80
2024-01-22T03:18:55.460Z,55.10
2024-01-22T03:21:22.397Z,50.40
2024-01-22T03:23:49.246Z,55.70
2024-01-22T03:26:23.143Z,53.80
2024-01-22T03:28:50.799Z,53.70
2024-01-22T03:31:26.051Z,50.30
2024-01-22T03:33:54.346Z,52.70
2024-01-22T03:36:22.449Z,55.50
2024-01-22T03:38:49.252Z,50.80
2024-01-22T03:41:16.596Z,51.20
2024-01-22T03:43:43.999Z,53.00
2024-01-22T03:46:15.465Z,49.20
2024-01-22T03:48:42.429Z,49.50
2024-01-22T03:51:09.519Z,46.90
2024-01-22T03:53:36.931Z,48.30
2024-01-22T03:56:05.184Z,50.70
2024-01-22T03:58:32.904Z,47.40
2024-01-22T04:01:01.090Z,46.90
2024-01-22T04:03:28.385Z,49.70
2024-01-22T04:05:55.273Z,51.60
2024-01-22T04:08:22.155Z,51.50
2024-01-22T04:10:49.008Z,56.70
2024-01-22T04:13:15.856Z,54.70
2024-01-22T04:15:42.604Z,53.50
2024-01-22T04:18:09.286Z,56.60
2024-01-22T04:20:36.856Z,62.40
2024-01-22T04:23:03.676Z,60.70
2024-01-22T04:25:30.771Z,56.90
2024-01-22T04:27:57.485Z,57.80
2024-01-22T04:30:24.780Z,56.40
2024-01-22T04:32:52.165Z,60.70
2024-01-22T04:35:19.287Z,63.40
2024-01-22T04:37:47.233Z,71.30
2024-01-22T04:40:16.126Z,68.90
2024-01-22T04:42:46.112Z,64.80
2024-01-22T04:45:12.845Z,64.40
2024-01-22T04:47:39.620Z,75.10
2024-01-22T04:50:07.748Z,73.80
2024-01-22T04:52:34.498Z,74.70
2024-01-22T04:55:09.410Z,80.50
2024-01-22T04:57:40.284Z,80.00
2024-01-22T05:00:07.527Z,90.30
2024-01-22T05:02:34.769Z,80.60
2024-01-22T05:05:02.583Z,78.80
2024-01-22T05:07:29.864Z,74.00
2024-01-22T05:10:03.852Z,59.90
2024-01-22T05:12:30.793Z,60.00
2024-01-22T05:14:57.815Z,59.50
2024-01-22T05:17:24.658Z,60.10
2024-01-22T05:19:51.729Z,65.00
2024-01-22T05:22:18.483Z,61.80
2024-01-22T05:24:45.722Z,64.30
2024-01-22T05:27:12.520Z,66.80
2024-01-22T05:29:39.422Z,60.90
2024-01-22T05:32:06.463Z,68.70
2024-01-22T05:34:33.241Z,64.40
2024-01-22T05:36:59.945Z,63.20
2024-01-22T05:39:26.693Z,66.30
2024-01-22T05:41:53.469Z,71.10
2024-01-22T05:44:20.350Z,76.00
2024-01-22T05:46:47.064Z,83.50
2024-01-22T05:49:14.460Z,90.40
2024-01-22T05:51:41.384Z,93.90
2024-01-22T05:54:08.577Z,92.50
2024-01-22T05:56:35.405Z,87.80
2024-01-22T05:59:02.492Z,91.60
2024-01-22T06:01:29.957Z,94.00
2024-01-22T06:03:56.865Z,104.90
2024-01-22T06:06:24.266Z,106.50
2024-01-22T06:08:51.693Z,100.80
2024-01-22T06:11:19.701Z,98.10
2024-01-22T06:13:53.890Z,107.90
2024-01-22T06:16:28.324Z,101.00
2024-01-22T06:18:55.309Z,104.30
2024-01-22T06:21:22.442Z,99.30
2024-01-22T06:23:49.645Z,99.00
2024-01-22T06:26:16.556Z,114.70
2024-01-22T06:28:43.524Z,188.10
2024-01-22T06:31:10.682Z,153.40
2024-01-22T06:33:37.865Z,125.00
2024-01-22T06:36:05.136Z,126.20
2024-01-22T06:38:31.931Z,109.80
2024-01-22T06:40:58.805Z,102.10
2024-01-22T06:43:25.453Z,104.10
2024-01-22T06:45:52.311Z,107.00
2024-01-22T06:48:19.234Z,99.90
2024-01-22T06:50:45.970Z,111.20
2024-01-22T06:53:13.274Z,113.90
2024-01-22T06:55:39.926Z,119.80
2024-01-22T06:58:06.929Z,110.50
2024-01-22T07:00:33.729Z,120.50
2024-01-22T07:03:00.686Z,125.00
2024-01-22T07:05:28.277Z,104.60
2024-01-22T07:07:54.999Z,122.10
2024-01-22T07:10:22.132Z,120.20
2024-01-22T07:12:48.910Z,126.50
2024-01-22T07:15:15.814Z,116.40
2024-01-22T07:17:43.894Z,101.50
2024-01-22T07:20:12.213Z,114.00
2024-01-22T07:22:38.989Z,105.90
2024-01-22T07:25:06.484Z,114.40
2024-01-22T07:27:33.703Z,107.70
2024-01-22T07:30:00.569Z,93.40
2024-01-22T07:32:27.764Z,80.20
2024-01-22T07:34:54.599Z,80.60
2024-01-22T07:37:21.757Z,75.30
2024-01-22T07:39:48.943Z,79.70
2024-01-22T07:42:16.354Z,81.00
2024-01-22T07:44:43.429Z,76.70
2024-01-22T07:47:10.148Z,73.30
2024-01-22T07:49:37.114Z,79.90
2024-01-22T07:52:04.230Z,81.70
2024-01-22T07:54:30.991Z,67.60
2024-01-22T07:56:57.869Z,75.10
2024-01-22T07:59:24.686Z,74.50
2024-01-22T08:01:51.489Z,67.50
2024-01-22T08:04:18.212Z,77.50
2024-01-22T08:06:45.076Z,77.30
2024-01-22T08:09:11.922Z,81.50
2024-01-22T08:11:38.832Z,86.90
2024-01-22T08:14:06.612Z,83.00
2024-01-22T08:16:33.334Z,101.20
2024-01-22T08:19:00.474Z,81.40
2024-01-22T08:21:27.371Z,77.00
2024-01-22T08:23:54.099Z,62.40
2024-01-22T08:26:20.831Z,44.10
2024-01-22T08:28:47.467Z,37.80
2024-01-22T08:31:14.326Z,33.40
2024-01-22T08:33:41.409Z,30.60
2024-01-22T08:36:08.281Z,39.50
2024-01-22T08:38:35.265Z,42.90
2024-01-22T08:41:02.011Z,39.70
2024-01-22T08:43:28.887Z,33.90
2024-01-22T08:45:55.748Z,29.30
2024-01-22T08:48:22.580Z,28.90
2024-01-22T08:50:49.474Z,34.00
2024-01-22T08:53:16.080Z,30.90
2024-01-22T08:55:42.815Z,26.80
2024-01-22T08:58:09.766Z,28.50
2024-01-22T09:00:37.720Z,30.00
2024-01-22T09:03:04.589Z,30.90
2024-01-22T09:05:31.505Z,34.00
2024-01-22T09:07:59.492Z,25.60
2024-01-22T09:10:26.559Z,26.90
2024-01-22T09:12:56.073Z,27.30
2024-01-22T09:15:22.886Z,28.80
2024-01-22T09:17:49.926Z,25.90
2024-01-22T09:20:16.962Z,25.30
2024-01-22T09:22:43.886Z,25.80
2024-01-22T09:25:10.637Z,28.30
2024-01-22T09:27:37.379Z,30.30
2024-01-22T09:30:05.401Z,23.00
2024-01-22T09:32:32.268Z,20.90
2024-01-22T09:34:59.061Z,20.80
2024-01-22T09:37:25.810Z,21.20
2024-01-22T09:39:52.351Z,18.20
2024-01-22T09:42:19.474Z,19.10
2024-01-22T09:44:48.375Z,14.80
2024-01-22T09:47:16.427Z,13.20
2024-01-22T09:49:43.492Z,13.50
2024-01-22T09:52:16.650Z,18.10
2024-01-22T09:54:44.454Z,14.30
2024-01-22T09:57:17.989Z,15.40
2024-01-22T09:59:45.924Z,17.20
2024-01-22T10:02:16.717Z,17.40
2024-01-22T10:04:45.044Z,16.20
2024-01-22T10:07:17.055Z,19.00
2024-01-22T10:09:44.540Z,17.90
2024-01-22T10:12:12.607Z,26.60
2024-01-22T10:14:39.392Z,23.80
2024-01-22T10:17:16.556Z,22.80
2024-01-22T10:19:43.588Z,18.20
2024-01-22T10:22:10.338Z,19.60
2024-01-22T10:24:37.088Z,16.20
2024-01-22T10:27:17.077Z,17.80
2024-01-22T10:29:45.901Z,16.80
2024-01-22T10:32:12.886Z,15.40
2024-01-22T10:34:44.941Z,14.00
2024-01-22T10:37:13.727Z,15.10
2024-01-22T10:39:45.578Z,11.90
2024-01-22T10:42:19.420Z,14.60
2024-01-22T10:44:48.626Z,15.10
2024-01-22T10:47:16.454Z,14.80
2024-01-22T10:49:46.167Z,15.10
2024-01-22T10:52:13.822Z,11.50
2024-01-22T10:54:41.352Z,13.50
2024-01-22T10:57:15.890Z,13.90
2024-01-22T10:59:48.265Z,13.70
2024-01-22T11:02:24.629Z,12.60
2024-01-22T11:05:03.696Z,14.50
2024-01-22T11:07:33.768Z,11.40
2024-01-22T11:10:03.531Z,10.00
2024-01-22T11:12:43.148Z,13.90
2024-01-22T11:15:10.753Z,10.50
2024-01-22T11:17:37.600Z,11.50
2024-01-22T11:20:22.008Z,11.60
2024-01-22T11:23:04.742Z,9.70
2024-01-22T11:25:32.113Z,11.80
2024-01-22T11:28:02.830Z,11.10
2024-01-22T11:33:00.127Z,12.30
2024-01-22T11:35:38.757Z,16.00
2024-01-22T11:38:06.527Z,12.80
2024-01-22T11:40:55.061Z,13.50
2024-01-22T11:43:23.989Z,15.30
2024-01-22T11:45:54.772Z,17.00
2024-01-22T11:48:25.575Z,11.80
2024-01-22T11:51:08.468Z,14.80
2024-01-22T11:53:52.610Z,14.30
2024-01-22T11:56:22.086Z,11.70
2024-01-22T11:58:52.820Z,11.20
2024-01-22T12:01:19.818Z,10.80
2024-01-22T12:03:46.802Z,11.50
2024-01-22T12:06:13.661Z,14.50
2024-01-22T12:08:40.561Z,13.70
2024-01-22T12:11:07.194Z,19.10
2024-01-22T12:13:34.545Z,13.50
2024-01-22T12:16:01.209Z,13.10
2024-01-22T12:18:28.116Z,15.50
2024-01-22T12:20:55.173Z,14.50
2024-01-22T12:23:32.395Z,16.60
2024-01-22T12:26:03.129Z,12.50
2024-01-22T12:28:31.932Z,13.10
2024-01-22T12:31:06.284Z,14.50
2024-01-22T12:33:35.050Z,20.40
2024-01-22T12:36:12.758Z,16.40
2024-01-22T12:38:54.632Z,13.60
2024-01-22T12:41:23.965Z,18.40
2024-01-22T12:43:56.375Z,17.20
2024-01-22T12:46:23.857Z,13.50
2024-01-22T12:48:51.649Z,15.80
2024-01-22T12:51:19.223Z,18.60
2024-01-22T12:53:47.287Z,14.10
2024-01-22T12:56:14.342Z,14.50
2024-01-22T12:58:41.296Z,16.20
2024-01-22T13:01:09.247Z,13.60
2024-01-22T13:03:36.666Z,16.10
2024-01-22T13:06:04.082Z,16.90
2024-01-22T13:08:33.155Z,22.20
2024-01-22T13:11:01.489Z,17.50
2024-01-22T13:13:28.550Z,30.80
2024-01-22T13:18:25.602Z,16.40
2024-01-22T13:20:52.946Z,18.30
2024-01-22T13:23:20.257Z,20.00
2024-01-22T13:25:47.112Z,13.00
2024-01-22T13:28:14.069Z,15.80
2024-01-22T13:30:40.902Z,24.80
2024-01-22T13:33:08.050Z,13.70
2024-01-22T13:35:35.035Z,13.70
2024-01-22T13:38:01.872Z,15.50
2024-01-22T13:40:28.723Z,15.00
2024-01-22T13:42:55.481Z,15.90
2024-01-22T13:45:22.418Z,18.40
2024-01-22T13:47:50.150Z,15.40
2024-01-22T13:50:17.100Z,12.40
2024-01-22T13:52:43.833Z,13.40
2024-01-22T13:55:10.584Z,13.70
2024-01-22T13:57:37.434Z,19.20
2024-01-22T14:00:04.881Z,14.70
2024-01-22T14:02:31.563Z,16.10
2024-01-22T14:04:58.308Z,14.90
2024-01-22T14:07:25.185Z,13.60
2024-01-22T14:09:52.200Z,14.30
2024-01-22T14:12:19.639Z,12.90
2024-01-22T14:14:46.553Z,11.60
2024-01-22T14:17:13.601Z,16.10
2024-01-22T14:19:40.646Z,12.40
2024-01-22T14:22:07.593Z,13.00
2024-01-22T14:24:34.579Z,11.90
2024-01-22T14:27:02.621Z,12.70
2024-01-22T14:29:30.828Z,11.90
2024-01-22T14:31:57.907Z,12.20
2024-01-22T14:34:24.997Z,15.80
2024-01-22T14:36:51.989Z,12.40
2024-01-22T14:39:19.323Z,12.80
2024-01-22T14:41:46.444Z,14.80
2024-01-22T14:44:13.281Z,17.30
2024-01-22T14:46:40.556Z,14.50
2024-01-22T14:49:12.916Z,18.60
2024-01-22T14:51:47.805Z,16.70
2024-01-22T14:54:15.664Z,19.80
2024-01-22T14:56:46.342Z,23.10
2024-01-22T14:59:13.964Z,20.80
2024-01-22T15:01:40.819Z,23.10
2024-01-22T15:04:07.744Z,26.40
2024-01-22T15:06:34.580Z,20.80
2024-01-22T15:09:02.211Z,19.50
2024-01-22T15:11:29.031Z,33.00
2024-01-22T15:13:55.847Z,23.10
2024-01-22T15:16:22.612Z,27.50
2024-01-22T15:18:49.742Z,33.50
2024-01-22T15:21:16.645Z,25.00
2024-01-22T15:23:43.534Z,30.60
2024-01-22T15:26:10.369Z,27.80
2024-01-22T15:28:37.129Z,27.30
2024-01-22T15:31:04.234Z,46.90
2024-01-22T15:33:31.852Z,38.20
2024-01-22T15:35:58.933Z,36.80
2024-01-22T15:38:26.133Z,40.00
2024-01-22T15:40:55.525Z,28.90
2024-01-22T15:43:22.898Z,21.10
2024-01-22T15:45:50.445Z,24.90
2024-01-22T15:48:17.544Z,22.60
2024-01-22T15:50:44.515Z,21.90
2024-01-22T15:53:11.251Z,27.90
2024-01-22T15:55:37.895Z,36.20
2024-01-22T15:58:05.074Z,32.80
2024-01-22T16:00:32.158Z,39.30
2024-01-22T16:02:58.991Z,25.20
2024-01-22T16:05:26.527Z,20.10
2024-01-22T16:07:53.410Z,15.30
2024-01-22T16:10:20.549Z,19.20
2024-01-22T16:12:47.306Z,24.00
2024-01-22T16:15:14.550Z,29.30
2024-01-22T16:17:41.864Z,31.80
2024-01-22T16:20:12.096Z,19.50
2024-01-22T16:22:39.223Z,22.10
2024-01-22T16:25:07.198Z,26.90
2024-01-22T16:27:34.219Z,31.90
2024-01-22T16:30:01.423Z,28.80
2024-01-22T16:32:28.564Z,28.40
2024-01-22T16:34:55.333Z,25.70
2024-01-22T16:37:22.280Z,21.10
2024-01-22T16:39:49.028Z,21.90
2024-01-22T16:42:15.794Z,22.00
2024-01-22T16:44:42.478Z,19.80
2024-01-22T16:47:09.052Z,20.50
2024-01-22T16:49:35.891Z,26.60
2024-01-22T16:52:03.532Z,22.20
2024-01-22T16:54:30.373Z,21.70
2024-01-22T16:56:58.074Z,23.20
2024-01-22T16:59:24.874Z,22.60
2024-01-22T17:01:51.635Z,23.00
2024-01-22T17:04:18.393Z,22.60
2024-01-22T17:06:45.144Z,25.10
2024-01-22T17:09:11.884Z,22.30
2024-01-22T17:11:39.028Z,20.70
2024-01-22T17:14:06.186Z,16.90
2024-01-22T17:16:32.939Z,16.10
2024-01-22T17:18:59.795Z,15.90
2024-01-22T17:21:26.851Z,18.40
2024-01-22T17:23:53.848Z,20.90
2024-01-22T17:26:20.795Z,18.10
2024-01-22T17:28:47.820Z,15.40
2024-01-22T17:31:15.304Z,15.70
2024-01-22T17:33:42.387Z,26.00
2024-01-22T17:36:09.644Z,17.10
2024-01-22T17:38:36.643Z,15.90
2024-01-22T17:41:05.223Z,14.50
2024-01-22T17:43:32.285Z,15.10
2024-01-22T17:46:01.337Z,13.10
2024-01-22T17:48:28.222Z,15.60
2024-01-22T17:50:55.261Z,20.90
2024-01-22T17:53:21.982Z,15.10
2024-01-22T17:55:48.637Z,17.70
2024-01-22T17:58:15.381Z,19.40
2024-01-22T18:00:42.259Z,18.20
2024-01-22T18:03:09.001Z,19.90
2024-01-22T18:05:35.737Z,13.60
2024-01-22T18:08:02.590Z,18.20
2024-01-22T18:10:29.732Z,12.40
2024-01-22T18:12:56.488Z,21.50
2024-01-22T18:15:23.175Z,11.50
2024-01-22T18:17:50.001Z,11.10
2024-01-22T18:20:17.271Z,12.90
2024-01-22T18:22:44.108Z,13.50
2024-01-22T18:25:11.055Z,11.10
2024-01-22T18:27:40.969Z,11.80
2024-01-22T18:30:09.610Z,14.00
2024-01-22T18:32:36.555Z,14.50
2024-01-22T18:35:03.918Z,16.90
2024-01-22T18:37:30.659Z,19.40
2024-01-22T18:39:57.381Z,14.40
2024-01-22T18:42:24.213Z,28.20
2024-01-22T18:44:51.341Z,22.80
2024-01-22T18:47:18.153Z,16.30
2024-01-22T18:49:44.876Z,21.50
2024-01-22T18:52:11.757Z,16.10
2024-01-22T18:54:38.509Z,13.90
2024-01-22T18:57:05.406Z,15.00
2024-01-22T18:59:32.121Z,19.60
2024-01-22T19:01:58.796Z,14.50
2024-01-22T19:04:25.555Z,15.70
2024-01-22T19:06:52.386Z,12.30
2024-01-22T19:09:19.163Z,14.30
2024-01-22T19:11:46.071Z,13.60
2024-01-22T19:14:14.037Z,14.20
2024-01-22T19:16:40.684Z,13.50
2024-01-22T19:19:08.105Z,12.60
2024-01-22T19:21:34.949Z,14.00
2024-01-22T19:24:01.754Z,12.60
2024-01-22T19:26:28.493Z,12.80
2024-01-22T19:28:55.442Z,14.00
2024-01-22T19:31:22.400Z,14.00
2024-01-22T19:33:49.369Z,9.90
2024-01-22T19:36:16.138Z,14.50
2024-01-22T19:38:42.979Z,13.90
2024-01-22T19:41:11.239Z,14.50
2024-01-22T19:43:38.222Z,15.20
2024-01-22T19:46:05.062Z,13.70
2024-01-22T19:48:31.778Z,15.70
2024-01-22T19:50:58.717Z,15.10
2024-01-22T19:53:25.514Z,17.00
2024-01-22T19:55:52.467Z,17.80
2024-01-22T19:58:19.158Z,17.80
2024-01-22T20:00:45.994Z,20.10
2024-01-22T20:03:12.873Z,20.10
2024-01-22T20:05:39.593Z,18.60
2024-01-22T20:08:06.723Z,19.10
2024-01-22T20:10:33.483Z,17.50
2024-01-22T20:13:00.216Z,17.10
2024-01-22T20:15:27.090Z,19.50
2024-01-22T20:17:54.067Z,18.50
2024-01-22T20:20:20.887Z,17.80
2024-01-22T20:22:47.620Z,16.70
2024-01-22T20:25:15.131Z,16.40
2024-01-22T20:27:42.078Z,20.00
2024-01-22T20:30:09.787Z,21.20
2024-01-22T20:32:36.606Z,20.80
2024-01-22T20:35:03.937Z,24.00
2024-01-22T20:37:30.700Z,24.30
2024-01-22T20:39:57.649Z,25.20
2024-01-22T20:42:24.954Z,19.10
2024-01-22T20:44:52.664Z,30.60
2024-01-22T20:47:19.854Z,25.40
2024-01-22T20:49:46.687Z,22.90
2024-01-22T20:52:13.537Z,29.90
2024-01-22T20:54:40.764Z,30.10
2024-01-22T20:57:08.110Z,26.30
2024-01-22T20:59:35.017Z,14.90
2024-01-22T21:02:02.656Z,12.40
2024-01-22T21:04:30.716Z,14.20
2024-01-22T21:06:58.010Z,12.90
2024-01-22T21:09:25.320Z,15.80
2024-01-22T21:11:52.371Z,14.40
2024-01-22T21:14:19.433Z,18.10
2024-01-22T21:16:46.865Z,17.30
2024-01-22T21:19:14.516Z,16.40
2024-01-22T21:21:44.758Z,15.10
2024-01-22T21:24:11.896Z,12.80
2024-01-22T21:26:38.772Z,14.40
2024-01-22T21:29:05.624Z,21.40
2024-01-22T21:31:32.990Z,28.00
2024-01-22T21:34:00.690Z,30.50
2024-01-22T21:36:27.553Z,46.30
2024-01-22T21:38:54.267Z,41.30
2024-01-22T21:41:21.013Z,46.20
2024-01-22T21:43:47.753Z,49.00
2024-01-22T21:46:14.546Z,46.40
2024-01-22T21:48:41.439Z,40.80
2024-01-22T21:51:08.253Z,46.80
2024-01-22T21:53:35.072Z,50.10
2024-01-22T21:56:02.765Z,69.40
2024-01-22T21:58:29.798Z,57.30
2024-01-22T22:00:56.850Z,52.40
2024-01-22T22:03:23.907Z,44.40
2024-01-22T22:05:51.499Z,47.20
2024-01-22T22:08:18.557Z,51.20
2024-01-22T22:10:45.396Z,44.10
2024-01-22T22:13:12.250Z,44.50
2024-01-22T22:15:39.238Z,49.70
2024-01-22T22:18:06.362Z,48.70
2024-01-22T22:20:33.443Z,56.70
2024-01-22T22:23:00.798Z,49.00
2024-01-22T22:25:27.540Z,55.50
2024-01-22T22:27:54.418Z,55.30
2024-01-22T22:30:21.343Z,53.60
2024-01-22T22:32:48.381Z,54.90
2024-01-22T22:35:15.372Z,48.70
2024-01-22T22:37:42.119Z,71.80
2024-01-22T22:40:09.566Z,58.80
2024-01-22T22:42:36.317Z,54.50
2024-01-22T22:45:03.270Z,51.70
2024-01-22T22:47:30.186Z,40.90
2024-01-22T22:49:57.128Z,50.40
2024-01-22T22:52:23.938Z,87.20
2024-01-22T22:54:50.599Z,67.20
2024-01-22T22:57:17.267Z,271.80
2024-01-22T22:59:43.993Z,243.30
2024-01-22T23:02:10.730Z,222.90
2024-01-22T23:04:37.914Z,285.00
2024-01-22T23:07:04.938Z,277.30
2024-01-22T23:09:33.091Z,136.80
2024-01-22T23:12:00.128Z,140.10
2024-01-22T23:14:27.250Z,72.00
2024-01-22T23:16:53.985Z,60.60
2024-01-22T23:19:20.695Z,55.70
2024-01-22T23:21:47.695Z,60.90
2024-01-22T23:24:14.490Z,50.40
2024-01-22T23:26:41.707Z,40.60
2024-01-22T23:29:08.975Z,34.50
2024-01-22T23:31:35.802Z,38.20
2024-01-22T23:34:02.569Z,27.10
2024-01-22T23:36:29.458Z,26.70
2024-01-22T23:38:56.616Z,27.90
2024-01-22T23:41:23.453Z,42.80
2024-01-22T23:43:50.191Z,45.40
2024-01-22T23:46:16.941Z,50.40
2024-01-22T23:48:43.835Z,54.30
2024-01-22T23:51:11.075Z,66.00
2024-01-22T23:53:37.898Z,70.10
2024-01-22T23:56:05.147Z,56.90
2024-01-22T23:58:31.791Z,51.30
