createdAt,value
2022-11-28T00:01:20.806Z,25.10
2022-11-28T00:03:48.081Z,25.10
2022-11-28T00:06:15.780Z,24.90
2022-11-28T00:08:42.988Z,24.70
2022-11-28T00:11:11.738Z,24.80
2022-11-28T00:13:39.341Z,24.80
2022-11-28T00:16:08.611Z,24.60
2022-11-28T00:18:35.954Z,24.70
2022-11-28T00:21:06.530Z,24.60
2022-11-28T00:23:34.558Z,24.50
2022-11-28T00:26:06.762Z,24.50
2022-11-28T00:28:33.793Z,24.40
2022-11-28T00:31:00.724Z,24.40
2022-11-28T00:33:28.029Z,24.30
2022-11-28T00:36:00.519Z,24.30
2022-11-28T00:38:27.544Z,24.20
2022-11-28T00:41:05.517Z,24.30
2022-11-28T00:43:32.849Z,24.30
2022-11-28T00:46:00.231Z,24.40
2022-11-28T00:48:27.663Z,24.30
2022-11-28T00:50:55.451Z,24.20
2022-11-28T00:53:22.378Z,24.30
2022-11-28T00:55:49.405Z,24.10
2022-11-28T00:58:16.358Z,24.10
2022-11-28T01:00:43.322Z,24.00
2022-11-28T01:03:10.219Z,24.10
2022-11-28T01:05:42.005Z,24.20
2022-11-28T01:08:10.229Z,24.20
2022-11-28T01:10:42.277Z,24.20
2022-11-28T01:13:10.381Z,24.40
2022-11-28T01:15:43.250Z,24.40
2022-11-28T01:18:10.402Z,24.50
2022-11-28T01:20:37.866Z,24.60
2022-11-28T01:23:04.870Z,24.70
2022-11-28T01:25:32.275Z,24.60
2022-11-28T01:27:59.266Z,24.50
2022-11-28T01:30:26.593Z,24.50
2022-11-28T01:32:53.545Z,24.60
2022-11-28T01:35:20.412Z,24.50
2022-11-28T01:37:47.292Z,24.30
2022-11-28T01:40:14.570Z,24.20
2022-11-28T01:42:41.480Z,24.20
2022-11-28T01:45:25.379Z,24.30
2022-11-28T01:47:55.548Z,24.30
2022-11-28T01:50:23.765Z,24.20
2022-11-28T01:52:55.001Z,24.30
2022-11-28T01:55:25.890Z,24.30
2022-11-28T01:57:55.374Z,24.40
2022-11-28T02:00:23.370Z,24.40
2022-11-28T02:02:54.612Z,24.30
2022-11-28T02:05:22.184Z,24.40
2022-11-28T02:07:50.880Z,24.30
2022-11-28T02:10:23.266Z,24.30
2022-11-28T02:12:59.086Z,24.20
2022-11-28T02:15:40.517Z,24.30
2022-11-28T02:18:07.484Z,24.10
2022-11-28T02:20:46.497Z,24.30
2022-11-28T02:23:32.445Z,24.20
2022-11-28T02:26:21.205Z,23.70
2022-11-28T02:29:03.647Z,24.00
2022-11-28T02:31:39.771Z,23.80
2022-11-28T02:34:23.548Z,23.80
2022-11-28T02:36:55.647Z,23.70
2022-11-28T02:39:45.251Z,23.60
2022-11-28T02:42:34.711Z,23.40
2022-11-28T02:45:12.084Z,23.50
2022-11-28T02:47:49.732Z,23.60
2022-11-28T02:50:23.059Z,23.60
2022-11-28T02:52:53.799Z,23.60
2022-11-28T02:55:21.439Z,23.60
2022-11-28T02:57:51.507Z,23.70
2022-11-28T03:00:39.492Z,23.70
2022-11-28T03:03:31.264Z,23.40
2022-11-28T03:06:07.645Z,23.50
2022-11-28T03:08:47.079Z,23.70
2022-11-28T03:11:19.784Z,23.90
2022-11-28T03:13:49.832Z,23.80
2022-11-28T03:16:28.768Z,23.70
2022-11-28T03:19:17.670Z,23.90
2022-11-28T03:22:25.319Z,23.60
2022-11-28T03:25:18.430Z,23.40
2022-11-28T03:27:55.566Z,23.80
2022-11-28T03:30:32.963Z,23.90
2022-11-28T03:33:01.866Z,23.90
2022-11-28T03:35:33.311Z,23.90
2022-11-28T03:38:35.011Z,23.90
2022-11-28T03:41:06.675Z,23.60
2022-11-28T03:43:40.575Z,23.90
2022-11-28T03:46:11.644Z,23.90
2022-11-28T03:48:42.966Z,23.80
2022-11-28T03:51:17.305Z,23.80
2022-11-28T03:53:54.639Z,23.80
2022-11-28T03:56:47.707Z,23.90
2022-11-28T03:59:24.002Z,23.60
2022-11-28T04:01:56.253Z,23.70
2022-11-28T04:04:30.610Z,23.80
2022-11-28T04:07:44.602Z,23.80
2022-11-28T04:10:36.122Z,23.50
2022-11-28T04:13:42.999Z,23.60
2022-11-28T04:16:13.962Z,23.80
2022-11-28T04:18:54.490Z,23.90
2022-11-28T04:21:35.854Z,23.90
2022-11-28T04:24:15.528Z,24.10
2022-11-28T04:26:47.839Z,23.90
2022-11-28T04:29:18.652Z,24.00
2022-11-28T04:31:48.953Z,23.80
2022-11-28T04:34:18.905Z,23.80
2022-11-28T04:36:48.492Z,24.20
2022-11-28T04:39:19.756Z,24.10
2022-11-28T04:42:17.107Z,24.10
2022-11-28T04:44:53.087Z,23.80
2022-11-28T04:47:20.117Z,24.10
2022-11-28T04:49:47.124Z,24.30
2022-11-28T04:52:23.148Z,24.50
2022-11-28T04:54:56.831Z,24.60
2022-11-28T04:57:40.296Z,24.70
2022-11-28T05:00:14.697Z,24.60
2022-11-28T05:02:43.589Z,24.70
2022-11-28T05:05:22.437Z,24.90
2022-11-28T05:07:49.535Z,24.90
2022-11-28T05:10:17.023Z,25.10
2022-11-28T05:12:44.079Z,25.20
2022-11-28T05:15:11.822Z,25.20
2022-11-28T05:17:42.254Z,25.30
2022-11-28T05:20:10.134Z,25.30
2022-11-28T05:22:37.100Z,25.40
2022-11-28T05:25:04.276Z,25.30
2022-11-28T05:27:31.201Z,25.50
2022-11-28T05:29:58.110Z,25.40
2022-11-28T05:32:25.150Z,25.60
2022-11-28T05:34:52.004Z,25.60
2022-11-28T05:37:18.957Z,25.80
2022-11-28T05:39:45.898Z,25.80
2022-11-28T05:42:12.885Z,25.90
2022-11-28T05:44:39.855Z,25.80
2022-11-28T05:47:06.969Z,26.00
2022-11-28T05:49:33.927Z,26.10
2022-11-28T05:52:00.916Z,26.10
2022-11-28T05:54:28.012Z,26.20
2022-11-28T05:56:54.991Z,26.00
2022-11-28T05:59:21.993Z,26.10
2022-11-28T06:01:48.911Z,26.10
2022-11-28T06:04:15.984Z,26.30
2022-11-28T06:06:43.021Z,26.10
2022-11-28T06:09:10.148Z,26.10
2022-11-28T06:11:37.173Z,26.10
2022-11-28T06:14:04.270Z,25.90
2022-11-28T06:16:32.056Z,26.10
2022-11-28T06:19:01.506Z,26.00
2022-11-28T06:21:29.723Z,26.10
2022-11-28T06:23:57.880Z,26.10
2022-11-28T06:26:25.830Z,26.20
2022-11-28T06:28:53.214Z,26.00
2022-11-28T06:31:23.289Z,26.00
2022-11-28T06:33:50.723Z,26.20
2022-11-28T06:36:19.212Z,26.20
2022-11-28T06:38:46.731Z,26.30
2022-11-28T06:41:17.753Z,26.20
2022-11-28T06:43:45.901Z,26.20
2022-11-28T06:46:16.544Z,26.20
2022-11-28T06:48:44.367Z,26.20
2022-11-28T06:51:11.851Z,26.30
2022-11-28T06:53:39.297Z,26.40
2022-11-28T06:56:18.204Z,26.50
2022-11-28T06:58:46.457Z,26.40
2022-11-28T07:01:18.143Z,26.60
2022-11-28T07:03:45.775Z,26.70
2022-11-28T07:06:14.291Z,26.80
2022-11-28T07:08:42.248Z,26.90
2022-11-28T07:11:21.812Z,26.80
2022-11-28T07:13:50.047Z,26.70
2022-11-28T07:16:38.018Z,26.90
2022-11-28T07:19:05.404Z,26.80
2022-11-28T07:21:32.608Z,27.00
2022-11-28T07:24:00.479Z,27.20
2022-11-28T07:26:27.487Z,27.00
2022-11-28T07:28:56.212Z,26.90
2022-11-28T07:31:31.659Z,26.80
2022-11-28T07:34:01.366Z,26.90
2022-11-28T07:36:28.508Z,26.90
2022-11-28T07:39:01.528Z,26.90
2022-11-28T07:41:29.310Z,26.90
2022-11-28T07:44:01.376Z,26.90
2022-11-28T07:46:30.198Z,26.90
2022-11-28T07:48:57.338Z,26.90
2022-11-28T07:51:27.872Z,26.80
2022-11-28T07:53:55.090Z,26.80
2022-11-28T07:56:24.893Z,26.80
2022-11-28T07:58:52.723Z,26.60
2022-11-28T08:01:29.707Z,26.50
2022-11-28T08:03:57.647Z,26.50
2022-11-28T08:06:27.604Z,26.40
2022-11-28T08:08:56.138Z,26.60
2022-11-28T08:11:25.263Z,26.40
2022-11-28T08:13:55.034Z,26.40
2022-11-28T08:16:27.026Z,26.50
2022-11-28T08:18:55.315Z,26.40
2022-11-28T08:21:27.888Z,26.20
2022-11-28T08:23:58.017Z,26.20
2022-11-28T08:26:30.440Z,26.70
2022-11-28T08:28:59.263Z,26.10
2022-11-28T08:31:32.327Z,26.50
2022-11-28T08:34:01.400Z,26.70
2022-11-28T08:36:29.446Z,25.80
2022-11-28T08:39:16.557Z,25.50
2022-11-28T08:41:44.016Z,25.30
2022-11-28T08:44:10.884Z,25.60
2022-11-28T08:46:38.097Z,26.00
2022-11-28T08:49:05.004Z,26.10
2022-11-28T08:51:32.227Z,26.30
2022-11-28T08:54:00.052Z,26.10
2022-11-28T08:56:27.537Z,26.20
2022-11-28T08:58:55.079Z,26.40
2022-11-28T09:01:24.998Z,26.20
2022-11-28T09:03:53.078Z,26.10
2022-11-28T09:06:21.042Z,26.10
2022-11-28T09:08:49.194Z,26.40
2022-11-28T09:11:18.842Z,26.80
2022-11-28T09:13:46.160Z,27.20
2022-11-28T09:16:14.409Z,27.70
2022-11-28T09:18:41.680Z,27.80
2022-11-28T09:21:11.929Z,27.70
2022-11-28T09:23:41.175Z,27.60
2022-11-28T09:26:14.615Z,28.30
2022-11-28T09:28:42.017Z,27.20
2022-11-28T09:31:09.520Z,27.10
2022-11-28T09:33:37.045Z,27.10
2022-11-28T09:36:08.855Z,27.00
2022-11-28T09:38:36.487Z,26.80
2022-11-28T09:41:04.387Z,26.70
2022-11-28T09:43:42.727Z,26.70
2022-11-28T09:46:15.631Z,26.50
2022-11-28T09:48:52.211Z,26.60
2022-11-28T09:51:42.430Z,26.80
2022-11-28T09:54:32.344Z,26.80
2022-11-28T09:57:00.428Z,26.60
2022-11-28T09:59:29.950Z,26.40
2022-11-28T10:02:05.305Z,26.40
2022-11-28T10:04:42.293Z,26.10
2022-11-28T10:07:35.378Z,26.20
2022-11-28T10:10:22.957Z,25.70
2022-11-28T10:13:08.037Z,26.30
2022-11-28T10:16:08.859Z,26.10
2022-11-28T10:18:52.205Z,25.70
2022-11-28T10:21:31.241Z,25.80
2022-11-28T10:24:05.468Z,25.70
2022-11-28T10:26:38.563Z,25.50
2022-11-28T10:29:25.984Z,25.20
2022-11-28T10:31:57.586Z,25.00
2022-11-28T10:34:38.090Z,25.00
2022-11-28T10:37:14.748Z,25.10
2022-11-28T10:39:45.995Z,24.90
2022-11-28T10:42:22.157Z,24.70
2022-11-28T10:45:04.117Z,24.50
2022-11-28T10:47:40.052Z,24.40
2022-11-28T10:50:32.264Z,24.20
2022-11-28T10:53:04.713Z,23.90
2022-11-28T10:55:39.079Z,23.90
2022-11-28T10:58:17.932Z,23.90
2022-11-28T11:00:49.055Z,23.80
2022-11-28T11:03:18.490Z,23.90
2022-11-28T11:05:45.560Z,23.90
2022-11-28T11:08:15.447Z,23.90
2022-11-28T11:10:50.669Z,24.00
2022-11-28T11:13:24.999Z,24.10
2022-11-28T11:16:11.607Z,24.20
2022-11-28T11:18:53.284Z,24.30
2022-11-28T11:21:29.162Z,24.50
2022-11-28T11:24:16.921Z,24.50
2022-11-28T11:26:46.830Z,24.20
2022-11-28T11:29:29.250Z,24.20
2022-11-28T11:31:58.315Z,24.10
2022-11-28T11:34:27.513Z,24.30
2022-11-28T11:37:29.136Z,24.30
2022-11-28T11:39:56.197Z,23.90
2022-11-28T11:42:27.747Z,24.00
2022-11-28T11:44:55.522Z,23.90
2022-11-28T11:47:43.530Z,24.10
2022-11-28T11:50:18.907Z,24.10
2022-11-28T11:53:00.833Z,24.40
2022-11-28T11:55:30.326Z,24.30
2022-11-28T11:58:04.235Z,24.40
2022-11-28T12:00:38.467Z,24.40
2022-11-28T12:03:15.405Z,24.40
2022-11-28T12:06:13.884Z,24.30
2022-11-28T12:09:14.658Z,24.50
2022-11-28T12:11:47.201Z,24.20
2022-11-28T12:14:34.031Z,24.50
2022-11-28T12:17:48.606Z,24.00
2022-11-28T12:20:46.985Z,23.60
2022-11-28T12:23:35.077Z,23.70
2022-11-28T12:26:15.029Z,23.60
2022-11-28T12:28:48.767Z,23.60
2022-11-28T12:31:51.588Z,23.40
2022-11-28T12:34:30.286Z,23.10
2022-11-28T12:37:09.891Z,23.20
2022-11-28T12:39:36.927Z,22.80
2022-11-28T12:42:28.295Z,22.70
2022-11-28T12:45:27.712Z,22.20
2022-11-28T12:47:54.651Z,22.40
2022-11-28T12:50:29.764Z,22.60
2022-11-28T12:52:56.624Z,22.50
2022-11-28T12:55:48.767Z,22.50
2022-11-28T12:58:34.071Z,22.20
2022-11-28T13:01:19.044Z,22.10
2022-11-28T13:04:16.433Z,21.90
2022-11-28T13:07:06.339Z,21.70
2022-11-28T13:09:37.262Z,21.90
2022-11-28T13:12:23.571Z,22.10
2022-11-28T13:14:53.688Z,21.80
2022-11-28T13:17:39.400Z,21.90
2022-11-28T13:20:06.381Z,21.60
2022-11-28T13:22:47.757Z,21.50
2022-11-28T13:25:45.251Z,21.10
2022-11-28T13:28:50.547Z,20.70
2022-11-28T13:31:27.701Z,20.70
2022-11-28T13:33:58.403Z,20.50
2022-11-28T13:39:31.771Z,21.90
2022-11-28T13:42:52.843Z,21.50
2022-11-28T13:45:26.560Z,20.70
2022-11-28T13:47:58.430Z,20.60
2022-11-28T13:50:28.486Z,20.70
2022-11-28T13:53:04.623Z,20.60
2022-11-28T13:55:58.032Z,20.70
2022-11-28T13:58:40.548Z,20.60
2022-11-28T14:01:17.988Z,20.60
2022-11-28T14:03:47.929Z,20.50
2022-11-28T14:06:44.545Z,20.60
2022-11-28T14:09:11.620Z,20.60
2022-11-28T14:11:49.642Z,20.60
2022-11-28T14:14:54.732Z,20.50
2022-11-28T14:17:56.565Z,20.50
2022-11-28T14:20:38.163Z,20.50
2022-11-28T14:23:25.376Z,20.60
2022-11-28T14:25:53.808Z,20.50
2022-11-28T14:28:33.407Z,20.60
2022-11-28T14:31:32.462Z,20.60
2022-11-28T14:34:42.171Z,20.70
2022-11-28T14:37:21.594Z,20.80
2022-11-28T14:39:49.624Z,19.80
2022-11-28T14:42:36.797Z,19.70
2022-11-28T14:45:42.687Z,19.50
2022-11-28T14:48:30.185Z,19.30
2022-11-28T14:51:01.774Z,19.70
2022-11-28T14:53:43.576Z,20.50
2022-11-28T14:56:24.027Z,20.30
2022-11-28T14:58:55.196Z,20.50
2022-11-28T15:01:31.890Z,20.40
2022-11-28T15:04:47.388Z,20.40
2022-11-28T15:07:42.386Z,20.40
2022-11-28T15:10:22.886Z,20.40
2022-11-28T15:12:54.829Z,20.40
2022-11-28T15:15:22.750Z,20.40
2022-11-28T15:17:53.186Z,20.30
2022-11-28T15:20:42.402Z,20.30
2022-11-28T15:23:31.683Z,20.30
2022-11-28T15:26:02.082Z,20.30
2022-11-28T15:28:33.974Z,20.30
2022-11-28T15:31:04.558Z,20.20
2022-11-28T15:33:33.818Z,20.30
2022-11-28T15:36:11.947Z,20.30
2022-11-28T15:38:42.072Z,20.20
2022-11-28T15:41:09.828Z,20.10
2022-11-28T15:43:38.433Z,20.10
2022-11-28T15:46:05.985Z,20.00
2022-11-28T15:48:49.138Z,20.10
2022-11-28T15:51:34.302Z,20.00
2022-11-28T15:54:05.118Z,20.00
2022-11-28T15:56:34.758Z,20.00
2022-11-28T15:59:01.818Z,20.00
2022-11-28T16:01:30.148Z,20.00
2022-11-28T16:03:59.340Z,19.90
2022-11-28T16:06:35.079Z,17.30
2022-11-28T16:09:04.473Z,18.10
2022-11-28T16:11:32.757Z,19.20
2022-11-28T16:14:09.762Z,20.00
2022-11-28T16:16:38.152Z,19.90
2022-11-28T16:19:08.737Z,19.90
2022-11-28T16:21:51.321Z,19.80
2022-11-28T16:24:33.686Z,19.80
2022-11-28T16:27:06.536Z,19.80
2022-11-28T16:29:36.129Z,19.80
2022-11-28T16:32:21.762Z,19.70
2022-11-28T16:34:54.570Z,19.70
2022-11-28T16:37:25.495Z,19.70
2022-11-28T16:40:05.250Z,19.70
2022-11-28T16:42:34.485Z,20.00
2022-11-28T16:45:29.586Z,19.70
2022-11-28T16:48:15.920Z,19.60
2022-11-28T16:51:10.827Z,19.50
2022-11-28T16:53:45.221Z,19.50
2022-11-28T16:56:27.569Z,19.50
2022-11-28T16:59:03.386Z,19.50
2022-11-28T17:01:31.184Z,19.50
2022-11-28T17:03:58.281Z,19.60
2022-11-28T17:06:28.526Z,19.60
2022-11-28T17:08:56.514Z,19.60
2022-11-28T17:11:28.063Z,19.50
2022-11-28T17:13:57.541Z,19.50
2022-11-28T17:16:26.519Z,19.70
2022-11-28T17:18:53.490Z,19.50
2022-11-28T17:21:39.195Z,19.50
2022-11-28T17:24:12.014Z,19.50
2022-11-28T17:26:41.211Z,19.40
2022-11-28T17:29:11.220Z,19.50
2022-11-28T17:31:42.345Z,19.50
2022-11-28T17:34:15.495Z,19.50
2022-11-28T17:36:46.859Z,19.50
2022-11-28T17:39:15.304Z,19.40
2022-11-28T17:41:44.333Z,19.40
2022-11-28T17:44:19.273Z,19.40
2022-11-28T17:46:47.502Z,19.40
2022-11-28T17:49:14.824Z,19.40
2022-11-28T17:51:42.053Z,19.40
2022-11-28T17:54:12.289Z,19.50
2022-11-28T17:56:39.294Z,19.40
2022-11-28T17:59:06.613Z,19.50
2022-11-28T18:01:33.768Z,19.40
2022-11-28T18:04:00.879Z,19.50
2022-11-28T18:06:27.869Z,19.40
2022-11-28T18:08:54.836Z,19.50
2022-11-28T18:11:22.903Z,19.50
2022-11-28T18:13:50.017Z,19.50
2022-11-28T18:16:19.823Z,19.60
2022-11-28T18:18:46.871Z,20.00
2022-11-28T18:21:14.747Z,20.20
2022-11-28T18:23:44.770Z,20.30
2022-11-28T18:26:14.940Z,20.40
2022-11-28T18:28:42.453Z,21.60
2022-11-28T18:31:21.090Z,20.50
2022-11-28T18:33:48.468Z,20.30
2022-11-28T18:36:20.198Z,20.80
2022-11-28T18:38:47.407Z,20.80
2022-11-28T18:41:17.347Z,21.00
2022-11-28T18:43:45.475Z,21.30
2022-11-28T18:46:14.794Z,21.30
2022-11-28T18:48:44.233Z,21.60
2022-11-28T18:51:17.475Z,21.70
2022-11-28T18:53:45.298Z,21.80
2022-11-28T18:56:12.596Z,21.90
2022-11-28T18:58:42.113Z,21.90
2022-11-28T19:01:15.259Z,22.00
2022-11-28T19:03:43.335Z,22.20
2022-11-28T19:06:12.040Z,22.30
2022-11-28T19:08:39.763Z,22.40
2022-11-28T19:11:14.298Z,22.40
2022-11-28T19:13:42.966Z,22.40
2022-11-28T19:16:18.660Z,22.40
2022-11-28T19:18:46.342Z,22.40
2022-11-28T19:21:15.999Z,22.70
2022-11-28T19:23:43.279Z,22.50
2022-11-28T19:26:12.987Z,22.60
2022-11-28T19:28:40.689Z,22.60
2022-11-28T19:31:09.189Z,22.70
2022-11-28T19:33:36.160Z,22.90
2022-11-28T19:36:04.933Z,23.00
2022-11-28T19:38:32.920Z,23.10
2022-11-28T19:41:09.020Z,23.20
2022-11-28T19:43:36.373Z,23.20
2022-11-28T19:46:05.159Z,23.30
2022-11-28T19:48:33.515Z,23.40
2022-11-28T19:51:01.157Z,23.40
2022-11-28T19:53:30.268Z,23.40
2022-11-28T19:56:01.733Z,23.40
2022-11-28T19:58:29.422Z,23.50
2022-11-28T20:01:07.566Z,23.50
2022-11-28T20:03:36.215Z,23.50
2022-11-28T20:06:10.880Z,23.90
2022-11-28T20:08:39.022Z,24.00
2022-11-28T20:11:16.245Z,24.20
2022-11-28T20:13:43.791Z,24.10
2022-11-28T20:16:14.348Z,24.40
2022-11-28T20:18:42.965Z,24.50
2022-11-28T20:21:18.444Z,24.70
2022-11-28T20:23:58.030Z,24.90
2022-11-28T20:26:26.863Z,25.00
2022-11-28T20:28:55.529Z,25.40
2022-11-28T20:31:23.820Z,25.40
2022-11-28T20:33:51.827Z,25.50
2022-11-28T20:36:20.290Z,25.70
2022-11-28T20:38:47.865Z,25.90
2022-11-28T20:41:16.787Z,26.10
2022-11-28T20:43:44.350Z,26.30
2022-11-28T20:46:12.679Z,26.50
2022-11-28T20:48:40.348Z,26.70
2022-11-28T20:51:12.529Z,26.70
2022-11-28T20:53:41.361Z,26.70
2022-11-28T20:56:14.041Z,26.90
2022-11-28T20:58:41.540Z,27.20
2022-11-28T21:01:12.589Z,27.20
2022-11-28T21:03:39.508Z,27.50
2022-11-28T21:06:06.586Z,27.50
2022-11-28T21:08:33.863Z,27.60
2022-11-28T21:11:10.422Z,27.70
2022-11-28T21:13:38.302Z,27.70
2022-11-28T21:16:11.954Z,27.90
2022-11-28T21:18:40.909Z,28.10
2022-11-28T21:21:10.056Z,28.20
2022-11-28T21:23:38.087Z,28.40
2022-11-28T21:26:11.946Z,28.70
2022-11-28T21:28:42.544Z,28.70
2022-11-28T21:31:13.180Z,28.80
2022-11-28T21:33:40.504Z,29.00
2022-11-28T21:36:08.811Z,29.10
2022-11-28T21:38:36.134Z,29.20
2022-11-28T21:41:03.979Z,29.40
2022-11-28T21:43:31.140Z,29.50
2022-11-28T21:46:07.671Z,29.60
2022-11-28T21:48:36.209Z,29.70
2022-11-28T21:51:04.214Z,31.30
2022-11-28T21:53:33.772Z,30.20
2022-11-28T21:56:02.779Z,30.40
2022-11-28T21:58:30.795Z,30.30
2022-11-28T22:01:02.854Z,30.40
2022-11-28T22:03:31.727Z,30.40
2022-11-28T22:06:06.798Z,30.40
2022-11-28T22:08:35.059Z,30.40
2022-11-28T22:11:08.524Z,30.40
2022-11-28T22:13:36.126Z,30.40
2022-11-28T22:16:12.047Z,30.40
2022-11-28T22:18:39.137Z,30.40
2022-11-28T22:21:28.754Z,30.70
2022-11-28T22:23:56.279Z,30.80
2022-11-28T22:26:23.386Z,30.90
2022-11-28T22:28:53.891Z,31.00
2022-11-28T22:31:21.817Z,31.20
2022-11-28T22:33:49.480Z,31.10
2022-11-28T22:36:21.029Z,31.20
2022-11-28T22:38:49.776Z,32.60
2022-11-28T22:41:26.205Z,31.50
2022-11-28T22:43:56.690Z,31.60
2022-11-28T22:46:23.809Z,31.50
2022-11-28T22:48:51.954Z,33.00
2022-11-28T22:51:24.614Z,31.90
2022-11-28T22:53:56.084Z,32.00
2022-11-28T22:56:23.389Z,32.10
2022-11-28T22:58:50.938Z,32.40
2022-11-28T23:01:24.217Z,32.50
2022-11-28T23:03:51.939Z,32.70
2022-11-28T23:06:22.194Z,33.00
2022-11-28T23:08:49.837Z,33.20
2022-11-28T23:11:25.484Z,33.50
2022-11-28T23:13:53.487Z,33.70
2022-11-28T23:16:33.316Z,34.00
2022-11-28T23:19:04.085Z,34.00
2022-11-28T23:21:33.408Z,34.30
2022-11-28T23:24:00.466Z,34.40
2022-11-28T23:26:29.997Z,34.50
2022-11-28T23:29:00.519Z,34.60
2022-11-28T23:31:29.424Z,34.70
2022-11-28T23:33:58.323Z,34.80
2022-11-28T23:36:28.397Z,35.10
2022-11-28T23:38:58.273Z,35.10
2022-11-28T23:41:26.370Z,36.10
2022-11-28T23:43:53.292Z,40.00
2022-11-28T23:46:21.363Z,42.30
2022-11-28T23:48:48.825Z,44.00
2022-11-28T23:51:18.586Z,43.50
2022-11-28T23:53:45.869Z,41.90
2022-11-28T23:56:15.823Z,40.60
2022-11-28T23:58:43.492Z,39.80
