createdAt,value
2018-08-16T00:01:28.595Z,11.17
2018-08-16T00:03:55.952Z,11.03
2018-08-16T00:06:23.289Z,11.30
2018-08-16T00:08:50.648Z,11.13
2018-08-16T00:11:17.949Z,11.27
2018-08-16T00:13:45.224Z,11.53
2018-08-16T00:16:12.543Z,11.67
2018-08-16T00:18:39.887Z,11.73
2018-08-16T00:21:07.250Z,11.90
2018-08-16T00:23:34.594Z,11.50
2018-08-16T00:26:01.922Z,11.93
2018-08-16T00:28:29.215Z,12.50
2018-08-16T00:30:56.530Z,12.63
2018-08-16T00:33:23.847Z,12.33
2018-08-16T00:35:51.161Z,12.53
2018-08-16T00:38:18.477Z,12.67
2018-08-16T00:40:45.763Z,12.40
2018-08-16T00:43:13.093Z,12.63
2018-08-16T00:45:40.451Z,12.47
2018-08-16T00:48:07.747Z,13.90
2018-08-16T00:50:35.076Z,13.70
2018-08-16T00:53:02.385Z,13.47
2018-08-16T00:55:29.668Z,12.87
2018-08-16T00:57:57.024Z,14.30
2018-08-16T01:00:24.328Z,13.93
2018-08-16T01:02:51.636Z,12.10
2018-08-16T01:05:18.964Z,11.83
2018-08-16T01:07:46.291Z,11.93
2018-08-16T01:10:14.182Z,12.07
2018-08-16T01:12:42.295Z,12.00
2018-08-16T01:15:11.242Z,11.27
2018-08-16T01:17:38.822Z,11.13
2018-08-16T01:20:06.584Z,10.70
2018-08-16T01:22:33.886Z,11.63
2018-08-16T01:25:01.226Z,11.40
2018-08-16T01:27:28.520Z,11.87
2018-08-16T01:29:55.828Z,11.57
2018-08-16T01:32:23.134Z,10.57
2018-08-16T01:34:50.438Z,12.37
2018-08-16T01:37:17.794Z,12.43
2018-08-16T01:39:45.134Z,11.43
2018-08-16T01:42:12.451Z,11.87
2018-08-16T01:44:39.785Z,10.47
2018-08-16T01:47:07.288Z,11.80
2018-08-16T01:49:35.855Z,11.97
2018-08-16T01:52:03.234Z,11.80
2018-08-16T01:54:30.779Z,11.87
2018-08-16T01:56:58.851Z,12.13
2018-08-16T01:59:26.191Z,12.23
2018-08-16T02:01:53.678Z,12.50
2018-08-16T02:04:21.005Z,11.63
2018-08-16T02:06:49.382Z,12.53
2018-08-16T02:09:16.839Z,12.93
2018-08-16T02:11:44.171Z,12.83
2018-08-16T02:14:11.491Z,12.53
2018-08-16T02:16:39.226Z,11.60
2018-08-16T02:19:06.584Z,11.23
2018-08-16T02:21:34.231Z,11.80
2018-08-16T02:24:02.121Z,11.57
2018-08-16T02:26:29.451Z,10.60
2018-08-16T02:28:56.790Z,11.73
2018-08-16T02:31:24.304Z,11.23
2018-08-16T02:33:51.849Z,10.47
2018-08-16T02:36:20.435Z,11.37
2018-08-16T02:38:47.868Z,11.13
2018-08-16T02:41:15.399Z,10.83
2018-08-16T02:43:42.723Z,9.67
2018-08-16T02:46:10.091Z,10.40
2018-08-16T02:48:37.616Z,11.37
2018-08-16T02:51:04.951Z,9.57
2018-08-16T02:53:32.431Z,10.73
2018-08-16T02:55:59.748Z,11.17
2018-08-16T02:58:27.071Z,9.67
2018-08-16T03:00:54.398Z,10.07
2018-08-16T03:03:21.731Z,9.77
2018-08-16T03:05:49.069Z,10.23
2018-08-16T03:08:16.368Z,11.67
2018-08-16T03:10:43.675Z,10.70
2018-08-16T03:13:17.846Z,10.73
2018-08-16T03:15:45.200Z,11.57
2018-08-16T03:18:12.569Z,11.13
2018-08-16T03:20:39.904Z,10.10
2018-08-16T03:23:07.519Z,10.77
2018-08-16T03:25:34.975Z,10.13
2018-08-16T03:28:02.541Z,10.07
2018-08-16T03:30:30.092Z,9.77
2018-08-16T03:32:57.442Z,9.80
2018-08-16T03:35:24.797Z,9.10
2018-08-16T03:37:52.204Z,10.43
2018-08-16T03:40:26.187Z,10.30
2018-08-16T03:42:53.527Z,9.53
2018-08-16T03:45:20.923Z,9.57
2018-08-16T03:47:48.237Z,9.63
2018-08-16T03:50:15.592Z,9.97
2018-08-16T03:52:43.031Z,9.77
2018-08-16T03:55:10.351Z,9.97
2018-08-16T03:57:37.663Z,10.07
2018-08-16T04:00:05.616Z,9.70
2018-08-16T04:02:32.960Z,10.87
2018-08-16T04:05:00.307Z,10.20
2018-08-16T04:07:27.679Z,10.43
2018-08-16T04:09:54.996Z,10.37
2018-08-16T04:12:22.368Z,10.43
2018-08-16T04:14:49.711Z,10.07
2018-08-16T04:17:17.095Z,11.33
2018-08-16T04:19:44.486Z,10.67
2018-08-16T04:22:11.875Z,11.17
2018-08-16T04:24:39.192Z,11.30
2018-08-16T04:27:06.538Z,10.67
2018-08-16T04:29:33.863Z,10.50
2018-08-16T04:32:01.337Z,10.50
2018-08-16T04:34:28.675Z,10.60
2018-08-16T04:36:56.106Z,10.87
2018-08-16T04:39:23.457Z,10.00
2018-08-16T04:41:50.844Z,11.70
2018-08-16T04:44:18.129Z,11.00
2018-08-16T04:46:45.676Z,12.57
2018-08-16T04:49:12.995Z,10.63
2018-08-16T04:51:40.352Z,11.40
2018-08-16T04:54:07.732Z,10.70
2018-08-16T04:56:35.067Z,10.50
2018-08-16T04:59:02.459Z,11.17
2018-08-16T05:01:29.789Z,11.33
2018-08-16T05:03:57.204Z,11.83
2018-08-16T05:06:24.503Z,12.33
2018-08-16T05:08:52.050Z,10.97
2018-08-16T05:11:19.388Z,11.03
2018-08-16T05:13:46.689Z,11.23
2018-08-16T05:16:14.035Z,11.47
2018-08-16T05:18:41.396Z,11.67
2018-08-16T05:21:08.717Z,11.40
2018-08-16T05:23:36.025Z,11.30
2018-08-16T05:26:03.585Z,12.37
2018-08-16T05:28:30.896Z,12.33
2018-08-16T05:30:58.273Z,12.60
2018-08-16T05:33:25.631Z,12.13
2018-08-16T05:35:52.995Z,12.57
2018-08-16T05:38:20.356Z,11.93
2018-08-16T05:40:47.708Z,12.77
2018-08-16T05:43:15.188Z,11.93
2018-08-16T05:45:42.504Z,12.67
2018-08-16T05:48:09.858Z,13.33
2018-08-16T05:50:37.246Z,14.43
2018-08-16T05:53:04.696Z,12.43
2018-08-16T05:55:32.043Z,12.83
2018-08-16T05:57:59.401Z,12.83
2018-08-16T06:00:26.790Z,12.53
2018-08-16T06:02:54.156Z,12.97
2018-08-16T06:05:21.635Z,13.13
2018-08-16T06:07:49.001Z,12.40
2018-08-16T06:10:16.392Z,12.33
2018-08-16T06:12:43.779Z,11.87
2018-08-16T06:15:11.131Z,11.53
2018-08-16T06:17:38.519Z,11.27
2018-08-16T06:20:08.428Z,11.70
2018-08-16T06:22:35.817Z,11.77
2018-08-16T06:25:03.869Z,11.37
2018-08-16T06:27:31.212Z,11.80
2018-08-16T06:29:58.643Z,13.60
2018-08-16T06:32:26.099Z,12.13
2018-08-16T06:34:53.429Z,12.83
2018-08-16T06:37:20.779Z,12.50
2018-08-16T06:39:48.140Z,11.73
2018-08-16T06:42:15.585Z,11.33
2018-08-16T06:44:42.912Z,11.67
2018-08-16T06:47:14.567Z,10.33
2018-08-16T06:49:41.956Z,11.30
2018-08-16T06:52:09.303Z,10.87
2018-08-16T06:54:36.677Z,11.33
2018-08-16T06:57:04.039Z,11.03
2018-08-16T06:59:31.387Z,10.87
2018-08-16T07:01:58.760Z,10.13
2018-08-16T07:04:26.074Z,10.30
2018-08-16T07:06:53.488Z,10.40
2018-08-16T07:09:20.814Z,10.80
2018-08-16T07:11:48.197Z,10.37
2018-08-16T07:14:15.586Z,10.13
2018-08-16T07:16:42.971Z,11.70
2018-08-16T07:19:10.369Z,9.30
2018-08-16T07:21:37.844Z,9.77
2018-08-16T07:24:05.347Z,10.50
2018-08-16T07:26:32.675Z,11.10
2018-08-16T07:29:00.028Z,9.63
2018-08-16T07:31:27.388Z,10.07
2018-08-16T07:33:54.718Z,10.00
2018-08-16T07:36:22.133Z,9.63
2018-08-16T07:38:49.485Z,10.00
2018-08-16T07:41:16.948Z,9.80
2018-08-16T07:43:44.323Z,10.07
2018-08-16T07:46:12.088Z,9.73
2018-08-16T07:48:39.352Z,8.70
2018-08-16T07:51:06.804Z,9.17
2018-08-16T07:53:34.132Z,9.07
2018-08-16T07:56:01.633Z,8.77
2018-08-16T07:58:29.047Z,10.17
2018-08-16T08:00:56.418Z,10.67
2018-08-16T08:03:23.774Z,10.27
2018-08-16T08:05:51.211Z,9.37
2018-08-16T08:08:18.620Z,10.37
2018-08-16T08:10:45.976Z,10.47
2018-08-16T08:13:13.352Z,10.00
2018-08-16T08:15:40.723Z,9.17
2018-08-16T08:18:08.139Z,8.60
2018-08-16T08:20:35.558Z,7.83
2018-08-16T08:23:02.925Z,9.40
2018-08-16T08:25:30.303Z,8.67
2018-08-16T08:27:57.664Z,7.87
2018-08-16T08:30:25.011Z,7.70
2018-08-16T08:32:52.440Z,7.13
2018-08-16T08:35:19.848Z,7.70
2018-08-16T08:38:00.274Z,7.07
2018-08-16T08:40:27.627Z,8.43
2018-08-16T08:42:54.978Z,8.13
2018-08-16T08:45:22.308Z,8.20
2018-08-16T08:47:54.228Z,8.13
2018-08-16T08:50:21.837Z,8.07
2018-08-16T08:52:49.173Z,6.77
2018-08-16T08:55:28.551Z,7.93
2018-08-16T08:58:07.398Z,7.70
2018-08-16T09:00:34.991Z,7.83
2018-08-16T09:03:02.342Z,8.37
2018-08-16T09:05:29.675Z,7.77
2018-08-16T09:07:57.024Z,8.27
2018-08-16T09:11:03.635Z,7.80
2018-08-16T09:13:42.773Z,6.60
2018-08-16T09:16:16.386Z,6.80
2018-08-16T09:18:43.720Z,6.30
2018-08-16T09:21:11.663Z,5.90
2018-08-16T09:23:39.067Z,5.63
2018-08-16T09:26:12.169Z,5.30
2018-08-16T09:28:39.903Z,6.50
2018-08-16T09:31:19.221Z,5.80
2018-08-16T09:33:58.281Z,4.73
2018-08-16T09:36:25.822Z,4.93
2018-08-16T09:38:53.579Z,4.90
2018-08-16T09:41:20.934Z,4.50
2018-08-16T09:43:48.280Z,4.87
2018-08-16T09:46:58.578Z,3.60
2018-08-16T09:49:26.294Z,3.90
2018-08-16T09:51:53.897Z,3.83
2018-08-16T09:54:21.438Z,4.50
2018-08-16T09:56:49.091Z,4.00
2018-08-16T09:59:16.788Z,4.20
2018-08-16T10:01:44.324Z,4.50
2018-08-16T10:04:11.687Z,4.53
2018-08-16T10:06:40.151Z,4.40
2018-08-16T10:09:13.031Z,4.13
2018-08-16T10:11:40.427Z,4.33
2018-08-16T10:14:07.813Z,4.40
2018-08-16T10:16:35.607Z,4.00
2018-08-16T10:19:03.384Z,5.00
2018-08-16T10:21:30.667Z,4.70
2018-08-16T10:23:58.093Z,3.90
2018-08-16T10:26:25.643Z,4.60
2018-08-16T10:28:52.996Z,4.00
2018-08-16T10:31:20.353Z,4.20
2018-08-16T10:33:47.672Z,4.43
2018-08-16T10:36:15.048Z,4.83
2018-08-16T10:38:42.415Z,4.40
2018-08-16T10:41:09.724Z,4.27
2018-08-16T10:43:37.088Z,4.10
2018-08-16T10:46:04.625Z,5.30
2018-08-16T10:48:32.251Z,4.10
2018-08-16T10:50:59.948Z,4.23
2018-08-16T10:53:27.584Z,5.23
2018-08-16T10:55:54.948Z,4.73
2018-08-16T10:58:22.304Z,5.40
2018-08-16T11:00:49.645Z,4.80
2018-08-16T11:03:17.137Z,5.05
2018-08-16T11:05:44.472Z,4.87
2018-08-16T11:08:11.811Z,5.03
2018-08-16T11:10:39.168Z,4.90
2018-08-16T11:13:06.515Z,5.30
2018-08-16T11:15:33.861Z,5.92
2018-08-16T11:18:01.187Z,5.62
2018-08-16T11:20:28.535Z,6.10
2018-08-16T11:22:55.939Z,5.58
2018-08-16T11:25:23.294Z,5.58
2018-08-16T11:27:50.622Z,6.05
2018-08-16T11:30:18.107Z,5.70
2018-08-16T11:32:45.408Z,6.30
2018-08-16T11:35:12.831Z,5.97
2018-08-16T11:37:40.162Z,6.80
2018-08-16T11:40:07.943Z,7.03
2018-08-16T11:42:35.292Z,7.22
2018-08-16T11:45:02.702Z,6.55
2018-08-16T11:47:30.002Z,6.50
2018-08-16T11:49:57.297Z,6.62
2018-08-16T11:52:24.559Z,6.40
2018-08-16T11:54:51.922Z,6.45
2018-08-16T11:57:19.307Z,6.35
2018-08-16T11:59:46.649Z,7.00
2018-08-16T12:02:14.030Z,7.47
2018-08-16T12:04:41.379Z,6.75
2018-08-16T12:07:08.715Z,7.30
2018-08-16T12:09:36.283Z,6.85
2018-08-16T12:12:03.758Z,6.70
2018-08-16T12:14:31.060Z,7.22
2018-08-16T12:16:58.386Z,7.75
2018-08-16T12:19:25.706Z,7.03
2018-08-16T12:21:53.058Z,7.12
2018-08-16T12:24:20.365Z,7.25
2018-08-16T12:26:47.695Z,7.55
2018-08-16T12:29:15.046Z,8.15
2018-08-16T12:31:42.376Z,7.22
2018-08-16T12:34:09.704Z,7.58
2018-08-16T12:36:37.036Z,6.70
2018-08-16T12:39:05.395Z,8.80
2018-08-16T12:41:32.706Z,8.00
2018-08-16T12:44:00.008Z,7.60
2018-08-16T12:46:29.359Z,7.95
2018-08-16T12:48:56.675Z,8.18
2018-08-16T12:51:23.978Z,7.08
2018-08-16T12:53:51.527Z,7.85
2018-08-16T12:56:18.883Z,8.30
2018-08-16T12:58:46.218Z,8.33
2018-08-16T13:01:13.577Z,9.08
2018-08-16T13:03:40.939Z,9.35
2018-08-16T13:06:08.271Z,8.00
2018-08-16T13:08:35.628Z,8.65
2018-08-16T13:11:02.967Z,8.75
2018-08-16T13:13:30.319Z,8.40
2018-08-16T13:15:57.649Z,9.13
2018-08-16T13:18:24.973Z,9.10
2018-08-16T13:20:52.337Z,8.95
2018-08-16T13:23:19.868Z,9.48
2018-08-16T13:25:47.254Z,9.93
2018-08-16T13:28:14.796Z,9.05
2018-08-16T13:30:42.088Z,8.13
2018-08-16T13:33:09.810Z,9.70
2018-08-16T13:35:37.147Z,8.68
2018-08-16T13:38:04.932Z,9.18
2018-08-16T13:40:32.284Z,9.15
2018-08-16T13:42:59.626Z,9.25
2018-08-16T13:45:26.935Z,8.68
2018-08-16T13:47:54.274Z,9.05
2018-08-16T13:50:21.601Z,8.75
2018-08-16T13:52:48.931Z,9.45
2018-08-16T13:55:16.305Z,9.48
2018-08-16T13:57:43.691Z,9.83
2018-08-16T14:00:11.068Z,9.08
2018-08-16T14:02:38.781Z,9.53
2018-08-16T14:05:06.327Z,9.10
2018-08-16T14:07:33.627Z,9.53
2018-08-16T14:10:00.979Z,9.48
2018-08-16T14:12:28.295Z,9.80
2018-08-16T14:14:55.753Z,8.50
2018-08-16T14:17:23.051Z,10.03
2018-08-16T14:19:50.398Z,10.15
2018-08-16T14:22:17.812Z,9.23
2018-08-16T14:24:45.116Z,9.33
2018-08-16T14:27:12.423Z,9.70
2018-08-16T14:29:39.798Z,11.08
2018-08-16T14:32:07.146Z,10.35
2018-08-16T14:34:34.411Z,10.43
2018-08-16T14:37:02.163Z,10.45
2018-08-16T14:39:29.475Z,10.00
2018-08-16T14:41:56.831Z,9.90
2018-08-16T14:44:24.182Z,10.25
2018-08-16T14:46:51.514Z,11.08
2018-08-16T14:49:18.825Z,10.18
2018-08-16T14:51:46.191Z,8.75
2018-08-16T14:54:13.505Z,10.85
2018-08-16T14:56:40.890Z,8.78
2018-08-16T14:59:08.257Z,9.23
2018-08-16T15:01:35.540Z,8.88
2018-08-16T15:04:02.850Z,8.73
2018-08-16T15:06:30.220Z,10.23
2018-08-16T15:08:57.550Z,9.25
2018-08-16T15:11:24.895Z,9.85
2018-08-16T15:13:52.231Z,9.45
2018-08-16T15:16:19.825Z,9.30
2018-08-16T15:18:47.669Z,9.18
2018-08-16T15:21:15.020Z,10.90
2018-08-16T15:23:48.028Z,10.55
2018-08-16T15:26:24.018Z,11.88
2018-08-16T15:28:58.465Z,11.08
2018-08-16T15:31:35.631Z,9.93
2018-08-16T15:34:17.140Z,9.78
2018-08-16T15:36:52.260Z,9.65
2018-08-16T15:39:19.775Z,10.58
2018-08-16T15:41:47.107Z,9.63
2018-08-16T15:44:14.470Z,9.38
2018-08-16T15:46:41.795Z,9.25
2018-08-16T15:49:09.155Z,10.88
2018-08-16T15:51:36.431Z,9.18
2018-08-16T15:54:04.423Z,8.58
2018-08-16T15:56:31.762Z,10.58
2018-08-16T15:58:59.159Z,10.38
2018-08-16T16:01:26.496Z,9.83
2018-08-16T16:03:53.872Z,9.63
2018-08-16T16:06:21.389Z,9.78
2018-08-16T16:08:48.661Z,10.18
2018-08-16T16:11:16.077Z,8.83
2018-08-16T16:13:43.467Z,10.85
2018-08-16T16:16:10.803Z,9.88
2018-08-16T16:18:38.156Z,10.18
2018-08-16T16:21:05.633Z,9.58
2018-08-16T16:23:33.007Z,11.80
2018-08-16T16:26:00.637Z,10.38
2018-08-16T16:28:28.027Z,11.40
2018-08-16T16:30:55.519Z,10.95
2018-08-16T16:33:22.840Z,10.78
2018-08-16T16:35:50.217Z,9.65
2018-08-16T16:38:18.007Z,10.70
2018-08-16T16:40:45.402Z,10.68
2018-08-16T16:43:12.854Z,8.70
2018-08-16T16:45:40.292Z,11.57
2018-08-16T16:48:07.661Z,9.63
2018-08-16T16:50:34.985Z,10.23
2018-08-16T16:53:02.521Z,12.33
2018-08-16T16:55:29.781Z,9.93
2018-08-16T16:57:58.197Z,10.20
2018-08-16T17:00:25.545Z,9.60
2018-08-16T17:02:52.919Z,9.28
2018-08-16T17:05:20.348Z,10.28
2018-08-16T17:07:47.695Z,9.95
2018-08-16T17:10:15.183Z,9.53
2018-08-16T17:12:43.137Z,10.78
2018-08-16T17:15:10.558Z,11.80
2018-08-16T17:17:38.824Z,11.60
2018-08-16T17:20:06.737Z,10.72
2018-08-16T17:22:34.407Z,10.55
2018-08-16T17:25:01.777Z,11.33
2018-08-16T17:27:29.289Z,12.18
2018-08-16T17:29:56.619Z,10.98
2018-08-16T17:32:23.935Z,11.07
2018-08-16T17:34:51.287Z,11.28
2018-08-16T17:37:18.659Z,9.33
2018-08-16T17:39:45.992Z,10.50
2018-08-16T17:42:13.327Z,10.83
2018-08-16T17:44:41.299Z,10.60
2018-08-16T17:47:08.805Z,10.27
2018-08-16T17:49:36.115Z,10.57
2018-08-16T17:52:03.756Z,9.57
2018-08-16T17:54:31.031Z,9.90
2018-08-16T17:56:58.554Z,10.27
2018-08-16T17:59:25.946Z,10.37
2018-08-16T18:01:53.354Z,10.80
2018-08-16T18:04:20.817Z,10.57
2018-08-16T18:06:48.315Z,10.90
2018-08-16T18:09:15.672Z,12.10
2018-08-16T18:11:43.076Z,12.47
2018-08-16T18:14:10.581Z,20.10
2018-08-16T18:16:38.006Z,19.93
2018-08-16T18:19:05.501Z,15.97
2018-08-16T18:21:32.915Z,13.60
2018-08-16T18:24:00.325Z,11.53
2018-08-16T18:26:27.969Z,11.30
2018-08-16T18:28:55.548Z,12.00
2018-08-16T18:31:22.962Z,10.23
2018-08-16T18:33:50.303Z,10.57
2018-08-16T18:36:17.671Z,10.63
2018-08-16T18:38:45.036Z,10.77
2018-08-16T18:41:12.457Z,10.23
2018-08-16T18:43:39.853Z,10.73
2018-08-16T18:46:07.197Z,10.33
2018-08-16T18:48:34.524Z,11.63
2018-08-16T18:51:01.872Z,9.87
2018-08-16T18:53:29.267Z,10.77
2018-08-16T18:55:56.567Z,10.57
2018-08-16T18:58:24.149Z,10.70
2018-08-16T19:00:51.443Z,9.83
2018-08-16T19:03:18.857Z,11.87
2018-08-16T19:05:46.306Z,10.10
2018-08-16T19:08:13.601Z,10.77
2018-08-16T19:10:41.003Z,10.20
2018-08-16T19:13:08.434Z,10.23
2018-08-16T19:15:35.771Z,10.97
2018-08-16T19:18:03.216Z,9.60
2018-08-16T19:20:30.595Z,11.37
2018-08-16T19:22:58.006Z,9.97
2018-08-16T19:25:25.367Z,9.83
2018-08-16T19:27:52.960Z,9.90
2018-08-16T19:30:20.306Z,9.67
2018-08-16T19:32:47.715Z,10.40
2018-08-16T19:35:15.090Z,9.77
2018-08-16T19:37:42.518Z,13.20
2018-08-16T19:40:09.899Z,13.87
2018-08-16T19:42:37.226Z,17.30
2018-08-16T19:45:04.768Z,13.77
2018-08-16T19:47:35.383Z,13.53
2018-08-16T19:50:21.410Z,11.87
2018-08-16T19:52:55.930Z,11.70
2018-08-16T19:55:24.236Z,11.57
2018-08-16T19:57:54.543Z,11.90
2018-08-16T20:00:42.197Z,12.63
2018-08-16T20:03:09.557Z,12.47
2018-08-16T20:05:37.101Z,12.53
2018-08-16T20:08:04.726Z,14.17
2018-08-16T20:10:32.307Z,13.33
2018-08-16T20:12:59.651Z,13.63
2018-08-16T20:15:27.165Z,16.13
2018-08-16T20:17:54.556Z,15.57
2018-08-16T20:20:21.971Z,17.43
2018-08-16T20:25:23.439Z,14.33
2018-08-16T20:27:50.778Z,15.23
2018-08-16T20:30:18.210Z,14.37
2018-08-16T20:32:45.526Z,12.80
2018-08-16T20:35:13.073Z,10.67
2018-08-16T20:37:40.859Z,46.10
2018-08-16T20:40:08.232Z,20.33
2018-08-16T20:42:35.551Z,22.00
2018-08-16T20:45:03.120Z,12.57
2018-08-16T20:47:30.481Z,8.10
2018-08-16T20:49:57.828Z,7.37
2018-08-16T20:52:25.172Z,7.63
2018-08-16T20:54:52.509Z,7.77
2018-08-16T20:57:20.017Z,8.57
2018-08-16T20:59:47.437Z,8.30
2018-08-16T21:02:14.872Z,9.97
2018-08-16T21:04:42.343Z,24.63
2018-08-16T21:07:09.719Z,13.90
2018-08-16T21:09:37.031Z,21.97
2018-08-16T21:12:04.360Z,16.07
2018-08-16T21:14:31.667Z,13.47
2018-08-16T21:16:58.999Z,11.70
2018-08-16T21:19:26.799Z,35.10
2018-08-16T21:21:54.161Z,15.20
2018-08-16T21:24:21.475Z,28.70
2018-08-16T21:26:48.842Z,21.53
2018-08-16T21:29:16.170Z,12.03
2018-08-16T21:31:43.533Z,8.70
2018-08-16T21:34:10.853Z,7.30
2018-08-16T21:36:38.268Z,5.90
2018-08-16T21:39:07.897Z,5.20
2018-08-16T21:41:35.228Z,4.77
2018-08-16T21:44:02.564Z,4.70
2018-08-16T21:46:29.871Z,4.50
2018-08-16T21:48:57.292Z,4.13
2018-08-16T21:51:24.851Z,4.30
2018-08-16T21:53:52.163Z,4.20
2018-08-16T21:56:19.644Z,3.93
2018-08-16T21:58:47.072Z,4.73
2018-08-16T22:01:14.512Z,4.20
2018-08-16T22:03:41.888Z,4.03
2018-08-16T22:06:10.319Z,4.37
2018-08-16T22:08:41.602Z,4.20
2018-08-16T22:11:08.993Z,4.67
2018-08-16T22:13:36.568Z,4.13
2018-08-16T22:16:04.134Z,5.17
2018-08-16T22:18:31.493Z,4.80
2018-08-16T22:20:58.800Z,5.03
2018-08-16T22:23:26.149Z,5.17
2018-08-16T22:25:53.517Z,5.40
2018-08-16T22:28:20.851Z,5.60
2018-08-16T22:30:48.167Z,5.13
2018-08-16T22:33:15.499Z,4.50
2018-08-16T22:35:42.966Z,4.90
2018-08-16T22:38:10.304Z,5.13
2018-08-16T22:40:37.660Z,4.97
2018-08-16T22:43:05.186Z,4.93
2018-08-16T22:45:32.518Z,5.70
2018-08-16T22:47:59.918Z,5.00
2018-08-16T22:50:27.211Z,4.77
2018-08-16T22:52:54.523Z,4.93
2018-08-16T22:55:21.842Z,5.70
2018-08-16T22:57:49.217Z,5.00
2018-08-16T23:00:16.563Z,4.70
2018-08-16T23:02:44.024Z,4.63
2018-08-16T23:05:11.419Z,4.40
2018-08-16T23:07:38.731Z,4.57
2018-08-16T23:10:06.236Z,4.87
2018-08-16T23:12:33.533Z,5.00
2018-08-16T23:15:00.947Z,4.43
2018-08-16T23:17:28.248Z,5.63
2018-08-16T23:19:55.549Z,4.27
2018-08-16T23:22:22.873Z,4.47
2018-08-16T23:24:50.202Z,5.13
2018-08-16T23:27:17.623Z,4.10
2018-08-16T23:29:44.934Z,4.10
2018-08-16T23:32:12.232Z,3.83
2018-08-16T23:34:39.592Z,4.23
2018-08-16T23:37:07.214Z,3.60
2018-08-16T23:39:34.583Z,3.20
2018-08-16T23:42:01.958Z,3.70
2018-08-16T23:44:29.268Z,4.20
2018-08-16T23:46:56.624Z,4.00
2018-08-16T23:49:23.957Z,3.50
2018-08-16T23:51:51.283Z,3.60
2018-08-16T23:54:18.587Z,3.60
2018-08-16T23:56:45.956Z,3.90
2018-08-16T23:59:13.288Z,3.30
