createdAt,value
2018-09-14T00:00:18.151Z,99.90
2018-09-14T00:01:21.663Z,99.90
2018-09-14T00:02:25.549Z,99.90
2018-09-14T00:03:29.217Z,99.90
2018-09-14T00:04:32.733Z,99.90
2018-09-14T00:05:36.509Z,99.90
2018-09-14T00:06:40.081Z,99.90
2018-09-14T00:07:43.607Z,99.90
2018-09-14T00:08:47.632Z,99.90
2018-09-14T00:09:51.300Z,99.90
2018-09-14T00:10:54.854Z,99.90
2018-09-14T00:11:59.126Z,99.90
2018-09-14T00:13:02.866Z,99.90
2018-09-14T00:14:06.501Z,99.90
2018-09-14T00:15:10.788Z,99.90
2018-09-14T00:16:14.442Z,99.90
2018-09-14T00:17:17.982Z,99.90
2018-09-14T00:18:21.565Z,99.90
2018-09-14T00:19:25.070Z,99.90
2018-09-14T00:20:28.593Z,99.90
2018-09-14T00:21:32.423Z,99.90
2018-09-14T00:22:35.965Z,99.90
2018-09-14T00:23:39.474Z,99.90
2018-09-14T00:24:43.563Z,99.90
2018-09-14T00:25:47.348Z,99.90
2018-09-14T00:26:50.876Z,99.90
2018-09-14T00:27:54.905Z,99.90
2018-09-14T00:28:58.413Z,99.90
2018-09-14T00:30:03.288Z,99.90
2018-09-14T00:31:06.853Z,99.90
2018-09-14T00:32:10.471Z,99.90
2018-09-14T00:33:13.962Z,99.90
2018-09-14T00:34:17.543Z,99.90
2018-09-14T00:35:21.057Z,99.90
2018-09-14T00:36:25.202Z,99.90
2018-09-14T00:37:29.052Z,99.90
2018-09-14T00:38:33.142Z,99.90
2018-09-14T00:39:36.656Z,99.90
2018-09-14T00:40:41.200Z,99.90
2018-09-14T00:41:44.768Z,99.90
2018-09-14T00:42:48.411Z,99.90
2018-09-14T00:43:51.933Z,99.90
2018-09-14T00:44:55.526Z,99.90
2018-09-14T00:45:59.019Z,99.90
2018-09-14T00:47:02.530Z,99.90
2018-09-14T00:48:08.113Z,99.90
2018-09-14T00:49:11.879Z,99.90
2018-09-14T00:50:15.428Z,99.90
2018-09-14T00:51:19.124Z,99.90
2018-09-14T00:52:23.378Z,99.90
2018-09-14T00:53:27.074Z,99.90
2018-09-14T00:54:30.570Z,99.90
2018-09-14T00:55:34.100Z,99.90
2018-09-14T00:56:37.586Z,99.90
2018-09-14T00:57:41.273Z,99.90
2018-09-14T00:58:44.773Z,99.90
2018-09-14T00:59:48.368Z,99.90
2018-09-14T01:00:52.245Z,99.90
2018-09-14T01:01:56.072Z,99.90
2018-09-14T01:02:59.579Z,99.90
2018-09-14T01:04:03.090Z,99.90
2018-09-14T01:05:07.906Z,99.90
2018-09-14T01:06:12.479Z,99.90
2018-09-14T01:07:17.717Z,99.90
2018-09-14T01:08:21.258Z,99.90
2018-09-14T01:09:27.429Z,99.90
2018-09-14T01:10:31.257Z,99.90
2018-09-14T01:11:34.804Z,99.90
2018-09-14T01:12:38.297Z,99.90
2018-09-14T01:13:42.269Z,99.90
2018-09-14T01:14:45.837Z,99.90
2018-09-14T01:15:50.175Z,99.90
2018-09-14T01:16:56.141Z,99.90
2018-09-14T01:18:00.089Z,99.90
2018-09-14T01:19:04.879Z,99.90
2018-09-14T01:20:09.464Z,99.90
2018-09-14T01:21:12.921Z,99.90
2018-09-14T01:22:17.357Z,99.90
2018-09-14T01:23:21.217Z,99.90
2018-09-14T01:24:25.356Z,99.90
2018-09-14T01:25:28.827Z,99.90
2018-09-14T01:26:32.350Z,99.90
2018-09-14T01:27:35.813Z,99.90
2018-09-14T01:28:39.358Z,99.90
2018-09-14T01:29:42.921Z,99.90
2018-09-14T01:30:46.688Z,99.90
2018-09-14T01:31:50.743Z,99.90
2018-09-14T01:32:54.253Z,99.90
2018-09-14T01:33:58.126Z,99.90
2018-09-14T01:35:01.741Z,99.90
2018-09-14T01:36:11.867Z,99.90
2018-09-14T01:37:15.767Z,99.90
2018-09-14T01:38:19.280Z,99.90
2018-09-14T01:39:22.839Z,99.90
2018-09-14T01:40:26.476Z,99.90
2018-09-14T01:41:30.748Z,99.90
2018-09-14T01:42:34.257Z,99.90
2018-09-14T01:43:38.048Z,99.90
2018-09-14T01:44:41.549Z,99.90
2018-09-14T01:45:45.085Z,99.90
2018-09-14T01:46:48.630Z,99.90
2018-09-14T01:47:52.219Z,99.90
2018-09-14T01:48:55.731Z,99.90
2018-09-14T01:49:59.216Z,99.90
2018-09-14T01:51:02.811Z,99.90
2018-09-14T01:52:06.449Z,99.90
2018-09-14T01:54:13.789Z,99.90
2018-09-14T01:55:17.353Z,99.90
2018-09-14T01:56:21.458Z,99.90
2018-09-14T01:57:25.107Z,99.90
2018-09-14T01:58:28.627Z,99.90
2018-09-14T01:59:32.175Z,99.90
2018-09-14T02:00:35.664Z,99.90
2018-09-14T02:01:39.134Z,99.90
2018-09-14T02:02:42.813Z,99.90
2018-09-14T02:03:46.438Z,99.90
2018-09-14T02:04:51.609Z,99.90
2018-09-14T02:05:55.816Z,99.90
2018-09-14T02:06:59.394Z,99.90
2018-09-14T02:08:03.045Z,99.90
2018-09-14T02:09:08.853Z,99.90
2018-09-14T02:10:16.736Z,99.90
2018-09-14T02:11:20.699Z,99.90
2018-09-14T02:12:24.193Z,99.90
2018-09-14T02:13:27.736Z,99.90
2018-09-14T02:14:31.470Z,99.90
2018-09-14T02:15:35.260Z,99.90
2018-09-14T02:16:39.049Z,99.90
2018-09-14T02:17:42.543Z,99.90
2018-09-14T02:18:46.480Z,99.90
2018-09-14T02:19:50.131Z,99.90
2018-09-14T02:20:53.632Z,99.90
2018-09-14T02:21:57.160Z,99.90
2018-09-14T02:23:00.635Z,99.90
2018-09-14T02:24:04.270Z,99.90
2018-09-14T02:25:07.973Z,99.90
2018-09-14T02:26:11.531Z,99.90
2018-09-14T02:27:15.108Z,99.90
2018-09-14T02:28:18.598Z,99.90
2018-09-14T02:29:22.153Z,99.90
2018-09-14T02:30:25.669Z,99.90
2018-09-14T02:31:29.152Z,99.90
2018-09-14T02:32:32.638Z,99.90
2018-09-14T02:33:36.158Z,99.90
2018-09-14T02:34:40.331Z,99.90
2018-09-14T02:35:44.059Z,99.90
2018-09-14T02:36:47.599Z,99.90
2018-09-14T02:37:51.868Z,99.90
2018-09-14T02:38:56.206Z,99.90
2018-09-14T02:40:00.025Z,99.90
2018-09-14T02:41:03.523Z,99.90
2018-09-14T02:42:06.969Z,99.90
2018-09-14T02:43:10.488Z,99.90
2018-09-14T02:44:14.546Z,99.90
2018-09-14T02:45:19.106Z,99.90
2018-09-14T02:46:22.655Z,99.90
2018-09-14T02:47:26.189Z,99.90
2018-09-14T02:48:29.775Z,99.90
2018-09-14T02:49:33.282Z,99.90
2018-09-14T02:50:36.805Z,99.90
2018-09-14T02:51:40.930Z,99.90
2018-09-14T02:52:44.509Z,99.90
2018-09-14T02:53:48.065Z,99.90
2018-09-14T02:54:53.209Z,99.90
2018-09-14T02:55:56.853Z,99.90
2018-09-14T02:57:00.324Z,99.90
2018-09-14T02:58:03.863Z,99.90
2018-09-14T02:59:07.387Z,99.90
2018-09-14T03:00:11.551Z,99.90
2018-09-14T03:01:14.893Z,99.90
2018-09-14T03:02:18.472Z,99.90
2018-09-14T03:03:22.119Z,99.90
2018-09-14T03:04:25.574Z,99.90
2018-09-14T03:05:30.075Z,99.90
2018-09-14T03:06:33.655Z,99.90
2018-09-14T03:07:38.532Z,99.90
2018-09-14T03:08:42.162Z,99.90
2018-09-14T03:09:45.669Z,99.90
2018-09-14T03:10:49.149Z,99.90
2018-09-14T03:11:52.759Z,99.90
2018-09-14T03:12:56.269Z,99.90
2018-09-14T03:14:00.066Z,99.90
2018-09-14T03:15:03.662Z,99.90
2018-09-14T03:16:07.279Z,99.90
2018-09-14T03:17:11.275Z,99.90
2018-09-14T03:18:14.769Z,99.90
2018-09-14T03:19:18.493Z,99.90
2018-09-14T03:20:22.119Z,99.90
2018-09-14T03:21:25.611Z,99.90
2018-09-14T03:22:29.594Z,99.90
2018-09-14T03:23:33.138Z,99.90
2018-09-14T03:24:37.682Z,99.90
2018-09-14T03:25:41.211Z,99.90
2018-09-14T03:26:44.720Z,99.90
2018-09-14T03:27:48.638Z,99.90
2018-09-14T03:28:52.163Z,99.90
2018-09-14T03:29:56.118Z,99.90
2018-09-14T03:30:59.823Z,99.90
2018-09-14T03:32:03.312Z,99.90
2018-09-14T03:33:06.813Z,99.90
2018-09-14T03:34:10.382Z,99.90
2018-09-14T03:35:13.873Z,99.90
2018-09-14T03:36:17.339Z,99.90
2018-09-14T03:37:20.828Z,99.90
2018-09-14T03:38:24.379Z,99.90
2018-09-14T03:39:28.243Z,99.90
2018-09-14T03:40:31.713Z,99.90
2018-09-14T03:41:35.196Z,99.90
2018-09-14T03:42:38.798Z,99.90
2018-09-14T03:43:42.279Z,99.90
2018-09-14T03:44:46.010Z,99.90
2018-09-14T03:45:49.777Z,99.90
2018-09-14T03:46:53.980Z,99.90
2018-09-14T03:47:57.922Z,99.90
2018-09-14T03:49:01.443Z,99.90
2018-09-14T03:50:05.093Z,99.90
2018-09-14T03:51:08.596Z,99.90
2018-09-14T03:52:12.267Z,99.90
2018-09-14T03:53:15.754Z,99.90
2018-09-14T03:54:19.329Z,99.90
2018-09-14T03:55:32.749Z,99.90
2018-09-14T03:56:36.772Z,99.90
2018-09-14T03:57:40.389Z,99.90
2018-09-14T03:58:44.074Z,99.90
2018-09-14T04:01:08.205Z,99.90
2018-09-14T04:02:12.456Z,99.90
2018-09-14T04:03:15.966Z,99.90
2018-09-14T04:04:19.561Z,99.90
2018-09-14T04:05:23.595Z,99.90
2018-09-14T04:06:27.094Z,99.90
2018-09-14T04:07:31.295Z,99.90
2018-09-14T04:08:34.860Z,99.90
2018-09-14T04:09:38.336Z,99.90
2018-09-14T04:10:41.813Z,99.90
2018-09-14T04:11:45.341Z,99.90
2018-09-14T04:12:48.884Z,99.90
2018-09-14T04:13:52.384Z,99.90
2018-09-14T04:14:56.053Z,99.90
2018-09-14T04:15:59.536Z,99.90
2018-09-14T04:17:03.077Z,99.90
2018-09-14T04:18:07.167Z,99.90
2018-09-14T04:19:11.859Z,99.90
2018-09-14T04:20:15.336Z,99.90
2018-09-14T04:21:18.874Z,99.90
2018-09-14T04:22:22.583Z,99.90
2018-09-14T04:23:26.154Z,99.90
2018-09-14T04:24:29.639Z,99.90
2018-09-14T04:25:33.181Z,99.90
2018-09-14T04:26:36.667Z,99.90
2018-09-14T04:27:40.181Z,99.90
2018-09-14T04:28:44.316Z,99.90
2018-09-14T04:29:47.885Z,99.90
2018-09-14T04:30:52.269Z,99.90
2018-09-14T04:31:56.024Z,99.90
2018-09-14T04:33:00.402Z,99.90
2018-09-14T04:34:04.063Z,99.90
2018-09-14T04:35:07.577Z,99.90
2018-09-14T04:36:11.825Z,99.90
2018-09-14T04:37:15.427Z,99.90
2018-09-14T04:38:19.104Z,99.90
2018-09-14T04:39:22.916Z,99.90
2018-09-14T04:40:26.575Z,99.90
2018-09-14T04:41:30.208Z,99.90
2018-09-14T04:42:33.878Z,99.90
2018-09-14T04:43:37.869Z,99.90
2018-09-14T04:44:41.445Z,99.90
2018-09-14T04:45:45.080Z,99.90
2018-09-14T04:46:48.521Z,99.90
2018-09-14T04:47:51.986Z,99.90
2018-09-14T04:48:55.682Z,99.90
2018-09-14T04:49:59.275Z,99.90
2018-09-14T04:51:02.757Z,99.90
2018-09-14T04:52:06.454Z,99.90
2018-09-14T04:53:10.140Z,99.90
2018-09-14T04:54:14.809Z,99.90
2018-09-14T04:55:18.291Z,99.90
2018-09-14T04:56:22.777Z,99.90
2018-09-14T04:57:26.404Z,99.90
2018-09-14T04:58:29.961Z,99.90
2018-09-14T04:59:33.751Z,99.90
2018-09-14T05:00:37.309Z,99.90
2018-09-14T05:01:41.124Z,99.90
2018-09-14T05:02:45.247Z,99.90
2018-09-14T05:03:48.768Z,99.90
2018-09-14T05:04:52.294Z,99.90
2018-09-14T05:05:55.935Z,99.90
2018-09-14T05:06:59.529Z,99.90
2018-09-14T05:08:03.163Z,99.90
2018-09-14T05:09:08.023Z,99.90
2018-09-14T05:10:11.835Z,99.90
2018-09-14T05:11:15.390Z,99.90
2018-09-14T05:12:18.991Z,99.90
2018-09-14T05:13:23.081Z,99.90
2018-09-14T05:14:26.605Z,99.90
2018-09-14T05:15:31.769Z,99.90
2018-09-14T05:16:36.193Z,99.90
2018-09-14T05:17:39.845Z,99.90
2018-09-14T05:18:43.546Z,99.90
2018-09-14T05:19:47.188Z,99.90
2018-09-14T05:20:50.812Z,99.90
2018-09-14T05:21:54.380Z,99.90
2018-09-14T05:22:58.010Z,99.90
2018-09-14T05:24:01.618Z,99.90
2018-09-14T05:25:05.185Z,99.90
2018-09-14T05:26:08.752Z,99.90
2018-09-14T05:27:12.602Z,99.90
2018-09-14T05:28:16.222Z,99.90
2018-09-14T05:29:20.077Z,99.90
2018-09-14T05:30:23.764Z,99.90
2018-09-14T05:31:27.301Z,99.90
2018-09-14T05:32:30.990Z,99.90
2018-09-14T05:33:35.432Z,99.90
2018-09-14T05:34:39.746Z,99.90
2018-09-14T05:35:43.427Z,99.90
2018-09-14T05:36:48.571Z,99.90
2018-09-14T05:37:52.236Z,99.90
2018-09-14T05:38:55.733Z,99.90
2018-09-14T05:39:59.317Z,99.90
2018-09-14T05:41:03.165Z,99.90
2018-09-14T05:42:07.128Z,99.90
2018-09-14T05:43:10.785Z,99.90
2018-09-14T05:44:14.597Z,99.90
2018-09-14T05:45:18.096Z,99.90
2018-09-14T05:46:21.555Z,99.90
2018-09-14T05:47:26.090Z,99.90
2018-09-14T05:48:29.607Z,99.90
2018-09-14T05:49:33.136Z,99.90
2018-09-14T05:50:36.811Z,99.90
2018-09-14T05:51:40.912Z,99.90
2018-09-14T05:52:44.615Z,99.90
2018-09-14T05:53:48.118Z,99.90
2018-09-14T05:54:51.672Z,99.90
2018-09-14T05:55:55.774Z,99.90
2018-09-14T05:56:59.239Z,99.90
2018-09-14T05:58:02.842Z,99.90
2018-09-14T05:59:06.683Z,99.90
2018-09-14T06:00:10.207Z,99.90
2018-09-14T06:01:14.269Z,99.90
2018-09-14T06:02:17.727Z,99.90
2018-09-14T06:03:21.331Z,99.90
2018-09-14T06:04:24.855Z,99.90
2018-09-14T06:05:28.456Z,99.90
2018-09-14T06:06:32.157Z,99.90
2018-09-14T06:07:35.844Z,99.90
2018-09-14T06:08:39.386Z,99.90
2018-09-14T06:09:43.508Z,99.90
2018-09-14T06:10:46.997Z,99.90
2018-09-14T06:11:50.594Z,99.90
2018-09-14T06:12:54.265Z,99.90
2018-09-14T06:13:58.007Z,99.90
2018-09-14T06:15:01.505Z,99.90
2018-09-14T06:16:05.171Z,99.90
2018-09-14T06:17:08.761Z,99.90
2018-09-14T06:18:12.461Z,99.90
2018-09-14T06:19:15.990Z,99.90
2018-09-14T06:20:19.545Z,99.90
2018-09-14T06:21:23.729Z,99.90
2018-09-14T06:22:27.455Z,99.90
2018-09-14T06:23:31.061Z,99.90
2018-09-14T06:24:34.563Z,99.90
2018-09-14T06:25:38.243Z,99.90
2018-09-14T06:26:41.804Z,99.90
2018-09-14T06:27:45.402Z,99.90
2018-09-14T06:28:49.277Z,99.90
2018-09-14T06:29:52.882Z,99.90
2018-09-14T06:30:56.421Z,99.90
2018-09-14T06:32:00.864Z,99.90
2018-09-14T06:33:04.597Z,99.90
2018-09-14T06:34:08.235Z,99.90
2018-09-14T06:35:11.843Z,99.90
2018-09-14T06:36:15.722Z,99.90
2018-09-14T06:37:20.700Z,99.90
2018-09-14T06:38:24.342Z,99.90
2018-09-14T06:39:27.984Z,99.90
2018-09-14T06:40:31.595Z,99.90
2018-09-14T06:41:35.568Z,99.90
2018-09-14T06:42:39.780Z,99.90
2018-09-14T06:43:43.705Z,99.90
2018-09-14T06:44:47.453Z,99.90
2018-09-14T06:45:51.917Z,99.90
2018-09-14T06:46:55.544Z,99.90
2018-09-14T06:47:59.405Z,99.90
2018-09-14T06:49:04.542Z,99.90
2018-09-14T06:50:08.158Z,99.90
2018-09-14T06:51:11.721Z,99.90
2018-09-14T06:52:17.109Z,99.90
2018-09-14T06:53:20.702Z,99.90
2018-09-14T06:54:25.112Z,99.90
2018-09-14T06:55:29.315Z,99.90
2018-09-14T06:56:33.365Z,99.90
2018-09-14T06:57:38.603Z,99.90
2018-09-14T06:58:42.462Z,99.90
2018-09-14T06:59:46.128Z,99.90
2018-09-14T07:00:50.820Z,99.90
2018-09-14T07:01:55.953Z,99.90
2018-09-14T07:03:01.134Z,99.90
2018-09-14T07:04:05.718Z,99.90
2018-09-14T07:05:09.892Z,99.90
2018-09-14T07:06:14.187Z,99.90
2018-09-14T07:07:17.767Z,99.90
2018-09-14T07:08:21.276Z,99.90
2018-09-14T07:09:25.520Z,99.90
2018-09-14T07:10:29.483Z,99.90
2018-09-14T07:11:33.018Z,99.90
2018-09-14T07:12:37.645Z,99.90
2018-09-14T07:13:41.172Z,99.90
2018-09-14T07:14:45.541Z,99.90
2018-09-14T07:15:49.323Z,99.90
2018-09-14T07:16:52.982Z,99.90
2018-09-14T07:17:58.162Z,99.90
2018-09-14T07:19:01.731Z,99.90
2018-09-14T07:20:05.437Z,99.90
2018-09-14T07:21:09.759Z,99.90
2018-09-14T07:22:13.400Z,99.90
2018-09-14T07:23:16.969Z,99.90
2018-09-14T07:24:20.553Z,99.90
2018-09-14T07:25:24.086Z,99.90
2018-09-14T07:26:27.606Z,99.90
2018-09-14T07:27:31.134Z,99.90
2018-09-14T07:28:35.375Z,99.90
2018-09-14T07:29:38.904Z,99.90
2018-09-14T07:30:42.570Z,99.90
2018-09-14T07:31:46.210Z,99.90
2018-09-14T07:32:49.658Z,99.90
2018-09-14T07:33:54.288Z,99.90
2018-09-14T07:34:57.859Z,99.90
2018-09-14T07:36:02.314Z,99.90
2018-09-14T07:37:06.990Z,99.90
2018-09-14T07:38:11.136Z,99.90
2018-09-14T07:39:16.712Z,99.90
2018-09-14T07:40:20.779Z,99.90
2018-09-14T07:41:25.294Z,99.90
2018-09-14T07:42:29.184Z,99.90
2018-09-14T07:43:33.439Z,99.90
2018-09-14T07:44:37.162Z,99.90
2018-09-14T07:45:41.482Z,99.90
2018-09-14T07:46:45.552Z,99.90
2018-09-14T07:47:49.161Z,99.90
2018-09-14T07:48:52.749Z,99.90
2018-09-14T07:49:56.512Z,99.90
2018-09-14T07:51:00.262Z,99.90
2018-09-14T07:52:04.016Z,99.70
2018-09-14T07:53:07.617Z,99.40
2018-09-14T07:54:11.274Z,99.40
2018-09-14T07:55:16.352Z,98.90
2018-09-14T07:56:20.120Z,98.80
2018-09-14T07:57:24.522Z,99.10
2018-09-14T07:58:28.029Z,97.80
2018-09-14T07:59:31.524Z,97.80
2018-09-14T08:00:35.696Z,97.80
2018-09-14T08:01:40.642Z,97.90
2018-09-14T08:02:44.334Z,97.60
2018-09-14T08:03:49.215Z,97.60
2018-09-14T08:04:53.542Z,97.30
2018-09-14T08:05:57.677Z,97.30
2018-09-14T08:07:01.176Z,97.20
2018-09-14T08:08:04.761Z,97.20
2018-09-14T08:09:11.566Z,97.60
2018-09-14T08:10:15.582Z,97.40
2018-09-14T08:11:19.338Z,97.00
2018-09-14T08:12:23.023Z,96.40
2018-09-14T08:13:26.694Z,96.40
2018-09-14T08:14:30.513Z,96.40
2018-09-14T08:15:35.096Z,96.20
2018-09-14T08:16:39.437Z,96.20
2018-09-14T08:17:42.970Z,96.00
2018-09-14T08:18:47.424Z,96.40
2018-09-14T08:19:51.346Z,96.30
2018-09-14T08:20:55.591Z,96.20
2018-09-14T08:21:59.239Z,95.80
2018-09-14T08:23:02.860Z,95.40
2018-09-14T08:24:06.756Z,95.20
2018-09-14T08:25:10.571Z,95.10
2018-09-14T08:26:14.519Z,95.50
2018-09-14T08:27:18.989Z,95.30
2018-09-14T08:28:22.497Z,95.70
2018-09-14T08:29:26.187Z,96.40
2018-09-14T08:30:30.679Z,97.10
2018-09-14T08:31:34.898Z,97.20
2018-09-14T08:32:38.685Z,96.90
2018-09-14T08:33:42.978Z,96.40
2018-09-14T08:34:47.471Z,96.20
2018-09-14T08:35:51.250Z,96.40
2018-09-14T08:36:55.539Z,96.60
2018-09-14T08:37:59.173Z,96.70
2018-09-14T08:39:04.853Z,96.40
2018-09-14T08:40:09.574Z,96.10
2018-09-14T08:41:13.212Z,96.90
2018-09-14T08:42:16.853Z,97.00
2018-09-14T08:43:20.958Z,97.70
2018-09-14T08:44:24.795Z,97.80
2018-09-14T08:45:28.406Z,98.00
2018-09-14T08:46:32.362Z,98.00
2018-09-14T08:47:36.461Z,98.10
2018-09-14T08:48:40.357Z,97.90
2018-09-14T08:49:45.248Z,96.90
2018-09-14T08:50:49.383Z,96.60
2018-09-14T08:51:52.930Z,97.00
2018-09-14T08:52:57.133Z,97.80
2018-09-14T08:54:01.194Z,98.20
2018-09-14T08:55:05.678Z,97.70
2018-09-14T08:56:09.258Z,98.40
2018-09-14T08:57:12.778Z,98.80
2018-09-14T08:58:17.053Z,98.70
2018-09-14T08:59:22.970Z,98.70
2018-09-14T09:00:27.004Z,99.20
2018-09-14T09:01:30.548Z,98.40
2018-09-14T09:02:34.190Z,97.80
2018-09-14T09:03:38.284Z,97.40
2018-09-14T09:04:43.577Z,97.20
2018-09-14T09:05:47.126Z,97.00
2018-09-14T09:06:51.623Z,96.50
2018-09-14T09:07:55.148Z,96.40
2018-09-14T09:08:59.606Z,96.10
2018-09-14T09:10:03.782Z,96.00
2018-09-14T09:11:08.787Z,96.50
2018-09-14T09:12:13.087Z,96.30
2018-09-14T09:13:16.810Z,95.60
2018-09-14T09:14:21.177Z,95.50
2018-09-14T09:15:24.779Z,96.00
2018-09-14T09:16:28.395Z,95.50
2018-09-14T09:17:32.910Z,95.30
2018-09-14T09:18:36.568Z,95.30
2018-09-14T09:19:41.933Z,95.50
2018-09-14T09:20:45.464Z,95.60
2018-09-14T09:21:49.458Z,95.80
2018-09-14T09:22:53.727Z,96.20
2018-09-14T09:23:58.164Z,96.30
2018-09-14T09:25:02.446Z,96.20
2018-09-14T09:26:07.402Z,96.10
2018-09-14T09:27:11.598Z,96.70
2018-09-14T09:28:15.264Z,96.70
2018-09-14T09:29:19.601Z,96.90
2018-09-14T09:30:23.862Z,96.40
2018-09-14T09:31:27.960Z,96.00
2018-09-14T09:32:31.707Z,95.60
2018-09-14T09:33:35.195Z,96.10
2018-09-14T09:34:39.339Z,95.90
2018-09-14T09:35:44.051Z,96.10
2018-09-14T09:36:48.367Z,96.00
2018-09-14T09:37:51.952Z,96.20
2018-09-14T09:38:55.682Z,96.60
2018-09-14T09:39:59.189Z,97.10
2018-09-14T09:41:03.836Z,97.80
2018-09-14T09:42:07.789Z,98.20
2018-09-14T09:43:11.496Z,98.50
2018-09-14T09:44:15.407Z,99.20
2018-09-14T09:45:19.729Z,99.90
2018-09-14T09:46:23.215Z,99.90
2018-09-14T09:47:26.842Z,99.90
2018-09-14T09:48:30.474Z,99.90
2018-09-14T09:49:35.497Z,99.90
2018-09-14T09:50:41.127Z,99.90
2018-09-14T09:51:45.354Z,99.90
2018-09-14T09:52:49.017Z,99.90
2018-09-14T09:53:53.259Z,99.80
2018-09-14T09:54:56.938Z,98.70
2018-09-14T09:56:01.142Z,98.20
2018-09-14T09:57:04.707Z,98.70
2018-09-14T09:58:09.263Z,99.40
2018-09-14T09:59:12.838Z,99.30
2018-09-14T10:00:21.701Z,98.20
2018-09-14T10:01:30.660Z,97.80
2018-09-14T10:02:37.536Z,97.30
2018-09-14T10:03:43.217Z,96.20
2018-09-14T10:04:52.794Z,96.20
2018-09-14T10:05:57.270Z,96.00
2018-09-14T10:07:00.767Z,95.60
2018-09-14T10:08:04.285Z,96.30
2018-09-14T10:09:09.384Z,97.50
2018-09-14T10:10:13.524Z,97.50
2018-09-14T10:11:17.614Z,97.10
2018-09-14T10:12:23.229Z,96.40
2018-09-14T10:13:27.269Z,96.50
2018-09-14T10:14:32.357Z,97.10
2018-09-14T10:15:36.036Z,97.00
2018-09-14T10:16:39.539Z,97.20
2018-09-14T10:17:43.150Z,98.00
2018-09-14T10:18:46.733Z,98.30
2018-09-14T10:19:50.354Z,98.10
2018-09-14T10:20:54.618Z,98.50
2018-09-14T10:21:58.177Z,97.90
2018-09-14T10:23:02.244Z,98.30
2018-09-14T10:24:06.935Z,97.80
2018-09-14T10:25:10.714Z,97.90
2018-09-14T10:26:14.536Z,98.10
2018-09-14T10:27:18.135Z,97.80
2018-09-14T10:28:24.426Z,97.40
2018-09-14T10:29:29.034Z,97.60
2018-09-14T10:30:33.655Z,97.60
2018-09-14T10:31:37.255Z,97.50
2018-09-14T10:32:41.877Z,96.90
2018-09-14T10:33:46.463Z,93.40
2018-09-14T10:34:50.717Z,93.60
2018-09-14T10:35:54.315Z,95.20
2018-09-14T10:36:57.992Z,95.60
2018-09-14T10:38:01.481Z,94.80
2018-09-14T10:39:08.223Z,94.60
2018-09-14T10:40:12.404Z,93.50
2018-09-14T10:41:17.016Z,92.90
2018-09-14T10:42:20.558Z,92.70
2018-09-14T10:43:24.159Z,93.10
2018-09-14T10:44:27.771Z,92.80
2018-09-14T10:45:31.443Z,92.90
2018-09-14T10:46:36.224Z,93.50
2018-09-14T10:47:39.798Z,93.50
2018-09-14T10:48:43.480Z,93.70
2018-09-14T10:49:46.954Z,93.10
2018-09-14T10:50:50.726Z,94.00
2018-09-14T10:51:54.321Z,93.60
2018-09-14T10:52:58.068Z,93.60
2018-09-14T10:54:01.811Z,93.30
2018-09-14T10:55:05.393Z,92.00
2018-09-14T10:56:09.024Z,92.00
2018-09-14T10:57:13.569Z,92.50
2018-09-14T10:58:17.209Z,92.60
2018-09-14T10:59:20.801Z,91.50
2018-09-14T11:00:24.612Z,92.20
2018-09-14T11:01:28.234Z,92.20
2018-09-14T11:02:31.766Z,92.70
2018-09-14T11:03:35.407Z,93.40
2018-09-14T11:04:38.980Z,93.40
2018-09-14T11:05:42.601Z,92.20
2018-09-14T11:06:46.272Z,92.00
2018-09-14T11:07:49.886Z,92.40
2018-09-14T11:08:53.494Z,92.30
2018-09-14T11:09:57.185Z,93.00
2018-09-14T11:11:01.371Z,91.60
2018-09-14T11:12:04.965Z,93.00
2018-09-14T11:13:08.689Z,93.00
2018-09-14T11:14:12.838Z,93.00
2018-09-14T11:15:16.507Z,92.60
2018-09-14T11:16:20.043Z,92.70
2018-09-14T11:17:23.678Z,91.50
2018-09-14T11:18:27.519Z,92.00
2018-09-14T11:19:31.038Z,91.70
2018-09-14T11:20:34.715Z,92.70
2018-09-14T11:21:38.286Z,92.50
2018-09-14T11:22:41.874Z,93.00
2018-09-14T11:23:45.538Z,93.30
2018-09-14T11:24:49.269Z,92.50
2018-09-14T11:25:52.731Z,92.60
2018-09-14T11:26:56.390Z,92.30
2018-09-14T11:27:59.995Z,90.80
2018-09-14T11:29:03.696Z,90.70
2018-09-14T11:30:08.250Z,90.80
2018-09-14T11:31:12.850Z,91.20
2018-09-14T11:32:16.484Z,90.60
2018-09-14T11:33:20.021Z,90.60
2018-09-14T11:34:23.951Z,91.00
2018-09-14T11:35:28.478Z,92.00
2018-09-14T11:36:32.147Z,91.70
2018-09-14T11:37:35.707Z,92.00
2018-09-14T11:38:39.446Z,92.80
2018-09-14T11:39:42.951Z,93.00
2018-09-14T11:40:46.697Z,92.80
2018-09-14T11:41:50.265Z,92.30
2018-09-14T11:42:53.794Z,92.40
2018-09-14T11:43:57.423Z,92.90
2018-09-14T11:45:01.095Z,92.70
2018-09-14T11:46:04.805Z,92.60
2018-09-14T11:47:08.474Z,92.20
2018-09-14T11:48:12.709Z,91.20
2018-09-14T11:49:16.286Z,91.50
2018-09-14T11:50:19.963Z,90.60
2018-09-14T11:51:23.850Z,91.40
2018-09-14T11:52:27.465Z,90.80
2018-09-14T11:53:31.141Z,91.40
2018-09-14T11:54:34.803Z,91.90
2018-09-14T11:55:38.559Z,91.30
2018-09-14T11:56:42.115Z,92.00
2018-09-14T11:57:45.878Z,91.90
2018-09-14T11:58:49.549Z,91.90
2018-09-14T11:59:53.208Z,91.60
2018-09-14T12:00:56.898Z,92.50
2018-09-14T12:02:00.849Z,92.00
2018-09-14T12:03:04.522Z,92.40
2018-09-14T12:04:08.356Z,91.90
2018-09-14T12:05:12.538Z,92.20
2018-09-14T12:06:16.147Z,91.60
2018-09-14T12:07:19.736Z,92.10
2018-09-14T12:08:23.587Z,93.30
2018-09-14T12:09:27.349Z,93.20
2018-09-14T12:10:30.987Z,93.30
2018-09-14T12:11:34.599Z,93.80
2018-09-14T12:12:38.163Z,92.20
2018-09-14T12:13:41.837Z,91.50
2018-09-14T12:14:45.446Z,90.20
2018-09-14T12:15:49.054Z,91.00
2018-09-14T12:16:52.689Z,91.80
2018-09-14T12:17:56.271Z,91.70
2018-09-14T12:18:59.868Z,92.60
2018-09-14T12:20:03.523Z,92.30
2018-09-14T12:21:07.161Z,91.70
2018-09-14T12:22:11.267Z,91.90
2018-09-14T12:23:14.969Z,92.10
2018-09-14T12:24:18.619Z,91.50
2018-09-14T12:25:22.241Z,91.50
2018-09-14T12:26:26.392Z,90.90
2018-09-14T12:27:30.079Z,91.50
2018-09-14T12:28:33.717Z,92.10
2018-09-14T12:29:38.915Z,92.50
2018-09-14T12:30:42.542Z,91.90
2018-09-14T12:31:46.134Z,91.50
2018-09-14T12:32:49.735Z,91.70
2018-09-14T12:33:53.378Z,91.10
2018-09-14T12:34:56.908Z,91.30
2018-09-14T12:36:00.587Z,91.30
2018-09-14T12:37:04.295Z,91.00
2018-09-14T12:38:08.074Z,91.50
2018-09-14T12:39:12.056Z,91.00
2018-09-14T12:40:15.642Z,91.30
2018-09-14T12:41:19.226Z,90.20
2018-09-14T12:42:22.793Z,88.90
2018-09-14T12:43:26.386Z,89.50
2018-09-14T12:44:30.011Z,90.10
2018-09-14T12:45:33.587Z,90.90
2018-09-14T12:46:37.625Z,91.10
2018-09-14T12:47:41.263Z,91.40
2018-09-14T12:48:44.890Z,91.60
2018-09-14T12:49:48.517Z,91.40
2018-09-14T12:50:52.186Z,91.60
2018-09-14T12:51:55.885Z,91.00
2018-09-14T12:53:00.432Z,91.10
2018-09-14T12:54:04.050Z,91.20
2018-09-14T12:55:07.712Z,91.00
2018-09-14T12:56:11.641Z,91.30
2018-09-14T12:57:15.391Z,91.60
2018-09-14T12:58:18.998Z,90.90
2018-09-14T12:59:35.438Z,91.00
2018-09-14T13:00:40.021Z,91.00
2018-09-14T13:01:44.400Z,90.60
2018-09-14T13:02:48.752Z,90.10
2018-09-14T13:03:52.584Z,89.60
2018-09-14T13:04:56.130Z,90.60
2018-09-14T13:06:00.247Z,90.00
2018-09-14T13:07:03.839Z,90.50
2018-09-14T13:08:07.390Z,87.90
2018-09-14T13:09:12.882Z,87.10
2018-09-14T13:10:16.434Z,87.50
2018-09-14T13:11:20.024Z,88.60
2018-09-14T13:12:24.524Z,87.30
2018-09-14T13:13:28.124Z,89.50
2018-09-14T13:14:32.037Z,88.40
2018-09-14T13:15:36.852Z,86.70
2018-09-14T13:16:41.540Z,86.60
2018-09-14T13:17:45.233Z,85.70
2018-09-14T13:18:49.365Z,85.80
2018-09-14T13:19:54.659Z,86.70
2018-09-14T13:20:58.518Z,86.80
2018-09-14T13:22:02.073Z,85.60
2018-09-14T13:23:06.361Z,85.20
2018-09-14T13:24:10.060Z,85.80
2018-09-14T13:25:14.857Z,85.70
2018-09-14T13:26:18.613Z,86.80
2018-09-14T13:27:22.326Z,86.50
2018-09-14T13:28:26.677Z,87.10
2018-09-14T13:29:30.264Z,87.20
2018-09-14T13:30:35.269Z,87.00
2018-09-14T13:31:39.662Z,86.50
2018-09-14T13:32:45.972Z,85.40
2018-09-14T13:33:51.906Z,86.00
2018-09-14T13:34:55.838Z,84.90
2018-09-14T13:35:59.398Z,85.70
2018-09-14T13:37:03.754Z,84.60
2018-09-14T13:38:07.804Z,84.90
2018-09-14T13:39:12.084Z,85.60
2018-09-14T13:40:16.049Z,86.00
2018-09-14T13:41:19.776Z,87.30
2018-09-14T13:42:23.493Z,85.60
2018-09-14T13:43:27.902Z,86.80
2018-09-14T13:44:31.485Z,87.40
2018-09-14T13:45:36.701Z,86.60