createdAt,value
2024-01-16T00:01:02.913Z,100.00
2024-01-16T00:03:32.866Z,100.00
2024-01-16T00:06:00.978Z,100.00
2024-01-16T00:08:28.742Z,100.00
2024-01-16T00:10:56.700Z,100.00
2024-01-16T00:13:24.457Z,100.00
2024-01-16T00:15:52.282Z,100.00
2024-01-16T00:18:20.249Z,100.00
2024-01-16T00:20:49.563Z,100.00
2024-01-16T00:23:17.422Z,100.00
2024-01-16T00:25:45.486Z,100.00
2024-01-16T00:28:13.319Z,100.00
2024-01-16T00:30:41.124Z,100.00
2024-01-16T00:33:08.994Z,100.00
2024-01-16T00:35:36.947Z,100.00
2024-01-16T00:38:06.783Z,100.00
2024-01-16T00:40:34.954Z,100.00
2024-01-16T00:43:03.023Z,100.00
2024-01-16T00:45:31.481Z,100.00
2024-01-16T00:47:59.464Z,100.00
2024-01-16T00:50:27.915Z,100.00
2024-01-16T00:52:55.767Z,100.00
2024-01-16T00:55:25.060Z,100.00
2024-01-16T00:57:53.954Z,100.00
2024-01-16T01:00:21.745Z,100.00
2024-01-16T01:02:49.638Z,100.00
2024-01-16T01:05:17.569Z,100.00
2024-01-16T01:07:45.407Z,100.00
2024-01-16T01:10:13.250Z,100.00
2024-01-16T01:12:42.460Z,100.00
2024-01-16T01:15:11.516Z,100.00
2024-01-16T01:17:39.481Z,100.00
2024-01-16T01:20:08.882Z,100.00
2024-01-16T01:22:38.546Z,100.00
2024-01-16T01:25:07.735Z,100.00
2024-01-16T01:27:35.531Z,100.00
2024-01-16T01:30:05.246Z,100.00
2024-01-16T01:32:33.469Z,100.00
2024-01-16T01:35:01.946Z,100.00
2024-01-16T01:37:29.693Z,100.00
2024-01-16T01:39:57.456Z,100.00
2024-01-16T01:42:25.333Z,100.00
2024-01-16T01:44:53.287Z,100.00
2024-01-16T01:47:22.566Z,100.00
2024-01-16T01:49:50.909Z,100.00
2024-01-16T01:52:19.245Z,100.00
2024-01-16T01:54:47.743Z,100.00
2024-01-16T01:57:15.640Z,100.00
2024-01-16T01:59:43.751Z,100.00
2024-01-16T02:02:13.866Z,100.00
2024-01-16T02:04:47.729Z,100.00
2024-01-16T02:07:17.083Z,100.00
2024-01-16T02:09:45.665Z,100.00
2024-01-16T02:12:13.680Z,100.00
2024-01-16T02:14:41.504Z,100.00
2024-01-16T02:17:09.567Z,100.00
2024-01-16T02:19:37.447Z,100.00
2024-01-16T02:22:11.703Z,100.00
2024-01-16T02:24:40.883Z,100.00
2024-01-16T02:27:08.688Z,100.00
2024-01-16T02:29:38.249Z,100.00
2024-01-16T02:32:06.876Z,100.00
2024-01-16T02:34:34.741Z,100.00
2024-01-16T02:37:02.536Z,100.00
2024-01-16T02:39:30.542Z,100.00
2024-01-16T02:41:59.735Z,100.00
2024-01-16T02:44:27.668Z,100.00
2024-01-16T02:46:55.906Z,100.00
2024-01-16T02:49:23.821Z,100.00
2024-01-16T02:51:51.625Z,100.00
2024-01-16T02:54:19.875Z,100.00
2024-01-16T02:56:47.762Z,100.00
2024-01-16T02:59:17.063Z,100.00
2024-01-16T03:01:44.942Z,100.00
2024-01-16T03:04:12.828Z,100.00
2024-01-16T03:06:40.861Z,100.00
2024-01-16T03:09:08.761Z,100.00
2024-01-16T03:11:36.674Z,100.00
2024-01-16T03:14:04.553Z,100.00
2024-01-16T03:16:34.113Z,100.00
2024-01-16T03:19:02.006Z,100.00
2024-01-16T03:21:29.852Z,100.00
2024-01-16T03:23:57.655Z,100.00
2024-01-16T03:26:25.460Z,100.00
2024-01-16T03:28:53.231Z,100.00
2024-01-16T03:31:22.535Z,100.00
2024-01-16T03:33:52.056Z,100.00
2024-01-16T03:36:19.886Z,100.00
2024-01-16T03:38:47.786Z,100.00
2024-01-16T03:41:15.932Z,100.00
2024-01-16T03:43:44.092Z,100.00
2024-01-16T03:46:13.029Z,100.00
2024-01-16T03:48:40.985Z,100.00
2024-01-16T03:51:11.224Z,100.00
2024-01-16T03:53:39.043Z,100.00
2024-01-16T03:56:07.160Z,100.00
2024-01-16T03:58:35.023Z,100.00
2024-01-16T04:01:01.995Z,100.00
2024-01-16T04:03:29.859Z,100.00
2024-01-16T04:05:57.731Z,100.00
2024-01-16T04:08:26.964Z,100.00
2024-01-16T04:10:54.767Z,100.00
2024-01-16T04:13:22.611Z,100.00
2024-01-16T04:15:50.790Z,100.00
2024-01-16T04:18:18.651Z,100.00
2024-01-16T04:20:46.538Z,100.00
2024-01-16T04:23:14.340Z,100.00
2024-01-16T04:25:43.526Z,100.00
2024-01-16T04:28:11.350Z,100.00
2024-01-16T04:30:39.258Z,100.00
2024-01-16T04:33:07.091Z,100.00
2024-01-16T04:35:35.090Z,100.00
2024-01-16T04:38:04.259Z,100.00
2024-01-16T04:40:32.048Z,100.00
2024-01-16T04:43:01.279Z,100.00
2024-01-16T04:45:29.419Z,100.00
2024-01-16T04:47:57.294Z,100.00
2024-01-16T04:50:32.472Z,100.00
2024-01-16T04:53:01.700Z,100.00
2024-01-16T04:55:29.856Z,100.00
2024-01-16T04:57:58.351Z,100.00
2024-01-16T05:00:28.286Z,100.00
2024-01-16T05:02:56.360Z,100.00
2024-01-16T05:05:26.862Z,100.00
2024-01-16T05:07:56.613Z,100.00
2024-01-16T05:10:24.856Z,100.00
2024-01-16T05:12:52.615Z,100.00
2024-01-16T05:15:20.411Z,100.00
2024-01-16T05:17:49.754Z,100.00
2024-01-16T05:20:17.650Z,100.00
2024-01-16T05:22:45.466Z,100.00
2024-01-16T05:25:13.267Z,100.00
2024-01-16T05:27:41.052Z,100.00
2024-01-16T05:30:09.472Z,100.00
2024-01-16T05:32:37.892Z,100.00
2024-01-16T05:35:08.515Z,100.00
2024-01-16T05:37:36.923Z,100.00
2024-01-16T05:40:05.452Z,100.00
2024-01-16T05:42:33.243Z,100.00
2024-01-16T05:45:01.024Z,100.00
2024-01-16T05:47:29.808Z,100.00
2024-01-16T05:49:57.850Z,100.00
2024-01-16T05:52:27.077Z,100.00
2024-01-16T05:54:58.458Z,100.00
2024-01-16T05:57:26.285Z,100.00
2024-01-16T05:59:54.810Z,100.00
2024-01-16T06:02:22.710Z,100.00
2024-01-16T06:04:50.479Z,100.00
2024-01-16T06:07:18.384Z,100.00
2024-01-16T06:09:47.494Z,100.00
2024-01-16T06:12:15.412Z,100.00
2024-01-16T06:14:45.968Z,100.00
2024-01-16T06:17:13.878Z,100.00
2024-01-16T06:19:41.768Z,100.00
2024-01-16T06:22:12.770Z,100.00
2024-01-16T06:24:40.591Z,100.00
2024-01-16T06:27:10.060Z,100.00
2024-01-16T06:29:38.075Z,100.00
2024-01-16T06:32:06.518Z,100.00
2024-01-16T06:34:34.450Z,100.00
2024-01-16T06:37:05.793Z,100.00
2024-01-16T06:39:34.499Z,100.00
2024-01-16T06:42:09.888Z,100.00
2024-01-16T06:44:40.330Z,100.00
2024-01-16T06:47:08.407Z,100.00
2024-01-16T06:49:36.570Z,100.00
2024-01-16T06:52:04.750Z,100.00
2024-01-16T06:54:32.554Z,100.00
2024-01-16T06:57:00.377Z,100.00
2024-01-16T06:59:28.258Z,100.00
2024-01-16T07:01:57.417Z,100.00
2024-01-16T07:04:25.304Z,100.00
2024-01-16T07:06:53.483Z,100.00
2024-01-16T07:09:21.954Z,100.00
2024-01-16T07:11:53.082Z,100.00
2024-01-16T07:14:20.963Z,100.00
2024-01-16T07:16:48.878Z,100.00
2024-01-16T07:19:18.248Z,100.00
2024-01-16T07:21:46.540Z,100.00
2024-01-16T07:24:14.906Z,100.00
2024-01-16T07:26:43.478Z,100.00
2024-01-16T07:29:13.195Z,100.00
2024-01-16T07:31:41.032Z,100.00
2024-01-16T07:34:08.918Z,100.00
2024-01-16T07:36:38.084Z,100.00
2024-01-16T07:39:06.069Z,100.00
2024-01-16T07:41:37.849Z,100.00
2024-01-16T07:44:07.887Z,100.00
2024-01-16T07:46:35.773Z,100.00
2024-01-16T07:49:03.602Z,100.00
2024-01-16T07:51:31.406Z,100.00
2024-01-16T07:54:09.578Z,100.00
2024-01-16T07:56:38.937Z,100.00
2024-01-16T07:59:06.835Z,100.00
2024-01-16T08:01:34.663Z,100.00
2024-01-16T08:04:02.596Z,100.00
2024-01-16T08:06:30.753Z,100.00
2024-01-16T08:08:58.736Z,100.00
2024-01-16T08:11:28.073Z,100.00
2024-01-16T08:13:56.970Z,100.00
2024-01-16T08:16:25.318Z,100.00
2024-01-16T08:18:53.264Z,100.00
2024-01-16T08:21:21.135Z,100.00
2024-01-16T08:23:49.040Z,100.00
2024-01-16T08:26:19.997Z,100.00
2024-01-16T08:28:49.327Z,100.00
2024-01-16T08:31:21.556Z,100.00
2024-01-16T08:33:51.572Z,100.00
2024-01-16T08:36:21.532Z,100.00
2024-01-16T08:38:49.513Z,100.00
2024-01-16T08:41:17.569Z,100.00
2024-01-16T08:43:45.445Z,100.00
2024-01-16T08:46:14.692Z,100.00
2024-01-16T08:48:42.948Z,100.00
2024-01-16T08:51:15.241Z,100.00
2024-01-16T08:53:43.264Z,100.00
2024-01-16T08:56:13.590Z,100.00
2024-01-16T08:58:41.864Z,100.00
2024-01-16T09:01:11.452Z,100.00
2024-01-16T09:03:40.751Z,100.00
2024-01-16T09:06:10.033Z,100.00
2024-01-16T09:08:38.586Z,100.00
2024-01-16T09:11:06.452Z,100.00
2024-01-16T09:13:34.898Z,100.00
2024-01-16T09:16:02.753Z,100.00
2024-01-16T09:18:30.624Z,100.00
2024-01-16T09:20:59.973Z,100.00
2024-01-16T09:23:27.907Z,100.00
2024-01-16T09:25:55.732Z,100.00
2024-01-16T09:28:23.566Z,100.00
2024-01-16T09:30:51.538Z,100.00
2024-01-16T09:33:19.520Z,100.00
2024-01-16T09:35:47.939Z,100.00
2024-01-16T09:38:17.614Z,100.00
2024-01-16T09:40:45.792Z,100.00
2024-01-16T09:43:14.294Z,100.00
2024-01-16T09:45:42.261Z,100.00
2024-01-16T09:48:11.276Z,100.00
2024-01-16T09:50:39.257Z,100.00
2024-01-16T09:53:07.254Z,100.00
2024-01-16T09:55:36.567Z,100.00
2024-01-16T09:58:07.858Z,100.00
2024-01-16T10:00:37.025Z,100.00
2024-01-16T10:03:06.643Z,100.00
2024-01-16T10:05:34.899Z,100.00
2024-01-16T10:08:05.941Z,100.00
2024-01-16T10:10:46.150Z,100.00
2024-01-16T10:13:19.195Z,100.00
2024-01-16T10:15:51.133Z,100.00
2024-01-16T10:18:27.397Z,100.00
2024-01-16T10:20:55.682Z,100.00
2024-01-16T10:23:27.061Z,100.00
2024-01-16T10:26:08.003Z,100.00
2024-01-16T10:28:37.601Z,100.00
2024-01-16T10:31:06.428Z,100.00
2024-01-16T10:33:37.895Z,100.00
2024-01-16T10:36:11.539Z,100.00
2024-01-16T10:38:40.536Z,100.00
2024-01-16T10:41:11.234Z,100.00
2024-01-16T10:43:40.893Z,100.00
2024-01-16T10:46:13.990Z,100.00
2024-01-16T10:48:43.971Z,99.94
2024-01-16T10:51:13.443Z,100.00
2024-01-16T10:53:45.690Z,99.88
2024-01-16T10:56:14.248Z,98.90
2024-01-16T10:58:45.127Z,99.07
2024-01-16T11:01:15.309Z,98.65
2024-01-16T11:03:48.671Z,98.58
2024-01-16T11:06:18.156Z,97.91
2024-01-16T11:08:48.774Z,97.91
2024-01-16T11:11:17.656Z,98.31
2024-01-16T11:13:48.355Z,96.55
2024-01-16T11:16:16.352Z,97.28
2024-01-16T11:18:44.272Z,97.46
2024-01-16T11:21:17.710Z,97.27
2024-01-16T11:23:48.305Z,97.45
2024-01-16T11:26:27.143Z,96.51
2024-01-16T11:28:57.741Z,96.30
2024-01-16T11:31:33.426Z,96.45
2024-01-16T11:34:02.567Z,95.73
2024-01-16T11:37:01.670Z,95.29
2024-01-16T11:39:29.501Z,95.90
2024-01-16T11:41:58.574Z,95.16
2024-01-16T11:44:42.268Z,95.26
2024-01-16T11:47:10.746Z,94.29
2024-01-16T11:49:39.253Z,94.37
2024-01-16T11:52:07.829Z,94.20
2024-01-16T11:54:36.113Z,93.28
2024-01-16T11:57:26.639Z,93.10
2024-01-16T12:00:02.636Z,92.80
2024-01-16T12:02:41.418Z,93.22
2024-01-16T12:05:09.694Z,93.41
2024-01-16T12:07:56.111Z,92.80
2024-01-16T12:10:25.329Z,93.25
2024-01-16T12:13:00.323Z,93.42
2024-01-16T12:15:31.308Z,93.01
2024-01-16T12:18:00.303Z,92.93
2024-01-16T12:20:33.101Z,93.17
2024-01-16T12:23:02.694Z,92.61
2024-01-16T12:26:00.207Z,93.00
2024-01-16T12:28:31.602Z,93.48
2024-01-16T12:31:04.075Z,92.43
2024-01-16T12:33:32.749Z,92.74
2024-01-16T12:36:06.415Z,92.84
2024-01-16T12:38:36.148Z,92.89
2024-01-16T12:41:08.365Z,92.78
2024-01-16T12:43:37.921Z,92.06
2024-01-16T12:46:07.694Z,92.10
2024-01-16T12:48:35.863Z,91.81
2024-01-16T12:51:05.726Z,92.31
2024-01-16T12:53:35.442Z,91.95
2024-01-16T12:56:05.466Z,91.73
2024-01-16T12:58:37.564Z,91.69
2024-01-16T13:01:38.513Z,91.91
2024-01-16T13:04:08.678Z,91.85
2024-01-16T13:06:37.192Z,91.33
2024-01-16T13:09:12.453Z,91.28
2024-01-16T13:11:50.900Z,90.01
2024-01-16T13:14:19.180Z,90.43
2024-01-16T13:16:48.701Z,90.61
2024-01-16T13:19:19.522Z,90.27
2024-01-16T13:21:47.515Z,90.28
2024-01-16T13:24:15.610Z,90.16
2024-01-16T13:26:44.532Z,89.77
2024-01-16T13:29:12.531Z,90.17
2024-01-16T13:31:41.069Z,90.24
2024-01-16T13:34:10.529Z,90.48
2024-01-16T13:36:53.619Z,90.67
2024-01-16T13:39:26.452Z,90.62
2024-01-16T13:41:54.384Z,90.96
2024-01-16T13:44:22.316Z,90.99
2024-01-16T13:46:58.207Z,90.80
2024-01-16T13:49:35.587Z,91.17
2024-01-16T13:52:04.304Z,90.39
2024-01-16T13:54:32.351Z,90.31
2024-01-16T13:57:06.709Z,90.45
2024-01-16T13:59:36.894Z,90.55
2024-01-16T14:02:06.380Z,90.45
2024-01-16T14:04:35.685Z,90.03
2024-01-16T14:07:12.237Z,89.53
2024-01-16T14:09:44.818Z,89.44
2024-01-16T14:12:14.300Z,89.37
2024-01-16T14:14:43.737Z,89.41
2024-01-16T14:17:11.975Z,88.90
2024-01-16T14:19:41.167Z,88.65
2024-01-16T14:22:09.592Z,89.12
2024-01-16T14:24:39.158Z,88.80
2024-01-16T14:27:08.087Z,88.67
2024-01-16T14:29:37.765Z,89.16
2024-01-16T14:32:06.859Z,89.11
2024-01-16T14:34:34.937Z,89.13
2024-01-16T14:37:04.274Z,89.50
2024-01-16T14:39:32.381Z,89.64
2024-01-16T14:42:00.823Z,90.63
2024-01-16T14:44:28.849Z,91.04
2024-01-16T14:46:56.797Z,90.82
2024-01-16T14:49:24.690Z,90.91
2024-01-16T14:51:52.753Z,91.20
2024-01-16T14:54:22.010Z,91.84
2024-01-16T14:56:50.431Z,91.71
2024-01-16T14:59:19.261Z,92.14
2024-01-16T15:01:47.400Z,92.76
2024-01-16T15:04:15.930Z,92.94
2024-01-16T15:06:44.028Z,92.49
2024-01-16T15:09:13.831Z,92.81
2024-01-16T15:11:48.883Z,93.14
2024-01-16T15:14:18.339Z,93.15
2024-01-16T15:16:47.009Z,93.79
2024-01-16T15:19:15.484Z,94.05
2024-01-16T15:21:43.678Z,93.43
2024-01-16T15:24:17.313Z,93.71
2024-01-16T15:26:46.362Z,93.80
2024-01-16T15:29:14.590Z,93.18
2024-01-16T15:31:42.424Z,93.37
2024-01-16T15:34:12.092Z,93.00
2024-01-16T15:36:41.649Z,92.96
2024-01-16T15:39:09.628Z,92.97
2024-01-16T15:41:37.491Z,92.79
2024-01-16T15:44:11.534Z,93.11
2024-01-16T15:46:59.240Z,93.30
2024-01-16T15:49:27.526Z,93.34
2024-01-16T15:51:55.525Z,93.01
2024-01-16T15:54:24.328Z,93.11
2024-01-16T15:56:52.746Z,93.11
2024-01-16T15:59:22.384Z,93.60
2024-01-16T16:01:52.126Z,93.52
2024-01-16T16:04:20.483Z,93.79
2024-01-16T16:06:48.334Z,93.67
2024-01-16T16:09:16.143Z,93.63
2024-01-16T16:11:45.576Z,94.05
2024-01-16T16:14:13.792Z,94.39
2024-01-16T16:16:43.976Z,94.52
2024-01-16T16:19:12.521Z,94.57
2024-01-16T16:21:40.544Z,94.17
2024-01-16T16:24:08.861Z,94.20
2024-01-16T16:26:38.509Z,94.66
2024-01-16T16:29:07.850Z,94.22
2024-01-16T16:31:35.805Z,94.48
2024-01-16T16:34:06.207Z,94.78
2024-01-16T16:36:34.316Z,94.00
2024-01-16T16:39:02.142Z,94.87
2024-01-16T16:41:30.185Z,94.49
2024-01-16T16:44:00.561Z,94.51
2024-01-16T16:46:28.949Z,94.62
2024-01-16T16:48:57.514Z,95.44
2024-01-16T16:51:27.775Z,95.09
2024-01-16T16:53:55.821Z,95.16
2024-01-16T16:56:24.019Z,95.05
2024-01-16T16:58:53.114Z,95.44
2024-01-16T17:01:21.897Z,95.25
2024-01-16T17:03:53.620Z,96.13
2024-01-16T17:06:21.909Z,96.12
2024-01-16T17:08:51.188Z,96.71
2024-01-16T17:11:19.164Z,95.63
2024-01-16T17:13:47.437Z,95.86
2024-01-16T17:16:18.230Z,96.13
2024-01-16T17:18:46.206Z,96.19
2024-01-16T17:21:14.861Z,96.49
2024-01-16T17:23:44.790Z,96.15
2024-01-16T17:26:14.717Z,96.95
2024-01-16T17:28:42.799Z,96.14
2024-01-16T17:31:10.626Z,96.76
2024-01-16T17:33:38.671Z,96.72
2024-01-16T17:36:12.045Z,96.17
2024-01-16T17:38:40.452Z,95.03
2024-01-16T17:41:08.291Z,95.27
2024-01-16T17:43:37.443Z,95.17
2024-01-16T17:46:06.371Z,94.39
2024-01-16T17:48:35.051Z,94.74
2024-01-16T17:51:03.114Z,94.74
2024-01-16T17:53:31.029Z,93.76
2024-01-16T17:56:16.583Z,94.41
2024-01-16T17:58:45.928Z,94.05
2024-01-16T18:01:16.979Z,94.01
2024-01-16T18:03:50.423Z,93.99
2024-01-16T18:06:18.755Z,94.08
2024-01-16T18:08:50.324Z,92.62
2024-01-16T18:11:19.898Z,93.05
2024-01-16T18:13:49.120Z,94.03
2024-01-16T18:16:18.221Z,93.38
2024-01-16T18:18:49.024Z,93.31
2024-01-16T18:21:17.001Z,92.80
2024-01-16T18:23:46.977Z,92.95
2024-01-16T18:26:15.211Z,93.48
2024-01-16T18:28:44.269Z,93.26
2024-01-16T18:31:17.593Z,93.56
2024-01-16T18:33:46.886Z,92.86
2024-01-16T18:36:14.740Z,92.83
2024-01-16T18:38:46.648Z,93.18
2024-01-16T18:41:14.948Z,92.80
2024-01-16T18:43:43.257Z,92.83
2024-01-16T18:46:12.064Z,92.13
2024-01-16T18:48:45.108Z,93.01
2024-01-16T18:51:13.581Z,91.80
2024-01-16T18:53:41.562Z,91.99
2024-01-16T18:56:09.445Z,93.25
2024-01-16T18:58:37.301Z,92.45
2024-01-16T19:01:06.392Z,93.17
2024-01-16T19:03:35.841Z,92.64
2024-01-16T19:06:13.529Z,93.24
2024-01-16T19:08:43.126Z,92.37
2024-01-16T19:11:11.920Z,92.43
2024-01-16T19:13:41.433Z,93.12
2024-01-16T19:16:09.385Z,92.74
2024-01-16T19:18:37.671Z,91.93
2024-01-16T19:21:07.675Z,92.46
2024-01-16T19:23:36.411Z,91.86
2024-01-16T19:26:05.246Z,91.96
2024-01-16T19:28:34.384Z,92.57
2024-01-16T19:31:03.128Z,92.82
2024-01-16T19:33:31.310Z,92.60
2024-01-16T19:36:00.427Z,91.99
2024-01-16T19:38:29.842Z,92.13
2024-01-16T19:40:57.729Z,92.51
2024-01-16T19:43:25.611Z,93.20
2024-01-16T19:45:53.569Z,92.77
2024-01-16T19:48:21.658Z,92.96
2024-01-16T19:50:49.787Z,92.05
2024-01-16T19:53:17.855Z,93.08
2024-01-16T19:55:47.644Z,92.27
2024-01-16T19:58:16.310Z,92.38
2024-01-16T20:00:45.899Z,91.90
2024-01-16T20:03:14.201Z,91.89
2024-01-16T20:05:43.949Z,92.26
2024-01-16T20:08:12.295Z,91.83
2024-01-16T20:10:41.334Z,91.00
2024-01-16T20:13:10.579Z,90.92
2024-01-16T20:15:41.260Z,90.99
2024-01-16T20:18:10.819Z,90.70
2024-01-16T20:20:39.926Z,90.21
2024-01-16T20:23:09.291Z,90.74
2024-01-16T20:25:40.484Z,90.97
2024-01-16T20:28:08.735Z,90.45
2024-01-16T20:30:41.005Z,91.05
2024-01-16T20:33:08.888Z,91.12
2024-01-16T20:35:36.843Z,91.43
2024-01-16T20:38:04.997Z,90.57
2024-01-16T20:40:32.981Z,90.66
2024-01-16T20:43:00.752Z,90.71
2024-01-16T20:45:29.283Z,90.87
2024-01-16T20:47:58.777Z,90.52
2024-01-16T20:50:26.956Z,90.75
2024-01-16T20:52:54.802Z,91.11
2024-01-16T20:55:22.768Z,91.30
2024-01-16T20:57:58.236Z,90.43
2024-01-16T21:00:26.985Z,91.09
2024-01-16T21:02:57.359Z,91.21
2024-01-16T21:05:29.589Z,90.73
2024-01-16T21:07:58.946Z,91.35
2024-01-16T21:10:27.136Z,90.96
2024-01-16T21:12:54.946Z,91.73
2024-01-16T21:15:22.859Z,90.88
2024-01-16T21:17:50.776Z,91.52
2024-01-16T21:20:19.688Z,91.09
2024-01-16T21:22:48.900Z,91.85
2024-01-16T21:25:16.973Z,91.29
2024-01-16T21:27:45.277Z,91.89
2024-01-16T21:30:14.142Z,91.73
2024-01-16T21:32:42.383Z,91.77
2024-01-16T21:35:10.704Z,91.71
2024-01-16T21:37:38.755Z,91.75
2024-01-16T21:40:09.831Z,92.42
2024-01-16T21:42:37.634Z,92.70
2024-01-16T21:45:06.646Z,92.86
2024-01-16T21:47:34.753Z,92.10
2024-01-16T21:50:06.933Z,93.04
2024-01-16T21:52:35.707Z,92.63
2024-01-16T21:55:03.660Z,93.24
2024-01-16T21:57:34.247Z,92.49
2024-01-16T22:00:03.873Z,92.53
2024-01-16T22:02:31.803Z,92.71
2024-01-16T22:04:59.698Z,93.36
2024-01-16T22:07:28.625Z,92.89
2024-01-16T22:09:57.477Z,93.23
2024-01-16T22:12:26.282Z,93.33
2024-01-16T22:14:57.086Z,92.76
2024-01-16T22:17:29.951Z,93.36
2024-01-16T22:19:58.652Z,93.16
2024-01-16T22:22:26.770Z,93.41
2024-01-16T22:24:54.566Z,93.69
2024-01-16T22:27:22.327Z,93.67
2024-01-16T22:29:50.249Z,93.50
2024-01-16T22:32:19.615Z,93.95
2024-01-16T22:34:47.714Z,93.79
2024-01-16T22:37:16.555Z,94.60
2024-01-16T22:39:44.331Z,94.83
2024-01-16T22:42:12.180Z,94.83
2024-01-16T22:44:43.739Z,93.98
2024-01-16T22:47:12.746Z,94.01
2024-01-16T22:49:41.972Z,94.08
2024-01-16T22:52:09.907Z,94.57
2024-01-16T22:54:37.720Z,94.92
2024-01-16T22:57:06.227Z,94.52
2024-01-16T22:59:35.504Z,94.80
2024-01-16T23:02:06.433Z,94.69
2024-01-16T23:04:34.351Z,94.10
2024-01-16T23:07:03.871Z,95.27
2024-01-16T23:09:34.095Z,95.16
2024-01-16T23:12:02.032Z,95.02
2024-01-16T23:14:29.955Z,94.88
2024-01-16T23:16:57.860Z,95.06
2024-01-16T23:19:25.704Z,94.96
2024-01-16T23:21:53.552Z,95.89
2024-01-16T23:24:22.761Z,95.08
2024-01-16T23:26:50.607Z,95.63
2024-01-16T23:29:18.434Z,95.19
2024-01-16T23:31:46.312Z,95.49
2024-01-16T23:34:14.162Z,95.51
2024-01-16T23:36:41.978Z,95.38
2024-01-16T23:39:12.095Z,95.94
2024-01-16T23:41:43.851Z,96.10
2024-01-16T23:44:12.278Z,95.78
2024-01-16T23:46:40.292Z,96.60
2024-01-16T23:49:08.135Z,96.99
2024-01-16T23:51:36.835Z,96.50
2024-01-16T23:54:04.933Z,96.39
2024-01-16T23:56:32.993Z,96.43
2024-01-16T23:59:02.171Z,96.50
