createdAt,value
2023-03-05T00:00:20.281Z,101209.84
2023-03-05T00:02:48.157Z,101210.09
2023-03-05T00:05:16.049Z,101206.06
2023-03-05T00:07:45.179Z,101206.06
2023-03-05T00:10:13.365Z,101203.75
2023-03-05T00:12:41.490Z,101186.91
2023-03-05T00:15:10.605Z,101200.38
2023-03-05T00:17:38.424Z,101201.69
2023-03-05T00:20:07.292Z,101200.72
2023-03-05T00:22:35.553Z,101198.81
2023-03-05T00:25:06.298Z,101195.03
2023-03-05T00:27:34.310Z,101188.66
2023-03-05T00:30:02.307Z,101190.50
2023-03-05T00:32:30.796Z,101182.91
2023-03-05T00:34:58.631Z,101183.50
2023-03-05T00:37:26.434Z,101168.78
2023-03-05T00:39:54.214Z,101179.66
2023-03-05T00:42:23.479Z,101170.38
2023-03-05T00:44:51.728Z,101169.13
2023-03-05T00:47:19.505Z,101163.34
2023-03-05T00:49:47.536Z,101163.97
2023-03-05T00:52:15.365Z,101159.78
2023-03-05T00:54:43.817Z,101155.66
2023-03-05T00:57:11.606Z,101159.78
2023-03-05T00:59:40.783Z,101158.34
2023-03-05T01:02:08.575Z,101146.06
2023-03-05T01:04:36.390Z,101136.03
2023-03-05T01:07:06.957Z,101136.72
2023-03-05T01:09:34.756Z,101134.34
2023-03-05T01:12:02.540Z,101138.00
2023-03-05T01:14:30.478Z,101125.78
2023-03-05T01:16:59.667Z,101116.00
2023-03-05T01:19:27.671Z,101116.44
2023-03-05T01:21:55.936Z,101121.63
2023-03-05T01:24:23.857Z,101110.06
2023-03-05T01:26:52.246Z,101103.69
2023-03-05T01:29:20.052Z,101111.13
2023-03-05T01:31:48.094Z,101103.38
2023-03-05T01:34:18.075Z,101104.25
2023-03-05T01:36:45.988Z,101101.88
2023-03-05T01:39:13.924Z,101094.72
2023-03-05T01:41:41.773Z,101096.19
2023-03-05T01:44:22.118Z,101086.28
2023-03-05T01:46:50.370Z,101086.22
2023-03-05T01:49:24.127Z,101082.03
2023-03-05T01:52:01.712Z,101065.91
2023-03-05T01:54:33.840Z,101073.97
2023-03-05T01:57:07.571Z,101066.13
2023-03-05T01:59:37.231Z,101065.66
2023-03-05T02:02:08.009Z,101074.66
2023-03-05T02:04:43.608Z,101073.69
2023-03-05T02:07:12.446Z,101064.78
2023-03-05T02:09:40.748Z,101063.22
2023-03-05T02:12:11.363Z,101063.94
2023-03-05T02:14:39.995Z,101056.59
2023-03-05T02:17:08.798Z,101054.63
2023-03-05T02:19:49.841Z,101055.69
2023-03-05T02:22:20.551Z,101047.44
2023-03-05T02:24:48.354Z,101048.00
2023-03-05T02:27:17.517Z,101044.25
2023-03-05T02:29:47.177Z,101039.25
2023-03-05T02:32:15.227Z,101025.72
2023-03-05T02:34:43.085Z,101033.00
2023-03-05T02:37:11.024Z,101027.50
2023-03-05T02:39:41.167Z,101031.56
2023-03-05T02:42:10.342Z,101024.34
2023-03-05T02:44:38.541Z,101025.84
2023-03-05T02:47:06.872Z,101022.78
2023-03-05T02:49:35.724Z,101018.56
2023-03-05T02:52:04.435Z,101015.81
2023-03-05T02:54:32.210Z,101007.22
2023-03-05T02:57:01.354Z,101014.56
2023-03-05T02:59:30.044Z,101014.44
2023-03-05T03:01:57.969Z,101006.34
2023-03-05T03:04:25.911Z,101004.00
2023-03-05T03:06:53.828Z,101003.31
2023-03-05T03:09:21.698Z,100997.59
2023-03-05T03:11:50.378Z,100984.81
2023-03-05T03:14:19.581Z,100991.06
2023-03-05T03:16:47.459Z,100983.28
2023-03-05T03:19:16.454Z,100968.06
2023-03-05T03:21:44.242Z,100983.81
2023-03-05T03:24:12.042Z,100983.03
2023-03-05T03:26:39.879Z,100974.00
2023-03-05T03:29:07.752Z,100970.50
2023-03-05T03:31:37.127Z,100973.50
2023-03-05T03:34:04.875Z,100962.28
2023-03-05T03:36:32.997Z,100959.84
2023-03-05T03:39:00.754Z,100952.50
2023-03-05T03:41:28.537Z,100952.31
2023-03-05T03:43:56.343Z,100957.50
2023-03-05T03:46:31.560Z,100943.38
2023-03-05T03:49:00.806Z,100951.59
2023-03-05T03:51:28.692Z,100946.22
2023-03-05T03:53:57.666Z,100943.59
2023-03-05T03:56:25.509Z,100946.28
2023-03-05T03:58:54.007Z,100940.44
2023-03-05T04:01:22.608Z,100945.53
2023-03-05T04:03:50.476Z,100937.75
2023-03-05T04:06:19.601Z,100934.50
2023-03-05T04:08:47.431Z,100931.38
2023-03-05T04:11:19.264Z,100923.78
2023-03-05T04:13:47.223Z,100926.06
2023-03-05T04:16:16.881Z,100923.47
2023-03-05T04:18:44.760Z,100922.09
2023-03-05T04:21:12.697Z,100916.13
2023-03-05T04:23:41.902Z,100902.16
2023-03-05T04:26:09.717Z,100913.91
2023-03-05T04:28:37.685Z,100910.03
2023-03-05T04:31:06.221Z,100900.81
2023-03-05T04:33:34.130Z,100900.88
2023-03-05T04:36:02.071Z,100902.41
2023-03-05T04:38:29.878Z,100893.59
2023-03-05T04:40:59.040Z,100895.06
2023-03-05T04:43:26.857Z,100880.09
2023-03-05T04:45:56.480Z,100892.38
2023-03-05T04:48:24.693Z,100881.00
2023-03-05T04:50:52.598Z,100882.50
2023-03-05T04:53:20.406Z,100889.00
2023-03-05T04:55:53.547Z,100887.78
2023-03-05T04:58:23.381Z,100885.00
2023-03-05T05:00:51.206Z,100889.06
2023-03-05T05:03:19.185Z,100884.09
2023-03-05T05:05:47.053Z,100881.44
2023-03-05T05:08:14.797Z,100863.66
2023-03-05T05:10:42.560Z,100880.81
2023-03-05T05:13:10.313Z,100878.97
2023-03-05T05:15:41.562Z,100872.47
2023-03-05T05:18:09.384Z,100883.63
2023-03-05T05:20:37.208Z,100878.97
2023-03-05T05:23:05.010Z,100880.09
2023-03-05T05:25:33.476Z,100877.00
2023-03-05T05:28:01.307Z,100873.59
2023-03-05T05:30:29.122Z,100877.28
2023-03-05T05:32:58.772Z,100866.63
2023-03-05T05:35:26.602Z,100864.25
2023-03-05T05:37:54.476Z,100870.56
2023-03-05T05:40:22.631Z,100872.59
2023-03-05T05:42:50.427Z,100877.28
2023-03-05T05:45:18.454Z,100881.66
2023-03-05T05:47:46.310Z,100876.81
2023-03-05T05:50:16.439Z,100874.84
2023-03-05T05:52:44.288Z,100874.13
2023-03-05T05:55:13.095Z,100872.59
2023-03-05T05:57:40.920Z,100879.97
2023-03-05T06:00:11.606Z,100861.72
2023-03-05T06:02:39.922Z,100869.09
2023-03-05T06:05:09.778Z,100871.06
2023-03-05T06:07:38.930Z,100867.31
2023-03-05T06:10:08.254Z,100863.66
2023-03-05T06:12:36.132Z,100861.94
2023-03-05T06:15:04.082Z,100873.63
2023-03-05T06:17:31.905Z,100868.38
2023-03-05T06:19:59.832Z,100874.38
2023-03-05T06:22:27.983Z,100860.50
2023-03-05T06:24:57.135Z,100867.44
2023-03-05T06:27:24.972Z,100865.13
2023-03-05T06:29:54.132Z,100864.34
2023-03-05T06:32:21.971Z,100856.28
2023-03-05T06:34:49.833Z,100850.97
2023-03-05T06:37:17.736Z,100855.28
2023-03-05T06:39:45.936Z,100856.28
2023-03-05T06:42:17.636Z,100854.47
2023-03-05T06:44:47.183Z,100856.19
2023-03-05T06:47:16.096Z,100849.56
2023-03-05T06:49:43.896Z,100855.78
2023-03-05T06:52:12.743Z,100855.88
2023-03-05T06:54:40.562Z,100843.28
2023-03-05T06:57:08.331Z,100847.84
2023-03-05T06:59:37.463Z,100841.06
2023-03-05T07:02:05.381Z,100842.91
2023-03-05T07:04:33.178Z,100849.28
2023-03-05T07:07:01.044Z,100837.63
2023-03-05T07:09:30.651Z,100854.41
2023-03-05T07:11:58.480Z,100850.72
2023-03-05T07:14:26.323Z,100846.59
2023-03-05T07:16:55.439Z,100838.69
2023-03-05T07:19:23.304Z,100841.09
2023-03-05T07:21:51.068Z,100844.91
2023-03-05T07:24:18.874Z,100836.72
2023-03-05T07:26:48.642Z,100840.69
2023-03-05T07:29:16.800Z,100836.16
2023-03-05T07:31:44.680Z,100841.81
2023-03-05T07:34:13.788Z,100842.78
2023-03-05T07:36:42.326Z,100836.91
2023-03-05T07:39:12.520Z,100842.38
2023-03-05T07:41:40.499Z,100843.31
2023-03-05T07:44:08.320Z,100838.88
2023-03-05T07:46:36.529Z,100838.59
2023-03-05T07:49:04.825Z,100841.09
2023-03-05T07:51:34.062Z,100841.09
2023-03-05T07:54:01.947Z,100844.50
2023-03-05T07:56:32.390Z,100839.13
2023-03-05T07:59:01.307Z,100837.47
2023-03-05T08:01:30.066Z,100824.00
2023-03-05T08:03:57.901Z,100837.19
2023-03-05T08:06:26.077Z,100832.41
2023-03-05T08:08:55.604Z,100823.09
2023-03-05T08:11:23.539Z,100822.28
2023-03-05T08:13:51.524Z,100820.75
2023-03-05T08:16:21.394Z,100820.50
2023-03-05T08:18:49.528Z,100817.28
2023-03-05T08:21:19.109Z,100817.34
2023-03-05T08:23:47.358Z,100814.81
2023-03-05T08:26:19.644Z,100807.47
2023-03-05T08:28:47.857Z,100801.34
2023-03-05T08:31:16.868Z,100804.50
2023-03-05T08:33:44.835Z,100797.25
2023-03-05T08:36:13.304Z,100785.59
2023-03-05T08:38:41.894Z,100794.78
2023-03-05T08:41:09.815Z,100794.38
2023-03-05T08:43:39.015Z,100790.69
2023-03-05T08:46:07.088Z,100788.84
2023-03-05T08:48:35.449Z,100790.97
2023-03-05T08:51:07.721Z,100785.84
2023-03-05T08:53:35.798Z,100787.53
2023-03-05T08:56:04.110Z,100787.53
2023-03-05T08:58:32.373Z,100791.22
2023-03-05T09:01:01.568Z,100779.88
2023-03-05T09:03:29.348Z,100777.72
2023-03-05T09:06:01.369Z,100778.09
2023-03-05T09:08:29.327Z,100773.72
2023-03-05T09:10:57.895Z,100773.13
2023-03-05T09:13:25.879Z,100778.78
2023-03-05T09:15:57.900Z,100767.91
2023-03-05T09:18:27.538Z,100781.75
2023-03-05T09:20:55.587Z,100776.13
2023-03-05T09:23:24.209Z,100765.88
2023-03-05T09:25:52.308Z,100771.00
2023-03-05T09:28:20.154Z,100772.50
2023-03-05T09:30:47.910Z,100772.69
2023-03-05T09:33:15.741Z,100774.63
2023-03-05T09:35:44.953Z,100764.88
2023-03-05T09:38:12.808Z,100774.31
2023-03-05T09:40:46.922Z,100768.22
2023-03-05T09:43:27.216Z,100766.97
2023-03-05T09:46:10.348Z,100764.16
2023-03-05T09:48:49.243Z,100762.16
2023-03-05T09:51:23.878Z,100752.75
2023-03-05T09:54:02.688Z,100753.00
2023-03-05T09:56:33.555Z,100747.81
2023-03-05T09:59:06.759Z,100744.53
2023-03-05T10:01:39.759Z,100747.75
2023-03-05T10:04:12.528Z,100743.38
2023-03-05T10:06:50.032Z,100743.13
2023-03-05T10:09:29.300Z,100736.97
2023-03-05T10:12:00.988Z,100751.84
2023-03-05T10:14:31.215Z,100747.81
2023-03-05T10:17:25.143Z,100761.25
2023-03-05T10:20:23.546Z,100754.69
2023-03-05T10:23:05.253Z,100753.28
2023-03-05T10:25:51.115Z,100746.75
2023-03-05T10:28:24.072Z,100744.19
2023-03-05T10:31:04.852Z,100743.59
2023-03-05T10:33:39.909Z,100732.19
2023-03-05T10:36:30.954Z,100727.59
2023-03-05T10:39:29.446Z,100726.03
2023-03-05T10:42:06.110Z,100716.59
2023-03-05T10:44:38.512Z,100712.16
2023-03-05T10:47:15.847Z,100719.25
2023-03-05T10:49:51.108Z,100705.72
2023-03-05T10:52:22.167Z,100705.53
2023-03-05T10:54:51.516Z,100703.63
2023-03-05T10:57:20.762Z,100709.16
2023-03-05T10:59:51.190Z,100703.94
2023-03-05T11:02:20.968Z,100694.75
2023-03-05T11:04:49.304Z,100688.06
2023-03-05T11:07:38.665Z,100673.47
2023-03-05T11:10:17.332Z,100668.25
2023-03-05T11:12:45.958Z,100666.03
2023-03-05T11:15:27.638Z,100659.69
2023-03-05T11:18:16.952Z,100668.78
2023-03-05T11:20:44.859Z,100672.28
2023-03-05T11:23:14.913Z,100671.75
2023-03-05T11:26:02.021Z,100663.94
2023-03-05T11:28:34.218Z,100664.53
2023-03-05T11:31:07.412Z,100654.53
2023-03-05T11:33:36.687Z,100659.75
2023-03-05T11:36:23.579Z,100649.81
2023-03-05T11:38:54.589Z,100645.41
2023-03-05T11:41:38.309Z,100655.44
2023-03-05T11:44:13.652Z,100648.38
2023-03-05T11:46:45.622Z,100649.31
2023-03-05T11:49:17.583Z,100635.16
2023-03-05T11:51:53.314Z,100640.38
2023-03-05T11:54:27.929Z,100639.53
2023-03-05T11:56:57.537Z,100633.47
2023-03-05T11:59:30.457Z,100629.97
2023-03-05T12:01:59.346Z,100625.44
2023-03-05T12:04:28.442Z,100618.31
2023-03-05T12:06:59.504Z,100611.94
2023-03-05T12:09:37.804Z,100607.56
2023-03-05T12:12:19.344Z,100600.88
2023-03-05T12:14:51.383Z,100592.75
2023-03-05T12:17:26.381Z,100598.50
2023-03-05T12:19:59.628Z,100594.44
2023-03-05T12:22:35.053Z,100590.84
2023-03-05T12:25:26.753Z,100585.59
2023-03-05T12:27:56.375Z,100585.59
2023-03-05T12:30:59.425Z,100576.25
2023-03-05T12:33:33.521Z,100578.19
2023-03-05T12:36:35.944Z,100571.22
2023-03-05T12:39:47.599Z,100564.41
2023-03-05T12:42:58.154Z,100573.47
2023-03-05T12:45:48.255Z,100571.81
2023-03-05T12:48:42.361Z,100561.84
2023-03-05T12:51:30.919Z,100553.59
2023-03-05T12:53:59.585Z,100551.53
2023-03-05T12:56:32.634Z,100542.63
2023-03-05T12:59:04.548Z,100534.53
2023-03-05T13:01:43.249Z,100529.31
2023-03-05T13:04:19.819Z,100531.00
2023-03-05T13:06:58.321Z,100524.75
2023-03-05T13:09:29.627Z,100518.34
2023-03-05T13:11:58.246Z,100521.50
2023-03-05T13:14:44.795Z,100509.16
2023-03-05T13:17:44.355Z,100512.38
2023-03-05T13:20:31.764Z,100507.31
2023-03-05T13:23:23.828Z,100507.13
2023-03-05T13:26:03.947Z,100494.94
2023-03-05T13:28:33.813Z,100493.41
2023-03-05T13:31:04.887Z,100502.06
2023-03-05T13:33:37.346Z,100495.63
2023-03-05T13:36:06.508Z,100487.81
2023-03-05T13:38:37.635Z,100487.16
2023-03-05T13:41:20.531Z,100491.91
2023-03-05T13:43:50.366Z,100475.97
2023-03-05T13:46:30.213Z,100473.75
2023-03-05T13:49:18.372Z,100466.81
2023-03-05T13:51:48.798Z,100468.84
2023-03-05T13:54:18.879Z,100463.59
2023-03-05T13:56:52.501Z,100460.00
2023-03-05T13:59:23.317Z,100451.00
2023-03-05T14:01:53.441Z,100446.44
2023-03-05T14:04:28.629Z,100428.34
2023-03-05T14:07:00.190Z,100450.88
2023-03-05T14:09:30.852Z,100442.19
2023-03-05T14:12:01.990Z,100422.75
2023-03-05T14:14:32.292Z,100437.31
2023-03-05T14:17:22.021Z,100424.94
2023-03-05T14:19:52.261Z,100426.81
2023-03-05T14:22:35.517Z,100419.38
2023-03-05T14:25:04.723Z,100422.97
2023-03-05T14:27:35.347Z,100417.16
2023-03-05T14:30:04.163Z,100409.91
2023-03-05T14:32:35.679Z,100400.06
2023-03-05T14:35:07.255Z,100397.53
2023-03-05T14:37:37.953Z,100403.66
2023-03-05T14:40:08.156Z,100394.69
2023-03-05T14:42:39.176Z,100385.09
2023-03-05T14:45:14.113Z,100386.28
2023-03-05T14:47:42.350Z,100380.72
2023-03-05T14:50:16.968Z,100380.84
2023-03-05T14:52:46.331Z,100375.81
2023-03-05T14:55:16.527Z,100368.03
2023-03-05T14:57:45.049Z,100364.97
2023-03-05T15:00:17.355Z,100363.09
2023-03-05T15:02:45.407Z,100353.78
2023-03-05T15:05:15.667Z,100364.28
2023-03-05T15:07:45.765Z,100363.25
2023-03-05T15:10:15.893Z,100352.78
2023-03-05T15:12:44.325Z,100353.09
2023-03-05T15:15:14.861Z,100345.84
2023-03-05T15:17:47.538Z,100350.75
2023-03-05T15:20:20.475Z,100344.47
2023-03-05T15:22:48.684Z,100350.41
2023-03-05T15:25:17.936Z,100344.31
2023-03-05T15:27:46.499Z,100348.69
2023-03-05T15:30:23.403Z,100352.75
2023-03-05T15:32:52.083Z,100341.59
2023-03-05T15:35:22.642Z,100340.06
2023-03-05T15:37:51.091Z,100336.03
2023-03-05T15:40:21.093Z,100340.56
2023-03-05T15:42:49.683Z,100337.84
2023-03-05T15:45:17.944Z,100337.69
2023-03-05T15:47:45.842Z,100332.78
2023-03-05T15:50:13.736Z,100332.78
2023-03-05T15:52:43.806Z,100330.75
2023-03-05T15:55:12.754Z,100325.84
2023-03-05T15:57:45.275Z,100331.09
2023-03-05T16:00:16.243Z,100324.00
2023-03-05T16:02:44.276Z,100320.94
2023-03-05T16:05:12.524Z,100317.91
2023-03-05T16:07:47.312Z,100325.69
2023-03-05T16:10:20.302Z,100323.31
2023-03-05T16:12:51.137Z,100318.88
2023-03-05T16:15:21.628Z,100317.38
2023-03-05T16:17:52.070Z,100319.41
2023-03-05T16:20:20.744Z,100312.50
2023-03-05T16:22:50.544Z,100304.03
2023-03-05T16:25:19.198Z,100311.13
2023-03-05T16:27:47.412Z,100298.44
2023-03-05T16:30:17.107Z,100306.03
2023-03-05T16:32:45.509Z,100310.25
2023-03-05T16:35:13.488Z,100311.75
2023-03-05T16:37:42.226Z,100308.06
2023-03-05T16:40:15.060Z,100307.56
2023-03-05T16:42:43.990Z,100295.84
2023-03-05T16:45:15.021Z,100303.28
2023-03-05T16:47:43.408Z,100300.91
2023-03-05T16:50:13.731Z,100300.59
2023-03-05T16:52:41.796Z,100299.91
2023-03-05T16:55:11.540Z,100298.41
2023-03-05T16:57:40.544Z,100285.41
2023-03-05T17:00:11.725Z,100293.84
2023-03-05T17:02:40.457Z,100293.13
2023-03-05T17:05:08.867Z,100293.84
2023-03-05T17:07:36.761Z,100297.19
2023-03-05T17:10:05.244Z,100290.78
2023-03-05T17:12:34.621Z,100287.22
2023-03-05T17:15:02.644Z,100282.63
2023-03-05T17:17:31.794Z,100285.31
2023-03-05T17:20:00.179Z,100284.34
2023-03-05T17:22:28.437Z,100282.81
2023-03-05T17:24:56.493Z,100281.78
2023-03-05T17:27:24.375Z,100274.13
2023-03-05T17:29:54.445Z,100271.44
2023-03-05T17:32:22.595Z,100273.81
2023-03-05T17:34:54.076Z,100267.56
2023-03-05T17:37:22.142Z,100271.16
2023-03-05T17:39:50.268Z,100273.19
2023-03-05T17:42:20.506Z,100272.84
2023-03-05T17:47:18.600Z,100270.31
2023-03-05T17:49:46.562Z,100263.72
2023-03-05T17:52:14.603Z,100264.72
2023-03-05T17:54:42.435Z,100265.19
2023-03-05T17:57:10.334Z,100271.63
2023-03-05T17:59:38.186Z,100266.41
2023-03-05T18:02:06.336Z,100257.66
2023-03-05T18:04:35.726Z,100265.41
2023-03-05T18:07:04.015Z,100270.16
2023-03-05T18:09:32.326Z,100254.94
2023-03-05T18:12:00.463Z,100245.66
2023-03-05T18:14:28.465Z,100257.97
2023-03-05T18:16:58.101Z,100252.53
2023-03-05T18:19:26.318Z,100249.63
2023-03-05T18:21:55.738Z,100257.88
2023-03-05T18:24:23.850Z,100246.94
2023-03-05T18:26:52.188Z,100245.63
2023-03-05T18:29:20.506Z,100247.13
2023-03-05T18:31:48.449Z,100240.41
2023-03-05T18:34:17.604Z,100248.47
2023-03-05T18:36:45.849Z,100238.00
2023-03-05T18:39:16.311Z,100241.53
2023-03-05T18:41:44.425Z,100235.16
2023-03-05T18:44:13.418Z,100236.00
2023-03-05T18:46:42.512Z,100226.13
2023-03-05T18:49:10.730Z,100230.66
2023-03-05T18:51:41.560Z,100231.13
2023-03-05T18:54:09.503Z,100224.63
2023-03-05T18:56:39.220Z,100223.41
2023-03-05T18:59:07.213Z,100226.44
2023-03-05T19:01:37.217Z,100223.03
2023-03-05T19:04:06.348Z,100230.81
2023-03-05T19:06:36.111Z,100230.44
2023-03-05T19:09:09.812Z,100230.34
2023-03-05T19:11:39.276Z,100232.34
2023-03-05T19:14:07.341Z,100228.66
2023-03-05T19:16:43.357Z,100227.59
2023-03-05T19:19:16.334Z,100227.94
2023-03-05T19:21:46.685Z,100222.31
2023-03-05T19:24:15.205Z,100216.06
2023-03-05T19:26:44.907Z,100224.03
2023-03-05T19:29:13.683Z,100210.03
2023-03-05T19:31:42.364Z,100213.38
2023-03-05T19:34:10.568Z,100216.06
2023-03-05T19:36:38.748Z,100218.09
2023-03-05T19:39:08.729Z,100212.91
2023-03-05T19:41:37.676Z,100207.00
2023-03-05T19:44:07.663Z,100203.28
2023-03-05T19:46:36.007Z,100200.72
2023-03-05T19:49:04.790Z,100201.91
2023-03-05T19:51:32.947Z,100197.38
2023-03-05T19:54:03.467Z,100197.06
2023-03-05T19:56:31.948Z,100192.81
2023-03-05T19:59:00.883Z,100196.00
2023-03-05T20:01:30.381Z,100194.50
2023-03-05T20:04:00.347Z,100188.78
2023-03-05T20:06:30.924Z,100191.66
2023-03-05T20:08:59.819Z,100193.81
2023-03-05T20:11:28.620Z,100196.53
2023-03-05T20:13:57.523Z,100185.75
2023-03-05T20:16:27.913Z,100194.19
2023-03-05T20:18:58.179Z,100172.72
2023-03-05T20:21:29.011Z,100189.63
2023-03-05T20:23:58.774Z,100186.78
2023-03-05T20:26:27.986Z,100183.06
2023-03-05T20:28:57.574Z,100185.75
2023-03-05T20:31:28.153Z,100182.06
2023-03-05T20:33:57.388Z,100180.53
2023-03-05T20:36:25.733Z,100184.28
2023-03-05T20:38:53.881Z,100178.88
2023-03-05T20:41:21.801Z,100181.06
2023-03-05T20:43:51.600Z,100175.66
2023-03-05T20:46:21.696Z,100177.16
2023-03-05T20:48:51.775Z,100175.78
2023-03-05T20:51:24.481Z,100162.44
2023-03-05T20:53:56.726Z,100163.63
2023-03-05T20:56:26.266Z,100161.78
2023-03-05T20:58:55.334Z,100154.66
2023-03-05T21:01:23.348Z,100149.28
2023-03-05T21:03:53.611Z,100148.28
2023-03-05T21:06:22.896Z,100135.47
2023-03-05T21:08:51.734Z,100128.19
2023-03-05T21:11:20.473Z,100129.88
2023-03-05T21:13:49.048Z,100130.03
2023-03-05T21:16:19.667Z,100125.63
2023-03-05T21:18:48.067Z,100119.53
2023-03-05T21:21:19.057Z,100112.56
2023-03-05T21:23:48.577Z,100114.81
2023-03-05T21:26:16.516Z,100112.53
2023-03-05T21:28:44.580Z,100112.97
2023-03-05T21:31:17.617Z,100113.09
2023-03-05T21:33:45.565Z,100116.28
2023-03-05T21:36:13.732Z,100108.34
2023-03-05T21:38:41.632Z,100105.81
2023-03-05T21:41:11.310Z,100097.94
2023-03-05T21:43:39.131Z,100096.56
2023-03-05T21:46:07.139Z,100094.19
2023-03-05T21:48:35.008Z,100092.28
2023-03-05T21:51:07.588Z,100094.13
2023-03-05T21:53:35.523Z,100089.06
2023-03-05T21:56:20.949Z,100078.59
2023-03-05T21:58:51.660Z,100077.97
2023-03-05T22:01:21.140Z,100070.81
2023-03-05T22:03:49.908Z,100065.00
2023-03-05T22:06:19.892Z,100068.91
2023-03-05T22:08:48.280Z,100064.53
2023-03-05T22:11:19.365Z,100062.81
2023-03-05T22:13:47.594Z,100050.31
2023-03-05T22:16:23.994Z,100045.97
2023-03-05T22:18:52.467Z,100051.84
2023-03-05T22:21:22.269Z,100045.97
2023-03-05T22:23:50.717Z,100040.22
2023-03-05T22:26:18.630Z,100033.97
2023-03-05T22:28:47.025Z,100027.06
2023-03-05T22:31:23.555Z,100022.84
2023-03-05T22:33:51.676Z,100026.88
2023-03-05T22:36:20.198Z,100019.94
2023-03-05T22:38:48.025Z,100021.28
2023-03-05T22:41:19.608Z,100019.28
2023-03-05T22:43:48.080Z,100003.75
2023-03-05T22:46:18.136Z,100008.28
2023-03-05T22:48:48.118Z,100003.81
2023-03-05T22:51:16.997Z,100018.63
2023-03-05T22:53:45.063Z,100009.16
2023-03-05T22:56:14.788Z,100002.03
2023-03-05T22:58:43.241Z,100002.72
2023-03-05T23:01:17.363Z,100007.09
2023-03-05T23:03:45.208Z,99996.66
2023-03-05T23:06:14.362Z,99992.66
2023-03-05T23:08:42.169Z,99998.34
2023-03-05T23:11:12.254Z,99986.94
2023-03-05T23:13:40.308Z,99982.31
2023-03-05T23:16:09.418Z,99982.50
2023-03-05T23:18:37.758Z,99981.88
2023-03-05T23:21:06.138Z,99981.53
2023-03-05T23:23:35.438Z,99973.06
2023-03-05T23:26:03.288Z,99967.13
2023-03-05T23:28:31.107Z,99973.38
2023-03-05T23:30:59.003Z,99965.63
2023-03-05T23:33:26.807Z,99971.69
2023-03-05T23:35:56.390Z,99977.19
2023-03-05T23:38:25.435Z,99973.34
2023-03-05T23:40:59.069Z,99966.81
2023-03-05T23:43:28.627Z,99969.94
2023-03-05T23:45:57.367Z,99973.13
2023-03-05T23:48:26.935Z,99959.78
2023-03-05T23:50:55.383Z,99968.91
2023-03-05T23:53:25.386Z,99964.53
2023-03-05T23:55:55.374Z,99970.75
2023-03-05T23:58:23.703Z,99959.59
