createdAt,value
2022-09-13T00:00:04.988Z,1.70
2022-09-13T00:02:34.059Z,1.50
2022-09-13T00:05:01.897Z,1.43
2022-09-13T00:07:29.555Z,1.40
2022-09-13T00:09:57.218Z,1.40
2022-09-13T00:12:24.911Z,1.77
2022-09-13T00:14:52.549Z,1.70
2022-09-13T00:17:20.541Z,2.23
2022-09-13T00:19:49.506Z,1.50
2022-09-13T00:22:17.135Z,1.50
2022-09-13T00:24:44.796Z,1.80
2022-09-13T00:27:13.028Z,1.67
2022-09-13T00:29:40.754Z,1.53
2022-09-13T00:32:08.356Z,2.00
2022-09-13T00:34:35.992Z,1.60
2022-09-13T00:37:05.422Z,1.67
2022-09-13T00:39:33.199Z,1.90
2022-09-13T00:42:00.840Z,1.60
2022-09-13T00:44:51.026Z,1.90
2022-09-13T00:47:21.957Z,2.00
2022-09-13T00:49:52.341Z,2.70
2022-09-13T00:52:25.083Z,2.03
2022-09-13T00:54:58.580Z,2.00
2022-09-13T00:57:27.883Z,2.20
2022-09-13T01:00:04.035Z,2.63
2022-09-13T01:02:32.433Z,11.63
2022-09-13T01:05:00.730Z,3.00
2022-09-13T01:07:29.769Z,2.53
2022-09-13T01:09:58.146Z,2.20
2022-09-13T01:12:35.355Z,3.07
2022-09-13T01:15:06.020Z,2.50
2022-09-13T01:17:35.195Z,2.50
2022-09-13T01:20:05.787Z,2.70
2022-09-13T01:22:54.008Z,3.50
2022-09-13T01:25:52.170Z,3.03
2022-09-13T01:28:39.999Z,2.60
2022-09-13T01:31:15.508Z,3.20
2022-09-13T01:33:59.154Z,2.60
2022-09-13T01:36:44.827Z,2.70
2022-09-13T01:39:18.759Z,4.10
2022-09-13T01:41:57.692Z,3.70
2022-09-13T01:44:36.708Z,5.00
2022-09-13T01:47:18.519Z,5.40
2022-09-13T01:49:54.830Z,5.70
2022-09-13T01:52:28.949Z,4.60
2022-09-13T01:55:04.304Z,3.97
2022-09-13T01:57:36.685Z,3.97
2022-09-13T02:00:10.138Z,4.73
2022-09-13T02:02:47.202Z,3.83
2022-09-13T02:05:20.137Z,4.70
2022-09-13T02:07:54.941Z,4.33
2022-09-13T02:10:27.212Z,3.60
2022-09-13T02:12:58.814Z,3.33
2022-09-13T02:15:32.943Z,3.00
2022-09-13T02:18:08.558Z,3.77
2022-09-13T02:20:39.623Z,4.17
2022-09-13T02:23:11.811Z,4.10
2022-09-13T02:25:41.879Z,4.20
2022-09-13T02:28:14.000Z,4.40
2022-09-13T02:30:47.629Z,4.20
2022-09-13T02:33:19.819Z,4.03
2022-09-13T02:35:52.451Z,5.33
2022-09-13T02:38:25.843Z,4.80
2022-09-13T02:40:58.535Z,5.53
2022-09-13T02:43:32.504Z,5.87
2022-09-13T02:46:13.965Z,4.77
2022-09-13T02:48:53.500Z,4.23
2022-09-13T02:51:29.154Z,5.60
2022-09-13T02:54:05.387Z,5.30
2022-09-13T02:56:44.715Z,5.37
2022-09-13T02:59:16.940Z,4.80
2022-09-13T03:01:51.615Z,5.67
2022-09-13T03:04:21.095Z,5.07
2022-09-13T03:06:50.847Z,3.80
2022-09-13T03:09:19.284Z,3.90
2022-09-13T03:12:11.281Z,3.80
2022-09-13T03:14:48.481Z,3.50
2022-09-13T03:17:29.911Z,3.80
2022-09-13T03:20:15.506Z,3.03
2022-09-13T03:23:14.080Z,2.90
2022-09-13T03:25:56.009Z,3.63
2022-09-13T03:28:35.831Z,3.33
2022-09-13T03:31:09.847Z,3.20
2022-09-13T03:33:45.128Z,3.67
2022-09-13T03:36:21.483Z,3.60
2022-09-13T03:38:58.593Z,3.50
2022-09-13T03:41:31.333Z,4.53
2022-09-13T03:44:03.083Z,3.20
2022-09-13T03:46:34.816Z,3.53
2022-09-13T03:49:05.975Z,3.00
2022-09-13T03:51:34.988Z,3.33
2022-09-13T03:54:05.838Z,4.00
2022-09-13T03:56:33.460Z,3.60
2022-09-13T03:59:01.086Z,2.90
2022-09-13T04:01:29.246Z,3.00
2022-09-13T04:03:57.253Z,2.43
2022-09-13T04:06:24.929Z,2.83
2022-09-13T04:08:53.955Z,3.10
2022-09-13T04:11:22.115Z,3.00
2022-09-13T04:13:49.971Z,2.70
2022-09-13T04:16:17.804Z,3.00
2022-09-13T04:18:45.433Z,2.97
2022-09-13T04:21:13.042Z,2.50
2022-09-13T04:23:40.666Z,2.73
2022-09-13T04:26:10.760Z,3.27
2022-09-13T04:28:38.410Z,2.13
2022-09-13T04:31:06.338Z,2.07
2022-09-13T04:33:34.022Z,2.20
2022-09-13T04:36:10.464Z,2.03
2022-09-13T04:38:38.169Z,1.97
2022-09-13T04:41:05.984Z,1.90
2022-09-13T04:43:34.940Z,1.53
2022-09-13T04:46:02.631Z,1.33
2022-09-13T04:48:30.264Z,1.77
2022-09-13T04:51:02.957Z,1.47
2022-09-13T04:53:30.550Z,1.90
2022-09-13T04:56:01.639Z,1.63
2022-09-13T04:58:29.521Z,2.40
2022-09-13T05:01:03.231Z,2.27
2022-09-13T05:03:31.793Z,1.60
2022-09-13T05:06:03.210Z,1.43
2022-09-13T05:08:31.003Z,1.60
2022-09-13T05:10:59.011Z,1.60
2022-09-13T05:13:26.913Z,1.37
2022-09-13T05:15:57.178Z,1.30
2022-09-13T05:18:27.447Z,1.73
2022-09-13T05:20:56.321Z,1.77
2022-09-13T05:23:24.545Z,1.60
2022-09-13T05:25:55.442Z,1.90
2022-09-13T05:28:23.148Z,2.17
2022-09-13T05:30:57.909Z,1.73
2022-09-13T05:33:27.646Z,2.03
2022-09-13T05:35:55.818Z,2.00
2022-09-13T05:38:23.820Z,2.00
2022-09-13T05:40:56.327Z,3.60
2022-09-13T05:43:26.324Z,2.00
2022-09-13T05:46:01.706Z,2.47
2022-09-13T05:48:31.125Z,1.90
2022-09-13T05:51:05.981Z,1.93
2022-09-13T05:53:33.831Z,1.40
2022-09-13T05:56:01.636Z,2.30
2022-09-13T05:58:29.259Z,3.13
2022-09-13T06:00:58.384Z,2.87
2022-09-13T06:03:26.445Z,3.10
2022-09-13T06:05:58.552Z,3.97
2022-09-13T06:08:26.808Z,2.80
2022-09-13T06:10:56.046Z,2.90
2022-09-13T06:13:23.692Z,2.80
2022-09-13T06:15:51.466Z,2.50
2022-09-13T06:18:19.513Z,2.43
2022-09-13T06:20:48.081Z,3.00
2022-09-13T06:23:17.819Z,2.80
2022-09-13T06:25:45.595Z,2.90
2022-09-13T06:28:13.197Z,4.63
2022-09-13T06:30:40.852Z,5.17
2022-09-13T06:33:08.466Z,5.50
2022-09-13T06:35:36.075Z,6.00
2022-09-13T06:38:03.662Z,4.93
2022-09-13T06:40:32.718Z,4.77
2022-09-13T06:43:00.397Z,4.57
2022-09-13T06:45:28.066Z,4.30
2022-09-13T06:47:56.121Z,3.83
2022-09-13T06:50:23.736Z,3.90
2022-09-13T06:52:51.341Z,3.80
2022-09-13T06:55:18.948Z,5.30
2022-09-13T06:57:47.870Z,6.53
2022-09-13T07:00:16.539Z,6.97
2022-09-13T07:02:44.198Z,7.63
2022-09-13T07:05:11.956Z,6.93
2022-09-13T07:07:39.566Z,7.03
2022-09-13T07:10:08.266Z,5.70
2022-09-13T07:12:35.858Z,8.23
2022-09-13T07:15:05.395Z,5.90
2022-09-13T07:17:32.984Z,7.80
2022-09-13T07:20:00.630Z,5.43
2022-09-13T07:22:28.182Z,5.20
2022-09-13T07:24:57.291Z,5.50
2022-09-13T07:27:24.937Z,5.73
2022-09-13T07:29:52.517Z,6.83
2022-09-13T07:32:22.786Z,6.03
2022-09-13T07:34:50.389Z,8.40
2022-09-13T07:37:17.987Z,5.93
2022-09-13T07:39:45.568Z,4.93
2022-09-13T07:42:13.175Z,5.40
2022-09-13T07:44:40.771Z,4.80
2022-09-13T07:47:08.343Z,4.10
2022-09-13T07:49:37.296Z,3.90
2022-09-13T07:52:04.961Z,3.93
2022-09-13T07:54:34.624Z,3.80
2022-09-13T07:57:02.215Z,3.63
2022-09-13T07:59:30.385Z,3.37
2022-09-13T08:01:58.074Z,3.20
2022-09-13T08:04:26.524Z,3.60
2022-09-13T08:06:55.920Z,4.97
2022-09-13T08:09:24.170Z,5.43
2022-09-13T08:11:53.116Z,5.50
2022-09-13T08:14:23.469Z,5.17
2022-09-13T08:16:51.823Z,5.17
2022-09-13T08:19:20.104Z,5.50
2022-09-13T08:21:48.291Z,6.33
2022-09-13T08:24:18.511Z,5.60
2022-09-13T08:26:47.603Z,4.87
2022-09-13T08:29:16.441Z,4.27
2022-09-13T08:31:44.225Z,4.17
2022-09-13T08:34:12.938Z,4.67
2022-09-13T08:36:41.313Z,3.90
2022-09-13T08:39:10.842Z,4.50
2022-09-13T08:42:13.025Z,4.80
2022-09-13T08:44:47.030Z,5.90
2022-09-13T08:47:32.847Z,7.47
2022-09-13T08:50:07.667Z,6.30
2022-09-13T08:52:41.876Z,7.77
2022-09-13T08:55:24.895Z,6.93
2022-09-13T08:58:01.445Z,8.53
2022-09-13T09:00:36.138Z,6.80
2022-09-13T09:03:20.176Z,6.90
2022-09-13T09:05:49.493Z,7.13
2022-09-13T09:08:31.242Z,5.80
2022-09-13T09:11:04.183Z,6.37
2022-09-13T09:13:36.643Z,8.20
2022-09-13T09:16:08.259Z,6.87
2022-09-13T09:18:40.955Z,7.07
2022-09-13T09:21:14.820Z,7.43
2022-09-13T09:23:50.594Z,7.53
2022-09-13T09:26:19.788Z,6.70
2022-09-13T09:28:52.221Z,6.70
2022-09-13T09:31:27.241Z,5.73
2022-09-13T09:34:06.693Z,6.97
2022-09-13T09:36:40.910Z,6.43
2022-09-13T09:39:12.687Z,5.37
2022-09-13T09:41:40.652Z,5.00
2022-09-13T09:44:18.387Z,5.43
2022-09-13T09:46:51.007Z,6.47
2022-09-13T09:49:40.108Z,5.87
2022-09-13T09:52:11.780Z,4.33
2022-09-13T09:54:41.690Z,4.13
2022-09-13T09:57:09.449Z,4.23
2022-09-13T09:59:38.693Z,4.07
2022-09-13T10:02:17.727Z,4.30
2022-09-13T10:04:56.130Z,5.03
2022-09-13T10:07:29.487Z,3.40
2022-09-13T10:10:01.371Z,3.93
2022-09-13T10:12:33.871Z,3.40
2022-09-13T10:15:16.710Z,4.40
2022-09-13T10:17:44.877Z,4.40
2022-09-13T10:20:26.691Z,5.07
2022-09-13T10:23:17.533Z,4.10
2022-09-13T10:25:48.113Z,3.07
2022-09-13T10:28:19.826Z,3.10
2022-09-13T10:30:55.330Z,6.10
2022-09-13T10:33:29.051Z,3.13
2022-09-13T10:35:59.079Z,2.97
2022-09-13T10:38:31.970Z,2.87
2022-09-13T10:41:02.566Z,2.57
2022-09-13T10:43:33.239Z,2.60
2022-09-13T10:46:05.772Z,2.00
2022-09-13T10:48:47.119Z,2.30
2022-09-13T10:51:32.282Z,2.30
2022-09-13T10:54:18.816Z,3.30
2022-09-13T10:56:47.937Z,4.30
2022-09-13T10:59:23.241Z,3.93
2022-09-13T11:02:22.726Z,3.53
2022-09-13T11:05:10.526Z,3.40
2022-09-13T11:07:49.477Z,3.37
2022-09-13T11:10:23.305Z,3.83
2022-09-13T11:12:58.159Z,4.07
2022-09-13T11:15:41.592Z,3.50
2022-09-13T11:18:46.406Z,3.90
2022-09-13T11:21:25.602Z,4.20
2022-09-13T11:24:14.076Z,3.50
2022-09-13T11:26:56.212Z,3.10
2022-09-13T11:29:40.955Z,3.80
2022-09-13T11:32:24.244Z,3.73
2022-09-13T11:35:13.169Z,3.50
2022-09-13T11:37:51.428Z,3.37
2022-09-13T11:40:31.157Z,5.53
2022-09-13T11:43:20.555Z,4.07
2022-09-13T11:45:56.974Z,4.47
2022-09-13T11:48:53.172Z,4.07
2022-09-13T11:51:32.713Z,4.37
2022-09-13T11:54:14.059Z,4.30
2022-09-13T11:56:45.779Z,3.67
2022-09-13T11:59:22.216Z,3.83
2022-09-13T12:01:55.832Z,3.60
2022-09-13T12:04:33.580Z,3.53
2022-09-13T12:07:09.475Z,3.50
2022-09-13T12:09:42.622Z,3.30
2022-09-13T12:12:13.585Z,3.20
2022-09-13T12:14:46.439Z,3.40
2022-09-13T12:17:25.470Z,3.07
2022-09-13T12:19:59.097Z,3.30
2022-09-13T12:22:31.527Z,3.40
2022-09-13T12:25:03.392Z,3.90
2022-09-13T12:27:40.181Z,3.47
2022-09-13T12:30:15.926Z,2.77
2022-09-13T12:32:45.624Z,2.70
2022-09-13T12:35:24.370Z,3.00
2022-09-13T12:38:10.379Z,2.57
2022-09-13T12:40:53.625Z,3.13
2022-09-13T12:43:37.264Z,2.60
2022-09-13T12:46:28.295Z,2.07
2022-09-13T12:49:26.205Z,2.23
2022-09-13T12:52:19.152Z,2.90
2022-09-13T12:55:19.738Z,2.73
2022-09-13T12:58:06.806Z,2.50
2022-09-13T13:00:40.853Z,2.20
2022-09-13T13:03:17.824Z,2.53
2022-09-13T13:05:48.524Z,3.00
2022-09-13T13:08:29.333Z,2.77
2022-09-13T13:11:08.053Z,2.17
2022-09-13T13:13:40.698Z,2.17
2022-09-13T13:16:27.961Z,2.70
2022-09-13T13:18:56.908Z,2.50
2022-09-13T13:21:40.710Z,2.43
2022-09-13T13:24:40.490Z,2.00
2022-09-13T13:27:48.172Z,3.47
2022-09-13T13:30:50.035Z,1.80
2022-09-13T13:33:31.891Z,2.33
2022-09-13T13:36:24.300Z,2.80
2022-09-13T13:38:53.680Z,2.50
2022-09-13T13:41:40.661Z,2.23
2022-09-13T13:44:41.835Z,2.30
2022-09-13T13:47:54.845Z,2.33
2022-09-13T13:50:22.905Z,2.20
2022-09-13T13:53:03.280Z,2.10
2022-09-13T13:55:41.244Z,2.40
2022-09-13T13:58:25.717Z,2.13
2022-09-13T14:00:55.429Z,2.17
2022-09-13T14:03:32.205Z,2.30
2022-09-13T14:06:11.710Z,2.70
2022-09-13T14:08:53.355Z,1.90
2022-09-13T14:11:36.798Z,2.10
2022-09-13T14:14:21.381Z,2.43
2022-09-13T14:17:00.635Z,2.80
2022-09-13T14:19:29.268Z,2.83
2022-09-13T14:22:16.131Z,2.17
2022-09-13T14:24:48.752Z,2.83
2022-09-13T14:27:20.448Z,2.47
2022-09-13T14:29:51.403Z,2.97
2022-09-13T14:32:23.000Z,2.30
2022-09-13T14:34:57.724Z,2.40
2022-09-13T14:37:31.024Z,2.50
2022-09-13T14:40:02.563Z,4.80
2022-09-13T14:42:39.931Z,2.60
2022-09-13T14:45:13.600Z,2.40
2022-09-13T14:47:49.353Z,2.20
2022-09-13T14:50:21.792Z,1.90
2022-09-13T14:52:51.952Z,1.83
2022-09-13T14:55:26.031Z,2.67
2022-09-13T14:57:58.475Z,2.50
2022-09-13T15:00:27.293Z,2.80
2022-09-13T15:02:58.162Z,2.73
2022-09-13T15:05:29.376Z,2.53
2022-09-13T15:07:57.158Z,2.03
2022-09-13T15:10:29.125Z,2.03
2022-09-13T15:13:09.348Z,2.30
2022-09-13T15:15:38.834Z,2.10
2022-09-13T15:18:24.696Z,2.70
2022-09-13T15:20:54.671Z,2.80
2022-09-13T15:23:25.807Z,3.00
2022-09-13T15:25:57.211Z,3.23
2022-09-13T15:28:28.537Z,3.07
2022-09-13T15:30:58.118Z,3.10
2022-09-13T15:33:28.793Z,2.50
2022-09-13T15:36:17.528Z,3.97
2022-09-13T15:39:00.224Z,3.33
2022-09-13T15:41:33.210Z,3.17
2022-09-13T15:44:01.402Z,2.63
2022-09-13T15:46:29.976Z,2.60
2022-09-13T15:49:00.331Z,2.40
2022-09-13T15:51:28.452Z,2.60
2022-09-13T15:53:56.100Z,3.30
2022-09-13T15:56:37.844Z,3.40
2022-09-13T15:59:05.479Z,3.20
2022-09-13T16:01:33.210Z,3.33
2022-09-13T16:04:03.929Z,3.17
2022-09-13T16:06:31.767Z,2.70
2022-09-13T16:09:00.345Z,3.57
2022-09-13T16:11:28.362Z,3.57
2022-09-13T16:13:58.060Z,3.00
2022-09-13T16:16:25.823Z,3.03
2022-09-13T16:18:53.520Z,2.47
2022-09-13T16:21:21.622Z,3.90
2022-09-13T16:23:49.293Z,3.83
2022-09-13T16:26:16.968Z,3.27
2022-09-13T16:28:44.721Z,2.93
2022-09-13T16:31:15.086Z,3.57
2022-09-13T16:33:42.975Z,3.67
2022-09-13T16:36:13.387Z,3.40
2022-09-13T16:38:41.166Z,2.97
2022-09-13T16:41:09.277Z,2.83
2022-09-13T16:43:37.097Z,2.77
2022-09-13T16:46:08.340Z,2.87
2022-09-13T16:48:38.106Z,2.77
2022-09-13T16:51:07.465Z,3.10
2022-09-13T16:53:36.916Z,2.93
2022-09-13T16:56:09.351Z,2.90
2022-09-13T16:58:42.640Z,3.00
2022-09-13T17:01:11.926Z,2.70
2022-09-13T17:03:44.290Z,3.27
2022-09-13T17:06:13.843Z,3.13
2022-09-13T17:08:49.323Z,2.83
2022-09-13T17:11:19.626Z,2.67
2022-09-13T17:13:49.380Z,2.80
2022-09-13T17:16:23.577Z,3.20
2022-09-13T17:18:53.044Z,3.47
2022-09-13T17:21:21.802Z,4.00
2022-09-13T17:23:49.392Z,3.30
2022-09-13T17:26:17.169Z,3.30
2022-09-13T17:28:44.911Z,3.30
2022-09-13T17:31:12.543Z,3.40
2022-09-13T17:33:40.260Z,3.43
2022-09-13T17:36:11.262Z,2.97
2022-09-13T17:38:39.375Z,3.13
2022-09-13T17:41:09.801Z,2.40
2022-09-13T17:43:37.702Z,3.00
2022-09-13T17:46:06.539Z,2.13
2022-09-13T17:48:34.698Z,2.00
2022-09-13T17:51:03.764Z,1.90
2022-09-13T17:53:33.238Z,1.77
2022-09-13T17:56:00.871Z,2.03
2022-09-13T17:58:28.611Z,1.60
2022-09-13T18:01:02.396Z,1.87
2022-09-13T18:03:30.838Z,1.93
2022-09-13T18:05:59.861Z,1.80
2022-09-13T18:08:28.632Z,1.80
2022-09-13T18:11:13.132Z,1.90
2022-09-13T18:13:42.094Z,1.83
2022-09-13T18:16:16.032Z,1.50
2022-09-13T18:18:47.520Z,1.90
2022-09-13T18:21:18.533Z,2.20
2022-09-13T18:23:47.453Z,2.00
2022-09-13T18:26:17.974Z,2.03
2022-09-13T18:28:47.265Z,1.90
2022-09-13T18:31:16.514Z,1.77
2022-09-13T18:33:45.107Z,2.10
2022-09-13T18:36:14.358Z,1.60
2022-09-13T18:38:43.856Z,1.67
2022-09-13T18:41:14.143Z,1.53
2022-09-13T18:43:46.176Z,1.47
2022-09-13T18:46:16.849Z,1.50
2022-09-13T18:48:46.498Z,1.60
2022-09-13T18:51:15.831Z,1.47
2022-09-13T18:53:44.058Z,1.50
2022-09-13T18:56:13.489Z,1.43
2022-09-13T18:58:44.253Z,1.50
2022-09-13T19:01:14.211Z,1.20
2022-09-13T19:03:48.679Z,1.30
2022-09-13T19:06:18.433Z,1.43
2022-09-13T19:08:47.025Z,1.40
2022-09-13T19:11:42.271Z,1.30
2022-09-13T19:14:05.539Z,1.50
2022-09-13T19:16:33.814Z,1.40
2022-09-13T19:19:01.459Z,1.20
2022-09-13T19:21:31.055Z,1.47
2022-09-13T19:24:03.082Z,1.60
2022-09-13T19:26:35.254Z,1.63
2022-09-13T19:29:06.480Z,1.03
2022-09-13T19:31:36.256Z,1.40
2022-09-13T19:34:06.232Z,2.00
2022-09-13T19:36:35.773Z,1.50
2022-09-13T19:39:05.848Z,1.57
2022-09-13T19:41:33.672Z,1.13
2022-09-13T19:44:02.806Z,1.50
2022-09-13T19:46:34.892Z,1.30
2022-09-13T19:49:03.342Z,1.50
2022-09-13T19:51:33.255Z,1.50
2022-09-13T19:54:01.732Z,1.40
2022-09-13T19:56:32.563Z,1.20
2022-09-13T19:59:00.483Z,1.20
2022-09-13T20:01:30.973Z,1.37
2022-09-13T20:04:02.162Z,1.27
2022-09-13T20:06:34.467Z,1.27
2022-09-13T20:09:02.898Z,1.00
2022-09-13T20:11:31.410Z,1.53
2022-09-13T20:13:59.730Z,1.40
2022-09-13T20:16:30.002Z,1.20
2022-09-13T20:18:58.667Z,1.30
2022-09-13T20:21:29.672Z,1.20
2022-09-13T20:24:00.630Z,0.83
2022-09-13T20:26:28.888Z,1.13
2022-09-13T20:28:58.195Z,1.00
2022-09-13T20:31:26.257Z,1.13
2022-09-13T20:33:58.019Z,1.07
2022-09-13T20:36:28.823Z,1.43
2022-09-13T20:39:02.383Z,1.20
2022-09-13T20:41:31.238Z,1.20
2022-09-13T20:43:59.638Z,1.17
2022-09-13T20:46:27.623Z,1.20
2022-09-13T20:48:55.267Z,3.30
2022-09-13T20:51:25.268Z,1.37
2022-09-13T20:54:00.547Z,0.83
2022-09-13T20:56:29.220Z,1.40
2022-09-13T20:59:00.580Z,1.37
2022-09-13T21:01:30.116Z,1.27
2022-09-13T21:03:58.619Z,1.00
2022-09-13T21:06:28.577Z,1.00
2022-09-13T21:08:59.940Z,0.93
2022-09-13T21:11:30.265Z,0.90
2022-09-13T21:14:00.624Z,1.67
2022-09-13T21:16:30.498Z,1.07
2022-09-13T21:18:58.391Z,0.90
2022-09-13T21:21:29.805Z,0.80
2022-09-13T21:24:00.452Z,0.80
2022-09-13T21:26:30.032Z,0.80
2022-09-13T21:29:00.404Z,0.80
2022-09-13T21:31:30.183Z,0.80
2022-09-13T21:34:00.324Z,0.87
2022-09-13T21:36:29.434Z,0.70
2022-09-13T21:38:58.720Z,0.80
2022-09-13T21:41:28.063Z,0.70
2022-09-13T21:43:55.805Z,0.70
2022-09-13T21:46:25.621Z,0.93
2022-09-13T21:48:56.848Z,0.80
2022-09-13T21:51:25.981Z,1.00
2022-09-13T21:53:58.682Z,1.10
2022-09-13T21:56:30.257Z,0.90
2022-09-13T21:58:59.464Z,0.70
2022-09-13T22:01:29.254Z,1.00
2022-09-13T22:03:57.929Z,0.60
2022-09-13T22:06:29.105Z,1.10
2022-09-13T22:09:01.216Z,0.70
2022-09-13T22:11:32.062Z,0.77
2022-09-13T22:14:00.547Z,1.03
2022-09-13T22:16:30.759Z,0.43
2022-09-13T22:18:59.961Z,1.03
2022-09-13T22:21:30.915Z,0.97
2022-09-13T22:23:58.895Z,0.37
2022-09-13T22:26:27.989Z,0.77
2022-09-13T22:28:58.418Z,0.67
2022-09-13T22:31:28.041Z,0.50
2022-09-13T22:33:56.497Z,0.77
2022-09-13T22:36:25.007Z,0.53
2022-09-13T22:38:55.084Z,0.60
2022-09-13T22:41:25.330Z,0.73
2022-09-13T22:43:53.548Z,0.50
2022-09-13T22:46:24.023Z,0.40
2022-09-13T22:48:52.142Z,0.50
2022-09-13T22:51:19.936Z,0.77
2022-09-13T22:53:49.840Z,0.40
2022-09-13T22:56:19.687Z,0.83
2022-09-13T22:58:48.171Z,0.73
2022-09-13T23:01:19.320Z,1.27
2022-09-13T23:03:49.321Z,1.77
2022-09-13T23:06:19.846Z,1.50
2022-09-13T23:08:48.409Z,1.00
2022-09-13T23:11:18.619Z,1.73
2022-09-13T23:13:47.649Z,1.33
2022-09-13T23:16:17.376Z,0.70
2022-09-13T23:18:45.693Z,0.60
2022-09-13T23:21:15.155Z,0.37
2022-09-13T23:23:43.117Z,0.60
2022-09-13T23:26:13.165Z,0.70
2022-09-13T23:28:40.927Z,0.80
2022-09-13T23:31:13.351Z,0.50
2022-09-13T23:33:41.988Z,1.67
2022-09-13T23:36:12.004Z,0.53
2022-09-13T23:38:42.037Z,0.70
2022-09-13T23:41:10.823Z,0.93
2022-09-13T23:43:38.550Z,1.80
2022-09-13T23:46:06.994Z,0.60
2022-09-13T23:48:35.271Z,1.20
2022-09-13T23:51:04.985Z,1.17
2022-09-13T23:53:33.379Z,1.83
2022-09-13T23:56:03.044Z,2.00
2022-09-13T23:58:32.074Z,1.07
