createdAt,value
2019-05-06T00:01:18.379Z,99.90
2019-05-06T00:03:54.009Z,99.90
2019-05-06T00:06:28.138Z,99.90
2019-05-06T00:09:03.904Z,99.90
2019-05-06T00:11:39.059Z,99.90
2019-05-06T00:14:14.125Z,99.90
2019-05-06T00:16:47.872Z,99.90
2019-05-06T00:19:22.099Z,99.90
2019-05-06T00:21:57.980Z,99.90
2019-05-06T00:24:49.252Z,99.90
2019-05-06T00:27:40.238Z,99.90
2019-05-06T00:30:14.905Z,99.90
2019-05-06T00:32:48.659Z,99.90
2019-05-06T00:35:23.443Z,99.90
2019-05-06T00:37:57.045Z,99.90
2019-05-06T00:40:36.925Z,99.90
2019-05-06T00:43:11.666Z,99.90
2019-05-06T00:45:45.445Z,99.90
2019-05-06T00:48:19.376Z,99.90
2019-05-06T00:50:54.144Z,99.90
2019-05-06T00:53:43.648Z,99.90
2019-05-06T00:56:16.936Z,99.90
2019-05-06T00:58:50.519Z,99.90
2019-05-06T01:01:29.400Z,99.90
2019-05-06T01:03:59.332Z,99.90
2019-05-06T01:06:34.447Z,99.90
2019-05-06T01:09:11.486Z,99.90
2019-05-06T01:11:46.719Z,99.90
2019-05-06T01:14:35.188Z,99.90
2019-05-06T01:17:10.553Z,99.90
2019-05-06T01:19:45.810Z,99.90
2019-05-06T01:22:19.606Z,99.90
2019-05-06T01:24:53.177Z,99.90
2019-05-06T01:27:26.758Z,99.90
2019-05-06T01:30:00.426Z,99.90
2019-05-06T01:32:34.580Z,99.90
2019-05-06T01:35:09.171Z,99.90
2019-05-06T01:37:45.327Z,99.90
2019-05-06T01:40:35.652Z,99.90
2019-05-06T01:43:16.414Z,99.90
2019-05-06T01:45:49.967Z,99.90
2019-05-06T01:48:41.290Z,99.90
2019-05-06T01:51:15.248Z,99.90
2019-05-06T01:53:49.427Z,99.90
2019-05-06T01:56:25.438Z,99.90
2019-05-06T01:58:59.018Z,99.90
2019-05-06T02:01:34.115Z,99.90
2019-05-06T02:04:08.076Z,99.90
2019-05-06T02:06:43.565Z,99.90
2019-05-06T02:09:18.539Z,99.90
2019-05-06T02:11:53.620Z,99.90
2019-05-06T02:14:28.548Z,99.90
2019-05-06T02:17:03.605Z,99.90
2019-05-06T02:19:37.877Z,99.90
2019-05-06T02:22:13.618Z,99.90
2019-05-06T02:24:54.836Z,99.90
2019-05-06T02:27:28.356Z,99.90
2019-05-06T02:30:06.340Z,99.90
2019-05-06T02:32:59.768Z,99.90
2019-05-06T02:35:46.730Z,99.90
2019-05-06T02:38:31.733Z,99.90
2019-05-06T02:41:03.484Z,99.90
2019-05-06T02:43:36.711Z,99.90
2019-05-06T02:46:12.874Z,99.90
2019-05-06T02:48:55.775Z,99.90
2019-05-06T02:51:29.323Z,99.90
2019-05-06T02:54:03.390Z,99.90
2019-05-06T02:56:37.166Z,99.90
2019-05-06T02:59:12.808Z,99.90
2019-05-06T03:01:47.002Z,99.90
2019-05-06T03:04:23.435Z,99.90
2019-05-06T03:06:57.239Z,99.90
2019-05-06T03:09:30.818Z,99.90
2019-05-06T03:12:04.366Z,99.90
2019-05-06T03:14:37.989Z,99.90
2019-05-06T03:17:13.970Z,99.90
2019-05-06T03:19:48.432Z,99.90
2019-05-06T03:22:29.605Z,99.90
2019-05-06T03:25:06.964Z,99.90
2019-05-06T03:27:40.014Z,99.90
2019-05-06T03:30:16.363Z,99.90
2019-05-06T03:33:40.127Z,99.90
2019-05-06T03:35:56.090Z,99.90
2019-05-06T03:38:16.009Z,99.90
2019-05-06T03:40:50.277Z,99.90
2019-05-06T03:43:23.829Z,99.90
2019-05-06T03:46:04.300Z,99.90
2019-05-06T03:48:47.926Z,99.90
2019-05-06T03:51:23.305Z,99.90
2019-05-06T03:53:58.556Z,99.90
2019-05-06T03:56:34.713Z,99.90
2019-05-06T04:02:05.525Z,99.90
2019-05-06T04:04:39.255Z,99.90
2019-05-06T04:07:13.902Z,99.90
2019-05-06T04:09:47.577Z,99.90
2019-05-06T04:12:23.517Z,99.90
2019-05-06T04:14:58.582Z,99.90
2019-05-06T04:17:48.636Z,99.90
2019-05-06T04:20:36.248Z,99.90
2019-05-06T04:23:09.559Z,99.90
2019-05-06T04:25:52.702Z,99.90
2019-05-06T04:28:36.902Z,99.90
2019-05-06T04:31:13.157Z,99.90
2019-05-06T04:34:03.553Z,99.90
2019-05-06T04:36:23.496Z,99.90
2019-05-06T04:38:56.933Z,99.90
2019-05-06T04:41:33.810Z,99.90
2019-05-06T04:44:06.234Z,99.90
2019-05-06T04:46:44.370Z,99.90
2019-05-06T04:49:18.230Z,99.90
2019-05-06T04:51:54.067Z,99.90
2019-05-06T04:54:27.482Z,99.90
2019-05-06T04:57:01.396Z,99.90
2019-05-06T04:59:36.979Z,99.90
2019-05-06T05:02:13.205Z,99.90
2019-05-06T05:04:46.016Z,99.90
2019-05-06T05:07:22.297Z,99.90
2019-05-06T05:09:56.637Z,99.90
2019-05-06T05:12:47.498Z,99.90
2019-05-06T05:15:35.748Z,99.90
2019-05-06T05:18:26.421Z,99.90
2019-05-06T05:21:02.084Z,99.90
2019-05-06T05:23:35.682Z,99.90
2019-05-06T05:26:09.414Z,99.90
2019-05-06T05:28:43.079Z,99.90
2019-05-06T05:31:16.630Z,99.90
2019-05-06T05:33:52.453Z,99.90
2019-05-06T05:36:26.343Z,99.90
2019-05-06T05:39:03.338Z,99.90
2019-05-06T05:41:37.575Z,99.90
2019-05-06T05:44:12.807Z,99.90
2019-05-06T05:46:46.989Z,99.90
2019-05-06T05:49:22.564Z,99.90
2019-05-06T05:51:55.790Z,99.90
2019-05-06T05:54:29.514Z,99.90
2019-05-06T05:57:03.243Z,99.90
2019-05-06T05:59:48.143Z,99.90
2019-05-06T06:02:22.978Z,99.90
2019-05-06T06:04:57.588Z,99.90
2019-05-06T06:07:32.784Z,99.90
2019-05-06T06:10:14.501Z,99.90
2019-05-06T06:12:48.216Z,99.90
2019-05-06T06:15:39.864Z,99.90
2019-05-06T06:18:14.199Z,99.90
2019-05-06T06:21:17.876Z,99.90
2019-05-06T06:23:42.450Z,99.90
2019-05-06T06:26:16.048Z,99.90
2019-05-06T06:28:52.137Z,99.90
2019-05-06T06:31:27.908Z,99.90
2019-05-06T06:34:05.975Z,99.90
2019-05-06T06:36:57.575Z,99.90
2019-05-06T06:39:34.664Z,99.90
2019-05-06T06:42:08.206Z,99.90
2019-05-06T06:44:45.502Z,99.90
2019-05-06T06:47:19.761Z,99.90
2019-05-06T06:49:54.192Z,99.90
2019-05-06T06:52:27.791Z,99.90
2019-05-06T06:55:02.365Z,99.90
2019-05-06T06:57:42.396Z,99.90
2019-05-06T07:00:24.266Z,99.90
2019-05-06T07:02:59.926Z,99.90
2019-05-06T07:05:38.040Z,99.90
2019-05-06T07:08:12.686Z,99.90
2019-05-06T07:10:46.580Z,99.70
2019-05-06T07:13:20.376Z,99.60
2019-05-06T07:15:54.040Z,98.80
2019-05-06T07:18:28.447Z,98.40
2019-05-06T07:21:07.655Z,98.80
2019-05-06T07:23:42.119Z,98.20
2019-05-06T07:26:17.246Z,98.10
2019-05-06T07:28:52.630Z,97.40
2019-05-06T07:31:26.851Z,97.60
2019-05-06T07:34:02.603Z,96.30
2019-05-06T07:36:36.277Z,97.40
2019-05-06T07:39:09.993Z,96.80
2019-05-06T07:41:46.162Z,96.60
2019-05-06T07:44:37.744Z,96.00
2019-05-06T07:47:33.824Z,96.00
2019-05-06T07:50:09.165Z,95.70
2019-05-06T07:52:45.105Z,95.00
2019-05-06T07:55:18.790Z,94.90
2019-05-06T07:57:52.601Z,95.50
2019-05-06T08:00:26.485Z,94.60
2019-05-06T08:03:02.543Z,93.70
2019-05-06T08:05:35.723Z,94.50
2019-05-06T08:08:09.290Z,93.40
2019-05-06T08:10:42.940Z,93.10
2019-05-06T08:13:16.592Z,90.40
2019-05-06T08:15:50.293Z,91.80
2019-05-06T08:18:25.550Z,89.20
2019-05-06T08:21:02.480Z,89.00
2019-05-06T08:23:42.844Z,87.40
2019-05-06T08:26:17.877Z,87.80
2019-05-06T08:28:52.732Z,87.60
2019-05-06T08:31:26.594Z,88.20
2019-05-06T08:34:00.125Z,87.30
2019-05-06T08:36:42.915Z,89.60
2019-05-06T08:39:17.528Z,87.50
2019-05-06T08:41:52.879Z,88.00
2019-05-06T08:44:27.062Z,83.80
2019-05-06T08:47:02.548Z,83.90
2019-05-06T08:49:37.993Z,83.10
2019-05-06T08:52:13.137Z,80.00
2019-05-06T08:54:48.319Z,79.30
2019-05-06T08:57:22.817Z,78.00
2019-05-06T08:59:56.499Z,74.90
2019-05-06T09:02:32.329Z,71.10
2019-05-06T09:05:07.958Z,77.30
2019-05-06T09:07:44.189Z,78.90
2019-05-06T09:10:17.866Z,76.70
2019-05-06T09:12:52.539Z,76.00
2019-05-06T09:15:26.225Z,77.80
2019-05-06T09:17:59.797Z,76.60
2019-05-06T09:20:33.377Z,70.60
2019-05-06T09:23:08.808Z,65.00
2019-05-06T09:25:43.255Z,64.90
2019-05-06T09:28:18.507Z,64.70
2019-05-06T09:30:53.615Z,65.70
2019-05-06T09:33:28.927Z,71.10
2019-05-06T09:36:03.311Z,69.00
2019-05-06T09:38:37.074Z,71.80
2019-05-06T09:41:12.418Z,73.30
2019-05-06T09:43:46.219Z,72.60
2019-05-06T09:46:19.911Z,70.20
2019-05-06T09:49:12.761Z,71.40
2019-05-06T09:51:46.520Z,66.50
2019-05-06T09:54:24.493Z,67.60
2019-05-06T09:57:08.588Z,64.50
2019-05-06T09:59:42.309Z,62.90
2019-05-06T10:02:16.258Z,59.80
2019-05-06T10:04:52.215Z,60.90
2019-05-06T10:07:26.300Z,59.70
2019-05-06T10:09:59.988Z,62.70
2019-05-06T10:12:33.699Z,61.60
2019-05-06T10:15:07.834Z,63.50
2019-05-06T10:17:42.918Z,65.80
2019-05-06T10:20:16.949Z,65.80
2019-05-06T10:22:52.448Z,65.50
2019-05-06T10:25:25.973Z,65.60
2019-05-06T10:28:02.721Z,63.60
2019-05-06T10:30:37.655Z,62.30
2019-05-06T10:33:15.890Z,60.80
2019-05-06T10:35:49.869Z,59.00
2019-05-06T10:38:44.636Z,60.00
2019-05-06T10:41:28.671Z,60.50
2019-05-06T10:44:24.628Z,62.70
2019-05-06T10:46:58.386Z,63.30
2019-05-06T10:49:33.691Z,64.70
2019-05-06T10:52:13.103Z,65.20
2019-05-06T10:54:46.712Z,66.50
2019-05-06T10:57:32.781Z,67.00
2019-05-06T11:00:08.729Z,66.10
2019-05-06T11:02:45.021Z,63.80
2019-05-06T11:05:19.120Z,62.60
2019-05-06T11:10:48.155Z,61.70
2019-05-06T11:13:24.184Z,61.70
2019-05-06T11:15:57.113Z,59.60
2019-05-06T11:18:33.147Z,60.50
2019-05-06T11:21:07.027Z,61.40
2019-05-06T11:23:41.875Z,62.10
2019-05-06T11:26:18.458Z,60.50
2019-05-06T11:28:56.456Z,61.20
2019-05-06T11:31:37.694Z,62.10
2019-05-06T11:34:23.436Z,60.30
2019-05-06T11:37:19.547Z,63.20
2019-05-06T11:39:53.286Z,61.50
2019-05-06T11:42:32.534Z,62.50
2019-05-06T11:45:03.657Z,60.80
2019-05-06T11:47:42.070Z,62.20
2019-05-06T11:50:16.446Z,61.50
2019-05-06T11:52:57.437Z,60.30
2019-05-06T11:55:38.065Z,62.40
2019-05-06T11:58:07.991Z,61.50
2019-05-06T12:00:44.495Z,60.70
2019-05-06T12:03:18.245Z,60.00
2019-05-06T12:05:52.636Z,59.00
2019-05-06T12:08:26.707Z,62.60
2019-05-06T12:11:02.776Z,61.80
2019-05-06T12:13:38.188Z,65.10
2019-05-06T12:16:14.052Z,65.80
2019-05-06T12:18:46.510Z,63.00
2019-05-06T12:21:20.024Z,62.20
2019-05-06T12:23:54.058Z,62.90
2019-05-06T12:26:27.962Z,65.30
2019-05-06T12:29:02.221Z,65.70
2019-05-06T12:31:36.996Z,66.50
2019-05-06T12:34:14.476Z,69.10
2019-05-06T12:36:52.779Z,67.20
2019-05-06T12:39:29.133Z,67.60
2019-05-06T12:42:16.787Z,66.60
2019-05-06T12:44:52.942Z,66.40
2019-05-06T12:47:47.708Z,67.80
2019-05-06T12:50:22.768Z,66.10
2019-05-06T12:52:57.885Z,67.00
2019-05-06T12:55:33.622Z,68.20
2019-05-06T12:58:07.319Z,66.40
2019-05-06T13:00:40.938Z,65.80
2019-05-06T13:03:15.071Z,68.90
2019-05-06T13:05:49.315Z,69.30
2019-05-06T13:11:05.078Z,67.00
2019-05-06T13:13:53.987Z,66.50
2019-05-06T13:16:15.451Z,68.30
2019-05-06T13:21:45.720Z,68.60
2019-05-06T13:24:27.409Z,68.50
2019-05-06T13:27:02.710Z,67.20
2019-05-06T13:29:36.496Z,69.90
2019-05-06T13:32:12.894Z,68.50
2019-05-06T13:34:46.598Z,69.60
2019-05-06T13:37:27.639Z,67.10
2019-05-06T13:40:02.334Z,66.10
2019-05-06T13:42:37.932Z,68.40
2019-05-06T13:45:13.289Z,68.10
2019-05-06T13:47:46.726Z,69.10
2019-05-06T13:50:28.037Z,69.30
2019-05-06T13:53:09.042Z,68.70
2019-05-06T13:55:42.729Z,70.00
2019-05-06T13:58:16.109Z,69.20
2019-05-06T14:00:51.998Z,70.70
2019-05-06T14:03:25.700Z,71.70
2019-05-06T14:05:59.340Z,71.10
2019-05-06T14:08:33.150Z,71.70
2019-05-06T14:11:06.734Z,70.50
2019-05-06T14:13:42.210Z,70.90
2019-05-06T14:16:16.095Z,71.40
2019-05-06T14:18:50.392Z,71.90
2019-05-06T14:21:24.328Z,71.40
2019-05-06T14:23:58.127Z,73.20
2019-05-06T14:26:36.576Z,72.30
2019-05-06T14:29:28.483Z,72.70
2019-05-06T14:32:02.590Z,71.90
2019-05-06T14:34:36.772Z,72.70
2019-05-06T14:37:10.546Z,71.20
2019-05-06T14:39:53.650Z,71.60
2019-05-06T14:42:22.236Z,74.40
2019-05-06T14:44:55.930Z,73.40
2019-05-06T14:47:32.777Z,73.50
2019-05-06T14:50:09.412Z,74.30
2019-05-06T14:52:43.119Z,71.90
2019-05-06T14:55:24.701Z,72.30
2019-05-06T14:58:04.568Z,72.40
2019-05-06T15:00:38.294Z,72.90
2019-05-06T15:03:12.916Z,72.90
2019-05-06T15:05:46.744Z,73.30
2019-05-06T15:08:22.459Z,72.90
2019-05-06T15:10:56.072Z,74.00
2019-05-06T15:13:31.996Z,73.40
2019-05-06T15:16:04.973Z,72.60
2019-05-06T15:18:38.886Z,74.40
2019-05-06T15:21:33.745Z,73.70
2019-05-06T15:23:48.029Z,73.50
2019-05-06T15:26:26.172Z,74.30
2019-05-06T15:28:59.825Z,73.10
2019-05-06T15:31:34.106Z,73.50
2019-05-06T15:34:15.230Z,73.20
2019-05-06T15:37:08.093Z,74.30
2019-05-06T15:39:43.784Z,73.40
2019-05-06T15:42:17.097Z,72.90
2019-05-06T15:44:51.417Z,73.10
2019-05-06T15:47:24.994Z,74.80
2019-05-06T15:49:58.514Z,73.70
2019-05-06T15:52:32.796Z,73.00
2019-05-06T15:55:08.292Z,72.80
2019-05-06T15:57:43.467Z,73.10
2019-05-06T16:00:22.302Z,73.60
2019-05-06T16:02:55.214Z,73.30
2019-05-06T16:05:30.799Z,74.30
2019-05-06T16:08:04.116Z,75.10
2019-05-06T16:10:52.055Z,75.40
2019-05-06T16:13:14.889Z,75.20
2019-05-06T16:15:48.564Z,75.50
2019-05-06T16:18:23.459Z,76.60
2019-05-06T16:20:57.650Z,75.60
2019-05-06T16:23:36.038Z,76.00
2019-05-06T16:26:12.235Z,77.30
2019-05-06T16:28:45.289Z,77.00
2019-05-06T16:31:18.959Z,77.90
2019-05-06T16:33:52.711Z,78.90
2019-05-06T16:36:26.299Z,78.80
2019-05-06T16:38:59.939Z,80.00
2019-05-06T16:41:33.498Z,78.70
2019-05-06T16:44:08.238Z,79.00
2019-05-06T16:46:42.752Z,79.10
2019-05-06T16:49:16.646Z,79.50
2019-05-06T16:51:52.524Z,79.20
2019-05-06T16:54:26.902Z,81.80
2019-05-06T16:57:17.668Z,80.70
2019-05-06T16:59:52.243Z,81.00
2019-05-06T17:02:27.511Z,81.00
2019-05-06T17:05:03.584Z,82.50
2019-05-06T17:07:37.229Z,83.50
2019-05-06T17:10:12.251Z,84.40
2019-05-06T17:12:45.813Z,84.30
2019-05-06T17:15:19.487Z,85.70
2019-05-06T17:17:53.290Z,86.10
2019-05-06T17:20:26.964Z,85.70
2019-05-06T17:23:02.646Z,84.90
2019-05-06T17:25:35.931Z,85.50
2019-05-06T17:28:27.508Z,85.80
2019-05-06T17:31:05.444Z,85.60
2019-05-06T17:33:43.650Z,86.20
2019-05-06T17:36:19.026Z,85.60
2019-05-06T17:38:54.356Z,86.60
2019-05-06T17:41:42.459Z,85.10
2019-05-06T17:44:03.299Z,85.40
2019-05-06T17:46:55.006Z,85.30
2019-05-06T17:49:30.446Z,85.30
2019-05-06T17:52:11.806Z,87.00
2019-05-06T17:54:45.411Z,86.30
2019-05-06T17:57:19.096Z,86.40
2019-05-06T17:59:52.991Z,86.50
2019-05-06T18:02:28.272Z,87.10
2019-05-06T18:05:02.827Z,87.80
2019-05-06T18:07:37.949Z,88.80
2019-05-06T18:10:12.139Z,87.50
2019-05-06T18:12:45.902Z,88.50
2019-05-06T18:15:19.542Z,87.10
2019-05-06T18:17:53.357Z,87.90
2019-05-06T18:20:27.337Z,87.80
2019-05-06T18:23:02.117Z,86.80
2019-05-06T18:25:35.950Z,87.90
2019-05-06T18:28:12.112Z,85.90
2019-05-06T18:30:47.346Z,87.80
2019-05-06T18:33:22.562Z,89.50
2019-05-06T18:35:56.068Z,90.60
2019-05-06T18:38:29.676Z,89.40
2019-05-06T18:41:03.205Z,90.60
2019-05-06T18:43:36.897Z,90.60
2019-05-06T18:46:12.179Z,90.60
2019-05-06T18:48:45.968Z,90.60
2019-05-06T18:51:19.583Z,91.30
2019-05-06T18:53:53.087Z,91.00
2019-05-06T18:56:26.613Z,91.20
2019-05-06T18:59:02.890Z,91.40
2019-05-06T19:01:36.579Z,91.50
2019-05-06T19:04:22.584Z,92.40
2019-05-06T19:07:09.360Z,91.90
2019-05-06T19:09:39.884Z,92.60
2019-05-06T19:12:28.874Z,92.10
2019-05-06T19:14:49.595Z,92.70
2019-05-06T19:17:23.301Z,92.90
2019-05-06T19:19:56.907Z,94.00
2019-05-06T19:22:32.490Z,93.50
2019-05-06T19:25:06.210Z,93.50
2019-05-06T19:27:41.544Z,93.30
2019-05-06T19:30:16.129Z,93.40
2019-05-06T19:32:50.419Z,93.90
2019-05-06T19:35:24.092Z,94.40
2019-05-06T19:37:57.720Z,94.10
2019-05-06T19:40:32.267Z,94.30
2019-05-06T19:43:07.261Z,94.80
2019-05-06T19:45:42.270Z,95.00
2019-05-06T19:48:15.925Z,95.50
2019-05-06T19:50:52.109Z,95.90
2019-05-06T19:53:25.058Z,96.00
2019-05-06T19:55:59.583Z,96.70
2019-05-06T19:58:34.019Z,96.90
2019-05-06T20:01:07.854Z,97.20
2019-05-06T20:03:41.451Z,97.40
2019-05-06T20:06:32.925Z,98.00
2019-05-06T20:09:26.732Z,97.90
2019-05-06T20:12:02.809Z,98.50
2019-05-06T20:14:37.658Z,98.30
2019-05-06T20:17:12.968Z,98.70
2019-05-06T20:19:46.723Z,99.00
2019-05-06T20:22:20.350Z,99.00
2019-05-06T20:24:53.947Z,99.20
2019-05-06T20:27:28.044Z,99.20
2019-05-06T20:30:03.365Z,99.40
2019-05-06T20:32:38.507Z,99.30
2019-05-06T20:35:13.086Z,99.80
2019-05-06T20:37:46.752Z,99.90
2019-05-06T20:40:23.021Z,99.90
2019-05-06T20:42:56.081Z,99.90
2019-05-06T20:45:33.203Z,99.90
2019-05-06T20:48:05.964Z,99.90
2019-05-06T20:50:39.983Z,99.90
2019-05-06T20:53:14.028Z,99.70
2019-05-06T20:55:47.695Z,99.90
2019-05-06T20:58:22.954Z,99.60
2019-05-06T21:00:56.859Z,99.90
2019-05-06T21:03:32.660Z,99.80
2019-05-06T21:06:05.827Z,99.90
2019-05-06T21:08:39.360Z,99.90
2019-05-06T21:11:25.813Z,99.90
2019-05-06T21:13:48.431Z,99.90
2019-05-06T21:16:35.213Z,99.90
2019-05-06T21:19:14.461Z,99.90
2019-05-06T21:21:48.162Z,99.90
2019-05-06T21:24:22.588Z,99.90
2019-05-06T21:26:56.401Z,99.90
2019-05-06T21:29:29.931Z,99.90
2019-05-06T21:32:04.109Z,99.90
2019-05-06T21:34:37.664Z,99.90
2019-05-06T21:37:12.271Z,99.90
2019-05-06T21:39:45.945Z,99.90
2019-05-06T21:42:19.592Z,99.90
2019-05-06T21:45:16.931Z,99.90
2019-05-06T21:47:52.989Z,99.90
2019-05-06T21:50:26.698Z,99.90
2019-05-06T21:53:02.534Z,99.90
2019-05-06T21:55:37.016Z,99.90
2019-05-06T21:58:12.399Z,99.90
2019-05-06T22:00:47.436Z,99.90
2019-05-06T22:03:22.964Z,99.90
2019-05-06T22:05:56.398Z,99.90
2019-05-06T22:08:32.822Z,99.90
2019-05-06T22:11:07.363Z,99.90
2019-05-06T22:13:42.540Z,99.90
2019-05-06T22:16:16.452Z,99.90
2019-05-06T22:18:52.700Z,99.90
2019-05-06T22:21:26.017Z,99.90
2019-05-06T22:24:04.674Z,99.90
2019-05-06T22:26:38.594Z,99.90
2019-05-06T22:29:12.787Z,99.90
2019-05-06T22:31:46.516Z,99.90
2019-05-06T22:34:22.097Z,99.90
2019-05-06T22:36:55.347Z,99.90
2019-05-06T22:39:29.027Z,99.90
2019-05-06T22:42:02.569Z,99.90
2019-05-06T22:44:36.253Z,99.90
2019-05-06T22:47:11.689Z,99.90
2019-05-06T22:49:45.148Z,99.90
2019-05-06T22:52:18.697Z,99.90
2019-05-06T22:54:52.793Z,99.90
2019-05-06T22:57:26.415Z,99.90
2019-05-06T23:00:00.124Z,99.90
2019-05-06T23:02:35.716Z,99.90
2019-05-06T23:05:12.245Z,99.90
2019-05-06T23:07:46.819Z,99.90
2019-05-06T23:10:24.311Z,99.90
2019-05-06T23:12:55.599Z,99.90
2019-05-06T23:15:33.972Z,99.90
2019-05-06T23:18:07.013Z,99.90
2019-05-06T23:20:42.910Z,99.90
2019-05-06T23:23:16.382Z,99.90
2019-05-06T23:25:52.509Z,99.90
2019-05-06T23:28:26.226Z,99.90
2019-05-06T23:31:01.888Z,99.90
2019-05-06T23:33:35.179Z,99.90
2019-05-06T23:36:08.723Z,99.90
2019-05-06T23:39:38.606Z,99.90
2019-05-06T23:43:06.629Z,99.90
2019-05-06T23:46:34.328Z,99.90
2019-05-06T23:50:03.642Z,99.90
2019-05-06T23:53:32.754Z,99.90
2019-05-06T23:56:43.521Z,99.90
2019-05-06T23:59:18.953Z,99.90
